,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-06-16, 07:22:04,VALID,917.624,VALID,0,VALID,85.5805,VALID,26.3231,VALID,20.795,VALID,157,VALID,0.698047,
2014-06-16, 07:23:04,VALID,917.605,VALID,0,VALID,86.5029,VALID,31.91,VALID,20.873,VALID,156,VALID,0,
2014-06-16, 07:24:04,VALID,917.594,VALID,0,VALID,86.5486,VALID,34.1663,VALID,20.8551,VALID,156,VALID,0,
2014-06-16, 07:25:04,VALID,917.581,VALID,0,VALID,86.4495,VALID,35.6705,VALID,20.8356,VALID,157,VALID,0,
2014-06-16, 07:26:04,VALID,917.575,VALID,0,VALID,85.672,VALID,35.9928,VALID,20.8161,VALID,156,VALID,0,
2014-06-16, 07:27:04,VALID,917.606,VALID,0,VALID,84.6504,VALID,32.6621,VALID,20.8551,VALID,156,VALID,0,
2014-06-16, 07:28:04,VALID,917.635,VALID,0,VALID,84.0253,VALID,29.8686,VALID,20.8941,VALID,157,VALID,0,
2014-06-16, 07:29:04,VALID,917.665,VALID,0,VALID,83.4993,VALID,32.2323,VALID,20.9527,VALID,159,VALID,0,
2014-06-16, 07:30:04,VALID,917.663,VALID,0,VALID,83.3925,VALID,40.8276,VALID,20.9917,VALID,172,VALID,0.107422,
2014-06-16, 07:31:04,VALID,917.634,VALID,0,VALID,85.1383,VALID,46.7369,VALID,21.0892,VALID,192,VALID,0.489844,
2014-06-16, 07:33:04,VALID,917.663,VALID,0,VALID,86.2513,VALID,39.9681,VALID,21.1087,VALID,192,VALID,0.321875,
2014-06-16, 07:34:04,VALID,917.697,VALID,0,VALID,84.3607,VALID,39.1086,VALID,21.0697,VALID,192,VALID,0.084375,
2014-06-16, 07:35:04,VALID,917.72,VALID,0,VALID,83.5145,VALID,42.3318,VALID,21.0876,VALID,192,VALID,0.491797,
2014-06-16, 07:36:04,VALID,917.699,VALID,0,VALID,82.5159,VALID,45.3402,VALID,21.0876,VALID,192,VALID,0.191797,
2014-06-16, 07:37:04,VALID,917.708,VALID,0,VALID,82.9733,VALID,49.8527,VALID,21.1657,VALID,192,VALID,0,
2014-06-16, 07:38:04,VALID,917.704,VALID,0,VALID,84.9401,VALID,57.1587,VALID,21.2047,VALID,192,VALID,0.811328,
2014-06-16, 07:39:04,VALID,917.691,VALID,0,VALID,86.0303,VALID,56.8364,VALID,21.2242,VALID,192,VALID,0.579297,
2014-06-16, 07:40:04,VALID,917.723,VALID,0,VALID,86.0455,VALID,51.142,VALID,21.1836,VALID,192,VALID,0.028125,
2014-06-16, 07:41:04,VALID,917.745,VALID,0,VALID,84.8639,VALID,48.0262,VALID,21.1852,VALID,191,VALID,0,
2014-06-16, 07:42:04,VALID,917.726,VALID,0,VALID,83.8652,VALID,46.9518,VALID,21.1852,VALID,192,VALID,0,
2014-06-16, 07:43:04,VALID,917.721,VALID,0,VALID,84.071,VALID,48.0262,VALID,21.2047,VALID,191,VALID,0.19375,
2014-06-16, 07:44:04,VALID,917.705,VALID,0,VALID,86.137,VALID,51.142,VALID,21.2437,VALID,147,VALID,0.526563,
2014-06-16, 07:45:04,VALID,917.706,VALID,0,VALID,85.7329,VALID,57.1587,VALID,21.2047,VALID,147,VALID,0,
2014-06-16, 07:46:04,VALID,917.699,VALID,0,VALID,85.5119,VALID,65.754,VALID,21.2047,VALID,147,VALID,0,
2014-06-16, 07:47:04,VALID,917.695,VALID,0,VALID,85.8854,VALID,73.8121,VALID,21.2242,VALID,147,VALID,0,
2014-06-16, 07:48:04,VALID,917.695,VALID,0,VALID,85.7482,VALID,78.432,VALID,21.2437,VALID,147,VALID,0,
2014-06-16, 07:49:04,VALID,917.601,VALID,0,VALID,83.9262,VALID,84.4487,VALID,21.2437,VALID,147,VALID,0.165234,
2014-06-16, 07:50:04,VALID,917.609,VALID,0,VALID,83.7508,VALID,89.7134,VALID,21.2827,VALID,147,VALID,0,
2014-06-16, 07:51:04,VALID,917.66,VALID,0,VALID,83.8347,VALID,89.6059,VALID,21.3006,VALID,147,VALID,0,
2014-06-16, 07:52:04,VALID,917.69,VALID,0,VALID,82.6607,VALID,87.4571,VALID,21.3396,VALID,147,VALID,0,
2014-06-16, 07:53:04,VALID,917.701,VALID,0,VALID,82.1042,VALID,79.399,VALID,21.3591,VALID,170,VALID,0.525391,
2014-06-16, 07:54:04,VALID,917.712,VALID,0,VALID,83.2477,VALID,71.7707,VALID,21.4177,VALID,170,VALID,0.2875,
2014-06-16, 07:55:04,VALID,917.729,VALID,0,VALID,84.2845,VALID,72.2005,VALID,21.4372,VALID,154,VALID,0,
2014-06-16, 07:56:04,VALID,917.769,VALID,0,VALID,84.6199,VALID,64.1424,VALID,21.4567,VALID,147,VALID,0.421094,
2014-06-16, 07:57:04,VALID,917.792,VALID,0,VALID,85.2832,VALID,57.9108,VALID,21.4762,VALID,147,VALID,0.666016,
2014-06-16, 07:58:04,VALID,917.795,VALID,0,VALID,84.658,VALID,62.3159,VALID,21.4567,VALID,130,VALID,1.14141,
2014-06-16, 07:59:04,VALID,917.792,VALID,0,VALID,84.3379,VALID,67.9028,VALID,21.4388,VALID,41,VALID,1.06602,
2014-06-16, 08:00:04,VALID,917.813,VALID,0,VALID,84.719,VALID,68.5475,VALID,21.4177,VALID,41,VALID,0.370313,
2014-06-16, 08:01:04,VALID,917.797,VALID,0,VALID,84.5132,VALID,71.126,VALID,21.4388,VALID,41,VALID,0.385938,
2014-06-16, 08:02:04,VALID,917.802,VALID,0,VALID,83.3087,VALID,81.1181,VALID,21.3981,VALID,41,VALID,1.01367,
2014-06-16, 08:03:04,VALID,917.814,VALID,0,VALID,83.5984,VALID,87.1348,VALID,21.3998,VALID,41,VALID,1.09453,
2014-06-16, 08:04:04,VALID,917.886,VALID,0,VALID,83.667,VALID,85.8455,VALID,21.3803,VALID,41,VALID,0.446875,
2014-06-16, 08:05:04,VALID,917.907,VALID,0,VALID,83.2629,VALID,88.2092,VALID,21.3998,VALID,41,VALID,0.483594,
2014-06-16, 08:06:04,VALID,917.872,VALID,0,VALID,82.5692,VALID,95.8375,VALID,21.4193,VALID,41,VALID,0.510156,
2014-06-16, 08:07:04,VALID,917.919,VALID,0,VALID,83.0876,VALID,104.863,VALID,21.4583,VALID,41,VALID,0.577344,
2014-06-16, 08:08:04,VALID,917.926,VALID,0,VALID,83.3697,VALID,101.424,VALID,21.4973,VALID,41,VALID,0.8625,
2014-06-16, 08:09:04,VALID,917.951,VALID,0,VALID,82.8284,VALID,95.8375,VALID,21.4973,VALID,11,VALID,1.02422,
2014-06-16, 08:10:04,VALID,917.963,VALID,0,VALID,83.9491,VALID,101.102,VALID,21.5363,VALID,11,VALID,0.583984,
2014-06-16, 08:11:04,VALID,917.987,VALID,0,VALID,83.9338,VALID,116.359,VALID,21.5754,VALID,10,VALID,0.101172,
2014-06-16, 08:12:04,VALID,917.946,VALID,0,VALID,83.3773,VALID,133.227,VALID,21.6128,VALID,10,VALID,0.0410156,
2014-06-16, 08:13:04,VALID,917.991,VALID,0,VALID,83.0724,VALID,135.806,VALID,21.6128,VALID,30,VALID,0.335938,
2014-06-16, 08:14:04,VALID,918.015,VALID,0,VALID,82.493,VALID,154.5,VALID,21.6713,VALID,20,VALID,0.354297,
2014-06-16, 08:15:04,VALID,918.013,VALID,0,VALID,81.5705,VALID,144.186,VALID,21.7298,VALID,11,VALID,0.237109,
2014-06-16, 08:16:04,VALID,918.051,VALID,0,VALID,83.4154,VALID,130.971,VALID,21.8274,VALID,11,VALID,0.158203,
2014-06-16, 08:17:04,VALID,918.092,VALID,0,VALID,82.188,VALID,127.21,VALID,21.9054,VALID,11,VALID,0.197656,
2014-06-16, 08:18:04,VALID,918.145,VALID,0,VALID,81.5172,VALID,112.706,VALID,21.9266,VALID,314,VALID,0.671875,
2014-06-16, 08:19:04,VALID,918.094,VALID,0,VALID,81.6468,VALID,118.4,VALID,21.9461,VALID,314,VALID,0.244141,
2014-06-16, 08:20:04,VALID,918.134,VALID,0,VALID,80.8844,VALID,120.549,VALID,22.0047,VALID,317,VALID,0.730469,
2014-06-16, 08:21:04,VALID,918.143,VALID,0,VALID,80.5109,VALID,104.003,VALID,21.9851,VALID,355,VALID,0.798047,
2014-06-16, 08:22:04,VALID,918.151,VALID,0,VALID,81.2504,VALID,91.8622,VALID,21.9461,VALID,341,VALID,0.837891,
2014-06-16, 08:23:04,VALID,918.16,VALID,0,VALID,81.5553,VALID,90.6803,VALID,21.8859,VALID,335,VALID,0.716406,
2014-06-16, 08:24:04,VALID,918.141,VALID,0,VALID,81.5858,VALID,87.672,VALID,21.8485,VALID,357,VALID,1.02891,
2014-06-16, 08:25:04,VALID,918.171,VALID,0,VALID,81.7459,VALID,84.986,VALID,21.8274,VALID,6,VALID,0.866797,
2014-06-16, 08:26:04,VALID,918.182,VALID,0,VALID,81.3952,VALID,87.8869,VALID,21.79,VALID,304,VALID,1.02773,
2014-06-16, 08:27:04,VALID,918.198,VALID,0,VALID,81.6849,VALID,87.3497,VALID,21.7705,VALID,304,VALID,0.116406,
2014-06-16, 08:28:04,VALID,918.237,VALID,0,VALID,82.0432,VALID,92.0771,VALID,21.79,VALID,304,VALID,0.130859,
2014-06-16, 08:29:04,VALID,918.236,VALID,0,VALID,82.8894,VALID,107.441,VALID,21.829,VALID,18,VALID,1.30469,
2014-06-16, 08:30:04,VALID,918.253,VALID,0,VALID,82.2719,VALID,109.375,VALID,21.7298,VALID,284,VALID,1.14258,
2014-06-16, 08:31:04,VALID,918.253,VALID,0,VALID,82.4549,VALID,104.863,VALID,21.7315,VALID,284,VALID,0.184766,
2014-06-16, 08:32:04,VALID,918.22,VALID,0,VALID,82.2795,VALID,109.268,VALID,21.7298,VALID,286,VALID,0.574609,
2014-06-16, 08:33:04,VALID,918.213,VALID,0,VALID,83.0114,VALID,125.491,VALID,21.7493,VALID,358,VALID,0.932031,
2014-06-16, 08:34:04,VALID,918.195,VALID,0,VALID,82.5082,VALID,139.888,VALID,21.7493,VALID,25,VALID,1.58125,
2014-06-16, 08:35:04,VALID,918.215,VALID,0,VALID,82.6759,VALID,155.145,VALID,21.79,VALID,334,VALID,1.02188,
2014-06-16, 08:36:04,VALID,918.215,VALID,0,VALID,82.7293,VALID,179.964,VALID,21.8485,VALID,350,VALID,1.05938,
2014-06-16, 08:37:04,VALID,918.198,VALID,0,VALID,81.723,VALID,209.403,VALID,21.8274,VALID,302,VALID,0.545703,
2014-06-16, 08:38:04,VALID,918.205,VALID,0,VALID,81.4943,VALID,230.891,VALID,21.8859,VALID,289,VALID,0.488281,
2014-06-16, 08:39:04,VALID,918.214,VALID,0,VALID,81.906,VALID,238.949,VALID,22.0047,VALID,329,VALID,1.00898,
2014-06-16, 08:40:04,VALID,918.27,VALID,0,VALID,81.4333,VALID,284.397,VALID,22.003,VALID,286,VALID,1.08438,
2014-06-16, 08:41:04,VALID,918.297,VALID,0,VALID,81.5705,VALID,172.765,VALID,22.1022,VALID,5,VALID,1.22344,
2014-06-16, 08:42:04,VALID,918.263,VALID,0,VALID,81.8374,VALID,158.583,VALID,22.1005,VALID,25,VALID,1.48242,
2014-06-16, 08:43:04,VALID,918.251,VALID,0,VALID,81.9746,VALID,153.426,VALID,22.1786,VALID,350,VALID,0.783203,
2014-06-16, 08:44:04,VALID,918.243,VALID,0,VALID,81.7688,VALID,143.326,VALID,22.2176,VALID,12,VALID,0.681641,
2014-06-16, 08:45:04,VALID,918.223,VALID,0,VALID,81.6697,VALID,133.012,VALID,22.2583,VALID,13,VALID,0.816016,
2014-06-16, 08:46:04,VALID,918.176,VALID,0,VALID,81.2046,VALID,145.368,VALID,22.2762,VALID,12,VALID,0.8125,
2014-06-16, 08:47:04,VALID,918.182,VALID,0,VALID,81.0826,VALID,179.427,VALID,22.2762,VALID,358,VALID,0.607031,
2014-06-16, 08:48:04,VALID,918.145,VALID,0,VALID,81.6468,VALID,192.642,VALID,22.3152,VALID,11,VALID,1.11172,
2014-06-16, 08:49:04,VALID,918.186,VALID,0,VALID,80.9607,VALID,192.964,VALID,22.3152,VALID,1,VALID,0.631641,
2014-06-16, 08:50:04,VALID,918.164,VALID,0,VALID,80.8158,VALID,183.187,VALID,22.3135,VALID,11,VALID,0.984766,
2014-06-16, 08:51:04,VALID,918.152,VALID,0,VALID,82.188,VALID,174.807,VALID,22.3347,VALID,13,VALID,1.63594,
2014-06-16, 08:52:04,VALID,918.148,VALID,0,VALID,80.8844,VALID,174.592,VALID,22.2957,VALID,354,VALID,1.54414,
2014-06-16, 08:53:04,VALID,918.167,VALID,0,VALID,81.845,VALID,185.551,VALID,22.2762,VALID,11,VALID,0.945703,
2014-06-16, 08:54:04,VALID,918.156,VALID,0,VALID,82.0737,VALID,226.916,VALID,22.3152,VALID,360,VALID,0.650781,
2014-06-16, 08:55:04,VALID,918.133,VALID,0,VALID,82.1194,VALID,290.306,VALID,22.3933,VALID,11,VALID,0.853516,
2014-06-16, 08:56:04,VALID,918.116,VALID,0,VALID,81.197,VALID,267.528,VALID,22.4518,VALID,335,VALID,0.646875,
2014-06-16, 08:57:04,VALID,918.176,VALID,0,VALID,80.2593,VALID,303.951,VALID,22.5299,VALID,337,VALID,0.423438,
2014-06-16, 08:58:04,VALID,918.179,VALID,0,VALID,80.8158,VALID,357.672,VALID,22.647,VALID,347,VALID,0.652734,
2014-06-16, 08:59:04,VALID,918.094,VALID,0,VALID,78.5974,VALID,297.719,VALID,22.7836,VALID,13,VALID,2.72187,
2014-06-16, 09:00:04,VALID,918.182,VALID,0,VALID,78.9633,VALID,305.133,VALID,22.8031,VALID,341,VALID,0.916016,
2014-06-16, 09:01:04,VALID,918.172,VALID,0,VALID,79.2835,VALID,397.103,VALID,22.8794,VALID,354,VALID,0.713672,
2014-06-16, 09:02:04,VALID,918.165,VALID,0,VALID,79.4589,VALID,257.536,VALID,23.016,VALID,8,VALID,1.00859,
2014-06-16, 09:03:04,VALID,918.183,VALID,0,VALID,78.8185,VALID,396.888,VALID,23.0178,VALID,328,VALID,1.10078,
2014-06-16, 09:04:04,VALID,918.167,VALID,0,VALID,77.7588,VALID,236.908,VALID,23.0568,VALID,351,VALID,1.33359,
2014-06-16, 09:05:04,VALID,918.172,VALID,0,VALID,78.3916,VALID,415.367,VALID,23.0941,VALID,46,VALID,0.460938,
2014-06-16, 09:06:04,VALID,918.171,VALID,0,VALID,77.9037,VALID,421.814,VALID,23.2911,VALID,349,VALID,0.434375,
2014-06-16, 09:07:04,VALID,918.136,VALID,0,VALID,77.6369,VALID,429.55,VALID,23.4259,VALID,359,VALID,0.414844,
2014-06-16, 09:08:04,VALID,918.147,VALID,0,VALID,77.3624,VALID,427.293,VALID,23.6602,VALID,14,VALID,0.695703,
2014-06-16, 09:09:04,VALID,918.155,VALID,0,VALID,77.0422,VALID,430.732,VALID,23.8163,VALID,15,VALID,1.04648,
2014-06-16, 09:10:04,VALID,918.111,VALID,0,VALID,73.8861,VALID,435.244,VALID,23.9335,VALID,8,VALID,2.11445,
2014-06-16, 09:11:04,VALID,918.103,VALID,0,VALID,75.1974,VALID,437.285,VALID,23.8572,VALID,357,VALID,0.811719,
2014-06-16, 09:12:04,VALID,918.074,VALID,0,VALID,74.679,VALID,454.261,VALID,23.9353,VALID,333,VALID,0.417188,
2014-06-16, 09:13:04,VALID,918.091,VALID,0,VALID,74.5951,VALID,259.47,VALID,23.8749,VALID,18,VALID,1.36289,
2014-06-16, 09:14:04,VALID,918.114,VALID,0,VALID,75.5557,VALID,483.378,VALID,23.8572,VALID,23,VALID,0.492578,
2014-06-16, 09:15:04,VALID,918.094,VALID,0,VALID,76.1351,VALID,496.915,VALID,23.8554,VALID,327,VALID,0.557813,
2014-06-16, 09:16:04,VALID,918.052,VALID,0,VALID,75.1135,VALID,498.742,VALID,23.9725,VALID,24,VALID,1.01797,
2014-06-16, 09:17:04,VALID,918.071,VALID,0,VALID,76.379,VALID,278.273,VALID,24.0311,VALID,348,VALID,1.20625,
2014-06-16, 09:18:04,VALID,918.101,VALID,0,VALID,75.9445,VALID,219.18,VALID,24.15,VALID,7,VALID,1.01797,
2014-06-16, 09:19:04,VALID,918.087,VALID,0,VALID,74.9001,VALID,481.014,VALID,24.2086,VALID,5,VALID,0.415625,
2014-06-16, 09:20:04,VALID,918.086,VALID,0,VALID,74.4503,VALID,498.419,VALID,24.3258,VALID,28,VALID,0.752734,
2014-06-16, 09:21:04,VALID,918.123,VALID,0,VALID,73.7108,VALID,340.374,VALID,24.4039,VALID,21,VALID,0.416016,
2014-06-16, 09:22:04,VALID,918.134,VALID,0,VALID,73.8785,VALID,202.741,VALID,24.3435,VALID,300,VALID,0.775391,
2014-06-16, 09:23:04,VALID,918.083,VALID,0,VALID,74.2063,VALID,198.766,VALID,24.15,VALID,347,VALID,2.22266,
2014-06-16, 09:24:04,VALID,918.065,VALID,0,VALID,74.0844,VALID,223.8,VALID,23.9335,VALID,345,VALID,2.44844,
2014-06-16, 09:25:04,VALID,918.114,VALID,0,VALID,77.149,VALID,295.463,VALID,23.7187,VALID,29,VALID,0.946875,
2014-06-16, 09:26:04,VALID,918.041,VALID,0,VALID,75.5252,VALID,403.979,VALID,23.543,VALID,324,VALID,2.81602,
2014-06-16, 09:27:04,VALID,918.033,VALID,0,VALID,76.7068,VALID,208.758,VALID,23.4064,VALID,223,VALID,0.903125,
2014-06-16, 09:28:04,VALID,918.091,VALID,0,VALID,77.8656,VALID,503.684,VALID,23.4259,VALID,25,VALID,1.27617,
2014-06-16, 09:29:04,VALID,918.021,VALID,0,VALID,77.5378,VALID,291.81,VALID,23.4845,VALID,35,VALID,0.723047,
2014-06-16, 09:30:04,VALID,918.061,VALID,0,VALID,78.0409,VALID,380.771,VALID,23.5448,VALID,24,VALID,1.58359,
2014-06-16, 09:31:04,VALID,918.103,VALID,0,VALID,77.8198,VALID,537.421,VALID,23.6602,VALID,27,VALID,0.558984,
2014-06-16, 09:32:04,VALID,918.083,VALID,0,VALID,77.1109,VALID,228.312,VALID,23.8163,VALID,312,VALID,0.746094,
2014-06-16, 09:33:04,VALID,918.048,VALID,0,VALID,76.9584,VALID,309.645,VALID,23.9335,VALID,37,VALID,1.40469,
2014-06-16, 09:34:04,VALID,918.04,VALID,0,VALID,74.9001,VALID,322.861,VALID,23.8944,VALID,333,VALID,2.14023,
2014-06-16, 09:35:04,VALID,918.012,VALID,0,VALID,78.5745,VALID,538.28,VALID,23.8554,VALID,42,VALID,2.05195,
2014-06-16, 09:36:04,VALID,918.043,VALID,0,VALID,77.7055,VALID,556.008,VALID,24.0311,VALID,36,VALID,2.09453,
2014-06-16, 09:37:04,VALID,918.012,VALID,0,VALID,74.3054,VALID,570.62,VALID,24.2458,VALID,264,VALID,1.02578,
2014-06-16, 09:38:04,VALID,917.959,VALID,0,VALID,74.2444,VALID,280.744,VALID,24.402,VALID,338,VALID,0.939453,
2014-06-16, 09:39:04,VALID,917.928,VALID,0,VALID,74.4655,VALID,576.852,VALID,24.4216,VALID,32,VALID,2.19805,
2014-06-16, 09:40:04,VALID,917.96,VALID,0,VALID,73.6956,VALID,575.562,VALID,24.283,VALID,10,VALID,5.05469,
2014-06-16, 09:41:04,VALID,917.967,VALID,0,VALID,75.2355,VALID,607.15,VALID,24.1659,VALID,2,VALID,1.38984,
2014-06-16, 09:42:04,VALID,917.946,VALID,0,VALID,75.1135,VALID,583.943,VALID,24.2245,VALID,356,VALID,0.9625,
2014-06-16, 09:43:04,VALID,917.92,VALID,0,VALID,76.562,VALID,430.839,VALID,24.3044,VALID,22,VALID,2.3582,
2014-06-16, 09:44:04,VALID,917.894,VALID,0,VALID,74.2902,VALID,619.291,VALID,24.0878,VALID,32,VALID,3.05117,
2014-06-16, 09:45:04,VALID,917.908,VALID,0,VALID,75.7463,VALID,592.645,VALID,24.0097,VALID,22,VALID,2.17344,
2014-06-16, 09:46:04,VALID,917.911,VALID,0,VALID,76.2494,VALID,441.046,VALID,24.0701,VALID,351,VALID,2.61406,
2014-06-16, 09:47:04,VALID,917.927,VALID,0,VALID,76.5086,VALID,379.804,VALID,24.2068,VALID,349,VALID,1.00742,
2014-06-16, 09:48:04,VALID,917.966,VALID,0,VALID,76.1427,VALID,604.464,VALID,24.3806,VALID,330,VALID,1.38711,
2014-06-16, 09:49:04,VALID,917.876,VALID,0,VALID,74.9763,VALID,601.778,VALID,24.244,VALID,40,VALID,2.98555,
2014-06-16, 09:50:04,VALID,917.92,VALID,0,VALID,75.388,VALID,599.737,VALID,24.3026,VALID,35,VALID,2.6457,
2014-06-16, 09:51:04,VALID,917.879,VALID,0,VALID,73.6574,VALID,606.72,VALID,24.4002,VALID,22,VALID,2.3707,
2014-06-16, 09:52:04,VALID,917.814,VALID,0,VALID,74.5265,VALID,609.729,VALID,24.3221,VALID,32,VALID,3.8918,
2014-06-16, 09:53:04,VALID,917.862,VALID,0,VALID,76.1503,VALID,418.913,VALID,24.4002,VALID,15,VALID,2.00273,
2014-06-16, 09:54:04,VALID,917.91,VALID,0,VALID,74.1453,VALID,617.679,VALID,24.4783,VALID,25,VALID,2.09219,
2014-06-16, 09:55:04,VALID,917.888,VALID,0,VALID,74.6714,VALID,626.597,VALID,24.4978,VALID,30,VALID,1.93047,
2014-06-16, 09:56:04,VALID,917.921,VALID,0,VALID,74.6485,VALID,622.836,VALID,24.654,VALID,27,VALID,1.23047,
2014-06-16, 09:57:04,VALID,917.966,VALID,0,VALID,73.9014,VALID,606.505,VALID,24.8297,VALID,4,VALID,1.51719,
2014-06-16, 09:58:04,VALID,917.959,VALID,0,VALID,73.4897,VALID,612.844,VALID,24.9859,VALID,339,VALID,1.83789,
2014-06-16, 09:59:04,VALID,917.894,VALID,0,VALID,72.6588,VALID,626.812,VALID,24.8688,VALID,23,VALID,1.08281,
2014-06-16, 10:00:04,VALID,917.923,VALID,0,VALID,74.5646,VALID,612.737,VALID,24.7926,VALID,9,VALID,1.85117,
2014-06-16, 10:01:04,VALID,917.947,VALID,0,VALID,73.7337,VALID,648.945,VALID,24.9097,VALID,343,VALID,1.5457,
2014-06-16, 10:02:04,VALID,917.956,VALID,0,VALID,72.6359,VALID,204.353,VALID,24.9878,VALID,325,VALID,1.37695,
2014-06-16, 10:03:04,VALID,917.854,VALID,0,VALID,73.6727,VALID,638.738,VALID,24.9878,VALID,41,VALID,2.10273,
2014-06-16, 10:04:04,VALID,917.893,VALID,0,VALID,75.8911,VALID,637.233,VALID,25.0269,VALID,12,VALID,2.2457,
2014-06-16, 10:05:04,VALID,917.928,VALID,0,VALID,72.4225,VALID,644.754,VALID,24.9274,VALID,353,VALID,2.35781,
2014-06-16, 10:06:04,VALID,917.869,VALID,0,VALID,72.9256,VALID,645.614,VALID,24.8707,VALID,305,VALID,1.27734,
2014-06-16, 10:07:04,VALID,917.855,VALID,0,VALID,73.3373,VALID,631.539,VALID,24.8511,VALID,43,VALID,1.42422,
2014-06-16, 10:08:04,VALID,917.849,VALID,0,VALID,74.3436,VALID,594.042,VALID,24.8492,VALID,352,VALID,1.84766,
2014-06-16, 10:09:04,VALID,917.846,VALID,0,VALID,74.2521,VALID,631.754,VALID,24.9683,VALID,14,VALID,1.94687,
2014-06-16, 10:10:04,VALID,917.868,VALID,0,VALID,72.087,VALID,654.531,VALID,25.0055,VALID,255,VALID,1.63281,
2014-06-16, 10:11:04,VALID,917.802,VALID,0,VALID,72.8875,VALID,637.771,VALID,25.0269,VALID,354,VALID,1.51328,
2014-06-16, 10:12:04,VALID,917.837,VALID,0,VALID,73.8023,VALID,685.045,VALID,25.1831,VALID,14,VALID,1.1832,
2014-06-16, 10:13:04,VALID,917.818,VALID,0,VALID,73.0857,VALID,248.511,VALID,25.3374,VALID,319,VALID,1.01914,
2014-06-16, 10:14:04,VALID,917.831,VALID,0,VALID,71.4771,VALID,675.697,VALID,25.2398,VALID,335,VALID,0.749219,
2014-06-16, 10:15:04,VALID,917.82,VALID,0,VALID,71.1798,VALID,600.166,VALID,25.1617,VALID,257,VALID,1.04414,
2014-06-16, 10:16:04,VALID,917.857,VALID,0,VALID,72.918,VALID,681.607,VALID,25.2203,VALID,10,VALID,0.882813,
2014-06-16, 10:17:04,VALID,917.766,VALID,0,VALID,71.5153,VALID,653.565,VALID,25.2593,VALID,15,VALID,1.14844,
2014-06-16, 10:18:04,VALID,917.781,VALID,0,VALID,73.7032,VALID,645.721,VALID,25.2398,VALID,16,VALID,1.34453,
2014-06-16, 10:19:04,VALID,917.74,VALID,0,VALID,71.2561,VALID,687.194,VALID,25.2984,VALID,216,VALID,1.67109,
2014-06-16, 10:20:04,VALID,917.812,VALID,0,VALID,72.7274,VALID,460.923,VALID,25.3179,VALID,232,VALID,0.723047,
2014-06-16, 10:21:04,VALID,917.782,VALID,0,VALID,72.3233,VALID,613.274,VALID,25.357,VALID,234,VALID,0.735156,
2014-06-16, 10:22:04,VALID,917.783,VALID,0,VALID,69.5103,VALID,580.397,VALID,25.4527,VALID,294,VALID,1.36602,
2014-06-16, 10:23:04,VALID,917.773,VALID,0,VALID,71.5076,VALID,776.585,VALID,25.2398,VALID,272,VALID,0.753125,
2014-06-16, 10:24:04,VALID,917.743,VALID,0,VALID,70.791,VALID,600.381,VALID,25.2593,VALID,315,VALID,1.38516,
2014-06-16, 10:25:04,VALID,917.778,VALID,0,VALID,71.8659,VALID,251.09,VALID,25.2007,VALID,244,VALID,1.55234,
2014-06-16, 10:26:04,VALID,917.757,VALID,0,VALID,72.1633,VALID,520.767,VALID,25.0055,VALID,257,VALID,0.847656,
2014-06-16, 10:27:04,VALID,917.738,VALID,0,VALID,74.7019,VALID,537.635,VALID,25.0836,VALID,36,VALID,1.42305,
2014-06-16, 10:28:04,VALID,917.72,VALID,0,VALID,73.9166,VALID,826.867,VALID,25.2769,VALID,33,VALID,1.72695,
2014-06-16, 10:29:04,VALID,917.758,VALID,0,VALID,73.2534,VALID,336.935,VALID,25.4937,VALID,309,VALID,0.829687,
2014-06-16, 10:30:04,VALID,917.68,VALID,0,VALID,71.4162,VALID,257.859,VALID,25.4156,VALID,8,VALID,3.58945,
2014-06-16, 10:31:04,VALID,917.696,VALID,0,VALID,74.2216,VALID,692.888,VALID,25.1207,VALID,1,VALID,2.18086,
2014-06-16, 10:32:04,VALID,917.769,VALID,0,VALID,73.6193,VALID,691.706,VALID,25.0836,VALID,38,VALID,0.632813,
2014-06-16, 10:33:04,VALID,917.685,VALID,0,VALID,72.2242,VALID,761.865,VALID,25.1793,VALID,13,VALID,1.62148,
2014-06-16, 10:34:04,VALID,917.735,VALID,0,VALID,73.7565,VALID,791.626,VALID,25.3374,VALID,16,VALID,1.13398,
2014-06-16, 10:35:04,VALID,917.732,VALID,0,VALID,74.031,VALID,662.375,VALID,25.4331,VALID,254,VALID,0.956641,
2014-06-16, 10:36:04,VALID,917.724,VALID,0,VALID,72.8494,VALID,419.88,VALID,25.6089,VALID,96,VALID,1.21406,
2014-06-16, 10:37:04,VALID,917.643,VALID,0,VALID,72.552,VALID,357.564,VALID,25.7866,VALID,345,VALID,0.519141,
2014-06-16, 10:38:04,VALID,917.692,VALID,0,VALID,73.6498,VALID,775.08,VALID,25.8823,VALID,33,VALID,1.93789,
2014-06-16, 10:39:04,VALID,917.639,VALID,0,VALID,70.1583,VALID,292.347,VALID,26.1011,VALID,9,VALID,0.986328,
2014-06-16, 10:40:04,VALID,917.652,VALID,0,VALID,69.0148,VALID,273.438,VALID,26.0366,VALID,287,VALID,0.512109,
2014-06-16, 10:41:04,VALID,917.671,VALID,0,VALID,70.2803,VALID,385.606,VALID,26.0776,VALID,11,VALID,1.87812,
2014-06-16, 10:42:04,VALID,917.633,VALID,0,VALID,69.8762,VALID,289.661,VALID,25.8823,VALID,271,VALID,0.608203,
2014-06-16, 10:43:04,VALID,917.622,VALID,0,VALID,71.1798,VALID,820.528,VALID,25.7671,VALID,26,VALID,1.8793,
2014-06-16, 10:44:04,VALID,917.646,VALID,0,VALID,71.7973,VALID,707.5,VALID,25.7866,VALID,353,VALID,1.56836,
2014-06-16, 10:45:04,VALID,917.663,VALID,0,VALID,70.5852,VALID,816.768,VALID,25.8472,VALID,2,VALID,1.41602,
2014-06-16, 10:46:04,VALID,917.676,VALID,0,VALID,70.7682,VALID,579.43,VALID,25.9234,VALID,148,VALID,0.483594,
2014-06-16, 10:47:04,VALID,917.619,VALID,0,VALID,70.0363,VALID,873.282,VALID,26.1011,VALID,6,VALID,1.93867,
2014-06-16, 10:48:04,VALID,917.63,VALID,0,VALID,69.678,VALID,933.019,VALID,26.2359,VALID,355,VALID,1.19961,
2014-06-16, 10:49:04,VALID,917.601,VALID,0,VALID,69.8762,VALID,423.963,VALID,26.3902,VALID,16,VALID,2.79063,
2014-06-16, 10:50:04,VALID,917.654,VALID,0,VALID,68.8318,VALID,317.381,VALID,26.3316,VALID,359,VALID,2.21289,
2014-06-16, 10:51:04,VALID,917.613,VALID,0,VALID,69.8686,VALID,777.337,VALID,26.0992,VALID,22,VALID,1.72266,
2014-06-16, 10:52:04,VALID,917.599,VALID,0,VALID,70.7453,VALID,623.374,VALID,26.0816,VALID,360,VALID,1.31406,
2014-06-16, 10:53:04,VALID,917.624,VALID,0,VALID,68.0161,VALID,298.579,VALID,25.9995,VALID,256,VALID,2.06562,
2014-06-16, 10:54:04,VALID,917.58,VALID,0,VALID,70.6233,VALID,571.479,VALID,25.5679,VALID,320,VALID,1.03945,
2014-06-16, 10:55:04,VALID,917.505,VALID,0,VALID,71.9117,VALID,739.625,VALID,25.4761,VALID,4,VALID,1.8082,
2014-06-16, 10:56:04,VALID,917.557,VALID,0,VALID,72.7808,VALID,519.693,VALID,25.4331,VALID,310,VALID,0.496875,
2014-06-16, 10:57:04,VALID,917.573,VALID,0,VALID,71.5305,VALID,275.049,VALID,25.4351,VALID,268,VALID,1.74844,
2014-06-16, 10:58:04,VALID,917.529,VALID,0,VALID,72.8722,VALID,261.727,VALID,25.1988,VALID,328,VALID,0.698828,