2012/04/03, +9, 136.10,  34.85, 385
00:00:00,  977.1,    4.1,   85.2,   -0.17,    0.22, -999.0, -999.0
00:00:05,  977.1,    4.1,   85.2,   -0.26,    0.42, -999.0, -999.0
00:00:10,  977.0,    4.1,   85.0,   -0.22,    0.35, -999.0, -999.0
00:00:15,  977.1,    4.1,   85.3,   -0.29,    0.33, -999.0, -999.0
00:00:20,  977.1,    4.2,   85.3,   -0.39,    0.24, -999.0, -999.0
00:00:25,  977.0,    4.1,   85.2,   -0.31,    0.26, -999.0, -999.0
00:00:30,  977.1,    4.2,   85.3,   -0.42,    0.24, -999.0, -999.0
00:00:35,  977.1,    4.2,   85.3,   -0.10,    0.30, -999.0, -999.0
00:00:40,  977.1,    4.2,   85.4,   -0.07,    0.28, -999.0, -999.0
00:00:45,  977.1,    4.2,   85.3,   -0.04,    0.27, -999.0, -999.0
00:00:50,  977.1,    4.2,   85.4,    0.01,    0.31, -999.0, -999.0
00:00:55,  977.1,    4.2,   85.3,   -0.13,    0.40, -999.0, -999.0
00:01:00,  977.1,    4.2,   85.3,   -0.09,    0.44, -999.0, -999.0
00:01:05,  977.1,    4.2,   85.3,   -0.12,    0.46, -999.0, -999.0
00:01:10,  977.0,    4.2,   85.3,   -0.15,    0.47, -999.0, -999.0
00:01:15,  977.1,    4.2,   85.6,   -0.20,    0.81, -999.0, -999.0
00:01:20,  977.1,    4.2,   85.0,   -0.12,    0.77, -999.0, -999.0
00:01:25,  977.0,    4.2,   85.3,   -0.36,    1.04, -999.0, -999.0
00:01:30,  977.0,    4.2,   85.2,   -0.43,    0.88, -999.0, -999.0
00:01:35,  977.0,    4.2,   85.1,   -0.21,    0.93, -999.0, -999.0
00:01:40,  977.1,    4.2,   85.5,   -0.61,    0.53, -999.0, -999.0
00:01:45,  977.1,    4.2,   85.4,   -0.48,    0.54, -999.0, -999.0
00:01:50,  977.0,    4.2,   85.4,   -0.40,    0.66, -999.0, -999.0
00:01:55,  977.1,    4.2,   85.4,   -0.54,    0.58, -999.0, -999.0
00:02:00,  977.0,    4.2,   85.3,   -0.52,    0.52, -999.0, -999.0
00:02:05,  977.1,    4.2,   85.5,   -0.30,    0.32, -999.0, -999.0
00:02:10,  977.0,    4.2,   85.5,   -0.66,    0.45, -999.0, -999.0
00:02:15,  977.0,    4.2,   85.5,   -0.75,    0.27, -999.0, -999.0
00:02:20,  977.0,    4.1,   85.6,   -0.85,    0.21, -999.0, -999.0
00:02:25,  977.0,    4.2,   85.5,   -1.44,    0.36, -999.0, -999.0
00:02:30,  977.0,    4.2,   85.6,   -1.58,    0.19, -999.0, -999.0
00:02:35,  977.0,    4.2,   85.5,   -1.47,   -0.29, -999.0, -999.0
00:02:40,  977.1,    4.2,   85.3,   -1.18,    0.36, -999.0, -999.0
00:02:45,  977.1,    4.2,   85.5,   -0.75,    0.63, -999.0, -999.0
00:02:50,  977.0,    4.2,   85.5,   -0.95,    0.29, -999.0, -999.0
00:02:55,  977.0,    4.2,   85.4,   -0.76,    0.51, -999.0, -999.0
00:03:00,  977.0,    4.1,   85.5,   -0.77,    0.12, -999.0, -999.0
00:03:05,  977.0,    4.2,   85.6,   -0.68,    0.39, -999.0, -999.0
00:03:10,  977.0,    4.1,   85.4,   -0.71,    0.13, -999.0, -999.0
00:03:15,  977.0,    4.1,   85.7,   -0.47,    0.10, -999.0, -999.0
00:03:20,  977.0,    4.2,   85.7,   -0.72,   -0.01, -999.0, -999.0
00:03:25,  977.0,    4.1,   85.7,   -0.73,    0.17, -999.0, -999.0
00:03:30,  977.1,    4.1,   85.5,   -0.61,    0.47, -999.0, -999.0
00:03:35,  977.0,    4.1,   85.5,   -0.97,    0.54, -999.0, -999.0
00:03:40,  977.0,    4.1,   85.3,   -0.75,    0.57, -999.0, -999.0
00:03:45,  977.1,    4.1,   85.8,   -1.12,    0.50, -999.0, -999.0
00:03:50,  977.0,    4.1,   85.7,   -1.19,   -0.23, -999.0, -999.0
00:03:55,  977.0,    4.1,   85.6,   -0.61,   -0.46, -999.0, -999.0
00:04:00,  977.0,    4.1,   85.5,   -1.47,    0.10, -999.0, -999.0
00:04:05,  977.0,    4.1,   85.6,   -2.40,    0.55, -999.0, -999.0
00:04:10,  977.0,    4.1,   85.9,   -2.40,    0.55, -999.0, -999.0
00:04:15,  977.0,    4.2,   85.7,   -1.40,    1.18, -999.0, -999.0
00:04:20,  977.0,    4.1,   85.6,   -1.76,    0.44, -999.0, -999.0
00:04:25,  977.0,    4.1,   85.7,   -1.74,    0.89, -999.0, -999.0
00:04:30,  977.0,    4.2,   85.5,   -1.19,    1.52, -999.0, -999.0
00:04:35,  977.0,    4.1,   85.6,   -0.82,    0.91, -999.0, -999.0
00:04:40,  977.0,    4.1,   85.4,   -0.77,    0.52, -999.0, -999.0
00:04:45,  977.0,    4.2,   85.9,   -1.03,    0.62, -999.0, -999.0
00:04:50,  977.0,    4.2,   85.7,   -0.57,    0.73, -999.0, -999.0
00:04:55,  977.0,    4.2,   85.8,   -0.86,    0.86, -999.0, -999.0
00:05:00,  977.0,    4.2,   86.0,   -0.71,    0.60, -999.0, -999.0
00:05:05,  976.9,    4.2,   85.8,   -0.78,    0.57, -999.0, -999.0
00:05:10,  977.0,    4.2,   85.9,   -0.87,    0.39, -999.0, -999.0
00:05:15,  977.0,    4.2,   85.7,   -0.76,    0.46, -999.0, -999.0
00:05:20,  977.0,    4.2,   85.7,   -0.76,    0.55, -999.0, -999.0
00:05:25,  977.0,    4.2,   85.8,   -1.24,   -0.20, -999.0, -999.0
00:05:30,  977.0,    4.2,   85.7,   -0.96,   -0.17, -999.0, -999.0
00:05:35,  976.9,    4.2,   85.7,   -0.50,    0.11, -999.0, -999.0
00:05:40,  976.9,    4.2,   85.5,   -0.41,    0.21, -999.0, -999.0
00:05:45,  976.9,    4.2,   85.9,   -0.22,    0.20, -999.0, -999.0
00:05:50,  976.9,    4.2,   85.8,   -0.07,    0.31, -999.0, -999.0
00:05:55,  977.0,    4.2,   85.7,   -0.21,    0.09, -999.0, -999.0
00:06:00,  976.9,    4.2,   85.8,    0.07,    0.24, -999.0, -999.0
00:06:05,  977.0,    4.2,   85.9,   -0.46,    0.59, -999.0, -999.0
00:06:10,  976.9,    4.2,   85.9,   -0.29,    0.89, -999.0, -999.0
00:06:15,  976.9,    4.2,   86.1,   -0.79,    0.40, -999.0, -999.0
00:06:20,  976.9,    4.2,   85.9,   -0.85,    0.94, -999.0, -999.0
00:06:25,  976.9,    4.2,   85.8,   -1.31,   -0.11, -999.0, -999.0
00:06:30,  976.9,    4.2,   86.0,   -1.70,    0.42, -999.0, -999.0
00:06:35,  976.9,    4.2,   86.0,   -1.74,    0.43, -999.0, -999.0
00:06:40,  976.9,    4.2,   85.9,   -2.14,    0.42, -999.0, -999.0
00:06:45,  976.9,    4.2,   85.8,   -2.02,    0.25, -999.0, -999.0
00:06:50,  976.9,    4.2,   85.9,   -1.75,   -0.44, -999.0, -999.0
00:06:55,  976.9,    4.2,   86.0,   -1.68,   -0.55, -999.0, -999.0
00:07:00,  976.9,    4.2,   86.3,   -1.48,    0.18, -999.0, -999.0
00:07:05,  976.9,    4.2,   86.0,   -0.95,    0.42, -999.0, -999.0
00:07:10,  976.9,    4.2,   86.2,   -0.91,    0.39, -999.0, -999.0
00:07:15,  976.8,    4.2,   85.8,   -1.04,    0.62, -999.0, -999.0
00:07:20,  976.9,    4.2,   86.0,   -0.77,    0.58, -999.0, -999.0
00:07:25,  976.9,    4.2,   86.2,   -0.91,    0.10, -999.0, -999.0
00:07:30,  976.9,    4.2,   86.0,   -0.89,    0.36, -999.0, -999.0
00:07:35,  976.9,    4.2,   86.0,   -0.96,    0.19, -999.0, -999.0
00:07:40,  976.8,    4.2,   86.2,   -0.82,    0.55, -999.0, -999.0
00:07:45,  976.9,    4.2,   86.1,   -0.56,    0.49, -999.0, -999.0
00:07:50,  976.9,    4.2,   86.2,   -0.16,    0.74, -999.0, -999.0
00:07:55,  976.9,    4.2,   86.1,   -0.24,    1.22, -999.0, -999.0
00:08:00,  976.9,    4.2,   86.0,   -0.64,    0.71, -999.0, -999.0
00:08:05,  976.9,    4.2,   86.0,   -0.13,    0.93, -999.0, -999.0
00:08:10,  976.8,    4.2,   86.1,   -0.53,    1.08, -999.0, -999.0
00:08:15,  976.9,    4.2,   86.3,   -0.40,    1.23, -999.0, -999.0
00:08:20,  976.9,    4.2,   86.1,   -0.16,    1.11, -999.0, -999.0
00:08:25,  976.9,    4.2,   85.9,   -0.31,    0.95, -999.0, -999.0
00:08:30,  976.9,    4.2,   86.1,   -0.14,    0.72, -999.0, -999.0
00:08:35,  976.9,    4.2,   86.1,   -0.62,    1.12, -999.0, -999.0
00:08:40,  976.9,    4.2,   86.0,   -0.67,    1.11, -999.0, -999.0
00:08:45,  976.9,    4.2,   86.0,   -0.81,    1.00, -999.0, -999.0
00:08:50,  976.9,    4.2,   86.0,   -0.52,    0.77, -999.0, -999.0
00:08:55,  976.9,    4.2,   86.1,   -0.41,    0.84, -999.0, -999.0
00:09:00,  976.9,    4.2,   86.1,   -0.18,    0.93, -999.0, -999.0
00:09:05,  976.9,    4.2,   86.2,   -0.12,    0.95, -999.0, -999.0
00:09:10,  976.9,    4.2,   86.2,   -0.19,    1.20, -999.0, -999.0
00:09:15,  976.9,    4.2,   86.0,   -0.26,    1.24, -999.0, -999.0
00:09:20,  976.9,    4.2,   85.9,   -0.48,    0.86, -999.0, -999.0
00:09:25,  976.9,    4.2,   86.4,    0.19,    0.75, -999.0, -999.0
00:09:30,  976.9,    4.2,   86.3,   -0.14,    0.91, -999.0, -999.0
00:09:35,  976.9,    4.2,   86.1,   -0.53,    0.59, -999.0, -999.0
00:09:40,  976.9,    4.2,   86.1,   -0.48,    0.57, -999.0, -999.0
00:09:45,  976.9,    4.2,   86.2,   -0.80,    1.19, -999.0, -999.0
00:09:50,  976.9,    4.2,   86.3,   -0.11,    1.29, -999.0, -999.0
00:09:55,  976.9,    4.2,   86.4,   -0.46,    0.82, -999.0, -999.0
00:10:00,  976.9,    4.2,   86.1,   -0.81,    0.55, -999.0, -999.0
00:10:05,  976.9,    4.2,   86.3,   -0.31,    0.66, -999.0, -999.0
00:10:10,  976.9,    4.3,   86.7,   -0.59,    0.72, -999.0, -999.0
00:10:15,  976.9,    4.3,   86.4,   -0.59,    0.76, -999.0, -999.0
00:10:20,  976.8,    4.3,   86.5,   -0.39,    0.46, -999.0, -999.0
00:10:25,  976.8,    4.3,   86.7,   -0.25,    0.36, -999.0, -999.0
00:10:30,  976.8,    4.3,   86.5,   -0.73,    0.31, -999.0, -999.0
00:10:35,  976.8,    4.3,   86.7,   -0.59,    0.76, -999.0, -999.0
00:10:40,  976.8,    4.4,   86.9,   -0.49,    0.81, -999.0, -999.0
00:10:45,  976.8,    4.4,   86.5,   -0.15,    0.98, -999.0, -999.0
00:10:50,  976.8,    4.4,   86.8,   -0.68,    0.63, -999.0, -999.0
00:10:55,  976.8,    4.4,   86.9,   -0.91,    0.33, -999.0, -999.0
00:11:00,  976.8,    4.5,   86.7,   -0.55,    0.59, -999.0, -999.0
00:11:05,  976.8,    4.5,   87.4,   -0.69,    0.35, -999.0, -999.0
00:11:10,  976.8,    4.5,   87.0,   -0.74,    0.13, -999.0, -999.0
00:11:15,  976.7,    4.5,   87.1,   -0.48,    0.02, -999.0, -999.0
00:11:20,  976.8,    4.6,   87.2,   -0.46,    0.14, -999.0, -999.0
00:11:25,  976.8,    4.6,   87.2,   -0.77,    0.03, -999.0, -999.0
00:11:30,  976.8,    4.6,   87.3,   -0.56,    0.49, -999.0, -999.0
00:11:35,  976.8,    4.6,   87.1,   -0.94,   -0.25, -999.0, -999.0
00:11:40,  976.8,    4.7,   87.2,   -0.94,    0.12, -999.0, -999.0
00:11:45,  976.8,    4.7,   87.4,   -0.79,   -0.21, -999.0, -999.0
00:11:50,  976.7,    4.7,   87.5,   -0.47,   -0.58, -999.0, -999.0
00:11:55,  976.7,    4.7,   87.2,   -0.25,    0.16, -999.0, -999.0
00:12:00,  976.7,    4.7,   87.5,   -0.00,    0.26, -999.0, -999.0
00:12:05,  976.7,    4.7,   87.7,   -0.27,    0.11, -999.0, -999.0
00:12:10,  976.7,    4.7,   87.5,   -0.02,    0.02, -999.0, -999.0
00:12:15,  976.7,    4.7,   87.6,   -0.23,    0.17, -999.0, -999.0
00:12:20,  976.7,    4.7,   87.4,   -0.32,    0.24, -999.0, -999.0
00:12:25,  976.7,    4.7,   87.3,   -0.32,    0.18, -999.0, -999.0
00:12:30,  976.8,    4.7,   87.6,   -0.49,    0.22, -999.0, -999.0
00:12:35,  976.7,    4.7,   87.3,   -0.12,    0.59, -999.0, -999.0
00:12:40,  976.7,    4.8,   87.7,   -0.38,    0.30, -999.0, -999.0
00:12:45,  976.8,    4.8,   87.5,   -0.37,    0.27, -999.0, -999.0
00:12:50,  976.7,    4.8,   87.1,   -0.34,    0.44, -999.0, -999.0
00:12:55,  976.8,    4.8,   87.5,   -0.44,    0.18, -999.0, -999.0
00:13:00,  976.7,    4.8,   87.6,   -0.48,    0.54, -999.0, -999.0
00:13:05,  976.7,    4.8,   87.6,   -0.38,    0.63, -999.0, -999.0
00:13:10,  976.7,    4.8,   87.7,   -0.43,    0.80, -999.0, -999.0
00:13:15,  976.7,    4.8,   87.4,   -0.41,    0.65, -999.0, -999.0
00:13:20,  976.7,    4.8,   87.4,   -0.39,    0.58, -999.0, -999.0
00:13:25,  976.7,    4.8,   87.3,   -0.45,    0.75, -999.0, -999.0
00:13:30,  976.7,    4.8,   87.4,   -0.40,    0.60, -999.0, -999.0
00:13:35,  976.8,    4.8,   87.1,   -0.64,    0.71, -999.0, -999.0
00:13:40,  976.7,    4.8,   87.4,   -0.52,    0.80, -999.0, -999.0
00:13:45,  976.7,    4.8,   87.3,   -0.31,    1.17, -999.0, -999.0
00:13:50,  976.7,    4.8,   87.3,   -0.66,    1.10, -999.0, -999.0
00:13:55,  976.7,    4.8,   87.0,   -0.33,    1.23, -999.0, -999.0
00:14:00,  976.8,    4.8,   87.3,   -0.21,    1.98, -999.0, -999.0
00:14:05,  976.8,    4.8,   87.2,   -0.15,    1.76, -999.0, -999.0
00:14:10,  976.8,    4.8,   87.1,   -0.27,    1.73, -999.0, -999.0
00:14:15,  976.8,    4.8,   87.2,   -0.37,    1.75, -999.0, -999.0
00:14:20,  976.7,    4.8,   87.0,   -0.16,    1.82, -999.0, -999.0
00:14:25,  976.8,    4.8,   87.1,   -1.02,    1.84, -999.0, -999.0
00:14:30,  976.7,    4.8,   87.2,   -1.32,    1.69, -999.0, -999.0
00:14:35,  976.8,    4.8,   87.4,   -1.16,    1.60, -999.0, -999.0
00:14:40,  976.8,    4.8,   87.1,   -1.48,    1.89, -999.0, -999.0
00:14:45,  976.8,    4.8,   87.0,   -1.12,    1.67, -999.0, -999.0
00:14:50,  976.8,    4.8,   86.9,   -1.08,    1.79, -999.0, -999.0
00:14:55,  976.8,    4.8,   86.7,   -1.46,    0.26, -999.0, -999.0
00:15:00,  976.8,    4.8,   87.0,   -0.98,    1.05, -999.0, -999.0
00:15:05,  976.7,    4.8,   86.6,   -1.42,    0.49, -999.0, -999.0
00:15:10,  976.7,    4.8,   86.5,   -0.89,    0.89, -999.0, -999.0
00:15:15,  976.7,    4.7,   86.9,   -0.54,    0.80, -999.0, -999.0
00:15:20,  976.7,    4.7,   86.4,   -0.36,    0.66, -999.0, -999.0
00:15:25,  976.8,    4.7,   86.7,   -0.65,    0.63, -999.0, -999.0
00:15:30,  976.7,    4.8,   86.8,   -0.66,    0.61, -999.0, -999.0
00:15:35,  976.7,    4.8,   86.5,   -0.48,    0.61, -999.0, -999.0
00:15:40,  976.8,    4.8,   86.6,   -0.36,    0.40, -999.0, -999.0
00:15:45,  976.8,    4.8,   86.7,   -0.50,    0.76, -999.0, -999.0
00:15:50,  976.8,    4.8,   86.9,   -0.29,    0.71, -999.0, -999.0
00:15:55,  976.7,    4.8,   86.6,   -0.30,    0.47, -999.0, -999.0
00:16:00,  976.8,    4.8,   86.7,   -0.24,    0.59, -999.0, -999.0
00:16:05,  976.8,    4.8,   86.3,   -0.72,    0.35, -999.0, -999.0
00:16:10,  976.8,    4.8,   86.5,   -0.21,    0.78, -999.0, -999.0
00:16:15,  976.8,    4.8,   86.4,   -0.34,    0.64, -999.0, -999.0
00:16:20,  976.7,    4.7,   86.6,   -0.42,    0.63, -999.0, -999.0
00:16:25,  976.7,    4.7,   86.6,   -0.17,    0.70, -999.0, -999.0
00:16:30,  976.8,    4.7,   86.3,   -0.20,    0.75, -999.0, -999.0
00:16:35,  976.8,    4.7,   86.7,   -0.60,    0.52, -999.0, -999.0
00:16:40,  976.8,    4.7,   86.3,   -0.69,    0.29, -999.0, -999.0
00:16:45,  976.7,    4.7,   86.7,   -0.14,    0.23, -999.0, -999.0
00:16:50,  976.8,    4.7,   86.3,   -0.30,    0.12, -999.0, -999.0
00:16:55,  976.7,    4.7,   86.3,   -0.27,   -0.07, -999.0, -999.0
00:17:00,  976.8,    4.7,   86.3,   -0.34,   -0.01, -999.0, -999.0
00:17:05,  976.8,    4.7,   86.3,   -0.30,    0.07, -999.0, -999.0
00:17:10,  976.8,    4.8,   86.4,   -0.14,    0.18, -999.0, -999.0
00:17:15,  976.8,    4.8,   86.5,   -0.09,    0.22, -999.0, -999.0
00:17:20,  976.8,    4.8,   86.7,   -0.20,    0.25, -999.0, -999.0
00:17:25,  976.8,    4.8,   86.6,   -0.22,    0.03, -999.0, -999.0
00:17:30,  976.7,    4.8,   86.5,   -0.19,    0.31, -999.0, -999.0
00:17:35,  976.8,    4.8,   86.4,   -0.26,    0.43, -999.0, -999.0
00:17:40,  976.8,    4.8,   86.3,   -0.24,    0.75, -999.0, -999.0
00:17:45,  976.8,    4.8,   86.7,   -0.45,    0.61, -999.0, -999.0
00:17:50,  976.8,    4.8,   86.4,   -0.24,    0.73, -999.0, -999.0
00:17:55,  976.8,    4.8,   86.3,   -0.02,    0.93, -999.0, -999.0
00:18:00,  976.8,    4.8,   86.5,   -0.13,    0.93, -999.0, -999.0
00:18:05,  976.8,    4.8,   86.5,   -0.13,    0.79, -999.0, -999.0
00:18:10,  976.8,    4.8,   86.3,   -0.06,    0.44, -999.0, -999.0
00:18:15,  976.8,    4.8,   86.2,    0.17,    0.38, -999.0, -999.0
00:18:20,  976.8,    4.8,   86.0,    0.17,    0.26, -999.0, -999.0
00:18:25,  976.8,    4.7,   86.3,    0.03,    0.25, -999.0, -999.0
00:18:30,  976.8,    4.7,   86.1,   -0.11,    0.76, -999.0, -999.0
00:18:35,  976.8,    4.7,   86.1,   -0.19,    0.39, -999.0, -999.0
00:18:40,  976.8,    4.7,   86.4,    0.03,    0.76, -999.0, -999.0
00:18:45,  976.8,    4.7,   86.2,    0.10,    0.99, -999.0, -999.0
00:18:50,  976.8,    4.7,   86.4,   -0.52,    1.36, -999.0, -999.0
00:18:55,  976.8,    4.7,   86.0,   -0.33,    1.23, -999.0, -999.0
00:19:00,  976.8,    4.7,   86.0,   -0.67,    0.56, -999.0, -999.0
00:19:05,  976.8,    4.7,   85.9,   -0.29,    0.71, -999.0, -999.0
00:19:10,  976.8,    4.7,   86.1,   -0.13,    1.50, -999.0, -999.0
00:19:15,  976.8,    4.7,   85.9,   -0.27,    1.72, -999.0, -999.0
00:19:20,  976.8,    4.7,   85.7,   -0.77,    0.99, -999.0, -999.0
00:19:25,  976.8,    4.7,   85.6,   -0.48,    1.20, -999.0, -999.0
00:19:30,  976.9,    4.7,   85.6,   -0.19,    0.89, -999.0, -999.0
00:19:35,  976.8,    4.7,   85.7,   -0.02,    1.24, -999.0, -999.0
00:19:40,  976.8,    4.7,   85.7,   -0.65,    1.46, -999.0, -999.0
00:19:45,  976.8,    4.7,   85.9,   -0.40,    1.75, -999.0, -999.0
00:19:50,  976.8,    4.7,   85.7,   -0.48,    1.93, -999.0, -999.0
00:19:55,  976.8,    4.7,   85.7,   -0.38,    1.54, -999.0, -999.0
00:20:00,  976.9,    4.7,   85.7,   -0.39,    1.45, -999.0, -999.0
00:20:05,  976.9,    4.7,   85.6,   -0.62,    1.33, -999.0, -999.0
00:20:10,  976.8,    4.7,   85.6,   -0.12,    1.42, -999.0, -999.0
00:20:15,  976.8,    4.7,   85.8,   -0.37,    1.75, -999.0, -999.0
00:20:20,  976.8,    4.7,   85.8,   -0.36,    1.17, -999.0, -999.0
00:20:25,  976.8,    4.7,   85.8,   -0.42,    0.91, -999.0, -999.0
00:20:30,  976.8,    4.7,   85.9,   -0.91,    1.25, -999.0, -999.0
00:20:35,  976.9,    4.7,   85.9,   -0.88,    1.13, -999.0, -999.0
00:20:40,  976.8,    4.7,   85.9,   -0.31,    0.95, -999.0, -999.0
00:20:45,  976.8,    4.7,   85.9,   -0.38,    0.81, -999.0, -999.0
00:20:50,  976.8,    4.7,   86.1,   -0.34,    1.28, -999.0, -999.0
00:20:55,  976.9,    4.7,   86.1,   -0.54,    1.34, -999.0, -999.0
00:21:00,  976.9,    4.8,   86.2,   -0.49,    1.27, -999.0, -999.0
00:21:05,  976.9,    4.8,   85.7,   -0.65,    1.01, -999.0, -999.0
00:21:10,  976.8,    4.8,   85.9,   -0.45,    1.17, -999.0, -999.0
00:21:15,  976.8,    4.8,   86.0,   -0.40,    0.98, -999.0, -999.0
00:21:20,  976.8,    4.8,   86.1,   -0.13,    0.91, -999.0, -999.0
00:21:25,  976.9,    4.8,   85.8,   -0.10,    0.97, -999.0, -999.0
00:21:30,  976.9,    4.8,   86.3,    0.03,    0.80, -999.0, -999.0
00:21:35,  976.9,    4.8,   86.2,   -0.07,    0.63, -999.0, -999.0
00:21:40,  976.9,    4.8,   86.3,   -0.30,    0.73, -999.0, -999.0
00:21:45,  976.8,    4.8,   85.7,   -0.12,    0.77, -999.0, -999.0
00:21:50,  976.8,    4.8,   86.1,   -0.01,    0.76, -999.0, -999.0
00:21:55,  976.8,    4.8,   85.9,   -0.25,    0.48, -999.0, -999.0
00:22:00,  976.9,    4.8,   85.6,   -0.44,    0.67, -999.0, -999.0
00:22:05,  976.9,    4.8,   85.6,    0.05,    0.92, -999.0, -999.0
00:22:10,  976.8,    4.7,   85.7,   -0.15,    1.23, -999.0, -999.0
00:22:15,  976.9,    4.7,   85.7,   -0.03,    1.50, -999.0, -999.0
00:22:20,  976.9,    4.7,   85.8,    0.05,    1.51, -999.0, -999.0
00:22:25,  976.9,    4.7,   85.8,   -0.00,    1.81, -999.0, -999.0
00:22:30,  976.9,    4.7,   85.4,   -0.28,    1.78, -999.0, -999.0
00:22:35,  976.9,    4.7,   85.6,   -0.28,    1.75, -999.0, -999.0
00:22:40,  976.9,    4.7,   85.7,   -0.21,    1.52, -999.0, -999.0
00:22:45,  976.9,    4.7,   85.7,   -0.39,    1.44, -999.0, -999.0
00:22:50,  976.9,    4.7,   85.7,   -0.19,    1.79, -999.0, -999.0
00:22:55,  976.9,    4.7,   85.6,   -0.68,    1.87, -999.0, -999.0
00:23:00,  976.9,    4.7,   85.4,   -0.40,    1.89, -999.0, -999.0
00:23:05,  976.9,    4.7,   85.2,   -0.57,    1.74, -999.0, -999.0
00:23:10,  976.9,    4.7,   85.1,   -0.09,    1.28, -999.0, -999.0
00:23:15,  976.9,    4.7,   85.5,   -0.33,    1.72, -999.0, -999.0
00:23:20,  976.9,    4.7,   85.4,   -0.13,    1.81, -999.0, -999.0
00:23:25,  976.9,    4.6,   85.7,   -0.36,    1.68, -999.0, -999.0
00:23:30,  977.0,    4.6,   85.4,    0.46,    1.49, -999.0, -999.0
00:23:35,  976.9,    4.6,   85.3,    0.07,    1.99, -999.0, -999.0
00:23:40,  976.9,    4.6,   85.4,   -0.49,    2.30, -999.0, -999.0
00:23:45,  976.9,    4.6,   85.4,   -0.26,    1.83, -999.0, -999.0
00:23:50,  976.9,    4.6,   85.4,   -0.57,    1.74, -999.0, -999.0
00:23:55,  976.9,    4.6,   85.4,   -0.04,    2.49, -999.0, -999.0
00:24:00,  976.9,    4.6,   85.2,    0.20,    1.94, -999.0, -999.0
00:24:05,  976.9,    4.6,   85.2,    0.20,    1.24, -999.0, -999.0
00:24:10,  976.9,    4.6,   85.1,    0.10,    1.49, -999.0, -999.0
00:24:15,  976.9,    4.6,   85.0,   -0.43,    1.73, -999.0, -999.0
00:24:20,  976.9,    4.6,   85.2,   -0.28,    1.96, -999.0, -999.0
00:24:25,  976.9,    4.6,   85.1,   -0.48,    1.78, -999.0, -999.0
00:24:30,  976.9,    4.6,   85.1,   -0.64,    1.96, -999.0, -999.0
00:24:35,  976.8,    4.6,   85.1,   -0.56,    1.73, -999.0, -999.0
00:24:40,  976.9,    4.6,   85.1,   -0.37,    1.47, -999.0, -999.0
00:24:45,  976.8,    4.6,   85.0,    0.08,    1.21, -999.0, -999.0
00:24:50,  976.9,    4.6,   85.3,   -0.51,    1.34, -999.0, -999.0
00:24:55,  976.8,    4.6,   85.2,   -0.47,    1.76, -999.0, -999.0
00:25:00,  976.8,    4.6,   85.1,   -0.23,    1.47, -999.0, -999.0
00:25:05,  976.8,    4.6,   85.0,   -0.65,    1.68, -999.0, -999.0
00:25:10,  976.8,    4.6,   85.0,   -0.54,    1.67, -999.0, -999.0
00:25:15,  976.9,    4.6,   85.2,   -0.46,    1.73, -999.0, -999.0
00:25:20,  976.8,    4.6,   85.1,   -0.13,    1.44, -999.0, -999.0
00:25:25,  976.9,    4.6,   85.2,   -0.00,    1.27, -999.0, -999.0
00:25:30,  976.9,    4.6,   85.0,   -0.11,    0.78, -999.0, -999.0
00:25:35,  976.8,    4.6,   84.8,   -0.19,    0.76, -999.0, -999.0
00:25:40,  976.8,    4.6,   85.4,   -0.22,    0.68, -999.0, -999.0
00:25:45,  976.9,    4.6,   85.2,   -0.13,    0.90, -999.0, -999.0
00:25:50,  976.8,    4.6,   85.2,   -0.02,    1.24, -999.0, -999.0
00:25:55,  976.8,    4.6,   85.4,   -0.53,    1.14, -999.0, -999.0
00:26:00,  976.8,    4.6,   85.4,   -0.60,    1.08, -999.0, -999.0
00:26:05,  976.8,    4.6,   84.8,   -0.46,    0.87, -999.0, -999.0
00:26:10,  976.8,    4.6,   85.2,   -0.52,    0.80, -999.0, -999.0
00:26:15,  976.8,    4.6,   85.0,   -0.52,    0.56, -999.0, -999.0
00:26:20,  976.8,    4.6,   85.2,   -0.23,    0.72, -999.0, -999.0
00:26:25,  976.8,    4.7,   85.3,   -0.24,    0.96, -999.0, -999.0
00:26:30,  976.8,    4.7,   85.4,   -0.20,    0.79, -999.0, -999.0
00:26:35,  976.8,    4.7,   85.2,   -0.21,    0.79, -999.0, -999.0
00:26:40,  976.8,    4.7,   85.2,   -0.39,    0.84, -999.0, -999.0
00:26:45,  976.8,    4.7,   85.6,   -0.19,    0.89, -999.0, -999.0
00:26:50,  976.8,    4.7,   85.0,   -0.53,    1.37, -999.0, -999.0
00:26:55,  976.8,    4.7,   85.8,   -0.34,    1.77, -999.0, -999.0
00:27:00,  976.9,    4.7,   85.4,   -0.39,    1.44, -999.0, -999.0
00:27:05,  976.9,    4.7,   85.5,   -0.42,    1.29, -999.0, -999.0
00:27:10,  976.8,    4.7,   85.4,   -0.45,    0.97, -999.0, -999.0
00:27:15,  976.8,    4.7,   85.6,   -0.40,    0.86, -999.0, -999.0
00:27:20,  976.8,    4.7,   85.4,   -0.42,    0.79, -999.0, -999.0
00:27:25,  976.9,    4.7,   85.4,   -0.25,    0.72, -999.0, -999.0
00:27:30,  976.9,    4.7,   85.5,   -0.39,    0.84, -999.0, -999.0
00:27:35,  976.8,    4.7,   85.5,   -0.50,    0.76, -999.0, -999.0
00:27:40,  976.8,    4.7,   85.4,   -0.57,    0.78, -999.0, -999.0
00:27:45,  976.9,    4.7,   85.5,   -0.34,    0.73, -999.0, -999.0
00:27:50,  976.8,    4.6,   85.2,   -0.33,    0.78, -999.0, -999.0
00:27:55,  976.8,    4.6,   85.6,   -0.23,    0.69, -999.0, -999.0
00:28:00,  976.9,    4.6,   85.2,   -0.20,    0.74, -999.0, -999.0
00:28:05,  976.9,    4.6,   85.2,   -0.42,    0.85, -999.0, -999.0
00:28:10,  976.8,    4.6,   84.9,   -0.43,    0.80, -999.0, -999.0
00:28:15,  976.8,    4.6,   85.1,   -0.21,    0.90, -999.0, -999.0
00:28:20,  976.8,    4.6,   85.1,   -0.29,    0.89, -999.0, -999.0
00:28:25,  976.8,    4.6,   85.5,   -0.15,    1.08, -999.0, -999.0
00:28:30,  976.8,    4.6,   85.0,   -0.52,    0.83, -999.0, -999.0
00:28:35,  976.8,    4.6,   85.3,   -0.33,    0.85, -999.0, -999.0
00:28:40,  976.8,    4.6,   85.2,   -0.60,    0.72, -999.0, -999.0
00:28:45,  976.8,    4.6,   85.1,   -0.90,    0.97, -999.0, -999.0
00:28:50,  976.9,    4.6,   85.2,   -0.47,    0.75, -999.0, -999.0
00:28:55,  976.8,    4.6,   85.2,   -0.59,    0.73, -999.0, -999.0
00:29:00,  976.8,    4.6,   85.1,   -0.48,    0.77, -999.0, -999.0
00:29:05,  976.8,    4.6,   84.9,   -0.74,    0.58, -999.0, -999.0
00:29:10,  976.8,    4.6,   85.2,   -0.64,    0.71, -999.0, -999.0
00:29:15,  976.8,    4.6,   85.3,   -0.49,    1.16, -999.0, -999.0
00:29:20,  976.8,    4.6,   85.2,   -0.73,    0.84, -999.0, -999.0
00:29:25,  976.8,    4.6,   85.2,   -0.46,    0.59, -999.0, -999.0
00:29:30,  976.8,    4.6,   84.9,   -0.61,    0.75, -999.0, -999.0
00:29:35,  976.8,    4.6,   85.3,   -0.51,    0.82, -999.0, -999.0
00:29:40,  976.8,    4.5,   85.1,   -0.34,    0.84, -999.0, -999.0