                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1992/11/12 00:00,  -29.4,  -30.6,  -29.9,  -33.4,  -30.1,  -37.0,  -40.0,  -37.8,  -40.0,  -46.5,  -41.4,  -41.9,  -44.7,  -45.0,  -48.4,  -48.7,  999.0,  999.0,  -50.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -44.3,  -39.3,  -44.8,  -28.1,  -50.8,  999.0,  -49.3,  -49.6,  -50.8,  -50.0,  -55.9,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0
1992/11/12 00:10,  -32.2,  -12.5,  -24.0,  -26.4,  -29.6,  -34.5,  -36.7,  -37.9,  -44.2,  -37.4,  -43.5,  -37.9,  -39.2,  -38.3,  -42.9,  -45.2,  -34.6,  -41.5,  -41.5,  -49.3,  -42.0,  -41.6,  -41.4,  -44.5,  -47.6,  -42.7,  -48.7,  -51.7,  -49.3,  -51.0,  -50.4,  -49.6,  -48.3,  -43.9,  -43.4,  -48.7,  -38.8,  -22.7,  -35.4,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/12 00:20,  -22.1,  999.0,  999.0,  999.0,  -33.5,  -36.0,  -38.8,  -36.5,  -36.8,  -43.7,  -39.7,  -42.7,  -41.4,  -41.7,  -46.4,  -48.9,  -45.5,  -46.5,  -47.9,  -48.6,  -42.8,  -47.7,  -49.0,  -47.6,  -47.7,  -45.8,  -46.8,  -44.0,  -45.4,  -48.4,  -50.6,  -50.5,  -50.8,  -53.4,  -52.0,  -52.2,  -35.1,  -44.5,  -47.7,  -46.4,  999.0,  -50.2,  -56.1,  -50.0,  999.0,  999.0,  999.0,  -52.8,  -48.5,  999.0,  999.0,  -48.3,  -51.1,  999.0,  -55.1,  999.0,  -49.7,  999.0
1992/11/12 00:30,  -26.3,  -19.6,  -23.9,  -25.9,  -29.1,  -35.7,  -36.3,  -39.7,  -43.8,  -46.7,  -44.0,  -41.7,  -41.0,  -44.9,  -49.2,  -49.1,  -46.7,  -43.5,  -41.9,  -49.3,  -46.1,  -45.3,  -41.8,  -48.2,  -45.3,  -47.5,  -45.4,  -43.6,  -42.9,  -45.8,  -48.3,  -50.9,  999.0,  999.0,  -52.2,  999.0,  -52.7,  -52.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -58.4,  999.0,  -60.3,  999.0
1992/11/12 00:40,  999.0,  -22.4,  -26.9,  -33.2,  -32.8,  -33.7,  -34.6,  -37.8,  -40.6,  -42.0,  -44.1,  -44.8,  -43.4,  -40.0,  -45.6,  -45.8,  -46.0,  -45.4,  -51.2,  -46.9,  -49.0,  -47.9,  -44.7,  -44.9,  -47.7,  -46.6,  -45.6,  -48.6,  -47.7,  -47.5,  -50.7,  -49.9,  -53.4,  -51.9,  -50.7,  -52.1,  999.0,  999.0,  999.0,  -52.6,  999.0,  -51.5,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  -49.9,  999.0,  -51.8,  -52.0
1992/11/12 00:50,  -43.5,  -20.9,  -24.9,  -27.9,  -31.7,  -31.1,  -33.5,  -33.2,  -37.2,  -40.7,  -43.0,  -39.5,  -40.3,  -44.1,  -45.8,  -46.4,  -43.7,  -48.2,  999.0,  -52.8,  -47.9,  -46.8,  -48.6,  -53.9,  -52.1,  -46.5,  -45.9,  -49.4,  -50.9,  -50.2,  -48.7,  -49.4,  -52.1,  999.0,  -52.6,  -51.7,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  -58.2
1992/11/12 01:00,  -21.6,  -23.6,  -23.7,  -26.1,  -34.2,  -35.8,  -35.1,  -38.9,  -43.3,  -41.7,  -38.2,  -44.2,  -37.8,  -39.9,  -43.8,  -45.3,  -45.4,  -46.2,  -44.2,  -45.1,  -43.1,  -45.7,  -46.5,  999.0,  -51.0,  -44.8,  -46.7,  -49.4,  -48.9,  -47.2,  -44.9,  -47.1,  -50.2,  -49.8,  -49.1,  -49.9,  999.0,  -53.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/12 01:10,  -13.0,  -20.4,  -20.6,  -26.3,  -26.5,  -27.9,  -29.5,  -32.8,  -38.3,  -42.8,  -39.1,  -40.6,  -42.8,  -40.9,  -46.5,  -47.4,  -43.2,  -43.0,  -44.4,  -49.3,  -41.2,  -36.7,  -41.4,  999.0,  -51.3,  -48.0,  -46.6,  -49.6,  -48.4,  -49.7,  -45.9,  -42.5,  -42.5,  -46.8,  -48.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/12 01:20,  -30.3,  -19.2,  -24.3,  -31.1,  -35.4,  -35.4,  -38.5,  -38.2,  -42.3,  -44.4,  -41.0,  -40.3,  -44.3,  -45.1,  -45.9,  -47.5,  -43.7,  -42.0,  -45.0,  -41.8,  -38.8,  -42.7,  -52.2,  -43.8,  -43.6,  -45.8,  -48.5,  999.0,  -45.6,  -49.6,  -47.3,  -45.5,  -45.3,  -49.9,  -49.5,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/12 01:30,  -39.6,  -24.8,  999.0,  -27.4,  -34.5,  -30.1,  -33.7,  -37.0,  -35.7,  -41.1,  -37.6,  -35.0,  -37.2,  -43.8,  -43.4,  -43.2,  -47.3,  -44.7,  -45.5,  -38.7,  -40.5,  -42.7,  -47.0,  -46.4,  -40.1,  -44.8,  -47.5,  -49.3,  -50.2,  -49.8,  -50.4,  -47.7,  -47.7,  -47.1,  -49.3,  -51.4,  -49.6,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  -54.4,  999.0,  -50.7,  -52.1,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/12 01:40,  -38.5,  -25.4,  -28.6,  -29.3,  -28.4,  -33.2,  -36.9,  -35.8,  -36.3,  -37.6,  -35.0,  -43.5,  -41.6,  -41.3,  -44.9,  -44.1,  -47.6,  -45.8,  -43.4,  -43.5,  -38.2,  -39.1,  -39.8,  -38.4,  -46.1,  -45.7,  -42.4,  -42.1,  -45.7,  -43.8,  -44.7,  -40.3,  -47.6,  -44.6,  -45.1,  -46.8,  -46.6,  -47.6,  -46.1,  -48.1,  -49.0,  -43.7,  -41.8,  -44.1,  -43.4,  -44.2,  -42.3,  -44.0,  -44.7,  -40.9,  -44.9,  -44.2,  -43.8,  -44.0,  -49.6,  -42.3,  -44.5,  -44.6
1992/11/12 01:50,  -37.2,  -24.2,  -24.8,  -25.7,  -32.0,  -29.7,  -36.7,  -38.7,  -40.2,  -32.8,  -35.0,  -35.1,  -42.5,  -49.4,  -47.7,  -47.6,  -47.6,  -46.5,  -45.3,  -43.5,  -42.5,  -44.2,  -47.3,  -46.0,  -49.8,  -42.2,  -50.6,  -48.6,  -51.4,  -50.3,  -47.9,  -50.1,  -49.6,  -46.6,  -45.5,  -47.2,  -50.3,  -51.1,  -52.6,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0
1992/11/12 02:00,  -38.2,  -19.0,  -21.9,  -23.7,  -26.0,  -27.8,  -37.4,  -38.0,  -45.4,  -41.9,  -40.5,  -40.9,  -37.0,  -33.5,  -40.0,  -49.5,  -48.4,  -42.8,  -43.4,  -43.2,  -37.7,  -39.9,  -34.5,  -34.7,  -37.5,  -39.2,  -46.8,  -44.2,  -39.8,  -35.6,  -48.4,  -52.4,  -51.4,  -48.8,  -50.9,  -53.2,  -51.1,  -53.2,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/12 02:10,  -34.3,  -18.9,  -21.7,  -26.0,  -30.6,  -36.3,  -39.0,  -38.8,  -43.3,  -41.9,  -40.1,  -43.1,  -40.6,  -41.8,  -45.5,  -43.6,  -42.6,  -42.5,  -44.7,  -43.2,  -42.0,  -46.6,  -47.4,  -46.0,  -46.0,  -46.0,  -45.5,  -51.5,  -51.9,  -52.1,  -50.5,  -47.4,  -47.1,  -47.6,  999.0,  -51.1,  -51.1,  -53.4,  -52.2,  -53.3,  -53.6,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  -59.4,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/12 02:20,  -27.2,  999.0,  -16.5,  -19.7,  -33.8,  -12.3,  -33.9,  -29.7,  -26.2,  -38.3,  -39.3,  -38.0,  -37.6,  -41.3,  -44.6,  -48.1,  -44.3,  -43.8,  -44.7,  -45.1,  -45.8,  -44.6,  -44.9,  -45.7,  -45.9,  -49.1,  -51.1,  -52.3,  -51.1,  999.0,  -50.4,  -43.9,  -42.3,  -46.5,  -50.8,  -49.3,  -50.7,  -51.7,  -51.8,  -52.6,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -51.6
1992/11/12 02:30,  -34.7,  -19.6,  -29.8,  -26.7,  -21.2,  -31.6,  -27.5,  -29.8,  -35.3,  -33.1,  -39.3,  -42.5,  -40.7,  -37.8,  -42.8,  -48.3,  -48.7,  -43.4,  -41.3,  -39.7,  -38.7,  -34.7,  -42.8,  -46.2,  -45.1,  -48.7,  -39.6,  -42.4,  -45.7,  -34.5,  -30.3,  -44.5,  -47.7,  -49.4,  -50.5,  -50.1,  -51.7,  -54.7,  -52.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  -54.7,  999.0,  -50.2,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -55.7
1992/11/12 02:40,  -35.9,  -30.3,  -30.5,  -36.2,  -33.2,  -37.8,  -33.2,  -38.4,  -34.5,  -37.6,  -41.5,  -44.0,  -43.2,  -51.9,  -45.3,  -45.5,  -45.5,  -42.2,  -40.7,  -39.8,  -44.7,  -44.4,  -41.5,  -44.2,  -48.8,  -41.9,  -34.8,  -41.5,  -35.3,  -19.1,  -36.6,  999.0,  -52.0,  -50.5,  -50.8,  -50.6,  -52.7,  -53.7,  999.0,  -52.3,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0
1992/11/12 02:50,  -26.0,  -21.9,  999.0,  -24.8,  -22.2,  -30.4,  -37.6,  -38.2,  -39.3,  -39.2,  -39.4,  -36.3,  -38.0,  -41.7,  -47.3,  -47.7,  -48.0,  -45.2,  -41.8,  -38.9,  -43.2,  -39.9,  -44.3,  -45.3,  -47.9,  -47.5,  -50.2,  -49.7,  -51.8,  999.0,  -53.9,  -51.3,  -52.0,  999.0,  -53.5,  -51.5,  999.0,  -53.8,  -51.5,  -49.5,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5
1992/11/12 03:00,  -30.7,  -15.4,  -20.0,  -18.3,  -22.4,  -27.8,  -33.0,  -35.2,  -35.1,  -38.9,  -41.4,  -38.0,  -40.6,  -47.4,  -47.7,  -44.8,  -44.7,  -46.5,  -42.8,  -42.9,  -48.1,  -46.1,  -46.8,  -47.7,  999.0,  -45.0,  -40.8,  -47.9,  999.0,  999.0,  -47.4,  -55.5,  999.0,  -51.4,  -52.5,  -58.6,  999.0,  999.0,  -51.3,  -51.5,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  -60.8,  999.0,  999.0,  -49.3,  -58.4,  999.0
1992/11/12 03:10,  -38.0,  -22.8,  -23.4,  -25.2,  999.0,  -33.4,  -34.2,  -40.6,  -43.3,  -43.4,  -44.2,  -44.6,  -45.5,  -46.7,  -48.0,  -42.7,  -45.7,  -41.7,  -39.9,  -51.6,  -31.1,  -48.2,  -46.3,  -48.2,  -49.1,  -49.2,  999.0,  -54.3,  -51.8,  -58.7,  999.0,  -52.0,  -49.8,  -48.7,  -49.8,  -53.2,  999.0,  999.0,  -49.9,  -49.5,  -51.4,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  -58.5,  999.0
1992/11/12 03:20,  -42.3,  -25.6,  -26.9,  -29.0,  -30.0,  -32.9,  -32.8,  -32.6,  -38.8,  -38.2,  -40.0,  -41.1,  -43.8,  -44.0,  -47.8,  -42.2,  -40.9,  -39.5,  -48.5,  -43.8,  -51.4,  -47.7,  -41.7,  -46.8,  -47.0,  -51.6,  999.0,  -48.7,  999.0,  999.0,  999.0,  -49.9,  -49.1,  -50.5,  -51.7,  999.0,  999.0,  999.0,  -49.9,  -49.8,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/12 03:30,  -33.1,  -19.0,  -24.7,  -29.3,  -30.3,  -31.6,  -36.9,  -34.4,  -38.7,  -42.0,  -38.6,  -39.0,  -42.9,  -46.1,  -38.2,  -38.8,  -41.0,  -38.9,  -38.7,  -39.7,  -43.1,  -43.3,  -44.4,  -48.5,  -45.2,  -44.2,  999.0,  -53.5,  999.0,  999.0,  999.0,  -49.9,  -48.9,  -51.7,  999.0,  999.0,  999.0,  -59.4,  -53.7,  -52.1,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  -57.1,  -51.6,  999.0,  999.0,  -53.4,  -52.4
1992/11/12 03:40,  -39.1,  999.0,  999.0,  -31.8,  -30.6,  -33.1,  -38.0,  -41.7,  -39.8,  -39.7,  -40.3,  -42.5,  -45.9,  -48.5,  -48.1,  -46.5,  -43.4,  -43.4,  -46.8,  -44.1,  -44.2,  -47.1,  -48.4,  -45.3,  -51.4,  999.0,  999.0,  -51.3,  999.0,  999.0,  -63.6,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -53.2,  -50.2,  -49.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -53.1,  -54.2,  999.0,  999.0,  -54.7,  999.0,  999.0
1992/11/12 03:50,  -39.2,  -23.7,  -24.8,  -27.9,  -31.9,  -34.5,  -42.1,  -44.4,  -43.3,  -41.2,  -42.0,  -41.7,  -44.2,  -41.9,  -44.6,  -41.9,  -40.2,  -43.3,  -47.4,  -45.1,  -46.7,  -49.9,  -49.8,  -49.1,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -57.0,  -50.8,  -52.5,  -52.2,  -51.9,  999.0,  -52.5,  -65.7,  -59.8,  -60.5,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/12 04:00,  -30.0,  -21.7,  -24.8,  -29.1,  -35.0,  -34.5,  -41.4,  -40.7,  -41.2,  -37.8,  -43.5,  -42.7,  -48.3,  -45.7,  -40.3,  -39.3,  -42.5,  -44.5,  -45.3,  -45.8,  -48.8,  -48.1,  -50.1,  -50.7,  -50.8,  -50.5,  999.0,  -54.4,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  -53.1,  -50.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  -58.5
1992/11/12 04:10,  -29.5,  -23.9,  -24.7,  -29.5,  -32.2,  -32.7,  -39.7,  -39.2,  -39.3,  -42.0,  -42.0,  -45.5,  -46.0,  -45.3,  -42.7,  -41.4,  -45.3,  -47.0,  -44.5,  -45.7,  -46.9,  -46.5,  -45.8,  -50.0,  -50.0,  999.0,  -55.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/12 04:20,  -36.7,  -25.1,  -24.2,  -33.2,  -30.5,  -36.0,  -40.3,  -43.0,  -41.1,  -38.3,  -40.1,  -45.8,  -41.0,  -43.0,  -39.7,  -43.0,  -43.6,  -41.9,  -42.4,  -45.5,  -47.8,  -48.0,  -48.5,  -50.6,  -50.1,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  -59.0,  -56.6,  999.0,  999.0,  -60.1,  999.0,  999.0
1992/11/12 04:30,  -32.4,  -28.1,  -31.5,  -34.5,  -33.5,  -34.5,  -39.1,  -41.3,  -41.6,  -41.1,  -39.2,  -44.5,  -44.7,  -46.3,  -47.4,  -44.3,  -41.1,  -39.0,  -42.7,  -48.7,  -43.9,  -45.2,  -50.5,  -49.1,  -50.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -51.2,  -52.8,  999.0,  999.0,  -53.1,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0
1992/11/12 04:40,  -40.9,  -30.1,  -33.9,  -35.2,  -33.1,  -37.8,  -39.8,  -42.3,  -43.1,  -41.3,  -41.1,  -47.3,  -47.7,  -48.7,  -46.4,  -44.8,  -40.9,  -42.4,  -44.6,  -50.3,  -44.9,  -47.2,  -43.9,  -50.1,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/12 04:50,  -46.4,  -35.4,  -35.1,  -39.0,  -40.1,  -42.3,  -42.8,  -42.7,  -44.0,  -43.3,  -43.1,  -44.1,  -43.2,  -44.7,  -44.8,  -47.2,  -45.6,  -43.3,  -44.9,  -47.9,  -44.6,  -46.1,  -51.4,  -51.7,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  -51.4,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0
1992/11/12 05:00,  -48.4,  -36.9,  -34.5,  -37.7,  -39.2,  -37.4,  -39.2,  -43.6,  -39.9,  -42.4,  -42.5,  -46.2,  -44.5,  -42.6,  -42.0,  -40.5,  -44.0,  -44.0,  -44.2,  -46.9,  -47.5,  -49.9,  999.0,  -53.2,  -51.1,  999.0,  999.0,  999.0,  999.0,  -55.9,  -52.8,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  -55.8,  -55.5,  999.0,  999.0,  -58.7,  999.0,  999.0,  -59.2,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.1
1992/11/12 05:10,  -43.2,  -29.7,  -33.2,  -34.6,  -35.7,  -37.9,  -41.5,  -42.1,  -42.3,  -42.6,  -40.6,  -45.2,  -45.2,  -45.7,  -45.5,  -42.9,  -41.3,  -43.1,  -41.1,  -44.4,  -46.8,  -50.0,  -53.6,  -54.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -38.5,  -55.7,  999.0,  999.0,  999.0,  999.0,  -58.7,  -58.5,  -56.4,  999.0,  -63.6,  999.0,  999.0,  -56.6,  -58.1,  999.0,  -58.6,  999.0,  999.0
1992/11/12 05:20,  -36.7,  -25.6,  -30.6,  -35.3,  -38.0,  -38.9,  -42.7,  -45.4,  -42.8,  -42.9,  -43.9,  -48.3,  -46.5,  -46.7,  -44.2,  -41.3,  -45.1,  -42.8,  -40.7,  -42.5,  -48.3,  -52.9,  -55.1,  -53.7,  -53.9,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  -52.4,  -54.5,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  -61.8,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0
1992/11/12 05:30,  -20.4,  999.0,  -27.2,  -27.1,  -33.6,  -34.7,  -37.2,  -38.5,  -38.8,  -39.6,  -33.9,  -34.8,  -42.4,  -41.8,  -40.5,  -40.9,  -42.9,  -41.4,  -40.7,  -42.0,  -47.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -57.5,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  -58.0,  -52.9,  999.0
1992/11/12 05:40,  -30.5,  999.0,  -21.1,  -25.8,  -28.4,  -31.7,  -37.0,  -37.6,  -40.1,  -39.3,  -37.2,  -38.0,  -39.7,  -38.8,  -39.2,  -39.1,  -42.3,  -44.4,  -48.6,  -48.5,  -49.0,  -44.5,  -41.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -51.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -54.8,  999.0,  -54.9,  -57.7,  999.0,  -55.5,  -54.2,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -55.8,  999.0,  -58.2,  -56.0
1992/11/12 05:50,  -34.5,  -24.7,  999.0,  -18.3,  999.0,  999.0,  999.0,  -31.4,  -37.0,  -35.7,  -34.4,  -36.1,  -37.0,  -38.8,  -37.6,  -40.4,  -45.3,  -48.3,  -46.7,  -45.7,  -46.2,  -48.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -49.0,  999.0,  -53.8,  -56.1,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -54.4,  999.0,  999.0,  999.0,  -54.3,  -55.8,  999.0,  -52.7,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0
1992/11/12 06:00,  -16.9,  -31.0,  -31.3,  -16.2,  -18.7,   -8.4,  -18.5,  -10.2,  -13.4,  -15.7,  -35.6,  -30.2,  -34.8,  -35.5,  -34.3,  -37.8,  -41.4,  -41.4,  -42.6,  -44.5,  -48.2,  -49.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.7,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/12 06:10,  -26.3,  -23.0,  -26.6,  -29.9,  -29.7,  -24.0,  -14.6,   -4.5,   -5.8,   -1.1,   -7.2,  -27.4,  -37.6,  -38.8,  -37.7,  -38.9,  -42.3,  -42.6,  -43.8,  -43.7,  -46.2,  -50.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -52.2,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/12 06:20,  -42.8,  -26.9,  -22.8,  -13.1,   -1.8,   -7.4,  -14.1,   -7.4,   -3.7,   -3.1,   -3.1,   -7.9,  -19.5,  -29.1,  -36.1,  -41.4,  -42.9,  -43.9,  -43.8,  -45.7,  -47.7,  -50.6,  -47.8,  -52.9,  999.0,  999.0,  999.0,  -51.5,  -51.1,  -53.2,  -51.2,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -50.6,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/12 06:30,  -38.6,  -26.0,  -25.5,  -20.1,  -20.8,  -12.7,   -9.8,  -10.9,   -7.6,   -5.1,   -4.6,   -4.6,   -9.3,  -26.2,  -33.1,  -36.1,  -43.6,  -44.9,  -46.0,  -47.5,  -45.3,  -50.8,  -52.0,  999.0,  999.0,  999.0,  -52.5,  -51.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -50.7,  -54.4,  999.0,  -57.1,  -57.2,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0
1992/11/12 06:40,  -38.2,  -23.4,  -30.1,  -27.3,  -28.4,  -30.9,  -22.4,  -11.7,   -6.4,   -8.4,   -9.1,  -12.2,  -13.3,  -18.2,  -34.8,  -39.5,  -40.9,  -43.7,  -41.6,  -55.8,  -48.5,  -48.6,  999.0,  999.0,  999.0,  -54.1,  -51.6,  -51.2,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -51.1,  -51.9,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/12 06:50,  -35.3,  999.0,  -31.1,  -28.8,  -29.6,  -26.8,  -26.3,  -10.8,  -17.4,  -15.6,   -5.7,  -32.6,  -33.0,  -36.7,  -37.8,  -43.0,  -42.3,  -46.6,  -49.8,  999.0,  -50.4,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -51.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -48.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/12 07:00,  -33.6,  -24.1,  -26.2,  -30.2,  -31.7,  -30.0,  -22.5,  -10.5,   -9.1,  -13.9,  -20.8,  -28.2,  -32.8,  -40.5,  -38.1,  -44.4,  -41.6,  -41.1,  -42.8,  -50.4,  -48.0,  -48.1,  -51.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -51.4,  -49.9,  -49.2,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -54.3,  999.0,  999.0,  -55.5,  999.0
1992/11/12 07:10,  -33.8,  -24.9,  -30.2,  -33.3,  999.0,  999.0,   -3.4,  -27.5,  -33.3,  -32.9,  -28.2,  -23.0,  -40.5,  -35.9,  -45.5,  -47.1,  -47.2,  -46.9,  -48.2,  -47.9,  -47.3,  -49.8,  999.0,  999.0,  999.0,  -51.1,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  -50.7,  -48.4,  -48.2,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0
1992/11/12 07:20,  -35.1,  -25.1,  -29.5,  -30.4,  -34.6,  -34.3,  -33.4,  -33.0,  -41.3,  -41.5,  -39.3,  999.0,  -45.1,  -43.6,  -44.4,  -48.0,  -44.0,  -43.8,  -44.0,  -48.1,  -51.0,  -53.2,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -49.5,  -50.8,  -51.2,  -52.0,  -52.7,  999.0,  999.0,  999.0,  -51.3,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  -58.0,  -59.6,  -59.7
1992/11/12 07:30,  -33.3,  -24.7,  -30.5,  -32.3,  -37.0,  -37.8,  -37.5,  -38.6,  -40.5,  -40.0,  -40.2,  -32.4,  -41.1,  -42.1,  -42.6,  -40.0,  -42.7,  -44.4,  -45.9,  -51.0,  -46.1,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -53.1,  -50.3,  -48.4,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -51.9,  999.0,  999.0
1992/11/12 07:40,  -35.8,  -25.8,  -30.7,  -33.8,  -38.1,  -38.7,  -41.1,  -39.2,  -40.2,  -38.3,  -33.7,  -31.3,  -34.9,  -34.6,  -38.5,  -39.5,  -44.8,  -48.6,  -48.0,  -47.6,  -49.6,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -52.8,  -50.0,  -50.5,  -51.5,  -51.0,  -49.1,  -50.0,  999.0,  -52.0,  999.0,  -53.1,  999.0,  -56.0,  -51.8,  -52.5,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -54.9
1992/11/12 07:50,  -32.1,  -24.0,  -28.3,  -33.7,  -37.3,  -35.9,  -36.9,  -44.0,  -42.3,  -41.1,  -38.6,  -33.0,  -38.9,  -45.0,  -42.6,  -45.1,  -47.6,  -48.7,  -45.2,  -44.8,  -47.1,  -53.7,  -53.2,  999.0,  -50.7,  -50.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -50.1,  -50.9,  -49.5,  -47.6,  -47.7,  -50.8,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0