,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-07-15, 00:00:04,VALID,917.821,VALID,0,VALID,97.5797,VALID,0,VALID,17.0154,VALID,73,VALID,0,
2013-07-15, 00:01:04,VALID,917.815,VALID,0,VALID,97.5797,VALID,0,VALID,16.9959,VALID,73,VALID,0,
2013-07-15, 00:02:04,VALID,917.802,VALID,0,VALID,97.5721,VALID,0,VALID,16.9959,VALID,73,VALID,0,
2013-07-15, 00:03:04,VALID,917.784,VALID,0,VALID,97.5645,VALID,0,VALID,16.9374,VALID,73,VALID,0,
2013-07-15, 00:04:04,VALID,917.811,VALID,0,VALID,97.5797,VALID,0,VALID,16.9374,VALID,73,VALID,0,
2013-07-15, 00:05:04,VALID,917.836,VALID,0,VALID,97.5721,VALID,0,VALID,16.9374,VALID,73,VALID,0,
2013-07-15, 00:06:04,VALID,917.813,VALID,0,VALID,97.5797,VALID,0,VALID,16.9569,VALID,73,VALID,0,
2013-07-15, 00:07:04,VALID,917.803,VALID,0,VALID,97.5645,VALID,0,VALID,16.9374,VALID,73,VALID,0,
2013-07-15, 00:08:04,VALID,917.771,VALID,0,VALID,97.5569,VALID,0,VALID,16.9569,VALID,73,VALID,0,
2013-07-15, 00:09:04,VALID,917.792,VALID,0,VALID,97.5721,VALID,0,VALID,16.9972,VALID,73,VALID,0,
2013-07-15, 00:10:04,VALID,917.772,VALID,0,VALID,97.5492,VALID,0,VALID,16.9764,VALID,73,VALID,0,
2013-07-15, 00:11:04,VALID,917.76,VALID,0,VALID,97.5492,VALID,0,VALID,16.9569,VALID,73,VALID,0,
2013-07-15, 00:12:04,VALID,917.739,VALID,0,VALID,97.5416,VALID,0.107441,VALID,16.9569,VALID,73,VALID,0,
2013-07-15, 00:13:04,VALID,917.705,VALID,0,VALID,97.5492,VALID,0,VALID,16.9374,VALID,73,VALID,0,
2013-07-15, 00:14:04,VALID,917.73,VALID,0,VALID,97.5416,VALID,0,VALID,16.9179,VALID,73,VALID,0,
2013-07-15, 00:15:04,VALID,917.706,VALID,0,VALID,97.5492,VALID,0,VALID,16.9374,VALID,73,VALID,0,
2013-07-15, 00:16:04,VALID,917.691,VALID,0.2,VALID,97.5492,VALID,0,VALID,16.9179,VALID,73,VALID,0,
2013-07-15, 00:17:04,VALID,917.661,VALID,0,VALID,97.5416,VALID,0,VALID,16.8985,VALID,73,VALID,0,
2013-07-15, 00:18:04,VALID,917.641,VALID,0,VALID,97.5035,VALID,0,VALID,16.8985,VALID,73,VALID,0,
2013-07-15, 00:19:04,VALID,917.639,VALID,0,VALID,97.5416,VALID,0.107441,VALID,16.9179,VALID,73,VALID,0,
2013-07-15, 00:20:04,VALID,917.628,VALID,0,VALID,97.5416,VALID,0,VALID,16.8985,VALID,73,VALID,0,
2013-07-15, 00:21:04,VALID,917.627,VALID,0,VALID,97.5111,VALID,0,VALID,16.8997,VALID,73,VALID,0,
2013-07-15, 00:22:04,VALID,917.628,VALID,0,VALID,97.4959,VALID,0,VALID,16.84,VALID,23,VALID,0,
2013-07-15, 00:23:04,VALID,917.638,VALID,0,VALID,97.5035,VALID,0,VALID,16.8985,VALID,16,VALID,0,
2013-07-15, 00:24:04,VALID,917.619,VALID,0,VALID,97.4882,VALID,0,VALID,16.9179,VALID,17,VALID,0,
2013-07-15, 00:25:04,VALID,917.632,VALID,0,VALID,97.4654,VALID,0,VALID,16.8985,VALID,23,VALID,0,
2013-07-15, 00:26:04,VALID,917.592,VALID,0,VALID,97.473,VALID,0,VALID,16.8985,VALID,24,VALID,0,
2013-07-15, 00:27:04,VALID,917.629,VALID,0,VALID,97.4654,VALID,0,VALID,16.9179,VALID,23,VALID,0,
2013-07-15, 00:28:04,VALID,917.63,VALID,0,VALID,97.4654,VALID,0,VALID,16.879,VALID,21,VALID,0,
2013-07-15, 00:29:04,VALID,917.592,VALID,0,VALID,97.4349,VALID,0,VALID,16.879,VALID,12,VALID,0,
2013-07-15, 00:30:04,VALID,917.565,VALID,0,VALID,97.4196,VALID,0,VALID,16.84,VALID,25,VALID,0,
2013-07-15, 00:31:04,VALID,917.583,VALID,0,VALID,97.3968,VALID,0,VALID,16.8803,VALID,23,VALID,0,
2013-07-15, 00:32:04,VALID,917.556,VALID,0,VALID,97.3968,VALID,0,VALID,16.879,VALID,10,VALID,0,
2013-07-15, 00:33:04,VALID,917.53,VALID,0,VALID,97.3434,VALID,0,VALID,16.9179,VALID,9,VALID,0,
2013-07-15, 00:34:04,VALID,917.545,VALID,0,VALID,97.3281,VALID,0,VALID,16.9179,VALID,9,VALID,0,
2013-07-15, 00:35:04,VALID,917.49,VALID,0,VALID,97.29,VALID,0,VALID,16.9179,VALID,9,VALID,0,
2013-07-15, 00:36:04,VALID,917.481,VALID,0,VALID,97.2595,VALID,0,VALID,16.9179,VALID,14,VALID,0,
2013-07-15, 00:37:04,VALID,917.499,VALID,0,VALID,97.2138,VALID,0,VALID,16.9374,VALID,352,VALID,0,
2013-07-15, 00:38:04,VALID,917.491,VALID,0,VALID,97.1986,VALID,0,VALID,16.9374,VALID,348,VALID,0,
2013-07-15, 00:39:04,VALID,917.477,VALID,0,VALID,97.1299,VALID,0,VALID,16.9582,VALID,357,VALID,0,
2013-07-15, 00:40:04,VALID,917.476,VALID,0,VALID,97.0842,VALID,0,VALID,16.9362,VALID,17,VALID,0,
2013-07-15, 00:41:04,VALID,917.466,VALID,0,VALID,97.0385,VALID,0,VALID,16.9764,VALID,358,VALID,0,
2013-07-15, 00:42:04,VALID,917.435,VALID,0,VALID,96.9698,VALID,0,VALID,16.9569,VALID,354,VALID,0,
2013-07-15, 00:43:04,VALID,917.45,VALID,0,VALID,96.9241,VALID,0,VALID,16.9764,VALID,356,VALID,0,
2013-07-15, 00:44:04,VALID,917.401,VALID,0,VALID,96.8631,VALID,0,VALID,16.9569,VALID,356,VALID,0,
2013-07-15, 00:45:04,VALID,917.423,VALID,0,VALID,96.8403,VALID,0,VALID,16.9569,VALID,356,VALID,0,
2013-07-15, 00:46:04,VALID,917.431,VALID,0,VALID,96.7716,VALID,0,VALID,16.9374,VALID,356,VALID,0,
2013-07-15, 00:47:04,VALID,917.407,VALID,0,VALID,96.7183,VALID,0.107441,VALID,16.9374,VALID,356,VALID,0,
2013-07-15, 00:48:04,VALID,917.41,VALID,0,VALID,96.6954,VALID,0,VALID,16.9374,VALID,356,VALID,0,
2013-07-15, 00:49:04,VALID,917.401,VALID,0,VALID,96.6878,VALID,0,VALID,16.9569,VALID,356,VALID,0,
2013-07-15, 00:50:04,VALID,917.385,VALID,0,VALID,96.7411,VALID,0,VALID,17.0349,VALID,356,VALID,0,
2013-07-15, 00:51:04,VALID,917.382,VALID,0,VALID,96.8174,VALID,0,VALID,17.0544,VALID,336,VALID,0,
2013-07-15, 00:52:04,VALID,917.379,VALID,0,VALID,96.7945,VALID,0,VALID,16.9959,VALID,314,VALID,0,
2013-07-15, 00:53:04,VALID,917.329,VALID,0,VALID,96.7107,VALID,0,VALID,16.9764,VALID,351,VALID,0,
2013-07-15, 00:54:04,VALID,917.331,VALID,0,VALID,96.642,VALID,0,VALID,17.0154,VALID,41,VALID,0,
2013-07-15, 00:55:04,VALID,917.358,VALID,0,VALID,96.642,VALID,0,VALID,17.0141,VALID,281,VALID,0,
2013-07-15, 00:56:04,VALID,917.337,VALID,0,VALID,96.6497,VALID,0,VALID,17.0544,VALID,263,VALID,0,
2013-07-15, 00:57:04,VALID,917.332,VALID,0,VALID,96.642,VALID,0,VALID,17.0531,VALID,354,VALID,0,
2013-07-15, 00:58:04,VALID,917.347,VALID,0,VALID,96.6344,VALID,0,VALID,17.0739,VALID,359,VALID,0,
2013-07-15, 00:59:04,VALID,917.262,VALID,0,VALID,96.5429,VALID,0,VALID,17.0141,VALID,350,VALID,0,
2013-07-15, 01:00:04,VALID,917.249,VALID,0,VALID,96.3981,VALID,0,VALID,17.0349,VALID,5,VALID,0,
2013-07-15, 01:01:05,VALID,917.252,VALID,0,VALID,96.2228,VALID,0,VALID,17.0154,VALID,5,VALID,0,
2013-07-15, 01:02:05,VALID,917.254,VALID,0,VALID,96.055,VALID,0,VALID,17.0349,VALID,340,VALID,0,
2013-07-15, 01:03:05,VALID,917.232,VALID,0,VALID,95.9788,VALID,0,VALID,17.0544,VALID,329,VALID,0,
2013-07-15, 01:04:05,VALID,917.226,VALID,0,VALID,95.9788,VALID,0,VALID,17.0544,VALID,329,VALID,0,
2013-07-15, 01:05:05,VALID,917.23,VALID,0,VALID,95.9407,VALID,0,VALID,17.0349,VALID,329,VALID,0,
2013-07-15, 01:06:05,VALID,917.225,VALID,0,VALID,95.7654,VALID,0,VALID,16.9959,VALID,335,VALID,0,
2013-07-15, 01:07:05,VALID,917.218,VALID,0,VALID,95.5595,VALID,0,VALID,16.9959,VALID,3,VALID,0,
2013-07-15, 01:08:05,VALID,917.194,VALID,0,VALID,95.4375,VALID,0,VALID,17.0349,VALID,16,VALID,0,
2013-07-15, 01:09:05,VALID,917.204,VALID,0,VALID,95.0716,VALID,0,VALID,17.0336,VALID,348,VALID,0,
2013-07-15, 01:10:05,VALID,917.216,VALID,0,VALID,95.0488,VALID,0,VALID,17.0349,VALID,344,VALID,0,
2013-07-15, 01:11:05,VALID,917.152,VALID,0,VALID,94.7057,VALID,0,VALID,17.0544,VALID,24,VALID,0,
2013-07-15, 01:12:05,VALID,917.144,VALID,0,VALID,94.538,VALID,0,VALID,17.0739,VALID,31,VALID,0,
2013-07-15, 01:13:05,VALID,917.183,VALID,0,VALID,94.4694,VALID,0,VALID,17.0544,VALID,358,VALID,0,
2013-07-15, 01:14:05,VALID,917.202,VALID,0,VALID,94.4236,VALID,0,VALID,17.0349,VALID,340,VALID,0,
2013-07-15, 01:15:05,VALID,917.212,VALID,0,VALID,94.5685,VALID,0,VALID,17.0544,VALID,359,VALID,0,
2013-07-15, 01:16:05,VALID,917.154,VALID,0,VALID,94.4541,VALID,0,VALID,17.0349,VALID,35,VALID,0,
2013-07-15, 01:17:05,VALID,917.205,VALID,0,VALID,94.3321,VALID,0,VALID,17.0154,VALID,52,VALID,0,
2013-07-15, 01:18:05,VALID,917.209,VALID,0,VALID,94.4236,VALID,0,VALID,17.0154,VALID,41,VALID,0,
2013-07-15, 01:19:05,VALID,917.196,VALID,0,VALID,94.5837,VALID,0,VALID,16.9959,VALID,41,VALID,0,
2013-07-15, 01:20:05,VALID,917.223,VALID,0,VALID,94.6981,VALID,0,VALID,16.9569,VALID,41,VALID,0,
2013-07-15, 01:21:05,VALID,917.229,VALID,0,VALID,94.8124,VALID,0,VALID,16.9387,VALID,44,VALID,0,
2013-07-15, 01:22:05,VALID,917.251,VALID,0,VALID,94.942,VALID,0,VALID,16.9179,VALID,44,VALID,0,
2013-07-15, 01:23:05,VALID,917.24,VALID,0,VALID,95.0411,VALID,0,VALID,16.8985,VALID,45,VALID,0,
2013-07-15, 01:24:05,VALID,917.206,VALID,0,VALID,95.125,VALID,0,VALID,16.879,VALID,54,VALID,0,
2013-07-15, 01:25:05,VALID,917.232,VALID,0,VALID,95.2317,VALID,0,VALID,16.8387,VALID,54,VALID,0,
2013-07-15, 01:26:05,VALID,917.215,VALID,0,VALID,95.3232,VALID,0,VALID,16.84,VALID,54,VALID,0,
2013-07-15, 01:27:05,VALID,917.223,VALID,0,VALID,95.5062,VALID,0,VALID,16.8595,VALID,54,VALID,0,
2013-07-15, 01:28:05,VALID,917.206,VALID,0,VALID,95.5214,VALID,0,VALID,16.8595,VALID,54,VALID,0,
2013-07-15, 01:29:05,VALID,917.173,VALID,0,VALID,95.5443,VALID,0,VALID,16.8387,VALID,99,VALID,0,
2013-07-15, 01:30:05,VALID,917.158,VALID,0,VALID,95.5824,VALID,0,VALID,16.8777,VALID,88,VALID,0,
2013-07-15, 01:31:05,VALID,917.164,VALID,0,VALID,95.4071,VALID,0,VALID,16.8985,VALID,71,VALID,0,
2013-07-15, 01:32:05,VALID,917.168,VALID,0,VALID,95.3308,VALID,0,VALID,16.9374,VALID,71,VALID,0,
2013-07-15, 01:33:05,VALID,917.176,VALID,0,VALID,95.125,VALID,0,VALID,16.9569,VALID,70,VALID,0,
2013-07-15, 01:34:05,VALID,917.237,VALID,0,VALID,95.1021,VALID,0,VALID,16.9764,VALID,71,VALID,0,
2013-07-15, 01:35:05,VALID,917.216,VALID,0,VALID,95.0106,VALID,0,VALID,16.9959,VALID,71,VALID,0,
2013-07-15, 01:36:05,VALID,917.164,VALID,0,VALID,94.8353,VALID,0,VALID,16.9569,VALID,71,VALID,0,
2013-07-15, 01:37:05,VALID,917.134,VALID,0,VALID,94.7133,VALID,0,VALID,16.9764,VALID,73,VALID,0,
2013-07-15, 01:38:05,VALID,917.141,VALID,0,VALID,94.5761,VALID,0,VALID,17.0167,VALID,76,VALID,0,
2013-07-15, 01:39:05,VALID,917.178,VALID,0,VALID,94.355,VALID,0,VALID,17.0349,VALID,75,VALID,0,
2013-07-15, 01:40:05,VALID,917.172,VALID,0,VALID,94.3474,VALID,0,VALID,17.0739,VALID,75,VALID,0,
2013-07-15, 01:41:05,VALID,917.158,VALID,0,VALID,94.233,VALID,0,VALID,17.0544,VALID,84,VALID,0,
2013-07-15, 01:42:05,VALID,917.129,VALID,0,VALID,93.9967,VALID,0,VALID,17.1128,VALID,104,VALID,0,
2013-07-15, 01:43:05,VALID,917.108,VALID,0,VALID,93.8976,VALID,0,VALID,17.1713,VALID,126,VALID,0,
2013-07-15, 01:44:05,VALID,917.135,VALID,0,VALID,93.8443,VALID,0,VALID,17.1713,VALID,119,VALID,0,
2013-07-15, 01:45:05,VALID,917.176,VALID,0,VALID,94.0196,VALID,0,VALID,17.1921,VALID,132,VALID,0,
2013-07-15, 01:46:05,VALID,917.175,VALID,0,VALID,94.3626,VALID,0,VALID,17.1518,VALID,137,VALID,0,
2013-07-15, 01:47:05,VALID,917.193,VALID,0,VALID,94.6523,VALID,0,VALID,17.1128,VALID,137,VALID,0,
2013-07-15, 01:48:05,VALID,917.225,VALID,0,VALID,95.0335,VALID,0,VALID,17.0739,VALID,157,VALID,0,
2013-07-15, 01:49:05,VALID,917.261,VALID,0,VALID,95.2698,VALID,0,VALID,17.0544,VALID,159,VALID,0,
2013-07-15, 01:50:05,VALID,917.244,VALID,0,VALID,95.4985,VALID,0,VALID,17.0154,VALID,159,VALID,0,
2013-07-15, 01:51:05,VALID,917.219,VALID,0,VALID,95.6281,VALID,0,VALID,16.9959,VALID,159,VALID,0,
2013-07-15, 01:52:05,VALID,917.217,VALID,0,VALID,95.7425,VALID,0,VALID,16.9764,VALID,159,VALID,0,
2013-07-15, 01:53:05,VALID,917.165,VALID,0,VALID,95.8416,VALID,0,VALID,16.9569,VALID,159,VALID,0,
2013-07-15, 01:54:05,VALID,917.162,VALID,0,VALID,95.9712,VALID,0,VALID,16.9569,VALID,159,VALID,0,
2013-07-15, 01:55:05,VALID,917.139,VALID,0,VALID,96.0245,VALID,0,VALID,16.9374,VALID,159,VALID,0,
2013-07-15, 01:56:05,VALID,917.175,VALID,0,VALID,96.0932,VALID,0,VALID,16.8985,VALID,159,VALID,0,
2013-07-15, 01:57:05,VALID,917.151,VALID,0,VALID,96.1465,VALID,0,VALID,16.9179,VALID,159,VALID,0,
2013-07-15, 01:58:05,VALID,917.14,VALID,0,VALID,96.2151,VALID,0,VALID,16.9374,VALID,159,VALID,0,
2013-07-15, 01:59:05,VALID,917.147,VALID,0,VALID,96.2914,VALID,0,VALID,16.9374,VALID,159,VALID,0,
2013-07-15, 02:00:05,VALID,917.16,VALID,0,VALID,96.3142,VALID,0,VALID,16.9374,VALID,159,VALID,0,
2013-07-15, 02:01:05,VALID,917.135,VALID,0,VALID,96.36,VALID,0,VALID,16.9569,VALID,159,VALID,0,
2013-07-15, 02:02:05,VALID,917.134,VALID,0,VALID,96.36,VALID,0.107441,VALID,16.9374,VALID,159,VALID,0,
2013-07-15, 02:03:05,VALID,917.101,VALID,0,VALID,96.3371,VALID,0,VALID,16.9374,VALID,159,VALID,0,
2013-07-15, 02:04:05,VALID,917.078,VALID,0,VALID,96.3295,VALID,0.107441,VALID,16.9764,VALID,159,VALID,0,
2013-07-15, 02:05:05,VALID,917.07,VALID,0,VALID,96.1465,VALID,0,VALID,16.9167,VALID,95,VALID,0,
2013-07-15, 02:06:05,VALID,917.047,VALID,0,VALID,96.055,VALID,0,VALID,17.0531,VALID,98,VALID,0,
2013-07-15, 02:07:05,VALID,917.006,VALID,0,VALID,95.8645,VALID,0,VALID,17.1713,VALID,102,VALID,0,
2013-07-15, 02:08:05,VALID,916.909,VALID,0,VALID,95.0564,VALID,0,VALID,17.1908,VALID,103,VALID,0,
2013-07-15, 02:09:05,VALID,916.852,VALID,0,VALID,94.4617,VALID,0,VALID,17.2882,VALID,97,VALID,0,
2013-07-15, 02:10:05,VALID,916.841,VALID,0,VALID,93.8671,VALID,0,VALID,17.3272,VALID,101,VALID,0,
2013-07-15, 02:11:05,VALID,916.839,VALID,0,VALID,93.1505,VALID,0.107441,VALID,17.3662,VALID,104,VALID,0,
2013-07-15, 02:12:05,VALID,916.854,VALID,0,VALID,92.5788,VALID,0,VALID,17.4052,VALID,113,VALID,0,
2013-07-15, 02:13:05,VALID,916.91,VALID,0,VALID,92.4492,VALID,0,VALID,17.4052,VALID,110,VALID,0,
2013-07-15, 02:14:05,VALID,916.974,VALID,0,VALID,92.3729,VALID,0,VALID,17.4052,VALID,126,VALID,0,
2013-07-15, 02:15:05,VALID,917.012,VALID,0,VALID,92.8075,VALID,0,VALID,17.3857,VALID,134,VALID,0,
2013-07-15, 02:16:05,VALID,917.033,VALID,0,VALID,93.1963,VALID,0.107441,VALID,17.3467,VALID,160,VALID,0,
2013-07-15, 02:17:05,VALID,917.023,VALID,0,VALID,93.5927,VALID,0,VALID,17.2687,VALID,167,VALID,0,
2013-07-15, 02:18:05,VALID,917.069,VALID,0,VALID,94.0348,VALID,0,VALID,17.2103,VALID,170,VALID,0,
2013-07-15, 02:19:05,VALID,917.066,VALID,0,VALID,94.4389,VALID,0,VALID,17.1518,VALID,168,VALID,0,
2013-07-15, 02:20:05,VALID,917.058,VALID,0,VALID,94.7896,VALID,0.107441,VALID,17.0933,VALID,167,VALID,0,
2013-07-15, 02:21:05,VALID,916.992,VALID,0,VALID,95.0106,VALID,0,VALID,17.0349,VALID,164,VALID,0,
2013-07-15, 02:22:05,VALID,916.978,VALID,0,VALID,95.2393,VALID,0,VALID,17.0154,VALID,150,VALID,0,
2013-07-15, 02:23:05,VALID,916.933,VALID,0,VALID,95.2851,VALID,0,VALID,16.9972,VALID,131,VALID,0,
2013-07-15, 02:24:05,VALID,916.875,VALID,0,VALID,95.1631,VALID,0,VALID,16.9959,VALID,117,VALID,0,
2013-07-15, 02:25:05,VALID,916.857,VALID,0,VALID,95.2546,VALID,0,VALID,17.0544,VALID,117,VALID,0,
2013-07-15, 02:26:05,VALID,916.827,VALID,0,VALID,95.1783,VALID,0,VALID,17.0544,VALID,117,VALID,0,
2013-07-15, 02:27:05,VALID,916.85,VALID,0,VALID,95.1021,VALID,0,VALID,17.0349,VALID,46,VALID,0,
2013-07-15, 02:28:05,VALID,916.864,VALID,0,VALID,95.064,VALID,0,VALID,17.0544,VALID,46,VALID,0,
2013-07-15, 02:29:05,VALID,916.852,VALID,0,VALID,94.8734,VALID,0,VALID,17.0349,VALID,46,VALID,0,
2013-07-15, 02:30:05,VALID,916.853,VALID,0,VALID,93.9586,VALID,0,VALID,17.0933,VALID,46,VALID,0,
2013-07-15, 02:31:05,VALID,916.815,VALID,0,VALID,93.1048,VALID,0,VALID,17.2687,VALID,47,VALID,0,
2013-07-15, 02:32:05,VALID,916.835,VALID,0,VALID,92.594,VALID,0,VALID,17.4052,VALID,59,VALID,0,
2013-07-15, 02:33:05,VALID,916.818,VALID,0,VALID,92.3424,VALID,0,VALID,17.3662,VALID,64,VALID,0,
2013-07-15, 02:34:05,VALID,916.818,VALID,0,VALID,92.4797,VALID,0,VALID,17.3272,VALID,65,VALID,0,
2013-07-15, 02:35:05,VALID,916.79,VALID,0,VALID,92.6321,VALID,0,VALID,17.3077,VALID,65,VALID,0,
2013-07-15, 02:36:05,VALID,916.763,VALID,0,VALID,92.655,VALID,0,VALID,17.2687,VALID,65,VALID,0,
2013-07-15, 02:37:05,VALID,916.738,VALID,0,VALID,92.9371,VALID,0,VALID,17.2687,VALID,65,VALID,0,
2013-07-15, 02:38:05,VALID,916.73,VALID,0,VALID,93.2268,VALID,0,VALID,17.2103,VALID,65,VALID,0,
2013-07-15, 02:39:05,VALID,916.709,VALID,0,VALID,93.5546,VALID,0,VALID,17.1713,VALID,65,VALID,0,
2013-07-15, 02:40:05,VALID,916.706,VALID,0,VALID,93.8214,VALID,0,VALID,17.1323,VALID,65,VALID,0,
2013-07-15, 02:41:05,VALID,916.695,VALID,0,VALID,93.9891,VALID,0,VALID,17.1128,VALID,65,VALID,0,
2013-07-15, 02:42:05,VALID,916.655,VALID,0,VALID,94.2254,VALID,0,VALID,17.0933,VALID,125,VALID,0,
2013-07-15, 02:43:05,VALID,916.633,VALID,0,VALID,94.4313,VALID,0,VALID,17.0544,VALID,125,VALID,0,
2013-07-15, 02:44:05,VALID,916.638,VALID,0,VALID,94.66,VALID,0,VALID,17.0154,VALID,122,VALID,0,
2013-07-15, 02:45:05,VALID,916.62,VALID,0,VALID,94.8734,VALID,0,VALID,16.9959,VALID,121,VALID,0,
2013-07-15, 02:46:05,VALID,916.626,VALID,0,VALID,95.0183,VALID,0,VALID,16.9569,VALID,120,VALID,0,
2013-07-15, 02:47:05,VALID,916.63,VALID,0,VALID,95.1479,VALID,0,VALID,16.9374,VALID,120,VALID,0,
2013-07-15, 02:48:05,VALID,916.609,VALID,0,VALID,95.247,VALID,0,VALID,16.9179,VALID,120,VALID,0,
2013-07-15, 02:49:05,VALID,916.575,VALID,0,VALID,95.3156,VALID,0,VALID,16.879,VALID,115,VALID,0,
2013-07-15, 02:50:05,VALID,916.58,VALID,0,VALID,95.3918,VALID,0,VALID,16.879,VALID,115,VALID,0,
2013-07-15, 02:51:05,VALID,916.565,VALID,0,VALID,95.468,VALID,0,VALID,16.879,VALID,120,VALID,0,
2013-07-15, 02:52:05,VALID,916.551,VALID,0,VALID,95.3613,VALID,0,VALID,16.879,VALID,112,VALID,0,
2013-07-15, 02:53:05,VALID,916.548,VALID,0,VALID,95.4223,VALID,0,VALID,16.9374,VALID,113,VALID,0,
2013-07-15, 02:54:05,VALID,916.488,VALID,0,VALID,95.2851,VALID,0,VALID,16.9374,VALID,113,VALID,0,
2013-07-15, 02:55:05,VALID,916.458,VALID,0,VALID,95.2241,VALID,0,VALID,16.9179,VALID,112,VALID,0,
2013-07-15, 02:56:05,VALID,916.461,VALID,0,VALID,95.0411,VALID,0,VALID,16.9387,VALID,112,VALID,0,
2013-07-15, 02:57:05,VALID,916.451,VALID,0,VALID,94.7286,VALID,0,VALID,16.9179,VALID,42,VALID,0,
2013-07-15, 02:58:05,VALID,916.44,VALID,0,VALID,94.4922,VALID,0,VALID,16.9569,VALID,28,VALID,0,
2013-07-15, 02:59:05,VALID,916.418,VALID,0,VALID,94.1416,VALID,0,VALID,17.0349,VALID,28,VALID,0,
2013-07-15, 03:00:05,VALID,916.429,VALID,0,VALID,93.5851,VALID,0,VALID,17.0933,VALID,30,VALID,0,
2013-07-15, 03:01:05,VALID,916.438,VALID,0,VALID,93.181,VALID,0,VALID,17.1518,VALID,29,VALID,0,
2013-07-15, 03:02:05,VALID,916.454,VALID,0,VALID,93.2191,VALID,0,VALID,17.1908,VALID,29,VALID,0,
2013-07-15, 03:03:05,VALID,916.444,VALID,0,VALID,93.3945,VALID,0,VALID,17.2116,VALID,29,VALID,0,
2013-07-15, 03:04:05,VALID,916.424,VALID,0,VALID,93.5851,VALID,0,VALID,17.2116,VALID,29,VALID,0,
2013-07-15, 03:05:05,VALID,916.4,VALID,0,VALID,93.768,VALID,0,VALID,17.1713,VALID,29,VALID,0,
2013-07-15, 03:06:05,VALID,916.423,VALID,0,VALID,93.4402,VALID,0,VALID,17.1323,VALID,85,VALID,0,
2013-07-15, 03:07:05,VALID,916.383,VALID,0,VALID,93.2496,VALID,0,VALID,17.1713,VALID,112,VALID,0,
2013-07-15, 03:08:05,VALID,916.372,VALID,0,VALID,92.8303,VALID,0,VALID,17.2103,VALID,112,VALID,0,
2013-07-15, 03:09:05,VALID,916.369,VALID,0,VALID,92.9294,VALID,0,VALID,17.2506,VALID,135,VALID,0,
2013-07-15, 03:10:05,VALID,916.33,VALID,0,VALID,93.1886,VALID,0,VALID,17.1713,VALID,129,VALID,0,
2013-07-15, 03:11:05,VALID,916.323,VALID,0,VALID,93.4478,VALID,0,VALID,17.1336,VALID,124,VALID,0,
2013-07-15, 03:12:05,VALID,916.273,VALID,0,VALID,93.7528,VALID,0,VALID,17.0739,VALID,124,VALID,0,
2013-07-15, 03:13:05,VALID,916.286,VALID,0,VALID,93.9205,VALID,0,VALID,17.0349,VALID,125,VALID,0,
2013-07-15, 03:14:05,VALID,916.269,VALID,0,VALID,94.0653,VALID,0,VALID,17.0154,VALID,130,VALID,0,
2013-07-15, 03:15:05,VALID,916.251,VALID,0,VALID,94.1263,VALID,0,VALID,16.9959,VALID,126,VALID,0,
2013-07-15, 03:16:05,VALID,916.252,VALID,0,VALID,94.2254,VALID,0,VALID,16.9764,VALID,128,VALID,0,
2013-07-15, 03:17:05,VALID,916.198,VALID,0,VALID,94.3398,VALID,0,VALID,16.9374,VALID,128,VALID,0,
2013-07-15, 03:18:05,VALID,916.202,VALID,0,VALID,94.4465,VALID,0,VALID,16.9179,VALID,124,VALID,0,
2013-07-15, 03:19:05,VALID,916.195,VALID,0,VALID,94.5913,VALID,0,VALID,16.8985,VALID,123,VALID,0,
2013-07-15, 03:20:05,VALID,916.243,VALID,0,VALID,94.7209,VALID,0,VALID,16.879,VALID,138,VALID,0,
2013-07-15, 03:21:05,VALID,916.216,VALID,0,VALID,94.8582,VALID,0,VALID,16.8595,VALID,137,VALID,0,
2013-07-15, 03:22:05,VALID,916.204,VALID,0,VALID,95.0792,VALID,0,VALID,16.8387,VALID,136,VALID,0,
2013-07-15, 03:23:05,VALID,916.188,VALID,0,VALID,95.1783,VALID,0,VALID,16.84,VALID,136,VALID,0,
2013-07-15, 03:24:05,VALID,916.166,VALID,0,VALID,95.2393,VALID,0,VALID,16.801,VALID,136,VALID,0,
2013-07-15, 03:25:05,VALID,916.2,VALID,0,VALID,95.2927,VALID,0,VALID,16.8205,VALID,136,VALID,0,
2013-07-15, 03:26:05,VALID,916.158,VALID,0,VALID,95.3537,VALID,0,VALID,16.8205,VALID,157,VALID,0,
2013-07-15, 03:27:05,VALID,916.206,VALID,0,VALID,95.4147,VALID,0,VALID,16.8413,VALID,157,VALID,0,
2013-07-15, 03:28:05,VALID,916.21,VALID,0,VALID,95.4223,VALID,0,VALID,16.8205,VALID,157,VALID,0,
2013-07-15, 03:29:05,VALID,916.205,VALID,0,VALID,95.4985,VALID,0,VALID,16.8205,VALID,157,VALID,0,
2013-07-15, 03:30:05,VALID,916.231,VALID,0,VALID,95.5671,VALID,0,VALID,16.8608,VALID,157,VALID,0,
2013-07-15, 03:31:05,VALID,916.22,VALID,0,VALID,95.5976,VALID,0,VALID,16.8205,VALID,157,VALID,0,
2013-07-15, 03:32:05,VALID,916.206,VALID,0,VALID,95.6586,VALID,0,VALID,16.8205,VALID,157,VALID,0,
2013-07-15, 03:33:05,VALID,916.215,VALID,0,VALID,95.6739,VALID,0,VALID,16.8205,VALID,157,VALID,0,
2013-07-15, 03:34:05,VALID,916.198,VALID,0,VALID,95.7349,VALID,0,VALID,16.8205,VALID,157,VALID,0,
2013-07-15, 03:35:05,VALID,916.203,VALID,0,VALID,95.773,VALID,0,VALID,16.8205,VALID,157,VALID,0,
2013-07-15, 03:36:05,VALID,916.2,VALID,0,VALID,95.7882,VALID,0,VALID,16.8205,VALID,157,VALID,0,
2013-07-15, 03:37:05,VALID,916.182,VALID,0,VALID,95.651,VALID,0,VALID,16.8218,VALID,157,VALID,0,
2013-07-15, 03:38:05,VALID,916.167,VALID,0,VALID,95.3613,VALID,0,VALID,16.8595,VALID,157,VALID,0,
2013-07-15, 03:39:05,VALID,916.172,VALID,0,VALID,95.0945,VALID,0,VALID,16.9179,VALID,157,VALID,0,
2013-07-15, 03:40:05,VALID,916.164,VALID,0,VALID,95.0488,VALID,0,VALID,16.9777,VALID,157,VALID,0,
2013-07-15, 03:41:05,VALID,916.183,VALID,0,VALID,94.9801,VALID,0,VALID,16.9582,VALID,157,VALID,0,
2013-07-15, 03:42:05,VALID,916.162,VALID,0,VALID,95.0183,VALID,0,VALID,16.8997,VALID,157,VALID,0,
2013-07-15, 03:43:04,VALID,916.175,VALID,0,VALID,95.1479,VALID,0,VALID,16.84,VALID,157,VALID,0,
2013-07-15, 03:44:04,VALID,916.187,VALID,0,VALID,95.2851,VALID,0,VALID,16.8205,VALID,157,VALID,0,
2013-07-15, 03:45:04,VALID,916.198,VALID,0,VALID,95.3918,VALID,0,VALID,16.7815,VALID,157,VALID,0,
2013-07-15, 03:46:04,VALID,916.164,VALID,0,VALID,95.5214,VALID,0,VALID,16.7621,VALID,157,VALID,0,
2013-07-15, 03:47:04,VALID,916.155,VALID,0,VALID,95.4909,VALID,0,VALID,16.7438,VALID,157,VALID,0,
2013-07-15, 03:48:04,VALID,916.179,VALID,0,VALID,95.4299,VALID,0,VALID,16.7036,VALID,157,VALID,0,
2013-07-15, 03:49:04,VALID,916.195,VALID,0,VALID,95.3384,VALID,0,VALID,16.7036,VALID,157,VALID,0,
2013-07-15, 03:50:04,VALID,916.202,VALID,0,VALID,95.186,VALID,0,VALID,16.7621,VALID,157,VALID,0,
2013-07-15, 03:51:04,VALID,916.196,VALID,0,VALID,95.0488,VALID,0,VALID,16.8205,VALID,157,VALID,0,
2013-07-15, 03:52:04,VALID,916.186,VALID,0,VALID,94.9801,VALID,0,VALID,16.84,VALID,157,VALID,0,
2013-07-15, 03:53:04,VALID,916.157,VALID,0,VALID,94.9954,VALID,0,VALID,16.8803,VALID,157,VALID,0,
2013-07-15, 03:54:04,VALID,916.188,VALID,0,VALID,94.881,VALID,0,VALID,16.879,VALID,157,VALID,0,
2013-07-15, 03:55:04,VALID,916.18,VALID,0,VALID,94.6447,VALID,0,VALID,16.8997,VALID,157,VALID,0,
2013-07-15, 03:56:04,VALID,916.163,VALID,0,VALID,94.5837,VALID,0,VALID,16.9179,VALID,157,VALID,0,
2013-07-15, 03:57:04,VALID,916.186,VALID,0,VALID,94.6295,VALID,0,VALID,16.9179,VALID,157,VALID,0,
2013-07-15, 03:58:04,VALID,916.162,VALID,0,VALID,94.7133,VALID,0,VALID,16.9192,VALID,157,VALID,0,
2013-07-15, 03:59:04,VALID,916.167,VALID,0,VALID,94.8124,VALID,0,VALID,16.8803,VALID,157,VALID,0,
2013-07-15, 04:00:04,VALID,916.17,VALID,0,VALID,94.8582,VALID,0,VALID,16.8595,VALID,157,VALID,0,