                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/02/07 00:00,   21.0,   18.6,   20.5,   23.1,   15.2,    7.6,    0.9,    7.7,    6.6,   -1.4,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 00:10,   21.4,   17.2,   19.7,   21.2,   14.9,   10.2,    9.0,    2.4,    1.3,   -1.1,   -1.2,   -3.4,   -4.7,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 00:20,   20.4,   17.9,   19.7,   18.9,   12.8,   10.7,    4.4,    1.1,    4.2,    5.0,    2.2,   -2.1,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 00:30,   20.7,   21.1,   19.9,   20.6,   13.8,    9.4,    7.8,    5.8,    6.2,    3.3,    2.8,    2.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 00:40,   19.3,   17.8,   18.7,   20.3,   16.0,   12.6,    9.4,    3.9,    3.7,    0.0,   -1.9,   -1.0,   -3.8,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0
2004/02/07 00:50,   24.6,   19.9,   17.4,   18.0,   18.6,   14.0,   10.5,    4.8,    0.3,    0.3,   -1.5,   -0.9,   -0.4,   -4.1,   -3.5,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -6.1,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 01:00,   25.9,   20.1,   18.3,   13.7,   16.4,   16.4,   10.6,    0.5,   -2.5,    3.8,   -2.8,   -3.9,  999.0,   -3.8,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 01:10,   23.7,   21.6,   15.6,   11.5,   15.4,   16.6,    7.0,   -1.7,  999.0,   -4.6,   -3.4,   -0.8,    2.4,   -1.0,   -4.0,   -4.4,  999.0,  999.0,  999.0,  999.0,   -4.1,   -4.2,   -5.4,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0
2004/02/07 01:20,   28.0,   22.3,   16.0,   12.0,   14.4,   15.3,    9.2,   -2.3,   -3.7,   -5.6,   -4.8,    1.5,    2.1,   -2.6,   -5.1,  999.0,  999.0,  999.0,   -6.1,  999.0,   -4.4,   -4.1,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 01:30,   25.9,   21.6,   16.9,   14.3,   13.9,   15.3,    8.4,   -1.7,  999.0,   -4.7,    3.2,    3.0,   -0.8,    0.9,    3.1,   -1.6,  999.0,  999.0,  999.0,   -4.1,   -3.2,   -3.4,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 01:40,   24.4,   23.3,   19.1,    8.4,   14.5,   14.4,    7.1,    0.1,   -5.5,   -0.3,  999.0,    4.4,   -1.6,    0.5,    3.1,    1.2,   -5.2,   -2.5,  999.0,  999.0,   -3.6,   -5.7,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 01:50,   26.9,   21.0,   15.7,   14.0,   14.4,   13.1,    9.4,    3.7,  999.0,    3.9,   -0.2,    1.5,   -5.1,   -2.4,   -2.4,   -3.7,   -0.7,   -2.4,   -4.3,  999.0,   -5.1,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 02:00,   25.8,   23.8,   17.7,   12.0,   14.1,   13.5,   10.6,    0.3,   -3.7,  999.0,   -6.3,   -1.6,   -5.8,   -0.7,   -1.0,   -1.4,   -1.7,    0.1,   -5.7,   -7.0,   -5.1,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 02:10,   25.8,   24.0,   18.0,   12.9,   13.7,    9.3,   11.4,   -1.8,   -1.8,   -4.5,    2.3,  999.0,  -10.2,  999.0,  999.0,   -4.3,   -3.8,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 02:20,   27.8,   19.8,   19.5,   15.6,   11.5,   10.2,    6.7,   -3.7,  999.0,   -3.4,   -5.4,  999.0,  999.0,  999.0,   -2.4,   -3.5,  999.0,   -5.5,  999.0,   -7.2,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 02:30,   24.3,   18.8,   20.5,   16.5,   10.7,   12.3,    8.9,   -5.6,   -2.2,   -4.5,  999.0,  999.0,  999.0,   -4.7,   -4.6,   -3.5,   -3.6,   -3.7,  999.0,   -6.6,   -5.3,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 02:40,   23.8,   15.7,   18.4,   16.2,   12.0,   12.3,   12.4,   -4.6,  999.0,  999.0,   -5.4,  999.0,   -7.7,    0.1,   -4.9,   -5.8,   -5.9,   -4.2,  999.0,   -4.9,   -4.2,   -6.2,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 02:50,   22.9,   18.8,   19.3,   16.5,   10.9,   10.5,   13.0,    5.6,   -2.5,   -3.0,   -0.4,   -1.1,   -6.7,   -1.7,   -5.1,   -4.6,   -6.2,  999.0,  999.0,   -5.2,   -2.7,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6
2004/02/07 03:00,   19.8,   18.3,   22.6,   12.3,    9.8,   12.7,   11.2,  999.0,   -0.1,   -2.2,   -0.9,    0.4,   -8.6,   -5.6,   -1.1,   -3.0,   -5.9,  999.0,  999.0,   -3.5,   -1.4,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0
2004/02/07 03:10,   19.2,   20.7,   17.7,   12.3,    5.1,   13.1,   10.7,    3.0,   -3.2,   -3.0,   -2.3,  999.0,  999.0,  999.0,   -4.3,   -5.6,   -7.0,  999.0,  999.0,   -6.1,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0
2004/02/07 03:20,   21.6,   21.4,   19.7,   12.0,    7.4,   10.3,   14.3,  999.0,   -6.5,   -1.8,   -1.9,   -0.4,  999.0,  999.0,  999.0,   -2.4,   -4.4,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 03:30,   22.5,   19.1,   21.1,   15.4,    6.9,   13.9,   10.9,    2.0,   -3.9,   -4.8,   -3.6,   -1.5,  999.0,  999.0,  999.0,   -0.9,   -6.5,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 03:40,   24.1,   17.9,   19.1,   16.4,    9.0,   11.0,   13.9,    7.0,    1.6,   -1.8,   -2.2,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 03:50,   23.9,   17.6,   17.8,   15.5,    7.8,   12.4,    9.6,    5.2,  999.0,   -1.4,  999.0,   -1.9,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 04:00,   25.1,   20.0,   17.4,   16.0,   13.5,   10.8,    8.9,    0.5,    7.3,   -1.1,   -3.2,   -5.4,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 04:10,   26.4,   19.4,   17.6,   10.2,   14.7,   10.5,    7.4,    5.8,   -0.7,   -3.1,   -1.5,   -2.8,  999.0,  999.0,   -4.1,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 04:20,   25.3,   20.6,   17.9,    8.9,   13.9,   11.1,    6.1,    7.7,    1.3,   -1.3,  999.0,  999.0,   -2.7,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 04:30,   24.8,   18.3,   16.0,   14.5,   11.4,    7.5,    8.6,    7.7,    5.3,   -1.2,  999.0,  999.0,  999.0,  999.0,   -3.9,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 04:40,   24.7,   19.3,   17.5,   13.7,    9.5,    6.8,   12.0,    4.6,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 04:50,   28.1,   22.0,   15.2,   13.9,    6.1,   11.8,    9.3,    5.2,   -0.8,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 05:00,   27.7,   21.4,   17.0,    8.5,    6.5,   13.7,   10.6,   10.4,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 05:10,   25.3,   20.7,   18.2,    6.4,    8.4,   11.7,    8.0,   10.3,    3.1,   -2.3,   -1.1,  999.0,   -5.2,   -2.2,   -3.3,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 05:20,   21.4,   17.7,   17.0,    9.9,    9.0,   11.3,   10.4,    3.7,    3.8,    1.9,    0.8,   -1.6,   -1.4,    0.4,   -2.0,   -1.6,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 05:30,   19.1,   18.1,   15.3,   11.7,   11.5,   10.3,    3.7,    8.8,   10.3,   -2.1,    4.1,    0.7,   -1.7,  999.0,   -2.8,   -2.2,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0
2004/02/07 05:40,   20.0,   16.0,   14.4,   12.9,    8.3,    9.2,    6.1,   11.2,   14.8,    5.9,    7.4,    1.5,    0.6,  999.0,   -3.5,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 05:50,   23.7,   17.8,   13.0,   13.5,   10.8,    9.3,   14.4,   15.0,   20.2,   14.6,   11.2,    6.0,    1.6,   -2.9,   -5.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0
2004/02/07 06:00,   21.3,   12.6,   11.2,   12.7,    9.7,   15.0,   18.9,   17.6,   23.4,   25.6,   16.0,   11.6,    7.2,    1.4,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 06:10,   19.9,   14.6,   16.2,   13.0,   14.5,   11.7,   17.8,   26.5,   20.7,   16.6,   15.2,   11.3,    2.3,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0
2004/02/07 06:20,   19.7,   11.5,   10.1,    9.9,   17.1,   12.3,  999.0,  999.0,   14.6,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.5
2004/02/07 06:30,   18.3,    7.5,   10.9,    7.4,   13.2,    9.3,    6.9,    9.8,    5.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 06:40,   17.6,   16.5,   14.8,    9.0,    9.3,    3.4,  999.0,  999.0,    8.3,  999.0,   -3.7,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 06:50,   12.1,   14.8,   13.0,    9.9,   15.5,   13.2,    8.7,  999.0,    9.2,    4.5,   -3.8,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 07:00,   14.9,   12.8,   12.4,   13.4,   13.7,   11.8,    8.0,  999.0,  999.0,    8.7,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 07:10,   17.5,   11.9,   18.6,  999.0,    9.8,   14.2,    5.1,  999.0,  999.0,  999.0,   -1.6,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 07:20,   18.8,   14.1,   17.9,   13.6,   13.2,    9.5,   10.6,   12.7,  999.0,  999.0,    3.4,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 07:30,   16.6,   16.9,    7.8,   10.8,   13.9,  999.0,    9.0,  999.0,   14.7,    3.6,    2.1,   -2.5,  999.0,  999.0,   -5.3,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -6.2,  999.0,   -5.0,  999.0,  999.0
2004/02/07 07:40,   19.5,   16.4,   13.5,   13.2,   13.2,    7.7,    3.6,    1.9,   -2.1,  999.0,    1.4,   -1.5,   -6.0,  999.0,  999.0,  999.0,   -3.9,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0
2004/02/07 07:50,   20.4,   16.4,   11.5,   11.6,    6.0,    6.3,    1.4,   -5.2,   -2.9,   -1.5,   -2.0,    1.6,  999.0,  999.0,   -6.3,   -3.9,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 08:00,   20.5,   19.1,   10.2,    8.2,    5.7,    6.4,    4.9,  999.0,   -2.7,   -6.6,  999.0,    0.0,  999.0,  999.0,   -3.7,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.9,  999.0
2004/02/07 08:10,   21.2,   17.5,    8.9,    9.1,    8.6,   11.4,    9.9,   -0.3,    3.6,   -2.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0
2004/02/07 08:20,   19.0,   15.8,    9.1,   11.1,    4.0,    9.4,    8.9,   12.7,    0.7,   -1.8,   -3.0,   -3.2,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6
2004/02/07 08:30,   16.1,   12.7,   10.1,   15.0,    5.9,    9.2,    1.6,    6.0,   -1.6,   -1.9,  999.0,  999.0,  999.0,   -5.7,   -2.1,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 08:40,   13.6,   13.8,   13.4,    9.9,    8.4,    7.8,   -0.3,    5.6,    2.3,  999.0,    1.3,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -5.7,   -5.4,  999.0,  999.0,   -8.8,  999.0
2004/02/07 08:50,   13.7,    8.5,   11.8,   11.7,   12.8,    2.8,   -3.2,  999.0,   -4.3,   -1.9,    3.8,   -5.2,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,   -8.1,  999.0,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 09:00,   13.4,   13.2,   14.1,   15.6,   14.2,    2.5,   -1.5,  999.0,  999.0,   -1.0,    2.3,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 09:10,   16.1,   12.6,   13.6,   11.2,   15.2,    1.0,   -2.7,   -2.4,  999.0,   -2.3,    1.7,   -5.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 09:20,   19.1,   11.4,   15.8,    8.9,   12.3,    5.9,   -1.9,   -2.0,   -2.1,   -2.7,    0.8,  999.0,  999.0,   -6.1,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0
2004/02/07 09:30,   19.1,   13.6,   14.8,   13.5,    9.9,    6.9,   -3.0,  999.0,   -4.4,   -0.1,    2.0,  999.0,  999.0,   -1.8,   -3.4,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0
2004/02/07 09:40,   22.2,   14.0,   16.2,   15.2,    3.5,    5.5,    5.0,   -1.5,    1.9,    2.7,    1.3,   -5.4,  999.0,   -1.3,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 09:50,   20.7,   16.3,   18.3,   14.4,    1.9,    4.9,    4.9,   -2.3,   -0.3,   -2.1,   -4.2,  999.0,  999.0,   -1.8,   -4.6,  999.0,  999.0,   -5.1,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 10:00,   20.7,   19.7,   16.8,   12.8,    6.8,   10.7,    3.0,   -2.6,  999.0,   -1.1,   -3.3,  999.0,  999.0,   -1.8,   -6.0,  999.0,  999.0,  999.0,   -4.6,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3
2004/02/07 10:10,   19.9,   14.9,   17.2,   18.7,   11.9,    8.7,    5.9,  999.0,  999.0,    2.8,   -3.7,  999.0,  999.0,   -1.4,   -6.8,   -1.6,  999.0,   -6.3,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0
2004/02/07 10:20,   27.2,   15.3,   11.1,   18.7,   20.8,   15.7,    4.5,   -4.4,   -3.3,  999.0,   -1.8,  999.0,  999.0,   -1.9,   -5.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,   -5.0,  999.0,   -6.6,  999.0,  999.0,   -7.3,  999.0
2004/02/07 10:30,   17.3,    9.7,   11.8,   13.5,   16.4,   17.7,   10.7,    0.8,   -2.3,  999.0,   -4.2,  999.0,   -4.3,   -0.7,   -5.8,  999.0,   -3.2,   -6.5,  999.0,  999.0,  999.0,  -10.4,  999.0,  999.0,  -11.1,  999.0,  999.0,  999.0,  999.0,   -6.8
2004/02/07 10:40,   19.2,   18.5,   14.3,    9.6,    7.1,   13.1,    9.6,    5.0,   -3.6,   -3.0,   -6.3,   -1.9,   -2.2,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 10:50,   18.9,   11.6,   10.6,    9.2,    5.6,    6.6,   11.2,    6.9,   -1.0,   -4.9,  999.0,  999.0,   -2.3,   -3.3,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 11:00,   15.0,   12.5,   16.1,   19.3,   15.3,   15.5,   21.7,   18.5,   13.6,    1.3,   -2.9,   -5.9,   -4.5,   -3.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 11:10,   22.7,   17.5,   13.6,   12.5,    9.9,   12.1,   14.0,   19.4,   20.6,    7.0,   -2.5,   -5.9,  999.0,   -5.1,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 11:20,   17.4,   13.7,   13.9,   14.9,   14.7,   16.3,   13.8,   16.8,   19.9,    8.4,    4.0,   -2.0,  999.0,   -3.5,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,   -2.8,   -2.3
2004/02/07 11:30,   19.0,   18.1,   19.7,   20.0,   14.4,   13.9,   13.7,   16.3,   14.1,   -0.1,   -3.2,   -6.2,   -4.1,   -3.2,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -1.8
2004/02/07 11:40,   18.4,   12.1,   19.6,   14.6,    6.1,    7.3,    8.1,   13.7,    3.4,   -1.5,   -0.2,   -2.3,  999.0,   -4.4,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6
2004/02/07 11:50,   10.1,   12.4,   13.1,   15.0,    6.0,    3.1,    2.1,    8.4,   11.0,    1.8,    3.8,    0.3,   -3.4,   -4.8,   -2.9,   -5.4,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,   -4.9,   -3.9,   -3.9
2004/02/07 12:00,   15.2,   16.7,   18.6,    9.4,    7.1,    0.1,    6.5,    7.3,    4.9,    6.5,    7.3,    6.4,   -2.5,   -4.0,   -5.3,   -4.1,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,   -4.4,   -1.7
2004/02/07 12:10,   17.5,   14.7,   16.9,   17.7,   17.7,   13.7,    7.9,   11.5,    7.7,    6.8,    8.9,   -0.6,   -3.4,   -3.8,   -1.9,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,   -2.0
2004/02/07 12:20,   20.6,   21.0,   18.7,    9.5,    8.7,    3.8,    8.1,    9.0,    8.3,    9.3,   12.4,    7.3,   -0.0,   -2.6,   -0.6,    0.5,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 12:30,   25.2,   21.0,   19.4,   12.0,   10.8,    7.7,    9.7,   11.0,   10.3,   14.9,   13.8,    9.3,   -3.6,   -0.7,   -2.2,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -7.9,  999.0,  999.0
2004/02/07 12:40,   19.3,   18.0,   15.0,   11.7,   10.7,   12.8,   14.0,   12.7,    8.8,    9.2,    5.7,   -5.7,   -4.0,   -3.7,   -4.0,   -4.1,   -5.1,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  -10.5,    1.6,  999.0,  999.0,  999.0,   -5.8,  999.0
2004/02/07 12:50,   14.1,   12.9,    7.1,    6.0,   10.2,   11.2,   10.1,    9.4,    5.4,    5.8,    6.1,   -4.1,   -4.3,   -4.5,  999.0,   -6.7,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 13:00,   16.1,    9.6,    8.1,   13.6,   14.2,    9.6,    2.8,    3.8,    5.8,    7.8,    6.5,   -2.6,   -4.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,   -6.8,  999.0,  999.0
2004/02/07 13:10,   18.7,   17.9,   16.6,   15.2,   11.6,    4.2,    4.1,    2.0,    6.4,    7.6,    8.9,    0.3,   -3.8,   -5.3,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0
2004/02/07 13:20,   14.3,   17.3,   17.4,   16.5,   14.4,    9.2,    7.3,    4.0,    3.5,    6.7,    7.7,    2.6,   -2.2,   -6.5,  999.0,   -6.9,   -7.2,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 13:30,   13.1,   14.3,   13.7,   19.4,   18.2,   14.2,   12.5,    7.2,    2.7,    5.2,    8.3,    5.0,   -2.5,   -3.2,  999.0,  999.0,  999.0,   -4.8,   -1.3,   -7.5,  999.0,  999.0,   -7.1,   -9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 13:40,   17.1,   15.7,   14.7,   19.2,   17.1,   19.5,   16.6,    7.9,    6.9,    6.7,    7.6,   11.6,    2.9,   -2.0,  999.0,  999.0,   -4.1,   -2.7,   -3.8,  999.0,  999.0,  999.0,  999.0,   -8.8,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0
2004/02/07 13:50,   21.0,   16.9,   11.8,   15.7,   17.2,   15.3,   14.5,    8.6,    8.7,    6.3,    7.0,    9.0,    0.1,   -1.4,  999.0,  999.0,   -3.3,   -4.9,   -7.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 14:00,   14.3,   14.5,   12.4,    7.7,   13.2,   17.3,    9.6,    4.3,    8.7,    9.1,   11.9,   11.3,    7.9,   -0.5,  999.0,   -6.7,   -2.2,   -3.7,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 14:10,   19.8,   15.9,   13.3,    8.7,    4.3,    9.2,   11.8,    8.8,   11.3,   13.8,   15.4,   15.0,    7.6,   -0.5,  999.0,  999.0,   -1.4,   -2.1,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 14:20,   16.7,  999.0,    6.0,    5.2,    4.5,   16.5,   19.0,   15.0,   14.4,   14.3,   13.6,   19.1,    8.4,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 14:30,   12.4,   13.3,   12.1,    9.9,    5.3,   17.7,   20.5,   20.5,   18.3,   17.5,   15.7,   14.8,    3.4,   -1.8,  999.0,  999.0,    0.4,   -2.5,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,   -5.7
2004/02/07 14:40,   14.8,   18.5,   17.0,   16.9,   14.1,   15.4,    8.6,   10.7,   15.1,   11.4,   15.4,   15.0,    5.4,   -2.9,   -5.9,   -2.6,   -2.3,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 14:50,   15.7,   15.0,   11.9,   17.4,   16.9,   11.9,   10.0,   12.5,   15.0,   16.1,   13.9,   14.1,    0.6,   -4.8,   -5.4,  999.0,   -5.3,   -4.8,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 15:00,   20.1,   18.3,   14.0,   17.3,   19.1,   11.9,    9.9,    6.0,    5.4,    7.7,    8.5,    6.7,   -1.2,   -7.4,  999.0,  999.0,   -5.9,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/07 15:10,   18.7,   17.8,   18.4,   17.6,   17.0,   17.0,   11.2,   13.1,   13.9,   14.6,   14.9,   11.6,    7.3,    8.3,   -0.4,   -7.9,  999.0,   -7.2,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0