,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-05-17, 00:00:00,VALID,918.423,VALID,0,VALID,97.9873,VALID,0,VALID,18.9357,VALID,70,VALID,0.112753,
2002-05-17, 00:01:00,VALID,918.385,VALID,0,VALID,97.7432,VALID,0.0509425,VALID,18.9873,VALID,80,VALID,0.519637,
2002-05-17, 00:02:00,VALID,918.364,VALID,0,VALID,97.5779,VALID,0.0169808,VALID,18.9453,VALID,81,VALID,0.549548,
2002-05-17, 00:03:00,VALID,918.336,VALID,0,VALID,97.5232,VALID,0.0169808,VALID,18.884,VALID,83,VALID,0.461538,
2002-05-17, 00:04:00,VALID,918.322,VALID,0,VALID,97.6503,VALID,0.0169808,VALID,18.8457,VALID,83,VALID,0.330529,
2002-05-17, 00:05:00,VALID,918.321,VALID,0,VALID,97.8042,VALID,0.0339617,VALID,18.8323,VALID,83,VALID,0.0755208,
2002-05-17, 00:06:00,VALID,918.318,VALID,0,VALID,97.7495,VALID,0.0339617,VALID,18.7998,VALID,83,VALID,0,
2002-05-17, 00:07:00,VALID,918.325,VALID,0,VALID,97.8017,VALID,0,VALID,18.7709,VALID,83,VALID,0.252467,
2002-05-17, 00:08:00,VALID,918.319,VALID,0,VALID,97.9174,VALID,0,VALID,18.7906,VALID,83,VALID,0.365709,
2002-05-17, 00:09:00,VALID,918.318,VALID,0,VALID,97.9937,VALID,0.0169808,VALID,18.7675,VALID,102,VALID,0.47309,
2002-05-17, 00:10:00,VALID,918.311,VALID,0,VALID,98.014,VALID,0.0169808,VALID,18.7841,VALID,140,VALID,0.792101,
2002-05-17, 00:11:00,VALID,918.313,VALID,0,VALID,97.7406,VALID,-0.0169808,VALID,18.7158,VALID,144,VALID,0.597451,
2002-05-17, 00:12:00,VALID,918.304,VALID,0,VALID,97.6834,VALID,0.0169808,VALID,18.6644,VALID,145,VALID,0.526727,
2002-05-17, 00:13:00,VALID,918.285,VALID,0,VALID,97.7737,VALID,0,VALID,18.6189,VALID,146,VALID,0.782552,
2002-05-17, 00:14:00,VALID,918.261,VALID,0,VALID,97.9568,VALID,0.0169808,VALID,18.6291,VALID,147,VALID,0.626339,
2002-05-17, 00:15:00,VALID,918.239,VALID,0,VALID,97.9504,VALID,0.0339617,VALID,18.6258,VALID,140,VALID,0.716283,
2002-05-17, 00:16:00,VALID,918.213,VALID,0,VALID,97.9987,VALID,0,VALID,18.5961,VALID,142,VALID,0.869391,
2002-05-17, 00:17:00,VALID,918.176,VALID,0,VALID,98.1971,VALID,0.0339617,VALID,18.6058,VALID,144,VALID,1.03086,
2002-05-17, 00:18:00,VALID,918.139,VALID,0,VALID,98.4502,VALID,0.0509425,VALID,18.6445,VALID,133,VALID,0.862459,
2002-05-17, 00:19:00,VALID,918.096,VALID,0,VALID,98.5595,VALID,0.0339617,VALID,18.6837,VALID,120,VALID,0.632401,
2002-05-17, 00:20:00,VALID,918.078,VALID,0,VALID,98.6803,VALID,0.0169808,VALID,18.7126,VALID,120,VALID,0.554087,
2002-05-17, 00:21:00,VALID,918.063,VALID,0,VALID,98.7426,VALID,0.0509425,VALID,18.7516,VALID,111,VALID,0.807492,
2002-05-17, 00:22:00,VALID,918.054,VALID,0,VALID,98.8062,VALID,0.0339617,VALID,18.7774,VALID,113,VALID,0.954327,
2002-05-17, 00:23:00,VALID,918.051,VALID,0,VALID,98.8164,VALID,0.0169808,VALID,18.7933,VALID,116,VALID,0.845818,
2002-05-17, 00:24:00,VALID,918.061,VALID,0,VALID,98.8965,VALID,0,VALID,18.8169,VALID,117,VALID,1.08359,
2002-05-17, 00:25:00,VALID,918.032,VALID,0,VALID,98.8978,VALID,0,VALID,18.8365,VALID,118,VALID,1.27235,
2002-05-17, 00:26:00,VALID,918.009,VALID,0,VALID,98.9906,VALID,0,VALID,18.8782,VALID,123,VALID,1.21788,
2002-05-17, 00:27:00,VALID,918.006,VALID,0,VALID,98.997,VALID,-0.0339617,VALID,18.8909,VALID,122,VALID,1.46326,
2002-05-17, 00:28:00,VALID,917.987,VALID,0,VALID,99.0059,VALID,0,VALID,18.9364,VALID,113,VALID,1.47924,
2002-05-17, 00:29:00,VALID,917.989,VALID,0,VALID,98.9461,VALID,-0.0339617,VALID,18.9334,VALID,110,VALID,1.08485,
2002-05-17, 00:30:00,VALID,918.003,VALID,0,VALID,98.8316,VALID,-0.0339617,VALID,18.9043,VALID,108,VALID,1.00422,
2002-05-17, 00:31:00,VALID,918.008,VALID,0,VALID,98.7045,VALID,-0.0169808,VALID,18.8559,VALID,110,VALID,0.80599,
2002-05-17, 00:32:00,VALID,918.02,VALID,0,VALID,98.6625,VALID,-0.0169808,VALID,18.7915,VALID,115,VALID,0.611431,
2002-05-17, 00:33:00,VALID,918.026,VALID,0,VALID,98.6358,VALID,-0.0169808,VALID,18.7428,VALID,126,VALID,0.892525,
2002-05-17, 00:34:00,VALID,918.029,VALID,0,VALID,98.6307,VALID,-0.0169808,VALID,18.7006,VALID,115,VALID,1.20979,
2002-05-17, 00:35:00,VALID,918.025,VALID,0,VALID,98.7159,VALID,-0.0509425,VALID,18.678,VALID,117,VALID,1.26094,
2002-05-17, 00:36:00,VALID,918.03,VALID,0,VALID,98.8253,VALID,0,VALID,18.6777,VALID,121,VALID,1.10156,
2002-05-17, 00:37:00,VALID,918.024,VALID,0,VALID,98.8876,VALID,-0.0169808,VALID,18.6939,VALID,125,VALID,0.877323,
2002-05-17, 00:38:00,VALID,918.022,VALID,0,VALID,98.8177,VALID,0,VALID,18.6777,VALID,115,VALID,0.813477,
2002-05-17, 00:39:00,VALID,918.017,VALID,0,VALID,98.8456,VALID,-0.0169808,VALID,18.6648,VALID,117,VALID,0.77241,
2002-05-17, 00:40:00,VALID,918.014,VALID,0,VALID,98.8227,VALID,0,VALID,18.6492,VALID,129,VALID,0.73683,
2002-05-17, 00:41:00,VALID,917.993,VALID,0,VALID,98.838,VALID,-0.0169808,VALID,18.6358,VALID,137,VALID,0.694912,
2002-05-17, 00:42:00,VALID,917.988,VALID,0,VALID,98.791,VALID,0,VALID,18.6127,VALID,144,VALID,0.672743,
2002-05-17, 00:43:00,VALID,917.973,VALID,0,VALID,98.7515,VALID,-0.0169808,VALID,18.6002,VALID,144,VALID,0.635769,
2002-05-17, 00:44:00,VALID,917.965,VALID,0,VALID,98.7197,VALID,-0.0339617,VALID,18.5679,VALID,150,VALID,0.507412,
2002-05-17, 00:45:00,VALID,917.938,VALID,0,VALID,98.7668,VALID,0,VALID,18.5516,VALID,148,VALID,0.692023,
2002-05-17, 00:46:00,VALID,917.937,VALID,0,VALID,98.9588,VALID,-0.0339617,VALID,18.5968,VALID,136,VALID,0.844367,
2002-05-17, 00:47:00,VALID,917.923,VALID,0,VALID,98.9995,VALID,0,VALID,18.6519,VALID,131,VALID,0.863809,
2002-05-17, 00:48:00,VALID,917.917,VALID,0,VALID,99.016,VALID,-0.0169808,VALID,18.6874,VALID,135,VALID,0.578559,
2002-05-17, 00:49:00,VALID,917.915,VALID,0,VALID,98.9906,VALID,0,VALID,18.7133,VALID,141,VALID,0.618243,
2002-05-17, 00:50:00,VALID,917.89,VALID,0,VALID,98.941,VALID,-0.0509425,VALID,18.7297,VALID,148,VALID,0.575658,
2002-05-17, 00:51:00,VALID,917.884,VALID,0,VALID,98.8126,VALID,-0.0509425,VALID,18.7103,VALID,153,VALID,0.536659,
2002-05-17, 00:52:00,VALID,917.89,VALID,0,VALID,98.6918,VALID,0,VALID,18.678,VALID,147,VALID,0.61859,
2002-05-17, 00:53:00,VALID,917.883,VALID,0,VALID,98.618,VALID,0,VALID,18.6288,VALID,135,VALID,0.607475,
2002-05-17, 00:54:00,VALID,917.875,VALID,0,VALID,98.7134,VALID,-0.0169808,VALID,18.6291,VALID,128,VALID,0.513363,
2002-05-17, 00:55:00,VALID,917.88,VALID,0,VALID,98.6447,VALID,-0.0679233,VALID,18.6258,VALID,114,VALID,0.504607,
2002-05-17, 00:56:00,VALID,917.882,VALID,0,VALID,98.4451,VALID,-0.0169808,VALID,18.6069,VALID,114,VALID,0.291667,
2002-05-17, 00:57:00,VALID,917.888,VALID,0,VALID,98.1882,VALID,-0.0339617,VALID,18.5467,VALID,114,VALID,0.174173,
2002-05-17, 00:58:00,VALID,917.89,VALID,0,VALID,98.1386,VALID,0,VALID,18.4551,VALID,113,VALID,0.361431,
2002-05-17, 00:59:00,VALID,917.887,VALID,0,VALID,98.4565,VALID,0,VALID,18.4455,VALID,112,VALID,0.587627,
2002-05-17, 01:00:00,VALID,917.879,VALID,0,VALID,98.9232,VALID,0,VALID,18.5583,VALID,112,VALID,0.597873,
2002-05-17, 01:01:00,VALID,917.87,VALID,0,VALID,98.8596,VALID,-0.0169808,VALID,18.6584,VALID,112,VALID,0.46224,
2002-05-17, 01:02:00,VALID,917.858,VALID,0,VALID,98.529,VALID,-0.0169808,VALID,18.6492,VALID,105,VALID,0.526933,
2002-05-17, 01:03:00,VALID,917.826,VALID,0,VALID,98.4362,VALID,-0.0339617,VALID,18.5873,VALID,104,VALID,0.504729,
2002-05-17, 01:04:00,VALID,917.807,VALID,0,VALID,98.5252,VALID,-0.0339617,VALID,18.5781,VALID,104,VALID,0.465929,
2002-05-17, 01:05:00,VALID,917.798,VALID,0,VALID,98.2594,VALID,-0.0339617,VALID,18.5527,VALID,105,VALID,0.53125,
2002-05-17, 01:06:00,VALID,917.785,VALID,0,VALID,98.0954,VALID,-0.0169808,VALID,18.4743,VALID,112,VALID,0.609169,
2002-05-17, 01:07:00,VALID,917.773,VALID,0,VALID,98.0038,VALID,-0.0339617,VALID,18.4231,VALID,112,VALID,0.570713,
2002-05-17, 01:08:00,VALID,917.769,VALID,0,VALID,98.2073,VALID,-0.0509425,VALID,18.4141,VALID,111,VALID,0.531836,
2002-05-17, 01:09:00,VALID,917.754,VALID,0,VALID,98.1564,VALID,-0.0509425,VALID,18.4233,VALID,106,VALID,0.632196,
2002-05-17, 01:10:00,VALID,917.753,VALID,0,VALID,98.0204,VALID,-0.0339617,VALID,18.3719,VALID,102,VALID,0.802015,
2002-05-17, 01:11:00,VALID,917.751,VALID,0,VALID,98.1437,VALID,-0.0339617,VALID,18.349,VALID,100,VALID,0.909255,
2002-05-17, 01:12:00,VALID,917.745,VALID,0,VALID,98.3701,VALID,-0.0169808,VALID,18.3523,VALID,99,VALID,0.909455,
2002-05-17, 01:13:00,VALID,917.735,VALID,0,VALID,98.7706,VALID,0,VALID,18.4392,VALID,105,VALID,0.811498,
2002-05-17, 01:14:00,VALID,917.727,VALID,0,VALID,98.9143,VALID,-0.0169808,VALID,18.52,VALID,110,VALID,0.807445,
2002-05-17, 01:15:00,VALID,917.722,VALID,0,VALID,98.8177,VALID,0,VALID,18.5585,VALID,103,VALID,0.65332,
2002-05-17, 01:16:00,VALID,917.709,VALID,0,VALID,98.5939,VALID,-0.0169808,VALID,18.546,VALID,99,VALID,0.478299,
2002-05-17, 01:17:00,VALID,917.69,VALID,0,VALID,98.1501,VALID,0,VALID,18.4265,VALID,85,VALID,0.696398,
2002-05-17, 01:18:00,VALID,917.662,VALID,0,VALID,98.2569,VALID,-0.0339617,VALID,18.3363,VALID,79,VALID,0.862331,
2002-05-17, 01:19:00,VALID,917.645,VALID,0,VALID,98.721,VALID,-0.101885,VALID,18.3846,VALID,81,VALID,0.997327,
2002-05-17, 01:20:00,VALID,917.622,VALID,0,VALID,98.7973,VALID,-0.0339617,VALID,18.4817,VALID,86,VALID,0.869792,
2002-05-17, 01:21:00,VALID,917.618,VALID,0,VALID,98.6155,VALID,0,VALID,18.4877,VALID,85,VALID,0.725718,
2002-05-17, 01:22:00,VALID,917.625,VALID,0,VALID,98.5735,VALID,-0.0509425,VALID,18.4817,VALID,94,VALID,0.559679,
2002-05-17, 01:23:00,VALID,917.638,VALID,0,VALID,98.4947,VALID,-0.0509425,VALID,18.4658,VALID,98,VALID,0.20148,
2002-05-17, 01:24:00,VALID,917.655,VALID,0,VALID,98.2823,VALID,-0.0339617,VALID,18.4106,VALID,98,VALID,0.240498,
2002-05-17, 01:25:00,VALID,917.666,VALID,0,VALID,98.2035,VALID,-0.0339617,VALID,18.3622,VALID,98,VALID,0.28468,
2002-05-17, 01:26:00,VALID,917.663,VALID,0,VALID,98.1234,VALID,-0.0339617,VALID,18.3204,VALID,99,VALID,0.0517578,
2002-05-17, 01:27:00,VALID,917.662,VALID,0,VALID,98.0204,VALID,-0.0509425,VALID,18.2782,VALID,92,VALID,0.303454,
2002-05-17, 01:28:00,VALID,917.635,VALID,0,VALID,97.2816,VALID,-0.0169808,VALID,18.1454,VALID,79,VALID,0.588471,
2002-05-17, 01:29:00,VALID,917.611,VALID,0,VALID,97.1671,VALID,0.0509425,VALID,18.0021,VALID,68,VALID,0.703516,
2002-05-17, 01:30:00,VALID,917.607,VALID,0,VALID,97.5359,VALID,0.0509425,VALID,18.0275,VALID,65,VALID,0.571957,
2002-05-17, 01:31:00,VALID,917.602,VALID,0,VALID,97.6058,VALID,0.0849042,VALID,18.0443,VALID,65,VALID,0.464286,
2002-05-17, 01:32:00,VALID,917.603,VALID,0,VALID,97.7203,VALID,0.0849042,VALID,18.0473,VALID,66,VALID,0.570913,
2002-05-17, 01:33:00,VALID,917.603,VALID,0,VALID,97.9212,VALID,0.0849042,VALID,18.0695,VALID,74,VALID,0.688368,
2002-05-17, 01:34:00,VALID,917.585,VALID,0,VALID,98.1641,VALID,0.0509425,VALID,18.1022,VALID,83,VALID,0.804476,
2002-05-17, 01:35:00,VALID,917.59,VALID,0,VALID,98.3573,VALID,0.101885,VALID,18.1442,VALID,87,VALID,0.763421,
2002-05-17, 01:36:00,VALID,917.576,VALID,0,VALID,98.5099,VALID,0.0849042,VALID,18.1929,VALID,91,VALID,0.712171,
2002-05-17, 01:37:00,VALID,917.575,VALID,0,VALID,98.1704,VALID,0.0509425,VALID,18.1574,VALID,89,VALID,0.690995,
2002-05-17, 01:38:00,VALID,917.578,VALID,0,VALID,97.733,VALID,0.0849042,VALID,18.0151,VALID,79,VALID,0.59016,
2002-05-17, 01:39:00,VALID,917.585,VALID,0,VALID,97.2917,VALID,0,VALID,17.8616,VALID,79,VALID,0.556858,
2002-05-17, 01:40:00,VALID,917.568,VALID,0,VALID,97.4952,VALID,-0.0339617,VALID,17.7941,VALID,79,VALID,0.703547,
2002-05-17, 01:41:00,VALID,917.581,VALID,0,VALID,98.6244,VALID,-0.0679233,VALID,17.911,VALID,87,VALID,0.836143,
2002-05-17, 01:42:00,VALID,917.551,VALID,0,VALID,99.0262,VALID,-0.0679233,VALID,18.1105,VALID,96,VALID,0.809295,
2002-05-17, 01:43:00,VALID,917.529,VALID,0,VALID,98.8049,VALID,-0.0169808,VALID,18.1841,VALID,95,VALID,0.661859,
2002-05-17, 01:44:00,VALID,917.515,VALID,0,VALID,98.1437,VALID,-0.0509425,VALID,18.0745,VALID,92,VALID,0.596706,
2002-05-17, 01:45:00,VALID,917.483,VALID,0,VALID,97.6071,VALID,-0.0509425,VALID,17.8907,VALID,89,VALID,0.527549,
2002-05-17, 01:46:00,VALID,917.457,VALID,0,VALID,97.4125,VALID,-0.0169808,VALID,17.7652,VALID,89,VALID,0.536058,
2002-05-17, 01:47:00,VALID,917.418,VALID,0,VALID,98.0636,VALID,-0.0339617,VALID,17.7908,VALID,89,VALID,0.638622,
2002-05-17, 01:48:00,VALID,917.387,VALID,0,VALID,98.0089,VALID,-0.0849042,VALID,17.8169,VALID,88,VALID,0.654182,
2002-05-17, 01:49:00,VALID,917.351,VALID,0,VALID,98.089,VALID,-0.0679233,VALID,17.7878,VALID,90,VALID,0.780839,
2002-05-17, 01:50:00,VALID,917.309,VALID,0,VALID,98.4591,VALID,-0.0169808,VALID,17.8619,VALID,111,VALID,0.781039,
2002-05-17, 01:51:00,VALID,917.271,VALID,0,VALID,98.4464,VALID,0,VALID,17.8905,VALID,117,VALID,0.606771,
2002-05-17, 01:52:00,VALID,917.251,VALID,0,VALID,98.3955,VALID,0,VALID,17.9071,VALID,147,VALID,0.317708,
2002-05-17, 01:53:00,VALID,917.222,VALID,0,VALID,98.4972,VALID,-0.0339617,VALID,17.9299,VALID,128,VALID,0.491982,
2002-05-17, 01:54:00,VALID,917.213,VALID,0,VALID,98.5532,VALID,-0.0169808,VALID,17.985,VALID,106,VALID,0.427837,
2002-05-17, 01:55:00,VALID,917.219,VALID,0,VALID,98.2315,VALID,0,VALID,17.962,VALID,104,VALID,0.166667,
2002-05-17, 01:56:00,VALID,917.231,VALID,0,VALID,97.8856,VALID,-0.0509425,VALID,17.8845,VALID,89,VALID,0.305357,
2002-05-17, 01:57:00,VALID,917.229,VALID,0,VALID,97.1646,VALID,-0.0169808,VALID,17.7232,VALID,64,VALID,0.493421,
2002-05-17, 01:58:00,VALID,917.245,VALID,0,VALID,96.806,VALID,0,VALID,17.5457,VALID,48,VALID,0.376603,
2002-05-17, 01:59:00,VALID,917.251,VALID,0,VALID,96.9077,VALID,-0.0339617,VALID,17.452,VALID,48,VALID,0.306445,
2002-05-17, 02:00:00,VALID,917.258,VALID,0,VALID,97.6096,VALID,-0.0509425,VALID,17.4843,VALID,49,VALID,0.36102,
2002-05-17, 02:01:00,VALID,917.259,VALID,0,VALID,98.1679,VALID,-0.0509425,VALID,17.5782,VALID,85,VALID,0.746916,
2002-05-17, 02:02:00,VALID,917.242,VALID,0,VALID,98.7668,VALID,-0.0339617,VALID,17.7394,VALID,98,VALID,0.941907,
2002-05-17, 02:03:00,VALID,917.242,VALID,0,VALID,98.8037,VALID,-0.0339617,VALID,17.8978,VALID,102,VALID,0.976763,
2002-05-17, 02:04:00,VALID,917.232,VALID,0,VALID,98.7019,VALID,-0.0339617,VALID,18.0238,VALID,102,VALID,0.903245,
2002-05-17, 02:05:00,VALID,917.239,VALID,0,VALID,98.2137,VALID,-0.0339617,VALID,18.1107,VALID,103,VALID,0.146829,
2002-05-17, 02:06:00,VALID,917.239,VALID,0,VALID,97.8907,VALID,-0.0339617,VALID,18.0914,VALID,103,VALID,0,
2002-05-17, 02:07:00,VALID,917.244,VALID,0,VALID,97.3579,VALID,-0.0509425,VALID,18.0459,VALID,103,VALID,0.000868056,
2002-05-17, 02:08:00,VALID,917.232,VALID,0,VALID,97.1074,VALID,-0.0339617,VALID,18.0169,VALID,103,VALID,0.193576,
2002-05-17, 02:09:00,VALID,917.215,VALID,0,VALID,96.8467,VALID,-0.0339617,VALID,18.0367,VALID,103,VALID,0.319046,
2002-05-17, 02:10:00,VALID,917.197,VALID,0,VALID,96.2363,VALID,-0.0169808,VALID,17.9721,VALID,103,VALID,0.0555099,
2002-05-17, 02:11:00,VALID,917.185,VALID,0,VALID,95.9782,VALID,-0.0339617,VALID,17.8914,VALID,102,VALID,0.364583,
2002-05-17, 02:12:00,VALID,917.16,VALID,0,VALID,97.1201,VALID,-0.0339617,VALID,17.94,VALID,101,VALID,0.80891,
2002-05-17, 02:13:00,VALID,917.14,VALID,0,VALID,97.3286,VALID,-0.0509425,VALID,18.0178,VALID,94,VALID,0.950087,
2002-05-17, 02:14:00,VALID,917.132,VALID,0,VALID,97.1391,VALID,-0.0339617,VALID,18.027,VALID,87,VALID,0.884868,
2002-05-17, 02:15:00,VALID,917.133,VALID,0,VALID,97.0133,VALID,-0.0339617,VALID,18.0046,VALID,85,VALID,0.735642,
2002-05-17, 02:16:00,VALID,917.129,VALID,0,VALID,97.3095,VALID,-0.0339617,VALID,17.985,VALID,85,VALID,0.69112,
2002-05-17, 02:17:00,VALID,917.128,VALID,0,VALID,97.4698,VALID,-0.0339617,VALID,18.0083,VALID,85,VALID,0.71582,
2002-05-17, 02:18:00,VALID,917.128,VALID,0,VALID,97.2701,VALID,-0.0679233,VALID,17.9949,VALID,86,VALID,0.577097,
2002-05-17, 02:19:00,VALID,917.116,VALID,0,VALID,96.221,VALID,-0.0339617,VALID,17.8561,VALID,86,VALID,0.323902,
2002-05-17, 02:20:00,VALID,917.112,VALID,0,VALID,95.5738,VALID,-0.0509425,VALID,17.6365,VALID,86,VALID,0.556641,
2002-05-17, 02:21:00,VALID,917.108,VALID,0,VALID,97.0832,VALID,-0.0509425,VALID,17.6331,VALID,85,VALID,0.7831,
2002-05-17, 02:22:00,VALID,917.093,VALID,0,VALID,97.9746,VALID,-0.0339617,VALID,17.7629,VALID,85,VALID,0.907366,
2002-05-17, 02:23:00,VALID,917.081,VALID,0,VALID,97.677,VALID,-0.0679233,VALID,17.779,VALID,80,VALID,0.926482,
2002-05-17, 02:24:00,VALID,917.089,VALID,0,VALID,98.2048,VALID,-0.0509425,VALID,17.7947,VALID,79,VALID,0.815972,
2002-05-17, 02:25:00,VALID,917.112,VALID,0,VALID,97.9593,VALID,-0.0849042,VALID,17.821,VALID,73,VALID,0.434966,
2002-05-17, 02:26:00,VALID,917.145,VALID,0,VALID,97.6363,VALID,-0.0679233,VALID,17.7398,VALID,73,VALID,0.128205,
2002-05-17, 02:27:00,VALID,917.169,VALID,0,VALID,97.2027,VALID,-0.0679233,VALID,17.6494,VALID,73,VALID,0.127878,
2002-05-17, 02:28:00,VALID,917.161,VALID,0,VALID,97.073,VALID,-0.0509425,VALID,17.5818,VALID,73,VALID,0.00657895,
2002-05-17, 02:29:00,VALID,917.156,VALID,0,VALID,97.3642,VALID,-0.0169808,VALID,17.5784,VALID,73,VALID,0,
2002-05-17, 02:30:00,VALID,917.157,VALID,0,VALID,97.4901,VALID,0,VALID,17.5943,VALID,73,VALID,0,
2002-05-17, 02:31:00,VALID,917.171,VALID,0,VALID,97.6745,VALID,-0.0509425,VALID,17.6208,VALID,73,VALID,0,
2002-05-17, 02:32:00,VALID,917.173,VALID,0,VALID,97.9708,VALID,-0.0849042,VALID,17.6725,VALID,73,VALID,0,
2002-05-17, 02:33:00,VALID,917.148,VALID,0,VALID,98.1501,VALID,-0.0339617,VALID,17.7502,VALID,73,VALID,0.105569,
2002-05-17, 02:34:00,VALID,917.149,VALID,0,VALID,97.8322,VALID,-0.0679233,VALID,17.7433,VALID,73,VALID,0.167668,
2002-05-17, 02:35:00,VALID,917.136,VALID,0,VALID,97.6834,VALID,-0.0509425,VALID,17.7145,VALID,73,VALID,0.0306166,
2002-05-17, 02:36:00,VALID,917.137,VALID,0,VALID,97.6986,VALID,-0.0679233,VALID,17.6748,VALID,73,VALID,0,
2002-05-17, 02:37:00,VALID,917.15,VALID,0,VALID,97.8347,VALID,-0.0169808,VALID,17.6819,VALID,73,VALID,0,
2002-05-17, 02:38:00,VALID,917.153,VALID,0,VALID,97.7508,VALID,-0.0509425,VALID,17.6723,VALID,73,VALID,0,
2002-05-17, 02:39:00,VALID,917.153,VALID,0,VALID,97.5677,VALID,-0.0339617,VALID,17.6303,VALID,73,VALID,0,
2002-05-17, 02:40:00,VALID,917.163,VALID,0,VALID,97.4062,VALID,-0.0509425,VALID,17.5691,VALID,73,VALID,0,
2002-05-17, 02:41:00,VALID,917.171,VALID,0,VALID,97.2905,VALID,-0.0509425,VALID,17.5237,VALID,73,VALID,0,
2002-05-17, 02:42:00,VALID,917.183,VALID,0,VALID,97.3019,VALID,-0.0509425,VALID,17.5147,VALID,73,VALID,0,
2002-05-17, 02:43:00,VALID,917.192,VALID,0,VALID,97.5448,VALID,-0.0339617,VALID,17.5306,VALID,72,VALID,0.0399306,
2002-05-17, 02:44:00,VALID,917.182,VALID,0,VALID,97.8881,VALID,-0.101885,VALID,17.6335,VALID,340,VALID,0.264186,
2002-05-17, 02:45:00,VALID,917.18,VALID,0,VALID,98.103,VALID,-0.0679233,VALID,17.7343,VALID,310,VALID,0.0123355,
2002-05-17, 02:46:00,VALID,917.17,VALID,0,VALID,97.4303,VALID,-0.0509425,VALID,17.6792,VALID,6,VALID,0.111545,
2002-05-17, 02:47:00,VALID,917.152,VALID,0,VALID,97.2358,VALID,-0.0339617,VALID,17.595,VALID,32,VALID,0,
2002-05-17, 02:48:00,VALID,917.149,VALID,0,VALID,97.3108,VALID,-0.101885,VALID,17.5694,VALID,32,VALID,0,
2002-05-17, 02:49:00,VALID,917.154,VALID,0,VALID,97.5842,VALID,-0.0339617,VALID,17.5825,VALID,32,VALID,0.0534856,
2002-05-17, 02:50:00,VALID,917.155,VALID,0,VALID,97.9212,VALID,-0.0509425,VALID,17.6337,VALID,32,VALID,0,
2002-05-17, 02:51:00,VALID,917.153,VALID,0,VALID,98.1755,VALID,-0.0339617,VALID,17.6949,VALID,32,VALID,0,
2002-05-17, 02:52:00,VALID,917.158,VALID,0,VALID,98.0026,VALID,-0.0509425,VALID,17.7276,VALID,32,VALID,0,
2002-05-17, 02:53:00,VALID,917.16,VALID,0,VALID,97.883,VALID,-0.0169808,VALID,17.7181,VALID,32,VALID,0,
2002-05-17, 02:54:00,VALID,917.15,VALID,0,VALID,97.8182,VALID,-0.101885,VALID,17.7048,VALID,32,VALID,0,
2002-05-17, 02:55:00,VALID,917.142,VALID,0,VALID,97.883,VALID,-0.0339617,VALID,17.6888,VALID,32,VALID,0,
2002-05-17, 02:56:00,VALID,917.123,VALID,0,VALID,98.1768,VALID,-0.0339617,VALID,17.7597,VALID,32,VALID,0.0441176,
2002-05-17, 02:57:00,VALID,917.121,VALID,0,VALID,98.0661,VALID,-0.0509425,VALID,17.7956,VALID,32,VALID,0.0839844,
2002-05-17, 02:58:00,VALID,917.112,VALID,0,VALID,97.9504,VALID,-0.0679233,VALID,17.8051,VALID,32,VALID,0,
2002-05-17, 02:59:00,VALID,917.109,VALID,0,VALID,97.9072,VALID,-0.0679233,VALID,17.7892,VALID,32,VALID,0.0705295,
2002-05-17, 03:00:00,VALID,917.119,VALID,0,VALID,97.8296,VALID,-0.101885,VALID,17.7859,VALID,32,VALID,0.0449747,
2002-05-17, 03:01:00,VALID,917.113,VALID,0,VALID,97.5448,VALID,-0.0849042,VALID,17.7504,VALID,103,VALID,0.27426,
2002-05-17, 03:02:00,VALID,917.124,VALID,0,VALID,97.4825,VALID,-0.0679233,VALID,17.7087,VALID,129,VALID,0.0592448,
2002-05-17, 03:03:00,VALID,917.121,VALID,0,VALID,97.6567,VALID,-0.0339617,VALID,17.6918,VALID,104,VALID,0.446157,
2002-05-17, 03:04:00,VALID,917.124,VALID,0,VALID,97.4075,VALID,-0.0509425,VALID,17.7114,VALID,80,VALID,0.480035,
2002-05-17, 03:05:01,VALID,917.119,VALID,0,VALID,96.5885,VALID,-0.101885,VALID,17.6083,VALID,70,VALID,0.415913,
2002-05-17, 03:06:00,VALID,917.116,VALID,0,VALID,96.4868,VALID,-0.0679233,VALID,17.5143,VALID,70,VALID,0.234164,
2002-05-17, 03:07:00,VALID,917.111,VALID,0,VALID,96.6725,VALID,-0.0679233,VALID,17.4785,VALID,69,VALID,0.49295,
2002-05-17, 03:08:00,VALID,917.106,VALID,0,VALID,96.9611,VALID,-0.0849042,VALID,17.4817,VALID,68,VALID,0.48418,
2002-05-17, 03:09:01,VALID,917.099,VALID,0,VALID,97.162,VALID,0,VALID,17.5325,VALID,66,VALID,0.390831,
2002-05-17, 03:10:00,VALID,917.092,VALID,0,VALID,96.9471,VALID,0.0509425,VALID,17.5553,VALID,61,VALID,0.421664,
2002-05-17, 03:11:00,VALID,917.083,VALID,0,VALID,96.9268,VALID,0.0679233,VALID,17.5646,VALID,60,VALID,0.40625,
2002-05-17, 03:12:00,VALID,917.07,VALID,0,VALID,96.9942,VALID,0.0679233,VALID,17.6066,VALID,60,VALID,0.363692,
2002-05-17, 03:13:01,VALID,917.071,VALID,0,VALID,96.8098,VALID,0.0849042,VALID,17.6458,VALID,59,VALID,0.260938,
2002-05-17, 03:14:00,VALID,917.08,VALID,0,VALID,96.5784,VALID,0.0339617,VALID,17.6619,VALID,43,VALID,0.39383,
2002-05-17, 03:15:00,VALID,917.095,VALID,0,VALID,96.0112,VALID,0.0339617,VALID,17.613,VALID,29,VALID,0.449219,
2002-05-17, 03:16:01,VALID,917.092,VALID,0,VALID,95.8218,VALID,0.0509425,VALID,17.5906,VALID,29,VALID,0.450169,
2002-05-17, 03:17:00,VALID,917.099,VALID,0,VALID,95.6476,VALID,0.0679233,VALID,17.5618,VALID,29,VALID,0.15605,
2002-05-17, 03:18:00,VALID,917.099,VALID,0,VALID,95.6946,VALID,0.0679233,VALID,17.5226,VALID,350,VALID,0.295641,
2002-05-17, 03:19:00,VALID,917.098,VALID,0,VALID,96.0621,VALID,0.0849042,VALID,17.6038,VALID,289,VALID,0.19778,
2002-05-17, 03:20:00,VALID,917.073,VALID,0,VALID,96.0786,VALID,0.0679233,VALID,17.6003,VALID,5,VALID,0.165329,
2002-05-17, 03:21:00,VALID,917.041,VALID,0,VALID,96.2694,VALID,0.0509425,VALID,17.7228,VALID,34,VALID,0.858073,
2002-05-17, 03:22:00,VALID,917.021,VALID,0,VALID,94.2831,VALID,0.0679233,VALID,17.7615,VALID,56,VALID,0.697424,
2002-05-17, 03:23:00,VALID,916.998,VALID,0,VALID,93.6499,VALID,0.0849042,VALID,17.7263,VALID,55,VALID,0.750822,
2002-05-17, 03:24:01,VALID,916.977,VALID,0,VALID,93.5863,VALID,-0.0169808,VALID,17.6787,VALID,55,VALID,0.589343,
2002-05-17, 03:25:00,VALID,916.967,VALID,0,VALID,94.3785,VALID,-0.0679233,VALID,17.6692,VALID,55,VALID,0.32512,
2002-05-17, 03:26:01,VALID,916.967,VALID,0,VALID,94.025,VALID,-0.0339617,VALID,17.624,VALID,55,VALID,0.189823,
2002-05-17, 03:27:00,VALID,916.971,VALID,0,VALID,94.2132,VALID,-0.0509425,VALID,17.5821,VALID,55,VALID,0.0553043,
2002-05-17, 03:28:00,VALID,916.98,VALID,0,VALID,94.676,VALID,-0.0679233,VALID,17.5532,VALID,55,VALID,0.187099,
2002-05-17, 03:29:00,VALID,916.967,VALID,0,VALID,95.1631,VALID,-0.0679233,VALID,17.5694,VALID,55,VALID,0.273838,
2002-05-17, 03:30:00,VALID,916.974,VALID,0,VALID,95.425,VALID,-0.0679233,VALID,17.589,VALID,55,VALID,0.321461,
2002-05-17, 03:31:00,VALID,916.966,VALID,0,VALID,95.3754,VALID,-0.0509425,VALID,17.6019,VALID,72,VALID,0.406867,
2002-05-17, 03:32:00,VALID,916.946,VALID,0,VALID,95.4238,VALID,-0.0679233,VALID,17.6185,VALID,111,VALID,0.551098,