                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1992/12/18 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.5,  -19.4,  -16.4,  -14.2,  -19.7,  -20.5,  -21.3,  -22.1,  -23.3,  -24.8,  -26.2,  -26.9,  -28.4,  -29.7,  -31.5,  -32.9,  -34.5,  -35.4,  -36.7,  -38.1,  -39.5,  -42.2,  -42.5,  -43.2,  -42.7,  -42.0,  -39.8,  -37.5,  -37.1,  -36.8,  -36.4,  -36.6,  -36.7,  -37.3,  -38.9,  -40.6,  -43.3,  -45.9,  -47.8,  -50.9,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -50.5
1992/12/18 00:10,  -28.2,  -15.2,  -17.5,  -20.0,  -23.3,  -22.7,  -24.0,  -25.0,  -25.4,  -25.7,  -26.1,  -26.5,  -27.0,  -27.5,  -28.2,  -28.9,  -29.6,  -30.1,  -31.6,  -33.5,  -35.4,  -37.4,  -39.8,  -41.7,  -43.9,  -46.1,  -46.3,  -43.6,  -45.1,  -42.7,  -44.5,  -43.6,  -43.2,  -44.3,  -43.5,  -44.5,  -44.8,  -47.0,  -46.4,  -47.5,  -46.7,  -48.0,  -48.9,  -51.5,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -50.0,  999.0,  -51.9,  999.0
1992/12/18 00:20,  -28.8,  -20.1,  -20.4,  -29.3,  -31.8,  -33.3,  -33.9,  -35.4,  -37.4,  -38.6,  -39.4,  -39.3,  -39.9,  -41.1,  -38.9,  -39.3,  -39.3,  -39.3,  -39.5,  -40.2,  -40.7,  -41.8,  -44.8,  -43.0,  -46.0,  -44.4,  -46.7,  -47.9,  -49.3,  -49.5,  -47.4,  -51.3,  -49.9,  -50.8,  999.0,  -51.5,  -48.7,  999.0,  -49.1,  -49.8,  -49.2,  -47.1,  -42.2,  -47.9,  -51.6,  -53.7,  -51.1,  -50.8,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0
1992/12/18 00:30,  -34.7,  -26.0,  -33.1,  -31.5,  -35.0,  -38.5,  -42.1,  -41.8,  -45.2,  -44.3,  -47.7,  -47.7,  -48.7,  -48.0,  -48.7,  999.0,  999.0,  999.0,  -50.9,  -47.5,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -50.6,  -53.3,  -48.9,  -49.3,  -47.7,  -45.6,  -44.7,  -44.6,  -44.0,  -43.6,  -44.2,  -44.7,  -43.0,  -42.9,  -49.0,  -50.0,  -49.9,  -49.0,  -47.6,  -50.5,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/18 00:40,  -24.8,  999.0,  999.0,  999.0,  -24.2,  -34.0,  -34.2,  999.0,  -34.6,  -40.7,  -41.8,  -43.2,  -47.9,  -48.1,  999.0,  -53.7,  999.0,  999.0,  999.0,  -49.8,  -51.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -47.3,  -46.4,  -45.7,  -45.4,  -47.1,  -45.9,  -49.4,  -46.8,  999.0,  -46.8,  -47.1,  -47.4,  -51.5,  -53.4,  -57.7,  -48.7,  -43.2,  -46.5,  -46.2,  -47.1,  -46.6,  -49.4,  -50.6,  999.0,  999.0,  999.0,  999.0
1992/12/18 00:50,  999.0,  -26.3,  -26.1,  -30.4,  -41.3,  -32.5,  -37.9,  999.0,  -46.8,  -48.8,  -47.2,  -49.9,  -50.9,  -46.9,  -49.2,  999.0,  999.0,  -43.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -47.6,  -47.5,  -47.1,  -46.9,  -44.8,  -44.2,  -44.7,  -43.1,  -43.4,  -42.5,  -42.2,  -44.9,  -46.1,  -44.7,  -43.8,  -43.0,  -43.7,  -44.9,  -41.6,  -40.6,  -40.3,  -42.7,  -45.9,  -47.4,  -47.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/18 01:00,  -36.5,  -30.6,  -28.6,  -35.8,  -34.1,  -35.5,  -39.3,  -48.5,  -41.1,  -46.2,  -50.8,  -48.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  -50.4,  -44.9,  -41.9,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -51.3,  -46.8,  -45.0,  -43.6,  -43.0,  -45.1,  -43.0,  -45.6,  -44.2,  -44.7,  -45.0,  -46.0,  -46.5,  -46.4,  -50.1,  -46.9,  -46.6,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/18 01:10,  -42.2,  -29.1,  -35.1,  -35.1,  -38.4,  -35.3,  -43.8,  -48.0,  -49.0,  -47.5,  -46.7,  -50.8,  -49.1,  -47.8,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -51.2,  -50.2,  -48.0,  -47.5,  -46.2,  -47.2,  -45.2,  -44.4,  -44.5,  -43.5,  -43.0,  -42.0,  -42.0,  -46.3,  -45.1,  -44.2,  -44.2,  -44.2,  -46.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/18 01:20,  -37.9,  -31.3,  -37.0,  -40.1,  -42.7,  -45.3,  -41.9,  -46.4,  -44.7,  -44.0,  -48.6,  -47.5,  -47.0,  -50.5,  999.0,  999.0,  -50.4,  999.0,  999.0,  -53.8,  -47.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -41.1,  -38.4,  -32.4,  -29.9,  -31.4,  -30.1,  -29.6,  -28.5,  -30.5,  -26.2,  -37.7,  -32.2,  -35.8,  -27.4,  -24.9,  -31.4,  -34.8,  -35.2,  -35.1,  -36.1,  -37.4,  -40.3,  -44.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/18 01:30,  -29.9,  -27.2,  -28.6,  -33.7,  -29.9,  -27.3,  -35.6,  -38.8,  -41.0,  -44.5,  -47.0,  -48.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -47.6,  -49.3,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -43.8,  -44.1,  -42.4,  -38.1,  -36.2,  -37.9,  -40.3,  -43.5,  -45.3,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/18 01:40,  -35.5,  -27.5,  -30.0,  -27.1,  -27.2,  -33.8,  -39.9,  -38.8,  -38.6,  -40.4,  -45.0,  -47.4,  -44.0,  -40.8,  999.0,  -53.5,  -51.6,  -50.8,  -50.5,  999.0,  -50.4,  -52.0,  -47.8,  -50.2,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -48.0,  -42.6,  -40.4,  -42.5,  -44.9,  -45.4,  -49.4,  -49.6,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/18 01:50,  -35.9,  -23.4,  -28.3,  -35.4,  -30.2,  -29.8,  -35.0,  -35.8,  -37.9,  -44.9,  -45.3,  -45.5,  -47.3,  -45.1,  -48.3,  999.0,  -49.4,  -50.8,  -47.9,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -45.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/18 02:00,  -40.2,  -26.2,  -24.8,  -35.9,  -33.4,  -32.8,  -41.1,  -41.4,  -36.5,  -39.5,  -44.3,  -43.5,  -47.9,  999.0,  999.0,  -50.8,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -50.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/18 02:10,  -33.3,  999.0,  -16.1,  -36.5,  -35.9,  -38.4,  -36.6,  -40.7,  -39.9,  -41.0,  -42.4,  -44.1,  -45.3,  -44.7,  -46.9,  999.0,  999.0,  -46.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/18 02:20,  -34.3,  999.0,  -30.5,  -39.7,  -40.2,  -40.4,  -41.2,  -40.9,  -41.5,  -41.6,  -45.1,  -40.3,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -50.9,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -62.9,  999.0,  999.0,  999.0,  -56.4,  -56.3,  999.0,  -52.0,  999.0,  -53.3
1992/12/18 02:30,  -27.8,  -30.3,  -28.9,  -27.8,  -36.2,  -34.4,  -34.2,  -35.9,  -42.0,  999.0,  -46.7,  -48.2,  -50.1,  -47.8,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/18 02:40,  -24.2,  -19.6,  -32.8,  -37.2,  -37.2,  -38.8,  -36.7,  -37.6,  -36.7,  -37.7,  -40.0,  -47.7,  -46.8,  -39.4,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -61.1,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -61.2,  -58.6,  999.0,  -61.8
1992/12/18 02:50,  -39.6,  -28.1,  -32.6,  -33.6,  -31.9,  -38.8,  -39.5,  -39.3,  -36.7,  -36.2,  -38.7,  -46.7,  -51.3,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -47.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0
1992/12/18 03:00,  999.0,  999.0,  -35.1,  -30.0,  -39.7,  -37.8,  -42.4,  -38.6,  -37.7,  -39.9,  -46.6,  -51.6,  999.0,  999.0,  -49.8,  -49.5,  999.0,  -43.1,  -38.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -50.6,  -48.6,  -48.8,  -49.9,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/18 03:10,  -37.1,  -22.7,  -35.9,  -31.3,  -34.2,  -36.4,  -42.1,  -39.4,  -38.1,  -40.1,  -47.7,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -49.3,  999.0,  -50.1,  -51.0,  999.0,  999.0,  -51.6,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/18 03:20,  -38.8,  -17.5,  -30.9,  -31.6,  -35.4,  999.0,  -42.3,  -29.3,  -26.3,  -30.4,  -40.3,  -38.7,  -37.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/18 03:30,  -33.8,  -32.7,  -35.4,  -35.6,  -35.4,  -41.6,  -45.5,  -40.7,  -45.5,  -45.3,  -47.7,  -45.4,  -42.3,  -48.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -45.5,  -46.1,  -42.4,  -41.6,  -40.9,  -43.2,  -38.9,  -37.8,  -37.5,  -38.2,  -40.4,  -47.2,  -43.2,  -46.0,  -49.9,  -50.2,  -57.3,  999.0,  999.0,  -53.5,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/18 03:40,  -38.1,  -27.5,  -28.9,  -36.0,  -38.4,  -44.7,  -42.8,  -42.5,  -41.2,  -45.0,  -45.6,  -46.5,  -39.1,  -46.9,  999.0,  999.0,  -45.4,  -44.0,  -40.9,  -40.1,  -38.3,  -44.0,  -36.4,  -42.0,  -35.8,  -36.3,  -37.0,  -37.5,  -42.0,  -44.7,  -44.2,  -41.8,  -43.1,  -42.7,  -41.8,  -40.7,  -40.1,  -39.7,  -39.4,  -39.2,  -37.1,  -37.4,  -41.2,  -43.0,  -43.2,  -39.3,  -44.4,  -43.9,  -44.9,  -48.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/18 03:50,  -33.3,  -23.8,  -24.8,  -23.9,  -28.2,  -29.2,  -31.9,  -37.8,  -40.8,  -32.2,  -39.7,  -38.6,  -35.1,  -34.7,  -40.6,  -35.3,  -35.2,  -32.6,  -36.2,  -36.7,  -34.3,  -34.8,  -35.1,  -34.9,  -37.4,  -38.5,  -40.4,  -39.6,  -38.8,  -39.0,  -38.5,  -38.7,  -38.6,  -38.5,  -38.4,  -38.2,  -38.2,  -38.5,  -38.4,  -37.8,  -36.4,  -35.7,  -40.4,  -48.6,  -47.5,  -47.2,  -47.0,  -47.7,  -46.1,  -48.4,  -48.1,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/18 04:00,  -33.2,  -23.6,  -28.6,  -30.5,  -32.7,  -41.1,  -46.0,  -43.4,  -45.3,  -48.9,  -47.9,  -47.6,  -47.7,  -48.6,  -44.0,  -42.1,  -43.2,  -39.1,  -49.8,  999.0,  999.0,  -50.7,  -48.2,  999.0,  -45.6,  -46.9,  -47.7,  -46.7,  -49.2,  -46.8,  -45.2,  -46.8,  -48.1,  -48.1,  -48.3,  -47.7,  -47.4,  -47.0,  -45.2,  -45.5,  -45.4,  -47.0,  -47.4,  999.0,  -50.8,  999.0,  -49.3,  -44.9,  -46.3,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  -52.0
1992/12/18 04:10,  -28.0,  -24.0,  -26.1,  -29.7,  -34.3,  -37.6,  -38.2,  -47.0,  -47.7,  -44.7,  -43.3,  -43.3,  -47.0,  -48.2,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -45.5,  -45.1,  -43.4,  -44.4,  -42.9,  -41.5,  -40.2,  -39.0,  -40.3,  -39.7,  -39.7,  -38.8,  -41.0,  -42.3,  999.0,  -44.0,  -44.8,  -43.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/18 04:20,  -35.8,  -23.5,  -25.3,  -28.4,  -31.2,  -32.6,  -37.8,  -40.8,  -41.7,  -38.8,  -40.5,  -40.8,  -40.9,  -40.7,  -36.3,  -34.7,  -39.4,  -33.8,  -33.9,  -34.3,  -33.8,  -33.7,  -37.0,  -40.4,  -40.8,  -40.5,  -40.8,  -38.4,  -39.0,  -39.6,  -41.0,  -40.9,  -40.4,  -40.1,  -40.4,  -41.0,  -41.4,  -41.0,  -42.1,  -40.5,  -37.7,  -37.4,  -40.6,  -45.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0
1992/12/18 04:30,  -33.1,  -26.1,  -24.9,  -28.2,  -28.1,  -30.6,  -47.3,  -38.4,  -48.2,  -39.5,  -43.1,  -38.9,  -33.7,  -40.4,  -34.6,  -42.5,  -43.4,  -36.7,  -37.0,  -38.0,  -39.3,  -39.8,  -36.4,  -36.4,  -36.4,  -40.4,  -40.9,  -39.8,  -40.2,  -39.9,  -40.2,  -40.7,  -43.6,  -41.0,  -41.2,  -40.8,  -41.9,  -42.0,  -42.8,  -43.4,  -43.5,  -41.9,  -44.5,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0
1992/12/18 04:40,  -40.7,  -25.7,  -24.3,  -24.7,  -28.3,  -34.2,  -42.2,  -43.3,  -49.4,  -43.6,  -47.1,  999.0,  -47.0,  -48.1,  -49.6,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -50.1,  -48.9,  -49.1,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/18 04:50,  -34.1,  999.0,  999.0,  999.0,  -26.2,  -31.9,  -40.0,  -42.1,  -46.5,  -47.0,  -47.1,  -47.0,  -51.7,  -47.6,  -47.3,  -49.1,  -47.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  -50.0,  -57.0,  999.0,  999.0,  -50.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/18 05:00,  -33.6,  -27.8,  -21.5,  -20.4,  -29.6,  -31.6,  -42.5,  -44.8,  -42.1,  -46.6,  -50.1,  999.0,  999.0,  999.0,  -51.4,  -49.7,  999.0,  -51.2,  -52.1,  999.0,  999.0,  999.0,  -50.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -54.1,  -52.8,  -51.1,  999.0,  999.0,  999.0,  -52.2,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/18 05:10,  -34.0,  -24.6,  999.0,  -26.9,  -30.2,  -34.2,  -42.0,  -41.0,  -46.0,  -48.9,  -47.6,  -49.2,  -51.4,  999.0,  -51.1,  999.0,  -51.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0
1992/12/18 05:20,  -28.8,  999.0,  -21.1,  -30.1,  -36.1,  -40.4,  -42.5,  -39.9,  -43.2,  999.0,  -51.0,  -50.6,  -49.1,  -52.6,  -51.5,  -51.4,  -53.1,  -50.6,  999.0,  -50.1,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -50.3,  -50.6,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5
1992/12/18 05:30,  -28.7,  -15.8,  -24.9,  -27.5,  -34.1,  -32.8,  -27.5,  -28.1,  -30.2,  -38.9,  -43.6,  -41.4,  -47.6,  999.0,  999.0,  999.0,  -48.2,  -49.2,  999.0,  999.0,  -51.1,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -52.5,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0
1992/12/18 05:40,  -31.1,  -23.4,  -31.6,  -26.7,  -30.7,  -31.5,  -25.4,  -24.6,  -29.1,  -31.9,  -35.5,  -36.9,  -36.0,  -34.3,  -39.0,  -37.6,  -44.4,  -42.7,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0
1992/12/18 05:50,  -12.5,  999.0,  999.0,  -19.6,  -26.5,  -14.6,  -25.2,  -30.4,  -32.2,  -35.0,  -41.6,  -40.8,  -39.1,  -38.5,  -47.8,  -43.7,  -43.7,  -47.8,  -46.2,  -45.4,  -42.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/18 06:00,  -23.3,  -14.2,  -14.1,  -25.1,  -31.9,  -27.5,  -26.0,  -26.1,  -24.7,  -28.5,  -36.0,  -34.1,  -34.1,  -33.7,  -32.0,  -37.6,  -34.8,  -37.4,  -35.0,  -36.3,  -39.2,  999.0,  -41.9,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/18 06:10,  -37.2,  -24.6,  -18.0,  -17.7,  -18.8,   -7.4,    2.7,  -25.5,  -26.1,  -27.0,  -36.1,  -38.9,  -37.0,  -35.5,  -36.2,  -37.4,  -35.4,  -35.7,  -33.5,  -33.5,  -36.2,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -57.7,  -52.7,  999.0,  999.0,  999.0,  -50.3,  -49.0
1992/12/18 06:20,  -16.8,  -25.2,  -25.7,  -22.6,  -17.7,  -22.9,  -27.1,  -33.9,  -33.0,  -33.1,  -38.7,  -35.5,  -34.8,  -36.1,  -37.3,  -36.9,  -36.5,  -36.7,  -34.0,  -33.7,  -36.9,  -40.4,  -46.2,  999.0,  999.0,  999.0,  -39.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/18 06:30,  -22.7,  -18.4,  -23.1,  -24.1,  -27.3,  -28.2,  -28.6,  -30.4,  -31.7,  -34.3,  -35.6,  -33.5,  -35.1,  -35.6,  -32.1,  -36.6,  -36.3,  -37.9,  -39.0,  -37.8,  -37.4,  -43.2,  -46.8,  -39.3,  -47.7,  -42.2,  -44.3,  999.0,  -42.3,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/18 06:40,  -29.3,  -23.4,  -25.8,  -26.1,  -28.6,  -31.4,  -29.8,  -34.3,  -35.4,  -35.9,  -31.8,  -31.5,  -34.9,  -34.8,  -38.5,  -33.6,  -40.7,  -37.9,  -38.6,  -41.1,  -42.0,  -44.6,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.6,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/18 06:50,  -27.1,  -20.4,  -24.1,  -27.2,  -26.6,  -29.1,  -35.2,  -33.8,  -32.8,  -29.7,  -33.4,  -33.1,  -33.4,  -35.0,  -36.1,  -38.2,  -44.2,  -46.3,  -37.6,  -37.3,  -47.7,  -49.1,  -50.5,  999.0,  999.0,  999.0,  -51.9,  -50.2,  -48.2,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -47.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/18 07:00,  -29.5,  -19.2,  -21.8,  -25.3,  -22.5,  -23.4,  -29.9,  -36.8,  -37.4,  -34.1,  -34.5,  -36.2,  -34.7,  -34.2,  -37.6,  -39.1,  -38.3,  -43.8,  -36.1,  -39.0,  -43.7,  999.0,  -45.4,  -50.9,  999.0,  999.0,  999.0,  999.0,  -43.9,  -42.5,  999.0,  -47.6,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -46.6,  -46.3,  -43.7,  -47.8,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2
1992/12/18 07:10,  -28.6,  -18.9,  -23.1,  -27.1,  -30.0,  -31.9,  -32.2,  -36.1,  -32.6,  -39.1,  -39.5,  -36.2,  -37.5,  -35.2,  -37.4,  -39.4,  -40.5,  -41.2,  -45.1,  -44.0,  -43.9,  -48.5,  -51.0,  999.0,  999.0,  -49.8,  -44.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -49.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/18 07:20,  -30.2,  -20.0,  -25.7,  -24.9,  -26.0,  -28.9,  -32.8,  -34.4,  -35.1,  -39.2,  -40.7,  -37.9,  -30.8,  -41.6,  -41.4,  -39.7,  -37.9,  -41.2,  -45.5,  -44.7,  -46.5,  -44.1,  -45.5,  -43.6,  -48.8,  -47.6,  999.0,  999.0,  999.0,  -46.8,  999.0,  -48.8,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/18 07:30,  -32.0,  -22.0,  -25.4,  -21.9,  -25.2,  -27.6,  -28.4,  -31.2,  -34.9,  -36.9,  -40.3,  -39.0,  -40.4,  -41.7,  -40.8,  -37.4,  -37.9,  -41.5,  -43.2,  -47.1,  -48.4,  -45.5,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.4,  -41.7,  -50.4,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0
1992/12/18 07:40,  -33.9,  -19.0,  -24.8,  -23.0,  -23.6,  -26.3,  -29.5,  -31.3,  -32.9,  -39.6,  -40.3,  -38.9,  -42.3,  -46.1,  -43.8,  -37.2,  -36.7,  -41.9,  -48.8,  -48.0,  -47.1,  999.0,  -49.2,  -52.3,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  -63.0,  999.0,  -57.3
1992/12/18 07:50,  -34.6,  -20.5,  -22.6,  -26.2,  -27.0,  -26.4,  -27.2,  -29.9,  -35.3,  -37.7,  -35.5,  -37.7,  -44.5,  -41.4,  -43.1,  -37.6,  -38.3,  -42.4,  -44.6,  -46.0,  -42.9,  -45.5,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -49.9,  -49.3,  -61.7,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  -59.5,  999.0,  -54.6,  999.0,  -54.7,  -56.8,  999.0,  -57.2,  999.0