1996/09/10, +9, 136.10,  34.85, 385
00:00:02,  964.1,   19.0,  100.0,    1.12,    0.06,    0.0, -999.0
00:00:07,  964.1,   19.0,  100.0,    0.91,    0.03,    0.0, -999.0
00:00:12,  964.1,   19.0,  100.0,    0.85,    0.21,    0.0, -999.0
00:00:17,  964.1,   19.0,  100.0,    0.74,   -0.05,    0.0, -999.0
00:00:22,  964.1,   19.0,  100.0,    1.05,    0.15,    0.0, -999.0
00:00:27,  964.1,   19.0,  100.0,    1.09,   -0.25,    0.0, -999.0
00:00:32,  964.1,   19.0,  100.0,    0.95,    0.22,    0.0, -999.0
00:00:37,  964.1,   19.0,  100.0,    0.78,    0.00,    0.0, -999.0
00:00:42,  964.1,   19.0,  100.0,    0.47,   -0.04,    0.0, -999.0
00:00:47,  964.1,   19.0,  100.0,    0.39,   -0.01,    0.0, -999.0
00:00:52,  964.1,   19.0,  100.0,    0.30,    0.02,    0.0, -999.0
00:00:57,  964.1,   19.0,  100.0,    0.53,    0.00,    0.0, -999.0
00:01:02,  964.1,   19.0,  100.0,    0.66,   -0.07,    0.5, -999.0
00:01:07,  964.1,   19.0,  100.0,    0.70,    0.01,    0.0, -999.0
00:01:12,  964.1,   19.0,  100.0,    0.83,    0.06,    0.0, -999.0
00:01:17,  964.1,   19.0,  100.0,    0.89,    0.02,    0.0, -999.0
00:01:22,  964.1,   19.0,  100.0,    0.82,   -0.27,    0.0, -999.0
00:01:27,  964.1,   19.0,  100.0,    1.24,   -0.31,    0.0, -999.0
00:01:32,  964.1,   19.0,  100.0,    1.34,   -0.16,    0.0, -999.0
00:01:37,  964.1,   19.0,  100.0,    1.15,   -0.06,    0.0, -999.0
00:01:42,  964.1,   18.9,  100.0,    1.04,    0.02,    0.0, -999.0
00:01:47,  964.1,   18.9,  100.0,    0.88,    0.06,    0.0, -999.0
00:01:52,  964.0,   18.9,  100.0,    0.78,    0.21,    0.0, -999.0
00:01:57,  964.1,   18.9,  100.0,    0.76,   -0.05,    0.0, -999.0
00:02:02,  964.1,   18.9,  100.0,    0.59,    0.03,    0.0, -999.0
00:02:07,  964.1,   18.9,  100.0,    0.36,    0.05,    0.0, -999.0
00:02:12,  964.0,   18.9,  100.0,    0.29,   -0.02,    0.0, -999.0
00:02:17,  964.1,   18.9,  100.0,    0.29,   -0.02,    0.0, -999.0
00:02:22,  964.0,   18.9,  100.0,    0.34,   -0.06,    0.0, -999.0
00:02:27,  964.1,   18.9,  100.0,    0.57,   -0.03,    0.0, -999.0
00:02:32,  964.0,   18.9,  100.0,    0.78,   -0.08,    0.0, -999.0
00:02:37,  964.0,   18.9,  100.0,    0.93,   -0.32,    0.0, -999.0
00:02:42,  964.0,   18.9,  100.0,    1.09,   -0.48,    0.0, -999.0
00:02:47,  964.1,   18.9,  100.0,    1.25,   -0.40,    0.0, -999.0
00:02:52,  964.0,   18.9,  100.0,    1.33,   -0.36,    0.0, -999.0
00:02:57,  964.1,   18.9,  100.0,    1.28,   -0.23,    0.0, -999.0
00:03:02,  964.1,   18.9,  100.0,    1.30,    0.05,    0.0, -999.0
00:03:07,  964.0,   18.9,  100.0,    1.12,    0.00,    0.0, -999.0
00:03:12,  964.1,   18.9,  100.0,    1.03,    0.00,    0.0, -999.0
00:03:17,  964.1,   18.9,  100.0,    0.93,   -0.02,    0.0, -999.0
00:03:22,  964.1,   18.9,  100.0,    0.89,   -0.02,    0.0, -999.0
00:03:27,  964.1,   18.9,  100.0,    0.77,   -0.03,    0.0, -999.0
00:03:32,  964.0,   18.9,  100.0,    0.68,   -0.11,    0.0, -999.0
00:03:37,  964.0,   18.9,  100.0,    0.74,   -0.30,    0.0, -999.0
00:03:42,  964.0,   18.9,  100.0,    0.87,   -0.54,    0.0, -999.0
00:03:47,  964.0,   18.9,  100.0,    0.81,   -0.51,    0.0, -999.0
00:03:52,  964.0,   18.9,  100.0,    0.76,   -0.50,    0.0, -999.0
00:03:57,  964.0,   18.9,  100.0,    0.87,   -0.54,    0.0, -999.0
00:04:02,  964.0,   18.9,  100.0,    0.71,   -0.57,    0.0, -999.0
00:04:07,  964.0,   18.9,  100.0,    0.59,   -0.57,    0.0, -999.0
00:04:12,  964.0,   18.9,  100.0,    0.63,   -0.60,    0.0, -999.0
00:04:17,  964.0,   18.9,  100.0,    0.75,   -0.70,    0.0, -999.0
00:04:22,  964.1,   18.9,  100.0,    0.68,   -0.61,    0.0, -999.0
00:04:27,  964.0,   18.9,  100.0,    0.56,   -0.51,    0.0, -999.0
00:04:32,  964.0,   18.9,  100.0,    0.64,   -0.60,    0.0, -999.0
00:04:37,  964.0,   18.9,  100.0,    0.70,   -0.51,    0.0, -999.0
00:04:42,  964.0,   18.9,  100.0,    0.70,   -0.45,    0.0, -999.0
00:04:47,  964.0,   18.9,  100.0,    0.63,   -0.41,    0.0, -999.0
00:04:52,  964.0,   18.9,  100.0,    0.65,   -0.42,    0.0, -999.0
00:04:57,  964.0,   18.9,  100.0,    0.57,   -0.40,    0.0, -999.0
00:05:02,  964.0,   18.9,  100.0,    0.61,   -0.53,    0.0, -999.0
00:05:07,  964.1,   18.9,  100.0,    0.80,   -0.67,    0.0, -999.0
00:05:12,  964.0,   18.9,  100.0,    0.94,   -0.73,    0.0, -999.0
00:05:17,  964.0,   18.9,  100.0,    1.06,   -0.74,    0.0, -999.0
00:05:22,  964.0,   19.0,  100.0,    0.97,   -0.73,    0.0, -999.0
00:05:27,  964.1,   19.0,  100.0,    1.07,   -0.64,    0.0, -999.0
00:05:32,  964.1,   19.0,  100.0,    0.98,   -0.61,    0.0, -999.0
00:05:37,  964.0,   19.0,  100.0,    0.95,   -0.39,    0.0, -999.0
00:05:42,  964.0,   18.9,  100.0,    0.90,   -0.29,    0.0, -999.0
00:05:47,  964.1,   18.9,  100.0,    0.80,   -0.41,    0.0, -999.0
00:05:52,  964.1,   18.9,  100.0,    0.84,   -0.48,    0.0, -999.0
00:05:57,  964.1,   18.9,  100.0,    0.89,   -0.51,    0.0, -999.0
00:06:02,  964.1,   18.9,  100.0,    0.69,   -0.52,    0.0, -999.0
00:06:07,  964.0,   18.9,  100.0,    0.57,   -0.40,    0.0, -999.0
00:06:12,  964.1,   18.9,  100.0,    0.49,   -0.34,    0.0, -999.0
00:06:17,  964.1,   18.9,  100.0,    0.42,   -0.37,    0.0, -999.0
00:06:22,  964.1,   18.9,  100.0,    0.38,   -0.33,    0.0, -999.0
00:06:27,  964.1,   18.9,  100.0,    0.35,   -0.19,    0.0, -999.0
00:06:32,  964.1,   18.9,  100.0,    0.66,   -0.35,    0.0, -999.0
00:06:37,  964.1,   18.9,  100.0,    1.02,   -0.46,    0.0, -999.0
00:06:42,  964.1,   18.9,  100.0,    0.97,   -0.43,    0.0, -999.0
00:06:47,  964.1,   18.9,  100.0,    1.04,   -0.26,    0.0, -999.0
00:06:52,  964.1,   18.9,  100.0,    1.07,   -0.41,    0.0, -999.0
00:06:57,  964.1,   18.9,  100.0,    1.02,   -0.52,    0.0, -999.0
00:07:02,  964.1,   18.9,  100.0,    1.10,   -0.45,    0.0, -999.0
00:07:07,  964.1,   18.9,  100.0,    1.45,   -0.34,    0.0, -999.0
00:07:12,  964.1,   18.9,  100.0,    1.48,    0.54,    0.0, -999.0
00:07:17,  964.1,   18.9,  100.0,    1.50,    0.26,    0.0, -999.0
00:07:22,  964.1,   18.9,  100.0,    1.10,    0.17,    0.0, -999.0
00:07:27,  964.1,   18.9,  100.0,    1.36,    0.02,    0.0, -999.0
00:07:32,  964.1,   18.9,  100.0,    1.19,   -0.17,    0.0, -999.0
00:07:37,  964.1,   18.9,  100.0,    0.82,   -0.40,    0.0, -999.0
00:07:42,  964.1,   18.9,  100.0,    0.79,    0.01,    0.0, -999.0
00:07:47,  964.1,   18.9,  100.0,    0.83,   -0.29,    0.0, -999.0
00:07:52,  964.1,   18.9,  100.0,    1.02,   -0.41,    0.0, -999.0
00:07:57,  964.1,   18.9,  100.0,    1.00,   -0.31,    0.0, -999.0
00:08:02,  964.1,   18.9,  100.0,    0.94,   -0.36,    0.0, -999.0
00:08:07,  964.1,   18.9,  100.0,    0.86,   -0.38,    0.0, -999.0
00:08:12,  964.1,   18.9,  100.0,    0.88,   -0.34,    0.0, -999.0
00:08:17,  964.2,   18.9,  100.0,    0.89,   -0.32,    0.0, -999.0
00:08:22,  964.1,   18.9,  100.0,    0.90,   -0.24,    0.0, -999.0
00:08:27,  964.1,   18.9,  100.0,    0.92,   -0.21,    0.0, -999.0
00:08:32,  964.1,   18.9,  100.0,    1.09,   -0.17,    0.0, -999.0
00:08:37,  964.1,   18.9,  100.0,    1.15,   -0.22,    0.0, -999.0
00:08:42,  964.1,   18.9,  100.0,    1.20,   -0.13,    0.0, -999.0
00:08:47,  964.1,   18.9,  100.0,    1.15,   -0.10,    0.0, -999.0
00:08:52,  964.1,   18.9,  100.0,    0.88,   -0.38,    0.0, -999.0
00:08:57,  964.1,   18.9,  100.0,    0.93,   -0.11,    0.0, -999.0
00:09:02,  964.1,   18.9,  100.0,    0.91,   -0.14,    0.0, -999.0
00:09:07,  964.1,   18.9,  100.0,    0.93,   -0.15,    0.0, -999.0
00:09:12,  964.1,   18.9,  100.0,    0.96,   -0.13,    0.0, -999.0
00:09:17,  964.1,   18.9,  100.0,    0.68,   -0.32,    0.0, -999.0
00:09:22,  964.1,   18.9,  100.0,    0.33,   -0.29,    0.0, -999.0
00:09:27,  964.1,   18.9,  100.0,    0.13,   -0.26,    0.0, -999.0
00:09:32,  964.1,   18.9,  100.0,    0.33,   -0.43,    0.0, -999.0
00:09:37,  964.1,   18.9,  100.0,    0.23,   -0.77,    0.0, -999.0
00:09:42,  964.1,   18.9,  100.0,    0.33,   -1.09,    0.0, -999.0
00:09:47,  964.1,   18.9,  100.0,    0.37,   -1.01,    0.0, -999.0
00:09:52,  964.0,   18.8,  100.0,    0.37,   -0.96,    0.0, -999.0
00:09:57,  964.0,   18.9,  100.0,    0.62,   -1.12,    0.0, -999.0
00:10:02,  964.1,   18.8,  100.0,    0.91,   -1.64,    0.0, -999.0
00:10:07,  964.1,   18.8,  100.0,    0.83,   -1.70,    0.0, -999.0
00:10:12,  964.1,   18.8,  100.0,    0.57,   -1.74,    0.0, -999.0
00:10:17,  964.0,   18.9,  100.0,    0.31,   -1.76,    0.0, -999.0
00:10:22,  964.0,   18.9,  100.0,    0.58,   -1.67,    0.0, -999.0
00:10:27,  964.0,   18.9,  100.0,    0.44,   -1.54,    0.0, -999.0
00:10:32,  964.0,   18.9,  100.0,    0.60,   -1.73,    0.0, -999.0
00:10:37,  964.0,   18.9,  100.0,    0.52,   -1.80,    0.0, -999.0
00:10:42,  964.0,   18.9,  100.0,    0.63,   -1.73,    0.0, -999.0
00:10:47,  964.0,   18.9,  100.0,    0.68,   -1.40,    0.0, -999.0
00:10:52,  964.0,   18.9,  100.0,    0.78,   -1.11,    0.0, -999.0
00:10:57,  964.0,   18.9,  100.0,    0.72,   -1.30,    0.0, -999.0
00:11:02,  964.0,   18.9,  100.0,    1.06,   -1.31,    0.0, -999.0
00:11:07,  964.0,   18.9,  100.0,    1.33,   -1.37,    0.0, -999.0
00:11:12,  964.0,   18.9,  100.0,    0.94,   -1.63,    0.0, -999.0
00:11:17,  964.0,   18.9,  100.0,    0.97,   -1.61,    0.0, -999.0
00:11:22,  964.0,   19.0,  100.0,    1.01,   -1.50,    0.0, -999.0
00:11:27,  964.0,   18.9,  100.0,    0.93,   -1.43,    0.0, -999.0
00:11:32,  964.0,   18.9,  100.0,    0.96,   -1.42,    0.0, -999.0
00:11:37,  964.0,   18.9,  100.0,    0.73,   -1.37,    0.0, -999.0
00:11:42,  964.0,   18.9,  100.0,    0.40,   -1.51,    0.0, -999.0
00:11:47,  964.0,   18.9,  100.0,    0.54,   -1.77,    0.0, -999.0
00:11:52,  964.0,   18.9,  100.0,    0.63,   -1.41,    0.0, -999.0
00:11:57,  964.0,   18.9,  100.0,    0.56,   -1.53,    0.0, -999.0
00:12:02,  964.0,   18.9,  100.0,    0.35,   -1.39,    0.0, -999.0
00:12:07,  964.0,   18.9,  100.0,    0.35,   -1.30,    0.0, -999.0
00:12:12,  964.0,   18.9,  100.0,    0.31,   -1.44,    0.0, -999.0
00:12:17,  964.0,   18.9,  100.0,    0.20,   -1.23,    0.0, -999.0
00:12:22,  964.0,   18.9,  100.0,    0.40,   -1.61,    0.0, -999.0
00:12:27,  964.0,   18.9,  100.0,    0.19,   -1.82,    0.0, -999.0
00:12:32,  964.0,   18.9,  100.0,   -0.08,   -1.59,    0.0, -999.0
00:12:37,  963.9,   19.0,  100.0,   -0.12,   -1.17,    0.0, -999.0
00:12:42,  963.9,   19.0,  100.0,   -0.11,   -1.05,    0.0, -999.0
00:12:47,  964.0,   19.0,  100.0,    0.02,   -1.11,    0.0, -999.0
00:12:52,  963.9,   19.0,  100.0,    0.08,   -1.20,    0.0, -999.0
00:12:57,  964.0,   18.9,  100.0,    0.06,   -1.14,    0.0, -999.0
00:13:02,  964.0,   19.0,  100.0,    0.02,   -0.98,    0.0, -999.0
00:13:07,  963.9,   19.0,  100.0,    0.04,   -1.02,    0.0, -999.0
00:13:12,  963.9,   19.0,  100.0,    0.04,   -1.04,    0.0, -999.0
00:13:17,  963.9,   19.0,  100.0,    0.03,   -1.00,    0.0, -999.0
00:13:22,  963.9,   19.0,  100.0,    0.03,   -0.98,    0.0, -999.0
00:13:27,  963.9,   19.0,  100.0,    0.03,   -0.93,    0.0, -999.0
00:13:32,  963.9,   19.0,  100.0,    0.03,   -0.92,    0.0, -999.0
00:13:37,  963.9,   19.0,  100.0,    0.05,   -0.94,    0.0, -999.0
00:13:42,  963.9,   19.0,  100.0,    0.07,   -0.97,    0.0, -999.0
00:13:47,  963.9,   19.0,  100.0,    0.19,   -0.98,    0.0, -999.0
00:13:52,  963.9,   19.0,  100.0,    0.34,   -0.88,    0.0, -999.0
00:13:57,  963.9,   19.0,  100.0,    0.41,   -0.80,    0.0, -999.0
00:14:02,  963.9,   19.0,  100.0,    0.50,   -0.86,    0.0, -999.0
00:14:07,  963.9,   19.0,  100.0,    0.48,   -1.02,    0.0, -999.0
00:14:12,  963.9,   19.0,  100.0,    0.46,   -1.15,    0.0, -999.0
00:14:17,  963.9,   18.9,  100.0,    0.50,   -1.23,    0.0, -999.0
00:14:22,  963.9,   19.0,  100.0,    0.41,   -1.14,    0.0, -999.0
00:14:27,  963.9,   19.0,  100.0,    0.45,   -1.07,    0.0, -999.0
00:14:32,  963.9,   18.9,  100.0,    0.39,   -1.03,    0.0, -999.0
00:14:37,  963.9,   18.9,  100.0,    0.37,   -0.95,    0.0, -999.0
00:14:42,  963.9,   18.9,  100.0,    0.35,   -0.91,    0.0, -999.0
00:14:47,  963.9,   18.9,  100.0,    0.34,   -0.94,    0.0, -999.0
00:14:52,  963.9,   18.9,  100.0,    0.35,   -0.97,    0.0, -999.0
00:14:57,  963.9,   18.9,  100.0,    0.38,   -1.04,    0.0, -999.0
00:15:02,  963.9,   18.9,  100.0,    0.38,   -1.10,    0.0, -999.0
00:15:07,  963.8,   18.9,  100.0,    0.43,   -1.08,    0.0, -999.0
00:15:12,  963.9,   18.9,  100.0,    0.53,   -1.03,    0.0, -999.0
00:15:17,  963.9,   18.9,  100.0,    0.30,   -1.11,    0.0, -999.0
00:15:22,  963.9,   18.9,  100.0,    0.34,   -1.12,    0.0, -999.0
00:15:27,  963.9,   18.9,  100.0,    0.25,   -1.19,    0.0, -999.0
00:15:32,  963.9,   18.9,  100.0,    0.23,   -1.33,    0.0, -999.0
00:15:37,  963.9,   18.9,  100.0,    0.29,   -1.28,    0.0, -999.0
00:15:42,  963.9,   18.9,  100.0,    0.39,   -1.13,    0.0, -999.0
00:15:47,  963.9,   18.9,  100.0,    0.30,   -1.22,    0.0, -999.0
00:15:52,  963.9,   18.9,  100.0,    0.36,   -1.24,    0.0, -999.0
00:15:57,  963.9,   18.9,  100.0,    0.37,   -1.20,    0.0, -999.0
00:16:02,  963.9,   18.9,  100.0,    0.29,   -1.37,    0.0, -999.0
00:16:07,  963.9,   18.9,  100.0,    0.30,   -1.30,    0.0, -999.0
00:16:12,  963.9,   18.9,  100.0,    0.29,   -1.25,    0.0, -999.0
00:16:17,  963.9,   18.9,  100.0,    0.32,   -1.29,    0.0, -999.0
00:16:22,  963.8,   18.9,  100.0,    0.34,   -1.28,    0.0, -999.0
00:16:27,  963.9,   18.9,  100.0,    0.31,   -1.33,    0.0, -999.0
00:16:32,  963.8,   18.9,  100.0,    0.25,   -1.29,    0.0, -999.0
00:16:37,  963.9,   18.9,  100.0,    0.25,   -1.29,    0.0, -999.0
00:16:42,  963.9,   18.9,  100.0,    0.24,   -1.37,    0.0, -999.0
00:16:47,  963.9,   18.9,  100.0,    0.26,   -1.34,    0.0, -999.0
00:16:52,  963.9,   18.9,  100.0,    0.34,   -1.28,    0.0, -999.0
00:16:57,  963.9,   18.9,  100.0,    0.37,   -1.39,    0.0, -999.0
00:17:02,  963.9,   18.9,  100.0,    0.55,   -1.12,    0.0, -999.0
00:17:07,  963.8,   18.9,  100.0,    0.42,   -1.03,    0.0, -999.0
00:17:12,  963.8,   18.9,  100.0,    0.41,   -1.19,    0.0, -999.0
00:17:17,  963.9,   18.9,  100.0,    0.47,   -1.22,    0.0, -999.0
00:17:22,  963.8,   18.9,  100.0,    0.60,   -1.12,    0.0, -999.0
00:17:27,  963.8,   18.9,  100.0,    0.63,   -1.14,    0.0, -999.0
00:17:32,  963.9,   18.9,  100.0,    0.72,   -1.41,    0.0, -999.0
00:17:37,  963.8,   18.9,  100.0,    0.76,   -1.43,    0.0, -999.0
00:17:42,  963.8,   18.9,  100.0,    0.94,   -1.69,    0.0, -999.0
00:17:47,  963.8,   18.9,  100.0,    1.05,   -1.34,    0.0, -999.0
00:17:52,  963.8,   18.9,  100.0,    0.88,   -1.13,    0.0, -999.0
00:17:57,  963.8,   18.9,  100.0,    0.66,   -1.35,    0.0, -999.0
00:18:02,  963.8,   18.9,  100.0,    0.50,   -1.24,    0.0, -999.0
00:18:07,  963.8,   18.9,  100.0,    0.55,   -1.18,    0.0, -999.0
00:18:12,  963.8,   18.9,  100.0,    0.63,   -1.19,    0.0, -999.0
00:18:17,  963.8,   18.9,  100.0,    0.60,   -1.29,    0.0, -999.0
00:18:22,  963.8,   18.9,  100.0,    0.64,   -1.16,    0.0, -999.0
00:18:27,  963.8,   18.9,  100.0,    0.57,   -1.16,    0.0, -999.0
00:18:32,  963.8,   18.9,  100.0,    0.57,   -1.27,    0.0, -999.0
00:18:37,  963.8,   18.9,  100.0,    0.57,   -1.22,    0.0, -999.0
00:18:42,  963.8,   18.9,  100.0,    0.49,   -1.15,    0.0, -999.0
00:18:47,  963.8,   18.9,  100.0,    0.49,   -1.21,    0.0, -999.0
00:18:52,  963.8,   18.9,  100.0,    0.50,   -1.13,    0.0, -999.0
00:18:57,  963.8,   18.9,  100.0,    0.44,   -1.27,    0.0, -999.0
00:19:02,  963.7,   18.9,  100.0,    0.42,   -1.17,    0.0, -999.0
00:19:07,  963.7,   18.9,  100.0,    0.34,   -1.26,    0.0, -999.0
00:19:12,  963.7,   18.9,  100.0,    0.50,   -1.37,    0.0, -999.0
00:19:17,  963.7,   18.9,  100.0,    0.58,   -1.14,    0.0, -999.0
00:19:22,  963.7,   18.9,  100.0,    0.71,   -1.09,    0.0, -999.0
00:19:27,  963.7,   18.9,  100.0,    0.71,   -1.10,    0.0, -999.0
00:19:32,  963.7,   18.9,  100.0,    0.64,   -0.99,    0.0, -999.0
00:19:37,  963.7,   18.9,  100.0,    0.52,   -0.97,    0.0, -999.0
00:19:42,  963.7,   18.9,  100.0,    0.34,   -1.05,    0.0, -999.0
00:19:47,  963.7,   18.9,  100.0,    0.12,   -1.17,    0.0, -999.0
00:19:52,  963.7,   18.9,  100.0,    0.00,   -1.31,    0.0, -999.0
00:19:57,  963.7,   18.9,  100.0,   -0.05,   -1.30,    0.0, -999.0
00:20:02,  963.7,   18.9,  100.0,    0.26,   -1.12,    0.0, -999.0
00:20:07,  963.7,   18.9,  100.0,    0.11,   -1.28,    0.0, -999.0
00:20:12,  963.7,   18.9,  100.0,    0.08,   -1.15,    0.0, -999.0
00:20:17,  963.7,   18.9,  100.0,    0.17,   -1.22,    0.0, -999.0
00:20:22,  963.7,   18.9,  100.0,    0.11,   -1.56,    0.0, -999.0
00:20:27,  963.7,   18.9,  100.0,    0.20,   -1.63,    0.0, -999.0
00:20:32,  963.7,   18.9,  100.0,    0.38,   -1.51,    0.0, -999.0
00:20:37,  963.7,   18.9,  100.0,    0.38,   -1.51,    0.0, -999.0
00:20:42,  963.7,   18.9,  100.0,    0.34,   -1.36,    0.0, -999.0
00:20:47,  963.7,   18.9,  100.0,    0.35,   -1.31,    0.0, -999.0
00:20:52,  963.7,   18.9,  100.0,    0.27,   -1.27,    0.0, -999.0
00:20:57,  963.7,   18.9,  100.0,    0.16,   -1.27,    0.0, -999.0
00:21:02,  963.7,   18.9,  100.0,    0.41,   -1.41,    0.0, -999.0
00:21:07,  963.7,   18.9,  100.0,    0.53,   -1.32,    0.0, -999.0
00:21:12,  963.8,   18.9,  100.0,    0.49,   -1.22,    0.0, -999.0
00:21:17,  963.8,   18.9,  100.0,    0.41,   -1.12,    0.0, -999.0
00:21:22,  963.7,   19.0,  100.0,    0.36,   -1.17,    0.0, -999.0
00:21:27,  963.8,   19.0,  100.0,    0.39,   -1.19,    0.0, -999.0
00:21:32,  963.7,   19.0,  100.0,    0.33,   -1.23,    0.0, -999.0
00:21:37,  963.8,   18.9,  100.0,    0.52,   -1.11,    0.0, -999.0
00:21:42,  963.8,   18.9,  100.0,    0.49,   -1.16,    0.0, -999.0
00:21:47,  963.7,   18.9,  100.0,    0.49,   -1.28,    0.0, -999.0
00:21:52,  963.8,   18.9,  100.0,    0.48,   -1.32,    0.0, -999.0
00:21:57,  963.8,   18.9,  100.0,    0.45,   -1.25,    0.0, -999.0
00:22:02,  963.8,   18.9,  100.0,    0.44,   -1.20,    0.0, -999.0
00:22:07,  963.7,   18.9,  100.0,    0.45,   -1.25,    0.0, -999.0
00:22:12,  963.7,   18.9,  100.0,    0.46,   -1.26,    0.0, -999.0
00:22:17,  963.8,   18.9,  100.0,    0.42,   -1.22,    0.0, -999.0
00:22:22,  963.7,   18.9,  100.0,    0.44,   -1.28,    0.0, -999.0
00:22:27,  963.8,   18.9,  100.0,    0.48,   -1.32,    0.0, -999.0
00:22:32,  963.8,   18.9,  100.0,    0.43,   -1.26,    0.0, -999.0
00:22:37,  963.8,   18.9,  100.0,    0.27,   -1.26,    0.0, -999.0
00:22:42,  963.8,   18.9,  100.0,    0.26,   -1.50,    0.0, -999.0
00:22:47,  963.8,   18.9,  100.0,    0.23,   -1.46,    0.0, -999.0
00:22:52,  963.8,   18.9,  100.0,    0.07,   -1.40,    0.0, -999.0
00:22:57,  963.8,   18.9,  100.0,   -0.22,   -1.37,    0.0, -999.0
00:23:02,  963.8,   18.9,  100.0,   -0.29,   -1.47,    0.0, -999.0
00:23:07,  963.8,   18.9,  100.0,   -0.29,   -1.48,    0.0, -999.0
00:23:12,  963.8,   18.9,  100.0,   -0.27,   -1.52,    0.0, -999.0
00:23:17,  963.8,   18.9,  100.0,   -0.52,   -1.52,    0.0, -999.0
00:23:22,  963.8,   18.9,  100.0,   -0.47,   -1.36,    0.0, -999.0
00:23:27,  963.8,   18.9,  100.0,   -0.41,   -1.27,    0.0, -999.0
00:23:32,  963.8,   18.9,  100.0,   -0.38,   -1.24,    0.0, -999.0
00:23:37,  963.8,   18.9,  100.0,   -0.17,   -1.21,    0.0, -999.0
00:23:42,  963.8,   18.9,  100.0,   -0.32,   -1.12,    0.0, -999.0
00:23:47,  963.8,   18.9,  100.0,   -0.15,   -1.19,    0.0, -999.0
00:23:52,  963.8,   18.9,  100.0,    0.00,   -1.12,    0.0, -999.0
00:23:57,  963.8,   18.9,  100.0,   -0.18,   -1.31,    0.0, -999.0
00:24:02,  963.8,   18.9,  100.0,    0.11,   -1.26,    0.0, -999.0
00:24:07,  963.8,   18.9,  100.0,    0.14,   -1.36,    0.0, -999.0
00:24:12,  963.8,   18.9,  100.0,    0.14,   -1.62,    0.0, -999.0
00:24:17,  963.8,   18.9,  100.0,    0.06,   -1.71,    0.0, -999.0
00:24:22,  963.8,   18.9,  100.0,    0.06,   -1.63,    0.0, -999.0
00:24:27,  963.8,   18.9,  100.0,    0.06,   -1.65,    0.0, -999.0
00:24:32,  963.8,   18.9,  100.0,    0.00,   -1.56,    0.0, -999.0
00:24:37,  963.8,   18.9,  100.0,   -0.00,   -1.69,    0.0, -999.0
00:24:42,  963.8,   18.9,  100.0,    0.09,   -1.70,    0.0, -999.0
00:24:47,  963.8,   18.9,  100.0,    0.17,   -1.59,    0.0, -999.0
00:24:52,  963.8,   18.9,  100.0,    0.16,   -1.50,    0.0, -999.0
00:24:57,  963.8,   18.9,  100.0,    0.19,   -1.51,    0.0, -999.0
00:25:02,  963.8,   18.9,  100.0,    0.15,   -1.70,    0.0, -999.0
00:25:07,  963.8,   18.9,  100.0,    0.14,   -1.58,    0.0, -999.0
00:25:12,  963.8,   18.9,  100.0,    0.26,   -1.62,    0.0, -999.0
00:25:17,  963.8,   18.9,  100.0,    0.22,   -1.57,    0.0, -999.0
00:25:22,  963.8,   18.9,  100.0,    0.24,   -1.52,    0.0, -999.0
00:25:27,  963.8,   18.9,  100.0,    0.27,   -1.52,    0.0, -999.0
00:25:32,  963.8,   18.9,  100.0,    0.36,   -1.45,    0.0, -999.0
00:25:37,  963.8,   18.9,  100.0,    0.38,   -1.52,    0.0, -999.0
00:25:42,  963.8,   18.9,  100.0,    0.45,   -1.59,    0.0, -999.0
00:25:47,  963.9,   18.9,  100.0,    0.67,   -1.37,    0.0, -999.0
00:25:52,  963.8,   18.9,  100.0,    0.47,   -1.29,    0.0, -999.0
00:25:57,  963.8,   18.9,  100.0,    0.42,   -1.46,    0.0, -999.0
00:26:02,  963.9,   18.9,  100.0,    0.35,   -1.42,    0.0, -999.0
00:26:07,  963.8,   18.8,  100.0,    0.45,   -1.48,    0.0, -999.0
00:26:12,  963.8,   18.8,  100.0,    0.40,   -1.61,    0.0, -999.0
00:26:17,  963.8,   18.8,  100.0,    0.39,   -1.69,    0.0, -999.0
00:26:22,  963.8,   18.8,  100.0,    0.40,   -1.72,    0.0, -999.0
00:26:27,  963.8,   18.8,  100.0,    0.33,   -1.72,    0.0, -999.0
00:26:32,  963.8,   18.8,  100.0,    0.24,   -1.73,    0.0, -999.0
00:26:37,  963.8,   18.8,  100.0,    0.24,   -1.68,    0.0, -999.0
00:26:42,  963.9,   18.8,  100.0,    0.22,   -1.56,    0.0, -999.0
00:26:47,  963.8,   18.8,  100.0,    0.34,   -1.45,    0.0, -999.0
00:26:52,  963.8,   18.8,  100.0,    0.46,   -1.41,    0.0, -999.0
00:26:57,  963.8,   18.8,  100.0,    0.42,   -1.38,    0.0, -999.0
00:27:02,  963.9,   18.8,  100.0,    0.37,   -1.09,    0.0, -999.0
00:27:07,  963.8,   18.8,  100.0,    0.51,   -1.00,    0.0, -999.0
00:27:12,  963.9,   18.8,  100.0,    0.65,   -1.04,    0.0, -999.0
00:27:17,  963.9,   18.8,  100.0,    0.76,   -1.01,    0.0, -999.0
00:27:22,  963.8,   18.8,  100.0,    0.76,   -1.09,    0.0, -999.0
00:27:27,  963.8,   18.8,  100.0,    0.76,   -1.17,    0.0, -999.0
00:27:32,  963.8,   18.8,  100.0,    0.94,   -1.16,    0.0, -999.0
00:27:37,  963.9,   18.8,  100.0,    0.82,   -1.12,    0.0, -999.0
00:27:42,  963.8,   18.8,  100.0,    0.78,   -1.03,    0.0, -999.0
00:27:47,  963.8,   18.8,  100.0,    0.54,   -0.98,    0.0, -999.0
00:27:52,  963.8,   18.8,  100.0,    0.62,   -0.72,    0.0, -999.0
00:27:57,  963.9,   18.8,  100.0,    0.50,   -0.76,    0.0, -999.0
00:28:02,  963.8,   18.8,  100.0,    0.37,   -0.55,    0.0, -999.0
00:28:07,  963.8,   18.8,  100.0,    0.37,   -0.42,    0.0, -999.0
00:28:12,  963.9,   18.8,  100.0,    0.46,   -0.49,    0.0, -999.0
00:28:17,  963.8,   18.8,  100.0,    0.53,   -0.57,    0.0, -999.0
00:28:22,  963.8,   18.8,  100.0,    0.72,   -0.65,    0.0, -999.0
00:28:27,  963.9,   18.8,  100.0,    0.66,   -1.01,    0.0, -999.0
00:28:32,  963.8,   18.8,  100.0,    0.75,   -1.76,    0.0, -999.0
00:28:37,  963.8,   18.8,  100.0,    0.56,   -2.61,    0.0, -999.0
00:28:42,  963.8,   18.8,  100.0,    0.26,   -2.46,    0.0, -999.0
00:28:47,  963.8,   18.8,  100.0,    0.33,   -2.05,    0.0, -999.0
00:28:52,  963.8,   18.8,  100.0,    0.74,   -1.75,    0.0, -999.0
00:28:57,  963.8,   18.8,  100.0,    0.61,   -1.88,    0.0, -999.0
00:29:02,  963.8,   18.8,  100.0,    0.70,   -1.83,    0.0, -999.0
00:29:07,  963.8,   18.8,  100.0,    0.60,   -1.12,    0.0, -999.0
00:29:12,  963.8,   18.8,  100.0,    1.00,   -1.15,    0.0, -999.0
00:29:17,  963.8,   18.8,  100.0,    0.96,   -0.99,    0.0, -999.0
00:29:22,  963.8,   18.8,  100.0,    1.32,   -1.03,    0.0, -999.0
00:29:27,  963.8,   18.8,  100.0,    1.31,   -0.99,    0.0, -999.0
00:29:32,  963.8,   18.8,  100.0,    0.95,   -0.95,    0.0, -999.0
00:29:37,  963.8,   18.8,  100.0,    1.06,   -0.99,    0.0, -999.0
00:29:42,  963.8,   18.8,  100.0,    0.95,   -1.13,    0.0, -999.0