1997/01/24, +9, 136.10,  34.85, 385
00:00:02,  966.1,    1.0,   80.4,    2.75,   -0.39,    0.0, -999.0
00:00:07,  966.0,    1.0,   80.4,    2.82,   -0.10,    0.0, -999.0
00:00:12,  966.1,    1.0,   80.4,    2.80,   -0.44,    0.0, -999.0
00:00:17,  966.1,    1.0,   80.5,    2.46,    0.17,    0.0, -999.0
00:00:22,  966.1,    1.0,   80.5,    2.10,    0.64,    0.0, -999.0
00:00:27,  966.1,    1.1,   80.5,    2.28,    0.32,    0.0, -999.0
00:00:32,  966.1,    1.0,   80.5,    3.22,    0.23,    0.0, -999.0
00:00:37,  966.0,    1.0,   80.5,    3.18,   -0.11,    0.0, -999.0
00:00:42,  966.1,    1.0,   80.5,    2.63,    0.28,    0.0, -999.0
00:00:47,  966.1,    1.0,   80.5,    1.54,    1.60,    0.0, -999.0
00:00:52,  966.1,    1.0,   80.5,    1.96,    1.04,    0.0, -999.0
00:00:57,  966.0,    1.0,   80.5,    2.35,    0.29,    0.0, -999.0
00:01:02,  966.0,    1.0,   80.5,    2.34,   -0.45,    0.0, -999.0
00:01:07,  966.0,    1.0,   80.5,    1.56,    0.63,    0.0, -999.0
00:01:12,  966.1,    1.0,   80.5,    1.09,    0.68,    0.0, -999.0
00:01:17,  966.1,    1.0,   80.5,    0.89,    0.36,    0.0, -999.0
00:01:22,  966.1,    1.0,   80.5,    0.90,    0.21,    0.0, -999.0
00:01:27,  966.0,    1.0,   80.5,    1.34,    0.31,    0.0, -999.0
00:01:32,  966.1,    1.0,   80.5,    1.33,    0.31,    0.0, -999.0
00:01:37,  966.1,    1.0,   80.6,    1.09,   -0.15,    0.0, -999.0
00:01:42,  966.1,    1.0,   80.5,    0.74,   -0.17,    0.0, -999.0
00:01:47,  966.1,    1.0,   80.5,    0.72,    0.04,    0.0, -999.0
00:01:52,  966.1,    1.0,   80.5,    0.92,    0.47,    0.0, -999.0
00:01:57,  966.1,    1.1,   80.5,    1.13,    0.53,    0.0, -999.0
00:02:02,  966.1,    1.0,   80.5,    2.38,    0.17,    0.0, -999.0
00:02:07,  966.1,    1.0,   80.5,    2.69,   -0.05,    0.0, -999.0
00:02:12,  966.1,    1.0,   80.6,    3.07,    0.43,    0.0, -999.0
00:02:17,  966.2,    1.0,   80.6,    3.47,    0.49,    0.0, -999.0
00:02:22,  966.1,    1.1,   80.6,    2.99,    0.37,    0.0, -999.0
00:02:27,  966.1,    1.1,   80.5,    3.27,    0.11,    0.0, -999.0
00:02:32,  966.1,    1.1,   80.6,    2.13,    0.73,    0.0, -999.0
00:02:37,  966.1,    1.1,   80.5,    2.41,   -0.17,    0.0, -999.0
00:02:42,  966.1,    1.1,   80.5,    2.23,   -0.72,    0.0, -999.0
00:02:47,  966.1,    1.1,   80.5,    2.43,   -0.38,    0.0, -999.0
00:02:52,  966.1,    1.1,   80.5,    2.28,   -0.32,    0.0, -999.0
00:02:57,  966.1,    1.1,   80.5,    1.50,    0.21,    0.0, -999.0
00:03:02,  966.1,    1.1,   80.5,    2.37,    0.42,    0.0, -999.0
00:03:07,  966.1,    1.1,   80.5,    2.36,    0.42,    0.0, -999.0
00:03:12,  966.2,    1.1,   80.5,    2.21,   -0.23,    0.0, -999.0
00:03:17,  966.1,    1.1,   80.6,    2.45,    1.66,    0.0, -999.0
00:03:22,  966.2,    1.1,   80.6,    2.80,    0.65,    0.0, -999.0
00:03:27,  966.2,    1.1,   80.6,    3.20,    0.92,    0.0, -999.0
00:03:32,  966.2,    1.1,   80.6,    3.38,    1.17,    0.0, -999.0
00:03:37,  966.2,    1.1,   80.6,    3.84,    0.75,    0.0, -999.0
00:03:42,  966.2,    1.1,   80.6,    3.44,    0.92,    0.0, -999.0
00:03:47,  966.2,    1.1,   80.6,    2.81,    1.31,    0.0, -999.0
00:03:52,  966.2,    1.0,   80.6,    1.22,    0.79,    0.0, -999.0
00:03:57,  966.2,    1.1,   80.6,    2.10,    1.82,    0.0, -999.0
00:04:02,  966.2,    1.1,   80.7,    2.42,    0.04,    0.0, -999.0
00:04:07,  966.2,    1.0,   80.6,    4.30,   -0.91,    0.0, -999.0
00:04:12,  966.2,    1.0,   80.6,    4.47,   -0.79,    0.0, -999.0
00:04:17,  966.2,    1.0,   80.7,    2.69,    0.00,    0.0, -999.0
00:04:22,  966.2,    1.0,   80.7,    1.83,    0.32,    0.0, -999.0
00:04:27,  966.2,    1.0,   80.7,    2.83,    0.60,    0.0, -999.0
00:04:32,  966.2,    1.0,   80.7,    2.92,    0.95,    0.0, -999.0
00:04:37,  966.2,    1.0,   80.7,    2.41,    1.45,    0.0, -999.0
00:04:42,  966.2,    1.1,   80.7,    2.70,    1.04,    0.0, -999.0
00:04:47,  966.2,    1.1,   80.8,    2.33,    0.29,    0.0, -999.0
00:04:52,  966.2,    1.1,   80.7,    2.33,    0.49,    0.0, -999.0
00:04:57,  966.2,    1.1,   80.8,    2.04,    0.58,    0.0, -999.0
00:05:02,  966.2,    1.1,   80.9,    0.12,    0.82,    0.0, -999.0
00:05:07,  966.2,    1.1,   80.9,    0.01,    0.73,    0.0, -999.0
00:05:12,  966.3,    1.1,   81.0,   -0.04,    0.49,    0.0, -999.0
00:05:17,  966.2,    1.1,   81.0,    0.47,    0.11,    0.0, -999.0
00:05:22,  966.2,    1.1,   80.9,    1.24,    0.26,    0.0, -999.0
00:05:27,  966.2,    1.1,   80.9,    1.26,    0.46,    0.0, -999.0
00:05:32,  966.2,    1.1,   80.9,    0.89,    0.56,    0.0, -999.0
00:05:37,  966.2,    1.1,   81.0,    0.84,    0.78,    0.0, -999.0
00:05:42,  966.2,    1.1,   80.9,    1.25,    1.17,    0.0, -999.0
00:05:47,  966.2,    1.1,   80.9,    1.43,    0.28,    0.0, -999.0
00:05:52,  966.2,    1.1,   81.0,    1.10,    0.14,    0.0, -999.0
00:05:57,  966.2,    1.1,   81.0,    1.84,   -0.16,    0.0, -999.0
00:06:02,  966.2,    1.1,   81.0,    2.96,    0.36,    0.0, -999.0
00:06:07,  966.2,    1.1,   81.0,    2.42,   -0.30,    0.0, -999.0
00:06:12,  966.2,    1.1,   81.0,    1.29,    0.16,    0.0, -999.0
00:06:17,  966.2,    1.1,   81.0,    1.40,   -0.05,    0.0, -999.0
00:06:22,  966.3,    1.1,   81.0,    2.17,   -0.58,    0.0, -999.0
00:06:27,  966.3,    1.1,   81.0,    2.89,   -0.15,    0.0, -999.0
00:06:32,  966.2,    1.1,   81.1,    2.31,    0.49,    0.0, -999.0
00:06:37,  966.2,    1.0,   81.0,    2.62,    1.33,    0.0, -999.0
00:06:42,  966.3,    1.0,   81.0,    2.73,    1.45,    0.0, -999.0
00:06:47,  966.2,    1.0,   81.0,    2.58,    1.15,    0.0, -999.0
00:06:52,  966.3,    1.0,   81.0,    1.70,    1.23,    0.0, -999.0
00:06:57,  966.3,    1.0,   81.1,    1.50,    1.21,    0.0, -999.0
00:07:02,  966.2,    1.0,   81.1,    0.89,    1.68,    0.0, -999.0
00:07:07,  966.2,    1.0,   81.0,    0.76,    1.64,    0.0, -999.0
00:07:12,  966.3,    1.0,   81.0,    1.18,    0.96,    0.0, -999.0
00:07:17,  966.2,    1.0,   81.0,    2.22,    0.23,    0.0, -999.0
00:07:22,  966.3,    1.0,   81.0,    1.85,    0.71,    0.0, -999.0
00:07:27,  966.2,    1.0,   81.1,    1.76,    1.02,    0.0, -999.0
00:07:32,  966.3,    1.0,   81.0,    1.61,   -0.14,    0.0, -999.0
00:07:37,  966.3,    1.0,   81.0,    1.62,   -0.76,    0.0, -999.0
00:07:42,  966.2,    1.0,   81.1,    1.66,   -1.08,    0.0, -999.0
00:07:47,  966.2,    1.0,   81.0,    2.42,   -0.88,    0.0, -999.0
00:07:52,  966.2,    1.0,   81.1,    2.01,   -1.35,    0.0, -999.0
00:07:57,  966.2,    1.0,   81.1,    2.01,    0.65,    0.0, -999.0
00:08:02,  966.2,    1.0,   81.0,    1.89,    0.37,    0.0, -999.0
00:08:07,  966.3,    1.0,   81.1,    2.36,    0.25,    0.0, -999.0
00:08:12,  966.3,    1.0,   81.1,    2.18,    0.38,    0.0, -999.0
00:08:17,  966.3,    1.0,   81.1,    2.18,    0.35,    0.0, -999.0
00:08:22,  966.3,    1.0,   81.1,    1.67,    0.30,    0.0, -999.0
00:08:27,  966.3,    1.0,   81.1,    2.02,    0.70,    0.0, -999.0
00:08:32,  966.2,    1.0,   81.1,    2.64,    0.42,    0.0, -999.0
00:08:37,  966.2,    1.0,   81.2,    2.46,    0.75,    0.0, -999.0
00:08:42,  966.2,    1.0,   81.1,    1.75,   -0.37,    0.0, -999.0
00:08:47,  966.2,    1.0,   81.2,    2.23,    0.08,    0.0, -999.0
00:08:52,  966.2,    1.1,   81.1,    2.13,   -0.07,    0.0, -999.0
00:08:57,  966.2,    1.1,   81.2,    1.52,   -0.88,    0.0, -999.0
00:09:02,  966.2,    1.0,   81.2,    1.66,    0.61,    0.0, -999.0
00:09:07,  966.2,    1.0,   81.2,    2.38,    0.08,    0.0, -999.0
00:09:12,  966.2,    1.0,   81.1,    2.38,   -0.04,    0.0, -999.0
00:09:17,  966.2,    1.0,   81.2,    2.54,   -0.31,    0.0, -999.0
00:09:22,  966.2,    1.0,   81.1,    2.25,   -0.44,    0.0, -999.0
00:09:27,  966.2,    1.0,   81.1,    1.46,   -0.26,    0.0, -999.0
00:09:32,  966.2,    1.0,   81.2,    1.29,   -0.23,    0.0, -999.0
00:09:37,  966.2,    1.0,   81.1,    0.87,    0.12,    0.0, -999.0
00:09:42,  966.2,    1.0,   81.2,    0.95,    0.10,    0.0, -999.0
00:09:47,  966.2,    1.0,   81.3,    1.01,    0.02,    0.0, -999.0
00:09:52,  966.2,    1.0,   81.2,    0.75,   -0.03,    0.0, -999.0
00:09:57,  966.2,    1.1,   81.2,    0.84,   -0.03,    0.0, -999.0
00:10:02,  966.2,    1.1,   81.2,    0.86,   -0.15,    0.0, -999.0
00:10:07,  966.2,    1.1,   81.3,    1.37,   -0.67,    0.0, -999.0
00:10:12,  966.2,    1.1,   81.3,    2.07,   -0.52,    0.0, -999.0
00:10:17,  966.2,    1.1,   81.3,    1.69,   -0.39,    0.0, -999.0
00:10:22,  966.2,    1.1,   81.3,    1.55,    0.11,    0.0, -999.0
00:10:27,  966.2,    1.1,   81.3,    1.52,    0.11,    0.0, -999.0
00:10:32,  966.2,    1.1,   81.3,    1.27,    0.79,    0.0, -999.0
00:10:37,  966.2,    1.1,   81.3,    1.19,    0.72,    0.0, -999.0
00:10:42,  966.2,    1.1,   81.2,    1.38,    0.61,    0.0, -999.0
00:10:47,  966.2,    1.1,   81.3,    1.59,    0.28,    0.0, -999.0
00:10:52,  966.2,    1.1,   81.3,    0.95,    0.35,    0.0, -999.0
00:10:57,  966.2,    1.1,   81.3,    1.24,   -0.17,    0.0, -999.0
00:11:02,  966.2,    1.1,   81.3,    1.90,   -0.37,    0.0, -999.0
00:11:07,  966.2,    1.1,   81.3,    1.29,   -0.52,    0.0, -999.0
00:11:12,  966.2,    1.1,   81.3,    1.23,    0.13,    0.0, -999.0
00:11:17,  966.2,    1.1,   81.2,    1.36,    0.44,    0.0, -999.0
00:11:22,  966.2,    1.1,   81.3,    1.38,    0.24,    0.0, -999.0
00:11:27,  966.2,    1.1,   81.3,    1.51,    0.67,    0.0, -999.0
00:11:32,  966.2,    1.1,   81.3,    0.88,    1.05,    0.0, -999.0
00:11:37,  966.2,    1.1,   81.3,    0.62,    0.80,    0.0, -999.0
00:11:42,  966.2,    1.1,   81.3,    0.83,    0.69,    0.0, -999.0
00:11:47,  966.1,    1.1,   81.3,    1.30,    0.81,    0.0, -999.0
00:11:52,  966.1,    1.1,   81.3,    1.77,   -0.22,    0.0, -999.0
00:11:57,  966.1,    1.1,   81.3,    1.75,   -0.06,    0.0, -999.0
00:12:02,  966.1,    1.1,   81.4,    1.97,    0.03,    0.0, -999.0
00:12:07,  966.1,    1.1,   81.3,    1.35,    0.98,    0.0, -999.0
00:12:12,  966.1,    1.1,   81.3,    1.72,    1.72,    0.0, -999.0
00:12:17,  966.1,    1.1,   81.3,    2.02,    0.90,    0.0, -999.0
00:12:22,  966.1,    1.1,   81.4,    1.69,    0.39,    0.0, -999.0
00:12:27,  966.1,    1.1,   81.4,    1.30,    0.32,    0.0, -999.0
00:12:32,  966.2,    1.1,   81.3,    0.92,   -0.11,    0.0, -999.0
00:12:37,  966.2,    1.0,   81.5,    1.08,   -0.19,    0.0, -999.0
00:12:42,  966.2,    1.1,   81.5,    0.98,   -0.32,    0.0, -999.0
00:12:47,  966.1,    1.1,   81.5,    0.83,   -0.42,    0.0, -999.0
00:12:52,  966.1,    1.1,   81.5,    1.28,   -0.11,    0.0, -999.0
00:12:57,  966.1,    1.1,   81.5,    1.14,   -0.29,    0.0, -999.0
00:13:02,  966.1,    1.1,   81.6,    1.04,   -0.16,    0.0, -999.0
00:13:07,  966.1,    1.1,   81.5,    0.85,   -0.24,    0.0, -999.0
00:13:12,  966.1,    1.1,   81.5,    0.63,   -0.27,    0.0, -999.0
00:13:17,  966.1,    1.1,   81.6,    0.45,   -0.39,    0.0, -999.0
00:13:22,  966.1,    1.1,   81.6,    0.46,   -0.49,    0.0, -999.0
00:13:27,  966.1,    1.1,   81.7,    0.61,   -0.57,    0.0, -999.0
00:13:32,  966.1,    1.1,   81.6,    0.89,   -0.29,    0.0, -999.0
00:13:37,  966.1,    1.1,   81.6,    0.78,   -0.01,    0.0, -999.0
00:13:42,  966.1,    1.1,   81.6,    0.68,   -0.06,    0.0, -999.0
00:13:47,  966.1,    1.1,   81.7,    0.92,   -0.11,    0.0, -999.0
00:13:52,  966.1,    1.1,   81.6,    0.85,   -0.64,    0.0, -999.0
00:13:57,  966.1,    1.1,   81.6,    0.61,   -0.66,    0.0, -999.0
00:14:02,  966.1,    1.1,   81.6,    0.80,   -0.88,    0.0, -999.0
00:14:07,  966.1,    1.1,   81.6,    1.19,   -0.96,    0.0, -999.0
00:14:12,  966.1,    1.1,   81.6,    1.66,   -0.77,    0.0, -999.0
00:14:17,  966.1,    1.1,   81.6,    1.54,   -0.59,    0.0, -999.0
00:14:22,  966.0,    1.1,   81.6,    1.53,   -1.15,    0.0, -999.0
00:14:27,  966.1,    1.1,   81.6,    1.92,   -1.02,    0.0, -999.0
00:14:32,  966.0,    1.1,   81.6,    1.63,   -0.44,    0.0, -999.0
00:14:37,  966.0,    1.1,   81.6,    1.46,   -0.28,    0.0, -999.0
00:14:42,  966.0,    1.1,   81.6,    1.17,   -0.40,    0.0, -999.0
00:14:47,  966.0,    1.1,   81.7,    1.08,   -0.65,    0.0, -999.0
00:14:52,  966.0,    1.1,   81.7,    1.23,    0.04,    0.0, -999.0
00:14:57,  966.0,    1.1,   81.6,    1.36,   -0.02,    0.0, -999.0
00:15:02,  966.0,    1.1,   81.7,    1.15,    0.10,    0.0, -999.0
00:15:07,  966.0,    1.1,   81.7,    1.45,    0.05,    0.0, -999.0
00:15:12,  966.0,    1.1,   81.6,    1.55,    0.03,    0.0, -999.0
00:15:17,  966.0,    1.1,   81.7,    1.09,    0.04,    0.0, -999.0
00:15:22,  966.0,    1.1,   81.7,    1.07,    0.00,    0.0, -999.0
00:15:27,  966.0,    1.1,   81.7,    0.86,    0.00,    0.0, -999.0
00:15:32,  966.0,    1.1,   81.7,    1.37,   -0.27,    0.0, -999.0
00:15:37,  966.0,    1.1,   81.7,    1.76,    0.19,    0.0, -999.0
00:15:42,  966.0,    1.1,   81.7,    1.35,    0.34,    0.0, -999.0
00:15:47,  966.0,    1.1,   81.7,    2.24,    0.28,    0.0, -999.0
00:15:52,  966.0,    1.1,   81.7,    2.88,    0.56,    0.0, -999.0
00:15:57,  966.0,    1.1,   81.8,    2.55,   -0.13,    0.0, -999.0
00:16:02,  966.0,    1.1,   81.8,    2.27,   -0.24,    0.0, -999.0
00:16:07,  965.9,    1.1,   81.8,    2.22,    0.04,    0.0, -999.0
00:16:12,  966.0,    1.1,   81.8,    1.08,   -0.70,    0.0, -999.0
00:16:17,  966.0,    1.1,   81.8,    0.71,   -0.79,    0.0, -999.0
00:16:22,  966.0,    1.1,   81.9,    1.42,   -1.96,    0.0, -999.0
00:16:27,  966.0,    1.1,   81.9,    1.46,   -0.36,    0.0, -999.0
00:16:32,  966.0,    1.1,   81.9,    2.00,   -0.61,    0.0, -999.0
00:16:37,  966.0,    1.1,   81.9,    1.77,    0.06,    0.0, -999.0
00:16:42,  966.0,    1.1,   82.0,    2.26,    0.36,    0.0, -999.0
00:16:47,  966.0,    1.1,   81.9,    1.46,    0.34,    0.0, -999.0
00:16:52,  966.0,    1.1,   82.0,    1.34,   -0.71,    0.0, -999.0
00:16:57,  966.0,    1.1,   82.0,    1.45,   -0.68,    0.0, -999.0
00:17:02,  966.0,    1.1,   82.0,    1.75,   -0.71,    0.0, -999.0
00:17:07,  966.0,    1.1,   82.0,    1.94,   -0.14,    0.0, -999.0
00:17:12,  966.0,    1.1,   82.0,    1.96,    0.14,    0.0, -999.0
00:17:17,  965.9,    1.1,   82.1,    1.70,    0.18,    0.0, -999.0
00:17:22,  966.0,    1.1,   82.0,    1.23,    0.17,    0.0, -999.0
00:17:27,  966.0,    1.1,   82.1,    0.97,    0.10,    0.0, -999.0
00:17:32,  966.0,    1.1,   82.0,    0.82,    0.10,    0.0, -999.0
00:17:37,  966.0,    1.1,   82.0,    0.72,    0.17,    0.0, -999.0
00:17:42,  966.0,    1.1,   82.0,    0.56,    0.07,    0.0, -999.0
00:17:47,  965.9,    1.1,   82.0,    0.28,   -0.32,    0.0, -999.0
00:17:52,  965.9,    1.1,   82.0,    0.09,   -0.56,    0.0, -999.0
00:17:57,  965.9,    1.1,   82.0,    1.20,   -0.48,    0.0, -999.0
00:18:02,  965.9,    1.1,   82.0,    1.13,   -0.74,    0.0, -999.0
00:18:07,  965.9,    1.1,   82.0,    1.12,   -0.79,    0.0, -999.0
00:18:12,  965.9,    1.0,   82.1,    1.42,   -0.76,    0.0, -999.0
00:18:17,  965.9,    1.0,   82.0,    1.60,   -1.00,    0.0, -999.0
00:18:22,  965.9,    1.0,   82.1,    1.54,   -0.85,    0.0, -999.0
00:18:27,  965.9,    1.0,   82.0,    1.17,   -0.98,    0.0, -999.0
00:18:32,  965.9,    1.0,   82.0,    1.04,   -0.73,    0.0, -999.0
00:18:37,  965.9,    1.0,   82.1,    1.02,   -0.52,    0.0, -999.0
00:18:42,  965.9,    1.0,   82.1,    1.09,   -0.02,    0.0, -999.0
00:18:47,  965.9,    0.9,   82.1,    1.29,    0.16,    0.0, -999.0
00:18:52,  965.9,    0.9,   82.1,    1.51,    0.27,    0.0, -999.0
00:18:57,  965.9,    0.9,   82.1,    1.13,    0.02,    0.0, -999.0
00:19:02,  966.0,    0.9,   82.2,    0.89,   -0.09,    0.0, -999.0
00:19:07,  965.9,    0.9,   82.2,    0.74,   -0.16,    0.0, -999.0
00:19:12,  965.9,    0.9,   82.3,    0.77,   -0.16,    0.0, -999.0
00:19:17,  966.0,    0.9,   82.3,    0.55,   -0.75,    0.0, -999.0
00:19:22,  965.9,    0.9,   82.4,    0.80,   -0.95,    0.0, -999.0
00:19:27,  965.9,    0.9,   82.3,    1.03,   -0.89,    0.0, -999.0
00:19:32,  965.9,    0.9,   82.3,    1.17,   -0.88,    0.0, -999.0
00:19:37,  965.9,    1.0,   82.4,    1.23,   -0.96,    0.0, -999.0
00:19:42,  965.9,    1.0,   82.4,    1.00,   -0.70,    0.0, -999.0
00:19:47,  965.9,    1.0,   82.4,    1.09,   -0.29,    0.0, -999.0
00:19:52,  965.9,    1.0,   82.4,    1.32,    0.12,    0.0, -999.0
00:19:57,  965.9,    1.0,   82.4,    1.33,   -0.05,    0.0, -999.0
00:20:02,  965.9,    1.0,   82.4,    1.37,   -0.55,    0.0, -999.0
00:20:07,  965.9,    1.0,   82.4,    1.87,   -0.61,    0.0, -999.0
00:20:12,  966.0,    1.0,   82.3,    2.27,   -1.01,    0.0, -999.0
00:20:17,  965.9,    1.0,   82.4,    2.13,   -0.57,    0.0, -999.0
00:20:22,  966.0,    1.0,   82.4,    1.67,    0.38,    0.0, -999.0
00:20:27,  965.9,    1.0,   82.4,    1.58,    0.25,    0.0, -999.0
00:20:32,  965.9,    1.0,   82.3,    2.07,   -0.04,    0.0, -999.0
00:20:37,  966.0,    1.0,   82.4,    1.51,   -0.58,    0.0, -999.0
00:20:42,  966.0,    1.0,   82.4,    1.40,   -1.05,    0.0, -999.0
00:20:47,  966.0,    1.0,   82.5,    1.29,   -0.97,    0.0, -999.0
00:20:52,  965.9,    1.0,   82.5,    1.71,   -0.80,    0.0, -999.0
00:20:57,  965.9,    1.0,   82.5,    1.90,   -0.77,    0.0, -999.0
00:21:02,  966.0,    1.0,   82.5,    2.25,   -0.64,    0.0, -999.0
00:21:07,  966.0,    1.0,   82.6,    2.18,    0.83,    0.0, -999.0
00:21:12,  966.0,    1.0,   82.6,    2.19,    0.55,    0.0, -999.0
00:21:17,  966.0,    1.0,   82.7,    1.66,    0.54,    0.0, -999.0
00:21:22,  966.0,    1.0,   82.6,    1.62,    0.20,    0.0, -999.0
00:21:27,  966.0,    1.0,   82.6,    1.53,   -0.32,    0.0, -999.0
00:21:32,  966.0,    1.0,   82.6,    1.78,   -0.61,    0.0, -999.0
00:21:37,  965.9,    1.0,   82.7,    1.74,   -1.00,    0.0, -999.0
00:21:42,  966.0,    1.0,   82.6,    1.75,   -0.50,    0.0, -999.0
00:21:47,  966.0,    1.0,   82.6,    1.78,   -0.51,    0.0, -999.0
00:21:52,  966.0,    1.0,   82.6,    0.94,   -0.59,    0.0, -999.0
00:21:57,  965.9,    1.0,   82.6,    0.70,   -0.96,    0.0, -999.0
00:22:02,  966.0,    1.0,   82.7,    0.90,   -1.15,    0.0, -999.0
00:22:07,  965.9,    1.0,   82.9,    0.70,   -1.43,    0.0, -999.0
00:22:12,  966.0,    1.0,   82.8,    0.62,   -1.39,    0.0, -999.0
00:22:17,  966.0,    1.0,   82.8,    0.71,   -1.02,    0.0, -999.0
00:22:22,  966.0,    1.0,   82.9,    0.92,   -0.39,    0.0, -999.0
00:22:27,  966.0,    1.0,   82.9,    0.82,   -0.67,    0.0, -999.0
00:22:32,  966.0,    1.0,   82.9,    0.66,   -0.98,    0.0, -999.0
00:22:37,  966.0,    1.0,   82.9,    0.37,   -0.93,    0.0, -999.0
00:22:42,  966.0,    1.0,   83.0,    0.04,   -1.20,    0.0, -999.0
00:22:47,  965.9,    1.0,   83.0,    1.08,   -1.48,    0.0, -999.0
00:22:52,  966.0,    1.0,   83.0,    1.36,   -1.36,    0.0, -999.0
00:22:57,  966.0,    1.0,   83.0,    1.55,   -1.12,    0.0, -999.0
00:23:02,  966.0,    1.0,   83.1,    1.69,   -0.75,    0.0, -999.0
00:23:07,  966.0,    1.0,   83.1,    1.46,   -0.05,    0.0, -999.0
00:23:12,  966.0,    1.0,   83.1,    1.22,   -0.28,    0.0, -999.0
00:23:17,  966.0,    1.0,   83.0,    0.98,   -0.52,    0.0, -999.0
00:23:22,  966.0,    1.0,   83.1,    1.56,   -0.42,    0.0, -999.0
00:23:27,  966.0,    1.0,   83.1,    1.43,   -0.63,    0.0, -999.0
00:23:32,  966.0,    1.0,   83.0,    1.24,   -0.90,    0.0, -999.0
00:23:37,  966.0,    1.0,   83.2,    1.54,   -0.47,    0.0, -999.0
00:23:42,  966.0,    1.0,   83.0,    1.26,   -0.64,    0.0, -999.0
00:23:47,  966.0,    1.0,   83.1,    1.12,   -1.24,    0.0, -999.0
00:23:52,  966.0,    1.0,   83.1,    1.39,   -1.05,    0.0, -999.0
00:23:57,  966.0,    1.0,   83.1,    1.05,   -0.63,    0.0, -999.0
00:24:02,  966.0,    1.0,   83.1,    0.79,   -0.07,    0.0, -999.0
00:24:07,  966.0,    1.0,   83.0,    0.96,   -0.37,    0.0, -999.0
00:24:12,  966.0,    1.0,   83.1,    0.92,   -0.62,    0.0, -999.0
00:24:17,  966.0,    1.0,   83.1,    0.92,   -0.47,    0.0, -999.0
00:24:22,  966.0,    1.0,   83.2,    0.87,   -0.32,    0.0, -999.0
00:24:27,  966.0,    1.0,   83.1,    1.25,   -0.64,    0.0, -999.0
00:24:32,  966.0,    1.0,   83.1,    1.02,   -0.69,    0.0, -999.0
00:24:37,  966.0,    1.0,   83.1,    1.58,   -0.34,    0.0, -999.0
00:24:42,  966.0,    1.0,   83.1,    1.54,   -0.36,    0.0, -999.0
00:24:47,  966.0,    1.0,   83.1,    1.35,   -0.84,    0.0, -999.0
00:24:52,  966.0,    1.0,   83.1,    1.46,   -0.26,    0.0, -999.0
00:24:57,  966.0,    1.0,   83.1,    1.37,   -0.22,    0.0, -999.0
00:25:02,  966.0,    1.0,   83.1,    1.15,    0.02,    0.0, -999.0
00:25:07,  966.0,    1.0,   83.2,    1.29,   -0.07,    0.0, -999.0
00:25:12,  966.0,    1.0,   83.2,    1.64,   -0.50,    0.0, -999.0
00:25:17,  966.0,    1.0,   83.2,    1.97,   -0.57,    0.0, -999.0
00:25:22,  966.0,    1.0,   83.3,    1.90,   -0.55,    0.0, -999.0
00:25:27,  966.0,    1.0,   83.3,    2.00,   -0.35,    0.0, -999.0
00:25:32,  966.0,    1.0,   83.3,    1.96,   -0.79,    0.0, -999.0
00:25:37,  966.0,    1.0,   83.3,    1.87,   -1.00,    0.0, -999.0
00:25:42,  966.0,    1.0,   83.4,    1.69,   -0.45,    0.0, -999.0
00:25:47,  966.0,    1.0,   83.3,    1.25,   -0.43,    0.0, -999.0
00:25:52,  966.0,    1.0,   83.4,    1.89,    0.03,    0.0, -999.0
00:25:57,  965.9,    1.0,   83.4,    2.03,   -0.21,    0.0, -999.0
00:26:02,  966.0,    1.0,   83.5,    2.07,   -0.22,    0.0, -999.0
00:26:07,  966.0,    1.0,   83.5,    1.97,   -0.28,    0.0, -999.0
00:26:12,  966.0,    1.0,   83.5,    1.58,   -0.11,    0.0, -999.0
00:26:17,  966.0,    1.0,   83.5,    1.37,   -0.85,    0.0, -999.0
00:26:22,  966.0,    1.0,   83.5,    1.45,   -0.56,    0.0, -999.0
00:26:27,  965.9,    1.0,   83.6,    1.59,   -0.17,    0.0, -999.0
00:26:32,  965.9,    1.0,   83.6,    1.12,   -0.50,    0.0, -999.0
00:26:37,  966.0,    1.0,   83.7,    0.92,   -0.35,    0.0, -999.0
00:26:42,  966.0,    1.0,   83.6,    1.05,   -0.40,    0.0, -999.0
00:26:47,  965.9,    1.0,   83.6,    0.99,   -0.38,    0.0, -999.0
00:26:52,  965.9,    1.0,   83.6,    0.97,   -0.43,    0.0, -999.0
00:26:57,  965.9,    1.0,   83.6,    1.19,   -0.13,    0.0, -999.0
00:27:02,  965.9,    1.0,   83.6,    1.28,    0.29,    0.0, -999.0
00:27:07,  965.9,    1.0,   83.6,    0.89,    0.03,    0.0, -999.0
00:27:12,  965.9,    1.0,   83.6,    0.71,   -0.50,    0.0, -999.0
00:27:17,  965.9,    1.0,   83.5,    0.76,   -0.53,    0.0, -999.0
00:27:22,  965.9,    1.0,   83.5,    0.75,   -0.42,    0.0, -999.0
00:27:27,  965.9,    1.0,   83.5,    0.64,   -0.46,    0.0, -999.0
00:27:32,  965.9,    1.0,   83.5,    0.63,   -0.55,    0.0, -999.0
00:27:37,  965.9,    1.0,   83.5,    0.57,   -0.61,    0.0, -999.0
00:27:42,  965.9,    1.0,   83.5,    0.56,   -0.60,    0.0, -999.0
00:27:47,  965.9,    1.0,   83.5,    0.54,   -0.52,    0.0, -999.0
00:27:52,  965.9,    1.0,   83.5,    0.45,   -0.38,    0.0, -999.0
00:27:57,  965.9,    1.0,   83.5,    0.50,   -0.38,    0.0, -999.0
00:28:02,  965.9,    1.0,   83.6,    0.56,   -0.47,    0.0, -999.0
00:28:07,  966.0,    1.0,   83.5,    0.62,   -0.39,    0.0, -999.0
00:28:12,  966.0,    1.0,   83.6,    0.54,   -0.18,    0.0, -999.0
00:28:17,  965.9,    1.0,   83.5,    0.49,   -0.09,    0.0, -999.0
00:28:22,  965.9,    1.0,   83.5,    0.44,   -0.07,    0.0, -999.0
00:28:27,  966.0,    1.0,   83.5,    0.51,   -0.29,    0.0, -999.0
00:28:32,  965.9,    1.0,   83.5,    0.61,   -0.13,    0.0, -999.0
00:28:37,  966.0,    1.0,   83.5,    0.50,    0.20,    0.0, -999.0
00:28:42,  965.9,    1.0,   83.4,    0.57,    0.24,    0.0, -999.0
00:28:47,  966.0,    1.0,   83.4,    0.85,    0.74,    0.0, -999.0
00:28:52,  966.0,    0.9,   83.4,    1.06,    0.82,    0.0, -999.0
00:28:57,  965.9,    0.9,   83.5,    1.07,    0.35,    0.0, -999.0
00:29:02,  965.9,    0.9,   83.5,    1.46,    0.36,    0.0, -999.0
00:29:07,  965.9,    0.9,   83.5,    1.30,   -0.35,    0.0, -999.0
00:29:12,  965.9,    0.9,   83.5,    1.32,   -0.33,    0.0, -999.0
00:29:17,  965.9,    0.9,   83.5,    1.11,   -0.14,    0.0, -999.0
00:29:22,  965.9,    0.9,   83.5,    1.13,    0.00,    0.0, -999.0
00:29:27,  965.9,    0.9,   83.6,    0.39,    0.60,    0.0, -999.0
00:29:32,  965.9,    0.9,   83.6,    0.42,   -0.07,    0.0, -999.0
00:29:37,  965.9,    0.9,   83.7,   -0.06,   -0.59,    0.0, -999.0
00:29:42,  965.9,    0.9,   83.6,   -0.05,   -0.63,    0.0, -999.0