2012/08/08, +9, 136.10,  34.85, 385
00:00:00,  964.8,   20.7,   86.0,    1.58,   -0.81,    0.0,   -4.0
00:00:05,  964.8,   20.7,   86.0,    1.35,   -0.55,    0.0,   -4.4
00:00:10,  964.8,   20.7,   85.9,    1.33,   -0.54,    0.0,   -4.4
00:00:15,  964.8,   20.7,   86.1,    1.28,   -0.79,    0.0,   -4.4
00:00:20,  964.7,   20.7,   86.1,    1.56,   -0.96,    0.0,   -4.0
00:00:25,  964.8,   20.7,   86.1,    1.53,   -0.85,    0.0,   -4.0
00:00:30,  964.8,   20.7,   86.1,    1.45,   -1.06,    0.0,   -4.0
00:00:35,  964.8,   20.7,   86.1,    1.50,   -0.97,    0.0,   -4.0
00:00:40,  964.8,   20.7,   86.2,    1.58,   -1.07,    0.0,   -4.0
00:00:45,  964.8,   20.7,   86.1,    1.54,   -0.99,    0.0,   -4.0
00:00:50,  964.8,   20.7,   86.2,    1.44,   -1.14,    0.0,   -4.0
00:00:55,  964.8,   20.7,   86.2,    1.65,   -1.07,    0.0,   -4.0
00:01:00,  964.8,   20.7,   86.1,    1.77,   -1.30,    0.0,   -4.0
00:01:05,  964.8,   20.7,   86.1,    1.76,   -1.66,    0.0,   -4.0
00:01:10,  964.8,   20.7,   86.1,    1.56,   -1.89,    0.0,   -4.0
00:01:15,  964.8,   20.7,   86.2,    1.72,   -0.97,    0.0,   -4.0
00:01:20,  964.8,   20.7,   86.1,    1.91,   -0.98,    0.0,   -4.0
00:01:25,  964.8,   20.7,   86.1,    2.19,   -1.28,    0.0,   -4.0
00:01:30,  964.7,   20.7,   86.2,    2.03,   -0.59,    0.0,   -4.0
00:01:35,  964.8,   20.7,   86.1,    1.79,   -0.81,    0.0,   -4.0
00:01:40,  964.8,   20.7,   86.2,    1.95,   -0.88,    0.0,   -4.0
00:01:45,  964.8,   20.7,   86.3,    2.48,   -1.06,    0.0,   -4.0
00:01:50,  964.8,   20.7,   86.1,    2.06,   -0.60,    0.0,   -4.0
00:01:55,  964.8,   20.7,   86.2,    2.03,   -0.74,    0.0,   -4.0
00:02:00,  964.7,   20.7,   86.2,    2.23,   -1.51,    0.0,   -4.0
00:02:05,  964.7,   20.7,   86.2,    2.18,   -2.05,    0.0,   -4.0
00:02:10,  964.8,   20.7,   86.2,    2.10,   -1.67,    0.0,   -4.0
00:02:15,  964.8,   20.7,   86.2,    1.97,   -0.85,    0.0,   -4.0
00:02:20,  964.7,   20.7,   86.2,    1.63,   -1.38,    0.0,   -4.0
00:02:25,  964.8,   20.8,   86.3,    1.87,   -1.58,    0.0,   -4.0
00:02:30,  964.7,   20.8,   86.2,    1.84,   -1.61,    0.0,   -3.6
00:02:35,  964.8,   20.8,   86.2,    2.06,   -1.21,    0.0,   -3.6
00:02:40,  964.8,   20.8,   86.4,    2.27,   -0.93,    0.0,   -3.6
00:02:45,  964.8,   20.8,   86.3,    2.55,   -1.49,    0.0,   -3.6
00:02:50,  964.7,   20.8,   86.3,    2.17,   -1.59,    0.0,   -3.6
00:02:55,  964.8,   20.8,   86.2,    2.45,   -1.43,    0.0,   -3.6
00:03:00,  964.8,   20.8,   86.2,    1.98,   -1.45,    0.0,   -3.6
00:03:05,  964.8,   20.8,   86.3,    1.34,   -2.18,    0.0,   -3.8
00:03:10,  964.8,   20.8,   86.2,    1.54,   -1.13,    0.0,   -3.8
00:03:15,  964.8,   20.8,   86.3,    2.09,   -1.28,    0.0,   -3.8
00:03:20,  964.8,   20.8,   86.2,    2.21,   -1.43,    0.0,   -3.8
00:03:25,  964.8,   20.8,   86.2,    2.23,   -1.88,    0.0,   -3.8
00:03:30,  964.8,   20.8,   86.2,    2.24,   -1.96,    0.0,   -3.6
00:03:35,  964.8,   20.8,   86.2,    2.03,   -2.18,    0.0,   -3.6
00:03:40,  964.7,   20.8,   86.2,    2.23,   -1.95,    0.0,   -3.6
00:03:45,  964.7,   20.8,   86.2,    1.69,   -1.71,    0.0,   -3.6
00:03:50,  964.7,   20.8,   86.2,    1.54,   -2.01,    0.0,   -3.6
00:03:55,  964.7,   20.9,   86.3,    1.83,   -1.96,    0.0,   -3.6
00:04:00,  964.8,   20.9,   86.2,    1.34,   -1.43,    0.0,   -3.6
00:04:05,  964.7,   20.9,   86.2,    1.22,   -1.82,    0.0,   -3.6
00:04:10,  964.7,   20.9,   86.1,    1.51,   -1.19,    0.0,   -3.6
00:04:15,  964.8,   20.9,   86.2,    2.25,   -0.97,    0.0,   -3.6
00:04:20,  964.8,   20.9,   86.0,    1.72,   -1.26,    0.0,   -3.6
00:04:25,  964.8,   20.9,   86.1,    2.16,   -1.11,    0.0,   -3.6
00:04:30,  964.7,   20.9,   86.0,    1.89,   -0.94,    0.0,   -3.6
00:04:35,  964.8,   20.9,   86.0,    1.64,   -0.70,    0.0,   -3.6
00:04:40,  964.7,   20.9,   86.0,    1.32,   -0.67,    0.0,   -3.6
00:04:45,  964.7,   20.9,   86.0,    1.20,   -1.55,    0.0,   -3.6
00:04:50,  964.8,   20.9,   86.0,    1.59,   -1.34,    0.0,   -3.8
00:04:55,  964.8,   20.9,   85.9,    1.47,   -0.99,    0.0,   -3.8
00:05:00,  964.8,   20.9,   85.9,    1.54,   -1.22,    0.0,   -3.8
00:05:05,  964.7,   20.9,   85.8,    1.22,   -1.24,    0.0,   -3.6
00:05:10,  964.7,   20.9,   85.9,    1.91,   -0.97,    0.0,   -3.6
00:05:15,  964.7,   20.9,   85.8,    1.97,   -0.85,    0.0,   -3.6
00:05:20,  964.7,   20.9,   85.8,    1.98,   -1.45,    0.0,   -3.6
00:05:25,  964.7,   20.9,   85.8,    2.76,   -1.61,    0.0,   -3.6
00:05:30,  964.8,   20.9,   85.8,    2.34,   -1.31,    0.0,   -3.6
00:05:35,  964.8,   20.9,   85.7,    2.23,   -1.50,    0.0,   -3.6
00:05:40,  964.7,   20.9,   85.7,    1.28,   -2.08,    0.0,   -3.6
00:05:45,  964.7,   20.9,   85.7,    1.73,   -1.27,    0.0,   -3.6
00:05:50,  964.7,   20.9,   85.6,    1.54,   -1.51,    0.0,   -3.6
00:05:55,  964.8,   20.9,   85.6,    1.92,   -1.52,    0.0,   -3.6
00:06:00,  964.7,   20.9,   85.6,    1.33,   -1.60,    0.0,   -3.6
00:06:05,  964.8,   20.9,   85.6,    1.34,   -1.43,    0.0,   -3.6
00:06:10,  964.8,   20.9,   85.6,    1.25,   -1.51,    0.0,   -3.6
00:06:15,  964.7,   20.9,   85.4,    1.25,   -1.27,    0.0,   -3.6
00:06:20,  964.7,   20.9,   85.5,    1.19,   -1.32,    0.0,   -3.6
00:06:25,  964.8,   20.9,   85.6,    1.06,   -1.38,    0.0,   -3.6
00:06:30,  964.7,   20.9,   85.5,    1.35,   -1.31,    0.0,   -3.6
00:06:35,  964.8,   20.9,   85.5,    1.72,   -1.12,    0.0,   -3.6
00:06:40,  964.8,   20.9,   85.4,    1.96,   -1.85,    0.0,   -3.6
00:06:45,  964.7,   20.9,   85.4,    1.19,   -2.13,    0.0,   -3.6
00:06:50,  964.8,   20.9,   85.4,    1.17,   -1.51,    0.0,   -3.6
00:06:55,  964.7,   20.9,   85.5,    1.63,   -1.41,    0.0,   -3.6
00:07:00,  964.8,   20.9,   85.4,    1.71,   -0.95,    0.0,   -3.6
00:07:05,  964.7,   20.9,   85.4,    1.32,   -1.29,    0.0,   -3.6
00:07:10,  964.7,   20.9,   85.5,    1.73,   -1.27,    0.0,   -3.8
00:07:15,  964.8,   20.9,   85.5,    1.55,   -1.46,    0.0,   -3.6
00:07:20,  964.8,   20.9,   85.5,    1.93,   -1.52,    0.0,   -3.6
00:07:25,  964.8,   20.9,   85.4,    2.32,   -1.36,    0.0,   -3.6
00:07:30,  964.8,   20.9,   85.5,    2.08,   -1.52,    0.0,   -3.6
00:07:35,  964.8,   20.9,   85.5,    2.25,   -0.82,    0.0,   -3.6
00:07:40,  964.7,   20.9,   85.5,    1.99,   -0.90,    0.0,   -3.6
00:07:45,  964.8,   20.9,   85.5,    2.26,   -0.82,    0.0,   -3.6
00:07:50,  964.7,   20.9,   85.4,    2.31,   -0.82,    0.0,   -3.8
00:07:55,  964.8,   20.9,   85.5,    2.25,   -0.80,    0.0,   -3.6
00:08:00,  964.8,   20.9,   85.5,    1.97,   -0.85,    0.0,   -3.6
00:08:05,  964.8,   20.9,   85.5,    2.35,   -0.69,    0.0,   -3.6
00:08:10,  964.7,   20.9,   85.5,    2.35,   -1.37,    0.0,   -4.0
00:08:15,  964.7,   20.9,   85.5,    2.13,   -1.19,    0.0,   -4.0
00:08:20,  964.8,   20.9,   85.5,    2.40,   -1.22,    0.0,   -4.0
00:08:25,  964.7,   20.9,   85.5,    1.41,   -1.69,    0.0,   -4.0
00:08:30,  964.8,   20.9,   85.4,    1.52,   -1.43,    0.0,   -4.0
00:08:35,  964.7,   20.9,   85.5,    1.92,   -0.96,    0.0,   -3.8
00:08:40,  964.7,   20.9,   85.4,    1.92,   -0.96,    0.0,   -3.6
00:08:45,  964.8,   20.9,   85.5,    1.40,   -0.50,    0.0,   -3.6
00:08:50,  964.8,   20.9,   85.5,    1.33,   -0.68,    0.0,   -3.6
00:08:55,  964.8,   20.9,   85.5,    1.04,   -0.98,    0.0,   -3.6
00:09:00,  964.8,   20.9,   85.4,    1.28,   -1.25,    0.0,   -3.6
00:09:05,  964.8,   20.9,   85.5,    1.38,   -1.40,    0.0,   -3.6
00:09:10,  964.7,   20.9,   85.5,    1.38,   -1.40,    0.0,   -3.8
00:09:15,  964.7,   20.9,   85.5,    1.35,   -1.37,    0.0,   -3.6
00:09:20,  964.8,   20.9,   85.5,    1.43,   -1.34,    0.0,   -3.6
00:09:25,  964.8,   20.9,   85.5,    1.32,   -1.47,    0.0,   -3.6
00:09:30,  964.7,   20.9,   85.6,    1.75,   -1.07,    0.0,   -3.6
00:09:35,  964.8,   20.9,   85.5,    1.09,   -1.11,    0.0,   -3.6
00:09:40,  964.8,   20.9,   85.6,    1.15,   -1.09,    0.0,   -3.6
00:09:45,  964.7,   20.8,   85.5,    1.32,   -0.89,    0.0,   -3.6
00:09:50,  964.7,   20.8,   85.5,    1.92,   -0.42,    0.0,   -3.6
00:09:55,  964.7,   20.8,   85.5,    1.66,   -1.08,    0.0,   -3.6
00:10:00,  964.7,   20.9,   85.5,    1.56,   -1.47,    0.0,   -3.6
00:10:05,  964.7,   20.8,   85.5,    1.64,   -1.38,    0.0,   -3.6
00:10:10,  964.8,   20.8,   85.5,    1.90,   -1.65,    0.0,   -3.6
00:10:15,  964.8,   20.8,   85.5,    2.07,   -1.40,    0.0,   -3.6
00:10:20,  964.8,   20.8,   85.5,    1.82,   -1.11,    0.0,   -3.6
00:10:25,  964.8,   20.8,   85.5,    1.71,   -1.25,    0.0,   -3.6
00:10:30,  964.8,   20.8,   85.5,    2.12,   -1.23,    0.0,   -4.0
00:10:35,  964.8,   20.8,   85.5,    2.25,   -1.46,    0.0,   -4.0
00:10:40,  964.8,   20.8,   85.5,    2.76,   -1.13,    0.0,   -3.8
00:10:45,  964.8,   20.8,   85.5,    2.32,   -1.36,    0.0,   -3.6
00:10:50,  964.8,   20.8,   85.5,    2.41,   -1.20,    0.0,   -3.6
00:10:55,  964.8,   20.8,   85.5,    2.11,   -1.24,    0.0,   -3.6
00:11:00,  964.7,   20.8,   85.5,    1.96,   -0.89,    0.0,   -3.6
00:11:05,  964.7,   20.8,   85.5,    2.39,   -1.22,    0.0,   -3.6
00:11:10,  964.7,   20.8,   85.5,    1.79,   -1.16,    0.0,   -3.6
00:11:15,  964.7,   20.8,   85.6,    2.18,   -1.12,    0.0,   -4.0
00:11:20,  964.7,   20.8,   85.5,    1.63,   -1.42,    0.0,   -3.8
00:11:25,  964.8,   20.8,   85.5,    1.80,   -1.57,    0.0,   -4.0
00:11:30,  964.8,   20.8,   85.5,    1.42,   -1.52,    0.0,   -4.0
00:11:35,  964.7,   20.8,   85.6,    1.78,   -1.20,    0.0,   -4.0
00:11:40,  964.8,   20.8,   85.6,    1.46,   -1.27,    0.0,   -4.0
00:11:45,  964.7,   20.8,   85.5,    1.50,   -0.88,    0.0,   -3.8
00:11:50,  964.7,   20.8,   85.6,    1.31,   -0.67,    0.0,   -3.6
00:11:55,  964.8,   20.8,   85.6,    1.34,   -0.61,    0.0,   -4.0
00:12:00,  964.8,   20.8,   85.6,    1.63,   -0.74,    0.0,   -4.0
00:12:05,  964.8,   20.7,   85.6,    1.62,   -0.83,    0.0,   -4.0
00:12:10,  964.8,   20.7,   85.6,    1.29,   -0.73,    0.0,   -3.6
00:12:15,  964.8,   20.8,   85.7,    1.08,   -0.63,    0.0,   -3.6
00:12:20,  964.8,   20.7,   85.6,    1.35,   -0.58,    0.0,   -3.8
00:12:25,  964.7,   20.7,   85.7,    1.16,   -0.71,    0.0,   -3.8
00:12:30,  964.8,   20.7,   85.7,    1.17,   -0.41,    0.0,   -3.6
00:12:35,  964.7,   20.7,   85.6,    1.42,   -0.61,    0.0,   -3.6
00:12:40,  964.8,   20.7,   85.6,    1.35,   -0.75,    0.0,   -3.6
00:12:45,  964.8,   20.7,   85.7,    1.07,   -0.60,    0.0,   -3.6
00:12:50,  964.7,   20.7,   85.7,    1.20,   -0.88,    0.0,   -3.6
00:12:55,  964.7,   20.7,   85.8,    1.16,   -0.92,    0.0,   -3.6
00:13:00,  964.7,   20.7,   85.6,    1.05,   -1.13,    0.0,   -3.6
00:13:05,  964.7,   20.7,   85.8,    1.20,   -0.88,    0.0,   -3.6
00:13:10,  964.7,   20.7,   85.7,    1.01,   -1.08,    0.0,   -3.6
00:13:15,  964.8,   20.7,   85.7,    1.09,   -1.41,    0.0,   -3.6
00:13:20,  964.8,   20.7,   85.8,    1.44,   -1.06,    0.0,   -3.6
00:13:25,  964.7,   20.7,   85.8,    1.35,   -0.75,    0.0,   -3.6
00:13:30,  964.7,   20.7,   85.8,    1.07,   -0.62,    0.0,   -3.6
00:13:35,  964.8,   20.6,   85.8,    1.42,   -0.64,    0.0,   -3.6
00:13:40,  964.8,   20.7,   85.8,    1.06,   -0.69,    0.0,   -3.6
00:13:45,  964.7,   20.6,   85.9,    1.14,   -0.96,    0.0,   -3.6
00:13:50,  964.7,   20.6,   85.8,    1.14,   -0.64,    0.0,   -3.6
00:13:55,  964.8,   20.6,   85.8,    1.24,   -0.84,    0.0,   -3.6
00:14:00,  964.7,   20.6,   85.9,    1.50,   -0.88,    0.0,   -3.8
00:14:05,  964.7,   20.6,   85.8,    1.66,   -0.67,    0.0,   -3.8
00:14:10,  964.8,   20.6,   85.9,    1.28,   -0.78,    0.0,   -4.0
00:14:15,  964.7,   20.6,   85.9,    1.90,   -0.48,    0.0,   -4.0
00:14:20,  964.8,   20.6,   85.9,    1.38,   -0.70,    0.0,   -4.0
00:14:25,  964.8,   20.6,   85.9,    1.75,   -0.89,    0.0,   -4.0
00:14:30,  964.7,   20.6,   85.9,    1.60,   -0.80,    0.0,   -4.0
00:14:35,  964.7,   20.6,   85.9,    1.21,   -0.89,    0.0,   -4.0
00:14:40,  964.7,   20.6,   85.9,    1.09,   -1.41,    0.0,   -4.0
00:14:45,  964.7,   20.6,   85.9,    1.20,   -0.88,    0.0,   -4.0
00:14:50,  964.7,   20.6,   85.9,    1.14,   -0.95,    0.0,   -4.0
00:14:55,  964.8,   20.6,   86.0,    1.32,   -1.29,    0.0,   -4.0
00:15:00,  964.7,   20.6,   85.9,    1.21,   -0.81,    0.0,   -4.2
00:15:05,  964.7,   20.6,   85.9,    1.59,   -0.81,    0.0,   -4.0
00:15:10,  964.8,   20.6,   85.9,    1.88,   -0.34,    0.0,   -4.0
00:15:15,  964.7,   20.6,   85.9,    1.79,   -0.77,    0.0,   -4.0
00:15:20,  964.8,   20.6,   85.9,    1.84,   -0.67,    0.0,   -4.0
00:15:25,  964.7,   20.6,   85.9,    1.70,   -0.99,    0.0,   -4.0
00:15:30,  964.7,   20.6,   86.0,    1.59,   -0.81,    0.0,   -4.0
00:15:35,  964.8,   20.6,   86.0,    1.68,   -0.61,    0.0,   -4.0
00:15:40,  964.8,   20.6,   85.9,    1.65,   -0.74,    0.0,   -4.0
00:15:45,  964.8,   20.6,   86.0,    1.76,   -0.55,    0.0,   -4.4
00:15:50,  964.7,   20.6,   86.0,    1.43,   -0.45,    0.0,   -4.4
00:15:55,  964.7,   20.6,   86.0,    1.18,   -0.21,    0.0,   -4.4
00:16:00,  964.7,   20.6,   86.1,    1.31,   -0.59,    0.0,   -4.4
00:16:05,  964.7,   20.6,   86.1,    1.68,   -0.59,    0.0,   -4.4
00:16:10,  964.7,   20.6,   86.1,    1.27,   -0.71,    0.0,   -4.4
00:16:15,  964.7,   20.6,   86.0,    1.40,   -0.51,    0.0,   -4.4
00:16:20,  964.7,   20.6,   86.0,    1.54,   -0.36,    0.0,   -4.4
00:16:25,  964.7,   20.5,   86.1,    1.17,   -0.41,    0.0,   -4.4
00:16:30,  964.7,   20.5,   86.2,    1.56,   -0.79,    0.0,   -4.4
00:16:35,  964.7,   20.6,   86.1,    1.37,   -1.15,    0.0,   -4.2
00:16:40,  964.7,   20.6,   86.2,    1.67,   -0.83,    0.0,   -4.0
00:16:45,  964.7,   20.6,   86.2,    1.69,   -0.98,    0.0,   -4.0
00:16:50,  964.8,   20.5,   86.1,    1.67,   -2.48,    0.0,   -4.0
00:16:55,  964.7,   20.5,   86.2,    1.63,   -2.13,    0.0,   -3.8
00:17:00,  964.7,   20.6,   86.1,    1.63,   -2.12,    0.0,   -3.8
00:17:05,  964.7,   20.5,   86.2,    1.73,   -1.63,    0.0,   -3.6
00:17:10,  964.7,   20.6,   86.2,    1.44,   -1.05,    0.0,   -3.6
00:17:15,  964.7,   20.5,   86.3,    0.90,   -1.17,    0.0,   -3.6
00:17:20,  964.7,   20.6,   86.3,    1.63,   -0.74,    0.0,   -3.6
00:17:25,  964.8,   20.5,   86.3,    1.99,   -0.81,    0.0,   -3.6
00:17:30,  964.8,   20.5,   86.3,    1.92,   -0.42,    0.0,   -3.6
00:17:35,  964.7,   20.5,   86.3,    1.67,   -0.72,    0.0,   -3.8
00:17:40,  964.7,   20.5,   86.4,    1.78,   -0.45,    0.0,   -4.0
00:17:45,  964.8,   20.5,   86.3,    1.39,   -0.69,    0.0,   -4.0
00:17:50,  964.7,   20.5,   86.4,    2.06,   -0.64,    0.0,   -4.0
00:17:55,  964.7,   20.5,   86.3,    1.99,   -0.81,    0.0,   -4.0
00:18:00,  964.7,   20.5,   86.4,    1.28,   -1.66,    0.0,   -4.0
00:18:05,  964.7,   20.5,   86.4,    2.17,   -1.11,    0.0,   -4.0
00:18:10,  964.7,   20.5,   86.4,    1.69,   -1.33,    0.0,   -4.0
00:18:15,  964.7,   20.5,   86.5,    1.65,   -1.07,    0.0,   -4.0
00:18:20,  964.7,   20.5,   86.5,    1.91,   -0.95,    0.0,   -4.0
00:18:25,  964.7,   20.5,   86.5,    2.34,   -1.31,    0.0,   -4.0
00:18:30,  964.6,   20.5,   86.5,    1.58,   -1.16,    0.0,   -4.0
00:18:35,  964.7,   20.5,   86.5,    1.77,   -1.30,    0.0,   -3.8
00:18:40,  964.7,   20.5,   86.5,    2.30,   -0.82,    0.0,   -3.8
00:18:45,  964.7,   20.5,   86.5,    1.74,   -0.87,    0.0,   -3.8
00:18:50,  964.7,   20.5,   86.5,    1.78,   -1.09,    0.0,   -3.8
00:18:55,  964.6,   20.5,   86.5,    2.17,   -0.98,    0.0,   -3.6
00:19:00,  964.7,   20.5,   86.5,    1.84,   -0.67,    0.0,   -3.6
00:19:05,  964.7,   20.5,   86.5,    1.67,   -0.97,    0.0,   -3.6
00:19:10,  964.7,   20.5,   86.6,    1.91,   -0.60,    0.0,   -4.0
00:19:15,  964.6,   20.5,   86.5,    1.44,   -0.59,    0.0,   -4.0
00:19:20,  964.7,   20.5,   86.6,    1.62,   -0.73,    0.0,   -4.0
00:19:25,  964.7,   20.5,   86.6,    1.31,   -0.59,    0.0,   -3.8
00:19:30,  964.7,   20.5,   86.6,    1.85,   -0.66,    0.0,   -3.6
00:19:35,  964.6,   20.5,   86.7,    1.89,   -0.59,    0.0,   -3.6
00:19:40,  964.7,   20.5,   86.6,    2.45,   -1.10,    0.0,   -3.6
00:19:45,  964.7,   20.5,   86.6,    2.34,   -0.73,    0.0,   -3.6
00:19:50,  964.7,   20.5,   86.6,    1.73,   -1.27,    0.0,   -3.6
00:19:55,  964.7,   20.5,   86.7,    1.83,   -0.74,    0.0,   -3.6
00:20:00,  964.7,   20.5,   86.6,    1.90,   -0.97,    0.0,   -3.8
00:20:05,  964.7,   20.5,   86.6,    1.83,   -1.11,    0.0,   -4.0
00:20:10,  964.7,   20.5,   86.6,    1.49,   -1.26,    0.0,   -4.0
00:20:15,  964.6,   20.5,   86.7,    1.59,   -1.16,    0.0,   -3.6
00:20:20,  964.7,   20.5,   86.7,    1.24,   -0.91,    0.0,   -3.6
00:20:25,  964.6,   20.5,   86.7,    1.55,   -0.87,    0.0,   -3.6
00:20:30,  964.7,   20.5,   86.7,    1.83,   -1.96,    0.0,   -3.6
00:20:35,  964.6,   20.5,   86.7,    1.82,   -1.06,    0.0,   -3.6
00:20:40,  964.7,   20.5,   86.7,    1.75,   -1.02,    0.0,   -3.6
00:20:45,  964.7,   20.5,   86.7,    2.27,   -0.98,    0.0,   -3.6
00:20:50,  964.7,   20.5,   86.6,    2.15,   -1.20,    0.0,   -3.6
00:20:55,  964.7,   20.5,   86.7,    2.29,   -1.17,    0.0,   -3.6
00:21:00,  964.7,   20.5,   86.7,    2.19,   -1.28,    0.0,   -3.6
00:21:05,  964.7,   20.5,   86.8,    1.69,   -1.24,    0.0,   -3.6
00:21:10,  964.7,   20.5,   86.8,    1.60,   -0.80,    0.0,   -3.6
00:21:15,  964.6,   20.5,   86.8,    1.58,   -1.54,    0.0,   -3.8
00:21:20,  964.6,   20.5,   86.8,    1.45,   -1.90,    0.0,   -3.8
00:21:25,  964.7,   20.5,   86.8,    1.50,   -1.10,    0.0,   -3.8
00:21:30,  964.6,   20.5,   86.8,    1.54,   -1.22,    0.0,   -3.8
00:21:35,  964.8,   20.5,   86.8,    1.97,   -0.85,    0.0,   -3.6
00:21:40,  964.6,   20.5,   86.8,    1.89,   -1.58,    0.0,   -3.6
00:21:45,  964.7,   20.5,   86.8,    1.32,   -0.80,    0.0,   -3.6
00:21:50,  964.6,   20.5,   86.9,    1.40,   -1.18,    0.0,   -3.6
00:21:55,  964.7,   20.5,   86.8,    1.47,   -0.99,    0.0,   -3.6
00:22:00,  964.6,   20.5,   86.9,    1.55,   -0.87,    0.0,   -3.8
00:22:05,  964.7,   20.5,   86.9,    1.79,   -0.63,    0.0,   -3.8
00:22:10,  964.6,   20.4,   86.9,    1.65,   -1.01,    0.0,   -4.0
00:22:15,  964.6,   20.5,   86.9,    1.67,   -1.40,    0.0,   -4.0
00:22:20,  964.7,   20.4,   86.9,    1.73,   -1.17,    0.0,   -4.0
00:22:25,  964.6,   20.4,   86.9,    1.71,   -0.95,    0.0,   -3.8
00:22:30,  964.6,   20.4,   86.9,    1.37,   -1.15,    0.0,   -3.8
00:22:35,  964.7,   20.5,   87.0,    1.40,   -1.11,    0.0,   -3.8
00:22:40,  964.6,   20.4,   86.9,    1.57,   -0.81,    0.0,   -3.6
00:22:45,  964.7,   20.4,   87.0,    1.56,   -0.87,    0.0,   -3.8
00:22:50,  964.6,   20.4,   87.0,    1.72,   -0.50,    0.0,   -3.8
00:22:55,  964.6,   20.4,   87.0,    1.60,   -0.80,    0.0,   -3.6
00:23:00,  964.7,   20.4,   87.0,    1.30,   -0.84,    0.0,   -4.0
00:23:05,  964.7,   20.4,   87.0,    1.44,   -1.35,    0.0,   -3.8
00:23:10,  964.6,   20.4,   87.1,    1.68,   -1.23,    0.0,   -4.0
00:23:15,  964.6,   20.4,   87.0,    1.39,   -0.71,    0.0,   -4.0
00:23:20,  964.6,   20.4,   87.0,    1.83,   -0.83,    0.0,   -4.0
00:23:25,  964.7,   20.4,   87.0,    1.76,   -0.88,    0.0,   -4.0
00:23:30,  964.7,   20.4,   87.1,    1.70,   -0.87,    0.0,   -4.0
00:23:35,  964.7,   20.4,   87.1,    1.82,   -1.11,    0.0,   -4.0
00:23:40,  964.7,   20.4,   87.1,    1.88,   -1.05,    0.0,   -4.0
00:23:45,  964.7,   20.4,   87.1,    1.99,   -0.81,    0.0,   -4.0
00:23:50,  964.6,   20.4,   87.2,    1.67,   -1.03,    0.0,   -4.0
00:23:55,  964.7,   20.4,   87.2,    2.18,   -1.09,    0.0,   -4.0
00:24:00,  964.7,   20.4,   87.1,    1.85,   -1.09,    0.0,   -3.8
00:24:05,  964.6,   20.4,   87.2,    1.50,   -0.97,    0.0,   -4.0
00:24:10,  964.6,   20.4,   87.2,    1.91,   -0.44,    0.0,   -4.0
00:24:15,  964.6,   20.4,   87.2,    1.70,   -0.53,    0.0,   -4.0
00:24:20,  964.6,   20.4,   87.2,    1.63,   -0.74,    0.0,   -4.0
00:24:25,  964.6,   20.4,   87.2,    1.48,   -0.46,    0.0,   -4.0
00:24:30,  964.7,   20.4,   87.2,    1.56,   -0.88,    0.0,   -4.0
00:24:35,  964.6,   20.4,   87.2,    1.64,   -0.70,    0.0,   -4.0
00:24:40,  964.7,   20.4,   87.2,    1.48,   -0.91,    0.0,   -4.0
00:24:45,  964.7,   20.4,   87.2,    1.34,   -0.78,    0.0,   -4.0
00:24:50,  964.7,   20.4,   87.2,    1.40,   -0.63,    0.0,   -4.0
00:24:55,  964.7,   20.4,   87.3,    1.53,   -0.36,    0.0,   -4.0
00:25:00,  964.6,   20.4,   87.3,    1.30,   -0.73,    0.0,   -4.0
00:25:05,  964.7,   20.4,   87.3,    1.18,   -0.35,    0.0,   -4.0
00:25:10,  964.7,   20.4,   87.3,    1.14,   -0.51,    0.0,   -4.0
00:25:15,  964.7,   20.4,   87.3,    1.35,   -0.61,    0.0,   -4.0
00:25:20,  964.7,   20.4,   87.3,    1.54,   -0.36,    0.0,   -4.0
00:25:25,  964.6,   20.4,   87.3,    1.73,   -0.63,    0.0,   -4.0
00:25:30,  964.7,   20.4,   87.3,    1.68,   -0.59,    0.0,   -4.0
00:25:35,  964.7,   20.4,   87.3,    1.73,   -0.43,    0.0,   -4.0
00:25:40,  964.7,   20.4,   87.3,    1.87,   -0.59,    0.0,   -4.0
00:25:45,  964.7,   20.4,   87.3,    1.53,   -0.28,    0.0,   -4.0
00:25:50,  964.7,   20.4,   87.3,    1.62,   -0.59,    0.0,   -4.0
00:25:55,  964.7,   20.4,   87.3,    1.71,   -0.70,    0.0,   -4.2
00:26:00,  964.7,   20.4,   87.3,    1.88,   -0.59,    0.0,   -4.2
00:26:05,  964.7,   20.4,   87.3,    1.41,   -0.31,    0.0,   -4.0
00:26:10,  964.7,   20.4,   87.3,    1.71,   -0.53,    0.0,   -4.0
00:26:15,  964.7,   20.4,   87.3,    1.31,   -0.38,    0.0,   -4.0
00:26:20,  964.7,   20.4,   87.3,    1.46,   -0.24,    0.0,   -4.0
00:26:25,  964.6,   20.4,   87.4,    1.71,   -0.22,    0.0,   -4.0
00:26:30,  964.6,   20.4,   87.3,    1.65,   -0.67,    0.0,   -4.2
00:26:35,  964.6,   20.4,   87.4,    1.74,   -0.44,    0.0,   -4.4
00:26:40,  964.7,   20.4,   87.4,    1.75,   -0.32,    0.0,   -4.4
00:26:45,  964.7,   20.4,   87.3,    1.74,   -0.22,    0.0,   -4.4
00:26:50,  964.7,   20.4,   87.4,    1.95,   -0.24,    0.0,   -4.4
00:26:55,  964.7,   20.4,   87.4,    1.93,   -0.35,    0.0,   -4.2
00:27:00,  964.7,   20.4,   87.4,    1.76,   -0.39,    0.0,   -4.2
00:27:05,  964.6,   20.4,   87.4,    1.86,   -0.54,    0.0,   -4.4
00:27:10,  964.6,   20.4,   87.4,    1.90,   -0.48,    0.0,   -4.2
00:27:15,  964.6,   20.4,   87.4,    1.90,   -0.56,    0.0,   -4.4
00:27:20,  964.6,   20.4,   87.3,    1.99,   -0.46,    0.0,   -4.0
00:27:25,  964.7,   20.4,   87.4,    1.94,   -0.24,    0.0,   -4.0
00:27:30,  964.6,   20.4,   87.4,    1.96,   -0.08,    0.0,   -4.2
00:27:35,  964.7,   20.4,   87.4,    1.74,   -0.41,    0.0,   -4.0
00:27:40,  964.6,   20.4,   87.4,    1.47,   -0.37,    0.0,   -4.0
00:27:45,  964.7,   20.4,   87.4,    1.69,   -0.39,    0.0,   -4.0
00:27:50,  964.7,   20.4,   87.5,    1.48,   -0.09,    0.0,   -4.0
00:27:55,  964.6,   20.4,   87.5,    1.21,   -0.30,    0.0,   -4.4
00:28:00,  964.6,   20.4,   87.4,    1.20,   -0.30,    0.0,   -4.2
00:28:05,  964.7,   20.4,   87.4,    1.18,   -0.48,    0.0,   -4.4
00:28:10,  964.6,   20.4,   87.4,    0.94,    0.12,    0.0,   -4.4
00:28:15,  964.6,   20.4,   87.4,    1.48,    0.12,    0.0,   -4.4
00:28:20,  964.7,   20.4,   87.4,    1.68,   -0.39,    0.0,   -4.4
00:28:25,  964.6,   20.4,   87.4,    1.16,   -0.42,    0.0,   -4.4
00:28:30,  964.6,   20.4,   87.4,    1.39,   -0.51,    0.0,   -4.4
00:28:35,  964.7,   20.4,   87.5,    1.45,   -0.18,    0.0,   -4.4
00:28:40,  964.7,   20.4,   87.4,    1.50,   -0.06,    0.0,   -4.4
00:28:45,  964.6,   20.3,   87.5,    1.71,   -0.53,    0.0,   -4.4
00:28:50,  964.6,   20.4,   87.5,    1.40,   -0.50,    0.0,   -4.2
00:28:55,  964.6,   20.3,   87.5,    1.13,   -0.51,    0.0,   -4.2
00:29:00,  964.6,   20.3,   87.5,    1.23,   -0.22,    0.0,   -4.2
00:29:05,  964.6,   20.4,   87.4,    1.18,   -0.66,    0.0,   -4.2
00:29:10,  964.6,   20.4,   87.4,    1.45,   -0.32,    0.0,   -4.2
00:29:15,  964.6,   20.3,   87.5,    1.30,   -0.05,    0.0,   -4.0
00:29:20,  964.7,   20.4,   87.5,    0.99,   -0.36,    0.0,   -4.0
00:29:25,  964.6,   20.4,   87.4,    1.43,   -0.58,    0.0,   -4.0
00:29:30,  964.6,   20.3,   87.4,    1.76,   -0.99,    0.0,   -4.0
00:29:35,  964.6,   20.3,   87.5,    1.79,   -0.81,    0.0,   -4.0
00:29:40,  964.6,   20.3,   87.5,    1.72,   -0.88,    0.0,   -4.0