                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/05/09 00:00,  -27.2,  999.0,  -36.1,  -36.3,  -32.8,  -34.5,  -37.9,  -47.2,  999.0,  999.0,  -45.4,  -41.2,  999.0,  999.0,  -50.8,  999.0,  999.0,  -51.5,  999.0,  -47.2,  -48.3,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/09 00:10,  -37.3,  -32.7,  -34.5,  -34.9,  -33.7,  -38.7,  -43.4,  -46.7,  -49.8,  -47.4,  -48.4,  -45.3,  -47.3,  999.0,  -51.4,  -49.0,  -48.8,  -49.1,  -51.7,  -46.5,  -50.5,  999.0,  -52.5,  999.0,  -51.2,  -50.3,  999.0,  999.0,  -53.2,  -49.9,  -47.3,  -44.6,  -49.6,  999.0,  -51.9,  999.0,  -52.7,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/09 00:20,  -31.4,  -27.8,  -35.8,  -32.5,  -32.6,  -33.1,  -36.8,  -48.7,  -46.8,  -44.3,  -50.5,  999.0,  999.0,  999.0,  999.0,  -45.7,  -46.9,  -44.7,  -48.0,  -46.6,  -44.3,  999.0,  -53.4,  999.0,  -53.1,  -51.9,  999.0,  999.0,  999.0,  -51.2,  -46.8,  -47.7,  999.0,  -52.9,  -47.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  -63.7,  999.0
1994/05/09 00:30,  -43.0,  -27.8,  -29.2,  -31.3,  -35.4,  -34.9,  -36.3,  -42.0,  -45.5,  -48.3,  -51.1,  999.0,  999.0,  999.0,  -49.8,  -48.7,  -50.4,  -45.8,  -43.6,  -46.1,  999.0,  999.0,  -51.8,  999.0,  -53.2,  999.0,  999.0,  999.0,  -51.6,  -49.5,  -50.6,  -50.1,  -53.3,  999.0,  -49.3,  -46.4,  999.0,  -47.5,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4
1994/05/09 00:40,  -39.2,  999.0,  -27.1,  -35.0,  -35.3,  -33.5,  -33.7,  -39.1,  -42.4,  -49.2,  -50.4,  999.0,  -51.8,  -51.1,  -49.2,  -49.2,  -47.7,  -43.3,  -39.3,  -46.2,  -52.0,  999.0,  -49.9,  999.0,  -51.3,  -50.0,  999.0,  999.0,  999.0,  -51.1,  -49.1,  -49.8,  999.0,  999.0,  -48.5,  -48.2,  -53.7,  999.0,  -49.1,  999.0,  999.0,  -51.2,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -47.5,  -47.0,  999.0,  999.0,  -45.6,  -45.0,  -45.0,  999.0
1994/05/09 00:50,  -43.8,  -34.3,  -28.3,  -27.3,  -31.0,  -33.5,  -32.9,  -39.6,  -42.1,  -49.0,  -51.2,  -57.9,  -51.4,  -52.1,  -49.5,  -50.4,  -48.0,  -44.1,  -41.4,  -50.0,  -51.5,  -51.0,  999.0,  -54.1,  -48.0,  -45.5,  -50.6,  999.0,  999.0,  -50.0,  -51.2,  -52.1,  999.0,  999.0,  -49.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -45.9,  999.0,  999.0,  999.0,  -47.3,  -46.2,  999.0,  999.0,  -49.5,  999.0
1994/05/09 01:00,  -47.9,  -31.2,  -28.7,  -29.6,  -32.9,  -34.3,  -37.2,  -45.7,  -46.7,  -46.3,  -48.1,  -53.4,  999.0,  999.0,  -51.5,  -51.8,  999.0,  -50.9,  -46.0,  -48.8,  999.0,  999.0,  -52.1,  -51.0,  -47.8,  -50.5,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -50.3,  -55.2,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -49.1,  -46.4,  -55.1,  999.0,  -55.6,  -52.0,  -61.8,  999.0,  999.0
1994/05/09 01:10,  -42.8,  -33.5,  -33.1,  -33.1,  -33.6,  -34.7,  -35.3,  -43.1,  -46.7,  -44.5,  -47.8,  -54.7,  999.0,  999.0,  -52.8,  -49.1,  -48.6,  -48.3,  -43.3,  -44.6,  999.0,  -51.6,  -49.7,  -51.6,  -48.8,  -48.4,  999.0,  999.0,  -46.1,  -50.6,  -50.6,  999.0,  999.0,  999.0,  -52.7,  999.0,  -53.6,  999.0,  999.0,  999.0,  -54.7,  999.0,  -60.6,  999.0,  999.0,  999.0,  -52.7,  -53.3,  -57.7,  -55.9,  -57.2,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7
1994/05/09 01:20,  -44.7,  -29.8,  -31.7,  -32.5,  -34.4,  -38.3,  -41.4,  -41.0,  -39.3,  -40.3,  -45.9,  -37.4,  -46.4,  999.0,  999.0,  -49.2,  -50.6,  -47.7,  -47.9,  -49.1,  999.0,  999.0,  -52.6,  -49.1,  -48.3,  -49.5,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -52.9,  -51.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -53.7,  999.0,  -53.5
1994/05/09 01:30,  -47.1,  -43.2,  -31.4,  -31.5,  -35.5,  -36.8,  -39.9,  -35.6,  -38.6,  -33.8,  -38.2,  -37.2,  -38.6,  -42.8,  -50.5,  -49.8,  -51.2,  999.0,  -51.2,  -50.6,  999.0,  999.0,  999.0,  -48.0,  -45.3,  -51.7,  999.0,  999.0,  -50.7,  -49.7,  -50.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -55.4,  -53.1,  999.0,  999.0,  -57.1,  -54.7,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0
1994/05/09 01:40,  -45.3,  999.0,  -32.6,  -35.6,  -39.8,  -35.3,  -36.3,  -38.6,  -39.6,  -36.3,  -37.4,  -40.5,  -43.3,  -47.6,  -44.1,  -44.2,  -47.4,  -49.1,  -46.1,  -46.2,  -45.1,  -45.2,  -39.8,  -38.6,  -44.7,  -47.4,  999.0,  999.0,  -51.4,  -48.8,  -54.4,  999.0,  -52.4,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  -61.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -54.3,  -55.5,  999.0
1994/05/09 01:50,  -47.1,  -36.5,  -36.9,  -35.5,  -36.1,  -40.0,  -44.1,  -39.0,  -42.5,  -40.4,  -43.8,  -44.8,  -50.1,  -48.1,  -47.8,  -49.3,  -48.2,  -48.8,  -45.7,  -46.9,  -43.8,  -41.2,  -38.7,  -41.8,  -43.2,  -48.1,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  -58.3,  999.0,  -58.1,  999.0,  999.0,  -58.0,  -57.7,  999.0,  999.0,  999.0,  -55.7,  999.0,  -55.4,  999.0
1994/05/09 02:00,  -36.0,  -35.1,  -30.4,  -39.7,  -38.9,  -38.1,  -40.7,  -43.4,  -39.0,  -38.9,  -46.4,  -48.8,  -48.4,  -43.5,  -50.0,  -50.4,  -48.9,  -48.9,  -47.9,  -49.6,  -47.3,  -48.4,  -46.0,  -48.0,  -49.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -51.9,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -56.7,  999.0,  999.0,  -57.0,  999.0,  999.0,  -57.0,  999.0,  999.0
1994/05/09 02:10,  -42.4,  -40.4,  -37.4,  -36.7,  -38.4,  -41.4,  -39.3,  -42.0,  -41.2,  -44.4,  -48.0,  999.0,  -49.4,  -50.1,  -45.5,  -46.4,  -51.9,  -49.7,  -47.5,  -45.2,  -44.5,  -48.2,  -50.7,  -52.9,  -48.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  -48.8,  -51.6,  999.0,  -51.5,  -53.9,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  -58.0
1994/05/09 02:20,  -46.2,  -35.6,  999.0,  -38.2,  -36.2,  -43.7,  -43.7,  -39.9,  -45.3,  -44.0,  999.0,  -50.5,  999.0,  -50.1,  -46.3,  -49.8,  -51.3,  -47.9,  -46.9,  -42.7,  -40.9,  -46.1,  -50.4,  999.0,  999.0,  -45.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -55.2,  999.0,  999.0,  -50.9,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/09 02:30,  -48.9,  -32.6,  -37.1,  -39.1,  -36.6,  -42.0,  -44.8,  -41.8,  -47.9,  -49.3,  -46.3,  -48.1,  999.0,  999.0,  -52.2,  999.0,  -52.4,  -50.7,  -47.5,  -43.3,  -42.0,  -45.2,  -49.6,  999.0,  -50.8,  -48.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  -52.3,  -49.6,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -51.8,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/09 02:40,  -40.3,  -31.7,  -37.0,  -36.3,  999.0,  -38.6,  -46.0,  -42.6,  -45.2,  -47.6,  -48.0,  -49.3,  -48.6,  -51.0,  -56.7,  -48.7,  -53.7,  999.0,  -51.1,  -45.5,  -41.7,  -42.4,  -48.2,  999.0,  -50.3,  -48.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -46.7,  -47.2,  999.0,  999.0,  -53.5,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/09 02:50,  -43.3,  -31.9,  -35.2,  -38.8,  -36.2,  -35.8,  -39.4,  -41.7,  -47.2,  -47.5,  -49.0,  999.0,  -50.1,  -50.2,  -49.3,  999.0,  999.0,  999.0,  -49.3,  -49.6,  -42.6,  -42.0,  -47.9,  999.0,  -49.7,  -46.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/09 03:00,  -38.7,  -31.6,  -35.2,  -35.9,  -47.0,  -35.7,  -38.6,  -39.7,  -47.3,  -50.2,  -48.5,  999.0,  999.0,  -50.0,  -48.9,  -51.7,  -51.3,  -53.9,  -50.5,  -50.3,  -46.5,  -46.2,  -48.0,  999.0,  -51.1,  -49.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/09 03:10,  -42.5,  -28.9,  -43.0,  -41.8,  -39.1,  -39.9,  -36.2,  -46.2,  -50.8,  -47.9,  999.0,  -50.5,  999.0,  -50.9,  999.0,  999.0,  999.0,  -51.2,  -50.4,  -50.2,  -46.3,  -44.9,  999.0,  999.0,  999.0,  -50.5,  -49.5,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0
1994/05/09 03:20,  -45.2,  -29.2,  -33.5,  -42.6,  -45.4,  -39.9,  -37.6,  -41.0,  999.0,  -47.3,  -48.2,  -50.4,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -48.5,  -51.1,  999.0,  999.0,  999.0,  999.0,  -49.8,  -48.4,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.8,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  -57.2
1994/05/09 03:30,  -39.9,  999.0,  -37.6,  -39.9,  -47.1,  -39.6,  -38.1,  -46.8,  -49.2,  -49.0,  -48.7,  -54.2,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.3,  -47.9,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -54.1,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  -57.4
1994/05/09 03:40,  -45.5,  -32.2,  -37.2,  -40.5,  -48.2,  -44.8,  -41.9,  -46.2,  -49.7,  -49.3,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -50.5,  -49.6,  999.0,  -48.8,  -50.9,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/09 03:50,  -43.2,  -41.3,  -41.1,  -41.9,  -44.4,  -45.3,  -49.1,  -48.4,  -50.0,  -49.2,  -47.5,  999.0,  -50.0,  -51.6,  -46.9,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -49.6,  -52.2,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -52.7,  999.0,  999.0,  -54.4,  -53.2,  999.0,  999.0,  -53.7,  999.0,  -58.4,  -57.5,  -58.9
1994/05/09 04:00,  -42.7,  999.0,  -36.3,  -41.6,  -44.7,  -39.7,  -49.0,  -48.2,  -47.0,  -49.8,  999.0,  999.0,  -50.4,  -50.0,  999.0,  999.0,  -50.3,  999.0,  -50.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -50.0,  999.0,  -55.0,  -54.7,  999.0,  999.0,  999.0,  -63.5,  -64.8
1994/05/09 04:10,  -44.8,  -28.3,  -36.3,  -47.1,  -46.8,  -43.2,  -46.8,  999.0,  -46.8,  -50.2,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -45.8,  999.0,  -49.4,  999.0,  999.0,  -50.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -53.4,  -52.8,  999.0,  999.0,  -55.6,  999.0,  999.0,  -54.8,  -55.1,  -53.8,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  -61.4,  999.0,  -60.5
1994/05/09 04:20,  -47.4,  -25.9,  -36.7,  -45.5,  -42.1,  -41.6,  -43.4,  -48.3,  -49.8,  -46.9,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -47.8,  -48.1,  -46.1,  -50.0,  -49.7,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -54.6,  999.0,  999.0,  -54.7,  -54.9,  999.0,  -56.9,  -56.3,  -55.7,  -59.0,  -54.9,  999.0,  999.0,  -65.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/09 04:30,  -44.4,  -31.9,  -39.7,  -45.5,  -47.3,  -43.2,  -47.7,  -47.4,  -47.1,  -47.3,  -47.7,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.2,  -45.1,  -47.3,  -51.9,  999.0,  -53.7,  -46.7,  -50.2,  999.0,  999.0,  999.0,  -49.7,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -55.3,  -55.5,  -63.7,  999.0,  999.0,  -56.2,  -58.4,  -56.2,  -56.7,  -56.1,  -55.8,  999.0,  -57.3,  999.0,  -59.6
1994/05/09 04:40,  -39.3,  999.0,  -39.8,  -47.1,  -47.7,  -46.6,  -47.5,  -46.1,  -45.6,  -48.7,  -51.3,  -52.2,  -51.8,  999.0,  999.0,  -54.9,  999.0,  999.0,  -50.0,  -47.8,  -48.2,  -50.4,  999.0,  999.0,  -49.4,  -47.7,  -51.2,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -56.9,  -54.7,  999.0,  999.0,  -55.1,  999.0,  -54.2,  999.0,  -55.1,  999.0,  -48.1,  -55.7,  -53.5,  -56.0,  -56.1,  999.0,  999.0,  -56.3,  999.0,  -56.8,  -60.0,  -57.2,  -51.8,  999.0
1994/05/09 04:50,  -44.1,  -43.1,  -36.6,  -43.6,  -44.6,  -44.5,  -47.6,  -47.1,  -48.5,  -47.1,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -46.2,  -49.0,  -46.7,  999.0,  999.0,  -50.6,  -43.1,  -45.3,  -50.1,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -52.5,  999.0,  999.0,  -53.4,  999.0
1994/05/09 05:00,  -40.7,  -34.8,  -31.7,  -42.3,  -43.0,  -43.2,  -42.8,  -45.7,  -49.1,  -48.1,  -45.6,  999.0,  -53.4,  -53.8,  -52.6,  999.0,  -51.9,  999.0,  -48.3,  -46.9,  -45.4,  -47.3,  -48.2,  999.0,  -45.1,  -41.8,  -43.2,  -46.2,  999.0,  999.0,  -50.2,  -50.0,  999.0,  999.0,  -52.5,  999.0,  -54.5,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -54.6,  999.0,  -53.7,  999.0,  -45.2,  -59.6
1994/05/09 05:10,  -35.3,  -30.0,  -35.9,  -41.9,  -44.3,  -45.4,  -42.3,  -46.5,  -47.0,  -48.9,  -49.0,  -51.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -48.6,  -49.2,  -49.3,  -47.8,  -46.4,  -43.3,  -39.9,  -46.4,  -49.6,  -48.4,  999.0,  -51.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -52.5,  -54.6,  999.0,  999.0
1994/05/09 05:20,  -42.7,  999.0,  -33.8,  -38.8,  -39.6,  -47.2,  -47.0,  -48.3,  -50.3,  -45.6,  -48.6,  -44.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -49.3,  -47.6,  -48.6,  -46.0,  -40.4,  -45.1,  -48.1,  999.0,  999.0,  -48.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  -53.8,  -52.9
1994/05/09 05:30,  -38.2,  999.0,  -34.2,  -33.7,  -39.5,  -46.4,  -45.7,  -46.9,  -42.0,  -40.2,  -38.9,  -40.2,  -47.1,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -49.6,  -49.7,  -48.1,  -51.6,  999.0,  -45.4,  -42.9,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -50.3,  999.0,  999.0,  999.0,  999.0,  -53.6,  -52.1,  -56.2,  999.0,  999.0,  -56.6,  999.0
1994/05/09 05:40,  999.0,  -30.5,  -35.9,  -32.0,  -35.6,  -45.6,  -49.4,  -48.5,  -48.7,  -42.0,  -39.1,  -46.3,  -46.7,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.6,  999.0,  999.0,  -49.2,  -45.6,  -47.6,  -52.2,  999.0,  -48.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0
1994/05/09 05:50,  999.0,  999.0,  999.0,  -27.0,  -34.6,  -36.5,  -40.4,  -44.8,  -46.1,  -43.7,  -40.9,  -46.0,  -50.7,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -50.7,  -48.7,  999.0,  999.0,  -53.5,  -46.9,  -45.5,  -51.0,  999.0,  -50.9,  -49.7,  999.0,  999.0,  999.0,  -52.3,  -49.5,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -52.2,  -55.5,  999.0,  999.0,  999.0,  -55.6
1994/05/09 06:00,  -38.4,  -29.7,  999.0,  999.0,  -24.3,  -34.0,  -37.9,  -41.3,  -43.0,  -45.0,  -42.2,  -47.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -49.3,  999.0,  999.0,  999.0,  -47.9,  -45.7,  -49.2,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -55.4
1994/05/09 06:10,  -40.0,  -27.7,  -33.1,  -33.7,  -36.6,  -38.8,  -38.4,  -41.0,  -41.6,  -44.5,  -44.9,  -48.4,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -45.8,  -43.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -51.5,  -53.1,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0
1994/05/09 06:20,  -38.4,  -24.3,  -34.9,  -31.4,  -37.5,  -39.5,  -42.0,  -39.8,  -42.5,  -41.0,  -44.0,  -45.8,  -46.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -43.4,  -48.4,  999.0,  999.0,  -48.5,  -33.5,  -53.3,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -55.3,  999.0,  -59.1,  999.0
1994/05/09 06:30,  -45.7,  -27.7,  -33.3,  -29.5,  -32.6,  -39.6,  -39.1,  -40.8,  -39.7,  -40.8,  -42.8,  -43.7,  -44.5,  -49.7,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -41.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -49.8,  999.0,  -51.4,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/09 06:40,  -43.8,  -30.8,  -31.1,  -31.5,  -33.7,  -39.1,  -43.4,  -41.1,  -45.1,  -42.5,  -42.9,  -42.6,  -42.6,  -47.3,  -52.1,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -50.8,  -50.8,  999.0,  -46.8,  -44.8,  999.0,  -52.5,  -50.7,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -49.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/09 06:50,  -44.1,  -35.4,  -33.3,  -33.4,  -38.5,  -36.7,  -40.7,  -42.5,  -43.7,  -46.5,  -42.4,  -42.6,  -44.0,  -48.2,  -50.9,  -52.2,  999.0,  999.0,  -50.9,  999.0,  -51.2,  -50.3,  -52.6,  999.0,  999.0,  -46.5,  -42.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -52.5,  999.0,  999.0,  999.0,  -54.4,  -51.3,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/09 07:00,  -36.7,  -38.9,  -36.0,  -34.6,  -37.0,  -34.2,  -46.4,  -44.1,  -42.6,  -47.2,  -43.6,  -42.8,  -42.1,  -47.8,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -45.3,  -41.6,  -44.2,  -51.9,  999.0,  999.0,  -50.7,  999.0,  -50.8,  -51.8,  -49.2,  -47.2,  -50.0,  -54.3,  999.0,  -55.4,  999.0,  -52.4,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  -57.7,  999.0,  999.0
1994/05/09 07:10,  -44.1,  -43.6,  -39.6,  -40.2,  -40.7,  -39.2,  -41.9,  -45.3,  -47.5,  999.0,  -43.7,  -44.6,  -42.8,  -45.2,  999.0,  -46.5,  -48.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -46.5,  -42.0,  -39.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -53.9,  999.0,  -50.7,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  -53.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0
1994/05/09 07:20,  -44.6,  -38.7,  -45.9,  -42.9,  -37.5,  -40.8,  -42.1,  999.0,  -45.9,  -44.0,  -39.6,  -43.3,  -47.0,  -46.4,  -45.9,  -48.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -47.9,  -47.3,  -47.8,  999.0,  -51.6,  999.0,  -51.2,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0
1994/05/09 07:30,  -44.1,  -38.5,  -42.4,  -37.3,  -35.3,  -38.3,  -37.5,  -40.3,  -46.1,  -42.7,  -42.5,  -46.6,  -44.4,  -44.8,  -47.5,  -47.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  -52.6,  -47.6,  999.0,  999.0,  -49.2,  -46.1,  -46.9,  -48.7,  999.0,  999.0,  -48.9,  -49.5,  -48.8,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -55.9,  -56.9,  999.0,  999.0,  999.0,  -58.2,  -58.1,  999.0,  999.0
1994/05/09 07:40,  -42.3,  -32.4,  -43.1,  -38.6,  -38.4,  -40.1,  -40.3,  -41.0,  -45.4,  -46.5,  -45.0,  -44.4,  -44.6,  -46.0,  -45.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -51.1,  -51.0,  -46.7,  -47.4,  999.0,  -50.7,  -48.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -55.3,  -54.9,  999.0,  -54.7,  999.0,  999.0,  -58.1,  999.0
1994/05/09 07:50,  -45.6,  -34.5,  -40.6,  -37.3,  -43.3,  -40.7,  -37.3,  -46.7,  -43.7,  -49.2,  -44.7,  -47.0,  -45.6,  -47.6,  -49.7,  -48.6,  -50.3,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -49.0,  -47.4,  -47.8,  -51.9,  999.0,  -48.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -55.9,  999.0,  999.0,  -54.7,  999.0,  -56.0,  999.0,  999.0,  999.0,  -54.4