                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2007/07/16 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,    4.7,    5.2,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 00:10,    3.7,   10.3,    8.7,    8.5,  999.0,  999.0,    7.4,    5.2,    5.1,    3.9,    3.1,    3.9,    4.9,    6.8,    4.1,    8.3,    3.8,  999.0,    3.6,    4.9,    4.5,    3.3,    2.6,    4.5,    6.0,  999.0,    3.3,    3.2,    3.3,    4.0
2007/07/16 00:20,    4.9,    4.9,    9.6,    7.7,    8.6,  999.0,    5.7,    5.6,    8.5,    7.7,    5.6,    6.2,    7.9,    7.5,    6.5,    5.6,    7.1,    9.2,    6.2,    4.1,    5.2,    7.3,    7.3,    9.7,    6.3,    5.6,    6.9,    5.1,    5.6,    4.4
2007/07/16 00:30,  999.0,    9.3,   11.3,    7.7,  999.0,    7.3,    7.0,    7.5,    6.9,    8.4,    5.7,    9.7,    8.0,    6.6,    7.3,   10.1,    7.2,    6.0,    9.0,    7.1,    6.3,    8.4,    9.2,    9.5,    8.0,    6.6,   10.7,    6.8,   10.1,    9.5
2007/07/16 00:40,    3.2,  999.0,  999.0,  999.0,    8.9,  999.0,  999.0,    7.8,  999.0,   10.1,    5.3,  999.0,  999.0,    5.2,    9.9,    8.0,    8.1,    3.6,    6.6,    6.3,   12.0,    5.6,   11.5,  999.0,    3.9,    4.2,    3.5,    6.7,    4.7,    6.0
2007/07/16 00:50,    3.7,    9.3,  999.0,    5.7,    9.9,    8.1,    8.0,    8.3,    6.2,    5.5,    6.6,   12.1,    8.0,    6.9,    7.5,    4.5,    3.3,  999.0,    7.3,    3.9,    4.0,    4.7,    7.6,   11.5,   11.3,    7.5,  999.0,    7.1,    9.5,   12.9
2007/07/16 01:00,  999.0,    9.5,    9.6,    8.6,   11.0,  999.0,   11.8,    9.5,   11.0,    8.4,    9.7,   10.3,   10.5,    8.8,   10.0,   11.0,   11.6,    7.8,    8.4,   10.7,   10.2,   10.8,    9.8,    9.4,    8.8,   10.9,    9.3,   10.0,    7.4,  999.0
2007/07/16 01:10,    3.4,    8.0,   10.3,    9.2,    9.4,    7.7,    7.1,    8.1,    7.5,    8.2,    7.6,    8.6,    7.8,    8.0,    8.8,    9.4,    8.7,    7.6,    9.1,    8.6,   11.0,    9.2,    8.5,    7.6,  999.0,    7.6,    9.6,    7.9,    9.9,    8.1
2007/07/16 01:20,  999.0,    6.0,    9.6,    9.9,    9.9,    7.1,    8.7,    9.2,    6.8,    9.2,    7.4,    6.9,    7.5,    6.5,    7.5,    6.3,    7.7,    6.6,    6.7,    8.8,    8.5,    6.0,    3.8,    5.2,    6.9,   10.1,    4.7,    7.4,    6.3,    8.4
2007/07/16 01:30,    8.3,    9.4,   10.1,    8.6,   10.5,    8.4,    8.8,    8.3,    8.0,    8.8,    8.6,    8.1,   10.2,    9.3,   10.5,    8.9,    7.7,    9.4,    9.3,    8.2,    9.5,    9.4,    9.2,    9.6,   10.0,    9.5,    8.8,    9.5,    9.9,    9.9
2007/07/16 01:40,  999.0,    7.8,    9.2,    7.4,    8.5,  999.0,    8.0,    9.3,    6.4,  999.0,    8.7,    8.5,    8.5,    6.1,    9.1,    8.6,    7.0,    7.2,    7.8,    7.0,    8.2,    6.0,    7.4,    8.9,    7.5,    7.6,    7.0,    6.1,    7.0,    8.9
2007/07/16 01:50,    2.0,    8.4,    8.8,    8.3,    9.5,    8.3,    7.3,    6.8,    8.3,    8.4,    7.1,    7.4,    6.2,    6.8,    7.4,    7.6,    7.4,    6.8,    7.2,    8.4,    8.3,    6.6,    7.7,    5.4,    7.1,    7.7,    8.5,    7.8,    8.4,    7.9
2007/07/16 02:00,  999.0,  999.0,    8.1,    7.2,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 02:10,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 02:20,    0.6,  999.0,    7.2,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 02:30,    8.1,    8.3,    8.8,  999.0,    7.1,  999.0,  999.0,    2.6,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 02:40,  999.0,    7.4,    8.9,  999.0,    7.3,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 02:50,  999.0,    7.3,    8.6,  999.0,    8.1,  999.0,    9.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 03:00,    6.3,    8.1,    7.7,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 03:10,  999.0,    8.0,    8.4,  999.0,    6.8,  999.0,    7.6,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 03:20,    8.0,   10.5,    8.7,  999.0,    8.0,  999.0,   10.1,   11.1,    9.7,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 03:30,    0.5,    9.5,    8.8,  999.0,  999.0,  999.0,  999.0,   12.8,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 03:40,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 03:50,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 04:00,    0.6,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 04:10,    0.6,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 04:20,  999.0,  999.0,   10.0,    7.4,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 04:30,    0.4,  999.0,    8.8,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 04:40,    2.4,    8.2,    7.1,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 04:50,    9.4,   10.1,    7.8,  999.0,    9.4,  999.0,    9.7,    8.7,    9.5,    9.7,    9.7,    9.1,  999.0,  999.0,  999.0,  999.0,   12.2,   10.2,   10.2,    9.4,   10.7,    9.6,    9.8,  999.0,  999.0,  999.0,   13.4,    9.5,  999.0,  999.0
2007/07/16 05:00,    4.6,    9.9,   10.1,  999.0,  999.0,  999.0,  999.0,   12.1,    9.9,    5.5,  999.0,    5.3,    8.1,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,   11.7,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 05:10,    5.5,    6.1,    6.5,  999.0,  999.0,  999.0,  999.0,    5.1,    7.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.8,  999.0,  999.0
2007/07/16 05:20,  999.0,    7.5,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,    9.1,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,    7.4,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0
2007/07/16 05:30,    0.7,    5.3,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 05:40,  999.0,    5.7,    7.4,  999.0,  999.0,  999.0,  999.0,    9.9,    6.8,    9.5,    8.7,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,    5.4,    5.3,    5.4,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 05:50,    4.6,    9.8,    9.2,  999.0,  999.0,  999.0,    8.9,  999.0,    7.8,    7.4,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,   10.2,    6.5,  999.0,    8.5,    5.8,    6.6,   10.8,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 06:00,    8.4,   10.8,    9.3,  999.0,    9.5,    2.0,    8.9,    8.5,    8.7,    9.1,    7.4,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,  999.0,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 06:10,  999.0,    8.4,    9.3,  999.0,    6.9,  999.0,    7.9,    6.9,    7.8,  999.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,  999.0,    8.5,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 06:20,    5.8,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0,    9.8,   10.4,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,    5.9,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 06:30,  999.0,    8.5,    8.0,  999.0,    7.1,  999.0,  999.0,    9.6,    7.1,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 06:40,    4.2,    7.9,    7.4,  999.0,    8.1,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 06:50,  999.0,    9.7,    8.0,  999.0,    6.9,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 07:00,    0.5,  999.0,   10.8,  999.0,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 07:10,    0.5,  999.0,   10.6,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 07:20,    0.5,  999.0,   11.9,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 07:30,    0.5,  999.0,   10.0,  999.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 07:40,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 07:50,  999.0,  999.0,    8.8,  999.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 08:00,    5.9,    8.4,    8.8,  999.0,    7.9,  999.0,    8.7,    6.5,    4.6,  999.0,    7.4,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 08:10,    3.0,    8.2,    7.7,  999.0,    6.0,  999.0,  999.0,    5.6,    4.2,    7.7,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 08:20,  999.0,    7.6,    7.5,  999.0,    1.2,  999.0,  999.0,    5.1,    8.0,  999.0,  999.0,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 08:30,  999.0,  999.0,    9.6,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 08:40,  999.0,    8.2,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,    4.3,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,  999.0,  999.0,    5.8,    7.3,  999.0,  999.0,  999.0
2007/07/16 08:50,  999.0,    6.5,    8.1,  999.0,  999.0,  999.0,  999.0,    8.1,    6.5,    6.0,    3.8,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,    6.2
2007/07/16 09:00,    8.1,  999.0,    8.4,  999.0,    4.8,  999.0,  999.0,    7.0,    6.8,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0
2007/07/16 09:10,    9.9,    8.1,    9.4,    3.0,    5.9,    3.8,    8.6,   10.8,    6.5,    5.7,  999.0,    6.0,    5.6,    4.5,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,   12.4,    7.3,    4.8,  999.0
2007/07/16 09:20,    0.6,    1.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 09:30,  999.0,  999.0,    9.9,    6.4,    9.9,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 09:40,    0.5,    4.9,   11.0,    7.6,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 09:50,    0.7,    8.7,    8.3,    7.1,  999.0,    5.3,    8.5,    6.9,    5.9,  999.0,  999.0,  999.0,    8.3,  999.0,  999.0,  999.0,    7.7,    7.4,    6.6,    6.4,    8.4,    6.8,  999.0,  999.0,  999.0,  999.0,    7.6,    7.0,    8.2,    8.9
2007/07/16 10:00,  999.0,    7.5,   10.0,    9.7,  999.0,    8.3,    8.9,    6.5,  999.0,  999.0,    8.6,  999.0,    6.3,  999.0,    6.4,  999.0,    8.6,    7.4,    8.4,    6.3,    7.9,  999.0,  999.0,    5.8,  999.0,  999.0,    7.3,    9.1,    9.8,   10.0
2007/07/16 10:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 10:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 10:30,  999.0,    4.3,    7.0,  999.0,    7.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,    5.1,    0.9,    3.1,  999.0,  999.0,  999.0,  999.0,    6.3,  999.0,    2.0,  999.0,  999.0,    5.0
2007/07/16 10:40,  999.0,  999.0,  999.0,    5.5,    6.7,   12.7,    6.3,   11.5,    8.0,    8.2,  999.0,    6.7,    8.1,    7.7,    9.3,    6.1,    8.8,    9.5,    8.5,  999.0,  999.0,   10.2,   10.6,    8.2,    8.4,  999.0,    9.1,    7.8,    6.0,    7.5
2007/07/16 10:50,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 11:00,    7.5,  999.0,  999.0,    9.6,    9.8,    9.5,    9.4,    9.7,   11.2,    9.5,   10.4,   12.6,   10.5,   10.7,  999.0,  999.0,   11.0,   12.0,   11.2,    9.7,  999.0,   13.0,   11.5,   10.2,   11.8,   10.7,   10.5,   11.6,    9.2,   12.1
2007/07/16 11:10,    7.5,  999.0,    9.8,    9.9,  999.0,    8.6,  999.0,    6.4,    5.9,    5.8,    8.3,  999.0,   10.3,   11.5,  999.0,  999.0,    7.7,    6.9,    6.6,  999.0,  999.0,  999.0,  999.0,    5.9,  999.0,    2.3,  999.0,    7.7,  999.0,  999.0
2007/07/16 11:20,    6.7,    7.7,  999.0,    8.4,    7.0,    7.3,    6.5,    7.4,    5.3,    7.7,    5.0,  999.0,    6.8,    8.8,    7.0,    6.8,    4.1,    5.2,    8.3,  999.0,  999.0,    7.6,    4.9,   12.7,    6.7,    6.7,  999.0,    9.2,    4.4,   12.2
2007/07/16 11:30,    2.4,    1.7,    1.5,  999.0,    2.6,    3.7,   11.7,    2.2,  999.0,  999.0,    2.7,    1.0,    2.9,    0.8,  999.0,    3.5,    3.4,    1.6,    5.6,    4.2,    2.3,  999.0,    0.4,   12.3,    4.1,    2.8,    0.9,    1.6,    1.3,    1.1
2007/07/16 11:40,    1.7,  999.0,  999.0,    1.6,    5.6,    6.6,    8.1,    4.1,    4.2,   10.8,    5.7,    4.0,    8.6,    2.5,    8.4,    3.7,    6.4,    8.2,    1.3,    4.8,    6.4,    7.2,    5.2,    6.4,    4.9,    5.4,    8.4,   11.9,   13.0,  999.0
2007/07/16 11:50,    3.0,    5.1,    7.6,    3.8,    4.9,    2.1,    3.5,    3.0,    6.4,    8.9,    3.4,    3.8,    7.8,    3.8,    2.4,    8.5,    6.8,    4.7,    4.3,    3.2,    4.4,    6.2,    1.9,    3.4,    3.1,    4.2,    3.4,    8.2,    6.4,    3.7
2007/07/16 12:00,    6.3,    8.8,    5.0,    8.3,    2.5,    3.3,    5.1,    4.1,    2.2,    2.1,    2.2,    5.7,    6.0,    3.2,    4.4,    5.3,    5.4,    4.0,    2.7,    5.0,    2.6,    4.1,    4.4,    1.4,    3.6,    5.0,    3.6,    3.0,    3.1,    3.1
2007/07/16 12:10,    4.4,    7.2,   10.7,    7.4,    9.1,  999.0,    6.5,    7.7,    9.4,    7.3,    4.9,   10.0,    6.7,    4.7,    7.0,   12.2,    6.5,    7.1,    7.3,    6.0,  999.0,    8.0,    4.2,   10.5,    2.4,    3.2,    7.2,    8.5,    9.8,    8.9
2007/07/16 12:20,    5.2,    5.3,    4.9,    7.2,    7.6,    5.6,    5.2,    5.3,    4.8,    5.5,   12.0,    4.9,  999.0,  999.0,    5.8,   12.2,    7.0,    5.9,    7.7,    6.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,    6.5
2007/07/16 12:30,   11.0,   12.5,    8.1,  999.0,    7.4,  999.0,  999.0,  999.0,    8.0,    6.9,  999.0,    7.5,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,    3.7,  999.0,   11.8,  999.0,    6.8,  999.0,  999.0,  999.0,   11.8,   10.2,  999.0,  999.0
2007/07/16 12:40,    7.1,    7.1,    4.0,    3.3,    7.0,  999.0,    9.1,    7.3,   13.2,   12.1,   11.2,   11.0,  999.0,    6.3,    8.8,  999.0,   11.3,  999.0,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,  999.0,    5.5,    5.2
2007/07/16 12:50,    3.9,  999.0,  999.0,  999.0,    6.4,    3.0,   10.0,    4.1,    5.0,   10.1,  999.0,  999.0,    4.4,    9.4,    8.4,  999.0,    5.4,    2.1,    9.6,    7.2,  999.0,    7.4,   11.9,    8.6,    5.2,   11.3,    2.6,    7.0,    6.8,    5.3
2007/07/16 13:00,  999.0,  999.0,   10.5,    5.6,    7.9,    5.9,   12.6,    7.5,    6.3,    6.4,    5.1,    6.0,    3.8,    7.7,    8.6,    8.1,    5.5,    4.5,    5.6,  999.0,    6.1,    9.4,    6.5,  999.0,    7.3,    4.7,    6.6,    6.2,    6.2,    5.3
2007/07/16 13:10,  999.0,  999.0,   12.7,   10.3,    7.7,    8.3,  999.0,    7.7,    7.9,    7.5,    5.1,    6.8,    7.7,    6.3,    6.1,    6.2,    7.7,    6.0,    7.8,  999.0,    9.5,    6.4,  999.0,    8.8,    9.3,    7.2,    7.5,    9.1,    7.4,    9.0
2007/07/16 13:20,    1.4,    9.1,    6.9,  999.0,    7.3,  999.0,  999.0,    6.8,    7.1,    7.5,    7.8,  999.0,    8.1,    6.4,    6.4,    7.3,    7.0,  999.0,  999.0,    7.9,    9.3,   12.2,  999.0,    6.8,    7.9,    6.5,    8.2,    7.3,  999.0,  999.0
2007/07/16 13:30,  999.0,   11.9,    8.2,    7.0,   13.1,  999.0,  999.0,  999.0,  999.0,    6.3,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,  999.0,    8.0,    3.8,  999.0,  999.0,  999.0,  999.0
2007/07/16 13:40,    5.2,    6.9,    9.8,   10.5,    7.5,   10.1,  999.0,    9.3,    8.1,    6.8,   10.3,  999.0,  999.0,    8.7,  999.0,    8.0,  999.0,  999.0,  999.0,    8.7,    8.6,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8
2007/07/16 13:50,    3.6,    4.9,    4.4,    6.8,    6.5,   10.2,   11.0,    4.4,    3.7,  999.0,    7.4,    6.1,  999.0,    7.8,  999.0,    5.5,    6.2,    6.2,    9.0,    9.3,    6.5,    3.8,    6.3,    6.9,    4.6,    4.6,    6.2,  999.0,  999.0,    7.1
2007/07/16 14:00,    0.9,    4.7,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    2.4,  999.0,    2.8,    3.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0
2007/07/16 14:10,  999.0,    3.4,    2.8,    3.1,    3.4,    6.5,    1.9,  999.0,    2.6,    2.2,    2.5,    8.1,    6.6,    2.2,    2.3,    2.5,  999.0,  999.0,    2.4,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/16 14:20,  999.0,  999.0,  999.0,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,    6.4,  999.0,   10.4,    9.5,  999.0,    5.5,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0,    9.0,    6.2,    3.8,  999.0,  999.0,    6.9,  999.0
2007/07/16 14:30,    3.3,    5.9,    5.9,    6.5,  999.0,  999.0,  999.0,  999.0,    6.9,    2.5,  999.0,  999.0,    7.6,    2.7,  999.0,    2.2,    4.9,  999.0,    3.0,    7.0,  999.0,  999.0,    6.6,   10.6,    5.4,  999.0,    2.5,  999.0,  999.0,    5.4
2007/07/16 14:40,    4.0,  999.0,  999.0,    8.8,    5.4,  999.0,  999.0,    4.0,   10.8,    6.9,    2.8,    6.7,    5.6,  999.0,    1.6,  999.0,    4.3,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,    3.8,    3.3,  999.0,  999.0,  999.0,    7.3
2007/07/16 14:50,  999.0,  999.0,    4.5,    4.2,    4.9,    7.0,    7.8,  999.0,  999.0,    8.6,  999.0,    1.1,    7.6,    4.5,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,    8.8,  999.0,    7.6,    3.1,  999.0,  999.0,  999.0
2007/07/16 15:00,    1.2,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0,    7.2,    6.5,    8.5,    6.0,  999.0,    7.9,    5.5,    4.0,    6.9,  999.0,  999.0,  999.0,    6.7,    6.3,  999.0,  999.0,    9.9,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0
2007/07/16 15:10,    3.2,    8.6,    6.9,    9.1,    6.4,  999.0,    3.4,    5.5,    9.8,    6.6,    7.7,    3.5,    6.6,    7.4,    7.3,    8.1,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,    3.2,    8.4,    2.9,    8.8,   10.1,   12.0,  999.0,  999.0