                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2005/11/16 00:00,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,    0.3,    1.2,  999.0,    1.6,    0.1,   -0.7,   -0.0,   -0.7,  999.0,  999.0,   -2.2,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0
2005/11/16 00:10,   29.4,   16.3,  999.0,    2.2,  999.0,    3.2,    3.7,   -1.4,    0.6,  999.0,   -1.8,   -0.0,    1.3,    0.9,    1.2,    0.4,   -0.8,   -0.4,   -1.3,   -1.2,   -3.6,   -1.9,   -2.3,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    0.6
2005/11/16 00:20,   29.1,   15.7,  999.0,   -1.7,  999.0,    5.4,    3.5,    0.1,  999.0,   -1.0,    0.8,   -1.0,   -0.1,    0.9,    0.2,    0.8,  999.0,    0.2,    0.4,   -0.7,  999.0,   -1.0,   -1.5,  999.0,    0.6,   -0.6,   -1.0,  999.0,  999.0,   -0.7
2005/11/16 00:30,   29.3,   15.2,   12.4,  999.0,  999.0,    1.4,    1.1,    3.4,   -1.1,  999.0,   -0.4,   -0.2,   -1.0,   -1.9,   -0.1,   -0.3,  999.0,    0.5,    1.6,    0.9,   -1.4,   -1.1,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6
2005/11/16 00:40,   29.2,   15.0,   13.7,   12.5,    6.4,  999.0,    4.6,    0.4,    2.1,  999.0,  999.0,  999.0,   -1.4,    0.9,    1.2,    1.0,  999.0,    0.2,   -0.6,    0.3,   -2.5,  999.0,   -0.2,    2.2,    2.1,  999.0,  999.0,  999.0,  999.0,   -0.0
2005/11/16 00:50,   28.5,   14.7,   19.4,    8.1,    7.1,   -3.1,    4.6,    1.0,    2.8,    2.7,  999.0,  999.0,   -0.7,   -0.3,   -0.9,   -0.0,    1.4,   -2.0,   -2.6,   -1.0,   -0.7,   -1.6,    1.1,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,    0.8
2005/11/16 01:00,   28.8,   14.4,  999.0,  999.0,  999.0,   -0.7,    3.2,    2.3,    3.2,   -2.5,   -0.4,  999.0,   -1.3,    0.1,   -0.4,   -0.1,   -1.3,   -1.0,   -0.9,   -1.1,   -1.9,   -0.1,   -2.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,   -0.2
2005/11/16 01:10,   28.9,   16.5,   10.9,    8.8,    8.6,   -0.8,    4.9,    1.6,   -1.0,  999.0,    0.4,    2.5,   -0.8,    1.5,    1.9,    2.6,   -1.9,   -1.1,   -1.7,   -1.1,   -1.2,   -2.8,    0.5,    2.8,    1.5,  999.0,  999.0,  999.0,  999.0,   -0.9
2005/11/16 01:20,   28.8,   15.7,    7.9,    3.9,  999.0,   -2.4,    2.1,    3.3,    1.5,    1.4,  999.0,   -1.0,    0.1,    1.1,    3.2,    4.6,   -2.3,    0.8,   -0.1,    0.4,   -1.0,   -1.0,    1.7,    2.6,    2.0,   -1.1,  999.0,  999.0,   -0.2,  999.0
2005/11/16 01:30,   29.1,   15.2,   10.5,    6.8,  999.0,    2.7,    5.2,    2.2,    0.1,    7.0,    1.4,  999.0,   -0.0,    0.8,    3.0,    4.6,    0.3,    1.0,    0.6,    0.9,   -0.5,   -0.5,    0.1,    3.9,    3.3,   -1.6,   -1.9,  999.0,  999.0,    1.5
2005/11/16 01:40,   29.2,   16.3,   12.6,   10.7,   13.8,    6.3,    3.0,    1.5,    1.9,  999.0,   -1.3,    1.2,    1.1,    3.4,    3.6,    6.2,    1.4,    1.6,   -0.3,    0.8,    1.2,    0.2,    1.2,    4.9,    3.2,   -0.4,   -1.9,  999.0,  999.0,    2.0
2005/11/16 01:50,   33.3,   25.8,   21.6,   20.4,   15.8,   12.6,    1.6,    1.7,    0.3,   -0.7,  999.0,   -0.8,    2.5,    3.2,    4.3,    6.7,    0.3,    0.9,    1.2,  999.0,    1.0,    1.6,    1.5,    5.3,    5.7,   -1.0,   -0.8,  999.0,  999.0,    3.0
2005/11/16 02:00,   28.7,   17.4,    9.5,    9.5,    3.8,  999.0,    5.0,   -0.1,   -4.8,  999.0,  999.0,    0.1,    2.7,    2.2,    4.9,    7.6,   -0.5,    3.0,    1.3,    1.2,   -0.1,    1.1,    1.8,    7.0,    3.9,    1.8,   -1.6,    1.6,  999.0,    0.5
2005/11/16 02:10,   29.4,   21.4,   15.7,   15.5,   11.2,  999.0,    4.5,  999.0,   -0.1,   -0.1,   -2.5,    1.8,    1.2,    1.8,    4.4,    5.7,   -0.0,    1.7,    1.0,    0.3,   -1.7,    0.8,    1.6,    3.9,    3.8,   -0.1,   -2.3,  999.0,    0.1,    1.1
2005/11/16 02:20,   29.5,   21.3,   20.8,   17.2,   11.8,    9.8,    3.8,    1.0,    1.3,  999.0,    2.0,  999.0,   -0.2,    0.4,    4.5,    3.7,   -0.7,    1.2,    0.3,    1.1,   -1.6,   -1.1,    1.2,    2.9,    2.3,   -0.4,  999.0,   -0.5,   -0.7,    1.4
2005/11/16 02:30,   29.5,   24.9,   17.2,   16.7,   15.9,   11.9,    3.5,    1.6,   -3.3,  999.0,  999.0,  999.0,    0.2,    0.5,    2.8,    1.7,  999.0,    0.7,   -0.3,    0.9,  999.0,   -1.6,    0.4,    3.5,    1.8,  999.0,  999.0,  999.0,  999.0,    1.0
2005/11/16 02:40,   34.5,   28.1,   25.8,   20.8,   15.8,    6.1,    5.5,    2.8,  999.0,  999.0,  999.0,   -3.1,   -1.6,   -0.2,    3.6,    5.3,    0.9,    0.3,   -1.4,    0.2,  999.0,  999.0,   -0.0,    2.8,    1.0,  999.0,  999.0,  999.0,  999.0,    1.3
2005/11/16 02:50,   30.3,   18.9,   18.7,   20.1,   17.6,   14.1,    8.7,    7.3,  999.0,   -1.5,  999.0,  999.0,   -0.9,    1.2,    1.9,    5.3,  999.0,   -1.9,   -1.0,    0.5,  999.0,   -0.6,    0.4,    2.1,    0.9,  999.0,   -1.7,  999.0,   -0.9,    1.3
2005/11/16 03:00,   28.9,   17.5,   11.4,   10.4,   11.2,   10.8,    6.0,    0.8,    1.4,  999.0,  999.0,  999.0,    0.3,   -0.2,    1.7,    3.0,   -0.8,    0.3,  999.0,    0.2,  999.0,  999.0,    0.3,    2.5,    2.2,    2.8,  999.0,  999.0,  999.0,    1.4
2005/11/16 03:10,   29.1,   13.7,   17.4,    8.4,    7.3,    9.8,   -1.0,    1.4,   -1.3,  999.0,  999.0,   -2.6,    0.2,    1.9,    2.6,    4.0,  999.0,   -0.1,  999.0,   -0.1,   -1.5,   -0.1,   -0.1,    2.5,    3.5,  999.0,  999.0,   -1.8,  999.0,   -0.0
2005/11/16 03:20,   29.5,   15.7,    8.4,    7.5,   -3.2,  999.0,    0.0,    2.2,  999.0,  999.0,  999.0,  999.0,   -1.2,    1.8,    3.9,    5.5,   -1.0,    2.0,    0.2,    0.5,  999.0,   -0.0,   -2.4,    1.9,    2.4,   -0.0,  999.0,  999.0,  999.0,   -0.1
2005/11/16 03:30,   29.3,   16.0,    6.9,    9.6,  999.0,  999.0,    1.6,    0.3,  999.0,    1.8,  999.0,  999.0,   -0.9,   -0.3,    4.3,    3.6,   -2.6,    1.7,  999.0,    0.9,  999.0,    0.8,   -1.6,    2.6,    3.2,   -2.2,  999.0,  999.0,  999.0,   -0.3
2005/11/16 03:40,   29.1,   15.3,    9.2,    8.9,  999.0,  999.0,   -0.3,    0.5,  999.0,   -1.6,   -4.3,   -2.5,  999.0,   -1.1,    1.1,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,    1.8,    1.3,    2.1,  999.0,  999.0,  999.0,   -0.6
2005/11/16 03:50,   29.0,   15.3,    6.6,    8.6,    3.0,    9.5,    1.4,   -3.3,  999.0,   -3.6,   -4.4,  999.0,  999.0,  999.0,    0.5,    2.6,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,   -4.3,    0.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 04:00,   29.6,   16.1,    9.7,    8.4,    8.0,   12.5,    4.4,    1.0,   -0.7,  999.0,  999.0,  999.0,  999.0,   -2.4,   -0.4,    0.8,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,   -1.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 04:10,   29.4,   15.4,    8.2,  999.0,  999.0,  999.0,    6.0,    0.3,    1.1,  999.0,  999.0,  999.0,    2.4,   -0.4,   -2.3,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 04:20,   29.0,   14.9,    7.3,    3.2,  999.0,    6.3,    0.4,   -0.4,  999.0,   -2.3,   -7.9,  999.0,  999.0,   -1.0,   -0.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 04:30,   28.7,   15.6,    7.9,  999.0,    5.2,    4.1,    9.8,    0.7,   -1.7,  999.0,  999.0,  999.0,    0.2,    2.1,    3.0,    0.4,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,   -2.4,    0.3,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 04:40,   29.0,   15.1,   18.7,   11.8,    5.9,    8.3,   -0.2,    0.3,  999.0,   -0.9,    0.1,    1.4,  999.0,   -3.4,   -0.7,   -0.3,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,   -4.3,   -0.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 04:50,   29.9,   15.4,   11.9,    3.8,    8.4,    5.8,    7.6,    1.7,  999.0,    1.3,    2.7,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 05:00,   29.7,   15.5,    9.5,   12.0,    7.6,   11.7,    3.4,    0.4,    1.4,    2.0,  999.0,  999.0,  999.0,  999.0,   -3.1,    1.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,    0.1,  999.0,  999.0,  999.0,  999.0,   -4.9
2005/11/16 05:10,   29.9,   15.0,   11.1,    9.5,   15.6,   10.9,    4.7,    2.5,    7.6,    3.0,    2.2,  999.0,   -0.4,    1.3,   -2.2,    0.5,    1.2,  999.0,   -3.1,   -2.5,    0.8,  999.0,  999.0,    0.7,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 05:20,   29.9,   15.3,    4.5,   20.7,   10.6,   13.6,    9.9,   10.1,   11.4,    8.7,    4.7,    7.1,    2.0,    4.5,    0.9,    0.0,   -1.0,    0.4,  999.0,    0.8,   -1.6,   -1.4,  999.0,   -0.1,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 05:30,   29.6,   15.6,   17.2,   20.0,   15.0,   16.2,   18.8,   13.1,   10.9,   15.0,   10.2,    8.1,    9.1,   11.3,    3.5,    0.2,    5.5,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,   -0.7,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 05:40,   29.5,   19.4,   20.6,   13.8,    9.6,   20.5,   12.9,    9.8,    5.9,  999.0,   11.5,    0.6,    5.7,    6.6,   -0.7,   -2.2,  999.0,  999.0,  999.0,   -4.3,   -2.3,   -1.0,    0.1,   -0.9,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 05:50,   29.5,   16.3,  999.0,   10.7,   14.6,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,   -1.3,    0.6,    1.8,    3.3,    1.5,   -0.9,    0.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 06:00,   30.1,   15.4,    7.9,  999.0,  999.0,   -0.7,    0.4,    0.9,  999.0,  999.0,   -0.5,  999.0,   -0.8,   -3.8,   -2.3,  999.0,   -3.2,   -0.4,    1.2,    2.3,    1.6,    0.2,   -1.5,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 06:10,   29.4,   15.1,  999.0,  999.0,  999.0,   -0.4,    1.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -0.1,   -0.1,   -0.1,    0.8,  999.0,   -3.1,  999.0,  999.0,   -1.1,  999.0,  999.0
2005/11/16 06:20,   29.4,   15.2,    8.0,    5.5,    6.0,  999.0,    0.6,   -1.1,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 06:30,   29.9,   15.3,    3.8,  999.0,    3.2,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 06:40,   30.1,   16.7,    9.0,  999.0,    4.6,  999.0,   -0.1,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 06:50,   30.4,   16.3,    7.3,    5.3,  999.0,  999.0,    0.3,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,   -4.6,  999.0,   -0.9,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,   -1.1
2005/11/16 07:00,   29.6,   16.0,    4.6,    5.4,    2.3,    1.9,  999.0,   -1.1,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -2.5,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 07:10,   30.4,   16.0,    5.6,    3.4,    2.0,   -0.4,    1.3,   -1.7,  999.0,   -1.2,   -3.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 07:20,   31.3,   16.4,    9.0,    4.2,  999.0,   -2.2,    0.8,   -0.3,    0.7,   -1.1,  999.0,   -0.8,  999.0,   -0.4,  999.0,   -1.6,  999.0,   -1.7,  999.0,  999.0,   -1.8,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 07:30,   31.3,   16.2,  999.0,    1.9,  999.0,   -2.4,    0.5,   -0.6,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,   -2.6,  999.0,   -1.7,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 07:40,   31.2,   16.8,  999.0,    7.9,  999.0,    0.0,    0.2,    1.2,   -0.8,   -2.1,   -1.6,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 07:50,   31.7,   18.3,    4.3,    8.4,   -2.8,    2.2,    0.5,    1.9,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0
2005/11/16 08:00,   32.4,   19.1,  999.0,  999.0,  999.0,    1.3,    2.7,    0.6,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 08:10,   33.1,   17.9,   10.2,   10.6,  999.0,   -1.3,    0.3,    1.2,    1.2,   -0.9,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 08:20,   32.9,   15.7,  999.0,  999.0,  999.0,  999.0,    0.8,   -0.1,   -0.7,    3.2,    2.0,  999.0,   -2.4,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 08:30,  999.0,   17.5,    9.4,    2.5,  999.0,    2.3,    2.3,    2.2,   -1.1,   -0.3,    2.3,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 08:40,   33.2,   17.8,    8.5,    4.6,  999.0,  999.0,    2.9,    3.6,    0.4,    0.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 08:50,   34.5,   18.1,    7.8,    5.7,  999.0,  999.0,    1.1,    3.3,    0.3,    1.3,    0.7,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 09:00,   34.7,   22.1,   16.4,    9.2,   13.3,    8.5,    9.8,    7.7,    0.1,   -0.7,    1.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 09:10,   35.0,   23.4,   25.4,   26.9,   28.7,   29.2,   26.8,   24.4,   21.4,   16.6,   12.5,   12.5,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 09:20,   44.4,   37.9,   34.6,   32.3,   31.7,   31.0,   28.8,   27.0,   29.6,   28.8,   26.2,   21.3,   22.8,   24.0,   22.1,   21.7,   20.0,   17.2,   12.7,    8.9,    4.6,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 09:30,   48.7,   45.6,   43.9,   40.9,   38.3,   35.7,   33.3,   29.6,   26.8,   21.5,   18.3,   15.4,   14.5,   14.7,   13.6,   13.0,   12.0,    8.2,    6.8,    4.0,    2.6,    0.4,  999.0,   -0.2,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 09:40,   49.7,   44.7,   41.7,   40.3,   38.8,   37.1,   35.1,   33.6,   33.6,   32.1,   27.1,   21.7,   21.2,   22.5,   21.2,   20.0,   18.3,   18.9,   15.9,   15.6,   12.3,   14.0,   16.9,   21.4,   20.4,   17.1,   16.1,   14.2,    9.8,    4.9
2005/11/16 09:50,   50.9,   46.1,   43.0,   41.7,   40.2,   38.9,   37.6,   36.8,   36.0,   34.5,   31.3,   29.0,   27.1,   26.2,   25.6,   25.0,   23.1,   20.0,   17.2,   14.0,   12.8,   12.8,   12.7,   12.0,   11.2,    8.9,    6.2,    3.6,   -0.7,   -0.2
2005/11/16 10:00,   48.3,   43.8,   40.5,   37.4,   35.0,   32.4,   30.5,   28.9,   25.6,   22.5,   18.6,   19.1,   18.7,   19.7,   19.8,   20.0,   20.8,   21.8,   23.2,   24.5,   24.0,   20.0,   23.7,   25.1,   26.6,   26.3,   23.8,   21.1,   17.7,   13.8
2005/11/16 10:10,   44.8,   42.2,   39.9,   38.0,   34.1,   30.1,   27.8,   25.5,   22.9,   20.9,   21.0,   17.3,   19.4,   21.1,   22.2,   22.1,   23.3,   23.1,   21.5,   19.8,   18.7,   17.9,   17.1,   15.9,   13.4,   10.9,   10.0,    8.1,    7.5,    7.8
2005/11/16 10:20,   38.4,   36.1,   33.7,   31.4,   29.0,   26.3,   24.0,   22.1,   20.2,   17.9,   17.6,   17.7,   16.6,   15.6,   15.3,   15.4,   17.1,   19.3,   19.7,   18.7,   16.5,   15.5,   15.7,   15.8,   14.4,   11.0,    9.5,    8.3,    6.5,    5.8
2005/11/16 10:30,   36.0,   31.1,   27.6,   25.4,   21.7,   18.1,   14.4,   12.2,   11.7,   11.3,   12.0,   11.9,   11.5,   11.5,   11.8,   13.7,   13.7,   14.0,   14.1,   14.3,   12.2,   10.3,    8.9,    9.0,    8.7,    3.4,    2.7,    2.6,    2.9,    2.9
2005/11/16 10:40,   35.4,   26.5,   22.3,   17.9,   14.7,   10.9,    9.5,    7.3,    4.9,   13.9,    8.3,    4.5,    6.3,    5.4,    3.8,    3.8,    5.0,    4.6,    6.4,    7.9,    7.4,    7.7,    2.2,   13.2,   18.2,   14.7,   13.0,   10.8,   10.6,   11.5
2005/11/16 10:50,   39.5,   34.0,   31.2,   29.8,   28.3,   26.7,   19.8,   22.4,   20.2,   19.1,   17.2,   15.0,   14.1,   13.4,   13.4,   13.0,   11.4,   11.1,   11.1,   12.0,   11.6,   10.9,   11.8,   11.5,   13.4,    7.6,    6.2,    6.8,    8.6,    8.9
2005/11/16 11:00,   36.5,   31.4,   28.8,   25.6,   23.9,   25.3,   20.9,   18.4,   15.6,   13.0,    6.6,    5.2,    7.4,    7.1,    2.1,  999.0,    3.5,    1.6,    0.5,    1.4,    2.3,    1.9,    0.5,    6.2,    7.3,    1.7,    0.6,    2.4,   -1.8,   -0.9
2005/11/16 11:10,   33.5,   26.9,   24.7,   24.4,   23.3,   23.0,   21.3,   18.3,   15.9,   12.9,   10.0,    5.6,    8.7,    9.3,    4.6,    3.7,  999.0,  999.0,  999.0,   -1.9,    0.4,   -0.4,    0.5,    1.2,    0.3,   -2.1,  999.0,  999.0,   -0.1,    1.2
2005/11/16 11:20,   37.2,   32.6,   29.8,   28.4,   26.9,   26.3,   25.6,   25.3,   23.8,   20.5,   17.3,   15.9,   13.6,    8.5,    8.7,    5.0,    0.6,   -0.3,  999.0,   -0.6,  999.0,    0.5,  999.0,    1.9,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/16 11:30,   46.4,   42.8,   39.6,   36.4,   33.1,   30.0,   26.9,   25.2,   23.3,   22.9,   21.0,   19.6,   18.1,   14.8,   10.6,    9.9,    8.1,    4.9,    3.7,    1.3,   -0.8,   -0.9,   -0.7,    2.2,    0.6,  999.0,  999.0,  999.0,  999.0,   -2.8
2005/11/16 11:40,   50.7,   46.7,   43.0,   40.3,   37.6,   34.6,   32.0,   29.3,   27.5,   26.0,   27.9,   27.0,   27.9,   28.0,   26.7,   25.3,   23.6,   19.4,   13.8,    7.8,    5.2,    3.5,    1.9,    0.9,    2.5,   -0.0,  999.0,  999.0,  999.0,   -1.5
2005/11/16 11:50,   46.0,   41.0,   37.0,   34.7,   33.5,   32.6,   31.8,   31.6,   33.1,   34.3,   34.7,   34.2,   33.5,   32.5,   31.3,   29.9,   28.3,   26.2,   23.6,   20.7,   18.5,   16.0,   11.9,    7.2,    4.5,    2.0,    1.8,   -0.4,  999.0,   -0.7
2005/11/16 12:00,   37.4,   33.0,   34.6,   36.3,   38.7,   41.2,   41.8,   40.4,   39.2,   34.4,   28.5,   26.1,   25.6,   25.9,   26.5,   26.6,   26.0,   24.9,   23.3,   21.5,   20.3,   17.9,   13.8,    9.3,    7.0,    3.4,    1.4,    0.0,   -0.9,   -0.5
2005/11/16 12:10,  999.0,   31.0,   31.4,   28.2,   32.1,   32.8,   32.9,   33.3,   33.7,   28.8,   19.1,   14.7,   16.6,   18.2,   19.8,   20.9,   21.5,   20.4,   19.1,   15.6,   10.9,    8.5,    7.2,    7.2,    4.0,    1.3,  999.0,  999.0,   -0.8,    1.6
2005/11/16 12:20,   44.1,   31.8,   29.6,   28.6,   25.5,   24.4,   23.5,   21.2,   21.2,   21.0,    9.6,    0.8,    0.9,    3.9,    5.7,    8.3,    7.7,   10.7,   11.5,    8.5,    1.0,    2.7,    2.5,    5.5,    3.7,    0.1,  999.0,  999.0,   -0.1,   -0.2
2005/11/16 12:30,   35.4,   30.1,   25.8,   21.9,   18.7,   14.4,   10.6,    8.8,    8.3,   10.8,    8.4,    3.5,    2.3,    3.6,    3.5,    6.2,   -0.3,    1.9,    2.5,    3.2,    1.1,    1.4,    3.1,    4.6,    2.9,    0.9,  999.0,   -3.5,   -2.2,    0.1
2005/11/16 12:40,   31.9,   23.2,   20.7,   21.5,   19.0,   17.8,   17.7,   17.3,   18.0,   17.1,    9.3,    4.5,    0.5,    4.9,    4.0,    6.1,   -0.5,    1.2,    1.1,    1.7,    1.2,    0.5,   -0.8,    4.8,    3.6,    1.1,  999.0,  999.0,   -3.1,    1.5
2005/11/16 12:50,   33.4,   31.1,   25.1,   20.6,   19.1,   20.0,   20.8,   20.2,   14.1,   11.5,    8.8,    4.3,    1.1,    3.6,    3.2,    6.7,    0.4,   -0.3,    0.9,    1.4,    0.0,    0.9,    2.3,    4.4,    3.2,   -0.2,  999.0,  999.0,   -2.4,  999.0
2005/11/16 13:00,   31.9,   23.3,   21.0,   11.7,    7.1,    4.4,    3.1,    4.8,    8.7,    7.1,    4.8,    5.4,    0.8,    1.5,    2.1,    5.7,  999.0,   -1.8,    0.1,    1.0,   -1.0,    0.7,    1.0,    3.0,    2.1,   -0.5,  999.0,  999.0,   -2.2,    1.2
2005/11/16 13:10,   31.6,   20.8,   14.0,    5.5,    7.6,  999.0,    0.4,   -1.1,    4.1,    5.8,    2.3,    5.9,   -0.5,    1.7,    2.5,    3.2,   -0.9,   -0.2,   -0.4,    0.7,   -0.8,    0.2,    2.4,    4.1,    1.5,    0.2,  999.0,  999.0,   -2.3,    1.3
2005/11/16 13:20,   32.2,   23.2,   16.3,   11.0,    5.6,   10.8,    1.8,    1.3,    0.9,    1.0,    0.8,    0.3,   -0.2,    0.4,    1.5,    2.4,   -3.3,   -1.0,   -0.5,   -4.7,  999.0,   -0.5,   -0.9,    3.9,    3.0,   -3.3,  999.0,  999.0,  999.0,    0.1
2005/11/16 13:30,   34.9,   26.5,   18.8,   14.1,   12.7,   13.1,   11.1,   11.0,    2.8,  999.0,  999.0,  999.0,   -0.2,    1.4,    0.3,    1.7,  999.0,   -3.0,  999.0,   -3.2,   -1.2,    0.0,  999.0,    1.9,   -0.3,   -2.6,  999.0,  999.0,  999.0,    1.2
2005/11/16 13:40,   36.3,   27.8,   22.5,   18.9,   17.0,   15.2,   13.7,   10.9,   10.8,    5.0,    0.2,   -0.3,   -1.2,    0.6,    0.6,    1.0,   -3.2,  999.0,  999.0,   -0.9,  999.0,    1.5,   -0.4,    2.1,    0.4,   -3.7,   -1.2,   -1.9,  999.0,    0.0
2005/11/16 13:50,   35.5,   29.1,   25.4,   15.0,   17.0,   15.1,   14.0,   11.6,    9.1,    4.8,    0.2,  999.0,   -1.1,    0.5,    2.0,    2.9,  999.0,  999.0,   -0.0,   -0.8,   -1.2,   -0.2,   -1.2,    1.8,    1.1,  999.0,  999.0,  999.0,   -0.5,    1.3
2005/11/16 14:00,   40.8,   30.0,   31.8,   27.8,   21.1,   24.5,   18.8,   15.7,   12.7,    9.6,    2.2,   -3.2,    0.4,    2.8,    2.2,    1.7,   -2.0,    0.3,   -1.5,    0.7,   -0.2,   -0.9,    0.1,    3.4,    1.0,   -2.1,  999.0,  999.0,   -1.8,   -0.1
2005/11/16 14:10,   39.8,   34.0,   31.3,   29.0,   23.8,   22.8,   17.0,   12.4,   14.1,    8.6,    5.7,    0.8,    0.5,    3.1,    4.5,    3.6,   -0.7,   -0.5,   -0.5,    1.8,    0.6,    0.2,   -0.1,    2.7,    3.2,   -0.8,  999.0,  999.0,  999.0,    0.0
2005/11/16 14:20,   44.8,   35.4,   30.9,   30.4,   30.7,   28.9,   25.8,   20.7,   16.1,    9.8,    5.0,   -0.2,    0.7,    2.7,    3.3,    4.4,   -0.7,   -0.7,   -0.5,    1.0,    0.3,    1.2,    0.4,    3.8,    2.7,  999.0,  999.0,  999.0,  999.0,    0.1
2005/11/16 14:30,   38.1,   33.1,   29.0,   24.3,   20.8,   18.5,   17.1,   13.9,   10.5,    6.0,    2.9,    0.1,   -0.1,    2.1,    2.3,    5.3,   -1.6,   -0.7,    1.7,    1.3,    0.0,   -0.3,   -0.4,    3.7,    1.9,  999.0,  999.0,  999.0,   -1.4,    0.3
2005/11/16 14:40,   34.5,   31.7,   27.3,   25.0,   24.7,   23.9,   22.4,   20.9,   18.2,   15.7,   11.7,    5.8,    0.6,    2.9,    1.9,    2.9,   -1.2,   -2.1,   -1.2,   -0.0,   -0.8,   -2.2,    1.5,    1.6,    1.0,   -0.2,  999.0,  999.0,   -0.9,    0.7
2005/11/16 14:50,   33.1,   20.3,   23.9,   16.3,   11.5,   14.8,   15.9,   13.6,   10.0,   12.6,   11.7,    3.6,    1.2,    0.9,    0.2,    1.1,   -1.6,   -2.4,   -1.1,    1.2,   -0.3,   -4.4,    0.3,    2.1,    2.6,  999.0,   -2.9,  999.0,   -0.6,    1.7
2005/11/16 15:00,   31.9,   14.8,   12.4,   10.0,    4.6,   -2.5,    4.2,    2.7,   -1.4,   -3.2,    4.7,   -0.5,   -0.9,    1.6,   -0.5,   -0.3,  999.0,   -1.0,   -2.0,    0.3,  999.0,   -1.3,    0.2,    1.0,    0.9,  999.0,   -2.5,  999.0,   -0.1,    1.7
2005/11/16 15:10,   32.4,   17.4,   10.0,   13.2,    8.8,    6.5,    2.4,    3.4,   -3.2,   -1.0,  999.0,    2.1,   -2.4,   -2.2,    1.4,    0.6,  999.0,  999.0,    0.1,   -0.7,   -2.6,   -0.6,    0.3,    1.1,    0.4,    0.9,  999.0,  999.0,   -1.2,    1.5