2010/03/19, +9, 136.10,  34.85, 385
00:00:00,  967.9,    4.3,   94.5,    1.93,    0.48,    0.0, -999.0
00:00:05,  967.9,    4.3,   94.4,    1.99,   -0.07,    0.0, -999.0
00:00:10,  967.9,    4.3,   94.4,    1.39,   -0.48,    0.0, -999.0
00:00:15,  967.9,    4.3,   94.4,    1.42,   -0.52,    0.0, -999.0
00:00:20,  967.9,    4.3,   94.4,    1.19,   -0.21,    0.0, -999.0
00:00:25,  967.9,    4.3,   94.4,    1.18,   -0.86,    0.0, -999.0
00:00:30,  967.8,    4.3,   94.6,    0.93,   -0.32,    0.0, -999.0
00:00:35,  967.9,    4.3,   94.4,    0.73,    0.18,    0.0, -999.0
00:00:40,  967.9,    4.3,   94.3,    0.43,    0.18,    0.0, -999.0
00:00:45,  967.9,    4.3,   94.5,    0.48,   -0.02,    0.0, -999.0
00:00:50,  967.9,    4.3,   94.4,    0.90,    0.84,    0.0, -999.0
00:00:55,  967.8,    4.3,   94.5,    1.12,    1.54,    0.0, -999.0
00:01:00,  967.9,    4.3,   94.4,    0.89,    1.22,    0.0, -999.0
00:01:05,  967.8,    4.3,   94.3,    0.66,    0.64,    0.0, -999.0
00:01:10,  967.9,    4.3,   94.3,    0.61,    1.67,    0.0, -999.0
00:01:15,  967.9,    4.3,   94.7,    1.47,    1.07,    0.0, -999.0
00:01:20,  967.9,    4.3,   94.1,    1.50,    1.26,    0.0, -999.0
00:01:25,  967.9,    4.3,   94.3,   -0.01,    0.77,    0.0, -999.0
00:01:30,  967.9,    4.3,   94.5,    0.53,   -0.18,    0.0, -999.0
00:01:35,  968.0,    4.3,   94.5,    0.75,   -0.16,    0.0, -999.0
00:01:40,  967.9,    4.3,   94.5,    1.20,    0.32,    0.0, -999.0
00:01:45,  967.9,    4.3,   94.5,    0.91,    0.02,    0.0, -999.0
00:01:50,  968.0,    4.3,   94.4,    0.81,    0.13,    0.0, -999.0
00:01:55,  967.9,    4.3,   94.3,    1.26,    0.18,    0.0, -999.0
00:02:00,  967.9,    4.3,   94.5,    1.17,   -0.38,    0.0, -999.0
00:02:05,  967.9,    4.3,   94.4,    1.28,    0.20,    0.0, -999.0
00:02:10,  967.9,    4.3,   94.3,    0.92,   -0.16,    0.0, -999.0
00:02:15,  967.9,    4.3,   94.6,    0.81,    0.01,    0.0, -999.0
00:02:20,  967.9,    4.3,   94.5,    0.94,    0.15,    0.0, -999.0
00:02:25,  967.8,    4.3,   94.5,    0.66,   -0.48,    0.0, -999.0
00:02:30,  967.9,    4.3,   94.5,    0.25,   -0.40,    0.0, -999.0
00:02:35,  967.8,    4.4,   94.5,    0.03,   -0.28,    0.0, -999.0
00:02:40,  967.9,    4.4,   94.5,    0.08,   -0.30,    0.0, -999.0
00:02:45,  967.9,    4.3,   94.3,    0.09,   -0.32,    0.0, -999.0
00:02:50,  967.9,    4.4,   94.4,    0.24,   -0.03,    0.0, -999.0
00:02:55,  967.9,    4.4,   94.6,    0.24,    0.18,    0.0, -999.0
00:03:00,  967.9,    4.4,   94.4,    0.27,    0.18,    0.0, -999.0
00:03:05,  967.9,    4.4,   94.6,    0.30,    0.03,    0.0, -999.0
00:03:10,  967.9,    4.4,   94.4,    0.18,    0.27,    0.0, -999.0
00:03:15,  967.9,    4.4,   94.5,    0.22,    0.71,    0.0, -999.0
00:03:20,  967.9,    4.3,   94.5,    0.62,    0.42,    0.0, -999.0
00:03:25,  967.9,    4.3,   94.5,    0.74,    0.44,    0.0, -999.0
00:03:30,  967.9,    4.3,   94.3,    2.11,    1.37,    0.0, -999.0
00:03:35,  967.9,    4.3,   94.5,    1.95,    1.52,    0.0, -999.0
00:03:40,  967.9,    4.3,   94.5,    1.57,    2.16,    0.0, -999.0
00:03:45,  967.9,    4.3,   94.4,    1.78,    1.15,    0.0, -999.0
00:03:50,  967.9,    4.3,   94.4,    1.80,    1.21,    0.0, -999.0
00:03:55,  967.9,    4.3,   94.4,    1.73,    0.18,    0.0, -999.0
00:04:00,  967.9,    4.3,   94.4,    1.26,    0.09,    0.0, -999.0
00:04:05,  967.9,    4.3,   94.5,    1.85,   -0.64,    0.0, -999.0
00:04:10,  967.9,    4.2,   94.2,    1.45,   -0.58,    0.0, -999.0
00:04:15,  968.0,    4.2,   94.3,    0.81,   -0.52,    0.0, -999.0
00:04:20,  967.9,    4.2,   94.7,    1.14,   -0.63,    0.0, -999.0
00:04:25,  967.9,    4.2,   94.2,    1.68,   -0.68,    0.0, -999.0
00:04:30,  967.9,    4.2,   94.4,    0.67,   -1.08,    0.0, -999.0
00:04:35,  967.9,    4.2,   94.3,    0.86,   -0.52,    0.0, -999.0
00:04:40,  967.9,    4.2,   94.4,    0.14,   -0.44,    0.0, -999.0
00:04:45,  967.9,    4.2,   94.1,    0.34,   -0.06,    0.0, -999.0
00:04:50,  968.0,    4.2,   94.2,    0.27,   -0.10,    0.0, -999.0
00:04:55,  967.9,    4.2,   94.6,    0.72,    0.11,    0.0, -999.0
00:05:00,  967.9,    4.2,   94.2,    1.25,   -0.27,    0.0, -999.0
00:05:05,  968.0,    4.2,   94.3,    1.43,    0.46,    0.0, -999.0
00:05:10,  967.9,    4.2,   94.3,    1.47,    0.23,    0.0, -999.0
00:05:15,  967.9,    4.2,   94.4,    0.80,    0.54,    0.0, -999.0
00:05:20,  967.9,    4.2,   94.3,    0.68,    0.26,    0.0, -999.0
00:05:25,  967.9,    4.2,   94.3,    0.60,    0.69,    0.0, -999.0
00:05:30,  967.9,    4.2,   94.4,    0.69,   -0.31,    0.0, -999.0
00:05:35,  967.9,    4.2,   94.2,    0.30,   -0.30,    0.0, -999.0
00:05:40,  967.9,    4.2,   94.6,    0.32,    0.19,    0.0, -999.0
00:05:45,  967.9,    4.2,   94.1,    0.25,   -0.17,    0.0, -999.0
00:05:50,  967.9,    4.2,   94.2,    0.03,   -0.26,    0.0, -999.0
00:05:55,  967.9,    4.2,   94.1,    0.02,   -0.04,    0.0, -999.0
00:06:00,  967.9,    4.2,   94.3,    0.09,   -0.02,    0.0, -999.0
00:06:05,  968.0,    4.2,   94.4,    0.01,    0.02,    0.0, -999.0
00:06:10,  968.0,    4.2,   94.2,    0.28,   -0.05,    0.0, -999.0
00:06:15,  967.9,    4.2,   94.5,    0.27,    0.09,    0.0, -999.0
00:06:20,  967.9,    4.2,   94.2,   -0.02,    1.23,    0.0, -999.0
00:06:25,  968.0,    4.3,   94.4,    0.98,    0.76,    0.0, -999.0
00:06:30,  968.0,    4.2,   94.4,    0.34,    1.48,    0.0, -999.0
00:06:35,  967.9,    4.3,   94.5,    1.41,    2.54,    0.0, -999.0
00:06:40,  967.9,    4.3,   94.4,    2.22,    1.04,    0.0, -999.0
00:06:45,  967.9,    4.3,   94.3,    1.36,    2.27,    0.0, -999.0
00:06:50,  967.9,    4.3,   94.4,    3.80,    3.43,    0.0, -999.0
00:06:55,  967.9,    4.3,   94.4,    3.37,    1.57,    0.0, -999.0
00:07:00,  968.0,    4.3,   94.4,    4.03,    0.28,    0.0, -999.0
00:07:05,  967.9,    4.3,   94.4,    3.34,    1.28,    0.0, -999.0
00:07:10,  968.0,    4.3,   94.4,    2.64,    1.07,    0.0, -999.0
00:07:15,  967.9,    4.3,   94.3,    2.35,    0.76,    0.0, -999.0
00:07:20,  967.9,    4.3,   94.3,    1.48,    0.96,    0.0, -999.0
00:07:25,  967.9,    4.3,   94.3,    1.20,    0.15,    0.0, -999.0
00:07:30,  967.9,    4.3,   94.4,    2.40,    1.17,    0.0, -999.0
00:07:35,  967.9,    4.3,   94.2,    2.11,    0.15,    0.0, -999.0
00:07:40,  967.9,    4.3,   94.7,    2.88,   -0.72,    0.0, -999.0
00:07:45,  967.9,    4.3,   94.5,    1.86,   -0.95,    0.0, -999.0
00:07:50,  968.0,    4.3,   94.2,    2.14,    0.22,    0.0, -999.0
00:07:55,  967.9,    4.3,   94.6,    1.68,   -0.58,    0.0, -999.0
00:08:00,  967.9,    4.3,   94.4,    1.28,    0.11,    0.0, -999.0
00:08:05,  967.9,    4.3,   94.4,    0.80,    0.32,    0.0, -999.0
00:08:10,  967.9,    4.4,   94.3,    0.65,   -0.42,    0.0, -999.0
00:08:15,  967.9,    4.4,   94.4,    1.21,    0.02,    0.0, -999.0
00:08:20,  967.9,    4.4,   94.4,    0.90,    0.22,    0.0, -999.0
00:08:25,  967.9,    4.4,   94.5,    0.47,    0.18,    0.0, -999.0
00:08:30,  967.9,    4.4,   94.2,   -0.21,    0.43,    0.0, -999.0
00:08:35,  967.9,    4.4,   94.6,   -0.06,    0.01,    0.0, -999.0
00:08:40,  967.9,    4.4,   94.5,    0.03,   -0.28,    0.0, -999.0
00:08:45,  967.9,    4.4,   94.4,    0.07,   -0.50,    0.0, -999.0
00:08:50,  967.9,    4.4,   94.5,    0.39,   -0.62,    0.0, -999.0
00:08:55,  967.9,    4.4,   94.6,    1.02,   -1.10,    0.0, -999.0
00:09:00,  967.9,    4.4,   94.3,    1.01,   -0.79,    0.0, -999.0
00:09:05,  967.9,    4.4,   94.3,    1.00,   -0.72,    0.0, -999.0
00:09:10,  967.9,    4.4,   94.5,    1.99,    0.14,    0.0, -999.0
00:09:15,  967.9,    4.4,   94.3,    1.25,    1.17,    0.0, -999.0
00:09:20,  967.9,    4.4,   94.6,    1.09,    0.09,    0.0, -999.0
00:09:25,  967.9,    4.4,   94.4,    1.11,    0.54,    0.0, -999.0
00:09:30,  967.9,    4.4,   94.5,    0.91,    0.19,    0.0, -999.0
00:09:35,  967.9,    4.4,   94.5,    0.42,   -0.01,    0.0, -999.0
00:09:40,  968.0,    4.4,   94.3,    0.37,    0.31,    0.0, -999.0
00:09:45,  967.9,    4.4,   94.3,    0.27,    0.19,    0.0, -999.0
00:09:50,  967.9,    4.4,   94.2,    0.11,    0.27,    0.0, -999.0
00:09:55,  967.9,    4.4,   94.3,    1.13,    0.48,    0.0, -999.0
00:10:00,  967.9,    4.4,   94.0,    0.48,    0.01,    0.0, -999.0
00:10:05,  967.9,    4.4,   94.5,    0.27,   -0.68,    0.0, -999.0
00:10:10,  967.9,    4.4,   94.7,    0.32,   -0.16,    0.0, -999.0
00:10:15,  967.9,    4.4,   94.3,   -0.11,    0.41,    0.0, -999.0
00:10:20,  967.9,    4.4,   94.4,    0.06,    0.48,    0.0, -999.0
00:10:25,  967.9,    4.4,   94.3,    0.28,    0.51,    0.0, -999.0
00:10:30,  967.9,    4.4,   94.5,   -0.03,    0.30,    0.0, -999.0
00:10:35,  967.9,    4.4,   94.4,   -0.06,    0.29,    0.0, -999.0
00:10:40,  967.9,    4.4,   94.1,   -0.00,    0.00,    0.0, -999.0
00:10:45,  967.9,    4.4,   94.4,   -0.26,    0.13,    0.0, -999.0
00:10:50,  967.9,    4.4,   94.4,   -0.27,    0.05,    0.0, -999.0
00:10:55,  967.9,    4.4,   94.5,   -0.18,    0.16,    0.0, -999.0
00:11:00,  967.9,    4.4,   94.2,   -0.16,    0.60,    0.0, -999.0
00:11:05,  967.9,    4.4,   94.3,   -0.20,    0.40,    0.0, -999.0
00:11:10,  967.9,    4.4,   94.1,    0.02,    0.44,    0.0, -999.0
00:11:15,  967.9,    4.4,   94.4,   -0.28,    0.69,    0.0, -999.0
00:11:20,  967.9,    4.4,   94.3,   -0.43,    0.64,    0.0, -999.0
00:11:25,  967.9,    4.4,   94.3,   -0.44,    0.02,    0.0, -999.0
00:11:30,  967.9,    4.4,   94.2,   -0.01,   -0.29,    0.0, -999.0
00:11:35,  967.9,    4.4,   94.3,    0.27,    0.45,    0.0, -999.0
00:11:40,  967.9,    4.4,   94.3,    0.95,   -0.95,    0.0, -999.0
00:11:45,  967.9,    4.4,   94.3,    1.94,   -1.81,    0.0, -999.0
00:11:50,  967.9,    4.4,   94.2,    0.38,   -0.90,    0.0, -999.0
00:11:55,  967.8,    4.4,   94.2,   -0.29,    0.40,    0.0, -999.0
00:12:00,  967.8,    4.4,   94.3,    0.78,    0.36,    0.0, -999.0
00:12:05,  967.8,    4.5,   94.4,    0.96,    2.26,    0.0, -999.0
00:12:10,  967.8,    4.4,   94.3,    2.50,    1.95,    0.0, -999.0
00:12:15,  967.9,    4.5,   94.1,    2.69,    2.11,    0.0, -999.0
00:12:20,  967.8,    4.5,   94.3,    3.66,    1.19,    0.0, -999.0
00:12:25,  967.9,    4.5,   94.1,    3.70,    1.97,    0.0, -999.0
00:12:30,  967.9,    4.5,   94.1,    3.11,    1.94,    0.0, -999.0
00:12:35,  967.9,    4.5,   94.2,    3.16,    0.85,    0.0, -999.0
00:12:40,  967.8,    4.5,   93.9,    2.88,    0.72,    0.0, -999.0
00:12:45,  967.9,    4.5,   94.3,    2.07,    0.52,    0.0, -999.0
00:12:50,  967.8,    4.5,   94.1,    2.97,   -0.63,    0.0, -999.0
00:12:55,  967.8,    4.5,   94.1,    2.16,   -0.23,    0.0, -999.0
00:13:00,  967.8,    4.5,   94.2,    0.88,    0.29,    0.0, -999.0
00:13:05,  967.8,    4.5,   94.2,    0.53,    0.25,    0.0, -999.0
00:13:10,  967.8,    4.5,   94.1,    0.72,    0.19,    0.0, -999.0
00:13:15,  967.8,    4.5,   94.2,    0.60,    0.06,    0.0, -999.0
00:13:20,  967.9,    4.5,   94.2,    1.34,    0.33,    0.0, -999.0
00:13:25,  967.8,    4.5,   94.1,    1.42,   -0.41,    0.0, -999.0
00:13:30,  967.8,    4.5,   94.0,    1.32,    0.00,    0.0, -999.0
00:13:35,  967.9,    4.5,   94.4,    1.40,    0.12,    0.0, -999.0
00:13:40,  967.8,    4.5,   94.1,    1.59,    0.74,    0.0, -999.0
00:13:45,  967.8,    4.5,   94.3,    1.91,    0.93,    0.0, -999.0
00:13:50,  967.9,    4.5,   94.3,    1.25,    1.72,    0.0, -999.0
00:13:55,  967.8,    4.5,   93.9,    0.71,    1.28,    0.0, -999.0
00:14:00,  967.8,    4.5,   94.1,    0.60,    0.71,    0.0, -999.0
00:14:05,  967.8,    4.5,   94.2,    0.43,    0.20,    0.0, -999.0
00:14:10,  967.9,    4.5,   94.1,    0.75,   -0.09,    0.0, -999.0
00:14:15,  967.8,    4.5,   94.1,    0.44,    0.09,    0.0, -999.0
00:14:20,  967.8,    4.5,   94.1,    0.46,   -0.17,    0.0, -999.0
00:14:25,  967.8,    4.5,   94.1,    0.19,    0.23,    0.0, -999.0
00:14:30,  967.9,    4.5,   94.2,    0.28,   -0.03,    0.0, -999.0
00:14:35,  967.8,    4.5,   94.1,    0.51,    0.56,    0.0, -999.0
00:14:40,  967.9,    4.5,   94.1,    0.51,    0.46,    0.0, -999.0
00:14:45,  967.8,    4.5,   94.0,    0.44,    0.61,    0.0, -999.0
00:14:50,  967.8,    4.5,   93.7,    0.18,    0.44,    0.0, -999.0
00:14:55,  967.8,    4.5,   93.8,   -0.08,    0.22,    0.0, -999.0
00:15:00,  967.9,    4.5,   94.2,   -0.32,    1.53,    0.0, -999.0
00:15:05,  967.8,    4.5,   94.1,    0.84,    1.64,    0.0, -999.0
00:15:10,  967.9,    4.5,   94.0,   -0.69,    1.42,    0.0, -999.0
00:15:15,  967.8,    4.5,   94.1,   -0.19,    1.38,    0.0, -999.0
00:15:20,  967.8,    4.5,   94.1,    0.15,    2.89,    0.0, -999.0
00:15:25,  967.8,    4.5,   93.9,    1.39,    2.86,    0.0, -999.0
00:15:30,  967.9,    4.5,   94.1,    1.20,    1.43,    0.0, -999.0
00:15:35,  967.8,    4.5,   94.0,    1.92,   -0.41,    0.0, -999.0
00:15:40,  967.8,    4.5,   94.2,    1.92,   -0.34,    0.0, -999.0
00:15:45,  967.8,    4.5,   94.2,    3.26,   -1.12,    0.0, -999.0
00:15:50,  967.8,    4.5,   94.0,    3.99,   -1.37,    0.0, -999.0
00:15:55,  967.8,    4.5,   93.9,    4.22,    0.07,    0.0, -999.0
00:16:00,  967.8,    4.5,   93.9,    3.57,    0.00,    0.0, -999.0
00:16:05,  967.8,    4.5,   93.9,    3.15,    0.22,    0.0, -999.0
00:16:10,  967.8,    4.5,   94.1,    1.56,   -0.16,    0.0, -999.0
00:16:15,  967.8,    4.5,   93.9,    1.69,   -0.49,    0.0, -999.0
00:16:20,  967.8,    4.5,   94.0,    1.89,   -0.58,    0.0, -999.0
00:16:25,  967.8,    4.5,   93.9,    1.92,   -0.98,    0.0, -999.0
00:16:30,  967.8,    4.5,   94.1,    1.70,   -1.23,    0.0, -999.0
00:16:35,  967.8,    4.5,   93.9,    1.79,   -0.32,    0.0, -999.0
00:16:40,  967.8,    4.5,   94.0,    1.15,    0.56,    0.0, -999.0
00:16:45,  967.8,    4.5,   94.2,    1.26,    0.02,    0.0, -999.0
00:16:50,  967.9,    4.5,   94.1,    0.92,    0.30,    0.0, -999.0
00:16:55,  967.8,    4.5,   94.3,    1.15,    1.58,    0.0, -999.0
00:17:00,  967.8,    4.6,   94.0,    2.09,    0.15,    0.0, -999.0
00:17:05,  967.8,    4.6,   94.0,    1.77,    1.11,    0.0, -999.0
00:17:10,  967.8,    4.6,   93.9,    1.85,    1.11,    0.0, -999.0
00:17:15,  967.8,    4.6,   94.0,    2.52,    0.97,    0.0, -999.0
00:17:20,  967.8,    4.6,   94.0,    2.42,   -0.30,    0.0, -999.0
00:17:25,  967.8,    4.6,   93.9,    1.98,    1.34,    0.0, -999.0
00:17:30,  967.8,    4.6,   93.9,    2.54,    2.92,    0.0, -999.0
00:17:35,  967.8,    4.6,   93.9,    1.59,    3.56,    0.0, -999.0
00:17:40,  967.8,    4.6,   94.0,    1.67,    1.73,    0.0, -999.0
00:17:45,  967.8,    4.6,   93.9,    1.24,    1.28,    0.0, -999.0
00:17:50,  967.8,    4.6,   94.1,    1.26,   -0.07,    0.0, -999.0
00:17:55,  967.8,    4.6,   93.9,    0.98,   -0.34,    0.0, -999.0
00:18:00,  967.8,    4.6,   93.8,    0.82,   -1.31,    0.0, -999.0
00:18:05,  967.8,    4.6,   93.8,    1.94,   -0.95,    0.0, -999.0
00:18:10,  967.9,    4.6,   93.8,    2.20,   -1.12,    0.0, -999.0
00:18:15,  967.8,    4.6,   93.9,    1.51,   -1.51,    0.0, -999.0
00:18:20,  967.8,    4.6,   93.8,    1.58,   -0.88,    0.0, -999.0
00:18:25,  967.8,    4.6,   93.9,    3.04,   -1.98,    0.0, -999.0
00:18:30,  967.8,    4.6,   93.7,    2.86,   -1.16,    0.0, -999.0
00:18:35,  967.8,    4.6,   93.8,    3.20,    0.86,    0.0, -999.0
00:18:40,  967.8,    4.6,   93.8,    2.41,    0.04,    0.0, -999.0
00:18:45,  967.9,    4.6,   93.8,    2.37,   -0.55,    0.0, -999.0
00:18:50,  967.8,    4.6,   93.8,    2.84,   -0.10,    0.0, -999.0
00:18:55,  967.8,    4.6,   93.8,    2.82,    0.76,    0.0, -999.0
00:19:00,  967.8,    4.6,   93.8,    3.86,    1.48,    0.0, -999.0
00:19:05,  967.8,    4.6,   94.0,    4.71,    0.66,    0.0, -999.0
00:19:10,  967.8,    4.6,   93.8,    3.88,    0.00,    0.0, -999.0
00:19:15,  967.8,    4.6,   93.8,    3.88,   -0.14,    0.0, -999.0
00:19:20,  967.8,    4.6,   93.5,    1.15,    1.71,    0.0, -999.0
00:19:25,  967.8,    4.6,   93.6,    1.21,    0.49,    0.0, -999.0
00:19:30,  967.8,    4.6,   93.6,    0.74,   -1.60,    0.0, -999.0
00:19:35,  967.8,    4.6,   93.9,    1.72,   -0.49,    0.0, -999.0
00:19:40,  967.9,    4.6,   93.3,    1.52,    0.95,    0.0, -999.0
00:19:45,  967.8,    4.6,   93.7,    2.45,    0.04,    0.0, -999.0
00:19:50,  967.8,    4.6,   93.5,    3.67,   -0.65,    0.0, -999.0
00:19:55,  967.8,    4.6,   93.9,    4.72,    3.18,    0.0, -999.0
00:20:00,  967.9,    4.6,   93.7,    4.50,    0.00,    0.0, -999.0
00:20:05,  967.8,    4.7,   93.5,    4.24,   -1.46,    0.0, -999.0
00:20:10,  967.8,    4.7,   93.3,    4.49,   -1.81,    0.0, -999.0
00:20:15,  967.8,    4.7,   93.9,    3.30,    0.23,    0.0, -999.0
00:20:20,  967.8,    4.7,   93.6,    1.11,    0.54,    0.0, -999.0
00:20:25,  967.8,    4.7,   93.7,    1.67,    1.04,    0.0, -999.0
00:20:30,  967.8,    4.7,   93.4,    1.27,    0.79,    0.0, -999.0
00:20:35,  967.8,    4.7,   93.4,    0.91,    1.25,    0.0, -999.0
00:20:40,  967.8,    4.7,   93.4,    1.89,    1.48,    0.0, -999.0
00:20:45,  967.8,    4.7,   93.5,    1.71,    2.63,    0.0, -999.0
00:20:50,  967.8,    4.7,   93.5,    0.86,    1.18,    0.0, -999.0
00:20:55,  967.9,    4.7,   93.4,    1.16,    1.39,    0.0, -999.0
00:21:00,  967.8,    4.7,   93.4,    2.22,    2.00,    0.0, -999.0
00:21:05,  967.8,    4.7,   93.5,    2.12,    2.12,    0.0, -999.0
00:21:10,  967.8,    4.7,   93.4,    2.19,    0.93,    0.0, -999.0
00:21:15,  967.8,    4.7,   93.5,    1.12,    1.43,    0.0, -999.0
00:21:20,  967.9,    4.7,   93.5,    1.50,   -0.08,    0.0, -999.0
00:21:25,  967.9,    4.7,   93.4,    0.62,   -0.45,    0.0, -999.0
00:21:30,  967.9,    4.7,   93.4,    0.93,    0.84,    0.0, -999.0
00:21:35,  967.9,    4.7,   93.5,    0.69,    0.23,    0.0, -999.0
00:21:40,  967.9,    4.7,   93.6,    1.33,    0.02,    0.0, -999.0
00:21:45,  967.9,    4.7,   93.4,    1.24,    0.13,    0.0, -999.0
00:21:50,  967.9,    4.7,   93.4,    0.52,    0.81,    0.0, -999.0
00:21:55,  967.9,    4.7,   93.4,    0.65,    0.42,    0.0, -999.0
00:22:00,  967.9,    4.7,   93.3,    0.69,    0.64,    0.0, -999.0
00:22:05,  967.9,    4.7,   93.5,    0.11,    0.87,    0.0, -999.0
00:22:10,  967.9,    4.7,   93.3,    0.24,    0.54,    0.0, -999.0
00:22:15,  967.8,    4.7,   93.3,    0.45,    0.88,    0.0, -999.0
00:22:20,  967.9,    4.7,   93.2,    0.28,    0.92,    0.0, -999.0
00:22:25,  967.8,    4.7,   93.3,    0.22,    0.86,    0.0, -999.0
00:22:30,  967.9,    4.7,   93.4,    0.06,    0.79,    0.0, -999.0
00:22:35,  967.9,    4.7,   93.3,    0.27,    0.19,    0.0, -999.0
00:22:40,  967.8,    4.7,   93.2,    0.06,    0.01,    0.0, -999.0
00:22:45,  967.8,    4.7,   93.2,    0.22,    0.43,    0.0, -999.0
00:22:50,  967.8,    4.7,   93.0,    0.34,    0.01,    0.0, -999.0
00:22:55,  967.9,    4.7,   93.0,    0.17,    0.42,    0.0, -999.0
00:23:00,  967.9,    4.7,   93.1,    0.40,    0.42,    0.0, -999.0
00:23:05,  967.9,    4.7,   93.0,    0.36,    0.08,    0.0, -999.0
00:23:10,  967.9,    4.7,   92.7,    0.44,   -0.19,    0.0, -999.0
00:23:15,  968.0,    4.7,   92.9,    0.66,   -0.37,    0.0, -999.0
00:23:20,  967.9,    4.7,   93.5,    0.61,   -0.44,    0.0, -999.0
00:23:25,  967.9,    4.7,   92.8,    0.76,    0.19,    0.0, -999.0
00:23:30,  967.9,    4.7,   93.1,    0.91,    0.23,    0.0, -999.0
00:23:35,  967.9,    4.7,   92.9,    0.23,    0.74,    0.0, -999.0
00:23:40,  967.9,    4.7,   92.9,    0.20,    0.30,    0.0, -999.0
00:23:45,  967.9,    4.7,   93.0,    0.04,   -0.46,    0.0, -999.0
00:23:50,  967.9,    4.7,   93.1,   -1.13,   -0.95,    0.0, -999.0
00:23:55,  967.9,    4.7,   93.1,   -0.80,   -1.06,    0.0, -999.0
00:24:00,  967.9,    4.7,   92.9,   -0.14,   -0.82,    0.0, -999.0
00:24:05,  967.9,    4.7,   93.0,   -0.02,   -0.44,    0.0, -999.0
00:24:10,  967.9,    4.7,   92.9,    0.18,   -0.46,    0.0, -999.0
00:24:15,  968.0,    4.7,   93.0,    0.24,   -0.75,    0.0, -999.0
00:24:20,  968.0,    4.7,   92.8,    0.85,   -0.29,    0.0, -999.0
00:24:25,  968.0,    4.7,   92.8,    1.18,   -0.43,    0.0, -999.0
00:24:30,  968.0,    4.7,   92.7,    1.28,    0.00,    0.0, -999.0
00:24:35,  968.0,    4.7,   92.9,    0.94,    0.07,    0.0, -999.0
00:24:40,  968.0,    4.7,   92.8,    0.80,    0.01,    0.0, -999.0
00:24:45,  967.9,    4.7,   92.7,    0.76,    0.48,    0.0, -999.0
00:24:50,  968.0,    4.7,   92.7,    0.94,   -0.12,    0.0, -999.0
00:24:55,  967.9,    4.7,   92.6,   -0.11,    0.75,    0.0, -999.0
00:25:00,  968.0,    4.7,   92.8,   -0.43,   -0.00,    0.0, -999.0
00:25:05,  967.9,    4.7,   92.5,    0.39,   -1.20,    0.0, -999.0
00:25:10,  967.9,    4.7,   92.5,    2.23,   -0.99,    0.0, -999.0
00:25:15,  968.0,    4.7,   92.9,    2.06,    0.55,    0.0, -999.0
00:25:20,  968.0,    4.7,   92.5,    1.87,   -1.57,    0.0, -999.0
00:25:25,  968.0,    4.7,   92.7,    2.17,   -0.08,    0.0, -999.0
00:25:30,  968.0,    4.7,   92.7,    2.36,   -1.31,    0.0, -999.0
00:25:35,  968.0,    4.7,   92.5,    2.86,   -1.72,    0.0, -999.0
00:25:40,  968.1,    4.7,   92.5,    2.25,   -0.91,    0.0, -999.0
00:25:45,  968.0,    4.7,   92.4,    1.93,   -1.40,    0.0, -999.0
00:25:50,  968.1,    4.7,   92.7,    1.86,   -0.57,    0.0, -999.0
00:25:55,  968.1,    4.7,   92.5,    1.77,   -0.44,    0.0, -999.0
00:26:00,  968.1,    4.7,   92.4,    1.83,   -1.01,    0.0, -999.0
00:26:05,  968.1,    4.7,   92.4,    1.53,    0.41,    0.0, -999.0
00:26:10,  968.1,    4.7,   92.3,    0.04,   -0.57,    0.0, -999.0
00:26:15,  968.1,    4.7,   92.4,    1.23,   -0.20,    0.0, -999.0
00:26:20,  968.0,    4.7,   92.3,    0.92,    0.99,    0.0, -999.0
00:26:25,  968.1,    4.7,   92.5,    1.60,   -0.96,    0.0, -999.0
00:26:30,  968.0,    4.7,   92.4,    0.09,   -1.77,    0.0, -999.0
00:26:35,  968.0,    4.7,   92.2,    0.52,   -1.94,    0.0, -999.0
00:26:40,  968.1,    4.7,   92.2,    0.47,   -1.11,    0.0, -999.0
00:26:45,  968.0,    4.7,   92.1,    1.11,   -0.54,    0.0, -999.0
00:26:50,  968.1,    4.7,   92.3,    1.45,   -0.26,    0.0, -999.0
00:26:55,  968.1,    4.7,   92.2,    1.76,   -0.06,    0.0, -999.0
00:27:00,  968.1,    4.7,   92.2,    0.70,   -0.26,    0.0, -999.0
00:27:05,  968.1,    4.7,   92.0,    1.41,    0.75,    0.0, -999.0
00:27:10,  968.1,    4.7,   92.1,    1.86,    0.00,    0.0, -999.0
00:27:15,  968.1,    4.7,   91.8,    3.50,    0.87,    0.0, -999.0
00:27:20,  968.1,    4.7,   92.3,    2.08,    0.56,    0.0, -999.0
00:27:25,  968.1,    4.7,   92.2,    3.02,   -0.21,    0.0, -999.0
00:27:30,  968.1,    4.7,   92.2,    2.91,   -0.84,    0.0, -999.0
00:27:35,  968.1,    4.7,   92.0,    1.97,   -0.80,    0.0, -999.0
00:27:40,  968.1,    4.7,   92.2,    2.38,   -0.55,    0.0, -999.0
00:27:45,  968.1,    4.7,   91.9,    4.49,    1.72,    0.0, -999.0
00:27:50,  968.1,    4.7,   92.0,    4.20,    0.00,    0.0, -999.0
00:27:55,  968.1,    4.7,   91.9,    5.33,    0.09,    0.0, -999.0
00:28:00,  968.1,    4.7,   91.7,    6.05,   -0.42,    0.0, -999.0
00:28:05,  968.0,    4.7,   92.0,    5.30,    0.74,    0.0, -999.0
00:28:10,  968.1,    4.7,   91.9,    3.97,    1.94,    0.0, -999.0
00:28:15,  968.1,    4.7,   91.8,    3.44,   -0.12,    0.0, -999.0
00:28:20,  968.0,    4.7,   91.8,    1.98,   -0.84,    0.0, -999.0
00:28:25,  968.1,    4.7,   91.9,    2.42,   -0.38,    0.0, -999.0
00:28:30,  968.1,    4.7,   91.8,    1.68,    0.55,    0.0, -999.0
00:28:35,  968.1,    4.7,   91.7,    2.39,   -0.60,    0.0, -999.0
00:28:40,  968.1,    4.7,   91.7,    2.94,    0.57,    0.0, -999.0
00:28:45,  968.1,    4.7,   92.0,    2.88,    0.72,    0.0, -999.0
00:28:50,  968.1,    4.7,   91.6,    2.44,    0.21,    0.0, -999.0
00:28:55,  968.1,    4.7,   91.9,    2.13,    1.13,    0.0, -999.0
00:29:00,  968.1,    4.7,   91.6,    1.21,   -0.35,    0.0, -999.0
00:29:05,  968.1,    4.7,   91.7,    0.95,    0.08,    0.0, -999.0
00:29:10,  968.1,    4.7,   91.7,    0.89,   -0.14,    0.0, -999.0
00:29:15,  968.1,    4.7,   91.7,    1.58,   -0.91,    0.0, -999.0
00:29:20,  968.1,    4.7,   91.6,    1.34,   -0.80,    0.0, -999.0
00:29:25,  968.1,    4.7,   91.6,    0.93,   -0.28,    0.0, -999.0
00:29:30,  968.1,    4.7,   91.4,    1.49,    0.13,    0.0, -999.0
00:29:35,  968.0,    4.7,   91.7,    1.72,    2.05,    0.0, -999.0
00:29:40,  968.1,    4.7,   91.6,    0.82,    1.22,    0.0, -999.0