1996/06/10, +9, 136.10,  34.85, 385
00:00:02,  970.3,   15.8,  100.0,   -1.40,    0.66,    0.0, -999.0
00:00:07,  970.3,   15.8,  100.0,   -0.98,    1.35,    0.0, -999.0
00:00:12,  970.3,   15.8,  100.0,   -1.34,    0.84,    0.0, -999.0
00:00:17,  970.3,   15.8,  100.0,   -0.81,    0.20,    0.0, -999.0
00:00:22,  970.2,   15.8,  100.0,   -0.77,    0.01,    0.0, -999.0
00:00:27,  970.2,   15.8,  100.0,   -0.97,   -0.02,    0.0, -999.0
00:00:32,  970.3,   15.8,  100.0,   -0.95,    0.33,    0.0, -999.0
00:00:37,  970.3,   15.8,  100.0,   -0.65,   -0.29,    0.0, -999.0
00:00:42,  970.2,   15.8,  100.0,   -0.49,   -0.29,    0.0, -999.0
00:00:47,  970.3,   15.8,  100.0,   -0.44,   -0.16,    0.0, -999.0
00:00:52,  970.3,   15.8,  100.0,   -0.43,   -0.02,    0.0, -999.0
00:00:57,  970.3,   15.8,  100.0,   -0.51,   -0.11,    0.0, -999.0
00:01:02,  970.3,   15.8,  100.0,   -0.56,   -0.25,    0.0, -999.0
00:01:07,  970.3,   15.8,  100.0,   -0.83,   -0.16,    0.0, -999.0
00:01:12,  970.3,   15.8,  100.0,   -0.83,   -0.24,    0.0, -999.0
00:01:17,  970.3,   15.8,  100.0,   -0.95,   -0.12,    0.0, -999.0
00:01:22,  970.3,   15.8,  100.0,   -1.31,    0.43,    0.0, -999.0
00:01:27,  970.3,   15.8,  100.0,   -1.11,    0.43,    0.0, -999.0
00:01:32,  970.3,   15.8,  100.0,   -0.79,    0.69,    0.0, -999.0
00:01:37,  970.3,   15.8,  100.0,   -0.59,    0.54,    0.0, -999.0
00:01:42,  970.3,   15.8,  100.0,   -0.51,    0.63,    0.0, -999.0
00:01:47,  970.3,   15.8,  100.0,   -0.62,    0.74,    0.0, -999.0
00:01:52,  970.3,   15.8,  100.0,   -0.82,    0.57,    0.0, -999.0
00:01:57,  970.3,   15.8,  100.0,   -1.44,   -0.13,    0.0, -999.0
00:02:02,  970.2,   15.8,  100.0,   -1.43,   -0.33,    0.0, -999.0
00:02:07,  970.3,   15.8,  100.0,   -1.61,   -0.46,    0.0, -999.0
00:02:12,  970.3,   15.8,  100.0,   -1.78,   -0.38,    0.0, -999.0
00:02:17,  970.3,   15.8,  100.0,   -1.25,   -0.09,    0.0, -999.0
00:02:22,  970.3,   15.8,  100.0,   -1.77,    0.51,    0.0, -999.0
00:02:27,  970.3,   15.8,  100.0,   -1.73,    1.04,    0.0, -999.0
00:02:32,  970.3,   15.8,  100.0,   -1.40,    1.26,    0.0, -999.0
00:02:37,  970.3,   15.8,  100.0,   -1.41,    1.36,    0.0, -999.0
00:02:42,  970.3,   15.8,  100.0,   -1.33,    1.15,    0.0, -999.0
00:02:47,  970.3,   15.8,  100.0,   -1.78,    0.72,    0.0, -999.0
00:02:52,  970.3,   15.8,  100.0,   -1.86,    0.95,    0.0, -999.0
00:02:57,  970.3,   15.8,  100.0,   -1.90,    0.69,    0.0, -999.0
00:03:02,  970.2,   15.8,  100.0,   -2.25,    0.24,    0.0, -999.0
00:03:07,  970.3,   15.8,  100.0,   -2.10,    0.11,    0.0, -999.0
00:03:12,  970.2,   15.8,  100.0,   -1.63,   -0.41,    0.0, -999.0
00:03:17,  970.3,   15.8,  100.0,   -0.98,   -0.88,    0.0, -999.0
00:03:22,  970.3,   15.8,  100.0,   -1.39,   -1.05,    0.0, -999.0
00:03:27,  970.2,   15.8,  100.0,   -1.47,   -0.88,    0.0, -999.0
00:03:32,  970.2,   15.8,  100.0,   -1.57,   -0.00,    0.0, -999.0
00:03:37,  970.3,   15.8,  100.0,   -1.45,   -0.42,    0.0, -999.0
00:03:42,  970.2,   15.8,  100.0,   -1.62,   -0.35,    0.0, -999.0
00:03:47,  970.2,   15.8,  100.0,   -1.15,   -0.04,    0.0, -999.0
00:03:52,  970.3,   15.8,  100.0,   -1.25,    0.13,    0.0, -999.0
00:03:57,  970.3,   15.8,  100.0,   -1.66,    0.17,    0.0, -999.0
00:04:02,  970.2,   15.8,  100.0,   -2.06,    0.55,    0.0, -999.0
00:04:07,  970.3,   15.8,  100.0,   -2.29,    0.57,    0.0, -999.0
00:04:12,  970.2,   15.8,  100.0,   -2.60,    0.37,    0.0, -999.0
00:04:17,  970.2,   15.8,  100.0,   -2.85,    0.25,    0.0, -999.0
00:04:22,  970.3,   15.8,  100.0,   -2.96,   -0.05,    0.0, -999.0
00:04:27,  970.2,   15.8,  100.0,   -3.12,    0.61,    0.0, -999.0
00:04:32,  970.2,   15.8,  100.0,   -2.92,    0.36,    0.0, -999.0
00:04:37,  970.3,   15.8,  100.0,   -2.51,    0.44,    0.0, -999.0
00:04:42,  970.3,   15.8,  100.0,   -2.37,    1.11,    0.0, -999.0
00:04:47,  970.3,   15.8,  100.0,   -2.52,    1.17,    0.0, -999.0
00:04:52,  970.2,   15.8,  100.0,   -2.99,    0.86,    0.0, -999.0
00:04:57,  970.2,   15.8,  100.0,   -2.97,    0.10,    0.0, -999.0
00:05:02,  970.2,   15.8,  100.0,   -2.80,    0.59,    0.0, -999.0
00:05:07,  970.2,   15.8,  100.0,   -3.06,   -0.82,    0.0, -999.0
00:05:12,  970.2,   15.8,  100.0,   -2.48,   -0.53,    0.0, -999.0
00:05:17,  970.2,   15.8,  100.0,   -2.25,    0.12,    0.0, -999.0
00:05:22,  970.2,   15.8,  100.0,   -2.16,    0.42,    0.0, -999.0
00:05:27,  970.2,   15.8,  100.0,   -2.22,    0.16,    0.0, -999.0
00:05:32,  970.2,   15.8,  100.0,   -1.50,   -0.37,    0.0, -999.0
00:05:37,  970.2,   15.8,  100.0,   -1.55,    0.25,    0.0, -999.0
00:05:42,  970.2,   15.8,  100.0,   -1.98,   -0.10,    0.0, -999.0
00:05:47,  970.2,   15.8,  100.0,   -2.80,   -0.34,    0.0, -999.0
00:05:52,  970.2,   15.8,  100.0,   -2.83,   -1.32,    0.0, -999.0
00:05:57,  970.2,   15.8,  100.0,   -2.69,   -0.62,    0.0, -999.0
00:06:02,  970.2,   15.8,  100.0,   -1.35,    0.81,    0.0, -999.0
00:06:07,  970.2,   15.8,  100.0,   -1.46,    0.34,    0.0, -999.0
00:06:12,  970.2,   15.8,  100.0,   -1.11,    0.90,    0.0, -999.0
00:06:17,  970.2,   15.8,  100.0,   -1.73,   -0.21,    0.0, -999.0
00:06:22,  970.2,   15.8,  100.0,   -1.56,   -0.42,    0.0, -999.0
00:06:27,  970.2,   15.8,  100.0,   -1.43,    0.07,    0.0, -999.0
00:06:32,  970.2,   15.8,  100.0,   -1.67,    0.67,    0.0, -999.0
00:06:37,  970.2,   15.8,  100.0,   -1.77,    0.94,    0.0, -999.0
00:06:42,  970.2,   15.8,  100.0,   -1.59,    0.81,    0.0, -999.0
00:06:47,  970.2,   15.8,  100.0,   -2.52,   -0.58,    0.0, -999.0
00:06:52,  970.2,   15.8,  100.0,   -3.24,   -0.51,    0.0, -999.0
00:06:57,  970.2,   15.8,  100.0,   -2.98,   -0.21,    0.0, -999.0
00:07:02,  970.2,   15.8,  100.0,   -2.86,    0.15,    0.0, -999.0
00:07:07,  970.2,   15.8,  100.0,   -1.47,    1.42,    0.0, -999.0
00:07:12,  970.2,   15.8,  100.0,   -1.79,    0.03,    0.0, -999.0
00:07:17,  970.2,   15.8,  100.0,   -2.44,   -0.79,    0.0, -999.0
00:07:22,  970.2,   15.8,  100.0,   -1.91,   -0.07,    0.0, -999.0
00:07:27,  970.2,   15.8,  100.0,   -1.86,   -0.26,    0.0, -999.0
00:07:32,  970.2,   15.8,  100.0,   -1.28,    0.20,    0.0, -999.0
00:07:37,  970.2,   15.8,  100.0,   -1.26,   -0.39,    0.0, -999.0
00:07:42,  970.2,   15.8,  100.0,   -1.56,   -0.25,    0.0, -999.0
00:07:47,  970.2,   15.8,  100.0,   -1.75,   -0.67,    0.0, -999.0
00:07:52,  970.2,   15.8,  100.0,   -1.51,   -0.03,    0.0, -999.0
00:07:57,  970.2,   15.8,  100.0,   -1.63,    0.41,    0.0, -999.0
00:08:02,  970.2,   15.8,  100.0,   -1.28,    1.04,    0.0, -999.0
00:08:07,  970.2,   15.8,  100.0,   -1.35,    1.02,    0.0, -999.0
00:08:12,  970.2,   15.8,  100.0,   -1.49,    1.13,    0.0, -999.0
00:08:17,  970.2,   15.8,  100.0,   -1.35,    0.95,    0.0, -999.0
00:08:22,  970.2,   15.8,  100.0,   -1.35,    0.98,    0.0, -999.0
00:08:27,  970.2,   15.8,  100.0,   -1.24,    0.43,    0.0, -999.0
00:08:32,  970.2,   15.8,  100.0,   -1.32,    0.07,    0.0, -999.0
00:08:37,  970.2,   15.8,  100.0,   -1.56,    0.19,    0.0, -999.0
00:08:42,  970.2,   15.8,  100.0,   -1.59,   -0.03,    0.0, -999.0
00:08:47,  970.2,   15.8,  100.0,   -1.67,   -0.20,    0.0, -999.0
00:08:52,  970.2,   15.8,  100.0,   -1.35,    0.05,    0.0, -999.0
00:08:57,  970.2,   15.8,  100.0,   -1.34,    0.24,    0.0, -999.0
00:09:02,  970.2,   15.8,  100.0,   -1.69,    1.05,    0.0, -999.0
00:09:07,  970.2,   15.8,  100.0,   -1.78,    0.51,    0.0, -999.0
00:09:12,  970.2,   15.8,  100.0,   -2.12,    0.45,    0.0, -999.0
00:09:17,  970.2,   15.8,  100.0,   -2.85,   -0.10,    0.0, -999.0
00:09:22,  970.2,   15.8,  100.0,   -2.71,   -0.53,    0.0, -999.0
00:09:27,  970.3,   15.8,  100.0,   -2.71,    0.43,    0.0, -999.0
00:09:32,  970.2,   15.8,  100.0,   -2.43,    0.17,    0.0, -999.0
00:09:37,  970.2,   15.8,  100.0,   -2.06,    0.55,    0.0, -999.0
00:09:42,  970.2,   15.8,  100.0,   -1.67,    0.45,    0.0, -999.0
00:09:47,  970.2,   15.8,  100.0,   -1.89,    0.10,    0.0, -999.0
00:09:52,  970.2,   15.8,  100.0,   -2.08,   -0.40,    0.0, -999.0
00:09:57,  970.2,   15.8,  100.0,   -2.02,   -0.58,    0.0, -999.0
00:10:02,  970.2,   15.8,  100.0,   -1.70,   -0.15,    0.0, -999.0
00:10:07,  970.2,   15.8,  100.0,   -1.45,    0.23,    0.0, -999.0
00:10:12,  970.2,   15.8,  100.0,   -1.19,    0.10,    0.0, -999.0
00:10:17,  970.2,   15.8,  100.0,   -1.22,   -0.19,    0.0, -999.0
00:10:22,  970.2,   15.8,  100.0,   -1.33,   -0.16,    0.0, -999.0
00:10:27,  970.2,   15.8,  100.0,   -1.81,   -0.25,    0.0, -999.0
00:10:32,  970.2,   15.8,  100.0,   -2.15,   -0.54,    0.0, -999.0
00:10:37,  970.2,   15.8,  100.0,   -1.62,   -0.97,    0.0, -999.0
00:10:42,  970.2,   15.8,  100.0,   -2.22,   -1.18,    0.0, -999.0
00:10:47,  970.2,   15.8,  100.0,   -2.55,   -1.13,    0.0, -999.0
00:10:52,  970.2,   15.8,  100.0,   -2.24,   -1.40,    0.0, -999.0
00:10:57,  970.2,   15.8,  100.0,   -1.86,   -1.08,    0.0, -999.0
00:11:02,  970.2,   15.8,  100.0,   -1.71,   -0.03,    0.0, -999.0
00:11:07,  970.2,   15.8,  100.0,   -1.74,    0.18,    0.0, -999.0
00:11:12,  970.2,   15.8,  100.0,   -1.82,   -0.32,    0.0, -999.0
00:11:17,  970.2,   15.8,  100.0,   -2.13,   -0.49,    0.0, -999.0
00:11:22,  970.2,   15.8,  100.0,   -2.61,   -0.75,    0.0, -999.0
00:11:27,  970.2,   15.8,  100.0,   -3.17,   -0.45,    0.0, -999.0
00:11:32,  970.2,   15.8,  100.0,   -2.72,   -0.29,    0.0, -999.0
00:11:37,  970.2,   15.8,  100.0,   -1.60,   -1.12,    0.0, -999.0
00:11:42,  970.2,   15.8,  100.0,   -1.16,   -1.08,    0.0, -999.0
00:11:47,  970.2,   15.8,  100.0,   -2.27,   -0.32,    0.0, -999.0
00:11:52,  970.2,   15.8,  100.0,   -2.54,   -0.09,    0.0, -999.0
00:11:57,  970.2,   15.8,  100.0,   -2.49,    0.09,    0.0, -999.0
00:12:02,  970.2,   15.8,  100.0,   -2.63,   -0.00,    0.0, -999.0
00:12:07,  970.2,   15.8,  100.0,   -1.75,   -0.06,    0.0, -999.0
00:12:12,  970.2,   15.8,  100.0,   -1.45,    1.17,    0.0, -999.0
00:12:17,  970.2,   15.8,  100.0,   -1.22,    0.55,    0.0, -999.0
00:12:22,  970.2,   15.8,  100.0,   -1.70,    0.46,    0.0, -999.0
00:12:27,  970.2,   15.8,  100.0,   -1.48,    0.66,    0.0, -999.0
00:12:32,  970.2,   15.8,  100.0,   -1.38,    0.64,    0.0, -999.0
00:12:37,  970.2,   15.8,  100.0,   -1.93,    1.07,    0.0, -999.0
00:12:42,  970.2,   15.8,  100.0,   -3.26,    1.73,    0.0, -999.0
00:12:47,  970.2,   15.8,  100.0,   -3.17,    0.33,    0.0, -999.0
00:12:52,  970.2,   15.8,  100.0,   -2.76,   -0.10,    0.0, -999.0
00:12:57,  970.2,   15.8,  100.0,   -2.17,   -0.15,    0.0, -999.0
00:13:02,  970.2,   15.8,  100.0,   -1.83,   -0.35,    0.0, -999.0
00:13:07,  970.2,   15.8,  100.0,   -1.56,   -0.94,    0.0, -999.0
00:13:12,  970.2,   15.8,  100.0,   -1.62,   -1.36,    0.0, -999.0
00:13:17,  970.1,   15.8,  100.0,   -2.56,   -1.80,    0.0, -999.0
00:13:22,  970.2,   15.8,  100.0,   -2.94,   -1.56,    0.0, -999.0
00:13:27,  970.2,   15.8,  100.0,   -3.16,   -1.03,    0.0, -999.0
00:13:32,  970.2,   15.8,  100.0,   -2.74,   -0.58,    0.0, -999.0
00:13:37,  970.2,   15.8,  100.0,   -2.31,   -0.45,    0.0, -999.0
00:13:42,  970.2,   15.8,  100.0,   -2.11,   -0.49,    0.0, -999.0
00:13:47,  970.2,   15.8,  100.0,   -1.69,   -0.42,    0.0, -999.0
00:13:52,  970.2,   15.8,  100.0,   -1.82,   -0.16,    0.0, -999.0
00:13:57,  970.1,   15.8,  100.0,   -2.05,    0.18,    0.0, -999.0
00:14:02,  970.2,   15.8,  100.0,   -1.38,   -0.05,    0.0, -999.0
00:14:07,  970.2,   15.8,  100.0,   -1.21,    0.32,    0.0, -999.0
00:14:12,  970.1,   15.8,  100.0,   -1.58,   -0.00,    0.0, -999.0
00:14:17,  970.1,   15.8,  100.0,   -2.38,    0.68,    0.0, -999.0
00:14:22,  970.2,   15.8,  100.0,   -2.43,    0.38,    0.0, -999.0
00:14:27,  970.2,   15.8,  100.0,   -2.14,    0.57,    0.0, -999.0
00:14:32,  970.1,   15.8,  100.0,   -2.09,   -0.29,    0.0, -999.0
00:14:37,  970.1,   15.8,  100.0,   -1.52,   -0.08,    0.0, -999.0
00:14:42,  970.1,   15.8,  100.0,   -1.14,   -0.31,    0.0, -999.0
00:14:47,  970.2,   15.8,  100.0,   -1.32,   -0.30,    0.0, -999.0
00:14:52,  970.2,   15.8,  100.0,   -0.94,    0.46,    0.0, -999.0
00:14:57,  970.1,   15.8,  100.0,   -1.37,    0.14,    0.0, -999.0
00:15:02,  970.1,   15.8,  100.0,   -1.30,    0.72,    0.0, -999.0
00:15:07,  970.2,   15.8,  100.0,   -1.05,    0.20,    0.0, -999.0
00:15:12,  970.2,   15.8,  100.0,   -1.10,   -0.08,    0.0, -999.0
00:15:17,  970.1,   15.8,  100.0,   -1.30,    0.55,    0.0, -999.0
00:15:22,  970.1,   15.8,  100.0,   -1.30,    0.69,    0.0, -999.0
00:15:27,  970.2,   15.8,  100.0,   -0.08,    0.79,    0.0, -999.0
00:15:32,  970.1,   15.8,  100.0,   -0.35,    0.86,    0.0, -999.0
00:15:37,  970.2,   15.8,  100.0,   -0.93,    0.76,    0.0, -999.0
00:15:42,  970.1,   15.8,  100.0,   -0.66,    0.46,    0.0, -999.0
00:15:47,  970.1,   15.8,  100.0,   -1.18,    0.10,    0.0, -999.0
00:15:52,  970.2,   15.8,  100.0,   -2.60,   -0.32,    0.0, -999.0
00:15:57,  970.1,   15.8,  100.0,   -2.03,   -0.62,    0.0, -999.0
00:16:02,  970.1,   15.8,  100.0,   -1.92,   -0.94,    0.0, -999.0
00:16:07,  970.1,   15.8,  100.0,   -1.73,   -0.56,    0.0, -999.0
00:16:12,  970.1,   15.8,  100.0,   -2.03,   -0.25,    0.0, -999.0
00:16:17,  970.1,   15.8,  100.0,   -2.34,    0.29,    0.0, -999.0
00:16:22,  970.1,   15.8,  100.0,   -1.91,    0.73,    0.0, -999.0
00:16:27,  970.1,   15.8,  100.0,   -2.01,    0.07,    0.0, -999.0
00:16:32,  970.1,   15.8,  100.0,   -1.75,   -0.28,    0.0, -999.0
00:16:37,  970.1,   15.8,  100.0,   -2.40,   -0.00,    0.0, -999.0
00:16:42,  970.1,   15.8,  100.0,   -2.60,   -0.05,    0.0, -999.0
00:16:47,  970.1,   15.8,  100.0,   -2.25,    0.08,    0.0, -999.0
00:16:52,  970.1,   15.8,  100.0,   -2.05,    1.28,    0.0, -999.0
00:16:57,  970.1,   15.8,  100.0,   -1.57,    1.02,    0.0, -999.0
00:17:02,  970.1,   15.8,  100.0,   -1.85,   -0.03,    0.0, -999.0
00:17:07,  970.1,   15.8,  100.0,   -1.99,    0.35,    0.0, -999.0
00:17:12,  970.1,   15.8,  100.0,   -1.57,   -0.05,    0.0, -999.0
00:17:17,  970.1,   15.8,  100.0,   -1.45,    0.23,    0.0, -999.0
00:17:22,  970.1,   15.8,  100.0,   -2.02,    0.54,    0.0, -999.0
00:17:27,  970.1,   15.8,  100.0,   -1.56,    0.30,    0.0, -999.0
00:17:32,  970.1,   15.8,  100.0,   -1.43,   -0.23,    0.0, -999.0
00:17:37,  970.1,   15.8,  100.0,   -1.48,   -0.45,    0.0, -999.0
00:17:42,  970.1,   15.8,  100.0,   -1.26,   -0.31,    0.0, -999.0
00:17:47,  970.1,   15.8,  100.0,   -1.10,   -0.56,    0.0, -999.0
00:17:52,  970.1,   15.8,  100.0,   -1.74,   -0.09,    0.0, -999.0
00:17:57,  970.1,   15.8,  100.0,   -1.68,   -0.18,    0.0, -999.0
00:18:02,  970.1,   15.8,  100.0,   -1.62,   -0.35,    0.0, -999.0
00:18:07,  970.1,   15.8,  100.0,   -1.27,   -0.65,    0.0, -999.0
00:18:12,  970.1,   15.8,  100.0,   -1.08,   -0.87,    0.0, -999.0
00:18:17,  970.1,   15.8,  100.0,   -1.18,    0.27,    0.0, -999.0
00:18:22,  970.1,   15.8,  100.0,   -1.80,    0.58,    0.0, -999.0
00:18:27,  970.1,   15.8,  100.0,   -1.81,    0.77,    0.0, -999.0
00:18:32,  970.1,   15.8,  100.0,   -2.25,    0.95,    0.0, -999.0
00:18:37,  970.1,   15.8,  100.0,   -2.09,    1.46,    0.0, -999.0
00:18:42,  970.1,   15.8,  100.0,   -1.90,    1.96,    0.0, -999.0
00:18:47,  970.1,   15.8,  100.0,   -1.23,    1.32,    0.0, -999.0
00:18:52,  970.1,   15.8,  100.0,   -0.85,    0.28,    0.0, -999.0
00:18:57,  970.1,   15.8,  100.0,   -1.16,    0.14,    0.0, -999.0
00:19:02,  970.1,   15.8,  100.0,   -1.49,    0.16,    0.0, -999.0
00:19:07,  970.1,   15.8,  100.0,   -1.32,   -0.12,    0.0, -999.0
00:19:12,  970.1,   15.8,  100.0,   -1.40,   -0.20,    0.0, -999.0
00:19:17,  970.1,   15.8,  100.0,   -1.02,   -0.50,    0.0, -999.0
00:19:22,  970.0,   15.8,  100.0,   -1.55,   -0.36,    0.0, -999.0
00:19:27,  970.1,   15.8,  100.0,   -1.78,   -0.58,    0.0, -999.0
00:19:32,  970.1,   15.8,  100.0,   -1.46,   -0.95,    0.0, -999.0
00:19:37,  970.1,   15.8,  100.0,   -1.26,   -0.34,    0.0, -999.0
00:19:42,  970.1,   15.8,  100.0,   -1.58,   -0.08,    0.0, -999.0
00:19:47,  970.0,   15.8,  100.0,   -1.31,   -0.53,    0.0, -999.0
00:19:52,  970.1,   15.8,  100.0,   -0.90,    0.18,    0.0, -999.0
00:19:57,  970.1,   15.8,  100.0,   -0.55,    0.51,    0.0, -999.0
00:20:02,  970.1,   15.8,  100.0,   -0.58,   -0.06,    0.0, -999.0
00:20:07,  970.0,   15.8,  100.0,   -0.94,   -0.12,    0.0, -999.0
00:20:12,  970.1,   15.8,  100.0,   -1.53,    0.35,    0.0, -999.0
00:20:17,  970.1,   15.8,  100.0,   -1.41,    0.02,    0.0, -999.0
00:20:22,  970.1,   15.8,  100.0,   -2.18,    1.06,    0.0, -999.0
00:20:27,  970.0,   15.8,  100.0,   -2.15,    1.39,    0.0, -999.0
00:20:32,  970.1,   15.8,  100.0,   -2.08,    0.18,    0.0, -999.0
00:20:37,  970.0,   15.8,  100.0,   -1.96,    0.75,    0.0, -999.0
00:20:42,  970.1,   15.8,  100.0,   -1.37,    0.50,    0.0, -999.0
00:20:47,  970.0,   15.8,  100.0,   -1.44,    0.52,    0.0, -999.0
00:20:52,  970.1,   15.8,  100.0,   -1.42,   -0.00,    0.0, -999.0
00:20:57,  970.0,   15.8,  100.0,   -1.53,    0.75,    0.0, -999.0
00:21:02,  970.1,   15.8,  100.0,   -0.73,   -0.21,    0.0, -999.0
00:21:07,  970.1,   15.8,  100.0,   -1.25,   -0.24,    0.0, -999.0
00:21:12,  970.1,   15.8,  100.0,   -1.85,   -0.33,    0.0, -999.0
00:21:17,  970.0,   15.8,  100.0,   -1.67,   -0.36,    0.0, -999.0
00:21:22,  970.0,   15.8,  100.0,   -1.30,   -0.25,    0.0, -999.0
00:21:27,  970.1,   15.8,  100.0,   -1.16,   -0.02,    0.0, -999.0
00:21:32,  970.1,   15.8,  100.0,   -0.98,    0.30,    0.0, -999.0
00:21:37,  970.1,   15.8,  100.0,   -1.00,   -0.12,    0.0, -999.0
00:21:42,  970.0,   15.8,  100.0,   -1.04,   -0.20,    0.0, -999.0
00:21:47,  970.0,   15.8,  100.0,   -1.23,   -0.15,    0.0, -999.0
00:21:52,  970.0,   15.8,  100.0,   -1.02,    0.07,    0.0, -999.0
00:21:57,  970.1,   15.8,  100.0,   -0.86,    0.33,    0.0, -999.0
00:22:02,  970.0,   15.8,  100.0,   -0.83,    0.19,    0.0, -999.0
00:22:07,  970.1,   15.8,  100.0,   -0.96,   -0.10,    0.0, -999.0
00:22:12,  970.0,   15.8,  100.0,   -1.06,   -0.13,    0.0, -999.0
00:22:17,  970.0,   15.8,  100.0,   -1.36,    0.07,    0.0, -999.0
00:22:22,  970.0,   15.8,  100.0,   -1.49,   -0.16,    0.0, -999.0
00:22:27,  970.0,   15.8,  100.0,   -2.36,    0.12,    0.0, -999.0
00:22:32,  970.0,   15.8,  100.0,   -2.98,    0.10,    0.0, -999.0
00:22:37,  970.0,   15.8,  100.0,   -2.89,    0.46,    0.0, -999.0
00:22:42,  970.0,   15.8,  100.0,   -2.20,    0.67,    0.0, -999.0
00:22:47,  970.0,   15.8,  100.0,   -2.32,    1.18,    0.0, -999.0
00:22:52,  970.0,   15.8,  100.0,   -2.41,    0.43,    0.0, -999.0
00:22:57,  970.0,   15.8,  100.0,   -2.45,    0.84,    0.0, -999.0
00:23:02,  970.0,   15.8,  100.0,   -2.20,    1.17,    0.0, -999.0
00:23:07,  970.0,   15.8,  100.0,   -1.88,    1.00,    0.0, -999.0
00:23:12,  970.0,   15.8,  100.0,   -1.59,    0.55,    0.0, -999.0
00:23:17,  970.0,   15.8,  100.0,   -1.54,    0.11,    0.0, -999.0
00:23:22,  970.0,   15.8,  100.0,   -1.52,    0.61,    0.0, -999.0
00:23:27,  970.0,   15.8,  100.0,   -2.05,    0.44,    0.0, -999.0
00:23:32,  970.0,   15.8,  100.0,   -1.50,    0.21,    0.0, -999.0
00:23:37,  970.0,   15.8,  100.0,   -1.20,    0.08,    0.0, -999.0
00:23:42,  970.0,   15.8,  100.0,   -1.58,    0.88,    0.0, -999.0
00:23:47,  970.0,   15.8,  100.0,   -2.18,    0.50,    0.0, -999.0
00:23:52,  970.0,   15.8,  100.0,   -2.10,    0.41,    0.0, -999.0
00:23:57,  970.0,   15.8,  100.0,   -1.70,    0.46,    0.0, -999.0
00:24:02,  970.0,   15.8,  100.0,   -1.33,    0.89,    0.0, -999.0
00:24:07,  970.0,   15.8,  100.0,   -1.88,    1.00,    0.0, -999.0
00:24:12,  970.0,   15.8,  100.0,   -2.22,    0.77,    0.0, -999.0
00:24:17,  970.0,   15.8,  100.0,   -1.85,   -0.06,    0.0, -999.0
00:24:22,  970.0,   15.8,  100.0,   -1.36,   -0.00,    0.0, -999.0
00:24:27,  970.0,   15.8,  100.0,   -1.17,    0.27,    0.0, -999.0
00:24:32,  970.0,   15.8,  100.0,   -1.78,    0.09,    0.0, -999.0
00:24:37,  970.0,   15.8,  100.0,   -2.52,    0.63,    0.0, -999.0
00:24:42,  970.0,   15.8,  100.0,   -2.44,    0.52,    0.0, -999.0
00:24:47,  970.0,   15.8,  100.0,   -1.75,    0.89,    0.0, -999.0
00:24:52,  970.0,   15.8,  100.0,   -1.80,    1.26,    0.0, -999.0
00:24:57,  970.0,   15.8,  100.0,   -1.53,    0.92,    0.0, -999.0
00:25:02,  970.0,   15.8,  100.0,   -0.84,    0.65,    0.0, -999.0
00:25:07,  970.0,   15.7,  100.0,   -1.02,    0.57,    0.0, -999.0
00:25:12,  970.0,   15.7,  100.0,   -0.99,    0.78,    0.0, -999.0
00:25:17,  970.0,   15.7,  100.0,   -1.02,    0.41,    0.0, -999.0
00:25:22,  970.0,   15.7,  100.0,   -0.99,    0.42,    0.0, -999.0
00:25:27,  970.0,   15.7,  100.0,   -1.29,    0.55,    0.0, -999.0
00:25:32,  970.0,   15.7,  100.0,   -1.42,    0.33,    0.0, -999.0
00:25:37,  970.0,   15.7,  100.0,   -1.28,   -0.39,    0.0, -999.0
00:25:42,  970.0,   15.7,  100.0,   -0.77,   -0.70,    0.0, -999.0
00:25:47,  970.0,   15.7,  100.0,   -0.81,   -0.49,    0.0, -999.0
00:25:52,  970.0,   15.7,  100.0,   -1.02,   -0.22,    0.0, -999.0
00:25:57,  970.0,   15.7,  100.0,   -1.03,    0.11,    0.0, -999.0
00:26:02,  970.0,   15.7,  100.0,   -0.60,    0.21,    0.0, -999.0
00:26:07,  970.0,   15.7,  100.0,   -0.80,   -0.04,    0.0, -999.0
00:26:12,  970.0,   15.8,  100.0,   -0.69,    0.37,    0.0, -999.0
00:26:17,  970.0,   15.8,  100.0,   -0.79,    0.35,    0.0, -999.0
00:26:22,  970.0,   15.8,  100.0,   -0.89,    0.16,    0.0, -999.0
00:26:27,  970.0,   15.8,  100.0,   -0.79,   -0.24,    0.0, -999.0
00:26:32,  970.0,   15.8,  100.0,   -0.62,    0.47,    0.0, -999.0
00:26:37,  969.9,   15.8,  100.0,   -0.50,    0.56,    0.0, -999.0
00:26:42,  969.9,   15.8,  100.0,   -0.76,    0.18,    0.0, -999.0
00:26:47,  969.9,   15.7,  100.0,   -0.72,    0.41,    0.0, -999.0
00:26:52,  970.0,   15.8,  100.0,   -0.62,    0.17,    0.0, -999.0
00:26:57,  969.9,   15.8,  100.0,   -0.29,    0.48,    0.0, -999.0
00:27:02,  970.0,   15.8,  100.0,   -0.15,    0.72,    0.0, -999.0
00:27:07,  969.9,   15.8,  100.0,   -0.46,    0.99,    0.0, -999.0
00:27:12,  969.9,   15.8,  100.0,   -0.47,    0.58,    0.0, -999.0
00:27:17,  969.9,   15.8,  100.0,   -0.71,   -0.01,    0.0, -999.0
00:27:22,  969.9,   15.8,  100.0,   -0.78,    0.56,    0.0, -999.0
00:27:27,  969.9,   15.8,  100.0,   -1.35,    1.02,    0.0, -999.0
00:27:32,  969.9,   15.8,  100.0,   -1.27,    0.89,    0.0, -999.0
00:27:37,  969.9,   15.8,  100.0,   -0.20,    1.05,    0.0, -999.0
00:27:42,  969.9,   15.8,  100.0,   -0.58,    0.85,    0.0, -999.0
00:27:47,  969.9,   15.8,  100.0,   -0.78,    0.99,    0.0, -999.0
00:27:52,  969.9,   15.8,  100.0,   -1.23,    0.31,    0.0, -999.0
00:27:57,  969.9,   15.8,  100.0,   -0.92,   -0.02,    0.0, -999.0
00:28:02,  969.9,   15.8,  100.0,   -0.80,    0.06,    0.0, -999.0
00:28:07,  969.9,   15.8,  100.0,   -0.75,   -0.26,    0.0, -999.0
00:28:12,  969.9,   15.8,  100.0,   -1.01,    0.63,    0.0, -999.0
00:28:17,  969.9,   15.8,  100.0,   -0.67,    0.80,    0.0, -999.0
00:28:22,  969.9,   15.8,  100.0,   -0.77,    0.67,    0.0, -999.0
00:28:27,  969.9,   15.8,  100.0,   -1.55,    1.40,    0.0, -999.0
00:28:32,  969.9,   15.8,  100.0,   -1.86,    0.46,    0.0, -999.0
00:28:37,  969.9,   15.8,  100.0,   -1.65,    0.60,    0.0, -999.0
00:28:42,  969.9,   15.8,  100.0,   -1.05,   -0.20,    0.0, -999.0
00:28:47,  969.9,   15.8,  100.0,   -1.33,   -0.02,    0.0, -999.0
00:28:52,  969.9,   15.8,  100.0,   -1.18,    0.50,    0.0, -999.0
00:28:57,  969.9,   15.8,  100.0,   -1.87,    0.36,    0.0, -999.0
00:29:02,  969.9,   15.8,  100.0,   -2.10,   -0.33,    0.0, -999.0
00:29:07,  969.9,   15.8,  100.0,   -1.68,    0.12,    0.0, -999.0
00:29:12,  969.9,   15.8,  100.0,   -1.41,   -0.33,    0.0, -999.0
00:29:17,  969.9,   15.8,  100.0,   -1.20,    0.72,    0.0, -999.0
00:29:22,  969.9,   15.8,  100.0,   -1.34,    0.38,    0.0, -999.0
00:29:27,  969.9,   15.8,  100.0,   -1.54,    0.08,    0.0, -999.0
00:29:32,  969.9,   15.8,  100.0,   -0.85,    1.17,    0.0, -999.0
00:29:37,  969.9,   15.8,  100.0,   -0.47,    1.05,    0.0, -999.0
00:29:42,  969.9,   15.8,  100.0,   -1.11,   -0.08,    0.0, -999.0