                ,  0.721,  0.869,  1.017,  1.165,  1.312,  1.460,  1.608,  1.756,  1.904,  2.052,  2.199,  2.347,  2.495,  2.643,  2.791,  2.938,  3.086,  3.234,  3.382,  3.530,  3.677,  3.825,  3.973,  4.121,  4.269,  4.417,  4.564,  4.712,  4.860,  5.008,  5.156,  5.303
1999/07/15 00:00,   33.5,   36.3,  999.0,   33.9,   27.1,   34.0,   30.2,   39.4,  999.0,   30.1,   26.9,   36.7,   36.1,   33.1,  999.0,   21.2,   25.2,   32.0,   28.2,   25.2,  999.0,   26.5,   27.2,   25.2,   30.5,   32.7,   28.8,  999.0,   24.4,   22.7,   21.3,   23.4
1999/07/15 00:10,   34.7,   36.0,   36.2,   33.6,   29.0,   34.9,   36.8,   37.1,   34.0,   31.1,   30.7,   30.7,   32.6,   29.6,   30.7,   21.9,   23.7,   34.3,   26.3,   29.6,  999.0,   27.2,   24.4,   25.5,   33.3,   31.5,   20.7,  999.0,  999.0,   18.0,   20.6,   20.7
1999/07/15 00:20,   36.0,   34.1,   34.9,   31.1,   32.4,   32.8,   35.4,   41.0,   34.4,   30.8,   25.6,   26.0,   22.9,   33.8,   31.4,   26.9,   28.8,   30.4,   28.3,  999.0,   43.3,   23.4,   27.4,   24.6,   21.4,   21.0,   18.0,  999.0,  999.0,   17.6,   20.6,   20.3
1999/07/15 00:30,   35.8,   32.9,   36.8,   27.0,   30.7,   38.2,   33.7,   35.0,   35.5,   29.3,   24.7,   25.5,   26.5,   31.9,   29.4,   27.8,   27.2,   28.7,   28.8,   39.3,   32.5,   25.5,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   19.7,   21.4
1999/07/15 00:40,   42.2,   30.4,   36.1,   27.2,   28.0,   34.3,   33.9,   29.3,   36.0,   31.2,   22.9,   27.4,   29.4,   32.7,   33.4,   28.1,   27.1,   23.8,   25.7,   39.3,   30.4,   24.7,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,   14.9,  999.0,  999.0
1999/07/15 00:50,   39.7,   32.4,   29.0,   30.5,   31.9,   34.0,   27.1,   29.3,   35.8,   32.3,   27.6,   29.8,   31.9,   31.2,   36.0,   32.8,   27.5,   27.9,   25.2,   34.1,   34.6,   24.4,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,   18.8,   19.3,   25.7
1999/07/15 01:00,   39.4,   32.1,  999.0,   25.9,   32.6,   35.8,   30.5,   33.3,   34.6,   30.5,   26.5,   30.2,   34.6,   34.3,   37.3,   22.2,   21.0,   24.2,   25.5,   31.6,   40.3,   33.8,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   19.9,   26.5
1999/07/15 01:10,   48.5,   33.4,   35.2,   29.9,   31.7,   31.9,   32.7,   31.0,   33.5,   29.3,   26.6,   29.4,   33.7,   37.1,   35.1,   23.5,   22.5,   24.7,   25.6,   28.8,   37.2,   31.9,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   26.3,   16.4,   21.2
1999/07/15 01:20,   45.1,   34.2,   34.9,   30.0,   34.3,   32.9,   33.7,   28.8,   32.6,   30.2,   31.6,   27.5,  999.0,   33.9,   32.1,   25.9,   22.5,   24.3,   26.9,   26.0,   35.4,   32.6,   24.5,   20.0,  999.0,  999.0,  999.0,  999.0,   16.9,   20.3,   19.1,   26.0
1999/07/15 01:30,   47.3,  999.0,   36.6,   31.3,   32.6,   33.9,   33.9,   29.3,   31.8,   31.6,   32.6,   33.9,   33.6,   38.0,   35.7,   25.6,   23.3,   26.6,   26.1,   23.7,   35.0,   27.0,   30.6,   23.4,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,   23.4,   31.4
1999/07/15 01:40,   46.5,   38.3,   36.0,  999.0,   34.1,   31.0,   30.1,   29.9,   34.9,   31.1,   31.3,   33.2,   33.2,   35.0,   34.7,   28.1,   23.9,   27.1,   29.1,   25.5,   33.9,   26.0,  999.0,   26.7,   19.1,  999.0,  999.0,  999.0,   19.7,   16.3,   25.0,   31.4
1999/07/15 01:50,   39.0,   34.6,   30.6,   33.5,  999.0,   29.4,   27.5,   29.6,   32.8,   31.1,   30.3,   31.9,   39.0,   32.5,   31.0,   32.3,   33.5,   33.7,   34.5,   30.8,   33.4,   28.3,   38.4,   22.9,  999.0,  999.0,  999.0,  999.0,   24.3,   20.1,   20.5,   24.9
1999/07/15 02:00,   34.9,   35.1,   31.5,   36.7,  999.0,   30.7,   27.6,   26.7,   30.5,   28.6,   25.3,   33.5,   38.5,   28.7,   32.5,   32.7,   31.9,   31.4,   33.8,   33.6,   33.5,   32.0,   38.5,   23.7,   21.2,   17.3,  999.0,   20.9,   25.0,   18.5,   16.8,   22.3
1999/07/15 02:10,  999.0,   32.2,   31.4,   34.4,  999.0,   29.9,   26.2,   27.4,   29.9,   29.8,   20.7,   24.8,   33.4,   31.9,   36.9,   36.4,   34.7,   31.7,   42.0,   35.5,   30.0,   32.6,   34.3,   28.5,   20.5,  999.0,  999.0,   18.2,   21.3,   18.8,   19.4,   25.3
1999/07/15 02:20,   36.3,   33.1,   30.1,   35.8,   40.7,   29.0,   27.3,   27.8,   30.0,   33.9,   29.7,   31.8,   34.6,   40.3,   40.4,   42.6,   40.8,   40.9,   49.0,   39.2,   29.1,   32.1,   34.6,   25.0,  999.0,  999.0,  999.0,   18.4,   19.5,  999.0,   18.3,   23.8
1999/07/15 02:30,   35.7,   28.8,   31.6,   39.9,   39.5,   31.2,   26.8,   29.2,   39.9,   39.7,   36.3,   34.2,   40.3,   43.4,   46.8,   42.3,   41.0,   43.6,   49.7,   50.0,   33.0,   31.2,   31.5,   18.0,  999.0,  999.0,   17.4,   23.7,   22.1,   23.3,   26.6,   24.8
1999/07/15 02:40,   35.8,   29.1,  999.0,  999.0,  999.0,   27.2,  999.0,   31.1,   32.1,   29.5,   28.9,   34.5,   36.8,   38.6,   42.1,   41.6,   40.2,   48.6,   40.8,   40.4,   32.1,   32.4,   27.1,   22.9,   16.0,   19.8,  999.0,   20.4,   21.3,   24.5,   24.8,   23.2
1999/07/15 02:50,   36.6,   29.5,   29.4,  999.0,   32.1,   29.1,   29.0,   29.5,   38.2,   44.0,   40.3,   34.5,   40.4,   38.8,   39.2,   42.6,   34.6,   39.7,   34.4,   31.5,   33.3,   27.9,   21.4,   22.8,  999.0,   23.9,   13.4,   18.9,   27.1,   30.2,   22.8,   17.9
1999/07/15 03:00,   32.7,   30.7,   28.6,  999.0,   33.4,   31.7,   23.1,   29.1,   28.8,   38.3,   35.3,   36.1,   42.1,   37.2,   38.9,   43.1,   42.0,   42.8,   36.1,   29.2,   34.6,   33.1,   22.6,   15.2,   17.0,   19.1,   20.1,   22.7,   30.7,   30.9,   20.1,   19.8
1999/07/15 03:10,   33.7,   32.6,   28.8,  999.0,   32.4,   35.9,   25.1,   28.7,   29.0,   33.5,   28.6,   34.2,   39.7,   41.0,   45.1,   46.3,   44.9,   49.5,   53.7,   47.5,   37.8,   33.6,   25.9,   21.1,   19.7,   16.0,   19.2,   28.1,   33.2,   33.1,   23.2,   22.5
1999/07/15 03:20,   29.6,   29.2,   29.6,  999.0,   36.9,   40.3,   24.6,   25.7,  999.0,   28.4,   25.6,   37.0,   39.4,   43.4,   46.6,   46.1,   47.3,   54.2,   49.1,   36.4,   33.1,   32.8,   29.3,   20.3,   19.4,   20.0,   21.2,   29.0,   34.9,   31.8,   19.7,   19.5
1999/07/15 03:30,   31.4,   27.7,   37.3,  999.0,   35.0,   35.0,   27.2,   26.6,  999.0,  999.0,   28.0,   28.4,   34.4,   40.8,   42.7,   43.7,   47.4,   54.8,   46.8,   34.3,   27.7,   27.5,   26.9,   17.3,   15.9,   21.0,   24.9,   32.2,   37.2,   29.4,   20.8,   18.2
1999/07/15 03:40,   25.4,   32.9,   34.3,   38.8,   32.8,   33.6,   26.5,   30.8,   29.8,   29.2,   32.0,   27.8,   33.4,   42.0,   41.8,   42.9,   47.5,   51.2,   35.0,  999.0,   26.8,   23.8,   20.8,   13.3,  999.0,   21.4,   28.8,   27.5,   29.5,   25.0,   22.7,   20.5
1999/07/15 03:50,   26.5,   29.1,   29.7,   39.3,   33.1,   30.4,   23.0,   22.1,   24.0,   24.3,   25.6,  999.0,   34.1,   40.5,   38.4,   39.5,   45.2,   43.8,   31.3,   23.7,   26.0,   24.9,   19.8,  999.0,   18.2,   20.0,   28.4,   29.7,   22.6,   23.5,   22.1,  999.0
1999/07/15 04:00,   32.5,   28.2,   30.0,   34.8,   32.5,   25.5,   28.0,   32.0,   34.2,   33.4,   38.7,   38.9,   37.1,   42.4,   43.5,   45.3,   50.6,   53.2,   39.2,   27.4,   23.2,   28.0,   19.3,   16.0,   16.4,   16.2,   24.4,   27.3,   19.6,   19.4,   21.3,  999.0
1999/07/15 04:10,   33.7,   30.5,   28.7,   33.7,   36.0,   31.1,   31.1,   34.3,   31.4,   34.3,   40.4,   45.2,   42.4,   41.4,   38.6,   36.9,   42.7,   45.6,   33.2,   24.1,   28.9,   27.7,  999.0,   23.9,   18.9,   19.4,   18.0,   24.1,   21.7,   26.4,   21.5,  999.0
1999/07/15 04:20,   32.3,   32.9,   31.8,   33.7,   34.8,   28.3,   22.6,   29.0,   30.2,   31.4,   40.8,   34.8,   33.7,   40.1,   40.8,   41.4,   47.1,   41.3,   34.3,   30.0,   30.7,   22.4,   15.9,   25.0,   20.7,   22.1,   19.1,   23.3,   19.4,   29.3,   21.3,  999.0
1999/07/15 04:30,   28.2,   27.3,   26.9,  999.0,   30.5,   23.8,   27.1,   25.3,   24.5,   28.1,   35.8,   31.2,  999.0,   36.0,   33.7,   33.9,   44.1,   37.0,   34.4,  999.0,   28.5,   20.5,   22.7,   25.8,   26.6,   19.8,   22.1,   20.4,   19.4,   29.8,   22.1,  999.0
1999/07/15 04:40,   31.4,   26.3,   27.9,   32.4,   26.4,   28.5,   29.9,   23.9,   24.8,   33.7,   33.9,   30.8,  999.0,   39.2,   35.4,   38.6,   39.9,   31.3,   40.9,   33.7,   19.5,   27.6,   25.8,   21.7,   21.7,   19.2,   22.8,   22.8,   20.4,   22.5,   20.7,   14.1
1999/07/15 04:50,   29.1,   24.9,   24.0,   28.5,   32.5,   32.5,   34.4,   26.2,   22.9,   29.7,   35.7,  999.0,   37.9,   37.3,   32.9,   37.2,   33.3,   35.3,   42.3,   27.8,   21.7,   30.2,   24.8,   18.3,   17.9,   21.2,   21.8,   24.1,   18.7,   23.7,   19.1,  999.0
1999/07/15 05:00,   30.9,   24.2,   20.2,   30.4,   40.2,   37.2,   37.8,   31.8,   25.3,   30.0,   36.8,   38.6,   40.2,   26.5,   30.7,   32.7,   35.2,   37.1,   34.3,   21.7,   26.5,   35.1,   30.5,   17.7,   18.9,   17.2,   17.6,  999.0,   11.1,   18.6,  999.0,  999.0
1999/07/15 05:10,   31.8,   31.6,   25.3,   35.2,   38.5,   34.9,   36.1,   42.6,   32.9,   32.9,   35.2,   32.5,   27.8,   26.8,   33.5,   44.5,   37.9,   34.9,   21.6,   25.9,   31.5,   24.1,   24.8,   19.9,   22.3,  999.0,   17.8,  999.0,  999.0,   26.2,   19.8,   22.5
1999/07/15 05:20,   34.3,   37.2,   28.7,   35.7,   43.7,   36.0,   35.4,   30.6,   29.2,   30.8,   33.5,   33.8,   37.0,   38.3,   40.2,   51.6,   40.0,   27.3,   19.0,   28.2,   35.9,   24.7,   23.4,   22.0,   21.0,   19.9,   22.4,   17.9,   14.3,   19.6,   14.0,   19.6
1999/07/15 05:30,   29.0,   28.2,   27.4,   38.5,   40.2,   35.7,   31.6,   33.0,   29.4,   28.5,   26.9,   38.6,   41.5,   40.8,   46.8,   51.9,   39.3,   27.3,  999.0,   24.5,   27.2,   21.8,   21.7,   20.5,   19.7,  999.0,   18.7,  999.0,   16.3,   16.4,  999.0,  999.0
1999/07/15 05:40,   28.0,   25.2,   23.6,   35.7,   36.9,   34.6,   32.0,   30.7,   28.9,   29.5,   25.6,   34.3,   39.7,   38.6,   41.3,   52.1,   36.1,  999.0,  999.0,   26.9,   20.5,   20.0,   19.8,   23.8,   17.4,   17.9,   18.6,  999.0,   21.3,   18.6,   15.3,   18.6
1999/07/15 05:50,   28.3,   29.8,   22.0,   32.1,   32.2,   35.0,   31.3,   30.7,   29.5,   31.9,   33.6,   31.1,   39.6,   42.2,   47.7,   42.4,   32.2,   16.7,   16.8,  999.0,   17.1,   18.9,   19.9,   21.1,   21.3,   14.8,   21.3,  999.0,   27.8,   21.6,  999.0,  999.0
1999/07/15 06:00,   34.7,   31.2,   27.3,   27.7,   32.9,   35.4,   42.0,   31.7,   32.4,   34.5,   32.3,   25.9,   34.7,   32.1,   36.1,   24.4,   33.9,   19.5,   16.6,   20.8,   24.7,   24.6,   20.1,   19.2,   21.4,  999.0,   23.7,   16.5,   24.7,   22.2,  999.0,  999.0
1999/07/15 06:10,   31.1,   28.5,   25.7,   22.0,   34.2,   34.1,   41.4,   31.3,   32.5,   33.8,   24.5,   23.0,   28.1,   24.6,   28.5,   30.7,   35.3,   19.7,    7.2,   20.1,   32.1,   31.5,   25.0,   16.9,   14.1,  999.0,  999.0,   16.1,   20.3,  999.0,  999.0,  999.0
1999/07/15 06:20,   30.6,   30.2,   23.4,   26.8,   40.9,   44.2,   38.8,   32.8,   33.2,   31.5,   26.1,   26.0,   25.8,   28.4,   36.6,   29.8,   30.6,   18.3,   18.3,   26.2,   34.2,   35.7,   25.6,   14.8,   15.9,   17.9,   16.0,   19.7,   19.9,  999.0,  999.0,  999.0
1999/07/15 06:30,   26.4,   29.1,   23.7,   29.0,   45.2,   38.6,   33.3,   36.8,   30.8,   31.5,   29.6,   27.8,   33.3,   39.0,   46.2,   37.1,   32.4,   22.0,   20.4,   23.4,   28.7,   37.5,   29.1,   19.5,   22.3,   20.6,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0
1999/07/15 06:40,   29.9,   28.1,  999.0,   31.5,   36.6,   35.0,   33.5,   34.7,   34.3,   27.8,   30.4,   32.8,   36.9,   42.7,   46.1,   32.3,   33.5,   20.2,  999.0,   20.2,   27.9,   36.1,   29.8,   20.4,   24.0,   21.6,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0
1999/07/15 06:50,   29.5,   26.6,   34.4,   30.0,   36.7,   39.5,   37.9,   30.0,  999.0,   24.9,   29.3,   33.5,   37.7,   44.8,   35.2,   34.9,   33.7,   24.0,   18.6,   30.2,   28.5,   31.6,   26.3,   22.5,   20.3,   27.8,   18.2,   25.9,   31.9,   27.3,  999.0,  999.0
1999/07/15 07:00,   30.0,   24.4,   35.1,   35.0,   36.9,  999.0,   38.6,   34.9,   34.9,   31.0,   30.7,   32.1,   35.7,   46.7,   34.2,   37.5,   30.9,   22.4,   15.7,   32.5,   25.0,   29.6,   24.7,   26.1,   23.3,   23.9,   17.6,   24.7,   28.4,  999.0,  999.0,  999.0
1999/07/15 07:10,   29.2,   26.7,   33.7,   40.1,   43.2,   37.9,   35.0,   36.1,   31.6,   29.4,   30.7,   29.7,   39.8,   47.1,   37.5,   38.3,   37.1,   28.9,   30.0,   28.8,   19.8,   23.2,   28.8,   24.2,   20.6,   25.1,   20.7,   22.9,   30.9,  999.0,  999.0,  999.0
1999/07/15 07:20,   27.7,   24.5,   32.5,   42.5,   43.6,   36.1,   34.4,   30.1,   37.3,   31.7,   31.9,   31.8,   41.9,   40.3,   36.6,   26.9,   31.5,   30.6,   35.3,   25.5,   23.1,   28.2,   26.6,   22.9,   28.6,   38.0,   37.8,   25.1,   30.3,  999.0,  999.0,  999.0
1999/07/15 07:30,   31.8,   32.9,   29.4,   35.6,  999.0,   37.5,   34.3,   32.8,   44.7,   35.5,   32.6,   36.9,   38.5,   34.8,   35.7,   30.7,   31.3,   31.6,   36.7,   29.7,   19.9,   22.0,   23.6,   22.6,   25.9,   37.2,   39.1,   28.5,   25.5,  999.0,  999.0,  999.0
1999/07/15 07:40,   29.0,   28.3,   30.8,   29.4,   33.2,   34.6,   30.0,   33.7,   42.6,   41.3,   30.8,   31.9,   33.1,   30.8,   34.0,   33.1,   34.4,   39.9,   40.4,   35.6,   20.2,   26.6,   19.0,   23.3,   23.7,   20.2,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0
1999/07/15 07:50,   28.4,   23.1,   24.4,   32.4,   41.0,   34.6,   34.6,   34.0,   35.1,   38.3,   27.4,   32.4,   33.8,   30.8,   36.7,   32.5,   36.7,   42.5,   35.0,   32.2,  999.0,   19.2,   17.5,   21.1,   27.3,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 08:00,   26.2,   21.2,   32.4,   43.5,   37.1,   33.5,   32.5,   32.1,   34.7,   33.9,   25.1,   29.9,   30.2,   28.8,   31.9,   32.8,   40.8,   43.5,   35.2,   25.7,  999.0,   26.8,   19.6,  999.0,   24.3,   23.1,  999.0,  999.0,   33.0,  999.0,  999.0,  999.0
1999/07/15 08:10,   22.3,   22.8,   44.1,   39.0,   34.3,   32.7,   33.8,   28.0,   32.5,   31.2,   32.6,   36.2,   29.6,   26.5,   27.1,   30.4,   39.5,   40.9,   36.9,   18.7,   19.0,   27.2,   22.9,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 08:20,   21.3,   27.6,   44.9,   36.0,   34.8,   38.3,   33.1,   32.8,   31.7,   28.4,   34.5,   34.3,   23.0,   23.3,   25.5,   22.4,   38.1,   42.6,   32.2,   17.4,  999.0,  999.0,   30.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 08:30,   30.8,   30.3,   44.5,   39.8,   37.0,   44.6,   35.3,   33.3,   32.9,   36.2,   37.2,   28.5,   23.2,   25.7,   24.9,   22.8,   33.9,   42.8,   32.3,   17.5,   16.5,  999.0,  999.0,   29.7,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 08:40,   32.4,   37.0,   41.9,   36.9,   36.9,   45.3,   41.6,   33.8,   34.3,   41.5,   39.4,   26.3,   26.4,   27.8,   24.8,   23.6,   36.5,  999.0,   24.5,   17.6,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   29.7,  999.0,  999.0,  999.0,  999.0
1999/07/15 08:50,   29.0,   38.0,   33.0,   42.8,   41.1,   43.6,   45.2,   36.1,   34.0,   36.1,   39.2,   43.0,   33.4,   30.1,   26.7,   33.7,   36.1,   41.0,   21.6,   21.8,  999.0,  999.0,  999.0,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 09:00,   31.1,   32.0,   31.5,   39.5,   44.8,   39.6,   49.9,   38.5,   37.7,   44.8,   42.9,   26.9,   27.5,   32.9,   25.7,   30.6,   34.8,   41.0,   23.1,  999.0,  999.0,   21.1,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 09:10,   33.3,   39.1,   33.3,   37.7,   44.5,   42.0,   47.8,   38.6,   41.5,   39.4,   32.1,   27.8,   34.6,   33.1,   25.0,   28.9,   32.9,   40.1,   34.3,   14.8,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 09:20,   31.3,   39.8,   35.6,   38.0,   46.6,   45.6,   50.6,   41.4,   39.8,   29.7,   29.2,   27.4,   32.8,   32.3,   27.9,   35.8,   32.5,   38.6,   24.6,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 09:30,   34.0,   36.0,   40.9,   37.7,   46.3,   50.4,   52.0,   43.0,   32.6,   27.2,   37.3,   31.7,   31.2,   28.6,   25.9,   25.2,   29.3,   33.2,   22.6,   16.8,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,   13.0,  999.0,  999.0
1999/07/15 09:40,   40.1,   40.2,   36.3,   40.9,   43.7,   46.5,   45.3,   43.7,   37.0,   36.3,   32.6,   32.6,   28.7,   29.3,   22.0,   28.5,   24.0,   31.4,   18.0,   16.5,  999.0,  999.0,  999.0,  999.0,   14.3,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 09:50,   48.0,   44.6,   42.3,   43.2,   37.4,   47.7,   39.5,   40.7,   40.1,   31.9,   33.0,   37.7,   30.4,   29.3,   25.8,   32.8,   24.7,   29.2,   16.6,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 10:00,   47.2,   42.5,   37.9,   47.8,   38.5,   54.2,   38.8,   39.3,   42.4,   24.6,   33.8,   42.0,   30.2,   30.6,   28.8,   33.9,   33.1,   26.8,   15.1,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0
1999/07/15 10:10,   47.8,   49.5,   41.3,   42.8,   41.9,   50.3,   35.7,   35.3,   33.8,   30.7,   27.6,   42.7,   35.1,   27.1,   35.2,   29.7,   33.8,   33.2,   15.7,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 10:20,   47.2,   48.4,   46.1,   39.1,   42.6,   46.1,   44.6,   30.7,   37.6,   26.6,   27.3,   42.5,   34.1,   25.8,   33.9,   23.4,   32.0,   30.5,   15.1,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 10:30,   46.0,   46.7,   43.6,   47.4,   51.2,   50.4,   44.2,   34.2,   29.5,   31.5,   35.8,   43.6,   34.5,   28.9,   35.6,   22.1,   30.5,  999.0,  999.0,  999.0,  999.0,   17.6,   17.2,   15.6,  999.0,  999.0,  999.0,  999.0,   14.1,   13.9,  999.0,  999.0
1999/07/15 10:40,   49.7,   49.2,   44.8,   48.3,   52.3,   54.0,   42.6,   42.1,   37.8,   32.8,   28.5,   33.1,   37.1,   33.5,   34.7,   31.5,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 10:50,   45.2,   43.0,   44.3,   51.3,   57.6,   53.2,   40.0,   39.7,   40.9,   33.1,   33.1,   34.9,   37.2,   32.3,   30.8,   30.6,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,   16.7,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 11:00,   47.8,   44.1,   45.4,   51.5,   52.3,   47.7,   37.6,   34.4,   36.9,   32.3,   28.1,   29.7,   37.8,   32.1,   34.5,   34.0,   20.6,  999.0,  999.0,  999.0,  999.0,   16.5,   17.5,   17.1,   14.7,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 11:10,   46.9,   48.2,   47.5,   46.5,   50.2,   48.1,   39.9,   30.6,   28.3,   34.4,   30.1,   29.6,   37.9,   30.5,   27.4,   32.8,   19.8,   15.8,  999.0,  999.0,   19.4,   20.0,   21.3,   21.6,   15.8,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 11:20,   49.0,   49.9,   48.3,   47.2,   52.1,   48.0,   39.6,   29.4,   34.5,   37.5,   30.1,   34.8,   37.0,   29.7,   25.6,   24.6,   17.5,  999.0,   19.9,  999.0,   18.8,   20.9,   17.2,  999.0,   16.1,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 11:30,   43.2,   47.3,   51.1,   51.5,   52.9,   50.6,   39.5,   30.4,   27.0,   33.8,   36.7,   39.0,   42.2,   27.9,   22.8,   23.7,   19.4,  999.0,   17.5,   17.7,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0
1999/07/15 11:40,   45.7,   46.0,   46.1,   56.4,   60.3,   51.9,   41.0,   35.7,   37.4,   37.1,   32.0,   33.9,   42.9,   29.6,   27.4,   23.7,   22.2,  999.0,   17.3,  999.0,   18.1,   17.6,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 11:50,   45.4,   49.5,   50.0,   53.9,   64.7,   56.8,   47.4,   34.8,   32.0,   37.7,   33.0,   34.7,   38.7,   33.6,   27.9,   27.9,   24.2,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 12:00,   47.4,   42.5,   47.2,   50.7,   58.6,   61.4,   62.6,   41.8,   41.0,   36.0,   28.8,   33.4,   35.6,   33.3,   25.2,   29.4,   27.5,   12.1,  999.0,  999.0,   15.1,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 12:10,   47.5,   48.6,   43.8,   51.3,   57.3,   56.4,   47.9,   34.7,   44.6,   38.0,   45.8,   34.8,   29.6,   29.4,   31.1,   20.9,   26.6,   15.0,  999.0,   16.9,   15.9,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 12:20,   53.4,   53.2,   55.1,   54.9,   58.2,   56.1,   45.0,   35.5,   41.2,   30.5,   34.0,   40.6,   36.2,   33.7,   25.5,   23.3,   28.4,  999.0,  999.0,   15.5,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 12:30,   48.3,   50.4,   51.2,   52.4,   56.9,   59.7,   53.2,   39.0,   39.5,   30.3,   33.9,   37.5,   39.3,   33.1,   26.3,   26.4,   30.6,   18.9,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 12:40,   48.6,   51.7,   50.2,   51.4,   53.8,   58.4,   50.3,   41.4,   37.1,   32.3,   38.4,   38.6,   36.6,   28.5,   33.2,   27.1,   27.2,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,   20.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 12:50,   46.8,   48.2,   50.8,   50.6,   50.5,   53.4,   57.9,   46.1,   37.2,   30.7,   33.1,   41.8,   33.1,   21.6,   24.8,   23.5,   30.3,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 13:00,   51.1,   51.1,   47.0,   46.9,   50.8,   50.8,   51.7,   48.9,   40.8,   31.6,   34.7,   36.6,   38.3,   24.6,   31.3,   33.3,   31.0,   23.5,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 13:10,   53.1,   52.0,   49.6,   52.4,   52.9,   48.1,   49.5,   51.4,   41.6,   31.4,   33.5,   36.7,   29.7,   24.7,   21.2,   30.8,   29.7,   21.4,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 13:20,   46.2,   43.8,   45.9,   46.8,   48.1,   48.4,   48.3,   41.8,   32.8,   32.1,   39.6,   38.7,   27.3,   25.9,   20.3,   25.6,   32.0,   25.2,  999.0,   17.1,  999.0,  999.0,   15.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 13:30,   44.4,   45.0,   44.4,   40.0,   38.9,   37.7,   44.9,   41.5,   31.2,   32.1,   35.2,   34.9,   28.9,   31.3,   22.2,   32.3,   34.5,   23.0,  999.0,  999.0,  999.0,  999.0,   16.7,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   15.3
1999/07/15 13:40,   44.7,   45.5,   46.4,   47.7,   45.9,   44.8,   45.9,   49.3,   47.4,   40.7,   43.4,   33.2,   28.3,   41.2,   29.1,   32.1,   34.0,   19.9,  999.0,   12.0,  999.0,   17.0,   16.5,   15.8,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 13:50,   44.7,   42.4,   43.5,   44.8,   43.4,   45.5,   44.2,   49.4,   46.7,   41.1,   37.7,   35.2,   30.5,   23.1,   21.6,   30.1,   30.5,   18.9,  999.0,  999.0,  999.0,   17.6,   16.5,   18.6,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 14:00,   39.3,   42.6,   39.0,   42.6,   41.7,   44.1,   47.5,   46.7,   37.5,   43.4,  999.0,   32.3,   32.1,   25.4,   23.8,   34.2,   26.8,   23.9,  999.0,  999.0,  999.0,   18.0,   19.6,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/15 14:10,  999.0,   41.8,   40.0,   42.5,   43.4,   44.6,   46.6,   47.2,   36.0,   43.9,   43.1,   28.2,   29.8,   25.5,   27.8,   33.9,   27.7,   26.1,  999.0,   15.9,  999.0,   16.4,   21.1,  999.0,  999.0,  999.0,   15.6,   14.1,  999.0,  999.0,  999.0,  999.0