,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-05-29, 00:00:05,VALID,918.159,VALID,0,VALID,95.6281,VALID,0,VALID,19.5258,VALID,357,VALID,0,
2011-05-29, 00:01:05,VALID,918.1,VALID,0,VALID,95.6129,VALID,0,VALID,19.5858,VALID,357,VALID,0.133984,
2011-05-29, 00:02:05,VALID,918.118,VALID,0,VALID,95.6205,VALID,0,VALID,19.5843,VALID,357,VALID,0,
2011-05-29, 00:03:05,VALID,918.109,VALID,0,VALID,95.5519,VALID,0,VALID,19.6248,VALID,357,VALID,0,
2011-05-29, 00:04:05,VALID,918.13,VALID,0,VALID,95.3613,VALID,0,VALID,19.6038,VALID,357,VALID,0.245312,
2011-05-29, 00:05:05,VALID,918.119,VALID,0,VALID,95.3918,VALID,0,VALID,19.6443,VALID,357,VALID,0.398828,
2011-05-29, 00:06:05,VALID,918.093,VALID,0,VALID,95.5367,VALID,0,VALID,19.7223,VALID,357,VALID,0.275391,
2011-05-29, 00:07:05,VALID,918.086,VALID,0,VALID,95.4375,VALID,0,VALID,19.7223,VALID,357,VALID,0.146094,
2011-05-29, 00:08:05,VALID,918.089,VALID,0,VALID,95.3384,VALID,0,VALID,19.7208,VALID,357,VALID,0,
2011-05-29, 00:09:05,VALID,918.096,VALID,0,VALID,95.247,VALID,0,VALID,19.7418,VALID,357,VALID,0,
2011-05-29, 00:10:05,VALID,918.048,VALID,0,VALID,95.1097,VALID,0.107441,VALID,19.7223,VALID,357,VALID,0,
2011-05-29, 00:11:05,VALID,918.052,VALID,0,VALID,94.7819,VALID,0,VALID,19.6818,VALID,357,VALID,0.265234,
2011-05-29, 00:12:05,VALID,918.002,VALID,0,VALID,94.6371,VALID,0.107441,VALID,19.6638,VALID,357,VALID,0.406641,
2011-05-29, 00:13:05,VALID,918.036,VALID,0,VALID,94.7896,VALID,0,VALID,19.7028,VALID,357,VALID,0.376563,
2011-05-29, 00:14:05,VALID,918.012,VALID,0,VALID,94.9268,VALID,0,VALID,19.7223,VALID,357,VALID,0.309766,
2011-05-29, 00:15:05,VALID,917.987,VALID,0,VALID,95.003,VALID,0,VALID,19.7418,VALID,357,VALID,0,
2011-05-29, 00:16:05,VALID,917.956,VALID,0,VALID,94.9268,VALID,0.107441,VALID,19.7418,VALID,357,VALID,0,
2011-05-29, 00:17:05,VALID,917.941,VALID,0,VALID,94.8429,VALID,0,VALID,19.7418,VALID,357,VALID,0.0117188,
2011-05-29, 00:18:05,VALID,917.907,VALID,0,VALID,94.9496,VALID,0,VALID,19.7418,VALID,357,VALID,0.0292969,
2011-05-29, 00:19:05,VALID,917.907,VALID,0,VALID,95.0106,VALID,0,VALID,19.7223,VALID,357,VALID,0,
2011-05-29, 00:20:05,VALID,917.92,VALID,0,VALID,94.9878,VALID,0,VALID,19.7028,VALID,357,VALID,0,
2011-05-29, 00:21:05,VALID,917.901,VALID,0,VALID,95.0335,VALID,0,VALID,19.7028,VALID,357,VALID,0,
2011-05-29, 00:22:05,VALID,917.86,VALID,0,VALID,95.1021,VALID,0,VALID,19.7028,VALID,357,VALID,0,
2011-05-29, 00:23:05,VALID,917.906,VALID,0,VALID,95.0335,VALID,0,VALID,19.6818,VALID,357,VALID,0,
2011-05-29, 00:24:05,VALID,917.874,VALID,0,VALID,94.9954,VALID,0,VALID,19.6833,VALID,357,VALID,0.0972656,
2011-05-29, 00:25:05,VALID,917.847,VALID,0,VALID,94.9039,VALID,0,VALID,19.6833,VALID,357,VALID,0.232812,
2011-05-29, 00:26:05,VALID,917.84,VALID,0,VALID,94.3169,VALID,0,VALID,19.6053,VALID,357,VALID,0.0242187,
2011-05-29, 00:27:05,VALID,917.805,VALID,0,VALID,93.8747,VALID,0,VALID,19.5258,VALID,357,VALID,0,
2011-05-29, 00:28:05,VALID,917.825,VALID,0,VALID,94.2254,VALID,0,VALID,19.5468,VALID,357,VALID,0,
2011-05-29, 00:29:05,VALID,917.838,VALID,0,VALID,93.9967,VALID,0,VALID,19.4688,VALID,357,VALID,0,
2011-05-29, 00:30:05,VALID,917.79,VALID,0,VALID,94.3931,VALID,0,VALID,19.4478,VALID,357,VALID,0,
2011-05-29, 00:31:05,VALID,917.799,VALID,0,VALID,94.7057,VALID,0,VALID,19.4493,VALID,357,VALID,0.0175781,
2011-05-29, 00:32:05,VALID,917.771,VALID,0,VALID,94.8963,VALID,0,VALID,19.4688,VALID,357,VALID,0,
2011-05-29, 00:33:05,VALID,917.762,VALID,0,VALID,94.8277,VALID,0,VALID,19.4298,VALID,357,VALID,0,
2011-05-29, 00:34:05,VALID,917.765,VALID,0,VALID,94.8658,VALID,0,VALID,19.4298,VALID,357,VALID,0,
2011-05-29, 00:35:05,VALID,917.731,VALID,0,VALID,95.0564,VALID,0,VALID,19.4103,VALID,357,VALID,0,
2011-05-29, 00:36:05,VALID,917.739,VALID,0,VALID,95.2317,VALID,0,VALID,19.4298,VALID,357,VALID,0.176953,
2011-05-29, 00:37:05,VALID,917.692,VALID,0,VALID,95.3003,VALID,0.107441,VALID,19.4298,VALID,357,VALID,0.0511719,
2011-05-29, 00:38:05,VALID,917.688,VALID,0,VALID,95.2927,VALID,0,VALID,19.4103,VALID,357,VALID,0.248437,
2011-05-29, 00:39:05,VALID,917.653,VALID,0,VALID,95.3232,VALID,0,VALID,19.3908,VALID,357,VALID,0.409766,
2011-05-29, 00:40:05,VALID,917.639,VALID,0,VALID,95.2622,VALID,0,VALID,19.3713,VALID,357,VALID,0.470313,
2011-05-29, 00:41:05,VALID,917.598,VALID,0,VALID,95.1402,VALID,0,VALID,19.3518,VALID,357,VALID,0.593359,
2011-05-29, 00:42:05,VALID,917.587,VALID,0,VALID,95.1174,VALID,0,VALID,19.3518,VALID,357,VALID,0.589063,
2011-05-29, 00:43:05,VALID,917.565,VALID,0,VALID,94.9649,VALID,0,VALID,19.3128,VALID,357,VALID,0.312891,
2011-05-29, 00:44:05,VALID,917.538,VALID,0,VALID,94.881,VALID,0,VALID,19.3128,VALID,357,VALID,0.45625,
2011-05-29, 00:45:05,VALID,917.528,VALID,0,VALID,94.8505,VALID,0,VALID,19.2918,VALID,357,VALID,0.335547,
2011-05-29, 00:46:05,VALID,917.484,VALID,0,VALID,94.7819,VALID,0,VALID,19.3128,VALID,357,VALID,0.332422,
2011-05-29, 00:47:05,VALID,917.493,VALID,0,VALID,94.7743,VALID,0,VALID,19.2933,VALID,357,VALID,0.476563,
2011-05-29, 00:48:05,VALID,917.458,VALID,0,VALID,94.7133,VALID,0,VALID,19.2738,VALID,357,VALID,0.253906,
2011-05-29, 00:49:05,VALID,917.435,VALID,0,VALID,94.8124,VALID,0,VALID,19.2738,VALID,357,VALID,0.277344,
2011-05-29, 00:50:05,VALID,917.433,VALID,0,VALID,94.7896,VALID,0,VALID,19.2738,VALID,357,VALID,0.0378906,
2011-05-29, 00:51:05,VALID,917.42,VALID,0,VALID,94.6523,VALID,0,VALID,19.2348,VALID,357,VALID,0,
2011-05-29, 00:52:05,VALID,917.426,VALID,0,VALID,94.2788,VALID,0,VALID,19.1359,VALID,357,VALID,0.470703,
2011-05-29, 00:53:05,VALID,917.359,VALID,0,VALID,94.4084,VALID,0,VALID,19.0774,VALID,357,VALID,0.671875,
2011-05-29, 00:54:05,VALID,917.36,VALID,0,VALID,94.7286,VALID,0,VALID,19.0593,VALID,357,VALID,0.848437,
2011-05-29, 00:55:05,VALID,917.31,VALID,0,VALID,95.2088,VALID,0,VALID,19.0788,VALID,357,VALID,0.884375,
2011-05-29, 00:56:05,VALID,917.315,VALID,0,VALID,95.3079,VALID,0,VALID,19.0983,VALID,357,VALID,0.766797,
2011-05-29, 00:57:04,VALID,917.265,VALID,0,VALID,95.3156,VALID,0,VALID,19.0983,VALID,357,VALID,0.688672,
2011-05-29, 00:58:04,VALID,917.266,VALID,0,VALID,95.3232,VALID,0,VALID,19.0983,VALID,357,VALID,0.503906,
2011-05-29, 00:59:04,VALID,917.263,VALID,0,VALID,95.3156,VALID,0,VALID,19.0983,VALID,357,VALID,0.383984,
2011-05-29, 01:00:04,VALID,917.285,VALID,0,VALID,95.2393,VALID,0,VALID,19.0983,VALID,357,VALID,0.308203,
2011-05-29, 01:01:04,VALID,917.239,VALID,0,VALID,95.186,VALID,0,VALID,19.0788,VALID,357,VALID,0.0675781,
2011-05-29, 01:02:04,VALID,917.238,VALID,0,VALID,95.3079,VALID,0,VALID,19.0788,VALID,357,VALID,0.105859,
2011-05-29, 01:03:04,VALID,917.209,VALID,0,VALID,95.5062,VALID,0,VALID,19.1178,VALID,357,VALID,0.228516,
2011-05-29, 01:04:04,VALID,917.177,VALID,0,VALID,95.4528,VALID,0,VALID,19.1178,VALID,357,VALID,0.310156,
2011-05-29, 01:05:04,VALID,917.165,VALID,0,VALID,95.2927,VALID,0,VALID,19.0788,VALID,357,VALID,0.183594,
2011-05-29, 01:06:04,VALID,917.136,VALID,0,VALID,95.2622,VALID,0,VALID,19.0788,VALID,356,VALID,0.0882813,
2011-05-29, 01:07:04,VALID,917.145,VALID,0,VALID,95.2851,VALID,0,VALID,19.0788,VALID,357,VALID,0,
2011-05-29, 01:08:04,VALID,917.137,VALID,0,VALID,95.2927,VALID,0,VALID,19.0788,VALID,357,VALID,0,
2011-05-29, 01:09:04,VALID,917.074,VALID,0,VALID,95.2317,VALID,0,VALID,19.0788,VALID,357,VALID,0,
2011-05-29, 01:10:04,VALID,917.107,VALID,0,VALID,95.1326,VALID,0,VALID,19.0593,VALID,357,VALID,0.723828,
2011-05-29, 01:11:04,VALID,917.125,VALID,0,VALID,95.125,VALID,0,VALID,19.0593,VALID,356,VALID,0.660547,
2011-05-29, 01:12:04,VALID,917.087,VALID,0,VALID,95.2241,VALID,0,VALID,19.0983,VALID,357,VALID,0.747656,
2011-05-29, 01:13:04,VALID,917.078,VALID,0,VALID,95.3003,VALID,0,VALID,19.1178,VALID,357,VALID,0.595312,
2011-05-29, 01:14:04,VALID,917.064,VALID,0,VALID,95.4299,VALID,0,VALID,19.1763,VALID,357,VALID,0.557813,
2011-05-29, 01:15:04,VALID,917.057,VALID,0,VALID,95.4223,VALID,0,VALID,19.1958,VALID,357,VALID,0.549219,
2011-05-29, 01:16:04,VALID,917.084,VALID,0,VALID,95.2088,VALID,0,VALID,19.1568,VALID,357,VALID,0.611719,
2011-05-29, 01:17:04,VALID,916.998,VALID,0,VALID,95.2012,VALID,0,VALID,19.1568,VALID,357,VALID,0.758984,
2011-05-29, 01:18:04,VALID,917.004,VALID,0,VALID,95.1783,VALID,0,VALID,19.1583,VALID,357,VALID,0.776563,
2011-05-29, 01:19:04,VALID,917,VALID,0,VALID,95.3842,VALID,0,VALID,19.2153,VALID,357,VALID,0.892187,
2011-05-29, 01:20:04,VALID,916.986,VALID,0,VALID,95.2775,VALID,0,VALID,19.3128,VALID,357,VALID,0.861328,
2011-05-29, 01:21:04,VALID,916.991,VALID,0,VALID,95.0335,VALID,0,VALID,19.4103,VALID,357,VALID,0.991797,
2011-05-29, 01:22:04,VALID,916.971,VALID,0,VALID,94.7057,VALID,0,VALID,19.4688,VALID,357,VALID,1.11094,
2011-05-29, 01:23:04,VALID,916.966,VALID,0,VALID,94.3703,VALID,0,VALID,19.5078,VALID,357,VALID,1.02344,
2011-05-29, 01:24:04,VALID,916.925,VALID,0,VALID,94.1797,VALID,0,VALID,19.5468,VALID,357,VALID,0.696094,
2011-05-29, 01:25:04,VALID,916.932,VALID,0,VALID,93.3716,VALID,0,VALID,19.5078,VALID,357,VALID,0.517578,
2011-05-29, 01:26:04,VALID,916.924,VALID,0,VALID,93.5546,VALID,0,VALID,19.4688,VALID,357,VALID,0.742188,
2011-05-29, 01:27:04,VALID,916.912,VALID,0,VALID,93.5622,VALID,0,VALID,19.4103,VALID,357,VALID,0.852734,
2011-05-29, 01:28:04,VALID,916.88,VALID,0,VALID,93.5927,VALID,0,VALID,19.3338,VALID,357,VALID,0.735937,
2011-05-29, 01:29:04,VALID,916.874,VALID,0,VALID,94.012,VALID,0,VALID,19.2738,VALID,357,VALID,1.02891,
2011-05-29, 01:30:04,VALID,916.857,VALID,0,VALID,94.3931,VALID,0.107441,VALID,19.1958,VALID,357,VALID,0.941016,
2011-05-29, 01:31:04,VALID,916.815,VALID,0,VALID,94.7819,VALID,0,VALID,19.1568,VALID,357,VALID,0.818359,
2011-05-29, 01:32:04,VALID,916.806,VALID,0,VALID,95.125,VALID,0,VALID,19.1568,VALID,357,VALID,0.794531,
2011-05-29, 01:33:04,VALID,916.808,VALID,0,VALID,95.4299,VALID,0,VALID,19.1763,VALID,357,VALID,0.916406,
2011-05-29, 01:34:04,VALID,916.789,VALID,0,VALID,95.5671,VALID,0,VALID,19.1568,VALID,357,VALID,0.861328,
2011-05-29, 01:35:04,VALID,916.774,VALID,0,VALID,95.7806,VALID,0,VALID,19.1958,VALID,357,VALID,0.998828,
2011-05-29, 01:36:04,VALID,916.77,VALID,0,VALID,95.8721,VALID,0,VALID,19.1763,VALID,357,VALID,0.761719,
2011-05-29, 01:37:04,VALID,916.797,VALID,0,VALID,95.9636,VALID,0,VALID,19.1568,VALID,357,VALID,0.652734,
2011-05-29, 01:38:04,VALID,916.793,VALID,0,VALID,95.9864,VALID,0,VALID,19.1373,VALID,357,VALID,0.617188,
2011-05-29, 01:39:04,VALID,916.803,VALID,0,VALID,96.0703,VALID,0,VALID,19.1178,VALID,357,VALID,0.689844,
2011-05-29, 01:40:04,VALID,916.808,VALID,0,VALID,96.1846,VALID,0,VALID,19.1193,VALID,357,VALID,0.996094,
2011-05-29, 01:41:04,VALID,916.795,VALID,0,VALID,96.2151,VALID,0,VALID,19.0983,VALID,357,VALID,0.699219,
2011-05-29, 01:42:04,VALID,916.756,VALID,0,VALID,96.2304,VALID,0,VALID,19.0189,VALID,357,VALID,0.533984,
2011-05-29, 01:43:04,VALID,916.771,VALID,0,VALID,96.3142,VALID,0,VALID,19.0398,VALID,357,VALID,0.521875,
2011-05-29, 01:44:04,VALID,916.735,VALID,0,VALID,96.36,VALID,0,VALID,19.0203,VALID,357,VALID,0.264062,
2011-05-29, 01:45:04,VALID,916.72,VALID,0,VALID,96.4286,VALID,0,VALID,19.0413,VALID,357,VALID,0,
2011-05-29, 01:46:04,VALID,916.719,VALID,0,VALID,96.4591,VALID,0,VALID,19.0008,VALID,357,VALID,0,
2011-05-29, 01:47:04,VALID,916.671,VALID,0,VALID,96.4743,VALID,0,VALID,18.9814,VALID,357,VALID,0.205078,
2011-05-29, 01:48:04,VALID,916.662,VALID,0,VALID,96.5582,VALID,0,VALID,19.0008,VALID,357,VALID,0.459375,
2011-05-29, 01:49:04,VALID,916.649,VALID,0,VALID,96.5506,VALID,0,VALID,18.9814,VALID,357,VALID,0.569141,
2011-05-29, 01:50:04,VALID,916.636,VALID,0,VALID,96.6573,VALID,0,VALID,19.0203,VALID,357,VALID,0.599219,
2011-05-29, 01:51:04,VALID,916.659,VALID,0,VALID,96.6649,VALID,0,VALID,19.0008,VALID,357,VALID,0.841797,
2011-05-29, 01:52:04,VALID,916.661,VALID,0,VALID,96.6954,VALID,0,VALID,19.0203,VALID,357,VALID,0.785156,
2011-05-29, 01:53:04,VALID,916.652,VALID,0,VALID,96.7716,VALID,0,VALID,19.0593,VALID,357,VALID,0.898047,
2011-05-29, 01:54:04,VALID,916.612,VALID,0,VALID,96.764,VALID,0,VALID,19.1178,VALID,357,VALID,1.10547,
2011-05-29, 01:55:04,VALID,916.619,VALID,0,VALID,96.6878,VALID,0,VALID,19.1763,VALID,357,VALID,1.08398,
2011-05-29, 01:56:04,VALID,916.589,VALID,0,VALID,96.4819,VALID,0,VALID,19.2153,VALID,357,VALID,0.871094,
2011-05-29, 01:57:04,VALID,916.619,VALID,0,VALID,96.2837,VALID,0,VALID,19.2543,VALID,357,VALID,0.738672,
2011-05-29, 01:58:04,VALID,916.577,VALID,0,VALID,96.0169,VALID,0,VALID,19.2933,VALID,357,VALID,0.310156,
2011-05-29, 01:59:04,VALID,916.58,VALID,0,VALID,95.7654,VALID,0,VALID,19.2933,VALID,357,VALID,0.00585938,
2011-05-29, 02:00:04,VALID,916.572,VALID,0,VALID,95.468,VALID,0,VALID,19.3143,VALID,357,VALID,0,
2011-05-29, 02:01:04,VALID,916.547,VALID,0,VALID,95.1479,VALID,0,VALID,19.2948,VALID,357,VALID,0,
2011-05-29, 02:02:04,VALID,916.522,VALID,0,VALID,94.7896,VALID,0,VALID,19.2753,VALID,357,VALID,0,
2011-05-29, 02:03:04,VALID,916.528,VALID,0,VALID,94.416,VALID,0,VALID,19.2558,VALID,357,VALID,0,
2011-05-29, 02:04:04,VALID,916.514,VALID,0,VALID,94.1187,VALID,0,VALID,19.2153,VALID,357,VALID,0,
2011-05-29, 02:05:04,VALID,916.525,VALID,0,VALID,94.2483,VALID,0,VALID,19.2558,VALID,357,VALID,0,
2011-05-29, 02:06:04,VALID,916.515,VALID,0,VALID,94.1416,VALID,0,VALID,19.2348,VALID,357,VALID,0.235547,
2011-05-29, 02:07:04,VALID,916.537,VALID,0,VALID,94.0958,VALID,0,VALID,19.2558,VALID,357,VALID,0.298438,
2011-05-29, 02:08:04,VALID,916.496,VALID,0,VALID,94.3321,VALID,0,VALID,19.2543,VALID,357,VALID,0.0644531,
2011-05-29, 02:09:04,VALID,916.526,VALID,0,VALID,94.5304,VALID,0,VALID,19.2738,VALID,357,VALID,0,
2011-05-29, 02:10:04,VALID,916.501,VALID,0,VALID,94.3855,VALID,0,VALID,19.2558,VALID,357,VALID,0,
2011-05-29, 02:11:04,VALID,916.503,VALID,0,VALID,93.1048,VALID,0,VALID,19.0998,VALID,357,VALID,0,
2011-05-29, 02:12:04,VALID,916.468,VALID,0,VALID,93.0514,VALID,0,VALID,19.0203,VALID,357,VALID,0,
2011-05-29, 02:13:04,VALID,916.506,VALID,0,VALID,93.5164,VALID,0,VALID,18.9828,VALID,357,VALID,0,
2011-05-29, 02:14:04,VALID,916.483,VALID,0,VALID,93.9434,VALID,0,VALID,18.9243,VALID,357,VALID,0,
2011-05-29, 02:15:04,VALID,916.485,VALID,0,VALID,94.2635,VALID,0,VALID,18.8254,VALID,357,VALID,0.307813,
2011-05-29, 02:16:04,VALID,916.501,VALID,0,VALID,94.6752,VALID,0,VALID,18.7864,VALID,357,VALID,0.293359,
2011-05-29, 02:17:04,VALID,916.492,VALID,0,VALID,94.9192,VALID,0,VALID,18.7279,VALID,357,VALID,0.325,
2011-05-29, 02:18:04,VALID,916.501,VALID,0,VALID,95.2546,VALID,0,VALID,18.7293,VALID,357,VALID,0.357031,
2011-05-29, 02:19:04,VALID,916.506,VALID,0,VALID,95.5443,VALID,0,VALID,18.7084,VALID,357,VALID,0.407031,
2011-05-29, 02:20:04,VALID,916.518,VALID,0,VALID,95.7806,VALID,0,VALID,18.7293,VALID,357,VALID,0.348437,
2011-05-29, 02:21:04,VALID,916.532,VALID,0,VALID,96.0169,VALID,0,VALID,18.7683,VALID,357,VALID,0.417969,
2011-05-29, 02:22:04,VALID,916.508,VALID,0,VALID,96.1389,VALID,0,VALID,18.7878,VALID,357,VALID,0,
2011-05-29, 02:23:04,VALID,916.467,VALID,0,VALID,96.238,VALID,0,VALID,18.8073,VALID,357,VALID,0.233984,
2011-05-29, 02:24:04,VALID,916.461,VALID,0,VALID,96.2533,VALID,0,VALID,18.8059,VALID,357,VALID,0,
2011-05-29, 02:25:04,VALID,916.441,VALID,0,VALID,96.2456,VALID,0,VALID,18.8059,VALID,357,VALID,0,
2011-05-29, 02:26:04,VALID,916.452,VALID,0,VALID,96.2304,VALID,0,VALID,18.8059,VALID,357,VALID,0.0425781,
2011-05-29, 02:27:04,VALID,916.433,VALID,0,VALID,96.177,VALID,0,VALID,18.8463,VALID,357,VALID,0.702734,
2011-05-29, 02:28:04,VALID,916.45,VALID,0,VALID,96.0322,VALID,0,VALID,18.8463,VALID,357,VALID,0.623828,
2011-05-29, 02:29:04,VALID,916.427,VALID,0,VALID,95.8568,VALID,0,VALID,18.8463,VALID,357,VALID,0.547656,
2011-05-29, 02:30:04,VALID,916.389,VALID,0,VALID,95.8035,VALID,0,VALID,18.8463,VALID,357,VALID,0.685156,
2011-05-29, 02:31:04,VALID,916.348,VALID,0,VALID,95.7044,VALID,0,VALID,18.8463,VALID,357,VALID,0.483984,
2011-05-29, 02:32:04,VALID,916.344,VALID,0,VALID,95.59,VALID,0,VALID,18.8463,VALID,357,VALID,0.571875,
2011-05-29, 02:33:04,VALID,916.315,VALID,0,VALID,95.5595,VALID,0,VALID,18.8463,VALID,357,VALID,0.957812,
2011-05-29, 02:34:04,VALID,916.307,VALID,0,VALID,95.5214,VALID,0,VALID,18.8658,VALID,357,VALID,0.784766,
2011-05-29, 02:35:04,VALID,916.317,VALID,0,VALID,95.3766,VALID,0,VALID,18.8644,VALID,357,VALID,0.583594,
2011-05-29, 02:36:04,VALID,916.266,VALID,0,VALID,95.2698,VALID,0,VALID,18.9048,VALID,357,VALID,0.495703,
2011-05-29, 02:37:04,VALID,916.259,VALID,0,VALID,95.1783,VALID,0,VALID,18.9243,VALID,357,VALID,0.466016,
2011-05-29, 02:38:04,VALID,916.264,VALID,0,VALID,95.1021,VALID,0,VALID,18.9243,VALID,357,VALID,0.539063,
2011-05-29, 02:39:04,VALID,916.244,VALID,0,VALID,95.064,VALID,0,VALID,18.9034,VALID,357,VALID,0.617188,
2011-05-29, 02:40:04,VALID,916.188,VALID,0,VALID,95.0488,VALID,0,VALID,18.9438,VALID,357,VALID,0.635547,
2011-05-29, 02:41:04,VALID,916.183,VALID,0,VALID,94.9725,VALID,0,VALID,18.9633,VALID,357,VALID,0.497266,
2011-05-29, 02:42:04,VALID,916.171,VALID,0,VALID,94.8963,VALID,0,VALID,18.9828,VALID,357,VALID,0.447656,
2011-05-29, 02:43:04,VALID,916.158,VALID,0,VALID,94.6905,VALID,0,VALID,18.9619,VALID,357,VALID,0.178125,
2011-05-29, 02:44:04,VALID,916.173,VALID,0,VALID,94.5761,VALID,0,VALID,18.9438,VALID,357,VALID,0.351172,
2011-05-29, 02:45:04,VALID,916.137,VALID,0,VALID,94.5151,VALID,0,VALID,18.9438,VALID,357,VALID,0.298047,
2011-05-29, 02:46:04,VALID,916.118,VALID,0,VALID,94.3855,VALID,0,VALID,18.9034,VALID,357,VALID,0.238281,
2011-05-29, 02:47:04,VALID,916.128,VALID,0,VALID,94.1187,VALID,0,VALID,18.8839,VALID,357,VALID,0.00117188,
2011-05-29, 02:48:04,VALID,916.15,VALID,0,VALID,93.9891,VALID,0,VALID,18.9048,VALID,357,VALID,0.389453,
2011-05-29, 02:49:04,VALID,916.138,VALID,0,VALID,93.6537,VALID,0,VALID,18.8644,VALID,357,VALID,0.438672,
2011-05-29, 02:50:04,VALID,916.142,VALID,0,VALID,93.6384,VALID,0,VALID,18.8853,VALID,357,VALID,0.463672,
2011-05-29, 02:51:04,VALID,916.154,VALID,0,VALID,93.7528,VALID,0,VALID,18.9048,VALID,357,VALID,0.588672,
2011-05-29, 02:52:04,VALID,916.168,VALID,0,VALID,94.6295,VALID,0,VALID,19.0218,VALID,357,VALID,0.913281,
2011-05-29, 02:53:04,VALID,916.161,VALID,0,VALID,95.125,VALID,0,VALID,19.0398,VALID,357,VALID,0.381641,
2011-05-29, 02:54:04,VALID,916.151,VALID,0,VALID,95.3308,VALID,0,VALID,19.0608,VALID,357,VALID,0.432422,
2011-05-29, 02:55:04,VALID,916.165,VALID,0,VALID,95.4909,VALID,0,VALID,19.0608,VALID,357,VALID,0.491797,
2011-05-29, 02:56:04,VALID,916.171,VALID,0,VALID,95.3232,VALID,0,VALID,19.0008,VALID,357,VALID,0.369141,
2011-05-29, 02:57:04,VALID,916.167,VALID,0,VALID,95.2851,VALID,0,VALID,19.0218,VALID,357,VALID,0.5125,
2011-05-29, 02:58:04,VALID,916.174,VALID,0,VALID,95.4299,VALID,0,VALID,19.0608,VALID,357,VALID,0.507422,
2011-05-29, 02:59:04,VALID,916.178,VALID,0,VALID,95.5671,VALID,0,VALID,19.0593,VALID,357,VALID,0.335938,
2011-05-29, 03:00:04,VALID,916.15,VALID,0,VALID,95.3766,VALID,0,VALID,19.0203,VALID,357,VALID,0,
2011-05-29, 03:01:04,VALID,916.167,VALID,0,VALID,95.2088,VALID,0,VALID,19.0023,VALID,357,VALID,0,
2011-05-29, 03:02:04,VALID,916.136,VALID,0,VALID,95.0335,VALID,0,VALID,18.9424,VALID,357,VALID,0.337891,
2011-05-29, 03:03:04,VALID,916.149,VALID,0,VALID,95.0564,VALID,0,VALID,18.9229,VALID,357,VALID,0.310156,
2011-05-29, 03:04:04,VALID,916.145,VALID,0,VALID,95.1174,VALID,0,VALID,18.8839,VALID,357,VALID,0.383594,
2011-05-29, 03:05:04,VALID,916.137,VALID,0,VALID,95.2012,VALID,0,VALID,18.8853,VALID,357,VALID,0,
2011-05-29, 03:06:04,VALID,916.137,VALID,0,VALID,95.0335,VALID,0,VALID,18.8073,VALID,357,VALID,0,
2011-05-29, 03:07:04,VALID,916.129,VALID,0,VALID,94.8353,VALID,0,VALID,18.7098,VALID,357,VALID,0.701563,
2011-05-29, 03:08:04,VALID,916.121,VALID,0,VALID,94.7362,VALID,0,VALID,18.6319,VALID,357,VALID,0.884766,
2011-05-29, 03:09:04,VALID,916.121,VALID,0,VALID,95.0945,VALID,0,VALID,18.6319,VALID,357,VALID,0.716406,
2011-05-29, 03:10:04,VALID,916.099,VALID,0,VALID,95.247,VALID,0,VALID,18.5929,VALID,357,VALID,0.488281,
2011-05-29, 03:11:04,VALID,916.136,VALID,0,VALID,95.3232,VALID,0,VALID,18.5539,VALID,357,VALID,0.704687,
2011-05-29, 03:12:04,VALID,916.136,VALID,0,VALID,95.468,VALID,0,VALID,18.5539,VALID,357,VALID,0.789453,
2011-05-29, 03:13:04,VALID,916.133,VALID,0,VALID,95.6281,VALID,0,VALID,18.5344,VALID,357,VALID,0.827734,
2011-05-29, 03:14:04,VALID,916.11,VALID,0,VALID,95.7577,VALID,0,VALID,18.5149,VALID,357,VALID,0.549219,
2011-05-29, 03:15:04,VALID,916.144,VALID,0,VALID,95.9102,VALID,0,VALID,18.533,VALID,357,VALID,0.643359,
2011-05-29, 03:16:04,VALID,916.118,VALID,0,VALID,95.8263,VALID,0,VALID,18.5135,VALID,357,VALID,0.432422,
2011-05-29, 03:17:04,VALID,916.113,VALID,0,VALID,95.9102,VALID,0,VALID,18.533,VALID,357,VALID,0.735937,
2011-05-29, 03:18:04,VALID,916.148,VALID,0,VALID,95.9026,VALID,0,VALID,18.5914,VALID,357,VALID,0.507031,
2011-05-29, 03:19:04,VALID,916.154,VALID,0,VALID,95.8416,VALID,0,VALID,18.6513,VALID,357,VALID,0.412891,
2011-05-29, 03:20:04,VALID,916.155,VALID,0,VALID,95.6967,VALID,0,VALID,18.5914,VALID,357,VALID,0.530078,
2011-05-29, 03:21:04,VALID,916.148,VALID,0,VALID,95.5976,VALID,0,VALID,18.572,VALID,357,VALID,0.419922,
2011-05-29, 03:22:04,VALID,916.163,VALID,0,VALID,95.5671,VALID,0,VALID,18.5705,VALID,357,VALID,0.703516,
2011-05-29, 03:23:04,VALID,916.145,VALID,0,VALID,95.5976,VALID,0,VALID,18.572,VALID,357,VALID,0.960547,
2011-05-29, 03:24:04,VALID,916.122,VALID,0,VALID,95.7196,VALID,0.107441,VALID,18.6319,VALID,357,VALID,0.753906,
2011-05-29, 03:25:04,VALID,916.17,VALID,0,VALID,95.59,VALID,0,VALID,18.572,VALID,357,VALID,0.488672,
2011-05-29, 03:26:04,VALID,916.152,VALID,0,VALID,95.2927,VALID,0.107441,VALID,18.494,VALID,357,VALID,0.267969,
2011-05-29, 03:27:04,VALID,916.155,VALID,0,VALID,95.4375,VALID,0,VALID,18.5135,VALID,357,VALID,0.378906,
2011-05-29, 03:28:04,VALID,916.155,VALID,0,VALID,95.3613,VALID,0.107441,VALID,18.494,VALID,357,VALID,0.278125,
2011-05-29, 03:29:04,VALID,916.161,VALID,0,VALID,95.1555,VALID,0,VALID,18.4341,VALID,357,VALID,0.129688,
2011-05-29, 03:30:04,VALID,916.166,VALID,0,VALID,95.186,VALID,0,VALID,18.4564,VALID,357,VALID,0.151562,
2011-05-29, 03:31:04,VALID,916.149,VALID,0,VALID,95.2927,VALID,0,VALID,18.455,VALID,357,VALID,0.396484,
2011-05-29, 03:32:04,VALID,916.224,VALID,0,VALID,95.3918,VALID,0,VALID,18.494,VALID,357,VALID,0.380078,
2011-05-29, 03:33:04,VALID,916.229,VALID,0,VALID,95.4604,VALID,0,VALID,18.5539,VALID,357,VALID,0.474609,
2011-05-29, 03:34:04,VALID,916.208,VALID,0,VALID,95.5214,VALID,0,VALID,18.5734,VALID,357,VALID,0.285547,
2011-05-29, 03:35:04,VALID,916.242,VALID,0,VALID,95.5671,VALID,0,VALID,18.6124,VALID,357,VALID,0,
2011-05-29, 03:36:04,VALID,916.233,VALID,0,VALID,95.4452,VALID,0,VALID,18.6109,VALID,357,VALID,0.00078125,
2011-05-29, 03:37:04,VALID,916.254,VALID,0,VALID,95.3613,VALID,0,VALID,18.6513,VALID,357,VALID,0.453516,
2011-05-29, 03:38:04,VALID,916.278,VALID,0,VALID,95.1097,VALID,0,VALID,18.6109,VALID,357,VALID,0.269531,
2011-05-29, 03:39:04,VALID,916.268,VALID,0,VALID,95.0335,VALID,0,VALID,18.6513,VALID,357,VALID,0.541406,
2011-05-29, 03:40:04,VALID,916.265,VALID,0,VALID,94.9192,VALID,0,VALID,18.6499,VALID,357,VALID,0.558984,
2011-05-29, 03:41:04,VALID,916.282,VALID,0,VALID,94.7667,VALID,0,VALID,18.7488,VALID,357,VALID,0.464453,
2011-05-29, 03:42:04,VALID,916.264,VALID,0,VALID,94.4846,VALID,0,VALID,18.8268,VALID,357,VALID,0.490234,
2011-05-29, 03:43:04,VALID,916.258,VALID,0,VALID,94.2026,VALID,0,VALID,18.8644,VALID,357,VALID,0.664844,
2011-05-29, 03:44:04,VALID,916.249,VALID,0,VALID,93.8061,VALID,0,VALID,18.9243,VALID,357,VALID,0.603125,
2011-05-29, 03:45:04,VALID,916.235,VALID,0,VALID,93.5622,VALID,0,VALID,18.9229,VALID,357,VALID,0.366016,
2011-05-29, 03:46:04,VALID,916.23,VALID,0,VALID,93.4859,VALID,0,VALID,18.9243,VALID,357,VALID,0.403125,