                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/08/19 00:00,  999.0,  999.0,  999.0,  -37.6,  -17.9,  -23.5,  -30.0,  -43.5,  -45.6,  -45.3,  999.0,  999.0,  -51.2,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0
2002/08/19 00:10,  999.0,  999.0,  999.0,  -37.7,  -18.4,  -24.0,  -30.4,  -43.3,  -42.6,  -45.7,  999.0,  -48.2,  -48.5,  999.0,  -52.3,  999.0,  999.0,  999.0,  -53.6,  -44.4,  -44.0,  -42.3,  -47.9,  -42.2,  -48.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/19 00:20,  999.0,  999.0,  999.0,  -38.1,  -18.2,  -23.6,  -29.9,  -42.1,  -44.3,  -46.5,  -47.9,  -46.6,  999.0,  999.0,  -54.7,  -48.8,  999.0,  -47.9,  999.0,  -44.4,  -42.6,  -40.6,  -42.6,  -43.7,  -49.1,  -51.3,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0
2002/08/19 00:30,  999.0,  999.0,  999.0,  -38.8,  -19.6,  -23.6,  -30.3,  -43.7,  -42.9,  999.0,  -48.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/19 00:40,  999.0,  999.0,  999.0,  -38.9,  -18.4,  -23.8,  -29.9,  -42.3,  -42.7,  -46.4,  -48.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/19 00:50,  999.0,  999.0,  999.0,  -38.6,  -20.3,  -25.3,  -29.9,  -42.9,  -41.7,  -43.6,  -40.5,  -42.0,  -43.1,  999.0,  -45.2,  -42.1,  -40.4,  -40.4,  999.0,  999.0,  -48.8,  -43.4,  -44.2,  -42.9,  -42.7,  -48.9,  999.0,  -45.4,  -44.8,  -42.9,  -44.2,  -50.5,  -49.9,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  -49.0,  999.0,  999.0,  -50.2,  999.0
2002/08/19 01:00,  999.0,  999.0,  999.0,  -38.3,  -20.5,  999.0,  999.0,  -41.5,  -41.2,  -44.2,  -43.0,  -39.7,  -40.2,  999.0,  -49.3,  999.0,  -42.7,  999.0,  999.0,  -51.6,  -49.5,  -45.1,  -44.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -43.8,  -44.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/19 01:10,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  -39.6,  -38.1,  -38.1,  -41.8,  -43.0,  -40.9,  -41.0,  -47.3,  -47.1,  -49.1,  999.0,  999.0,  -45.9,  -42.8,  -43.1,  -47.5,  999.0,  999.0,  -45.8,  999.0,  -42.6,  999.0,  999.0,  -51.5,  -49.5,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2
2002/08/19 01:20,  999.0,  999.0,  999.0,  -39.0,  -19.5,  -25.0,  -35.6,  -42.0,  -40.6,  -41.2,  -49.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  -54.4,  -48.5,  999.0,  999.0,  999.0,  -42.9,  -43.3,  -47.8,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -53.7,  999.0,  -53.8,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/19 01:30,  999.0,  999.0,  999.0,  -38.9,  -19.8,  -25.0,  -35.1,  -41.2,  -41.7,  -41.9,  -41.6,  -40.4,  -40.7,  -42.8,  999.0,  999.0,  999.0,  -42.3,  -43.1,  -40.1,  -40.0,  -40.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -51.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0
2002/08/19 01:40,  999.0,  999.0,  999.0,  -38.9,  -20.5,  -25.2,  -33.0,  -42.2,  -43.6,  -45.7,  999.0,  -47.2,  -44.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0
2002/08/19 01:50,  999.0,  999.0,  999.0,  -39.8,  -21.0,  -24.3,  -30.9,  -40.1,  -43.4,  -48.5,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/19 02:00,  999.0,  999.0,  999.0,  -39.9,  -20.9,  -26.7,  -37.4,  -41.9,  -44.4,  -44.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/19 02:10,  999.0,  999.0,  999.0,  -39.0,  -21.1,  -27.4,  -32.4,  -40.7,  -46.1,  -45.5,  999.0,  -49.4,  -47.8,  -50.2,  -44.1,  -41.4,  999.0,  999.0,  999.0,  999.0,  -42.8,  -44.4,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1
2002/08/19 02:20,  999.0,  999.0,  999.0,  -37.1,  -21.4,  -29.4,  -32.8,  -39.1,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -48.4,  999.0,  -46.7,  -46.1,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  -54.4,  999.0,  -57.5,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  -57.2,  999.0,  -53.4,  -53.7,  -55.2,  999.0
2002/08/19 02:30,  999.0,  999.0,  999.0,  -37.1,  -21.2,  -28.8,  -31.1,  -39.3,  -44.1,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -49.2,  999.0,  -52.0,  999.0,  999.0,  -52.5,  -53.1,  -53.4,  999.0,  999.0,  999.0,  -54.4,  -56.9,  -54.0,  -55.7,  -56.7
2002/08/19 02:40,  999.0,  999.0,  999.0,  -37.0,  999.0,  -27.1,  -30.9,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -50.2,  -51.2,  -53.1,  999.0,  999.0,  -52.4,  -52.9,  -52.5,  -53.2,  999.0,  -52.0,  999.0,  -54.1,  -53.6,  999.0
2002/08/19 02:50,  999.0,  999.0,  999.0,  -37.1,  -20.4,  -32.0,  -33.8,  -42.4,  -44.2,  -45.3,  -46.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.7,  -41.3,  -41.2,  -42.4,  -43.6,  -42.8,  -40.7,  -44.9,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -52.4,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -47.1,  999.0
2002/08/19 03:00,  999.0,  999.0,  999.0,  -37.4,  -22.0,  -33.4,  -36.4,  -41.8,  -44.7,  -46.0,  -47.4,  999.0,  999.0,  999.0,  -48.3,  -45.7,  -49.3,  999.0,  -50.1,  -48.4,  999.0,  999.0,  -41.8,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4
2002/08/19 03:10,  999.0,  999.0,  999.0,  -37.6,  -22.3,  -31.5,  -35.2,  -43.2,  -43.1,  -45.4,  -46.1,  999.0,  -50.2,  -48.9,  999.0,  999.0,  -49.4,  999.0,  999.0,  -49.6,  999.0,  -50.5,  999.0,  -42.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -52.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -52.8
2002/08/19 03:20,  999.0,  999.0,  999.0,  -38.3,  -21.1,  -23.9,  -26.7,  -27.8,  -29.9,  -30.8,  -30.9,  -31.4,  -32.2,  -32.9,  -33.4,  -34.5,  -35.9,  -36.5,  -39.8,  -39.4,  -40.6,  -39.2,  -40.8,  -38.0,  -40.4,  -40.9,  999.0,  999.0,  999.0,  -42.0,  -44.6,  -45.8,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9
2002/08/19 03:30,  999.0,  999.0,  999.0,  -39.6,  -22.8,  -28.7,  -31.7,  -33.4,  -34.2,  -36.2,  -37.9,  -37.2,  -37.2,  -37.3,  -40.4,  -41.2,  -43.1,  -44.5,  -48.2,  -39.1,  -38.9,  -40.2,  -40.6,  -41.4,  -42.9,  -39.4,  -40.2,  -41.5,  -43.6,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/19 03:40,  999.0,  999.0,  999.0,  -38.6,  999.0,  -32.8,  -37.3,  -40.0,  -41.8,  -43.5,  -43.5,  -44.6,  -44.0,  -45.9,  -43.6,  -44.3,  -50.4,  999.0,  -43.9,  -40.1,  -40.4,  -41.1,  -44.7,  999.0,  999.0,  999.0,  999.0,  -50.2,  -45.1,  999.0,  -46.5,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -47.7,  999.0,  999.0,  -49.2,  999.0,  -47.1
2002/08/19 03:50,  999.0,  999.0,  999.0,  -38.5,  -23.0,  -31.9,  -37.6,  -42.6,  -42.0,  -46.9,  -46.0,  -47.3,  -45.9,  -48.9,  -44.4,  999.0,  -46.1,  -46.4,  -46.4,  -42.8,  -42.5,  -44.4,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -49.8,  999.0,  -55.5,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6
2002/08/19 04:00,  999.0,  999.0,  999.0,  -38.7,  -23.6,  -31.8,  -37.9,  -41.3,  -42.3,  -46.2,  -44.9,  -43.3,  999.0,  -51.0,  999.0,  -48.7,  -45.4,  -46.6,  -42.5,  -40.4,  -41.7,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -48.2,  999.0,  999.0,  -53.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -54.1,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -48.8,  999.0,  -49.3,  999.0
2002/08/19 04:10,  999.0,  999.0,  999.0,  -39.6,  999.0,  -31.6,  -36.9,  -40.5,  -42.9,  -46.2,  -45.5,  -42.2,  999.0,  999.0,  999.0,  999.0,  -45.1,  -44.5,  -46.8,  -45.1,  -45.1,  -46.1,  999.0,  999.0,  -49.7,  -50.5,  -53.2,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/19 04:20,  999.0,  999.0,  999.0,  -38.9,  999.0,  -31.3,  -37.4,  -39.6,  -39.8,  -41.1,  -44.6,  -47.4,  -47.1,  999.0,  999.0,  999.0,  -46.3,  -43.9,  -42.2,  -43.0,  -42.7,  -42.7,  -49.3,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0
2002/08/19 04:30,  999.0,  999.0,  999.0,  -38.5,  999.0,  -30.4,  -35.5,  -36.9,  -40.4,  -43.9,  -44.7,  -45.3,  -46.4,  999.0,  -46.0,  999.0,  -47.9,  -46.1,  -44.9,  -43.9,  -43.2,  -49.8,  999.0,  999.0,  999.0,  -49.5,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0
2002/08/19 04:40,  999.0,  999.0,  999.0,  -38.6,  999.0,  -31.0,  -35.5,  -36.4,  -40.6,  -43.5,  -46.4,  999.0,  999.0,  999.0,  -47.0,  999.0,  -49.0,  -49.1,  -47.2,  -45.5,  -44.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -52.0,  999.0,  999.0,  999.0,  999.0
2002/08/19 04:50,  999.0,  999.0,  999.0,  -39.3,  999.0,  -32.4,  -37.7,  -39.6,  -41.0,  -45.2,  -45.6,  -50.3,  999.0,  -45.2,  -46.1,  -43.5,  -43.4,  -43.4,  -43.5,  999.0,  -49.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0
2002/08/19 05:00,  999.0,  999.0,  999.0,  -39.5,  999.0,  -30.3,  -35.8,  -36.8,  -39.4,  -38.8,  999.0,  999.0,  -45.5,  -46.5,  -51.5,  -44.6,  -41.6,  -38.9,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -46.0,  999.0,  -52.8,  999.0
2002/08/19 05:10,  999.0,  999.0,  999.0,  -39.4,  999.0,  -31.8,  -37.7,  -36.4,  -38.0,  -40.5,  -43.1,  999.0,  999.0,  999.0,  -51.4,  -45.9,  -41.7,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0
2002/08/19 05:20,  999.0,  999.0,  999.0,  -39.6,  -21.4,  -31.0,  -36.2,  -35.9,  -36.6,  -42.0,  -47.9,  -48.1,  999.0,  -47.6,  999.0,  -44.5,  -45.3,  -51.5,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/19 05:30,  999.0,  999.0,  999.0,  -39.3,  999.0,  -30.1,  -37.0,  -39.0,  -39.0,  -41.4,  -45.8,  -46.8,  999.0,  999.0,  -47.7,  -47.3,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/19 05:40,  999.0,  999.0,  999.0,  -39.2,  999.0,  -28.6,  -35.4,  -38.3,  -40.1,  -44.0,  999.0,  -49.2,  -50.1,  -48.9,  -47.2,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -46.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/19 05:50,  999.0,  999.0,  999.0,  -39.1,  999.0,  -28.9,  -35.1,  -39.2,  -42.8,  -42.6,  -45.0,  -49.6,  999.0,  999.0,  -49.3,  999.0,  -44.1,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/19 06:00,  999.0,  999.0,  999.0,  -39.0,  999.0,  -23.3,  -36.9,  -41.9,  -43.5,  -43.8,  -43.2,  -45.6,  999.0,  -48.4,  -42.7,  -45.7,  -50.4,  -50.6,  -44.8,  -43.9,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3
2002/08/19 06:10,  999.0,  999.0,  999.0,  -39.1,  -20.5,  999.0,  -36.0,  -40.1,  -40.5,  -42.2,  -45.9,  -46.3,  -45.2,  -44.5,  -46.1,  -47.0,  -50.2,  999.0,  -44.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/19 06:20,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  -34.3,  -38.6,  -41.5,  -42.1,  -43.7,  -42.6,  -41.5,  -43.5,  -47.5,  -48.2,  -43.1,  -44.5,  -46.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/19 06:30,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  -35.6,  -39.7,  -40.6,  -42.8,  -44.6,  -42.3,  -40.9,  -41.1,  -42.9,  -44.9,  -44.6,  -43.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/19 06:40,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  -35.2,  -39.9,  -42.0,  -44.4,  -45.8,  -43.6,  -44.3,  -43.6,  -42.1,  -41.9,  -51.4,  -45.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0
2002/08/19 06:50,  999.0,  999.0,  999.0,  -38.7,  -19.7,  -22.4,  -34.7,  -39.8,  -41.7,  -43.7,  -43.6,  -46.2,  -50.3,  -51.5,  -44.2,  -45.1,  -44.8,  -42.8,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -50.2,  999.0,  999.0,  999.0
2002/08/19 07:00,  999.0,  999.0,  999.0,  -38.7,  -19.6,  -22.4,  -35.2,  -39.5,  -41.2,  -43.5,  -43.2,  -43.0,  -43.5,  -43.4,  -46.0,  999.0,  -44.7,  -43.1,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/19 07:10,  999.0,  999.0,  999.0,  -38.5,  -19.2,  -22.2,  -34.1,  -40.1,  -42.2,  -43.1,  -43.8,  -45.2,  -45.8,  -42.7,  -43.0,  -44.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -52.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/19 07:20,  999.0,  999.0,  999.0,  -38.4,  -19.1,  999.0,  -33.8,  -39.8,  -42.4,  -43.5,  -43.2,  -43.5,  -44.0,  -46.9,  -43.7,  -45.1,  -44.5,  -40.5,  -41.0,  -45.7,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -49.5,  999.0
2002/08/19 07:30,  999.0,  999.0,  999.0,  -38.3,  -19.4,  -22.0,  -33.1,  -40.2,  -42.5,  -43.7,  -43.3,  -43.4,  -47.2,  -42.6,  -42.8,  -43.1,  -42.8,  -43.8,  -47.1,  999.0,  -47.6,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/19 07:40,  999.0,  999.0,  999.0,  -38.4,  -19.3,  999.0,  -33.1,  -41.8,  -42.6,  -41.1,  -41.8,  -44.3,  -50.5,  -42.6,  -43.6,  -44.5,  -46.7,  -44.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/19 07:50,  999.0,  999.0,  999.0,  -38.5,  -19.2,  -21.8,  -33.7,  -40.7,  -42.7,  -44.2,  -41.7,  -42.4,  999.0,  -44.9,  -43.4,  -44.9,  -44.8,  -46.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -50.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/19 08:00,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  -32.8,  -40.8,  -41.9,  -43.2,  -45.0,  -44.6,  999.0,  -44.9,  -45.7,  999.0,  -45.0,  -48.4,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8
2002/08/19 08:10,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  -34.9,  -41.0,  -41.0,  -43.0,  -43.4,  -45.9,  -45.0,  -44.4,  -41.7,  -45.9,  -45.0,  -45.5,  -50.4,  999.0,  999.0,  999.0,  -50.7,  999.0,  -50.2,  -53.1,  -53.4,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0
2002/08/19 08:20,  999.0,  999.0,  999.0,  -38.2,  -18.7,  999.0,  -37.3,  -41.1,  -40.2,  -40.1,  -44.9,  999.0,  -46.3,  -45.4,  -48.9,  -47.6,  -45.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/19 08:30,  999.0,  999.0,  999.0,  -38.2,  -18.7,  999.0,  -36.9,  -39.9,  -37.3,  -36.3,  -42.5,  999.0,  999.0,  -47.8,  999.0,  -47.6,  -43.9,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/19 08:40,  999.0,  999.0,  999.0,  -38.2,  -18.5,  999.0,  -34.5,  -38.8,  -37.3,  -39.3,  -42.9,  -49.8,  -49.2,  -48.6,  -48.9,  999.0,  -47.7,  -43.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/19 08:50,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  -35.1,  -36.6,  -36.0,  -38.8,  -44.5,  -50.7,  999.0,  -49.3,  999.0,  -48.8,  -45.6,  -43.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -50.8,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0