2021/11/29, +9, 136.10,  34.85, 385
00:00:35,  984.1,    2.3,   89.9,   -0.00,   -0.00,    0.0,  -27.7
00:00:40,  984.2,    2.9,   89.9,    0.14,   -0.76,    0.0,  -14.5
00:00:45,  984.1,    2.1,   89.9,   -0.00,   -0.00,    0.0,  -19.3
00:00:50,  984.0,    1.4,   89.8,    0.20,   -0.87,    0.0,  -15.3
00:00:55,  983.8,    1.8,   89.7,   -0.00,   -0.00,    0.0,  -28.1
00:01:00,  984.2,    2.9,   89.8,    0.00,   -0.00,    0.0,  -17.9
00:01:05,  983.8,    1.5,   89.7,   -0.01,   -0.09,    0.0,  -21.1
00:01:10,  984.1,    1.4,   89.7,    0.00,   -0.00,    0.0,  -17.5
00:01:15,  984.0,    2.9,   89.7,    0.20,   -0.81,    0.0,  -13.5
00:01:20,  983.9,    1.0,   89.8,   -0.00,   -0.00,    0.0,  -18.7
00:01:25,  983.9,    1.2,   89.9,    0.21,   -0.88,    0.0,  -10.6
00:01:30,  983.9,    3.4,   90.0,   -0.00,   -0.00,    0.0,  -17.1
00:01:35,  984.0,    2.3,   90.1,    0.20,   -0.86,    0.0,  -15.5
00:01:40,  984.0,    1.8,   90.3,   -0.02,   -0.19,    0.0,  -21.1
00:01:45,  984.1,    1.8,   90.4,    0.18,   -0.82,    0.0,  -15.5
00:01:50,  984.3,    1.1,   90.6,   -0.00,   -0.00,    0.0,  -14.3
00:01:55,  984.2,    3.4,   90.7,    0.13,   -0.76,    0.0,  -14.9
00:02:00,  983.9,    1.6,   90.7,    0.00,   -0.00,    0.0,  -13.9
00:02:05,  983.8,    1.6,   90.8,   -0.01,   -0.17,    0.0,  -19.3
00:02:10,  984.1,    4.0,   90.9,    0.00,   -0.00,    0.0,   -9.4
00:02:15,  984.1,    3.0,   90.9,    0.00,   -0.00,    0.0,  -20.9
00:02:20,  984.0,    2.3,   90.9,    0.00,   -0.00,    0.0,  -12.8
00:02:25,  983.9,    1.8,   91.0,    0.00,   -0.00,    0.0,  -28.3
00:02:30,  983.9,    1.5,   91.0,    0.00,   -0.00,    0.0,  -15.5
00:02:35,  983.8,    1.6,   91.0,   -0.00,   -0.00,    0.0,  -25.7
00:02:40,  984.1,    2.5,   91.1,    0.00,   -0.00,    0.0,  -14.3
00:02:45,  984.0,    1.4,   91.1,    0.02,   -0.18,    0.0,  -19.9
00:02:50,  983.9,    1.8,   91.1,    0.00,   -0.00,    0.0,  -16.9
00:02:55,  983.9,    2.0,   91.0,    0.17,   -0.80,    0.0,  -11.2
00:03:00,  984.0,    0.5,   91.1,    0.00,   -0.00,    0.0,  -20.7
00:03:05,  984.0,    2.6,   91.0,    0.00,   -0.00,    0.0,  -13.1
00:03:10,  984.1,    2.0,   91.0,    0.00,   -0.00,    0.0,   -9.4
00:03:15,  983.9,    1.5,   90.9,    0.22,   -0.84,    0.0,  -13.5
00:03:20,  983.9,    2.2,   90.9,    0.07,   -0.35,    0.0,  -13.1
00:03:25,  984.1,    1.7,   90.9,    0.02,   -0.34,    0.0,  -10.4
00:03:30,  984.2,    2.2,   91.0,    0.00,   -0.00,    0.0,  -18.3
00:03:35,  983.8,    1.4,   90.9,   -0.00,   -0.00,    0.0,  -20.5
00:03:40,  983.8,    2.0,   90.9,   -0.00,   -0.00,    0.0,  -29.1
00:03:45,  984.1,    1.9,   90.9,    0.00,   -0.00,    0.0,  -10.4
00:03:50,  984.1,    2.2,   90.9,    0.00,   -0.00,    0.0,  -27.5
00:03:55,  984.3,    2.9,   91.1,    0.06,   -0.55,    0.0,  -13.9
00:04:00,  984.3,    1.5,   91.1,   -0.00,   -0.00,    0.0,  -13.5
00:04:05,  983.9,    2.4,   90.9,    0.13,   -0.80,    0.0,  -12.8
00:04:10,  983.9,    1.8,   91.0,   -0.00,   -0.00,    0.0,  -17.5
00:04:15,  984.1,    1.9,   91.0,    0.00,   -0.00,    0.0,  -18.3
00:04:20,  984.3,    2.0,   91.1,    0.04,   -0.25,    0.0,  -22.1
00:04:25,  984.2,    1.6,   91.1,   -0.00,   -0.00,    0.0,  -21.7
00:04:30,  984.0,    2.2,   91.0,    0.00,   -0.00,    0.0,  -20.5
00:04:35,  983.8,    1.8,   91.0,   -0.00,   -0.00,    0.0,  -29.7
00:04:40,  984.4,    1.1,   91.2,   -0.00,   -0.00,    0.0,  -24.7
00:04:45,  984.2,    1.7,   91.1,    0.20,   -0.85,    0.0,  -14.9
00:04:50,  984.0,    1.3,   91.1,   -0.00,   -0.00,    0.0,  -23.3
00:04:55,  984.2,    0.6,   91.2,    0.17,   -0.79,    0.0,  -17.3
00:05:00,  984.4,    1.8,   91.3,    0.00,   -0.00,    0.0,  -18.5
00:05:05,  984.2,    2.2,   91.2,    0.00,   -0.00,    0.0,  -27.9
00:05:10,  984.2,    1.6,   91.2,    0.19,   -0.83,    0.0,  -14.9
00:05:15,  984.0,    2.7,   91.1,    0.16,   -0.61,    0.0,  -14.1
00:05:20,  984.3,    1.7,   91.2,    0.00,   -0.00,    0.0,  -18.3
00:05:25,  984.0,    1.5,   91.1,   -0.00,   -0.00,    0.0,  -29.9
00:05:30,  984.0,    1.1,   91.1,   -0.01,   -0.12,    0.0,  -28.1
00:05:35,  984.1,    3.5,   91.0,    0.00,   -0.00,    0.0,  -18.9
00:05:40,  984.1,    2.0,   91.0,    0.00,   -0.00,    0.0,  -23.3
00:05:45,  983.9,    2.2,   91.0,   -0.00,   -0.00,    0.0,  -24.3
00:05:50,  984.0,    2.9,   91.1,   -0.01,   -0.10,    0.0,  -28.7
00:05:55,  984.1,    2.9,   91.2,   -0.01,   -0.15,    0.0,  -30.3
00:06:00,  983.9,    2.4,   91.1,    0.00,   -0.00,    0.0,  -29.7
00:06:05,  984.1,    2.0,   91.2,    0.01,   -0.17,    0.0,  -34.5
00:06:10,  984.2,    2.3,   91.2,    0.00,   -0.00,    0.0,  -28.3
00:06:15,  984.2,    1.7,   91.2,    0.00,   -0.00,    0.0,  -26.5
00:06:20,  983.9,    1.9,   91.1,   -0.00,   -0.06,    0.0,  -30.3
00:06:25,  984.3,    2.2,   91.2,    0.00,   -0.00,    0.0,  -18.1
00:06:30,  984.3,    1.0,   91.1,    0.00,   -0.00,    0.0,  -13.5
00:06:35,  984.1,    1.5,   91.1,    0.20,   -0.86,    0.0,  -12.2
00:06:40,  984.0,    1.3,   91.0,    0.00,   -0.00,    0.0,  -10.4
00:06:45,  984.2,    2.0,   91.1,    0.00,   -0.00,    0.0,  -18.7
00:06:50,  984.2,    3.0,   91.0,    0.00,   -0.00,    0.0,  -11.8
00:06:55,  984.3,    1.9,   91.0,    0.17,   -0.82,    0.0,  -14.5
00:07:00,  984.0,    2.1,   90.9,   -0.00,   -0.00,    0.0,  -19.5
00:07:05,  984.1,    2.2,   90.9,   -0.00,   -0.00,    0.0,  -19.5
00:07:10,  984.1,    2.3,   90.9,    0.00,   -0.31,    0.0,  -18.7
00:07:15,  984.4,    1.5,   91.0,    0.05,   -0.33,    0.0,  -13.5
00:07:20,  984.0,    1.7,   90.8,   -0.00,   -0.00,    0.0,  -25.1
00:07:25,  984.3,    2.2,   90.9,    0.06,   -0.37,    0.0,  -13.3
00:07:30,  984.0,    2.4,   90.7,   -0.00,   -0.00,    0.0,  -22.1
00:07:35,  984.3,    1.7,   90.8,   -0.00,   -0.00,    0.0,  -18.9
00:07:40,  984.2,    2.3,   90.7,    0.00,   -0.00,    0.0,  -11.8
00:07:45,  984.0,    2.0,   90.6,    0.03,   -0.35,    0.0,  -15.3
00:07:50,  984.3,    2.0,   90.8,   -0.00,   -0.00,    0.0,  -27.1
00:07:55,  984.1,    1.3,   90.6,    0.00,   -0.00,    0.0,  -17.5
00:08:00,  983.9,    0.5,   90.6,   -0.01,   -0.13,    0.0,  -24.9
00:08:05,  984.0,    1.7,   90.6,    0.00,   -0.00,    0.0,  -21.9
00:08:10,  984.2,    2.1,   90.6,    0.00,   -0.00,    0.0,  -21.1
00:08:15,  984.4,    1.7,   90.7,   -0.00,   -0.00,    0.0,  -16.7
00:08:20,  984.0,    1.7,   90.5,    0.19,   -0.76,    0.0,  -14.9
00:08:25,  984.2,    2.8,   90.5,    0.00,   -0.00,    0.0,  -18.9
00:08:30,  984.1,    2.0,   90.4,    0.00,   -0.00,    0.0,  -14.5
00:08:35,  984.3,    1.1,   90.5,    0.16,   -0.80,    0.0,  -13.5
00:08:40,  984.2,    1.3,   90.4,    0.00,   -0.00,    0.0,  -28.5
00:08:45,  984.3,    2.2,   90.4,    0.00,   -0.00,    0.0,  -15.9
00:08:50,  984.2,    2.0,   90.4,    0.03,   -0.16,    0.0,  -20.7
00:08:55,  984.4,    1.2,   90.5,    0.00,   -0.00,    0.0,  -16.3
00:09:00,  984.2,    0.9,   90.4,    0.00,   -0.00,    0.0,  -23.9
00:09:05,  984.3,    2.3,   90.3,    0.00,   -0.00,    0.0,  -17.1
00:09:10,  984.0,    0.4,   90.3,   -0.00,   -0.00,    0.0,  -30.3
00:09:15,  984.0,    1.3,   90.4,   -0.00,   -0.00,    0.0,  -19.1
00:09:20,  984.1,    1.6,   90.4,    0.00,   -0.22,    0.0,  -19.3
00:09:25,  984.2,    1.3,   90.5,    0.00,   -0.00,    0.0,  -22.3
00:09:30,  984.3,    2.3,   90.5,    0.00,   -0.37,    0.0,  -14.1
00:09:35,  984.0,    1.8,   90.5,   -0.00,   -0.00,    0.0,  -20.9
00:09:40,  984.4,    1.5,   90.7,   -0.00,   -0.00,    0.0,  -19.9
00:09:45,  984.1,    2.9,   90.7,    0.00,   -0.00,    0.0,  -21.1
00:09:50,  984.0,    1.8,   90.7,   -0.00,   -0.00,    0.0,  -23.5
00:09:55,  984.2,    1.9,   90.8,   -0.00,   -0.00,    0.0,  -24.7
00:10:00,  984.5,    2.3,   91.0,    0.05,   -0.31,    0.0,  -17.5
00:10:05,  984.3,    2.8,   91.0,    0.19,   -0.67,    0.0,  -17.9
00:10:10,  984.4,    1.9,   91.0,    0.00,   -0.00,    0.0,  -23.5
00:10:15,  984.4,    2.7,   91.1,    0.00,   -0.00,    0.0,  -19.9
00:10:20,  984.3,    2.2,   91.1,    0.01,   -0.14,    0.0,  -24.7
00:10:25,  984.1,    1.5,   91.1,   -0.00,   -0.00,    0.0,  -23.9
00:10:30,  984.3,    2.1,   91.1,    0.00,   -0.00,    0.0,  -23.1
00:10:35,  984.5,    1.2,   91.2,    0.13,   -0.69,    0.0,  -13.9
00:10:40,  984.4,   -0.6,   91.1,    0.00,   -0.00,    0.0,  -16.9
00:10:45,  984.4,    1.8,   91.1,    0.00,   -0.00,    0.0,  -22.9
00:10:50,  984.2,    2.2,   91.0,   -0.00,   -0.00,    0.0,  -23.7
00:10:55,  984.2,    1.3,   91.1,   -0.00,   -0.00,    0.0,  -18.3
00:11:00,  984.3,    0.6,   91.1,    0.20,   -0.68,    0.0,  -12.7
00:11:05,  984.4,    2.2,   91.2,    0.00,   -0.00,    0.0,  -20.1
00:11:10,  984.2,    0.2,   91.2,   -0.00,   -0.00,    0.0,  -22.5
00:11:15,  984.1,    1.2,   91.2,   -0.00,   -0.00,    0.0,  -27.7
00:11:20,  984.4,    0.8,   91.3,    0.00,   -0.35,    0.0,  -17.7
00:11:25,  984.4,    3.0,   91.4,    0.00,   -0.00,    0.0,  -20.1
00:11:30,  984.3,    3.5,   91.3,   -0.00,   -0.00,    0.0,  -27.7
00:11:35,  984.5,    1.1,   91.4,    0.19,   -0.82,    0.0,  -13.5
00:11:40,  984.6,    2.0,   91.4,    0.00,   -0.00,    0.0,  -16.5
00:11:45,  984.5,    1.8,   91.4,   -0.00,   -0.33,    0.0,  -17.7
00:11:50,  984.6,    2.0,   91.5,    0.00,   -0.00,    0.0,  -18.1
00:11:55,  984.3,    0.2,   91.4,   -0.00,   -0.00,    0.0,  -23.9
00:12:00,  984.4,    0.5,   91.5,    0.00,   -0.00,    0.0,  -26.1
00:12:05,  984.2,    4.3,   91.4,   -0.01,   -0.11,    0.0,  -23.9
00:12:10,  984.2,    0.5,   91.5,   -0.00,   -0.00,    0.0,  -21.1
00:12:15,  984.2,    1.5,   91.5,   -0.00,   -0.00,    0.0,  -20.3
00:12:20,  984.2,    2.1,   91.5,   -0.00,   -0.06,    0.0,  -18.9
00:12:25,  984.4,    3.0,   91.5,    0.00,   -0.00,    0.0,  -31.7
00:12:30,  984.2,    1.4,   91.4,   -0.01,   -0.09,    0.0,  -29.7
00:12:35,  984.4,    3.1,   91.4,    0.00,   -0.00,    0.0,  -23.9
00:12:40,  984.3,    0.2,   91.4,   -0.00,   -0.00,    0.0,  -19.5
00:12:45,  984.7,    2.6,   91.4,    0.00,   -0.00,    0.0,  -13.7
00:12:50,  984.6,    1.5,   91.4,    0.03,   -0.35,    0.0,  -11.2
00:12:55,  984.6,    2.0,   91.3,    0.17,   -0.82,    0.0,  -17.5
00:13:00,  984.5,    2.6,   91.2,    0.00,   -0.00,    0.0,  -21.1
00:13:05,  984.4,    1.9,   91.2,    0.00,   -0.00,    0.0,  -28.3
00:13:10,  984.6,    1.6,   91.3,   -0.00,   -0.00,    0.0,  -16.1
00:13:15,  984.4,    2.5,   91.1,    0.00,   -0.02,    0.0,  -17.7
00:13:20,  984.6,    1.6,   91.2,    0.00,   -0.00,    0.0,  -14.5
00:13:25,  984.6,    2.3,   91.1,    0.00,   -0.00,    0.0,  -17.3
00:13:30,  984.7,    2.9,   91.2,    0.04,   -0.40,    0.0,  -21.7
00:13:35,  984.3,   -0.0,   91.0,   -0.00,   -0.00,    0.0,  -21.7
00:13:40,  984.2,    0.4,   91.0,   -0.00,   -0.00,    0.0,  -27.5
00:13:45,  984.3,    1.3,   91.0,   -0.00,   -0.00,    0.0,  -20.9
00:13:50,  984.5,    2.3,   91.0,    0.00,   -0.00,    0.0,  -24.1
00:13:55,  984.4,    1.4,   91.0,   -0.01,   -0.14,    0.0,  -30.1
00:14:00,  984.4,    0.6,   91.0,   -0.01,   -0.15,    0.0,  -17.7
00:14:05,  984.3,    1.9,   91.0,   -0.01,   -0.13,    0.0,  -27.5
00:14:10,  984.3,    1.7,   91.0,   -0.00,   -0.00,    0.0,  -20.7
00:14:15,  984.4,    0.2,   90.9,   -0.00,   -0.00,    0.0,  -19.7
00:14:20,  984.4,    3.1,   91.0,    0.00,   -0.00,    0.0,  -20.9
00:14:25,  984.3,    2.7,   90.9,   -0.00,   -0.00,    0.0,  -20.3
00:14:30,  984.2,    3.3,   90.9,   -0.00,   -0.00,    0.0,  -23.7
00:14:35,  984.4,    1.5,   91.0,   -0.00,   -0.03,    0.0,  -28.7
00:14:40,  984.4,    2.7,   91.0,   -0.01,   -0.13,    0.0,  -28.5
00:14:45,  984.5,    1.8,   91.0,    0.00,   -0.00,    0.0,  -28.7
00:14:50,  984.5,    3.4,   90.9,    0.00,   -0.00,    0.0,  -29.5
00:14:55,  984.2,    2.7,   90.9,   -0.01,   -0.09,    0.0,  -17.9
00:15:00,  984.5,    2.8,   90.9,    0.00,   -0.00,    0.0,  -28.9
00:15:05,  984.3,    2.1,   90.9,   -0.00,   -0.00,    0.0,  -23.3
00:15:10,  984.5,    3.5,   90.9,    0.00,   -0.00,    0.0,  -29.3
00:15:15,  984.3,    3.1,   90.9,   -0.00,   -0.00,    0.0,  -27.3
00:15:20,  984.3,    1.5,   90.9,    0.00,   -0.00,    0.0,  -32.7
00:15:25,  984.3,    1.8,   90.9,   -0.01,   -0.14,    0.0,  -31.5
00:15:30,  984.1,    1.6,   90.8,   -0.00,   -0.00,    0.0,  -20.3
00:15:35,  984.4,    1.8,   90.8,    0.15,   -0.74,    0.0,  -21.7
00:15:40,  984.5,    1.6,   90.9,    0.10,   -0.64,    0.0,  -16.7
00:15:45,  984.2,    2.8,   90.7,    0.19,   -0.76,    0.0,  -20.5
00:15:50,  984.5,    1.1,   90.8,    0.00,   -0.00,    0.0,  -18.5
00:15:55,  984.3,    1.2,   90.8,    0.00,   -0.26,    0.0,  -21.7
00:16:00,  984.2,    1.4,   90.7,    0.00,   -0.00,    0.0,  -22.5
00:16:05,  984.4,    0.4,   90.8,    0.00,   -0.00,    0.0,  -19.3
00:16:10,  984.3,    3.0,   90.8,    0.00,   -0.00,    0.0,  -29.5
00:16:15,  984.5,    2.0,   90.9,   -0.00,   -0.00,    0.0,  -30.9
00:16:20,  984.5,    1.7,   90.9,    0.00,   -0.00,    0.0,  -20.7
00:16:25,  984.5,    1.6,   90.9,    0.00,   -0.00,    0.0,  -21.9
00:16:30,  984.3,    2.2,   90.9,    0.00,   -0.00,    0.0,  -21.9
00:16:35,  984.2,    2.4,   90.8,    0.00,   -0.00,    0.0,  -20.7
00:16:40,  984.1,    1.6,   90.8,    0.00,   -0.08,    0.0,  -21.9
00:16:45,  984.2,    1.3,   90.8,    0.00,   -0.13,    0.0,  -20.1
00:16:50,  984.2,    3.3,   90.9,    0.00,   -0.00,    0.0,  -21.9
00:16:55,  984.1,    2.5,   90.9,   -0.00,   -0.00,    0.0,  -22.7
00:17:00,  984.1,    2.4,   90.9,   -0.00,   -0.00,    0.0,  -24.3
00:17:05,  984.1,    2.9,   91.0,   -0.01,   -0.15,    0.0,  -26.9
00:17:10,  984.5,    3.2,   91.2,    0.04,   -0.33,    0.0,  -23.1
00:17:15,  984.1,    1.7,   91.1,    0.19,   -0.69,    0.0,  -13.5
00:17:20,  984.5,    1.0,   91.2,   -0.00,   -0.00,    0.0,  -15.7
00:17:25,  984.4,    1.3,   91.1,    0.00,   -0.00,    0.0,  -23.3
00:17:30,  984.1,    1.7,   91.2,   -0.00,   -0.00,    0.0,  -29.3
00:17:35,  984.0,    3.3,   91.3,   -0.00,   -0.01,    0.0,  -24.9
00:17:40,  984.3,    2.6,   91.4,    0.00,   -0.00,    0.0,  -28.7
00:17:45,  984.0,    2.0,   91.4,    0.00,   -0.13,    0.0,  -25.3
00:17:50,  984.2,    3.6,   91.5,   -0.01,   -0.10,    0.0,  -26.1
00:17:55,  984.3,    2.2,   91.6,    0.00,   -0.00,    0.0,  -26.9
00:18:00,  984.1,    2.0,   91.6,    0.00,   -0.00,    0.0,  -26.9
00:18:05,  984.1,    2.9,   91.7,   -0.00,   -0.00,    0.0,  -20.9
00:18:10,  984.3,    1.4,   91.8,   -0.00,   -0.00,    0.0,  -18.7
00:18:15,  984.5,    2.4,   91.8,   -0.00,   -0.00,    0.0,  -22.1
00:18:20,  984.2,    0.2,   91.8,    0.00,   -0.00,    0.0,  -19.7
00:18:25,  984.1,    2.7,   91.7,    0.00,   -0.00,    0.0,  -18.7
00:18:30,  984.1,    1.4,   91.7,    0.01,   -0.16,    0.0,  -17.3
00:18:35,  984.2,    1.9,   91.7,    0.01,   -0.38,    0.0,  -18.3
00:18:40,  984.2,    1.0,   91.7,    0.00,   -0.01,    0.0,  -16.1
00:18:45,  984.5,    1.2,   91.8,    0.03,   -0.47,    0.0,  -20.1
00:18:50,  984.2,    2.6,   91.7,    0.00,   -0.00,    0.0,  -28.3
00:18:55,  984.5,    3.4,   91.8,   -0.00,   -0.00,    0.0,  -13.7
00:19:00,  984.3,    1.2,   91.6,    0.00,   -0.00,    0.0,  -17.5
00:19:05,  984.2,    2.5,   91.6,    0.00,   -0.00,    0.0,  -16.9
00:19:10,  984.1,    2.5,   91.6,   -0.00,   -0.00,    0.0,  -22.3
00:19:15,  984.3,    1.2,   91.6,   -0.00,   -0.31,    0.0,  -17.3
00:19:20,  984.3,    3.3,   91.6,    0.11,   -0.69,    0.0,  -16.1
00:19:25,  984.2,    1.2,   91.6,    0.01,   -0.10,    0.0,  -24.7
00:19:30,  984.2,    1.7,   91.6,   -0.00,   -0.00,    0.0,  -14.7
00:19:35,  984.1,    1.4,   91.6,    0.00,   -0.33,    0.0,  -15.5
00:19:40,  984.2,    2.2,   91.7,    0.19,   -0.82,    0.0,  -17.9
00:19:45,  984.4,    2.2,   91.9,    0.04,   -0.39,    0.0,  -14.3
00:19:50,  984.4,    1.7,   91.9,   -0.00,   -0.00,    0.0,  -12.7
00:19:55,  984.2,    1.4,   91.9,    0.00,   -0.00,    0.0,  -12.8
00:20:00,  984.2,    2.4,   92.0,    0.19,   -0.83,    0.0,  -13.3
00:20:05,  984.3,    1.6,   92.1,   -0.00,   -0.00,    0.0,  -18.9
00:20:10,  984.0,    2.3,   92.0,    0.00,   -0.00,    0.0,  -11.7
00:20:15,  984.0,    2.3,   92.1,   -0.00,   -0.00,    0.0,  -17.9
00:20:20,  984.0,    1.9,   92.1,   -0.00,   -0.00,    0.0,  -18.1
00:20:25,  984.1,    3.3,   92.1,    0.01,   -0.18,    0.0,  -19.3
00:20:30,  984.2,    1.1,   92.2,    0.18,   -0.78,    0.0,  -18.1
00:20:35,  983.9,    2.6,   92.1,   -0.00,   -0.00,    0.0,  -18.5
00:20:40,  984.0,    2.3,   92.2,   -0.00,   -0.00,    0.0,  -31.1
00:20:45,  984.3,    1.8,   92.3,   -0.00,   -0.00,    0.0,  -24.3
00:20:50,  984.0,    3.6,   92.2,   -0.00,   -0.00,    0.0,  -23.7
00:20:55,  984.4,    2.8,   92.3,   -0.00,   -0.00,    0.0,  -22.5
00:21:00,  984.2,    1.7,   92.3,   -0.00,   -0.00,    0.0,  -20.9
00:21:05,  984.3,    1.8,   92.2,   -0.00,   -0.00,    0.0,  -28.9
00:21:10,  984.0,    3.1,   92.1,   -0.00,   -0.00,    0.0,  -23.1
00:21:15,  984.2,    1.7,   92.2,    0.00,   -0.00,    0.0,  -30.5
00:21:20,  984.4,    2.1,   92.3,    0.00,   -0.00,    0.0,  -16.3
00:21:25,  984.2,    4.0,   92.2,    0.00,   -0.00,    0.0,  -18.1
00:21:30,  984.4,    1.9,   92.4,   -0.00,   -0.00,    0.0,  -22.9
00:21:35,  983.9,    2.0,   92.2,   -0.00,   -0.00,    0.0,  -31.3
00:21:40,  984.1,    2.2,   92.2,    0.19,   -0.69,    0.0,  -16.5
00:21:45,  984.0,    1.7,   92.2,    0.01,   -0.15,    0.0,  -21.9
00:21:50,  984.1,    2.7,   92.2,   -0.00,   -0.00,    0.0,  -18.9
00:21:55,  984.0,    1.5,   92.2,    0.00,   -0.00,    0.0,  -21.1
00:22:00,  984.1,    1.0,   92.2,    0.00,   -0.00,    0.0,  -17.3
00:22:05,  984.3,    1.9,   92.3,    0.00,   -0.00,    0.0,  -24.1
00:22:10,  984.3,    0.8,   92.4,    0.00,   -0.00,    0.0,  -20.7
00:22:15,  984.2,    1.2,   92.3,    0.04,   -0.45,    0.0,  -15.7
00:22:20,  984.2,    1.4,   92.3,    0.00,   -0.00,    0.0,  -13.2
00:22:25,  984.2,    3.2,   92.3,   -0.00,   -0.00,    0.0,  -16.1
00:22:30,  984.0,    2.2,   92.2,    0.00,   -0.00,    0.0,  -16.7
00:22:35,  984.1,    1.1,   92.1,    0.00,   -0.00,    0.0,  -18.7
00:22:40,  984.0,    1.2,   92.1,    0.01,   -0.20,    0.0,  -18.3
00:22:45,  984.3,    1.4,   92.1,    0.00,   -0.00,    0.0,  -15.1
00:22:50,  984.0,    1.7,   92.0,    0.21,   -0.75,    0.0,  -17.3
00:22:55,  984.0,    0.7,   92.0,    0.20,   -0.73,    0.0,  -16.5
00:23:00,  984.2,    1.5,   92.1,    0.00,   -0.00,    0.0,  -10.2
00:23:05,  984.3,    1.1,   92.1,    0.00,   -0.00,    0.0,  -14.9
00:23:10,  984.3,    1.8,   92.1,    0.07,   -0.37,    0.0,  -15.9
00:23:15,  984.1,    1.9,   92.1,    0.01,   -0.29,    0.0,  -17.5
00:23:20,  984.1,    1.9,   92.1,   -0.00,   -0.00,    0.0,  -17.7
00:23:25,  983.9,    0.7,   92.1,   -0.00,   -0.00,    0.0,  -19.5
00:23:30,  984.4,    1.8,   92.3,   -0.00,   -0.00,    0.0,  -20.7
00:23:35,  984.4,    2.4,   92.3,   -0.00,   -0.00,    0.0,  -19.9
00:23:40,  984.4,    1.0,   92.2,   -0.00,   -0.00,    0.0,  -19.5
00:23:45,  984.2,    2.9,   92.1,   -0.00,   -0.00,    0.0,  -15.5
00:23:50,  984.0,    2.3,   92.1,   -0.00,   -0.00,    0.0,  -31.7
00:23:55,  984.2,    1.9,   92.1,   -0.00,   -0.00,    0.0,  -21.9
00:24:00,  984.4,    1.3,   92.1,   -0.00,   -0.00,    0.0,  -15.9
00:24:05,  984.2,    0.9,   91.9,    0.00,   -0.00,    0.0,  -19.3
00:24:10,  984.2,    2.1,   92.0,    0.00,   -0.00,    0.0,  -21.9
00:24:15,  984.4,    1.2,   92.0,   -0.00,   -0.00,    0.0,  -19.7
00:24:20,  984.1,    1.5,   91.9,   -0.00,   -0.00,    0.0,  -19.9
00:24:25,  984.0,    1.1,   91.8,   -0.00,   -0.00,    0.0,  -26.1
00:24:30,  984.1,    2.8,   91.8,   -0.01,   -0.14,    0.0,  -27.9
00:24:35,  984.2,    2.1,   91.8,    0.00,   -0.00,    0.0,  -15.1
00:24:40,  984.2,    1.6,   91.8,    0.00,   -0.00,    0.0,  -22.5
00:24:45,  983.9,    1.9,   91.8,   -0.00,   -0.00,    0.0,  -22.9
00:24:50,  984.2,    0.9,   91.9,    0.13,   -0.68,    0.0,  -15.3
00:24:55,  984.0,    3.8,   91.9,    0.15,   -0.68,    0.0,  -15.3
00:25:00,  984.3,    1.8,   92.0,    0.00,   -0.00,    0.0,  -18.5
00:25:05,  983.9,    2.1,   91.9,   -0.00,   -0.00,    0.0,  -20.3
00:25:10,  984.1,    1.7,   92.0,    0.00,   -0.04,    0.0,  -31.3
00:25:15,  983.9,    2.0,   91.9,   -0.01,   -0.11,    0.0,  -28.5
00:25:20,  984.0,    1.3,   92.0,   -0.01,   -0.16,    0.0,  -30.3
00:25:25,  983.9,    2.1,   91.9,   -0.00,   -0.00,    0.0,  -29.3
00:25:30,  984.2,    1.6,   92.1,   -0.00,   -0.00,    0.0,  -19.1
00:25:35,  984.1,    2.0,   92.1,    0.00,   -0.06,    0.0,  -20.3
00:25:40,  984.0,    2.2,   92.2,    0.16,   -0.59,    0.0,  -16.3
00:25:45,  984.3,    3.9,   92.4,    0.03,   -0.42,    0.0,  -21.7
00:25:50,  984.1,    1.0,   92.4,   -0.00,   -0.00,    0.0,  -20.9
00:25:55,  984.1,    0.7,   92.5,    0.18,   -0.79,    0.0,  -20.1
00:26:00,  983.9,    1.6,   92.5,   -0.00,   -0.00,    0.0,  -29.1
00:26:05,  984.0,    1.4,   92.6,    0.18,   -0.71,    0.0,  -22.3
00:26:10,  983.9,    1.9,   92.6,   -0.00,   -0.00,    0.0,  -24.7
00:26:15,  984.0,    1.8,   92.6,    0.00,   -0.00,    0.0,  -16.1
00:26:20,  984.1,    2.6,   92.7,    0.00,   -0.09,    0.0,  -27.7
00:26:25,  984.0,    1.6,   92.7,    0.00,   -0.00,    0.0,  -21.5
00:26:30,  984.3,    1.7,   92.9,    0.07,   -0.56,    0.0,  -21.5
00:26:35,  983.9,    2.6,   92.8,   -0.00,   -0.00,    0.0,  -27.7
00:26:40,  984.0,    1.5,   92.8,    0.01,   -0.15,    0.0,  -22.7
00:26:45,  984.2,    2.4,   92.8,    0.13,   -0.67,    0.0,  -16.9
00:26:50,  984.0,    1.6,   92.7,   -0.00,   -0.00,    0.0,  -24.7
00:26:55,  984.1,    0.6,   92.8,    0.00,   -0.00,    0.0,  -38.2
00:27:00,  983.9,    2.8,   92.7,   -0.00,   -0.01,    0.0,  -23.5
00:27:05,  983.9,    1.5,   92.7,   -0.00,   -0.00,    0.0,  -34.7
00:27:10,  983.9,    0.5,   92.7,   -0.00,   -0.00,    0.0,  -23.5
00:27:15,  983.9,    3.0,   92.7,   -0.00,   -0.00,    0.0,  -26.3
00:27:20,  983.9,    1.4,   92.7,   -0.00,   -0.00,    0.0,  -30.1
00:27:25,  983.8,    1.6,   92.7,   -0.00,   -0.00,    0.0,  -25.7
00:27:30,  984.2,    3.1,   92.9,    0.09,   -0.59,    0.0,  -17.1
00:27:35,  984.1,    2.7,   92.8,    0.00,   -0.00,    0.0,  -18.7
00:27:40,  984.3,    2.0,   92.9,   -0.00,   -0.00,    0.0,  -21.1
00:27:45,  984.0,    2.5,   92.7,    0.00,   -0.00,    0.0,  -34.7
00:27:50,  984.2,    0.5,   92.8,    0.00,   -0.00,    0.0,  -23.5
00:27:55,  984.1,    1.6,   92.7,    0.00,   -0.00,    0.0,  -20.3
00:28:00,  984.2,    1.6,   92.8,   -0.00,   -0.00,    0.0,  -22.5
00:28:05,  983.9,    2.7,   92.7,   -0.01,   -0.15,    0.0,  -33.5
00:28:10,  984.1,    1.5,   92.7,    0.00,   -0.00,    0.0,  -16.3
00:28:15,  984.2,    2.2,   92.7,    0.00,   -0.00,    0.0,  -24.3
00:28:20,  984.0,    2.6,   92.6,    0.00,   -0.00,    0.0,  -22.5
00:28:25,  984.2,    3.0,   92.7,    0.10,   -0.62,    0.0,  -18.9
00:28:30,  984.1,    2.0,   92.6,    0.00,   -0.00,    0.0,  -16.1
00:28:35,  984.0,    1.1,   92.5,    0.00,   -0.00,    0.0,  -19.7
00:28:40,  983.9,    1.9,   92.5,   -0.00,   -0.00,    0.0,  -29.1
00:28:45,  983.8,    0.6,   92.4,   -0.00,   -0.00,    0.0,  -24.1
00:28:50,  983.9,    1.6,   92.4,   -0.00,   -0.00,    0.0,  -29.5
00:28:55,  983.8,    1.4,   92.3,   -0.00,   -0.00,    0.0,  -25.3
00:29:00,  983.8,    1.3,   92.4,   -0.00,   -0.00,    0.0,  -26.5
00:29:05,  983.8,    2.0,   92.4,   -0.00,   -0.00,    0.0,  -31.9
00:29:10,  984.2,    1.7,   92.6,   -0.00,   -0.00,    0.0,  -18.7
00:29:15,  984.1,    1.1,   92.5,    0.00,   -0.00,    0.0,  -21.7
00:29:20,  984.1,    2.4,   92.5,    0.00,   -0.00,    0.0,  -18.5
00:29:25,  984.2,    2.1,   92.6,    0.00,   -0.00,    0.0,  -19.7
00:29:30,  984.1,    2.3,   92.5,    0.03,   -0.11,    0.0,  -22.3
00:29:35,  984.0,    1.1,   92.4,    0.00,   -0.00,    0.0,  -17.5
00:29:40,  984.0,    2.0,   92.5,    0.20,   -0.85,    0.0,  -15.5
00:29:45,  984.2,    2.3,   92.6,    0.05,   -0.39,    0.0,  -20.5
00:29:50,  983.8,    3.2,   92.5,   -0.00,   -0.00,    0.0,  -23.9
00:29:55,  983.8,    1.5,   92.5,   -0.02,   -0.18,    0.0,  -27.3
00:30:00,  984.0,    4.3,   92.6,    0.00,   -0.00,    0.0,  -35.8
00:30:05,  983.9,    1.1,   92.5,   -0.00,   -0.00,    0.0,  -31.7
00:30:10,  983.8,    1.9,   92.5,   -0.00,   -0.00,    0.0,  -23.3
00:30:15,  983.9,    1.0,   92.5,   -0.00,   -0.00,    0.0,  -24.3