,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-01-23, 00:00:00,VALID,917.355,VALID,0,VALID,79.31,VALID,-0.0169808,VALID,21.4935,VALID,118,VALID,0.985973,
2004-01-23, 00:01:00,VALID,917.34,VALID,0,VALID,79.7105,VALID,-0.0679233,VALID,21.5159,VALID,118,VALID,1.63136,
2004-01-23, 00:02:00,VALID,917.318,VALID,0,VALID,79.9521,VALID,-0.0679233,VALID,21.5003,VALID,156,VALID,1.22638,
2004-01-23, 00:03:00,VALID,917.314,VALID,0,VALID,78.6831,VALID,-0.0509425,VALID,21.4809,VALID,166,VALID,0.80522,
2004-01-23, 00:04:00,VALID,917.299,VALID,0,VALID,79.6559,VALID,-0.0679233,VALID,21.5291,VALID,138,VALID,1.35537,
2004-01-23, 00:05:00,VALID,917.308,VALID,0,VALID,80.1976,VALID,-0.0679233,VALID,21.51,VALID,140,VALID,2.15644,
2004-01-23, 00:06:00,VALID,917.319,VALID,0,VALID,79.4053,VALID,-0.0509425,VALID,21.4612,VALID,137,VALID,1.90607,
2004-01-23, 00:07:00,VALID,917.317,VALID,0,VALID,79.1167,VALID,-0.0339617,VALID,21.507,VALID,79,VALID,1.52289,
2004-01-23, 00:08:00,VALID,917.344,VALID,0,VALID,78.9577,VALID,-0.0849042,VALID,21.559,VALID,102,VALID,1.39445,
2004-01-23, 00:09:00,VALID,917.346,VALID,0,VALID,79.4791,VALID,-0.0679233,VALID,21.5778,VALID,124,VALID,1.75454,
2004-01-23, 00:10:00,VALID,917.347,VALID,0,VALID,79.914,VALID,-0.0679233,VALID,21.5808,VALID,143,VALID,1.8095,
2004-01-23, 00:11:00,VALID,917.368,VALID,0,VALID,80.4341,VALID,-0.0509425,VALID,21.5616,VALID,145,VALID,1.55264,
2004-01-23, 00:12:00,VALID,917.384,VALID,0,VALID,80.9325,VALID,-0.0679233,VALID,21.4868,VALID,109,VALID,1.53359,
2004-01-23, 00:13:00,VALID,917.371,VALID,0,VALID,81.2988,VALID,-0.0849042,VALID,21.4195,VALID,120,VALID,1.71639,
2004-01-23, 00:14:00,VALID,917.352,VALID,0,VALID,81.5836,VALID,-0.0679233,VALID,21.3514,VALID,116,VALID,1.46275,
2004-01-23, 00:15:00,VALID,917.323,VALID,0,VALID,81.225,VALID,-0.0679233,VALID,21.3358,VALID,100,VALID,1.21322,
2004-01-23, 00:16:00,VALID,917.316,VALID,0,VALID,81.5098,VALID,-0.0679233,VALID,21.3455,VALID,47,VALID,0.790625,
2004-01-23, 00:17:00,VALID,917.28,VALID,0,VALID,81.8608,VALID,-0.0679233,VALID,21.3223,VALID,60,VALID,0.562686,
2004-01-23, 00:18:00,VALID,917.265,VALID,0,VALID,81.4831,VALID,-0.0169808,VALID,21.2994,VALID,111,VALID,0.713889,
2004-01-23, 00:19:00,VALID,917.268,VALID,0,VALID,81.1589,VALID,-0.0339617,VALID,21.2992,VALID,132,VALID,1.92797,
2004-01-23, 00:20:00,VALID,917.244,VALID,0,VALID,80.9389,VALID,-0.0679233,VALID,21.3387,VALID,137,VALID,1.94391,
2004-01-23, 00:21:00,VALID,917.224,VALID,0,VALID,81.0368,VALID,-0.0339617,VALID,21.3643,VALID,128,VALID,1.52907,
2004-01-23, 00:22:00,VALID,917.205,VALID,0,VALID,80.7189,VALID,-0.0509425,VALID,21.3578,VALID,147,VALID,2.22763,
2004-01-23, 00:23:00,VALID,917.191,VALID,0,VALID,80.7431,VALID,-0.0679233,VALID,21.3613,VALID,111,VALID,1.9407,
2004-01-23, 00:24:00,VALID,917.181,VALID,0,VALID,80.2751,VALID,-0.0509425,VALID,21.3484,VALID,115,VALID,2.10461,
2004-01-23, 00:25:00,VALID,917.166,VALID,0,VALID,79.6495,VALID,-0.0679233,VALID,21.3802,VALID,103,VALID,2.31343,
2004-01-23, 00:26:00,VALID,917.181,VALID,0,VALID,79.7716,VALID,-0.0849042,VALID,21.458,VALID,99,VALID,1.20655,
2004-01-23, 00:27:00,VALID,917.166,VALID,0,VALID,79.7601,VALID,-0.0509425,VALID,21.4844,VALID,101,VALID,2.08718,
2004-01-23, 00:28:00,VALID,917.117,VALID,0,VALID,79.7906,VALID,-0.0169808,VALID,21.4809,VALID,125,VALID,1.8226,
2004-01-23, 00:29:00,VALID,917.096,VALID,0,VALID,80.2802,VALID,0,VALID,21.4548,VALID,68,VALID,2.25747,
2004-01-23, 00:30:00,VALID,917.081,VALID,0,VALID,80.8969,VALID,-0.0169808,VALID,21.3743,VALID,49,VALID,1.87233,
2004-01-23, 00:31:00,VALID,917.063,VALID,0,VALID,80.8626,VALID,-0.0169808,VALID,21.29,VALID,71,VALID,2.15168,
2004-01-23, 00:32:00,VALID,917.046,VALID,0,VALID,80.3184,VALID,-0.0339617,VALID,21.2868,VALID,109,VALID,2.55885,
2004-01-23, 00:33:00,VALID,917.021,VALID,0,VALID,80.064,VALID,-0.0169808,VALID,21.3158,VALID,67,VALID,2.25231,
2004-01-23, 00:34:00,VALID,917.043,VALID,0,VALID,79.446,VALID,-0.0169808,VALID,21.3487,VALID,78,VALID,2.04967,
2004-01-23, 00:35:00,VALID,917.031,VALID,0,VALID,79.104,VALID,-0.0169808,VALID,21.4063,VALID,108,VALID,2.04078,
2004-01-23, 00:36:00,VALID,916.996,VALID,0,VALID,78.5572,VALID,0,VALID,21.4841,VALID,144,VALID,1.72461,
2004-01-23, 00:37:00,VALID,916.984,VALID,0,VALID,78.6157,VALID,-0.0169808,VALID,21.5514,VALID,131,VALID,1.80183,
2004-01-23, 00:38:00,VALID,916.958,VALID,0,VALID,78.9781,VALID,0,VALID,21.5581,VALID,98,VALID,1.02905,
2004-01-23, 00:39:00,VALID,916.935,VALID,0,VALID,79.2553,VALID,-0.0339617,VALID,21.5029,VALID,94,VALID,0.909268,
2004-01-23, 00:40:00,VALID,916.925,VALID,0,VALID,79.2833,VALID,-0.0339617,VALID,21.4389,VALID,117,VALID,1.51438,
2004-01-23, 00:41:00,VALID,916.931,VALID,0,VALID,79.811,VALID,-0.0509425,VALID,21.3813,VALID,82,VALID,1.6468,
2004-01-23, 00:42:00,VALID,916.911,VALID,0,VALID,79.7817,VALID,-0.0169808,VALID,21.3032,VALID,134,VALID,2.90859,
2004-01-23, 00:43:00,VALID,916.883,VALID,0,VALID,79.2464,VALID,-0.0339617,VALID,21.3325,VALID,94,VALID,3.34747,
2004-01-23, 00:44:00,VALID,916.871,VALID,0,VALID,79.535,VALID,-0.0339617,VALID,21.3748,VALID,72,VALID,2.06484,
2004-01-23, 00:45:00,VALID,916.843,VALID,0,VALID,79.31,VALID,0,VALID,21.3586,VALID,84,VALID,1.78582,
2004-01-23, 00:46:00,VALID,916.875,VALID,0,VALID,79.5249,VALID,-0.0509425,VALID,21.3683,VALID,87,VALID,2.5605,
2004-01-23, 00:47:00,VALID,916.858,VALID,0,VALID,79.8835,VALID,-0.0509425,VALID,21.3366,VALID,63,VALID,2.14151,
2004-01-23, 00:48:00,VALID,916.845,VALID,0,VALID,79.8339,VALID,-0.0509425,VALID,21.3201,VALID,91,VALID,1.43941,
2004-01-23, 00:49:00,VALID,916.836,VALID,0,VALID,79.9852,VALID,-0.0339617,VALID,21.3129,VALID,111,VALID,1.39156,
2004-01-23, 00:50:00,VALID,916.829,VALID,0,VALID,79.5707,VALID,-0.101885,VALID,21.3167,VALID,112,VALID,2.83469,
2004-01-23, 00:51:00,VALID,916.829,VALID,0,VALID,79.179,VALID,-0.0679233,VALID,21.3813,VALID,104,VALID,2.82122,
2004-01-23, 00:52:00,VALID,916.835,VALID,0,VALID,79.0849,VALID,-0.0679233,VALID,21.43,VALID,109,VALID,2.71875,
2004-01-23, 00:53:00,VALID,916.823,VALID,0,VALID,79.1803,VALID,-0.0679233,VALID,21.4661,VALID,109,VALID,1.99462,
2004-01-23, 00:54:00,VALID,916.838,VALID,0,VALID,78.9844,VALID,-0.0849042,VALID,21.43,VALID,87,VALID,2.61814,
2004-01-23, 00:55:00,VALID,916.813,VALID,0,VALID,78.4987,VALID,-0.0679233,VALID,21.4327,VALID,46,VALID,3.84126,
2004-01-23, 00:56:00,VALID,916.849,VALID,0,VALID,77.9023,VALID,-0.0339617,VALID,21.5428,VALID,75,VALID,3.06123,
2004-01-23, 00:57:00,VALID,916.818,VALID,0,VALID,78.191,VALID,-0.0509425,VALID,21.559,VALID,95,VALID,1.74219,
2004-01-23, 00:58:00,VALID,916.778,VALID,0,VALID,78.2329,VALID,-0.0169808,VALID,21.5455,VALID,49,VALID,3.58812,
2004-01-23, 00:59:00,VALID,916.797,VALID,0,VALID,78.6704,VALID,-0.0339617,VALID,21.5393,VALID,110,VALID,1.98772,
2004-01-23, 01:00:00,VALID,916.765,VALID,0,VALID,78.781,VALID,-0.101885,VALID,21.5008,VALID,102,VALID,2.45455,
2004-01-23, 01:01:00,VALID,916.74,VALID,0,VALID,78.4974,VALID,-0.0169808,VALID,21.4817,VALID,72,VALID,2.41069,
2004-01-23, 01:02:00,VALID,916.757,VALID,0,VALID,79.2413,VALID,-0.0169808,VALID,21.4588,VALID,110,VALID,1.51786,
2004-01-23, 01:03:00,VALID,916.746,VALID,0,VALID,79.5045,VALID,-0.0169808,VALID,21.3939,VALID,104,VALID,2.88336,
2004-01-23, 01:04:00,VALID,916.719,VALID,0,VALID,79.1828,VALID,-0.0169808,VALID,21.3681,VALID,101,VALID,2.81117,
2004-01-23, 01:05:00,VALID,916.71,VALID,0,VALID,78.4682,VALID,-0.0509425,VALID,21.4233,VALID,75,VALID,3.21257,
2004-01-23, 01:06:00,VALID,916.744,VALID,0,VALID,78.4758,VALID,-0.0169808,VALID,21.5073,VALID,95,VALID,2.14386,
2004-01-23, 01:07:00,VALID,916.745,VALID,0,VALID,78.9056,VALID,-0.0509425,VALID,21.5202,VALID,90,VALID,2.19855,
2004-01-23, 01:08:00,VALID,916.723,VALID,0,VALID,79.5618,VALID,-0.0509425,VALID,21.4916,VALID,93,VALID,2.12153,
2004-01-23, 01:09:00,VALID,916.696,VALID,0,VALID,79.5389,VALID,-0.0849042,VALID,21.4136,VALID,92,VALID,3.30878,
2004-01-23, 01:10:00,VALID,916.656,VALID,0,VALID,78.7123,VALID,-0.0679233,VALID,21.4262,VALID,72,VALID,3.7926,
2004-01-23, 01:11:00,VALID,916.655,VALID,0,VALID,79.5071,VALID,-0.0339617,VALID,21.4941,VALID,125,VALID,2.49159,
2004-01-23, 01:12:00,VALID,916.639,VALID,0,VALID,80.0475,VALID,-0.0339617,VALID,21.4195,VALID,99,VALID,2.61217,
2004-01-23, 01:13:00,VALID,916.616,VALID,0,VALID,79.0862,VALID,-0.0339617,VALID,21.3457,VALID,68,VALID,2.33519,
2004-01-23, 01:14:00,VALID,916.614,VALID,0,VALID,79.09,VALID,0,VALID,21.4033,VALID,57,VALID,2.73475,
2004-01-23, 01:15:00,VALID,916.589,VALID,0,VALID,78.7479,VALID,-0.0509425,VALID,21.4682,VALID,57,VALID,2.33727,
2004-01-23, 01:16:00,VALID,916.587,VALID,0,VALID,79.2515,VALID,-0.0509425,VALID,21.4849,VALID,82,VALID,1.76603,
2004-01-23, 01:17:00,VALID,916.578,VALID,0,VALID,79.1078,VALID,-0.0339617,VALID,21.4529,VALID,96,VALID,1.9811,
2004-01-23, 01:18:00,VALID,916.557,VALID,0,VALID,79.7271,VALID,-0.0509425,VALID,21.423,VALID,104,VALID,1.7173,
2004-01-23, 01:19:00,VALID,916.528,VALID,0,VALID,79.6139,VALID,-0.0339617,VALID,21.391,VALID,75,VALID,2.28846,
2004-01-23, 01:20:00,VALID,916.487,VALID,0,VALID,79.3672,VALID,-0.0509425,VALID,21.378,VALID,91,VALID,2.80301,
2004-01-23, 01:21:00,VALID,916.471,VALID,0,VALID,79.2896,VALID,-0.0679233,VALID,21.3654,VALID,73,VALID,3.1734,
2004-01-23, 01:22:00,VALID,916.414,VALID,0,VALID,78.9336,VALID,-0.0509425,VALID,21.4009,VALID,46,VALID,3.87995,
2004-01-23, 01:23:00,VALID,916.432,VALID,0,VALID,78.9743,VALID,-0.0339617,VALID,21.4817,VALID,56,VALID,2.48316,
2004-01-23, 01:24:00,VALID,916.396,VALID,0,VALID,79.5656,VALID,-0.0509425,VALID,21.455,VALID,108,VALID,1.52001,
2004-01-23, 01:25:00,VALID,916.376,VALID,0,VALID,79.9331,VALID,-0.0339617,VALID,21.4101,VALID,83,VALID,1.86528,
2004-01-23, 01:26:00,VALID,916.371,VALID,0,VALID,79.9178,VALID,-0.0509425,VALID,21.3584,VALID,103,VALID,2.03398,
2004-01-23, 01:27:00,VALID,916.359,VALID,0,VALID,80.0768,VALID,-0.0509425,VALID,21.3323,VALID,79,VALID,1.97727,
2004-01-23, 01:28:00,VALID,916.339,VALID,0,VALID,80.3997,VALID,-0.0509425,VALID,21.2935,VALID,133,VALID,1.76476,
2004-01-23, 01:29:00,VALID,916.351,VALID,0,VALID,80.8753,VALID,-0.0509425,VALID,21.262,VALID,124,VALID,1.85556,
2004-01-23, 01:30:00,VALID,916.325,VALID,0,VALID,80.9325,VALID,-0.0509425,VALID,21.2192,VALID,122,VALID,2.21518,
2004-01-23, 01:31:00,VALID,916.321,VALID,0,VALID,80.5816,VALID,-0.0679233,VALID,21.2265,VALID,105,VALID,2.06481,
2004-01-23, 01:32:00,VALID,916.326,VALID,0,VALID,79.8936,VALID,-0.0679233,VALID,21.2687,VALID,69,VALID,2.05362,
2004-01-23, 01:33:00,VALID,916.287,VALID,0,VALID,79.0671,VALID,-0.0509425,VALID,21.329,VALID,99,VALID,1.84253,
2004-01-23, 01:34:00,VALID,916.227,VALID,0,VALID,79.6292,VALID,-0.0339617,VALID,21.4041,VALID,129,VALID,1.21163,
2004-01-23, 01:35:00,VALID,916.172,VALID,0,VALID,79.8237,VALID,-0.0849042,VALID,21.398,VALID,109,VALID,1.41824,
2004-01-23, 01:36:00,VALID,916.137,VALID,0,VALID,80.1912,VALID,-0.0679233,VALID,21.3783,VALID,98,VALID,0.944568,
2004-01-23, 01:37:00,VALID,916.162,VALID,0,VALID,80.2293,VALID,-0.0339617,VALID,21.3228,VALID,96,VALID,0.837573,
2004-01-23, 01:38:00,VALID,916.187,VALID,0,VALID,80.2777,VALID,-0.0509425,VALID,21.2938,VALID,96,VALID,1.39262,
2004-01-23, 01:39:00,VALID,916.22,VALID,0,VALID,80.4353,VALID,-0.0849042,VALID,21.2585,VALID,105,VALID,1.4982,
2004-01-23, 01:40:00,VALID,916.224,VALID,0,VALID,80.972,VALID,-0.0509425,VALID,21.2265,VALID,124,VALID,1.8995,
2004-01-23, 01:41:00,VALID,916.218,VALID,0,VALID,81.0292,VALID,-0.0679233,VALID,21.1514,VALID,127,VALID,1.15538,
2004-01-23, 01:42:00,VALID,916.203,VALID,0,VALID,80.5854,VALID,-0.0339617,VALID,21.1161,VALID,97,VALID,1.78016,
2004-01-23, 01:43:00,VALID,916.176,VALID,0,VALID,80.2738,VALID,0,VALID,21.115,VALID,96,VALID,2.02094,
2004-01-23, 01:44:00,VALID,916.176,VALID,0,VALID,79.9827,VALID,0.0169808,VALID,21.1207,VALID,104,VALID,1.73118,
2004-01-23, 01:45:00,VALID,916.145,VALID,0,VALID,76.7884,VALID,0.0509425,VALID,21.1694,VALID,80,VALID,2.56307,
2004-01-23, 01:46:00,VALID,916.131,VALID,0,VALID,75.6973,VALID,0.0679233,VALID,21.4346,VALID,49,VALID,2.19178,
2004-01-23, 01:47:00,VALID,916.161,VALID,0,VALID,76.6434,VALID,0.0339617,VALID,21.528,VALID,68,VALID,1.43182,
2004-01-23, 01:48:00,VALID,916.156,VALID,0,VALID,78.0231,VALID,0.0169808,VALID,21.4671,VALID,68,VALID,1.78049,
2004-01-23, 01:49:00,VALID,916.143,VALID,0,VALID,78.8369,VALID,0.0339617,VALID,21.3797,VALID,85,VALID,1.26488,
2004-01-23, 01:50:00,VALID,916.141,VALID,0,VALID,79.2629,VALID,0.0169808,VALID,21.315,VALID,95,VALID,0.742932,
2004-01-23, 01:51:00,VALID,916.156,VALID,0,VALID,79.0518,VALID,0.0339617,VALID,21.2572,VALID,125,VALID,0.984908,
2004-01-23, 01:52:00,VALID,916.139,VALID,0,VALID,78.6882,VALID,0.0169808,VALID,21.2311,VALID,102,VALID,1.38125,
2004-01-23, 01:53:00,VALID,916.123,VALID,0,VALID,79.0137,VALID,0.0339617,VALID,21.2599,VALID,86,VALID,0.864099,
2004-01-23, 01:54:00,VALID,916.113,VALID,0,VALID,78.9259,VALID,0.0509425,VALID,21.2278,VALID,105,VALID,0.907885,
2004-01-23, 01:55:00,VALID,916.1,VALID,0,VALID,78.6653,VALID,0.0339617,VALID,21.2152,VALID,118,VALID,1.31795,
2004-01-23, 01:56:00,VALID,916.089,VALID,0,VALID,78.6665,VALID,0.0339617,VALID,21.2378,VALID,100,VALID,1.52567,
2004-01-23, 01:57:00,VALID,916.104,VALID,0,VALID,78.9387,VALID,0.0339617,VALID,21.2348,VALID,123,VALID,1.19792,
2004-01-23, 01:58:00,VALID,916.104,VALID,0,VALID,79.2032,VALID,-0.0849042,VALID,21.1847,VALID,134,VALID,1.57431,
2004-01-23, 01:59:00,VALID,916.055,VALID,0,VALID,79.6711,VALID,-0.101885,VALID,21.1228,VALID,130,VALID,1.73456,
2004-01-23, 02:00:00,VALID,916.032,VALID,0,VALID,80.2128,VALID,-0.0509425,VALID,21.0652,VALID,98,VALID,1.20833,
2004-01-23, 02:01:00,VALID,916.029,VALID,0,VALID,80.3425,VALID,-0.0849042,VALID,20.9769,VALID,124,VALID,1.69209,
2004-01-23, 02:02:00,VALID,916.023,VALID,0,VALID,79.975,VALID,-0.0679233,VALID,20.9842,VALID,113,VALID,1.8019,
2004-01-23, 02:03:00,VALID,915.994,VALID,0,VALID,80.0132,VALID,-0.0509425,VALID,21.0595,VALID,77,VALID,1.19344,
2004-01-23, 02:04:00,VALID,915.99,VALID,0,VALID,80.3527,VALID,-0.0849042,VALID,21.0587,VALID,80,VALID,0.601753,
2004-01-23, 02:05:00,VALID,915.969,VALID,0,VALID,80.3285,VALID,-0.0509425,VALID,21.0103,VALID,74,VALID,0.778963,
2004-01-23, 02:06:00,VALID,915.962,VALID,0,VALID,80.223,VALID,-0.0509425,VALID,21.0138,VALID,79,VALID,1.37119,
2004-01-23, 02:07:00,VALID,915.935,VALID,0,VALID,80.5231,VALID,-0.0679233,VALID,21.0326,VALID,80,VALID,1.08785,
2004-01-23, 02:08:00,VALID,915.897,VALID,0,VALID,80.5765,VALID,-0.0509425,VALID,21.0038,VALID,138,VALID,1.13554,
2004-01-23, 02:09:00,VALID,915.865,VALID,0,VALID,80.7571,VALID,-0.0849042,VALID,20.9782,VALID,160,VALID,1.05774,
2004-01-23, 02:10:00,VALID,915.863,VALID,0,VALID,80.7138,VALID,-0.0849042,VALID,20.9879,VALID,152,VALID,1.43608,
2004-01-23, 02:11:00,VALID,915.883,VALID,0,VALID,80.9135,VALID,-0.101885,VALID,20.9944,VALID,105,VALID,1.63463,
2004-01-23, 02:12:00,VALID,915.896,VALID,0,VALID,81.5378,VALID,-0.101885,VALID,20.9492,VALID,112,VALID,1.72283,
2004-01-23, 02:13:00,VALID,915.923,VALID,0,VALID,81.8392,VALID,0.0339617,VALID,20.8771,VALID,96,VALID,1.64044,
2004-01-23, 02:14:00,VALID,915.922,VALID,0,VALID,81.3916,VALID,-0.0169808,VALID,20.8509,VALID,125,VALID,2.43608,
2004-01-23, 02:15:00,VALID,915.873,VALID,0,VALID,80.8397,VALID,0,VALID,20.9479,VALID,63,VALID,2.21399,
2004-01-23, 02:16:00,VALID,915.907,VALID,0,VALID,80.696,VALID,0.0169808,VALID,21.0421,VALID,115,VALID,1.69722,
2004-01-23, 02:17:00,VALID,915.889,VALID,0,VALID,80.7469,VALID,0.0169808,VALID,21.0378,VALID,107,VALID,1.85955,
2004-01-23, 02:18:00,VALID,915.915,VALID,0,VALID,80.8537,VALID,0.0169808,VALID,21.0477,VALID,123,VALID,1.52202,
2004-01-23, 02:19:00,VALID,915.917,VALID,0,VALID,80.9542,VALID,0,VALID,21.048,VALID,132,VALID,1.78338,
2004-01-23, 02:20:00,VALID,915.916,VALID,0,VALID,81.0203,VALID,0,VALID,21.0187,VALID,96,VALID,1.75763,
2004-01-23, 02:21:00,VALID,915.923,VALID,0,VALID,80.8143,VALID,0.0169808,VALID,21.0413,VALID,116,VALID,2.23471,
2004-01-23, 02:22:00,VALID,915.932,VALID,0,VALID,80.869,VALID,0.0169808,VALID,21.0709,VALID,132,VALID,2.64234,
2004-01-23, 02:23:00,VALID,915.915,VALID,0,VALID,80.5701,VALID,0.0169808,VALID,21.1029,VALID,136,VALID,1.94375,
2004-01-23, 02:24:00,VALID,915.924,VALID,0,VALID,80.6998,VALID,0.0509425,VALID,21.1247,VALID,119,VALID,1.97523,
2004-01-23, 02:25:00,VALID,915.879,VALID,0,VALID,80.6108,VALID,0,VALID,21.132,VALID,130,VALID,2.85394,
2004-01-23, 02:26:00,VALID,915.856,VALID,0,VALID,80.5358,VALID,0.0169808,VALID,21.1481,VALID,154,VALID,2.21373,
2004-01-23, 02:27:00,VALID,915.89,VALID,0,VALID,80.841,VALID,0.0169808,VALID,21.1543,VALID,76,VALID,1.41254,
2004-01-23, 02:28:00,VALID,915.89,VALID,0,VALID,80.6324,VALID,0.0169808,VALID,21.1352,VALID,119,VALID,2.35138,
2004-01-23, 02:29:00,VALID,915.895,VALID,0,VALID,80.2688,VALID,0,VALID,21.1608,VALID,122,VALID,2.57106,
2004-01-23, 02:30:00,VALID,915.868,VALID,0,VALID,80.2929,VALID,0,VALID,21.2152,VALID,124,VALID,2.67054,
2004-01-23, 02:31:00,VALID,915.85,VALID,0,VALID,80.1632,VALID,0.0169808,VALID,21.2251,VALID,138,VALID,2.53003,
2004-01-23, 02:32:00,VALID,915.844,VALID,0,VALID,80.6935,VALID,0.0679233,VALID,21.2119,VALID,84,VALID,1.78068,
2004-01-23, 02:33:00,VALID,915.83,VALID,0,VALID,80.7087,VALID,0.0509425,VALID,21.1511,VALID,74,VALID,2.38354,
2004-01-23, 02:34:00,VALID,915.799,VALID,0,VALID,80.6922,VALID,0.0509425,VALID,21.1379,VALID,109,VALID,2.19922,
2004-01-23, 02:35:00,VALID,915.8,VALID,0,VALID,80.958,VALID,0.0679233,VALID,21.1218,VALID,118,VALID,1.60677,
2004-01-23, 02:36:00,VALID,915.774,VALID,0,VALID,80.9465,VALID,0.0339617,VALID,21.0862,VALID,133,VALID,2.02704,
2004-01-23, 02:37:00,VALID,915.765,VALID,0,VALID,81.1983,VALID,0.0849042,VALID,21.0504,VALID,123,VALID,1.40998,
2004-01-23, 02:38:00,VALID,915.764,VALID,0,VALID,81.4336,VALID,0.0509425,VALID,21.0119,VALID,114,VALID,2.21551,
2004-01-23, 02:39:00,VALID,915.747,VALID,0,VALID,81.4768,VALID,0.0339617,VALID,20.967,VALID,131,VALID,2.275,
2004-01-23, 02:40:00,VALID,915.725,VALID,0,VALID,81.2988,VALID,0.0509425,VALID,20.9503,VALID,152,VALID,1.94568,
2004-01-23, 02:41:00,VALID,915.703,VALID,0,VALID,81.3484,VALID,0.0679233,VALID,20.9627,VALID,140,VALID,1.87092,
2004-01-23, 02:42:00,VALID,915.681,VALID,0,VALID,81.5518,VALID,0.0679233,VALID,20.9694,VALID,133,VALID,2.67783,
2004-01-23, 02:43:00,VALID,915.677,VALID,0,VALID,81.8405,VALID,-0.0169808,VALID,20.9457,VALID,136,VALID,2.26017,
2004-01-23, 02:44:00,VALID,915.668,VALID,0,VALID,81.7324,VALID,-0.0339617,VALID,20.9198,VALID,147,VALID,2.33557,
2004-01-23, 02:45:00,VALID,915.675,VALID,0,VALID,81.8608,VALID,-0.0339617,VALID,20.9325,VALID,133,VALID,1.64416,
2004-01-23, 02:46:00,VALID,915.686,VALID,0,VALID,82.0554,VALID,-0.0509425,VALID,20.9298,VALID,126,VALID,1.40734,
2004-01-23, 02:47:00,VALID,915.704,VALID,0,VALID,82.3402,VALID,-0.0509425,VALID,20.884,VALID,121,VALID,1.50648,
2004-01-23, 02:48:00,VALID,915.708,VALID,0,VALID,82.2843,VALID,-0.0679233,VALID,20.8619,VALID,146,VALID,2.18586,
2004-01-23, 02:49:00,VALID,915.717,VALID,0,VALID,82.5131,VALID,-0.0509425,VALID,20.855,VALID,105,VALID,1.45684,
2004-01-23, 02:50:00,VALID,915.697,VALID,0,VALID,82.1444,VALID,-0.101885,VALID,20.842,VALID,103,VALID,1.35366,
2004-01-23, 02:51:00,VALID,915.681,VALID,0,VALID,81.6446,VALID,-0.101885,VALID,20.8517,VALID,141,VALID,2.19931,
2004-01-23, 02:52:00,VALID,915.714,VALID,0,VALID,80.4188,VALID,-0.0679233,VALID,20.9624,VALID,140,VALID,1.78301,
2004-01-23, 02:53:00,VALID,915.694,VALID,0,VALID,80.9147,VALID,-0.0849042,VALID,21.0749,VALID,124,VALID,1.75581,
2004-01-23, 02:54:00,VALID,915.693,VALID,0,VALID,81.4056,VALID,-0.0849042,VALID,21.0749,VALID,124,VALID,2.04516,
2004-01-23, 02:55:00,VALID,915.698,VALID,0,VALID,82.0427,VALID,-0.0679233,VALID,21.01,VALID,91,VALID,1.79633,
2004-01-23, 02:56:00,VALID,915.698,VALID,0,VALID,82.5704,VALID,-0.0509425,VALID,20.9002,VALID,93,VALID,1.63809,
2004-01-23, 02:57:00,VALID,915.69,VALID,0,VALID,82.873,VALID,-0.0509425,VALID,20.8296,VALID,85,VALID,1.50451,
2004-01-23, 02:58:00,VALID,915.673,VALID,0,VALID,83.1846,VALID,-0.0509425,VALID,20.7648,VALID,93,VALID,1.4176,
2004-01-23, 02:59:00,VALID,915.651,VALID,0,VALID,83.2748,VALID,-0.0679233,VALID,20.7233,VALID,88,VALID,1.50316,
2004-01-23, 03:00:00,VALID,915.638,VALID,0,VALID,83.2596,VALID,-0.0849042,VALID,20.7034,VALID,119,VALID,2.4176,
2004-01-23, 03:01:00,VALID,915.621,VALID,0,VALID,83.238,VALID,-0.0849042,VALID,20.7392,VALID,82,VALID,1.96802,
2004-01-23, 03:02:00,VALID,915.607,VALID,0,VALID,83.2253,VALID,-0.0509425,VALID,20.7427,VALID,117,VALID,1.64082,
2004-01-23, 03:03:00,VALID,915.557,VALID,0,VALID,83.0243,VALID,-0.0679233,VALID,20.7327,VALID,124,VALID,2.68022,
2004-01-23, 03:04:00,VALID,915.542,VALID,0,VALID,82.7713,VALID,-0.101885,VALID,20.765,VALID,118,VALID,1.36065,
2004-01-23, 03:05:00,VALID,915.533,VALID,0,VALID,83.0091,VALID,-0.118866,VALID,20.7847,VALID,48,VALID,1.5407,
2004-01-23, 03:06:00,VALID,915.523,VALID,0,VALID,83.2316,VALID,-0.0849042,VALID,20.736,VALID,53,VALID,1.52237,
2004-01-23, 03:07:00,VALID,915.503,VALID,0,VALID,83.3944,VALID,-0.0849042,VALID,20.6617,VALID,71,VALID,1.86555,
2004-01-23, 03:08:00,VALID,915.478,VALID,0,VALID,83.547,VALID,-0.0849042,VALID,20.6455,VALID,102,VALID,1.09012,
2004-01-23, 03:09:00,VALID,915.465,VALID,0,VALID,83.7644,VALID,-0.0849042,VALID,20.6073,VALID,112,VALID,1.39535,
2004-01-23, 03:10:00,VALID,915.483,VALID,0,VALID,84.0022,VALID,-0.0849042,VALID,20.5782,VALID,111,VALID,1.60011,
2004-01-23, 03:11:00,VALID,915.518,VALID,0,VALID,84.2107,VALID,-0.0849042,VALID,20.5655,VALID,113,VALID,1.69571,
2004-01-23, 03:12:00,VALID,915.503,VALID,0,VALID,84.6075,VALID,-0.0679233,VALID,20.5074,VALID,80,VALID,1.99691,
2004-01-23, 03:13:00,VALID,915.463,VALID,0,VALID,84.6533,VALID,-0.101885,VALID,20.4587,VALID,114,VALID,1.37092,
2004-01-23, 03:14:00,VALID,915.444,VALID,0,VALID,84.3074,VALID,-0.0849042,VALID,20.484,VALID,102,VALID,1.63636,
2004-01-23, 03:15:00,VALID,915.444,VALID,0,VALID,84.1395,VALID,-0.0849042,VALID,20.5228,VALID,92,VALID,1.45601,
2004-01-23, 03:16:00,VALID,915.448,VALID,0,VALID,83.8394,VALID,-0.0849042,VALID,20.5586,VALID,106,VALID,2.03757,
2004-01-23, 03:17:00,VALID,915.466,VALID,0,VALID,83.6385,VALID,-0.0509425,VALID,20.6043,VALID,69,VALID,1.89151,
2004-01-23, 03:18:00,VALID,915.469,VALID,0,VALID,83.594,VALID,-0.101885,VALID,20.6323,VALID,114,VALID,2.7766,
2004-01-23, 03:19:00,VALID,915.467,VALID,0,VALID,82.7904,VALID,-0.0679233,VALID,20.7397,VALID,91,VALID,2.95969,
2004-01-23, 03:20:00,VALID,915.452,VALID,0,VALID,82.8107,VALID,-0.0849042,VALID,20.82,VALID,122,VALID,1.89844,
2004-01-23, 03:21:00,VALID,915.429,VALID,0,VALID,82.7637,VALID,-0.0849042,VALID,20.8428,VALID,127,VALID,2.48819,
2004-01-23, 03:22:00,VALID,915.432,VALID,0,VALID,82.9429,VALID,-0.0849042,VALID,20.8264,VALID,113,VALID,2.95821,
2004-01-23, 03:23:00,VALID,915.429,VALID,0,VALID,83.1388,VALID,-0.0849042,VALID,20.7979,VALID,127,VALID,2.12195,
2004-01-23, 03:24:00,VALID,915.422,VALID,0,VALID,83.2876,VALID,-0.0849042,VALID,20.7626,VALID,129,VALID,2.91708,
2004-01-23, 03:25:00,VALID,915.412,VALID,0,VALID,83.1846,VALID,-0.101885,VALID,20.7884,VALID,119,VALID,1.83703,
2004-01-23, 03:26:00,VALID,915.399,VALID,0,VALID,83.2469,VALID,-0.101885,VALID,20.7884,VALID,120,VALID,1.92078,
2004-01-23, 03:27:00,VALID,915.407,VALID,0,VALID,83.3143,VALID,-0.101885,VALID,20.7494,VALID,121,VALID,1.89643,
2004-01-23, 03:28:00,VALID,915.435,VALID,0,VALID,83.6182,VALID,-0.0849042,VALID,20.743,VALID,112,VALID,2.16365,
2004-01-23, 03:29:00,VALID,915.405,VALID,0,VALID,83.7364,VALID,-0.0849042,VALID,20.6913,VALID,115,VALID,2.02934,
2004-01-23, 03:30:00,VALID,915.402,VALID,0,VALID,83.9043,VALID,-0.101885,VALID,20.6617,VALID,118,VALID,1.96566,
2004-01-23, 03:31:00,VALID,915.398,VALID,0,VALID,83.9246,VALID,-0.0339617,VALID,20.6232,VALID,109,VALID,2.16959,
2004-01-23, 03:32:00,VALID,915.383,VALID,0,VALID,83.7924,VALID,-0.0849042,VALID,20.6299,VALID,94,VALID,1.86483,