,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-02-16, 00:00:00,VALID,918.448,VALID,0,VALID,95.3487,VALID,-0.0509425,VALID,20.1772,VALID,93,VALID,1.27273,
2004-02-16, 00:01:00,VALID,918.424,VALID,0,VALID,95.2483,VALID,-0.0509425,VALID,20.1769,VALID,111,VALID,0.757626,
2004-02-16, 00:02:00,VALID,918.4,VALID,0,VALID,95.3436,VALID,-0.0679233,VALID,20.1546,VALID,69,VALID,1.47958,
2004-02-16, 00:03:00,VALID,918.389,VALID,0,VALID,95.4403,VALID,-0.0679233,VALID,20.1449,VALID,102,VALID,1.62519,
2004-02-16, 00:04:00,VALID,918.376,VALID,0,VALID,95.4594,VALID,-0.0339617,VALID,20.1481,VALID,98,VALID,1.31303,
2004-02-16, 00:05:00,VALID,918.382,VALID,0,VALID,95.542,VALID,-0.0509425,VALID,20.1583,VALID,102,VALID,1.26905,
2004-02-16, 00:06:00,VALID,918.4,VALID,0,VALID,95.4657,VALID,-0.0679233,VALID,20.1516,VALID,119,VALID,1.11235,
2004-02-16, 00:07:00,VALID,918.404,VALID,0,VALID,95.5522,VALID,-0.0849042,VALID,20.1581,VALID,104,VALID,1.07124,
2004-02-16, 00:08:00,VALID,918.413,VALID,0,VALID,95.5242,VALID,-0.101885,VALID,20.1516,VALID,122,VALID,1.01376,
2004-02-16, 00:09:00,VALID,918.414,VALID,0,VALID,95.4352,VALID,-0.0679233,VALID,20.1454,VALID,120,VALID,1.00073,
2004-02-16, 00:10:00,VALID,918.41,VALID,0,VALID,95.5496,VALID,-0.0339617,VALID,20.1188,VALID,115,VALID,0.825945,
2004-02-16, 00:11:00,VALID,918.404,VALID,0,VALID,95.6959,VALID,-0.0679233,VALID,20.1129,VALID,123,VALID,1.63136,
2004-02-16, 00:12:00,VALID,918.399,VALID,0,VALID,95.6145,VALID,-0.0339617,VALID,20.0863,VALID,100,VALID,0.852865,
2004-02-16, 00:13:00,VALID,918.392,VALID,0,VALID,95.8434,VALID,-0.0509425,VALID,20.0736,VALID,85,VALID,1.17896,
2004-02-16, 00:14:00,VALID,918.393,VALID,0,VALID,95.8803,VALID,-0.0679233,VALID,20.0701,VALID,113,VALID,1.08523,
2004-02-16, 00:15:00,VALID,918.397,VALID,0,VALID,95.907,VALID,-0.0169808,VALID,20.0771,VALID,116,VALID,1.02176,
2004-02-16, 00:16:00,VALID,918.402,VALID,0,VALID,95.8675,VALID,-0.0679233,VALID,20.0738,VALID,91,VALID,0.939499,
2004-02-16, 00:17:00,VALID,918.4,VALID,0,VALID,95.7811,VALID,-0.0509425,VALID,20.0801,VALID,109,VALID,1.21838,
2004-02-16, 00:18:00,VALID,918.398,VALID,0,VALID,95.7773,VALID,-0.0339617,VALID,20.0927,VALID,98,VALID,1.00123,
2004-02-16, 00:19:00,VALID,918.379,VALID,0,VALID,95.7327,VALID,-0.0509425,VALID,20.0932,VALID,85,VALID,0.845796,
2004-02-16, 00:20:00,VALID,918.363,VALID,0,VALID,95.6425,VALID,-0.0509425,VALID,20.1032,VALID,79,VALID,0.861979,
2004-02-16, 00:21:00,VALID,918.334,VALID,0,VALID,95.6921,VALID,-0.0679233,VALID,20.0999,VALID,74,VALID,0.877308,
2004-02-16, 00:22:00,VALID,918.332,VALID,0,VALID,95.7111,VALID,-0.0339617,VALID,20.1091,VALID,90,VALID,0.943452,
2004-02-16, 00:23:00,VALID,918.31,VALID,0,VALID,95.6882,VALID,-0.0849042,VALID,20.1161,VALID,98,VALID,0.897485,
2004-02-16, 00:24:00,VALID,918.295,VALID,0,VALID,95.5026,VALID,-0.0849042,VALID,20.129,VALID,88,VALID,1.40892,
2004-02-16, 00:25:00,VALID,918.293,VALID,0,VALID,95.5293,VALID,-0.0169808,VALID,20.1156,VALID,92,VALID,1.11471,
2004-02-16, 00:26:00,VALID,918.288,VALID,0,VALID,95.5598,VALID,-0.0679233,VALID,20.1123,VALID,68,VALID,1.07395,
2004-02-16, 00:27:00,VALID,918.297,VALID,0,VALID,95.4924,VALID,-0.0849042,VALID,20.1295,VALID,76,VALID,0.669389,
2004-02-16, 00:28:00,VALID,918.277,VALID,0,VALID,95.481,VALID,-0.0679233,VALID,20.1061,VALID,85,VALID,0.940476,
2004-02-16, 00:29:00,VALID,918.267,VALID,0,VALID,95.4797,VALID,-0.0679233,VALID,20.093,VALID,73,VALID,0.873785,
2004-02-16, 00:30:00,VALID,918.258,VALID,0,VALID,95.4759,VALID,-0.0849042,VALID,20.0868,VALID,84,VALID,0.953974,
2004-02-16, 00:31:00,VALID,918.25,VALID,0,VALID,95.7099,VALID,-0.0339617,VALID,20.0902,VALID,117,VALID,1.1875,
2004-02-16, 00:32:00,VALID,918.242,VALID,0,VALID,95.6692,VALID,-0.0509425,VALID,20.0932,VALID,100,VALID,0.594638,
2004-02-16, 00:33:00,VALID,918.231,VALID,0,VALID,95.5713,VALID,-0.0679233,VALID,20.0999,VALID,114,VALID,0.747456,
2004-02-16, 00:34:00,VALID,918.219,VALID,0,VALID,95.4161,VALID,-0.0679233,VALID,20.0902,VALID,98,VALID,0.572129,
2004-02-16, 00:35:00,VALID,918.212,VALID,0,VALID,95.4657,VALID,-0.0679233,VALID,20.0676,VALID,133,VALID,0.791109,
2004-02-16, 00:36:00,VALID,918.201,VALID,0,VALID,95.4835,VALID,-0.0849042,VALID,20.0644,VALID,143,VALID,0.157912,
2004-02-16, 00:37:00,VALID,918.186,VALID,0,VALID,95.3436,VALID,-0.101885,VALID,20.0617,VALID,114,VALID,0.304306,
2004-02-16, 00:38:00,VALID,918.154,VALID,0,VALID,95.294,VALID,-0.101885,VALID,20.013,VALID,109,VALID,0.505682,
2004-02-16, 00:39:00,VALID,918.13,VALID,0,VALID,95.4988,VALID,-0.0679233,VALID,19.9804,VALID,120,VALID,0.715732,
2004-02-16, 00:40:00,VALID,918.112,VALID,0,VALID,95.6921,VALID,-0.0509425,VALID,19.9648,VALID,120,VALID,0.42294,
2004-02-16, 00:41:00,VALID,918.1,VALID,0,VALID,95.8141,VALID,-0.0509425,VALID,19.9357,VALID,119,VALID,0.310082,
2004-02-16, 00:42:00,VALID,918.101,VALID,0,VALID,95.9324,VALID,-0.0679233,VALID,19.9037,VALID,110,VALID,0.357167,
2004-02-16, 00:43:00,VALID,918.113,VALID,0,VALID,96.1854,VALID,-0.0849042,VALID,19.8868,VALID,108,VALID,0.224254,
2004-02-16, 00:44:00,VALID,918.124,VALID,0,VALID,96.3673,VALID,-0.0849042,VALID,19.9002,VALID,108,VALID,0.131669,
2004-02-16, 00:45:00,VALID,918.136,VALID,0,VALID,96.3622,VALID,-0.0849042,VALID,19.8997,VALID,108,VALID,0.173651,
2004-02-16, 00:46:00,VALID,918.147,VALID,0,VALID,96.3177,VALID,-0.0849042,VALID,19.8962,VALID,108,VALID,0,
2004-02-16, 00:47:00,VALID,918.157,VALID,0,VALID,96.2198,VALID,-0.0679233,VALID,19.9062,VALID,108,VALID,0,
2004-02-16, 00:48:00,VALID,918.172,VALID,0,VALID,96.1676,VALID,-0.0849042,VALID,19.893,VALID,108,VALID,0.113377,
2004-02-16, 00:49:00,VALID,918.173,VALID,0,VALID,96.1486,VALID,-0.0849042,VALID,19.8706,VALID,108,VALID,0.10773,
2004-02-16, 00:50:00,VALID,918.168,VALID,0,VALID,96.2439,VALID,-0.0679233,VALID,19.8582,VALID,108,VALID,0.0053267,
2004-02-16, 00:51:00,VALID,918.163,VALID,0,VALID,95.8726,VALID,-0.0509425,VALID,19.8125,VALID,108,VALID,0,
2004-02-16, 00:52:00,VALID,918.173,VALID,0,VALID,95.2241,VALID,-0.101885,VALID,19.7064,VALID,108,VALID,0.0868676,
2004-02-16, 00:53:00,VALID,918.181,VALID,0,VALID,95.6539,VALID,-0.101885,VALID,19.622,VALID,108,VALID,0.272636,
2004-02-16, 00:54:00,VALID,918.154,VALID,0,VALID,96.2745,VALID,-0.0679233,VALID,19.5989,VALID,108,VALID,0.323289,
2004-02-16, 00:55:00,VALID,918.16,VALID,0,VALID,96.5008,VALID,-0.0679233,VALID,19.5738,VALID,108,VALID,0.370808,
2004-02-16, 00:56:00,VALID,918.155,VALID,0,VALID,96.9293,VALID,-0.0679233,VALID,19.5803,VALID,108,VALID,0.314732,
2004-02-16, 00:57:00,VALID,918.139,VALID,0,VALID,97.1773,VALID,-0.0509425,VALID,19.5795,VALID,108,VALID,0.175987,
2004-02-16, 00:58:00,VALID,918.145,VALID,0,VALID,97.2243,VALID,-0.0679233,VALID,19.5837,VALID,108,VALID,0,
2004-02-16, 00:59:00,VALID,918.142,VALID,0,VALID,97.148,VALID,-0.0169808,VALID,19.5696,VALID,108,VALID,0,
2004-02-16, 01:00:00,VALID,918.148,VALID,0,VALID,97.0527,VALID,0.0339617,VALID,19.54,VALID,108,VALID,0,
2004-02-16, 01:01:00,VALID,918.128,VALID,0,VALID,97.2638,VALID,0.0169808,VALID,19.5301,VALID,108,VALID,0.0706597,
2004-02-16, 01:02:00,VALID,918.133,VALID,0,VALID,97.3502,VALID,0.0169808,VALID,19.537,VALID,108,VALID,0.03125,
2004-02-16, 01:03:00,VALID,918.101,VALID,0,VALID,97.2854,VALID,0.0339617,VALID,19.5271,VALID,108,VALID,0,
2004-02-16, 01:04:00,VALID,918.09,VALID,0,VALID,97.2053,VALID,0.0339617,VALID,19.5144,VALID,108,VALID,0,
2004-02-16, 01:05:00,VALID,918.063,VALID,0,VALID,97.1391,VALID,0.0509425,VALID,19.4817,VALID,108,VALID,0,
2004-02-16, 01:06:00,VALID,918.029,VALID,0,VALID,96.956,VALID,0.0169808,VALID,19.4466,VALID,108,VALID,0,
2004-02-16, 01:07:00,VALID,918.026,VALID,0,VALID,97.1188,VALID,0,VALID,19.4178,VALID,108,VALID,0,
2004-02-16, 01:08:00,VALID,918,VALID,0,VALID,97.1773,VALID,0.0169808,VALID,19.392,VALID,108,VALID,0.0832741,
2004-02-16, 01:09:00,VALID,918.009,VALID,0,VALID,97.1938,VALID,0,VALID,19.3599,VALID,108,VALID,0.363758,
2004-02-16, 01:10:00,VALID,917.984,VALID,0,VALID,97.176,VALID,0,VALID,19.3279,VALID,108,VALID,0.0182292,
2004-02-16, 01:11:00,VALID,917.974,VALID,0,VALID,97.2599,VALID,0,VALID,19.2817,VALID,108,VALID,0.165737,
2004-02-16, 01:12:00,VALID,917.952,VALID,0,VALID,97.0717,VALID,0,VALID,19.2497,VALID,108,VALID,0.487043,
2004-02-16, 01:13:00,VALID,917.912,VALID,0,VALID,97.0336,VALID,0.0169808,VALID,19.1881,VALID,123,VALID,0.740734,
2004-02-16, 01:14:00,VALID,917.874,VALID,0,VALID,97.1455,VALID,-0.0169808,VALID,19.1662,VALID,126,VALID,0.821501,
2004-02-16, 01:15:00,VALID,917.838,VALID,0,VALID,97.41,VALID,0,VALID,19.1367,VALID,139,VALID,0.867746,
2004-02-16, 01:16:00,VALID,917.809,VALID,0,VALID,97.6427,VALID,0,VALID,19.1533,VALID,139,VALID,0.653472,
2004-02-16, 01:17:00,VALID,917.799,VALID,0,VALID,97.7254,VALID,0,VALID,19.1473,VALID,139,VALID,0.527951,
2004-02-16, 01:18:00,VALID,917.802,VALID,0,VALID,97.8894,VALID,0,VALID,19.1531,VALID,139,VALID,0.331143,
2004-02-16, 01:19:00,VALID,917.798,VALID,0,VALID,98.1246,VALID,0,VALID,19.1724,VALID,139,VALID,0.581555,
2004-02-16, 01:20:00,VALID,917.784,VALID,0,VALID,98.1348,VALID,0,VALID,19.1985,VALID,139,VALID,0.339571,
2004-02-16, 01:21:00,VALID,917.782,VALID,0,VALID,97.705,VALID,0,VALID,19.1632,VALID,139,VALID,0.338715,
2004-02-16, 01:22:00,VALID,917.762,VALID,0,VALID,97.8411,VALID,0,VALID,19.128,VALID,135,VALID,0.671875,
2004-02-16, 01:23:00,VALID,917.742,VALID,0,VALID,98.1106,VALID,0.0169808,VALID,19.1339,VALID,123,VALID,0.752907,
2004-02-16, 01:24:00,VALID,917.73,VALID,0,VALID,98.1946,VALID,0,VALID,19.1473,VALID,122,VALID,0.78452,
2004-02-16, 01:25:00,VALID,917.72,VALID,0,VALID,98.4654,VALID,0.0169808,VALID,19.1665,VALID,113,VALID,0.68388,
2004-02-16, 01:26:00,VALID,917.695,VALID,0,VALID,98.5557,VALID,0.0169808,VALID,19.1886,VALID,84,VALID,0.559524,
2004-02-16, 01:27:00,VALID,917.699,VALID,0,VALID,98.6727,VALID,0.0339617,VALID,19.2082,VALID,95,VALID,0.784446,
2004-02-16, 01:28:00,VALID,917.704,VALID,0,VALID,98.7871,VALID,0,VALID,19.2308,VALID,96,VALID,0.709162,
2004-02-16, 01:29:00,VALID,917.699,VALID,0,VALID,98.7833,VALID,0,VALID,19.244,VALID,98,VALID,0.65407,
2004-02-16, 01:30:00,VALID,917.697,VALID,0,VALID,98.7833,VALID,0,VALID,19.2571,VALID,103,VALID,0.613653,
2004-02-16, 01:31:00,VALID,917.682,VALID,0,VALID,98.7732,VALID,0.0169808,VALID,19.2703,VALID,112,VALID,0.617697,
2004-02-16, 01:32:00,VALID,917.664,VALID,0,VALID,98.7108,VALID,0.0169808,VALID,19.2601,VALID,121,VALID,0.691497,
2004-02-16, 01:33:00,VALID,917.655,VALID,0,VALID,98.5099,VALID,0,VALID,19.2407,VALID,121,VALID,0.595348,
2004-02-16, 01:34:00,VALID,917.634,VALID,0,VALID,98.5595,VALID,-0.0169808,VALID,19.2248,VALID,121,VALID,0.684048,
2004-02-16, 01:35:00,VALID,917.621,VALID,0,VALID,98.529,VALID,0,VALID,19.2087,VALID,121,VALID,0.735795,
2004-02-16, 01:36:00,VALID,917.636,VALID,0,VALID,98.4362,VALID,0,VALID,19.1863,VALID,129,VALID,0.748326,
2004-02-16, 01:37:00,VALID,917.637,VALID,0,VALID,98.5646,VALID,0.0169808,VALID,19.1729,VALID,141,VALID,0.882813,
2004-02-16, 01:38:00,VALID,917.647,VALID,0,VALID,98.7732,VALID,0,VALID,19.1896,VALID,141,VALID,0.88244,
2004-02-16, 01:39:00,VALID,917.639,VALID,0,VALID,98.8431,VALID,0,VALID,19.2055,VALID,144,VALID,0.881479,
2004-02-16, 01:40:00,VALID,917.633,VALID,0,VALID,98.8406,VALID,0.0169808,VALID,19.2084,VALID,138,VALID,0.865589,
2004-02-16, 01:41:00,VALID,917.621,VALID,0,VALID,98.8711,VALID,0,VALID,19.2251,VALID,144,VALID,0.981213,
2004-02-16, 01:42:00,VALID,917.608,VALID,0,VALID,98.8011,VALID,0,VALID,19.2114,VALID,143,VALID,0.906428,
2004-02-16, 01:43:00,VALID,917.571,VALID,0,VALID,98.8329,VALID,0.0169808,VALID,19.2052,VALID,142,VALID,0.914063,
2004-02-16, 01:44:00,VALID,917.564,VALID,0,VALID,98.8901,VALID,-0.0679233,VALID,19.2156,VALID,140,VALID,0.86616,
2004-02-16, 01:45:00,VALID,917.545,VALID,0,VALID,98.8227,VALID,-0.0849042,VALID,19.2171,VALID,140,VALID,0.808308,
2004-02-16, 01:46:00,VALID,917.541,VALID,0,VALID,98.9118,VALID,-0.0679233,VALID,19.2094,VALID,140,VALID,0.725818,
2004-02-16, 01:47:00,VALID,917.534,VALID,0,VALID,98.9334,VALID,-0.0849042,VALID,19.2196,VALID,140,VALID,0.680959,
2004-02-16, 01:48:00,VALID,917.522,VALID,0,VALID,98.8545,VALID,-0.101885,VALID,19.2163,VALID,140,VALID,0.644985,
2004-02-16, 01:49:00,VALID,917.502,VALID,0,VALID,98.7999,VALID,-0.0849042,VALID,19.1935,VALID,139,VALID,0.517756,
2004-02-16, 01:50:00,VALID,917.478,VALID,0,VALID,99.0033,VALID,-0.0849042,VALID,19.2002,VALID,115,VALID,0.648082,
2004-02-16, 01:51:00,VALID,917.437,VALID,0,VALID,99.0351,VALID,-0.101885,VALID,19.2134,VALID,91,VALID,0.633507,
2004-02-16, 01:52:00,VALID,917.42,VALID,0,VALID,99.1826,VALID,-0.101885,VALID,19.2325,VALID,86,VALID,0.715732,
2004-02-16, 01:53:00,VALID,917.414,VALID,0,VALID,99.2691,VALID,-0.0679233,VALID,19.2712,VALID,99,VALID,0.83817,
2004-02-16, 01:54:00,VALID,917.417,VALID,0,VALID,99.0237,VALID,-0.101885,VALID,19.2685,VALID,112,VALID,0.616071,
2004-02-16, 01:55:00,VALID,917.422,VALID,0,VALID,98.7986,VALID,-0.118866,VALID,19.2293,VALID,115,VALID,0.563988,
2004-02-16, 01:56:00,VALID,917.425,VALID,0,VALID,98.6142,VALID,-0.101885,VALID,19.2004,VALID,125,VALID,0.690874,
2004-02-16, 01:57:00,VALID,917.428,VALID,0,VALID,98.309,VALID,-0.101885,VALID,19.1393,VALID,125,VALID,0.639672,
2004-02-16, 01:58:00,VALID,917.42,VALID,0,VALID,98.1246,VALID,-0.101885,VALID,19.0715,VALID,121,VALID,0.655678,
2004-02-16, 01:59:00,VALID,917.394,VALID,0,VALID,98.2989,VALID,-0.0339617,VALID,19.0219,VALID,110,VALID,0.717535,
2004-02-16, 02:00:00,VALID,917.393,VALID,0,VALID,98.3256,VALID,0,VALID,18.9924,VALID,116,VALID,0.771839,
2004-02-16, 02:01:00,VALID,917.382,VALID,0,VALID,98.6447,VALID,0,VALID,18.9728,VALID,112,VALID,0.863009,
2004-02-16, 02:02:00,VALID,917.384,VALID,0,VALID,98.7973,VALID,0,VALID,18.9797,VALID,98,VALID,0.679306,
2004-02-16, 02:03:00,VALID,917.39,VALID,0,VALID,98.8024,VALID,-0.0169808,VALID,18.9531,VALID,97,VALID,0.602134,
2004-02-16, 02:04:00,VALID,917.389,VALID,0,VALID,98.9296,VALID,0,VALID,18.9633,VALID,91,VALID,0.730283,
2004-02-16, 02:05:00,VALID,917.366,VALID,0,VALID,98.969,VALID,0,VALID,18.9566,VALID,96,VALID,0.782292,
2004-02-16, 02:06:00,VALID,917.353,VALID,0,VALID,98.8927,VALID,0.0339617,VALID,18.934,VALID,92,VALID,0.812686,
2004-02-16, 02:07:00,VALID,917.317,VALID,0,VALID,99.0097,VALID,0.0509425,VALID,18.9211,VALID,89,VALID,0.649414,
2004-02-16, 02:08:00,VALID,917.302,VALID,0,VALID,99.0173,VALID,0.0169808,VALID,18.9146,VALID,91,VALID,0.581352,
2004-02-16, 02:09:00,VALID,917.297,VALID,0,VALID,99.0834,VALID,0.0169808,VALID,18.9022,VALID,100,VALID,0.757813,
2004-02-16, 02:10:00,VALID,917.292,VALID,0,VALID,99.0198,VALID,0,VALID,18.8888,VALID,102,VALID,0.71131,
2004-02-16, 02:11:00,VALID,917.297,VALID,0,VALID,99.0733,VALID,0.0169808,VALID,18.86,VALID,94,VALID,0.567708,
2004-02-16, 02:12:00,VALID,917.286,VALID,0,VALID,99.0262,VALID,-0.0169808,VALID,18.8344,VALID,90,VALID,0.335751,
2004-02-16, 02:13:00,VALID,917.276,VALID,0,VALID,99.1012,VALID,0,VALID,18.8118,VALID,105,VALID,0.723837,
2004-02-16, 02:14:00,VALID,917.273,VALID,0,VALID,99.1826,VALID,0,VALID,18.8049,VALID,104,VALID,0.795967,
2004-02-16, 02:15:00,VALID,917.269,VALID,0,VALID,99.1521,VALID,0,VALID,18.7994,VALID,101,VALID,0.642299,
2004-02-16, 02:16:00,VALID,917.258,VALID,0,VALID,99.2513,VALID,0,VALID,18.7994,VALID,112,VALID,0.687314,
2004-02-16, 02:17:00,VALID,917.263,VALID,0,VALID,99.2322,VALID,0,VALID,18.7897,VALID,93,VALID,0.619591,
2004-02-16, 02:18:00,VALID,917.253,VALID,0,VALID,99.3899,VALID,0,VALID,18.7959,VALID,122,VALID,0.920313,
2004-02-16, 02:19:00,VALID,917.246,VALID,0,VALID,99.5234,VALID,0.0169808,VALID,18.8376,VALID,123,VALID,1.02899,
2004-02-16, 02:20:00,VALID,917.243,VALID,0,VALID,99.4268,VALID,0,VALID,18.8503,VALID,134,VALID,0.855859,
2004-02-16, 02:21:00,VALID,917.237,VALID,0,VALID,99.4268,VALID,0.0339617,VALID,18.8404,VALID,138,VALID,0.901105,
2004-02-16, 02:22:00,VALID,917.23,VALID,0,VALID,99.4585,VALID,0.0339617,VALID,18.8501,VALID,140,VALID,0.864236,
2004-02-16, 02:23:00,VALID,917.223,VALID,0,VALID,99.4916,VALID,0,VALID,18.8828,VALID,136,VALID,0.898793,
2004-02-16, 02:24:00,VALID,917.206,VALID,0,VALID,99.3899,VALID,0,VALID,18.8794,VALID,130,VALID,0.594113,
2004-02-16, 02:25:00,VALID,917.192,VALID,0,VALID,99.3797,VALID,0,VALID,18.8861,VALID,132,VALID,0.84668,
2004-02-16, 02:26:00,VALID,917.168,VALID,0,VALID,99.4102,VALID,0,VALID,18.899,VALID,133,VALID,1.00538,
2004-02-16, 02:27:00,VALID,917.156,VALID,0,VALID,99.4293,VALID,0,VALID,18.928,VALID,144,VALID,1.26788,
2004-02-16, 02:28:00,VALID,917.142,VALID,0,VALID,99.4484,VALID,0,VALID,18.9603,VALID,142,VALID,0.970753,
2004-02-16, 02:29:00,VALID,917.125,VALID,0,VALID,99.3848,VALID,0.0169808,VALID,18.9762,VALID,152,VALID,0.79742,
2004-02-16, 02:30:00,VALID,917.127,VALID,0,VALID,99.2729,VALID,0,VALID,18.9829,VALID,131,VALID,0.336914,
2004-02-16, 02:31:00,VALID,917.134,VALID,0,VALID,99.2729,VALID,0.0339617,VALID,18.9956,VALID,142,VALID,0.650799,
2004-02-16, 02:32:00,VALID,917.134,VALID,0,VALID,99.1763,VALID,-0.0169808,VALID,19.0083,VALID,161,VALID,0.354725,
2004-02-16, 02:33:00,VALID,917.135,VALID,0,VALID,99.058,VALID,0,VALID,19.0055,VALID,147,VALID,0.142987,
2004-02-16, 02:34:00,VALID,917.136,VALID,0,VALID,99.0822,VALID,0,VALID,19.0018,VALID,146,VALID,0.419271,
2004-02-16, 02:35:00,VALID,917.125,VALID,0,VALID,99.0593,VALID,0,VALID,19.012,VALID,147,VALID,0.426082,
2004-02-16, 02:36:00,VALID,917.115,VALID,0,VALID,99.0211,VALID,0,VALID,19.0157,VALID,147,VALID,0.193714,
2004-02-16, 02:37:00,VALID,917.114,VALID,0,VALID,99.0237,VALID,0,VALID,19.002,VALID,135,VALID,0.716211,
2004-02-16, 02:38:00,VALID,917.095,VALID,0,VALID,99.1902,VALID,0.0169808,VALID,19.0343,VALID,143,VALID,0.889323,
2004-02-16, 02:39:00,VALID,917.091,VALID,0,VALID,99.0834,VALID,0,VALID,19.0606,VALID,133,VALID,0.559152,
2004-02-16, 02:40:00,VALID,917.084,VALID,0,VALID,98.8825,VALID,0,VALID,19.0351,VALID,138,VALID,0.624047,
2004-02-16, 02:41:00,VALID,917.081,VALID,0,VALID,99.0669,VALID,0,VALID,19.051,VALID,141,VALID,0.66627,
2004-02-16, 02:42:00,VALID,917.071,VALID,0,VALID,98.8914,VALID,0,VALID,19.0574,VALID,142,VALID,0.203683,
2004-02-16, 02:43:00,VALID,917.054,VALID,0,VALID,98.6358,VALID,0,VALID,19.0122,VALID,113,VALID,0.445685,
2004-02-16, 02:44:00,VALID,917.023,VALID,0,VALID,98.6867,VALID,-0.0339617,VALID,18.9829,VALID,132,VALID,0.589134,
2004-02-16, 02:45:00,VALID,917.01,VALID,0,VALID,98.824,VALID,-0.0679233,VALID,18.9836,VALID,137,VALID,0.818132,
2004-02-16, 02:46:00,VALID,916.99,VALID,0,VALID,99.0033,VALID,-0.0849042,VALID,19.0132,VALID,126,VALID,0.735243,
2004-02-16, 02:47:00,VALID,916.974,VALID,0,VALID,98.9499,VALID,-0.0679233,VALID,19.0256,VALID,137,VALID,0.614025,
2004-02-16, 02:48:00,VALID,916.973,VALID,0,VALID,98.7032,VALID,-0.0339617,VALID,18.9965,VALID,103,VALID,0.925959,
2004-02-16, 02:49:00,VALID,916.973,VALID,0,VALID,98.7643,VALID,-0.0509425,VALID,18.9809,VALID,121,VALID,0.541243,
2004-02-16, 02:50:00,VALID,916.959,VALID,0,VALID,98.7528,VALID,-0.0339617,VALID,18.9677,VALID,114,VALID,0.536519,
2004-02-16, 02:51:00,VALID,916.951,VALID,0,VALID,98.7248,VALID,-0.0509425,VALID,18.9578,VALID,113,VALID,0.538504,
2004-02-16, 02:52:00,VALID,916.939,VALID,0,VALID,98.9308,VALID,-0.0509425,VALID,18.9447,VALID,127,VALID,1.01651,
2004-02-16, 02:53:00,VALID,916.932,VALID,0,VALID,99.0542,VALID,-0.0509425,VALID,18.9869,VALID,148,VALID,0.939024,
2004-02-16, 02:54:00,VALID,916.919,VALID,0,VALID,99.1966,VALID,-0.0339617,VALID,19.0226,VALID,149,VALID,1.41667,
2004-02-16, 02:55:00,VALID,916.935,VALID,0,VALID,99.0733,VALID,0,VALID,19.0616,VALID,128,VALID,1.00124,
2004-02-16, 02:56:00,VALID,916.927,VALID,0,VALID,99.0186,VALID,-0.0339617,VALID,19.0417,VALID,147,VALID,1.4987,
2004-02-16, 02:57:00,VALID,916.924,VALID,0,VALID,99.2195,VALID,-0.0509425,VALID,19.0962,VALID,136,VALID,1.45684,
2004-02-16, 02:58:00,VALID,916.931,VALID,0,VALID,99.1343,VALID,-0.0169808,VALID,19.1389,VALID,132,VALID,1.40485,
2004-02-16, 02:59:00,VALID,916.929,VALID,0,VALID,99.0733,VALID,-0.0509425,VALID,19.1543,VALID,150,VALID,1.57688,
2004-02-16, 03:00:00,VALID,916.947,VALID,0,VALID,98.9639,VALID,-0.0169808,VALID,19.1739,VALID,160,VALID,0.725883,
2004-02-16, 03:01:00,VALID,916.967,VALID,0,VALID,98.8304,VALID,-0.0679233,VALID,19.1707,VALID,157,VALID,0.787326,
2004-02-16, 03:02:00,VALID,916.986,VALID,0,VALID,98.7859,VALID,-0.0509425,VALID,19.1744,VALID,145,VALID,0.504192,
2004-02-16, 03:03:00,VALID,916.993,VALID,0,VALID,98.8189,VALID,-0.0679233,VALID,19.1868,VALID,131,VALID,0.699396,
2004-02-16, 03:04:00,VALID,916.992,VALID,0,VALID,98.8304,VALID,-0.0169808,VALID,19.1937,VALID,156,VALID,0.549293,
2004-02-16, 03:05:00,VALID,916.972,VALID,0,VALID,98.7782,VALID,-0.0339617,VALID,19.1965,VALID,164,VALID,0.719893,
2004-02-16, 03:06:00,VALID,916.974,VALID,0,VALID,98.7223,VALID,-0.0679233,VALID,19.1739,VALID,147,VALID,1.29208,
2004-02-16, 03:07:00,VALID,916.975,VALID,0,VALID,98.7503,VALID,-0.0679233,VALID,19.1704,VALID,149,VALID,0.977706,
2004-02-16, 03:08:00,VALID,916.977,VALID,0,VALID,98.6943,VALID,-0.0509425,VALID,19.1577,VALID,154,VALID,0.778942,
2004-02-16, 03:09:00,VALID,916.987,VALID,0,VALID,98.7782,VALID,-0.0509425,VALID,19.1448,VALID,152,VALID,0.84654,
2004-02-16, 03:10:00,VALID,916.988,VALID,0,VALID,98.8189,VALID,-0.0679233,VALID,19.1483,VALID,147,VALID,0.930664,
2004-02-16, 03:11:00,VALID,917.003,VALID,0,VALID,98.8609,VALID,-0.0169808,VALID,19.1515,VALID,180,VALID,0.798264,
2004-02-16, 03:12:00,VALID,916.993,VALID,0,VALID,98.8914,VALID,-0.0339617,VALID,19.1649,VALID,142,VALID,0.958394,
2004-02-16, 03:13:00,VALID,916.978,VALID,0,VALID,98.8685,VALID,0,VALID,19.1644,VALID,155,VALID,0.809549,
2004-02-16, 03:14:00,VALID,916.965,VALID,0,VALID,98.7108,VALID,-0.0339617,VALID,19.1677,VALID,128,VALID,0.872024,
2004-02-16, 03:15:00,VALID,916.938,VALID,0,VALID,98.5074,VALID,-0.0339617,VALID,19.1354,VALID,106,VALID,0.6121,
2004-02-16, 03:16:00,VALID,916.936,VALID,0,VALID,98.4565,VALID,-0.0679233,VALID,19.1063,VALID,120,VALID,0.518029,
2004-02-16, 03:17:00,VALID,916.921,VALID,0,VALID,98.4044,VALID,-0.0679233,VALID,19.08,VALID,124,VALID,0.570126,
2004-02-16, 03:18:00,VALID,916.913,VALID,0,VALID,98.4616,VALID,-0.0679233,VALID,19.0807,VALID,123,VALID,0.717383,
2004-02-16, 03:19:00,VALID,916.905,VALID,0,VALID,98.3459,VALID,-0.0169808,VALID,19.0673,VALID,127,VALID,0.930382,
2004-02-16, 03:20:00,VALID,916.896,VALID,0,VALID,98.4756,VALID,-0.0339617,VALID,19.074,VALID,128,VALID,1.15606,
2004-02-16, 03:21:00,VALID,916.896,VALID,0,VALID,98.3306,VALID,-0.0169808,VALID,19.0832,VALID,131,VALID,1.16159,
2004-02-16, 03:22:00,VALID,916.909,VALID,0,VALID,98.2518,VALID,-0.0339617,VALID,19.0897,VALID,133,VALID,1.16261,
2004-02-16, 03:23:00,VALID,916.913,VALID,0,VALID,98.2022,VALID,-0.0339617,VALID,19.0962,VALID,145,VALID,1.18941,
2004-02-16, 03:24:00,VALID,916.921,VALID,0,VALID,98.2111,VALID,-0.0339617,VALID,19.116,VALID,139,VALID,1.01972,
2004-02-16, 03:25:00,VALID,916.927,VALID,0,VALID,98.206,VALID,-0.0169808,VALID,19.1453,VALID,135,VALID,1.42448,
2004-02-16, 03:26:00,VALID,916.917,VALID,0,VALID,98.1399,VALID,-0.0509425,VALID,19.1838,VALID,134,VALID,1.34139,
2004-02-16, 03:27:00,VALID,916.91,VALID,0,VALID,98.0496,VALID,-0.0169808,VALID,19.1933,VALID,137,VALID,1.51658,
2004-02-16, 03:28:00,VALID,916.887,VALID,0,VALID,97.986,VALID,-0.0169808,VALID,19.2258,VALID,131,VALID,1.46113,
2004-02-16, 03:29:00,VALID,916.878,VALID,0,VALID,97.705,VALID,-0.0169808,VALID,19.2193,VALID,113,VALID,1.15111,
2004-02-16, 03:30:00,VALID,916.855,VALID,0,VALID,97.457,VALID,-0.0339617,VALID,19.1841,VALID,122,VALID,0.963477,
2004-02-16, 03:31:00,VALID,916.835,VALID,0,VALID,97.7037,VALID,-0.0339617,VALID,19.1741,VALID,126,VALID,1.28524,
2004-02-16, 03:32:00,VALID,916.842,VALID,0,VALID,97.7406,VALID,-0.0339617,VALID,19.1577,VALID,131,VALID,1.13586,
2004-02-16, 03:33:00,VALID,916.825,VALID,0,VALID,97.8004,VALID,-0.0679233,VALID,19.1617,VALID,128,VALID,1.31936,
2004-02-16, 03:34:00,VALID,916.821,VALID,0,VALID,97.8525,VALID,-0.0339617,VALID,19.1476,VALID,131,VALID,1.52743,