1996/12/27, +9, 136.10,  34.85, 385
00:00:02,  975.9,    2.5,   68.4,    1.00,   -2.04,    0.0, -999.0
00:00:07,  975.9,    2.5,   68.5,    1.29,   -2.06,    0.0, -999.0
00:00:12,  975.9,    2.5,   68.5,    1.12,   -2.01,    0.0, -999.0
00:00:17,  975.9,    2.5,   68.5,    1.13,   -1.81,    0.0, -999.0
00:00:22,  975.9,    2.5,   68.5,    1.48,   -1.53,    0.0, -999.0
00:00:27,  975.9,    2.5,   68.4,    1.12,   -1.73,    0.0, -999.0
00:00:32,  975.9,    2.5,   68.3,    0.65,   -1.79,    0.0, -999.0
00:00:37,  975.9,    2.5,   68.3,    0.85,   -2.11,    0.0, -999.0
00:00:42,  976.0,    2.5,   68.3,    1.11,   -2.28,    0.0, -999.0
00:00:47,  976.0,    2.5,   68.3,    0.83,   -1.96,    0.0, -999.0
00:00:52,  975.9,    2.5,   68.3,    1.11,   -1.48,    0.0, -999.0
00:00:57,  975.9,    2.5,   68.5,    0.91,   -1.34,    0.0, -999.0
00:01:02,  975.9,    2.6,   68.6,    0.92,   -1.22,    0.0, -999.0
00:01:07,  975.9,    2.6,   68.6,    0.35,   -1.08,    0.0, -999.0
00:01:12,  975.9,    2.6,   68.7,    0.79,   -0.71,    0.0, -999.0
00:01:17,  975.9,    2.6,   68.6,    0.25,   -1.15,    0.0, -999.0
00:01:22,  975.9,    2.6,   68.6,    0.53,   -1.03,    0.0, -999.0
00:01:27,  975.9,    2.6,   68.5,    0.49,   -0.81,    0.0, -999.0
00:01:32,  975.9,    2.6,   68.5,    0.37,   -0.72,    0.0, -999.0
00:01:37,  975.9,    2.5,   68.3,    0.22,   -0.94,    0.0, -999.0
00:01:42,  975.9,    2.5,   68.3,   -0.02,   -1.09,    0.0, -999.0
00:01:47,  975.9,    2.5,   68.3,   -0.03,   -0.97,    0.0, -999.0
00:01:52,  975.9,    2.5,   68.3,   -0.02,   -0.98,    0.0, -999.0
00:01:57,  975.9,    2.5,   68.5,    0.16,   -1.11,    0.0, -999.0
00:02:02,  975.9,    2.5,   68.4,   -0.06,   -1.15,    0.0, -999.0
00:02:07,  975.9,    2.5,   68.5,   -0.14,   -1.02,    0.0, -999.0
00:02:12,  975.9,    2.5,   68.5,   -0.25,   -1.19,    0.0, -999.0
00:02:17,  975.9,    2.5,   68.5,   -0.25,   -1.17,    0.0, -999.0
00:02:22,  975.9,    2.5,   68.4,   -0.29,   -1.28,    0.0, -999.0
00:02:27,  976.0,    2.5,   68.4,   -0.28,   -1.22,    0.0, -999.0
00:02:32,  975.9,    2.5,   68.5,   -0.24,   -1.14,    0.0, -999.0
00:02:37,  975.9,    2.5,   68.5,   -0.28,   -1.22,    0.0, -999.0
00:02:42,  975.9,    2.5,   68.7,   -0.37,   -1.50,    0.0, -999.0
00:02:47,  975.9,    2.5,   68.7,   -0.17,   -1.64,    0.0, -999.0
00:02:52,  976.0,    2.5,   68.7,   -0.30,   -1.55,    0.0, -999.0
00:02:57,  976.0,    2.5,   68.8,   -0.26,   -1.63,    0.0, -999.0
00:03:02,  975.9,    2.5,   68.9,   -0.34,   -1.77,    0.0, -999.0
00:03:07,  975.9,    2.5,   68.9,   -0.71,   -1.33,    0.0, -999.0
00:03:12,  975.9,    2.5,   69.0,   -0.57,   -1.07,    0.0, -999.0
00:03:17,  975.9,    2.5,   68.9,   -0.60,   -1.24,    0.0, -999.0
00:03:22,  976.0,    2.5,   68.9,   -0.33,   -2.08,    0.0, -999.0
00:03:27,  976.0,    2.5,   68.9,   -0.25,   -2.03,    0.0, -999.0
00:03:32,  976.0,    2.5,   68.9,   -0.33,   -1.68,    0.0, -999.0
00:03:37,  976.0,    2.5,   68.8,   -0.33,   -1.56,    0.0, -999.0
00:03:42,  976.0,    2.5,   68.9,    0.24,   -1.35,    0.0, -999.0
00:03:47,  976.0,    2.5,   68.7,    0.33,   -1.54,    0.0, -999.0
00:03:52,  976.0,    2.5,   68.7,    0.33,   -1.56,    0.0, -999.0
00:03:57,  976.0,    2.5,   68.7,    0.32,   -1.51,    0.0, -999.0
00:04:02,  976.0,    2.5,   68.7,    0.35,   -1.66,    0.0, -999.0
00:04:07,  976.0,    2.5,   68.7,    0.32,   -1.81,    0.0, -999.0
00:04:12,  976.0,    2.5,   68.8,    0.17,   -1.60,    0.0, -999.0
00:04:17,  976.0,    2.5,   68.7,   -0.02,   -1.37,    0.0, -999.0
00:04:22,  976.0,    2.5,   68.8,   -0.34,   -1.13,    0.0, -999.0
00:04:27,  976.0,    2.5,   68.8,   -0.06,   -1.21,    0.0, -999.0
00:04:32,  976.0,    2.5,   68.8,    0.04,   -1.19,    0.0, -999.0
00:04:37,  976.0,    2.5,   68.8,    0.07,   -1.43,    0.0, -999.0
00:04:42,  976.0,    2.5,   68.8,    0.33,   -1.57,    0.0, -999.0
00:04:47,  976.0,    2.5,   68.8,    0.45,   -1.59,    0.0, -999.0
00:04:52,  976.0,    2.5,   68.8,    0.29,   -1.65,    0.0, -999.0
00:04:57,  976.0,    2.5,   68.8,    0.58,   -1.69,    0.0, -999.0
00:05:02,  976.0,    2.5,   68.8,    1.02,   -1.84,    0.0, -999.0
00:05:07,  976.0,    2.5,   68.8,    0.77,   -1.82,    0.0, -999.0
00:05:12,  976.0,    2.5,   68.9,    0.56,   -1.96,    0.0, -999.0
00:05:17,  976.0,    2.5,   68.8,    0.19,   -2.19,    0.0, -999.0
00:05:22,  976.0,    2.5,   68.8,    0.11,   -2.19,    0.0, -999.0
00:05:27,  976.0,    2.5,   68.8,    0.10,   -1.95,    0.0, -999.0
00:05:32,  976.0,    2.5,   68.7,    0.29,   -1.37,    0.0, -999.0
00:05:37,  976.0,    2.5,   68.7,    0.43,   -1.33,    0.0, -999.0
00:05:42,  976.0,    2.5,   68.6,    0.97,   -1.67,    0.0, -999.0
00:05:47,  976.0,    2.5,   68.5,    1.30,   -1.73,    0.0, -999.0
00:05:52,  976.0,    2.5,   68.5,    1.43,   -1.83,    0.0, -999.0
00:05:57,  976.0,    2.5,   68.5,    1.47,   -1.57,    0.0, -999.0
00:06:02,  976.0,    2.5,   68.5,    1.07,   -1.78,    0.0, -999.0
00:06:07,  976.0,    2.5,   68.5,    1.00,   -1.60,    0.0, -999.0
00:06:12,  976.0,    2.5,   68.4,   -0.00,   -1.59,    0.0, -999.0
00:06:17,  976.0,    2.5,   68.4,    0.27,   -2.19,    0.0, -999.0
00:06:22,  976.0,    2.5,   68.3,    0.83,   -2.40,    0.0, -999.0
00:06:27,  976.0,    2.5,   68.3,    0.54,   -2.56,    0.0, -999.0
00:06:32,  976.0,    2.5,   68.3,    1.24,   -2.43,    0.0, -999.0
00:06:37,  976.0,    2.5,   68.2,    1.25,   -3.27,    0.0, -999.0
00:06:42,  976.0,    2.5,   68.1,    0.67,   -2.70,    0.0, -999.0
00:06:47,  976.0,    2.4,   68.2,    0.87,   -2.40,    0.0, -999.0
00:06:52,  976.0,    2.4,   68.1,    0.80,   -1.39,    0.0, -999.0
00:06:57,  976.0,    2.4,   68.1,    0.82,   -1.27,    0.0, -999.0
00:07:02,  976.0,    2.4,   67.9,    0.40,   -1.39,    0.0, -999.0
00:07:07,  976.0,    2.4,   67.9,    0.04,   -2.31,    0.0, -999.0
00:07:12,  975.9,    2.4,   68.0,    0.48,   -2.07,    0.0, -999.0
00:07:17,  976.0,    2.4,   68.2,    0.49,   -2.32,    0.0, -999.0
00:07:22,  976.0,    2.4,   68.4,    0.56,   -2.09,    0.0, -999.0
00:07:27,  976.0,    2.4,   68.4,    0.56,   -2.63,    0.0, -999.0
00:07:32,  976.0,    2.4,   68.4,    0.74,   -2.26,    0.0, -999.0
00:07:37,  976.0,    2.4,   68.4,    0.98,   -2.56,    0.0, -999.0
00:07:42,  976.0,    2.4,   68.5,    0.78,   -2.26,    0.0, -999.0
00:07:47,  976.0,    2.4,   68.4,    0.72,   -1.62,    0.0, -999.0
00:07:52,  976.0,    2.4,   68.5,    0.75,   -2.06,    0.0, -999.0
00:07:57,  976.0,    2.4,   68.4,    0.66,   -2.04,    0.0, -999.0
00:08:02,  976.0,    2.4,   68.5,    0.36,   -1.87,    0.0, -999.0
00:08:07,  976.0,    2.4,   68.5,    0.36,   -1.33,    0.0, -999.0
00:08:12,  976.0,    2.4,   68.5,    0.89,   -1.61,    0.0, -999.0
00:08:17,  975.9,    2.4,   68.3,    0.83,   -1.87,    0.0, -999.0
00:08:22,  976.0,    2.4,   68.3,    1.23,   -2.31,    0.0, -999.0
00:08:27,  976.0,    2.4,   68.4,    1.41,   -2.35,    0.0, -999.0
00:08:32,  976.0,    2.4,   68.5,    1.18,   -2.23,    0.0, -999.0
00:08:37,  976.0,    2.4,   68.4,    1.65,   -2.35,    0.0, -999.0
00:08:42,  976.0,    2.4,   68.4,    1.52,   -2.09,    0.0, -999.0
00:08:47,  976.0,    2.4,   68.4,    0.98,   -2.00,    0.0, -999.0
00:08:52,  976.0,    2.4,   68.3,    0.25,   -1.79,    0.0, -999.0
00:08:57,  976.0,    2.4,   68.3,    0.47,   -1.89,    0.0, -999.0
00:09:02,  976.0,    2.4,   68.4,    0.73,   -1.31,    0.0, -999.0
00:09:07,  976.0,    2.4,   68.5,    1.28,   -1.58,    0.0, -999.0
00:09:12,  976.0,    2.4,   68.5,    1.36,   -1.74,    0.0, -999.0
00:09:17,  975.9,    2.4,   68.4,    1.18,   -1.82,    0.0, -999.0
00:09:22,  976.0,    2.4,   68.3,    0.90,   -1.84,    0.0, -999.0
00:09:27,  976.0,    2.4,   68.4,    0.58,   -1.68,    0.0, -999.0
00:09:32,  976.0,    2.4,   68.3,    1.01,   -1.49,    0.0, -999.0
00:09:37,  976.0,    2.4,   68.3,    0.97,   -1.29,    0.0, -999.0
00:09:42,  976.0,    2.4,   68.3,    0.36,   -1.24,    0.0, -999.0
00:09:47,  976.0,    2.4,   68.5,    0.78,   -1.07,    0.0, -999.0
00:09:52,  976.0,    2.4,   68.5,    0.72,   -1.55,    0.0, -999.0
00:09:57,  976.0,    2.4,   68.5,    0.72,   -1.77,    0.0, -999.0
00:10:02,  976.0,    2.4,   68.6,    0.73,   -1.64,    0.0, -999.0
00:10:07,  976.0,    2.4,   68.5,    0.92,   -1.66,    0.0, -999.0
00:10:12,  976.0,    2.4,   68.6,    1.09,   -1.75,    0.0, -999.0
00:10:17,  976.0,    2.4,   68.7,    0.90,   -1.69,    0.0, -999.0
00:10:22,  976.0,    2.4,   68.5,    0.79,   -1.42,    0.0, -999.0
00:10:27,  976.0,    2.4,   68.4,    1.16,   -0.70,    0.0, -999.0
00:10:32,  976.0,    2.4,   68.3,    1.33,   -0.80,    0.0, -999.0
00:10:37,  976.0,    2.4,   68.2,    1.42,   -0.89,    0.0, -999.0
00:10:42,  976.0,    2.4,   68.3,    1.43,   -0.70,    0.0, -999.0
00:10:47,  976.0,    2.4,   68.3,    1.56,   -0.66,    0.0, -999.0
00:10:52,  975.9,    2.4,   68.3,    1.42,   -1.37,    0.0, -999.0
00:10:57,  976.0,    2.4,   68.4,    1.07,   -1.41,    0.0, -999.0
00:11:02,  976.0,    2.4,   68.5,    0.80,   -1.33,    0.0, -999.0
00:11:07,  976.0,    2.4,   68.5,    0.51,   -1.20,    0.0, -999.0
00:11:12,  976.0,    2.4,   68.5,    0.47,   -1.46,    0.0, -999.0
00:11:17,  976.0,    2.4,   68.4,    1.17,   -1.73,    0.0, -999.0
00:11:22,  976.0,    2.4,   68.5,    0.70,   -1.32,    0.0, -999.0
00:11:27,  976.0,    2.4,   68.6,    1.24,   -1.01,    0.0, -999.0
00:11:32,  976.0,    2.4,   68.6,    1.13,   -1.21,    0.0, -999.0
00:11:37,  976.0,    2.4,   68.7,    1.12,   -1.25,    0.0, -999.0
00:11:42,  976.0,    2.4,   68.7,    0.06,   -1.80,    0.0, -999.0
00:11:47,  976.0,    2.4,   68.8,    0.24,   -1.97,    0.0, -999.0
00:11:52,  976.0,    2.4,   68.8,    0.48,   -1.56,    0.0, -999.0
00:11:57,  976.0,    2.4,   68.8,    0.46,   -1.33,    0.0, -999.0
00:12:02,  976.0,    2.4,   68.8,    0.41,   -1.42,    0.0, -999.0
00:12:07,  976.0,    2.4,   68.9,    0.38,   -1.51,    0.0, -999.0
00:12:12,  976.0,    2.4,   68.9,    0.39,   -1.83,    0.0, -999.0
00:12:17,  976.0,    2.4,   68.9,    0.66,   -1.81,    0.0, -999.0
00:12:22,  976.0,    2.4,   68.9,    0.18,   -1.44,    0.0, -999.0
00:12:27,  976.0,    2.4,   69.0,    0.23,   -1.60,    0.0, -999.0
00:12:32,  976.0,    2.4,   69.0,   -0.00,   -1.57,    0.0, -999.0
00:12:37,  976.0,    2.4,   69.0,    0.26,   -1.34,    0.0, -999.0
00:12:42,  976.0,    2.4,   69.0,    0.11,   -1.31,    0.0, -999.0
00:12:47,  976.0,    2.4,   69.0,    0.37,   -1.74,    0.0, -999.0
00:12:52,  976.0,    2.4,   69.1,    0.53,   -1.37,    0.0, -999.0
00:12:57,  976.0,    2.4,   69.1,    0.40,   -1.17,    0.0, -999.0
00:13:02,  976.0,    2.4,   69.1,   -0.27,   -0.87,    0.0, -999.0
00:13:07,  976.0,    2.4,   69.1,   -0.16,   -0.83,    0.0, -999.0
00:13:12,  976.0,    2.4,   69.0,   -0.18,   -0.83,    0.0, -999.0
00:13:17,  976.0,    2.4,   69.0,   -0.18,   -0.86,    0.0, -999.0
00:13:22,  976.0,    2.4,   69.1,   -0.46,   -1.15,    0.0, -999.0
00:13:27,  976.0,    2.4,   69.2,   -0.56,   -1.21,    0.0, -999.0
00:13:32,  976.0,    2.4,   69.4,   -0.50,   -1.38,    0.0, -999.0
00:13:37,  976.0,    2.4,   69.3,   -0.50,   -1.76,    0.0, -999.0
00:13:42,  976.0,    2.4,   69.3,   -0.30,   -1.70,    0.0, -999.0
00:13:47,  976.0,    2.4,   69.3,   -0.09,   -1.79,    0.0, -999.0
00:13:52,  976.0,    2.4,   69.4,   -0.20,   -1.94,    0.0, -999.0
00:13:57,  975.9,    2.4,   69.3,    0.23,   -1.60,    0.0, -999.0
00:14:02,  976.0,    2.4,   69.3,   -0.46,   -1.41,    0.0, -999.0
00:14:07,  976.0,    2.4,   69.4,   -0.51,   -1.40,    0.0, -999.0
00:14:12,  976.0,    2.4,   69.4,    0.41,   -1.26,    0.0, -999.0
00:14:17,  976.0,    2.4,   69.3,   -0.33,   -1.13,    0.0, -999.0
00:14:22,  976.0,    2.4,   69.2,   -0.46,   -1.26,    0.0, -999.0
00:14:27,  976.0,    2.4,   69.2,   -0.60,   -1.23,    0.0, -999.0
00:14:32,  976.0,    2.4,   69.1,   -0.43,   -0.88,    0.0, -999.0
00:14:37,  976.0,    2.4,   69.1,   -0.22,   -0.88,    0.0, -999.0
00:14:42,  976.0,    2.4,   69.1,   -0.01,   -0.84,    0.0, -999.0
00:14:47,  976.0,    2.4,   69.2,    0.23,   -1.29,    0.0, -999.0
00:14:52,  975.9,    2.4,   69.3,    0.36,   -1.34,    0.0, -999.0
00:14:57,  976.0,    2.4,   69.3,    0.17,   -1.10,    0.0, -999.0
00:15:02,  976.0,    2.4,   69.3,    0.47,   -0.96,    0.0, -999.0
00:15:07,  976.0,    2.4,   69.3,    0.86,   -0.96,    0.0, -999.0
00:15:12,  976.0,    2.4,   69.3,    1.29,   -1.21,    0.0, -999.0
00:15:17,  976.0,    2.4,   69.3,    1.15,   -1.15,    0.0, -999.0
00:15:22,  976.0,    2.4,   69.3,    0.94,   -1.04,    0.0, -999.0
00:15:27,  976.0,    2.4,   69.3,    0.78,   -0.70,    0.0, -999.0
00:15:32,  976.0,    2.4,   69.2,    0.61,   -0.44,    0.0, -999.0
00:15:37,  976.0,    2.4,   69.3,    0.18,   -0.44,    0.0, -999.0
00:15:42,  976.0,    2.4,   69.2,   -0.24,   -0.46,    0.0, -999.0
00:15:47,  976.0,    2.4,   69.2,   -0.19,   -0.43,    0.0, -999.0
00:15:52,  976.0,    2.4,   69.2,    0.04,   -0.60,    0.0, -999.0
00:15:57,  976.0,    2.4,   69.1,    0.51,   -0.75,    0.0, -999.0
00:16:02,  976.0,    2.4,   69.0,    0.83,   -0.83,    0.0, -999.0
00:16:07,  976.0,    2.4,   68.9,    0.99,   -0.83,    0.0, -999.0
00:16:12,  976.0,    2.4,   68.9,    1.13,   -1.13,    0.0, -999.0
00:16:17,  976.0,    2.4,   69.0,    1.42,   -1.37,    0.0, -999.0
00:16:22,  976.0,    2.4,   69.0,    1.59,   -1.70,    0.0, -999.0
00:16:27,  976.0,    2.4,   69.0,    1.82,   -2.41,    0.0, -999.0
00:16:32,  976.0,    2.4,   69.0,    2.02,   -2.68,    0.0, -999.0
00:16:37,  976.0,    2.4,   68.9,    2.33,   -1.82,    0.0, -999.0
00:16:42,  976.0,    2.4,   69.1,    1.89,   -1.70,    0.0, -999.0
00:16:47,  976.0,    2.4,   69.2,    1.61,   -1.45,    0.0, -999.0
00:16:52,  976.0,    2.4,   69.2,    1.21,   -1.45,    0.0, -999.0
00:16:57,  976.0,    2.4,   68.9,    1.39,   -1.17,    0.0, -999.0
00:17:02,  976.0,    2.4,   68.7,    1.44,   -1.01,    0.0, -999.0
00:17:07,  976.0,    2.4,   68.1,    1.76,   -0.86,    0.0, -999.0
00:17:12,  975.9,    2.4,   67.8,    1.53,   -1.03,    0.0, -999.0
00:17:17,  976.0,    2.4,   67.6,    1.57,   -2.24,    0.0, -999.0
00:17:22,  976.0,    2.4,   67.7,    1.71,   -2.85,    0.0, -999.0
00:17:27,  975.9,    2.4,   67.9,    1.17,   -3.21,    0.0, -999.0
00:17:32,  975.9,    2.4,   68.1,    1.88,   -2.58,    0.0, -999.0
00:17:37,  976.0,    2.4,   68.1,    2.10,   -2.17,    0.0, -999.0
00:17:42,  975.9,    2.4,   68.0,    1.67,   -2.38,    0.0, -999.0
00:17:47,  976.0,    2.4,   67.9,    1.14,   -2.68,    0.0, -999.0
00:17:52,  976.0,    2.4,   68.0,    0.85,   -2.78,    0.0, -999.0
00:17:57,  976.0,    2.4,   68.1,    1.37,   -2.03,    0.0, -999.0
00:18:02,  976.0,    2.4,   68.2,    1.10,   -1.76,    0.0, -999.0
00:18:07,  976.0,    2.4,   68.1,    1.16,   -2.00,    0.0, -999.0
00:18:12,  976.0,    2.4,   68.0,    1.71,   -2.11,    0.0, -999.0
00:18:17,  976.0,    2.4,   68.2,    1.42,   -1.47,    0.0, -999.0
00:18:22,  976.0,    2.4,   68.3,    0.82,   -1.01,    0.0, -999.0
00:18:27,  976.0,    2.4,   68.4,    1.12,   -1.43,    0.0, -999.0
00:18:32,  976.0,    2.4,   68.6,    0.91,   -1.40,    0.0, -999.0
00:18:37,  976.0,    2.4,   68.5,    0.64,   -1.59,    0.0, -999.0
00:18:42,  976.0,    2.4,   68.3,    0.83,   -1.79,    0.0, -999.0
00:18:47,  976.0,    2.4,   68.1,    0.82,   -1.77,    0.0, -999.0
00:18:52,  976.0,    2.4,   68.1,    0.74,   -1.93,    0.0, -999.0
00:18:57,  976.0,    2.4,   68.2,    0.88,   -1.72,    0.0, -999.0
00:19:02,  976.0,    2.4,   68.2,    0.56,   -1.82,    0.0, -999.0
00:19:07,  976.0,    2.5,   68.3,    0.91,   -2.51,    0.0, -999.0
00:19:12,  976.0,    2.5,   68.4,    0.59,   -2.38,    0.0, -999.0
00:19:17,  976.0,    2.5,   68.5,    0.04,   -2.26,    0.0, -999.0
00:19:22,  976.0,    2.5,   68.5,    0.12,   -1.74,    0.0, -999.0
00:19:27,  976.0,    2.5,   68.5,   -0.15,   -1.23,    0.0, -999.0
00:19:32,  976.0,    2.5,   68.5,   -0.13,   -1.05,    0.0, -999.0
00:19:37,  976.0,    2.5,   68.5,    0.21,   -0.99,    0.0, -999.0
00:19:42,  976.0,    2.5,   68.6,    0.66,   -1.24,    0.0, -999.0
00:19:47,  976.0,    2.5,   68.7,    0.55,   -1.59,    0.0, -999.0
00:19:52,  976.0,    2.5,   68.6,    0.64,   -1.75,    0.0, -999.0
00:19:57,  976.0,    2.5,   68.6,    0.69,   -1.72,    0.0, -999.0
00:20:02,  976.0,    2.5,   68.8,    0.63,   -1.57,    0.0, -999.0
00:20:07,  976.0,    2.5,   68.7,   -0.21,   -1.74,    0.0, -999.0
00:20:12,  976.0,    2.5,   68.9,   -0.42,   -1.67,    0.0, -999.0
00:20:17,  976.0,    2.5,   68.9,    0.00,   -1.50,    0.0, -999.0
00:20:22,  976.0,    2.5,   68.8,    0.17,   -1.63,    0.0, -999.0
00:20:27,  976.0,    2.5,   68.6,    0.33,   -1.89,    0.0, -999.0
00:20:32,  976.0,    2.5,   68.6,    0.82,   -2.02,    0.0, -999.0
00:20:37,  976.0,    2.5,   68.5,    1.72,   -2.21,    0.0, -999.0
00:20:42,  976.0,    2.5,   68.4,    1.09,   -2.35,    0.0, -999.0
00:20:47,  976.0,    2.5,   68.6,    0.67,   -1.76,    0.0, -999.0
00:20:52,  976.0,    2.5,   68.7,    0.51,   -1.65,    0.0, -999.0
00:20:57,  976.0,    2.5,   68.8,   -0.06,   -1.80,    0.0, -999.0
00:21:02,  976.1,    2.5,   68.9,    0.06,   -1.58,    0.0, -999.0
00:21:07,  976.0,    2.5,   68.9,    0.13,   -1.26,    0.0, -999.0
00:21:12,  976.0,    2.5,   68.9,    0.29,   -1.49,    0.0, -999.0
00:21:17,  976.0,    2.5,   69.0,    0.42,   -1.39,    0.0, -999.0
00:21:22,  976.0,    2.5,   68.9,    0.47,   -1.90,    0.0, -999.0
00:21:27,  976.0,    2.5,   68.9,    0.53,   -1.62,    0.0, -999.0
00:21:32,  976.0,    2.5,   68.8,    0.67,   -1.76,    0.0, -999.0
00:21:37,  976.0,    2.5,   68.8,    0.48,   -1.80,    0.0, -999.0
00:21:42,  976.0,    2.5,   68.6,   -0.09,   -1.70,    0.0, -999.0
00:21:47,  976.1,    2.5,   68.5,    0.53,   -1.55,    0.0, -999.0
00:21:52,  976.0,    2.5,   68.4,    0.08,   -2.31,    0.0, -999.0
00:21:57,  976.0,    2.5,   68.5,   -0.36,   -2.04,    0.0, -999.0
00:22:02,  976.0,    2.5,   68.3,    0.03,   -1.67,    0.0, -999.0
00:22:07,  976.1,    2.5,   68.3,    0.67,   -1.31,    0.0, -999.0
00:22:12,  976.0,    2.5,   68.2,    0.22,   -2.46,    0.0, -999.0
00:22:17,  976.1,    2.5,   68.2,    0.81,   -2.66,    0.0, -999.0
00:22:22,  976.1,    2.5,   68.4,    0.92,   -1.97,    0.0, -999.0
00:22:27,  976.1,    2.5,   68.7,    0.48,   -2.26,    0.0, -999.0
00:22:32,  976.1,    2.5,   68.7,    0.82,   -2.26,    0.0, -999.0
00:22:37,  976.1,    2.5,   68.7,    1.10,   -2.60,    0.0, -999.0
00:22:42,  976.1,    2.5,   68.9,    0.96,   -2.38,    0.0, -999.0
00:22:47,  976.1,    2.5,   68.9,    1.13,   -1.95,    0.0, -999.0
00:22:52,  976.1,    2.5,   69.1,    1.58,   -2.03,    0.0, -999.0
00:22:57,  976.1,    2.5,   69.0,    1.57,   -2.24,    0.0, -999.0
00:23:02,  976.1,    2.5,   69.2,    1.49,   -2.92,    0.0, -999.0
00:23:07,  976.1,    2.5,   69.2,    0.38,   -4.39,    0.0, -999.0
00:23:12,  976.1,    2.5,   69.1,    0.52,   -4.98,    0.0, -999.0
00:23:17,  976.1,    2.5,   69.1,   -0.18,   -5.17,    0.0, -999.0
00:23:22,  976.1,    2.5,   69.1,    0.76,   -4.79,    0.0, -999.0
00:23:27,  976.0,    2.5,   69.0,    0.94,   -3.76,    0.0, -999.0
00:23:32,  976.0,    2.5,   68.9,    0.45,   -4.29,    0.0, -999.0
00:23:37,  976.1,    2.5,   68.7,    1.17,   -4.07,    0.0, -999.0
00:23:42,  976.1,    2.5,   68.5,    1.05,   -3.93,    0.0, -999.0
00:23:47,  976.0,    2.5,   68.4,    0.80,   -3.19,    0.0, -999.0
00:23:52,  976.0,    2.5,   68.5,    1.22,   -3.55,    0.0, -999.0
00:23:57,  976.1,    2.5,   68.6,    1.44,   -3.24,    0.0, -999.0
00:24:02,  976.1,    2.5,   68.7,    1.93,   -2.66,    0.0, -999.0
00:24:07,  976.1,    2.5,   68.8,    1.88,   -2.59,    0.0, -999.0
00:24:12,  976.1,    2.5,   68.7,    2.11,   -2.43,    0.0, -999.0
00:24:17,  976.0,    2.5,   68.7,    2.09,   -2.25,    0.0, -999.0
00:24:22,  976.1,    2.5,   68.8,    1.90,   -2.27,    0.0, -999.0
00:24:27,  976.1,    2.5,   68.8,    1.80,   -2.22,    0.0, -999.0
00:24:32,  976.0,    2.5,   68.8,    1.71,   -2.11,    0.0, -999.0
00:24:37,  976.0,    2.5,   68.7,    1.62,   -2.16,    0.0, -999.0
00:24:42,  976.0,    2.5,   68.6,    0.69,   -1.71,    0.0, -999.0
00:24:47,  976.0,    2.5,   68.9,    0.22,   -2.12,    0.0, -999.0
00:24:52,  976.0,    2.5,   69.1,    0.72,   -1.55,    0.0, -999.0
00:24:57,  976.0,    2.5,   69.0,    0.54,   -1.76,    0.0, -999.0
00:25:02,  976.0,    2.5,   69.0,    1.17,   -1.80,    0.0, -999.0
00:25:07,  976.1,    2.5,   69.0,    0.66,   -2.03,    0.0, -999.0
00:25:12,  976.0,    2.5,   69.0,    0.20,   -2.86,    0.0, -999.0
00:25:17,  976.1,    2.5,   69.0,    0.67,   -2.19,    0.0, -999.0
00:25:22,  976.0,    2.5,   69.0,    1.08,   -1.72,    0.0, -999.0
00:25:27,  976.0,    2.5,   68.9,    1.09,   -1.82,    0.0, -999.0
00:25:32,  976.0,    2.5,   68.8,    0.65,   -1.60,    0.0, -999.0
00:25:37,  976.0,    2.5,   68.7,    0.49,   -1.35,    0.0, -999.0
00:25:42,  976.0,    2.5,   68.8,    0.75,   -1.86,    0.0, -999.0
00:25:47,  976.1,    2.5,   68.8,    0.88,   -1.65,    0.0, -999.0
00:25:52,  976.0,    2.5,   68.8,    1.13,   -2.23,    0.0, -999.0
00:25:57,  976.0,    2.5,   68.7,    0.98,   -2.20,    0.0, -999.0
00:26:02,  976.1,    2.5,   68.6,    0.70,   -2.44,    0.0, -999.0
00:26:07,  976.0,    2.5,   68.6,    0.57,   -2.67,    0.0, -999.0
00:26:12,  976.0,    2.5,   68.7,    0.71,   -2.46,    0.0, -999.0
00:26:17,  976.0,    2.5,   68.6,    0.09,   -2.48,    0.0, -999.0
00:26:22,  976.0,    2.5,   68.7,    0.54,   -1.75,    0.0, -999.0
00:26:27,  976.1,    2.5,   68.9,    0.62,   -1.27,    0.0, -999.0
00:26:32,  976.1,    2.5,   68.9,   -0.20,   -1.62,    0.0, -999.0
00:26:37,  976.0,    2.5,   68.8,   -0.52,   -1.94,    0.0, -999.0
00:26:42,  976.1,    2.5,   68.9,    0.31,   -1.96,    0.0, -999.0
00:26:47,  976.0,    2.5,   69.0,    0.19,   -1.82,    0.0, -999.0
00:26:52,  976.1,    2.5,   69.0,   -0.10,   -1.97,    0.0, -999.0
00:26:57,  976.1,    2.5,   68.8,   -0.03,   -1.87,    0.0, -999.0
00:27:02,  976.0,    2.5,   68.8,    0.10,   -1.43,    0.0, -999.0
00:27:07,  976.0,    2.5,   68.9,    0.10,   -1.84,    0.0, -999.0
00:27:12,  976.0,    2.5,   68.7,    0.21,   -1.98,    0.0, -999.0
00:27:17,  976.1,    2.5,   68.7,    0.13,   -1.86,    0.0, -999.0
00:27:22,  976.0,    2.5,   68.8,    1.08,   -1.04,    0.0, -999.0
00:27:27,  976.1,    2.5,   68.9,    0.71,   -1.39,    0.0, -999.0
00:27:32,  976.0,    2.5,   68.8,    0.82,   -1.37,    0.0, -999.0
00:27:37,  976.0,    2.5,   68.8,    0.40,   -1.73,    0.0, -999.0
00:27:42,  976.0,    2.5,   68.8,   -0.33,   -1.88,    0.0, -999.0
00:27:47,  976.0,    2.5,   68.7,    0.16,   -1.85,    0.0, -999.0
00:27:52,  976.0,    2.5,   68.6,    0.36,   -1.84,    0.0, -999.0
00:27:57,  976.0,    2.5,   68.6,    0.38,   -1.81,    0.0, -999.0
00:28:02,  976.1,    2.5,   68.5,    0.28,   -1.60,    0.0, -999.0
00:28:07,  976.0,    2.5,   68.4,    0.29,   -1.47,    0.0, -999.0
00:28:12,  976.0,    2.5,   68.4,    0.03,   -1.54,    0.0, -999.0
00:28:17,  976.0,    2.5,   68.4,   -0.11,   -1.57,    0.0, -999.0
00:28:22,  976.0,    2.5,   68.4,    0.20,   -2.25,    0.0, -999.0
00:28:27,  976.0,    2.5,   68.4,    0.55,   -1.68,    0.0, -999.0
00:28:32,  976.0,    2.5,   68.5,    0.66,   -1.73,    0.0, -999.0
00:28:37,  976.0,    2.5,   68.4,    0.18,   -2.00,    0.0, -999.0
00:28:42,  976.0,    2.5,   68.5,    0.29,   -1.83,    0.0, -999.0
00:28:47,  976.0,    2.5,   68.5,    0.27,   -1.10,    0.0, -999.0
00:28:52,  976.0,    2.5,   68.5,    0.44,   -0.98,    0.0, -999.0
00:28:57,  976.0,    2.5,   68.4,   -0.23,   -1.07,    0.0, -999.0
00:29:02,  976.0,    2.5,   68.4,   -0.11,   -0.72,    0.0, -999.0
00:29:07,  976.0,    2.5,   68.3,   -0.11,   -0.89,    0.0, -999.0
00:29:12,  976.0,    2.5,   68.4,   -0.03,   -1.73,    0.0, -999.0
00:29:17,  976.0,    2.5,   68.3,   -0.09,   -1.80,    0.0, -999.0
00:29:22,  976.0,    2.4,   68.1,   -0.23,   -1.91,    0.0, -999.0
00:29:27,  976.0,    2.4,   68.2,    0.13,   -1.85,    0.0, -999.0
00:29:32,  976.0,    2.4,   68.2,   -0.21,   -2.35,    0.0, -999.0
00:29:37,  976.0,    2.4,   68.1,    0.63,   -2.36,    0.0, -999.0
00:29:42,  976.0,    2.4,   68.2,    0.45,   -1.93,    0.0, -999.0