,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-01-21, 07:22:04,VALID,923.172,VALID,0,VALID,87.4253,VALID,92.9366,VALID,20.0553,VALID,148,VALID,1.78789,
2015-01-21, 07:23:04,VALID,923.183,VALID,0,VALID,86.7697,VALID,95.7301,VALID,20.1513,VALID,140,VALID,1.50508,
2015-01-21, 07:24:04,VALID,922.257,VALID,0,VALID,86.6554,VALID,98.3087,VALID,20.2879,VALID,154,VALID,1.03086,
2015-01-21, 07:25:04,VALID,922.051,VALID,0,VALID,85.7558,VALID,100.457,VALID,20.3464,VALID,115,VALID,1.27773,
2015-01-21, 07:26:04,VALID,921.281,VALID,0,VALID,85.5271,VALID,103.358,VALID,20.4033,VALID,133,VALID,1.03906,
2015-01-21, 07:27:04,VALID,921.477,VALID,0,VALID,85.4585,VALID,105.185,VALID,20.4423,VALID,111,VALID,0.435156,
2015-01-21, 07:28:04,VALID,921.308,VALID,0,VALID,85.6948,VALID,108.945,VALID,20.5024,VALID,120,VALID,0.0328125,
2015-01-21, 07:29:04,VALID,921.168,VALID,0,VALID,85.4966,VALID,112.706,VALID,20.5399,VALID,127,VALID,0,
2015-01-21, 07:30:04,VALID,921.164,VALID,0,VALID,85.0316,VALID,114.103,VALID,20.6194,VALID,131,VALID,2.05938,
2015-01-21, 07:31:04,VALID,921.146,VALID,0,VALID,84.5056,VALID,115.929,VALID,20.5999,VALID,133,VALID,1.93867,
2015-01-21, 07:32:04,VALID,921.143,VALID,0,VALID,84.437,VALID,120.979,VALID,20.6374,VALID,123,VALID,0.502344,
2015-01-21, 07:33:04,VALID,921.135,VALID,0,VALID,84.2464,VALID,124.632,VALID,20.7365,VALID,115,VALID,0.36875,
2015-01-21, 07:34:04,VALID,921.118,VALID,0,VALID,84.841,VALID,128.177,VALID,20.7739,VALID,118,VALID,0.161328,
2015-01-21, 07:35:04,VALID,921.155,VALID,0,VALID,84.9706,VALID,131.615,VALID,20.8129,VALID,118,VALID,1.17344,
2015-01-21, 07:36:04,VALID,921.17,VALID,0,VALID,84.9401,VALID,133.764,VALID,20.8145,VALID,115,VALID,1.41328,
2015-01-21, 07:37:04,VALID,921.191,VALID,0,VALID,84.315,VALID,135.806,VALID,20.8714,VALID,127,VALID,0,
2015-01-21, 07:38:04,VALID,921.203,VALID,0,VALID,82.9428,VALID,138.707,VALID,20.9331,VALID,121,VALID,0.888281,
2015-01-21, 07:39:04,VALID,921.206,VALID,0,VALID,83.7508,VALID,136.987,VALID,20.912,VALID,121,VALID,1.00898,
2015-01-21, 07:40:04,VALID,921.227,VALID,0,VALID,84.0482,VALID,136.88,VALID,20.8535,VALID,137,VALID,1.47266,
2015-01-21, 07:41:04,VALID,921.213,VALID,0,VALID,84.6275,VALID,144.293,VALID,20.834,VALID,166,VALID,0.182031,
2015-01-21, 07:42:04,VALID,921.24,VALID,0,VALID,84.6352,VALID,147.624,VALID,20.873,VALID,143,VALID,0.106641,
2015-01-21, 07:43:04,VALID,921.261,VALID,0,VALID,85.2603,VALID,154.285,VALID,20.8714,VALID,134,VALID,0.0410156,
2015-01-21, 07:44:04,VALID,921.299,VALID,0,VALID,84.3988,VALID,156.112,VALID,20.9316,VALID,140,VALID,1.53008,
2015-01-21, 07:45:04,VALID,921.283,VALID,0,VALID,84.3531,VALID,160.41,VALID,20.9105,VALID,134,VALID,0.276563,
2015-01-21, 07:46:04,VALID,921.29,VALID,0,VALID,84.4751,VALID,164.278,VALID,21.0291,VALID,156,VALID,0,
2015-01-21, 07:47:04,VALID,921.291,VALID,0,VALID,83.0876,VALID,164.385,VALID,21.086,VALID,138,VALID,0.928906,
2015-01-21, 07:48:04,VALID,921.289,VALID,0,VALID,82.3405,VALID,166.534,VALID,21.1852,VALID,145,VALID,0.610156,
2015-01-21, 07:49:04,VALID,921.297,VALID,0,VALID,82.5082,VALID,169.112,VALID,21.2421,VALID,169,VALID,0.297266,
2015-01-21, 07:50:04,VALID,921.31,VALID,0,VALID,83.1029,VALID,169.327,VALID,21.1836,VALID,119,VALID,0.413281,
2015-01-21, 07:51:04,VALID,921.284,VALID,0,VALID,82.9885,VALID,168.79,VALID,21.2437,VALID,123,VALID,0.172266,
2015-01-21, 07:52:04,VALID,921.31,VALID,0,VALID,83.4459,VALID,170.831,VALID,21.2226,VALID,120,VALID,0,
2015-01-21, 07:53:04,VALID,921.31,VALID,0,VALID,82.7598,VALID,175.989,VALID,21.3201,VALID,129,VALID,0.626953,
2015-01-21, 07:54:04,VALID,921.331,VALID,0,VALID,81.7688,VALID,179.212,VALID,21.3608,VALID,141,VALID,1.88203,
2015-01-21, 07:55:04,VALID,921.406,VALID,0,VALID,81.9365,VALID,183.187,VALID,21.3591,VALID,139,VALID,0.463281,
2015-01-21, 07:56:04,VALID,921.419,VALID,0,VALID,82.7217,VALID,188.237,VALID,21.3786,VALID,138,VALID,0.442187,
2015-01-21, 07:57:04,VALID,921.433,VALID,0,VALID,82.8894,VALID,192.964,VALID,21.3981,VALID,128,VALID,0,
2015-01-21, 07:58:04,VALID,921.422,VALID,0,VALID,82.3481,VALID,195.758,VALID,21.4762,VALID,139,VALID,0.404687,
2015-01-21, 07:59:04,VALID,921.423,VALID,0,VALID,81.1131,VALID,199.411,VALID,21.4973,VALID,150,VALID,0.484375,
2015-01-21, 08:00:04,VALID,921.44,VALID,0,VALID,82.0432,VALID,202.634,VALID,21.5542,VALID,140,VALID,0.000390625,
2015-01-21, 08:01:04,VALID,921.42,VALID,0,VALID,80.9302,VALID,208.651,VALID,21.5932,VALID,119,VALID,1.86094,
2015-01-21, 08:02:04,VALID,921.412,VALID,0,VALID,81.8145,VALID,214.775,VALID,21.4957,VALID,118,VALID,0.698828,
2015-01-21, 08:03:04,VALID,921.427,VALID,0,VALID,82.836,VALID,217.246,VALID,21.5152,VALID,119,VALID,0.255078,
2015-01-21, 08:04:04,VALID,921.45,VALID,0,VALID,82.0889,VALID,225.626,VALID,21.4957,VALID,120,VALID,2.21914,
2015-01-21, 08:05:04,VALID,921.475,VALID,0,VALID,81.8526,VALID,228.42,VALID,21.4762,VALID,137,VALID,1.79961,
2015-01-21, 08:06:04,VALID,921.469,VALID,0,VALID,82.7293,VALID,228.205,VALID,21.5152,VALID,163,VALID,0.576953,
2015-01-21, 08:07:04,VALID,921.504,VALID,0,VALID,82.4854,VALID,233.792,VALID,21.6306,VALID,138,VALID,0.184766,
2015-01-21, 08:08:04,VALID,921.475,VALID,0,VALID,81.6392,VALID,235.511,VALID,21.7282,VALID,119,VALID,0.899609,
2015-01-21, 08:09:04,VALID,921.523,VALID,0,VALID,81.4028,VALID,241.098,VALID,21.8274,VALID,138,VALID,0.679688,
2015-01-21, 08:10:04,VALID,921.505,VALID,0,VALID,80.9302,VALID,246.47,VALID,21.9444,VALID,165,VALID,0.1625,
2015-01-21, 08:11:04,VALID,921.53,VALID,0,VALID,80.5795,VALID,250.123,VALID,22.003,VALID,143,VALID,1.51211,
2015-01-21, 08:12:04,VALID,921.518,VALID,0,VALID,80.084,VALID,255.602,VALID,22.0225,VALID,139,VALID,0.938672,
2015-01-21, 08:13:04,VALID,921.55,VALID,0,VALID,79.2835,VALID,257.429,VALID,22.0225,VALID,134,VALID,1.47031,
2015-01-21, 08:14:04,VALID,921.524,VALID,0,VALID,79.5656,VALID,259.148,VALID,22.042,VALID,123,VALID,2.3625,
2015-01-21, 08:15:04,VALID,921.573,VALID,0,VALID,79.5503,VALID,262.371,VALID,22.042,VALID,143,VALID,0.250391,
2015-01-21, 08:16:04,VALID,921.582,VALID,0,VALID,80.7701,VALID,266.991,VALID,22.0615,VALID,134,VALID,0.0457031,
2015-01-21, 08:17:04,VALID,921.591,VALID,0,VALID,80.2365,VALID,271.611,VALID,22.1396,VALID,130,VALID,0.878516,
2015-01-21, 08:18:04,VALID,921.576,VALID,0,VALID,79.6037,VALID,275.049,VALID,22.1396,VALID,139,VALID,0.0417969,
2015-01-21, 08:19:04,VALID,921.625,VALID,0,VALID,80.2212,VALID,274.19,VALID,22.2567,VALID,132,VALID,0.286719,
2015-01-21, 08:20:04,VALID,921.638,VALID,0,VALID,79.4284,VALID,276.339,VALID,22.3347,VALID,140,VALID,0.832422,
2015-01-21, 08:21:04,VALID,921.67,VALID,0,VALID,79.6647,VALID,285.041,VALID,22.3525,VALID,139,VALID,0,
2015-01-21, 08:22:04,VALID,921.694,VALID,0,VALID,78.3687,VALID,286.975,VALID,22.4908,VALID,170,VALID,0.352344,
2015-01-21, 08:23:04,VALID,921.688,VALID,0,VALID,77.5301,VALID,291.595,VALID,22.4713,VALID,130,VALID,2.39961,
2015-01-21, 08:24:04,VALID,921.667,VALID,0,VALID,78.14,VALID,291.595,VALID,22.4111,VALID,140,VALID,0.734766,
2015-01-21, 08:25:04,VALID,921.676,VALID,0,VALID,78.6584,VALID,302.447,VALID,22.4306,VALID,157,VALID,1.26367,
2015-01-21, 08:26:04,VALID,921.68,VALID,0,VALID,78.4907,VALID,303.844,VALID,22.5281,VALID,141,VALID,1.20938,
2015-01-21, 08:27:04,VALID,921.705,VALID,0,VALID,78.0485,VALID,304.918,VALID,22.5867,VALID,129,VALID,2.03672,
2015-01-21, 08:28:04,VALID,921.712,VALID,0,VALID,77.9723,VALID,307.497,VALID,22.5672,VALID,140,VALID,0.982422,
2015-01-21, 08:29:04,VALID,921.716,VALID,0,VALID,78.1781,VALID,311.257,VALID,22.5281,VALID,119,VALID,0.712109,
2015-01-21, 08:30:04,VALID,921.717,VALID,0,VALID,79.1539,VALID,309.86,VALID,22.4696,VALID,134,VALID,0,
2015-01-21, 08:31:04,VALID,921.72,VALID,0,VALID,79.3064,VALID,317.166,VALID,22.5867,VALID,168,VALID,1.03398,
2015-01-21, 08:32:04,VALID,921.737,VALID,0,VALID,77.736,VALID,319.423,VALID,22.5655,VALID,155,VALID,1.12969,
2015-01-21, 08:33:04,VALID,921.771,VALID,0,VALID,76.9126,VALID,319.637,VALID,22.5069,VALID,170,VALID,3.03398,
2015-01-21, 08:34:04,VALID,921.786,VALID,0,VALID,77.6292,VALID,327.803,VALID,22.5264,VALID,168,VALID,0.958594,
2015-01-21, 08:35:04,VALID,921.78,VALID,0,VALID,77.2862,VALID,335.324,VALID,22.5459,VALID,184,VALID,0.171875,
2015-01-21, 08:36:04,VALID,921.742,VALID,0,VALID,77.3319,VALID,335.109,VALID,22.624,VALID,159,VALID,0.294141,
2015-01-21, 08:37:04,VALID,921.734,VALID,0,VALID,76.6382,VALID,339.836,VALID,22.7038,VALID,188,VALID,0.604297,
2015-01-21, 08:38:04,VALID,921.716,VALID,0,VALID,76.7297,VALID,344.241,VALID,22.6647,VALID,150,VALID,1.23906,
2015-01-21, 08:39:04,VALID,921.732,VALID,0,VALID,77.9418,VALID,351.762,VALID,22.5867,VALID,129,VALID,0.734375,
2015-01-21, 08:40:04,VALID,921.742,VALID,0,VALID,77.2328,VALID,350.58,VALID,22.6062,VALID,170,VALID,0.744922,
2015-01-21, 08:41:04,VALID,921.742,VALID,0,VALID,75.7005,VALID,358.639,VALID,22.6843,VALID,110,VALID,2.01836,
2015-01-21, 08:42:04,VALID,921.736,VALID,0,VALID,75.8454,VALID,362.184,VALID,22.6452,VALID,171,VALID,0.812109,
2015-01-21, 08:43:04,VALID,921.774,VALID,0,VALID,77.21,VALID,360.035,VALID,22.8014,VALID,164,VALID,0.0382813,
2015-01-21, 08:44:04,VALID,921.734,VALID,0,VALID,75.8377,VALID,360.143,VALID,22.9185,VALID,139,VALID,1.82461,
2015-01-21, 08:45:04,VALID,921.71,VALID,0,VALID,76.7907,VALID,365.945,VALID,22.977,VALID,174,VALID,0.0484375,
2015-01-21, 08:46:04,VALID,921.7,VALID,0,VALID,76.8898,VALID,368.953,VALID,22.977,VALID,159,VALID,1.0957,
2015-01-21, 08:47:04,VALID,921.697,VALID,0,VALID,76.8821,VALID,381.846,VALID,23.016,VALID,128,VALID,0.973047,
2015-01-21, 08:48:04,VALID,921.699,VALID,0,VALID,76.0664,VALID,387.003,VALID,23.0356,VALID,125,VALID,0.767969,
2015-01-21, 08:49:04,VALID,921.746,VALID,0,VALID,76.196,VALID,402.152,VALID,23.016,VALID,141,VALID,0.514063,
2015-01-21, 08:50:04,VALID,921.756,VALID,0,VALID,77.5683,VALID,411.285,VALID,23.1331,VALID,89,VALID,0.274609,
2015-01-21, 08:51:04,VALID,921.77,VALID,0,VALID,76.7678,VALID,419.773,VALID,23.3674,VALID,126,VALID,0.218359,
2015-01-21, 08:52:04,VALID,921.827,VALID,0,VALID,75.0525,VALID,407.524,VALID,23.5412,VALID,180,VALID,0.283203,
2015-01-21, 08:53:04,VALID,921.797,VALID,0,VALID,73.9853,VALID,401.4,VALID,23.6211,VALID,177,VALID,0.784375,
2015-01-21, 08:54:04,VALID,921.814,VALID,0,VALID,74.2063,VALID,399.789,VALID,23.7187,VALID,140,VALID,0.351563,
2015-01-21, 08:55:04,VALID,921.805,VALID,0,VALID,72.4529,VALID,399.789,VALID,23.8554,VALID,138,VALID,0.0175781,
2015-01-21, 08:56:04,VALID,921.824,VALID,0,VALID,72.6512,VALID,403.871,VALID,23.8554,VALID,195,VALID,0.862109,
2015-01-21, 08:57:04,VALID,921.796,VALID,0,VALID,72.3157,VALID,408.921,VALID,23.7187,VALID,143,VALID,1.37617,
2015-01-21, 08:58:04,VALID,921.793,VALID,0,VALID,73.4516,VALID,415.26,VALID,23.5821,VALID,143,VALID,1.85234,
2015-01-21, 08:59:04,VALID,921.76,VALID,0,VALID,73.2991,VALID,424.393,VALID,23.5235,VALID,141,VALID,1.99141,
2015-01-21, 09:00:04,VALID,921.771,VALID,0,VALID,73.2305,VALID,428.26,VALID,23.4241,VALID,131,VALID,2.53242,
2015-01-21, 09:01:04,VALID,921.812,VALID,0,VALID,73.8328,VALID,418.806,VALID,23.2875,VALID,145,VALID,0.996875,
2015-01-21, 09:02:04,VALID,921.823,VALID,0,VALID,73.2915,VALID,453.079,VALID,23.3851,VALID,161,VALID,0,
2015-01-21, 09:03:04,VALID,921.853,VALID,0,VALID,73.5965,VALID,363.581,VALID,23.5608,VALID,150,VALID,0.205078,
2015-01-21, 09:04:04,VALID,921.915,VALID,0,VALID,72.087,VALID,146.979,VALID,23.5217,VALID,151,VALID,1.46602,
2015-01-21, 09:05:04,VALID,921.893,VALID,0,VALID,74.3664,VALID,125.706,VALID,23.465,VALID,136,VALID,0.3125,
2015-01-21, 09:06:04,VALID,921.903,VALID,0,VALID,74.153,VALID,402.689,VALID,23.4241,VALID,180,VALID,0,
2015-01-21, 09:07:04,VALID,921.88,VALID,0,VALID,75.1516,VALID,298.579,VALID,23.4046,VALID,101,VALID,0.391016,
2015-01-21, 09:08:04,VALID,921.894,VALID,0,VALID,74.7705,VALID,176.526,VALID,23.3656,VALID,164,VALID,0.266797,
2015-01-21, 09:09:04,VALID,921.869,VALID,0,VALID,75.1211,VALID,184.154,VALID,23.229,VALID,113,VALID,1.26055,
2015-01-21, 09:10:04,VALID,921.899,VALID,0,VALID,75.2279,VALID,479.08,VALID,23.1704,VALID,171,VALID,0.773047,
2015-01-21, 09:11:04,VALID,921.958,VALID,0,VALID,74.7095,VALID,169.22,VALID,23.2307,VALID,152,VALID,0.770312,
2015-01-21, 09:12:04,VALID,921.956,VALID,0,VALID,75.0602,VALID,507.445,VALID,23.2857,VALID,167,VALID,0.757422,
2015-01-21, 09:13:04,VALID,921.95,VALID,0,VALID,74.8924,VALID,131.615,VALID,23.3461,VALID,146,VALID,1.14297,
2015-01-21, 09:14:04,VALID,921.96,VALID,0,VALID,75.0754,VALID,129.681,VALID,23.3443,VALID,101,VALID,0.0417969,
2015-01-21, 09:15:04,VALID,921.953,VALID,0,VALID,74.6942,VALID,177.815,VALID,23.2467,VALID,123,VALID,0.439453,
2015-01-21, 09:16:04,VALID,921.956,VALID,0,VALID,76.1274,VALID,392.053,VALID,23.1491,VALID,100,VALID,0.0804688,
2015-01-21, 09:17:04,VALID,921.977,VALID,0,VALID,74.9382,VALID,136.558,VALID,23.1314,VALID,128,VALID,1.57461,
2015-01-21, 09:18:04,VALID,921.958,VALID,0,VALID,75.0906,VALID,118.293,VALID,23.0143,VALID,152,VALID,0.845312,
2015-01-21, 09:19:04,VALID,921.95,VALID,0,VALID,75.5404,VALID,168.36,VALID,22.8955,VALID,107,VALID,1.34297,
2015-01-21, 09:20:04,VALID,922.01,VALID,0,VALID,74.8848,VALID,234.222,VALID,22.8777,VALID,130,VALID,2.17422,
2015-01-21, 09:21:04,VALID,921.985,VALID,0,VALID,75.1974,VALID,470.055,VALID,22.8972,VALID,128,VALID,1.96406,
2015-01-21, 09:22:04,VALID,921.965,VALID,0,VALID,75.8682,VALID,533.983,VALID,23.0516,VALID,103,VALID,1.14336,
2015-01-21, 09:23:04,VALID,921.976,VALID,0,VALID,73.9395,VALID,519.156,VALID,23.2094,VALID,87,VALID,1.13281,
2015-01-21, 09:24:04,VALID,921.95,VALID,0,VALID,75.4794,VALID,514.321,VALID,23.4437,VALID,41,VALID,1.46094,
2015-01-21, 09:25:04,VALID,921.958,VALID,0,VALID,73.5583,VALID,440.401,VALID,23.5998,VALID,45,VALID,1.53789,
2015-01-21, 09:26:04,VALID,921.952,VALID,0,VALID,72.4987,VALID,511.957,VALID,23.6974,VALID,94,VALID,4.08906,
2015-01-21, 09:27:04,VALID,922.003,VALID,0,VALID,72.27,VALID,513.031,VALID,23.5217,VALID,73,VALID,1.66602,
2015-01-21, 09:28:04,VALID,922.022,VALID,0,VALID,72.6893,VALID,518.726,VALID,23.4632,VALID,147,VALID,0.656641,
2015-01-21, 09:29:04,VALID,922.01,VALID,0,VALID,72.026,VALID,520.23,VALID,23.6584,VALID,73,VALID,1.44687,
2015-01-21, 09:30:04,VALID,921.998,VALID,0,VALID,73.0933,VALID,527.858,VALID,23.7542,VALID,75,VALID,1.71016,
2015-01-21, 09:31:04,VALID,922.059,VALID,0,VALID,72.4682,VALID,526.139,VALID,23.8926,VALID,122,VALID,1.14492,
2015-01-21, 09:32:04,VALID,922.084,VALID,0,VALID,71.9727,VALID,529.255,VALID,24.0488,VALID,125,VALID,1.06289,
2015-01-21, 09:33:04,VALID,922.03,VALID,0,VALID,70.7987,VALID,533.983,VALID,24.1073,VALID,173,VALID,1.94766,
2015-01-21, 09:34:04,VALID,922.079,VALID,0,VALID,69.8686,VALID,537.743,VALID,24.0878,VALID,140,VALID,1.12617,
2015-01-21, 09:35:04,VALID,922.042,VALID,0,VALID,71.3247,VALID,535.916,VALID,24.1464,VALID,96,VALID,0,
2015-01-21, 09:36:04,VALID,922.03,VALID,0,VALID,71.7135,VALID,541.503,VALID,24.3416,VALID,143,VALID,0.763281,
2015-01-21, 09:37:04,VALID,922.047,VALID,0,VALID,68.9081,VALID,550.743,VALID,24.4392,VALID,136,VALID,0.0296875,
2015-01-21, 09:38:04,VALID,922.04,VALID,0,VALID,70.1278,VALID,553,VALID,24.5582,VALID,126,VALID,0.790625,
2015-01-21, 09:39:04,VALID,922.059,VALID,0,VALID,66.3618,VALID,554.074,VALID,24.5954,VALID,116,VALID,2.59258,
2015-01-21, 09:40:04,VALID,922.08,VALID,0,VALID,68.7327,VALID,558.479,VALID,24.4978,VALID,158,VALID,0.873438,
2015-01-21, 09:41:04,VALID,922.033,VALID,0,VALID,69.3578,VALID,550.314,VALID,24.4587,VALID,167,VALID,1.91953,
2015-01-21, 09:42:04,VALID,921.964,VALID,0,VALID,69.1063,VALID,563.959,VALID,24.4197,VALID,157,VALID,2.25781,
2015-01-21, 09:43:04,VALID,921.999,VALID,0,VALID,69.6704,VALID,565.248,VALID,24.1854,VALID,135,VALID,2.1543,
2015-01-21, 09:44:04,VALID,921.994,VALID,0,VALID,71.2789,VALID,562.562,VALID,24.2031,VALID,85,VALID,0.0117188,
2015-01-21, 09:45:04,VALID,921.987,VALID,0,VALID,70.8292,VALID,564.281,VALID,24.1269,VALID,141,VALID,2.80781,
2015-01-21, 09:46:04,VALID,922,VALID,0,VALID,70.8596,VALID,568.579,VALID,24.0469,VALID,133,VALID,1.12031,
2015-01-21, 09:47:04,VALID,921.962,VALID,0,VALID,71.0197,VALID,570.513,VALID,24.1269,VALID,103,VALID,0.645312,
2015-01-21, 09:48:04,VALID,922.002,VALID,0,VALID,68.7937,VALID,582.009,VALID,24.3026,VALID,166,VALID,2.07344,
2015-01-21, 09:49:04,VALID,921.981,VALID,0,VALID,68.6717,VALID,588.133,VALID,24.2812,VALID,185,VALID,2.7918,
2015-01-21, 09:50:04,VALID,922.006,VALID,0,VALID,69.5713,VALID,594.15,VALID,24.3398,VALID,157,VALID,1.07617,
2015-01-21, 09:51:04,VALID,922.004,VALID,0,VALID,70.2574,VALID,588.133,VALID,24.4197,VALID,135,VALID,2.64961,
2015-01-21, 09:52:04,VALID,921.988,VALID,0,VALID,68.4735,VALID,578.571,VALID,24.3806,VALID,134,VALID,1.1543,
2015-01-21, 09:53:04,VALID,922.003,VALID,0,VALID,69.1673,VALID,553,VALID,24.4178,VALID,175,VALID,1.78555,
2015-01-21, 09:54:04,VALID,921.974,VALID,0,VALID,68.6717,VALID,522.271,VALID,24.4587,VALID,151,VALID,2.19727,
2015-01-21, 09:55:04,VALID,921.994,VALID,0,VALID,69.3883,VALID,468.014,VALID,24.4374,VALID,145,VALID,2.35273,
2015-01-21, 09:56:04,VALID,922.023,VALID,0,VALID,71.4848,VALID,382.705,VALID,24.3202,VALID,130,VALID,1.46758,
2015-01-21, 09:57:04,VALID,921.982,VALID,0,VALID,70.0439,VALID,306.852,VALID,24.4374,VALID,106,VALID,2.39687,
2015-01-21, 09:58:04,VALID,921.957,VALID,0,VALID,68.8242,VALID,238.412,VALID,24.3398,VALID,146,VALID,2.37383,
2015-01-21, 09:59:04,VALID,921.897,VALID,0,VALID,69.4417,VALID,182.757,VALID,24.2812,VALID,152,VALID,0.617188,
2015-01-21, 10:00:04,VALID,921.92,VALID,0,VALID,69.2511,VALID,154.071,VALID,24.3202,VALID,166,VALID,2.4332,
2015-01-21, 10:01:04,VALID,921.934,VALID,0,VALID,69.3426,VALID,142.682,VALID,24.3202,VALID,98,VALID,1.93711,
2015-01-21, 10:02:04,VALID,921.918,VALID,0,VALID,68.687,VALID,137.525,VALID,24.3593,VALID,127,VALID,2.94102,
2015-01-21, 10:03:04,VALID,921.91,VALID,0,VALID,67.6121,VALID,132.69,VALID,24.3788,VALID,139,VALID,0.910156,
2015-01-21, 10:04:04,VALID,921.943,VALID,0,VALID,69.4188,VALID,127.748,VALID,24.5155,VALID,127,VALID,0.326953,
2015-01-21, 10:05:04,VALID,921.93,VALID,0,VALID,67.0251,VALID,122.053,VALID,24.6326,VALID,123,VALID,1.72734,
2015-01-21, 10:06:04,VALID,921.958,VALID,0,VALID,68.9157,VALID,119.152,VALID,24.5917,VALID,150,VALID,1.05703,
2015-01-21, 10:07:04,VALID,921.961,VALID,0,VALID,68.9157,VALID,118.615,VALID,24.7888,VALID,74,VALID,3.05195,
2015-01-21, 10:08:04,VALID,921.947,VALID,0,VALID,68.1991,VALID,118.293,VALID,24.7497,VALID,126,VALID,2.69688,
2015-01-21, 10:09:04,VALID,921.951,VALID,0,VALID,68.5269,VALID,121.086,VALID,24.5935,VALID,133,VALID,2.05352,
2015-01-21, 10:10:04,VALID,921.958,VALID,0,VALID,67.513,VALID,123.665,VALID,24.4959,VALID,177,VALID,2.77461,
2015-01-21, 10:11:04,VALID,921.981,VALID,0,VALID,69.0834,VALID,126.458,VALID,24.4569,VALID,132,VALID,2.39766,
2015-01-21, 10:12:04,VALID,921.986,VALID,0,VALID,69.0758,VALID,129.144,VALID,24.4374,VALID,129,VALID,0.829297,
2015-01-21, 10:13:04,VALID,922.032,VALID,0,VALID,68.4278,VALID,134.409,VALID,24.4959,VALID,129,VALID,3.01211,
2015-01-21, 10:14:04,VALID,922.014,VALID,0,VALID,69.7314,VALID,141.285,VALID,24.3965,VALID,125,VALID,2.66133,
2015-01-21, 10:15:04,VALID,922.032,VALID,0,VALID,69.8534,VALID,152.889,VALID,24.3965,VALID,147,VALID,1.40352,
2015-01-21, 10:16:04,VALID,921.986,VALID,0,VALID,67.5587,VALID,190.278,VALID,24.5155,VALID,176,VALID,1.96172,
2015-01-21, 10:17:04,VALID,922.022,VALID,0,VALID,68.8013,VALID,260.652,VALID,24.7107,VALID,163,VALID,1.34687,
2015-01-21, 10:18:04,VALID,922.043,VALID,0,VALID,66.9488,VALID,354.233,VALID,24.8278,VALID,129,VALID,0.934766,
2015-01-21, 10:19:04,VALID,922.037,VALID,0,VALID,67.0479,VALID,445.129,VALID,24.9255,VALID,173,VALID,0.864062,
2015-01-21, 10:20:04,VALID,922.044,VALID,0,VALID,65.752,VALID,552.14,VALID,24.945,VALID,155,VALID,0.685938,
2015-01-21, 10:21:04,VALID,921.998,VALID,0,VALID,66.1408,VALID,621.547,VALID,24.9821,VALID,82,VALID,0.0265625,
2015-01-21, 10:22:04,VALID,921.976,VALID,0,VALID,64.3721,VALID,645.292,VALID,25.1598,VALID,149,VALID,0.207422,
2015-01-21, 10:23:04,VALID,921.957,VALID,0,VALID,66.8421,VALID,661.838,VALID,25.2379,VALID,80,VALID,0.9125,
2015-01-21, 10:24:04,VALID,921.926,VALID,0,VALID,64.7609,VALID,653.242,VALID,25.2945,VALID,160,VALID,0.646094,
2015-01-21, 10:25:04,VALID,921.961,VALID,0,VALID,65.0964,VALID,661.838,VALID,25.4136,VALID,152,VALID,1.2082,
2015-01-21, 10:26:04,VALID,921.921,VALID,0,VALID,66.3542,VALID,671.83,VALID,25.3922,VALID,74,VALID,1.98242,
2015-01-21, 10:27:04,VALID,921.917,VALID,0,VALID,64.0214,VALID,674.623,VALID,25.4331,VALID,144,VALID,2.50547,
2015-01-21, 10:28:04,VALID,921.963,VALID,0,VALID,64.9972,VALID,681.714,VALID,25.236,VALID,132,VALID,3.14727,
2015-01-21, 10:29:04,VALID,921.967,VALID,0,VALID,64.3721,VALID,682.036,VALID,25.1012,VALID,156,VALID,2.40117,
2015-01-21, 10:30:04,VALID,921.971,VALID,0,VALID,64.0291,VALID,689.987,VALID,25.0993,VALID,155,VALID,2.56406,
2015-01-21, 10:31:04,VALID,921.963,VALID,0,VALID,64.5932,VALID,693.747,VALID,24.9645,VALID,139,VALID,2.81914,
2015-01-21, 10:32:04,VALID,921.936,VALID,0,VALID,64.8905,VALID,684.722,VALID,25.0017,VALID,128,VALID,1.6418,
2015-01-21, 10:33:04,VALID,921.885,VALID,0,VALID,64.8829,VALID,694.607,VALID,25.1793,VALID,150,VALID,0.380078,
2015-01-21, 10:34:04,VALID,921.881,VALID,0,VALID,65.4165,VALID,693.103,VALID,25.2984,VALID,146,VALID,1.2375,
2015-01-21, 10:35:04,VALID,921.859,VALID,0,VALID,63.6022,VALID,686.227,VALID,25.5113,VALID,161,VALID,0.178516,
2015-01-21, 10:36:04,VALID,921.875,VALID,0,VALID,61.7192,VALID,686.764,VALID,25.687,VALID,177,VALID,0,
2015-01-21, 10:37:04,VALID,921.86,VALID,0,VALID,63.7851,VALID,704.169,VALID,25.8022,VALID,140,VALID,1.57656,
2015-01-21, 10:38:04,VALID,921.896,VALID,0,VALID,61.9479,VALID,695.252,VALID,25.5874,VALID,101,VALID,2.5707,
2015-01-21, 10:39:04,VALID,921.863,VALID,0,VALID,63.7089,VALID,661.623,VALID,25.5093,VALID,103,VALID,0.715234,
2015-01-21, 10:40:04,VALID,921.848,VALID,0,VALID,61.4828,VALID,703.74,VALID,25.4488,VALID,138,VALID,1.17383,
2015-01-21, 10:41:04,VALID,921.854,VALID,0,VALID,62.3138,VALID,720.608,VALID,25.4683,VALID,141,VALID,0.166406,
2015-01-21, 10:42:04,VALID,921.84,VALID,0,VALID,62.0317,VALID,729.74,VALID,25.646,VALID,184,VALID,2.21055,
2015-01-21, 10:43:04,VALID,921.833,VALID,0,VALID,61.4828,VALID,734.683,VALID,25.8022,VALID,199,VALID,0.714844,
2015-01-21, 10:44:04,VALID,921.812,VALID,0,VALID,61.8259,VALID,729.74,VALID,26.0757,VALID,205,VALID,0,
2015-01-21, 10:45:04,VALID,921.801,VALID,0,VALID,61.7573,VALID,719.641,VALID,25.978,VALID,158,VALID,1.80039,
2015-01-21, 10:46:04,VALID,921.776,VALID,0,VALID,63.6098,VALID,734.36,VALID,25.937,VALID,121,VALID,1.31562,
2015-01-21, 10:47:04,VALID,921.745,VALID,0,VALID,62.2452,VALID,739.732,VALID,25.8393,VALID,123,VALID,2.63008,
2015-01-21, 10:48:04,VALID,921.774,VALID,0,VALID,62.1156,VALID,740.914,VALID,25.7241,VALID,104,VALID,1.90625,
2015-01-21, 10:49:04,VALID,921.733,VALID,0,VALID,62.7331,VALID,740.807,VALID,25.5308,VALID,97,VALID,2.30664,
2015-01-21, 10:50:04,VALID,921.731,VALID,0,VALID,62.5654,VALID,722.005,VALID,25.4917,VALID,46,VALID,0.148047,
2015-01-21, 10:51:04,VALID,921.682,VALID,0,VALID,63.1905,VALID,734.468,VALID,25.7261,VALID,169,VALID,0.269922,
2015-01-21, 10:52:04,VALID,921.665,VALID,0,VALID,63.8461,VALID,742.633,VALID,25.7827,VALID,72,VALID,0.454297,
2015-01-21, 10:53:04,VALID,921.606,VALID,0,VALID,61.5438,VALID,777.122,VALID,25.8608,VALID,58,VALID,1.58867,
2015-01-21, 10:54:04,VALID,921.619,VALID,0,VALID,61.7192,VALID,252.916,VALID,25.9604,VALID,148,VALID,0.210156,
2015-01-21, 10:55:04,VALID,921.587,VALID,0,VALID,61.521,VALID,759.072,VALID,25.978,VALID,230,VALID,0,
2015-01-21, 10:56:04,VALID,921.573,VALID,0,VALID,61.9555,VALID,753.377,VALID,26.1362,VALID,171,VALID,0,