2022/02/17, +9, 136.10,  34.85, 385
00:01:00,  964.4,   -2.1,   53.9,    2.48,    1.21,    0.0,   -4.8
00:01:05,  964.4,   -2.0,   53.9,    3.44,   -0.97,    0.0,   -4.6
00:01:10,  964.4,   -2.0,   54.0,    2.17,   -1.57,    0.0,   -4.6
00:01:15,  964.5,   -2.0,   54.0,    2.14,   -0.26,    0.0,   -4.8
00:01:20,  964.4,   -2.1,   54.0,    4.01,   -0.63,    0.0,   -4.8
00:01:25,  964.4,   -2.0,   54.0,    4.46,    0.03,    0.0,   -4.8
00:01:30,  964.4,   -2.1,   54.0,    2.96,   -2.14,    0.0,   -4.6
00:01:35,  964.4,   -2.1,   54.0,    3.34,   -1.27,    0.0,   -4.6
00:01:40,  964.4,   -2.1,   54.0,    2.91,    1.24,    0.0,   -4.6
00:01:45,  964.4,   -2.0,   54.0,    4.06,   -1.00,    0.0,   -4.6
00:01:50,  964.4,   -2.1,   54.0,    3.47,   -1.48,    0.0,   -4.6
00:01:55,  964.4,   -2.0,   54.0,    5.65,    0.62,    0.0,   -5.0
00:02:00,  964.4,   -2.1,   54.0,    5.94,    0.54,    0.0,   -4.8
00:02:05,  964.4,   -2.0,   54.0,    4.76,    0.53,    0.0,   -4.8
00:02:10,  964.4,   -2.1,   54.0,    3.55,    0.39,    0.0,   -4.6
00:02:15,  964.4,   -2.0,   54.0,    5.11,   -0.68,    0.0,   -4.6
00:02:20,  964.4,   -2.1,   54.1,    4.33,    0.31,    0.0,   -4.8
00:02:25,  964.4,   -2.1,   54.1,    4.20,    0.46,    0.0,   -4.6
00:02:30,  964.4,   -2.1,   54.1,    4.45,   -0.31,    0.0,   -4.6
00:02:35,  964.4,   -2.0,   54.1,    3.62,   -0.48,    0.0,   -4.6
00:02:40,  964.4,   -2.1,   54.2,    4.64,   -0.47,    0.0,   -4.6
00:02:45,  964.4,   -2.1,   54.2,    4.00,    1.21,    0.0,   -4.6
00:02:50,  964.4,   -2.1,   54.2,    6.03,    1.95,    0.0,   -4.6
00:02:55,  964.4,   -2.1,   54.2,    3.10,    1.20,    0.0,   -4.8
00:03:00,  964.4,   -2.1,   54.2,    4.19,    2.31,    0.0,   -5.0
00:03:05,  964.4,   -2.1,   54.2,    5.47,    1.55,    0.0,   -5.0
00:03:10,  964.4,   -2.1,   54.2,    3.89,    0.20,    0.0,   -4.8
00:03:15,  964.4,   -2.1,   54.2,    3.44,   -0.31,    0.0,   -4.6
00:03:20,  964.4,   -2.1,   54.2,    2.31,   -1.09,    0.0,   -4.4
00:03:25,  964.4,   -2.1,   54.2,    1.77,   -0.24,    0.0,   -4.6
00:03:30,  964.4,   -2.1,   54.2,    1.38,   -0.49,    0.0,   -4.4
00:03:35,  964.4,   -2.1,   54.2,    1.58,   -0.51,    0.0,   -4.4
00:03:40,  964.4,   -2.1,   54.3,    1.82,    0.17,    0.0,   -4.6
00:03:45,  964.4,   -2.0,   54.3,    1.63,   -0.35,    0.0,   -4.6
00:03:50,  964.4,   -2.1,   54.3,    2.36,   -0.42,    0.0,   -4.6
00:03:55,  964.4,   -2.1,   54.3,    1.52,    0.24,    0.0,   -4.6
00:04:00,  964.4,   -2.1,   54.3,    1.79,    0.35,    0.0,   -4.6
00:04:05,  964.4,   -2.1,   54.3,    5.23,    1.49,    0.0,   -4.6
00:04:10,  964.4,   -2.1,   54.3,    4.16,    1.26,    0.0,   -4.6
00:04:15,  964.4,   -2.1,   54.3,    3.02,    0.41,    0.0,   -4.4
00:04:20,  964.4,   -2.1,   54.3,    3.28,    0.57,    0.0,   -4.4
00:04:25,  964.4,   -2.1,   54.3,    3.21,   -2.68,    0.0,   -4.6
00:04:30,  964.4,   -2.1,   54.3,    7.78,   -0.94,    0.0,   -4.6
00:04:35,  964.4,   -2.1,   54.3,    7.76,    0.71,    0.0,   -4.6
00:04:40,  964.4,   -2.1,   54.3,    6.57,    0.09,    0.0,   -4.6
00:04:45,  964.4,   -2.1,   54.3,    5.23,    0.71,    0.0,   -4.6
00:04:50,  964.4,   -2.1,   54.3,    3.70,    1.95,    0.0,   -4.6
00:04:55,  964.4,   -2.1,   54.3,    2.02,    1.36,    0.0,   -4.6
00:05:00,  964.4,   -2.1,   54.3,    2.91,    0.57,    0.0,   -4.6
00:05:05,  964.4,   -2.1,   54.3,    2.96,    2.14,    0.0,   -4.6
00:05:10,  964.4,   -2.1,   54.3,    1.24,    3.09,    0.0,   -4.6
00:05:15,  964.4,   -2.1,   54.3,    1.32,    1.43,    0.0,   -4.6
00:05:20,  964.4,   -2.1,   54.3,    1.07,    0.62,    0.0,   -4.6
00:05:25,  964.4,   -2.1,   54.2,    1.17,   -0.10,    0.0,   -4.6
00:05:30,  964.4,   -2.1,   54.3,    0.88,    0.30,    0.0,   -4.6
00:05:35,  964.4,   -2.1,   54.3,    1.52,    0.24,    0.0,   -4.6
00:05:40,  964.4,   -2.1,   54.3,    2.53,   -1.33,    0.0,   -4.6
00:05:45,  964.4,   -2.1,   54.2,    1.82,    0.10,    0.0,   -4.6
00:05:50,  964.4,   -2.1,   54.2,    0.93,    0.13,    0.0,   -4.6
00:05:55,  964.4,   -2.1,   54.2,    1.18,    0.68,    0.0,   -4.6
00:06:00,  964.4,   -2.1,   54.2,    1.12,    0.53,    0.0,   -4.8
00:06:05,  964.4,   -2.1,   54.3,    0.75,    1.11,    0.0,   -5.0
00:06:10,  964.5,   -2.1,   54.3,    0.04,    1.18,    0.0,   -5.0
00:06:15,  964.4,   -2.1,   54.3,    0.33,    1.42,    0.0,   -5.0
00:06:20,  964.4,   -2.1,   54.3,    0.79,    0.50,    0.0,   -5.0
00:06:25,  964.5,   -2.1,   54.3,    0.52,   -0.39,    0.0,   -5.0
00:06:30,  964.5,   -2.1,   54.3,    0.75,    0.56,    0.0,   -5.0
00:06:35,  964.5,   -2.1,   54.3,    0.48,    1.14,    0.0,   -5.0
00:06:40,  964.4,   -2.1,   54.3,    2.72,    0.35,    0.0,   -5.0
00:06:45,  964.4,   -2.1,   54.4,   -0.29,    1.64,    0.0,   -5.2
00:06:50,  964.4,   -2.1,   54.4,    1.13,   -0.34,    0.0,   -5.0
00:06:55,  964.4,   -2.1,   54.3,    1.34,   -0.77,    0.0,   -5.0
00:07:00,  964.4,   -2.1,   54.3,    2.41,    0.31,    0.0,   -5.0
00:07:05,  964.4,   -2.1,   54.3,    5.35,    0.59,    0.0,   -5.0
00:07:10,  964.4,   -2.1,   54.3,    5.26,    0.38,    0.0,   -4.8
00:07:15,  964.4,   -2.1,   54.3,    3.57,   -0.11,    0.0,   -4.6
00:07:20,  964.4,   -2.1,   54.3,    5.54,   -2.71,    0.0,   -4.6
00:07:25,  964.4,   -2.1,   54.3,    3.26,   -3.73,    0.0,   -4.6
00:07:30,  964.4,   -2.1,   54.3,    3.45,    0.18,    0.0,   -4.6
00:07:35,  964.4,   -2.1,   54.3,    3.33,    0.11,    0.0,   -4.6
00:07:40,  964.4,   -2.1,   54.3,    2.11,    1.65,    0.0,   -4.6
00:07:45,  964.4,   -2.1,   54.3,    1.43,    1.07,    0.0,   -4.6
00:07:50,  964.4,   -2.1,   54.2,    4.22,    1.11,    0.0,   -4.6
00:07:55,  964.4,   -2.1,   54.2,    5.38,   -0.82,    0.0,   -4.6
00:08:00,  964.4,   -2.1,   54.2,    5.25,    0.58,    0.0,   -4.6
00:08:05,  964.4,   -2.1,   54.2,    3.45,    0.18,    0.0,   -4.8
00:08:10,  964.4,   -2.1,   54.2,    4.04,   -0.41,    0.0,   -4.6
00:08:15,  964.4,   -2.1,   54.1,    3.77,    0.03,    0.0,   -4.6
00:08:20,  964.4,   -2.1,   54.1,    5.05,    0.46,    0.0,   -4.6
00:08:25,  964.4,   -2.1,   54.1,    2.95,    0.27,    0.0,   -4.6
00:08:30,  964.4,   -2.1,   54.1,    2.58,   -0.74,    0.0,   -4.6
00:08:35,  964.4,   -2.1,   54.2,    1.66,   -0.05,    0.0,   -4.6
00:08:40,  964.4,   -2.1,   54.2,    3.00,    1.35,    0.0,   -4.6
00:08:45,  964.4,   -2.1,   54.1,    2.93,    0.45,    0.0,   -4.6
00:08:50,  964.4,   -2.1,   54.1,    2.50,    1.73,    0.0,   -4.6
00:08:55,  964.4,   -2.1,   54.1,    2.31,    1.88,    0.0,   -4.6
00:09:00,  964.4,   -2.1,   54.1,    1.13,    1.73,    0.0,   -4.6
00:09:05,  964.4,   -2.1,   54.1,    1.85,   -0.93,    0.0,   -4.6
00:09:10,  964.4,   -2.1,   54.1,    4.86,    0.94,    0.0,   -4.4
00:09:15,  964.4,   -2.1,   54.1,    3.77,   -0.07,    0.0,   -4.4
00:09:20,  964.4,   -2.1,   54.1,    3.06,    0.81,    0.0,   -4.4
00:09:25,  964.4,   -2.1,   54.2,    0.64,    1.31,    0.0,   -4.6
00:09:30,  964.4,   -2.1,   54.2,    1.67,    0.74,    0.0,   -4.6
00:09:35,  964.4,   -2.1,   54.2,    4.70,    0.91,    0.0,   -4.6
00:09:40,  964.4,   -2.1,   54.2,    4.91,    2.19,    0.0,   -4.6
00:09:45,  964.4,   -2.1,   54.2,    5.13,   -0.52,    0.0,   -4.6
00:09:50,  964.4,   -2.1,   54.2,    4.49,   -0.70,    0.0,   -4.6
00:09:55,  964.4,   -2.1,   54.2,    3.17,    0.04,    0.0,   -4.6
00:10:00,  964.4,   -2.1,   54.2,    3.06,    0.81,    0.0,   -4.2
00:10:05,  964.4,   -2.1,   54.2,    4.63,   -2.07,    0.0,   -4.2
00:10:10,  964.4,   -2.1,   54.1,    3.64,   -1.80,    0.0,   -4.2
00:10:15,  964.4,   -2.1,   54.1,    3.65,   -0.97,    0.0,   -4.0
00:10:20,  964.4,   -2.1,   54.1,    4.40,   -0.76,    0.0,   -4.0
00:10:25,  964.4,   -2.1,   54.1,    2.39,    0.13,    0.0,   -4.0
00:10:30,  964.4,   -2.0,   54.1,    1.73,    2.04,    0.0,   -4.0
00:10:35,  964.4,   -2.1,   54.1,    3.78,    1.79,    0.0,   -4.0
00:10:40,  964.4,   -2.1,   54.1,    3.24,    0.57,    0.0,   -4.2
00:10:45,  964.4,   -2.1,   54.1,    2.43,    1.14,    0.0,   -4.2
00:10:50,  964.4,   -2.1,   54.1,    2.13,   -0.29,    0.0,   -4.2
00:10:55,  964.4,   -2.1,   54.1,    0.77,   -1.24,    0.0,   -4.2
00:11:00,  964.4,   -2.1,   54.1,   -0.18,   -1.16,    0.0,   -4.2
00:11:05,  964.4,   -2.1,   54.1,    0.55,   -0.34,    0.0,   -4.2
00:11:10,  964.4,   -2.1,   54.1,    1.13,    0.32,    0.0,   -4.2
00:11:15,  964.4,   -2.1,   54.1,    1.58,    0.51,    0.0,   -4.2
00:11:20,  964.4,   -2.1,   54.1,    1.23,    0.93,    0.0,   -4.4
00:11:25,  964.4,   -2.1,   54.1,    1.40,    1.99,    0.0,   -4.6
00:11:30,  964.4,   -2.1,   54.1,    1.43,   -0.30,    0.0,   -4.6
00:11:35,  964.4,   -2.1,   54.1,    3.45,   -0.11,    0.0,   -4.4
00:11:40,  964.4,   -2.1,   54.2,    4.92,    0.54,    0.0,   -4.6
00:11:45,  964.4,   -2.1,   54.2,    3.81,    1.01,    0.0,   -4.4
00:11:50,  964.3,   -2.1,   54.2,    3.77,    0.27,    0.0,   -4.6
00:11:55,  964.4,   -2.1,   54.2,    4.93,   -0.50,    0.0,   -4.6
00:12:00,  964.4,   -2.1,   54.2,    3.85,    2.42,    0.0,   -4.6
00:12:05,  964.4,   -2.1,   54.2,    3.11,    1.07,    0.0,   -4.6
00:12:10,  964.4,   -2.1,   54.2,    3.31,    0.30,    0.0,   -4.6
00:12:15,  964.4,   -2.1,   54.2,    2.13,   -1.72,    0.0,   -4.6
00:12:20,  964.4,   -2.1,   54.2,    3.10,   -1.78,    0.0,   -4.6
00:12:25,  964.4,   -2.1,   54.2,    2.56,    0.08,    0.0,   -4.6
00:12:30,  964.4,   -2.1,   54.1,    3.03,    0.33,    0.0,   -4.6
00:12:35,  964.4,   -2.1,   54.2,    2.95,    1.78,    0.0,   -4.6
00:12:40,  964.4,   -2.1,   54.1,    2.63,    0.51,    0.0,   -4.6
00:12:45,  964.4,   -2.1,   54.1,    3.48,    1.84,    0.0,   -4.4
00:12:50,  964.4,   -2.1,   54.1,    2.27,    0.08,    0.0,   -4.6
00:12:55,  964.4,   -2.1,   54.1,    1.17,    0.11,    0.0,   -4.2
00:13:00,  964.4,   -2.1,   54.1,    1.77,    1.07,    0.0,   -4.2
00:13:05,  964.4,   -2.1,   54.1,    3.33,    2.97,    0.0,   -4.2
00:13:10,  964.4,   -2.1,   54.1,    3.77,    0.20,    0.0,   -4.2
00:13:15,  964.4,   -2.1,   54.0,    2.89,    0.74,    0.0,   -4.2
00:13:20,  964.4,   -2.1,   54.0,    2.13,    1.73,    0.0,   -4.2
00:13:25,  964.4,   -2.1,   54.1,    1.28,    2.76,    0.0,   -4.4
00:13:30,  964.4,   -2.1,   54.1,    1.94,    0.14,    0.0,   -4.4
00:13:35,  964.4,   -2.0,   54.1,    1.80,    0.28,    0.0,   -4.6
00:13:40,  964.4,   -2.1,   54.1,    2.38,   -0.54,    0.0,   -4.6
00:13:45,  964.4,   -2.1,   54.1,    1.97,   -1.63,    0.0,   -4.4
00:13:50,  964.4,   -2.1,   54.1,    2.73,   -1.35,    0.0,   -4.4
00:13:55,  964.3,   -2.1,   54.1,    2.42,   -2.23,    0.0,   -4.2
00:14:00,  964.3,   -2.1,   54.1,    1.71,   -2.52,    0.0,   -4.4
00:14:05,  964.4,   -2.1,   54.1,    2.02,   -1.57,    0.0,   -4.4
00:14:10,  964.4,   -2.1,   54.1,    2.42,    1.28,    0.0,   -4.4
00:14:15,  964.4,   -2.1,   54.1,    2.38,    1.22,    0.0,   -4.4
00:14:20,  964.4,   -2.1,   54.1,    2.96,    1.52,    0.0,   -4.6
00:14:25,  964.4,   -2.1,   54.1,    1.66,    3.25,    0.0,   -4.6
00:14:30,  964.4,   -2.1,   54.1,    2.76,    0.09,    0.0,   -4.6
00:14:35,  964.4,   -2.1,   54.1,    1.36,    0.01,    0.0,   -4.4
00:14:40,  964.4,   -2.1,   54.1,    2.18,   -1.09,    0.0,   -4.6
00:14:45,  964.4,   -2.1,   54.2,    5.84,   -0.09,    0.0,   -4.6
00:14:50,  964.4,   -2.1,   54.2,    5.06,    0.98,    0.0,   -4.6
00:14:55,  964.4,   -2.1,   54.2,    4.14,   -0.93,    0.0,   -4.6
00:15:00,  964.4,   -2.1,   54.3,    2.65,    0.36,    0.0,   -4.6
00:15:05,  964.4,   -2.1,   54.3,    2.93,   -0.45,    0.0,   -4.6
00:15:10,  964.4,   -2.1,   54.3,    2.36,    0.41,    0.0,   -4.6
00:15:15,  964.4,   -2.1,   54.3,    2.39,   -0.03,    0.0,   -4.4
00:15:20,  964.4,   -2.1,   54.3,    2.08,    0.53,    0.0,   -4.6
00:15:25,  964.4,   -2.1,   54.3,    1.91,    0.37,    0.0,   -4.6
00:15:30,  964.4,   -2.1,   54.3,    2.57,    0.94,    0.0,   -4.4
00:15:35,  964.4,   -2.1,   54.3,    2.56,    0.08,    0.0,   -4.4
00:15:40,  964.4,   -2.1,   54.3,    2.75,    1.81,    0.0,   -4.6
00:15:45,  964.4,   -2.1,   54.3,    3.32,   -0.23,    0.0,   -4.8
00:15:50,  964.4,   -2.1,   54.3,    1.84,    1.77,    0.0,   -4.6
00:15:55,  964.3,   -2.1,   54.3,    4.16,    1.61,    0.0,   -4.6
00:16:00,  964.3,   -2.1,   54.3,    2.10,    1.16,    0.0,   -4.6
00:16:05,  964.3,   -2.1,   54.4,    2.30,    0.65,    0.0,   -4.6
00:16:10,  964.4,   -2.1,   54.4,    2.86,    0.15,    0.0,   -4.6
00:16:15,  964.4,   -2.1,   54.3,    3.57,   -0.11,    0.0,   -4.6
00:16:20,  964.4,   -2.1,   54.3,    3.25,   -0.51,    0.0,   -4.6
00:16:25,  964.3,   -2.1,   54.3,    2.37,   -0.33,    0.0,   -4.6
00:16:30,  964.4,   -2.1,   54.3,    0.43,   -1.16,    0.0,   -4.6
00:16:35,  964.4,   -2.1,   54.3,    1.20,   -1.69,    0.0,   -4.6
00:16:40,  964.4,   -2.1,   54.3,    0.90,    0.25,    0.0,   -4.6
00:16:45,  964.4,   -2.1,   54.3,    0.91,   -0.21,    0.0,   -4.8
00:16:50,  964.4,   -2.1,   54.3,    0.89,   -0.29,    0.0,   -4.8
00:16:55,  964.4,   -2.1,   54.3,    0.86,    0.37,    0.0,   -4.6
00:17:00,  964.4,   -2.1,   54.2,    1.63,   -0.32,    0.0,   -4.6
00:17:05,  964.4,   -2.1,   54.2,    1.72,   -0.91,    0.0,   -4.6
00:17:10,  964.4,   -2.1,   54.2,    1.07,   -1.27,    0.0,   -4.6
00:17:15,  964.4,   -2.1,   54.3,    1.48,    0.45,    0.0,   -4.6
00:17:20,  964.4,   -2.1,   54.3,    0.89,    0.27,    0.0,   -4.6
00:17:25,  964.4,   -2.1,   54.3,    0.29,   -0.58,    0.0,   -4.6
00:17:30,  964.4,   -2.1,   54.3,    0.82,   -0.45,    0.0,   -4.6
00:17:35,  964.4,   -2.1,   54.3,    1.15,   -0.24,    0.0,   -4.6
00:17:40,  964.4,   -2.1,   54.4,    0.48,   -1.16,    0.0,   -4.6
00:17:45,  964.4,   -2.1,   54.4,   -0.01,   -0.93,    0.0,   -4.6
00:17:50,  964.4,   -2.1,   54.4,    1.12,   -0.35,    0.0,   -4.8
00:17:55,  964.4,   -2.1,   54.4,    0.47,   -1.08,    0.0,   -4.8
00:18:00,  964.4,   -2.1,   54.4,    0.93,   -0.13,    0.0,   -4.8
00:18:05,  964.4,   -2.1,   54.4,    1.37,    0.18,    0.0,   -4.8
00:18:10,  964.4,   -2.1,   54.4,    2.16,   -0.70,    0.0,   -5.0
00:18:15,  964.4,   -2.1,   54.4,    2.11,   -0.85,    0.0,   -5.0
00:18:20,  964.4,   -2.1,   54.4,    2.10,   -0.47,    0.0,   -5.0
00:18:25,  964.4,   -2.1,   54.4,    3.63,   -1.04,    0.0,   -5.0
00:18:30,  964.4,   -2.1,   54.5,    3.60,    0.63,    0.0,   -5.0
00:18:35,  964.4,   -2.1,   54.5,    2.04,   -1.01,    0.0,   -5.0
00:18:40,  964.4,   -2.1,   54.5,    2.04,    1.00,    0.0,   -5.0
00:18:45,  964.4,   -2.2,   54.5,    1.67,    0.65,    0.0,   -5.0
00:18:50,  964.4,   -2.1,   54.5,    2.54,    0.28,    0.0,   -5.0
00:18:55,  964.4,   -2.2,   54.5,    0.94,    1.11,    0.0,   -5.0
00:19:00,  964.4,   -2.1,   54.5,   -0.17,    1.94,    0.0,   -5.0
00:19:05,  964.4,   -2.1,   54.6,    0.02,    0.93,    0.0,   -5.2
00:19:10,  964.4,   -2.1,   54.6,   -0.91,    1.17,    0.0,   -5.2
00:19:15,  964.4,   -2.2,   54.6,   -0.82,    0.36,    0.0,   -5.2
00:19:20,  964.4,   -2.1,   54.5,    0.77,   -0.04,    0.0,   -5.2
00:19:25,  964.4,   -2.1,   54.5,    1.16,    1.02,    0.0,   -5.0
00:19:30,  964.4,   -2.1,   54.4,    0.61,    1.19,    0.0,   -5.0
00:19:35,  964.4,   -2.1,   54.4,    2.57,    1.21,    0.0,   -5.2
00:19:40,  964.4,   -2.1,   54.4,    1.97,    1.36,    0.0,   -5.2
00:19:45,  964.4,   -2.1,   54.4,    2.34,    0.50,    0.0,   -5.2
00:19:50,  964.4,   -2.1,   54.4,    1.80,    1.18,    0.0,   -5.2
00:19:55,  964.4,   -2.1,   54.4,    1.63,    1.27,    0.0,   -5.2
00:20:00,  964.4,   -2.1,   54.3,    1.30,    0.67,    0.0,   -5.0
00:20:05,  964.4,   -2.1,   54.3,    1.50,   -0.37,    0.0,   -5.0
00:20:10,  964.4,   -2.1,   54.3,    2.09,    0.89,    0.0,   -5.0
00:20:15,  964.4,   -2.1,   54.3,    1.66,    0.09,    0.0,   -5.0
00:20:20,  964.4,   -2.1,   54.3,    1.42,    1.15,    0.0,   -5.0
00:20:25,  964.4,   -2.1,   54.4,    1.77,    1.07,    0.0,   -5.0
00:20:30,  964.4,   -2.1,   54.4,    1.43,   -0.28,    0.0,   -5.0
00:20:35,  964.4,   -2.1,   54.4,    0.76,   -0.55,    0.0,   -5.0
00:20:40,  964.4,   -2.1,   54.4,    0.74,   -0.49,    0.0,   -5.0
00:20:45,  964.4,   -2.1,   54.4,    0.83,   -1.22,    0.0,   -5.0
00:20:50,  964.4,   -2.1,   54.4,    0.45,    0.00,    0.0,   -4.8
00:20:55,  964.4,   -2.1,   54.4,    0.62,   -0.46,    0.0,   -4.8
00:21:00,  964.4,   -2.1,   54.4,    1.26,    0.02,    0.0,   -5.0
00:21:05,  964.4,   -2.1,   54.4,    1.44,   -0.35,    0.0,   -5.0
00:21:10,  964.4,   -2.2,   54.4,    1.91,   -0.41,    0.0,   -5.0
00:21:15,  964.4,   -2.1,   54.4,    2.49,    1.37,    0.0,   -5.0
00:21:20,  964.4,   -2.2,   54.4,    3.61,    1.46,    0.0,   -5.0
00:21:25,  964.4,   -2.1,   54.4,    3.61,    1.46,    0.0,   -5.0
00:21:30,  964.4,   -2.2,   54.5,    2.55,    2.07,    0.0,   -5.0
00:21:35,  964.4,   -2.1,   54.5,    3.02,    1.67,    0.0,   -5.0
00:21:40,  964.4,   -2.2,   54.5,    2.74,    2.41,    0.0,   -5.0
00:21:45,  964.4,   -2.2,   54.6,    3.13,    2.11,    0.0,   -5.2
00:21:50,  964.4,   -2.2,   54.6,    1.24,    2.24,    0.0,   -5.0
00:21:55,  964.4,   -2.2,   54.6,    2.74,    1.58,    0.0,   -5.0
00:22:00,  964.4,   -2.2,   54.6,    2.00,    1.78,    0.0,   -5.0
00:22:05,  964.4,   -2.2,   54.7,    1.75,    0.85,    0.0,   -5.0
00:22:10,  964.4,   -2.2,   54.8,    1.66,    0.02,    0.0,   -5.0
00:22:15,  964.4,   -2.2,   54.8,    1.65,    0.18,    0.0,   -5.0
00:22:20,  964.4,   -2.2,   54.8,    2.40,    0.88,    0.0,   -5.0
00:22:25,  964.4,   -2.2,   54.8,    2.05,    0.28,    0.0,   -5.0
00:22:30,  964.4,   -2.2,   54.8,    2.29,    1.92,    0.0,   -5.0
00:22:35,  964.4,   -2.2,   54.8,    1.27,    1.07,    0.0,   -5.0
00:22:40,  964.4,   -2.2,   54.8,    1.10,    0.43,    0.0,   -5.0
00:22:45,  964.4,   -2.2,   54.9,    2.03,    0.39,    0.0,   -5.0
00:22:50,  964.4,   -2.2,   54.9,    2.11,    1.44,    0.0,   -5.0
00:22:55,  964.4,   -2.2,   54.9,    1.66,    0.09,    0.0,   -5.2
00:23:00,  964.4,   -2.2,   54.9,    1.45,   -0.18,    0.0,   -5.2
00:23:05,  964.4,   -2.2,   54.9,    1.95,    1.65,    0.0,   -5.0
00:23:10,  964.4,   -2.2,   54.9,    1.53,    1.00,    0.0,   -5.0
00:23:15,  964.4,   -2.2,   54.9,    1.46,    1.29,    0.0,   -5.0
00:23:20,  964.4,   -2.2,   54.9,    1.88,   -0.50,    0.0,   -5.0
00:23:25,  964.4,   -2.2,   54.9,    2.22,   -1.27,    0.0,   -4.8
00:23:30,  964.4,   -2.2,   54.9,    2.60,   -0.64,    0.0,   -4.8
00:23:35,  964.4,   -2.2,   54.9,    1.60,   -0.88,    0.0,   -4.6
00:23:40,  964.4,   -2.2,   54.9,    2.68,    0.04,    0.0,   -4.6
00:23:45,  964.4,   -2.2,   54.9,    2.84,    1.10,    0.0,   -4.6
00:23:50,  964.4,   -2.2,   54.9,    2.92,    0.51,    0.0,   -4.6
00:23:55,  964.4,   -2.2,   54.9,    2.08,    0.92,    0.0,   -4.6
00:24:00,  964.4,   -2.2,   54.9,    1.21,    1.37,    0.0,   -4.6
00:24:05,  964.4,   -2.3,   54.9,    1.99,    1.10,    0.0,   -4.6
00:24:10,  964.4,   -2.2,   54.9,    1.71,   -0.94,    0.0,   -4.6
00:24:15,  964.4,   -2.2,   54.9,    1.13,   -0.93,    0.0,   -4.6
00:24:20,  964.4,   -2.2,   54.9,    1.43,   -0.40,    0.0,   -4.6
00:24:25,  964.4,   -2.3,   54.9,    1.53,   -0.65,    0.0,   -4.6
00:24:30,  964.4,   -2.2,   54.9,    2.64,    0.46,    0.0,   -4.6
00:24:35,  964.4,   -2.2,   54.9,    1.62,    1.42,    0.0,   -4.6
00:24:40,  964.4,   -2.3,   54.9,    3.21,    0.69,    0.0,   -4.6
00:24:45,  964.4,   -2.2,   54.9,    2.47,    0.66,    0.0,   -4.6
00:24:50,  964.4,   -2.3,   54.9,    2.20,   -0.94,    0.0,   -4.6
00:24:55,  964.4,   -2.2,   54.9,    2.64,    0.75,    0.0,   -4.6
00:25:00,  964.4,   -2.2,   54.9,    2.15,    0.11,    0.0,   -4.6
00:25:05,  964.4,   -2.2,   54.9,    1.31,    1.02,    0.0,   -4.6
00:25:10,  964.4,   -2.2,   54.9,    0.88,    0.32,    0.0,   -4.6
00:25:15,  964.4,   -2.2,   55.0,    2.92,   -0.50,    0.0,   -4.6
00:25:20,  964.4,   -2.3,   55.0,    3.48,   -0.79,    0.0,   -4.6
00:25:25,  964.4,   -2.2,   55.0,    2.84,    0.31,    0.0,   -4.6
00:25:30,  964.4,   -2.2,   55.0,    0.67,    1.83,    0.0,   -4.6
00:25:35,  964.4,   -2.3,   55.0,   -0.17,    1.45,    0.0,   -4.6
00:25:40,  964.4,   -2.3,   55.0,    0.67,    1.83,    0.0,   -4.6
00:25:45,  964.4,   -2.3,   55.0,    0.41,    0.97,    0.0,   -4.6
00:25:50,  964.4,   -2.3,   55.0,   -0.21,    0.39,    0.0,   -4.6
00:25:55,  964.4,   -2.3,   55.0,    0.09,    0.44,    0.0,   -4.6
00:26:00,  964.4,   -2.3,   55.0,    0.43,    0.10,    0.0,   -4.6
00:26:05,  964.4,   -2.3,   55.0,    0.81,    0.38,    0.0,   -4.6
00:26:10,  964.4,   -2.3,   55.0,    0.38,    0.81,    0.0,   -4.8
00:26:15,  964.4,   -2.3,   55.0,    1.22,    1.13,    0.0,   -4.8
00:26:20,  964.4,   -2.3,   55.0,    0.93,    0.01,    0.0,   -4.6
00:26:25,  964.4,   -2.3,   55.0,    1.13,    1.38,    0.0,   -4.6
00:26:30,  964.4,   -2.3,   55.0,    1.94,    0.21,    0.0,   -4.6
00:26:35,  964.4,   -2.3,   55.0,    1.38,    1.38,    0.0,   -4.6
00:26:40,  964.4,   -2.3,   55.0,    1.88,    0.50,    0.0,   -4.6
00:26:45,  964.4,   -2.3,   55.0,    1.29,    0.42,    0.0,   -4.6
00:26:50,  964.4,   -2.3,   55.0,    0.06,    1.18,    0.0,   -4.6
00:26:55,  964.4,   -2.3,   55.0,    0.31,    1.20,    0.0,   -4.6
00:27:00,  964.4,   -2.3,   55.0,    1.13,    1.74,    0.0,   -4.6
00:27:05,  964.4,   -2.3,   55.0,    1.86,    1.51,    0.0,   -4.6
00:27:10,  964.4,   -2.3,   55.0,    1.41,    1.52,    0.0,   -4.6
00:27:15,  964.4,   -2.3,   55.0,    1.94,    0.18,    0.0,   -4.6
00:27:20,  964.4,   -2.3,   55.0,    1.16,   -0.44,    0.0,   -4.6
00:27:25,  964.4,   -2.3,   55.0,    1.44,   -0.55,    0.0,   -4.8
00:27:30,  964.4,   -2.3,   55.1,    1.33,   -0.19,    0.0,   -4.8
00:27:35,  964.4,   -2.3,   55.1,    1.34,    0.02,    0.0,   -4.8
00:27:40,  964.4,   -2.3,   55.1,    0.65,    0.83,    0.0,   -4.8
00:27:45,  964.4,   -2.3,   55.1,    1.02,    0.90,    0.0,   -4.6
00:27:50,  964.4,   -2.3,   55.1,    0.85,    0.82,    0.0,   -4.6
00:27:55,  964.4,   -2.3,   55.1,    1.34,   -0.21,    0.0,   -4.6
00:28:00,  964.4,   -2.3,   55.1,    2.75,   -1.30,    0.0,   -4.6
00:28:05,  964.4,   -2.3,   55.1,    3.05,    1.23,    0.0,   -4.8
00:28:10,  964.4,   -2.3,   55.1,    1.92,    1.69,    0.0,   -4.6
00:28:15,  964.4,   -2.3,   55.1,    2.53,    0.87,    0.0,   -4.8
00:28:20,  964.4,   -2.3,   55.1,    2.38,    2.09,    0.0,   -4.8
00:28:25,  964.4,   -2.3,   55.1,    2.56,   -0.04,    0.0,   -4.6
00:28:30,  964.4,   -2.3,   55.0,    3.16,   -0.22,    0.0,   -4.6
00:28:35,  964.4,   -2.3,   55.0,    4.16,   -0.42,    0.0,   -4.6
00:28:40,  964.4,   -2.3,   55.0,    3.31,   -0.30,    0.0,   -4.6
00:28:45,  964.4,   -2.3,   55.0,    3.29,    0.02,    0.0,   -4.6
00:28:50,  964.4,   -2.3,   55.1,    2.85,    0.20,    0.0,   -4.6
00:28:55,  964.4,   -2.3,   55.1,    2.27,    0.02,    0.0,   -4.6
00:29:00,  964.4,   -2.3,   55.1,    2.19,    0.62,    0.0,   -4.6
00:29:05,  964.4,   -2.3,   55.1,    2.91,    1.61,    0.0,   -4.6
00:29:10,  964.4,   -2.3,   55.1,    2.61,    0.61,    0.0,   -4.6
00:29:15,  964.4,   -2.3,   55.1,    0.81,    0.96,    0.0,   -4.6
00:29:20,  964.4,   -2.3,   55.1,    0.90,    0.54,    0.0,   -4.6
00:29:25,  964.4,   -2.3,   55.1,    0.69,    1.29,    0.0,   -4.6
00:29:30,  964.4,   -2.3,   55.1,    1.14,    0.30,    0.0,   -4.6
00:29:35,  964.4,   -2.3,   55.1,    0.22,    1.24,    0.0,   -4.6
00:29:40,  964.4,   -2.3,   55.0,    1.69,    0.97,    0.0,   -4.6
00:29:45,  964.4,   -2.3,   55.0,    2.39,   -0.12,    0.0,   -4.6
00:29:50,  964.4,   -2.3,   55.0,    1.95,   -0.92,    0.0,   -4.6
00:29:55,  964.4,   -2.3,   55.0,    1.54,   -2.04,    0.0,   -4.6
00:30:00,  964.4,   -2.3,   55.0,    1.53,    1.00,    0.0,   -4.6
00:30:05,  964.4,   -2.3,   55.0,    1.82,    1.36,    0.0,   -4.6
00:30:10,  964.4,   -2.3,   55.0,    1.25,   -0.15,    0.0,   -4.6
00:30:15,  964.4,   -2.3,   54.9,    2.06,    0.19,    0.0,   -4.4
00:30:20,  964.4,   -2.2,   54.9,    2.18,    0.98,    0.0,   -4.4
00:30:25,  964.4,   -2.3,   54.9,    1.93,    0.26,    0.0,   -4.6
00:30:30,  964.4,   -2.2,   54.9,    1.61,   -1.60,    0.0,   -4.6
00:30:35,  964.4,   -2.2,   54.9,    4.79,    0.03,    0.0,   -4.6
00:30:40,  964.4,   -2.2,   55.0,    4.18,    0.06,    0.0,   -4.6