                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/06/26 00:00,  999.0,   -0.0,   -0.2,   -1.9,   -0.5,    0.7,   -0.0,    0.4,    2.3,  999.0,  999.0,    7.1,  999.0,   11.4,  999.0,  999.0,  999.0,   11.4,   11.1,  999.0,   14.2,   16.0,   14.7,   14.1,   14.2,   14.2,   15.4,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 00:10,  999.0,   -0.1,   -0.3,   -2.0,   -1.1,   -0.1,   -0.2,    2.0,    3.2,  999.0,  999.0,  999.0,  999.0,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,   15.5,   15.4,   16.2,   14.6,   14.7,   15.5,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 00:20,  999.0,    0.2,    0.5,   -1.3,   -0.9,    0.6,   -0.9,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,   12.5,  999.0,  999.0,   14.4,   15.5,   14.2,   14.3,   13.7,   14.7,   15.8,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 00:30,  999.0,    0.3,    0.1,   -0.7,   -0.5,    0.4,  999.0,    1.5,    3.6,  999.0,    6.8,    7.2,    9.0,  999.0,  999.0,  999.0,  999.0,   11.9,   10.6,   11.9,   14.6,   15.5,   15.0,   14.7,   14.7,   14.1,   16.2,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 00:40,  999.0,    0.1,    0.1,    0.1,    0.4,    0.0,   -0.1,    2.5,    2.2,    3.1,    6.7,    7.3,    8.8,    9.8,  999.0,   11.6,   12.2,    9.8,    9.8,   12.1,   14.3,   14.2,  999.0,  999.0,   13.9,   14.3,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 00:50,  999.0,    0.1,    1.2,    1.2,   -0.0,    0.8,    1.1,    2.6,    3.7,    2.7,    5.1,    7.2,    8.4,   10.3,   10.8,   10.5,    9.6,   10.1,    9.7,   12.3,   13.7,   14.3,  999.0,   13.7,   13.3,   14.5,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 01:00,  999.0,    1.5,   -0.2,    0.9,    0.1,    1.0,    1.2,    2.1,    3.4,    2.9,    4.2,    6.8,    8.1,    9.1,   11.2,   10.2,    9.5,   10.1,   10.0,   12.3,   13.6,   14.3,   13.8,   13.5,   13.3,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 01:10,  999.0,    0.3,    0.3,    0.4,    0.0,    1.3,    1.3,    2.4,    3.1,    3.2,    4.6,    6.6,    9.2,    9.3,   12.1,   10.7,    9.7,   10.3,   12.0,   13.4,   13.7,   14.4,  999.0,   13.3,   13.5,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 01:20,  999.0,    2.4,    0.1,    0.7,    0.6,    1.1,    1.7,    2.1,    2.6,    3.5,    4.8,    7.2,    9.1,    9.3,    9.3,   10.4,    9.6,    9.7,  999.0,  999.0,   12.2,   13.1,  999.0,  999.0,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 01:30,  999.0,    0.4,    0.4,    1.0,    0.8,    1.2,    1.7,    2.3,    2.7,  999.0,    4.2,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,   13.6,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 01:40,  999.0,    3.4,    0.2,    0.7,  999.0,    0.9,    1.4,    2.0,    3.0,    3.3,    4.2,    6.9,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 01:50,  999.0,    3.0,   -0.2,    0.7,    1.2,    1.0,    1.6,    2.7,  999.0,    3.1,    3.8,    6.2,    8.8,    9.1,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 02:00,  999.0,    3.0,   -0.6,    0.4,    1.3,    1.3,    1.7,    2.5,    2.9,    3.3,    4.1,    6.1,    8.6,  999.0,  999.0,  999.0,  999.0,   10.2,   10.3,  999.0,  999.0,  999.0,  999.0,   12.7,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 02:10,  999.0,    2.1,   -0.2,    0.5,    1.3,    1.7,    2.1,  999.0,    3.1,    3.5,    4.3,    6.2,    8.6,  999.0,   10.2,   10.3,    9.8,    9.8,   10.3,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 02:20,  999.0,    2.8,    0.0,    0.4,    1.1,    2.2,  999.0,    3.3,    3.2,    3.2,    4.4,    6.7,    8.1,    9.1,   10.1,    9.7,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 02:30,  999.0,    2.3,   -0.3,    0.3,    1.0,    1.7,    2.4,    3.3,    3.2,    3.5,    5.0,    6.5,    8.6,    8.9,    9.3,    9.1,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 02:40,  999.0,    2.1,    0.1,    0.5,    1.3,    1.7,    2.7,    3.0,    2.7,  999.0,    4.6,    6.9,    9.2,    9.0,    9.0,    9.0,    9.1,  999.0,   10.9,   12.5,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 02:50,  999.0,    4.2,    0.4,    0.7,    1.6,    1.8,    2.4,    2.9,    2.8,  999.0,    4.6,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,   12.3,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 03:00,  999.0,    2.7,   -0.2,    0.8,    1.4,    2.1,    3.1,    3.4,    3.1,    3.5,    4.7,    6.8,    8.6,    9.1,    9.9,    9.9,   10.2,    9.7,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 03:10,  999.0,    0.6,   -0.3,    1.2,    1.8,    2.0,    3.4,  999.0,    3.1,    3.7,    5.1,    7.0,    9.1,    8.9,   10.1,   11.2,   10.6,   10.1,   10.0,  999.0,   11.5,   10.1,  999.0,   11.0,   12.7,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 03:20,  999.0,    0.3,   -0.7,    1.3,    3.1,    2.6,    3.3,    3.3,    3.8,    4.3,    5.0,    7.4,    8.6,    9.5,    9.7,   10.7,   10.7,   10.4,   10.2,  999.0,   11.4,   12.0,   11.6,   12.1,   12.9,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 03:30,  999.0,    1.6,   -0.4,    0.8,    1.9,  999.0,    2.9,    3.6,    3.3,    3.5,    5.2,    6.2,    8.1,    9.1,   10.0,    9.7,   10.5,   10.3,  999.0,  999.0,   10.8,   11.4,   11.2,   11.6,   12.1,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 03:40,  999.0,    3.3,   -0.2,    1.0,    2.6,    2.7,    3.3,    3.6,    4.3,    4.0,    5.4,    7.2,    8.1,    8.8,   10.0,   10.3,   10.6,   10.8,   10.7,  999.0,  999.0,   11.6,  999.0,  999.0,   12.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 03:50,  999.0,    2.7,   -0.0,    0.9,    2.7,    2.3,    3.6,    3.9,    4.3,    4.2,    5.8,    6.2,    7.4,    7.8,    8.4,    9.5,    9.5,   10.4,    9.6,  999.0,   11.7,   11.3,   11.2,   11.6,   11.6,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 04:00,  999.0,    1.6,   -0.3,    0.8,    2.4,    2.3,    3.4,    3.5,    4.3,    4.2,    5.4,    6.5,    8.0,    8.7,    9.0,    9.6,    9.1,    9.7,  999.0,  999.0,   11.4,   11.2,   11.2,   11.1,   12.1,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 04:10,  999.0,   -1.1,   -0.6,    0.6,    2.2,    2.7,    3.4,    3.4,    3.6,    4.0,    5.5,    6.9,    8.3,    9.3,   10.3,  999.0,    9.7,  999.0,  999.0,   10.9,   11.3,   11.0,   11.0,   11.3,   12.8,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 04:20,  999.0,    0.3,   -0.1,    0.9,    2.2,    3.0,    3.9,    4.3,    4.0,    4.3,    6.3,    7.8,    8.9,   10.2,    9.9,   10.5,   11.2,   10.5,  999.0,  999.0,   11.0,   11.1,   11.2,   11.1,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 04:30,  999.0,    1.4,   -0.2,    1.0,    2.4,    3.3,    4.1,    4.7,    4.6,    4.6,    6.4,    6.5,    7.6,    9.6,   10.5,  999.0,   10.8,  999.0,  999.0,  999.0,   11.2,   11.1,   10.9,   11.4,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 04:40,  999.0,    3.1,   -0.8,    0.3,    2.2,    2.9,    3.6,    4.8,    4.2,  999.0,    6.4,    7.0,    8.8,    8.7,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,   10.5,   11.5,   10.9,   11.8,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 04:50,  999.0,  999.0,   -1.2,    0.0,    1.7,    2.8,    3.7,  999.0,    4.5,    5.0,    6.5,    7.9,   10.2,   11.5,   10.1,   10.1,   10.3,   10.3,    9.7,   11.1,   10.9,   11.0,   11.6,   11.7,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 05:00,  999.0,    1.2,   -0.9,    0.1,    2.7,    2.7,    3.6,    5.0,    4.6,    4.6,    6.5,    8.0,  999.0,  999.0,  999.0,    9.1,   10.0,   10.2,  999.0,   10.9,   10.5,   10.8,   10.9,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 05:10,  999.0,    0.9,   -0.8,   -0.5,    1.3,    2.5,  999.0,    3.6,    3.3,    4.6,    6.4,    7.3,    8.4,    9.5,   10.2,   10.1,   10.1,  999.0,  999.0,   10.4,   10.2,   10.8,   11.1,   11.4,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 05:20,  999.0,    0.2,   -0.7,   -0.4,    1.6,    2.7,    3.8,    4.2,  999.0,    4.5,    6.0,    7.3,    8.5,   10.1,  999.0,  999.0,    9.8,  999.0,   12.1,   10.2,   10.2,  999.0,  999.0,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 05:30,  999.0,    0.1,   -0.0,    0.8,    1.9,    2.9,    4.0,    4.6,  999.0,    4.2,    5.9,    7.2,  999.0,  999.0,  999.0,  999.0,   10.2,   10.0,  999.0,    9.9,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 05:40,  999.0,   -0.1,   -0.1,    1.0,    1.9,    2.2,    2.5,    2.6,    4.1,    4.3,    6.3,    8.4,  999.0,  999.0,   10.9,   10.2,    9.4,    9.1,    9.3,    9.1,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 05:50,  999.0,    0.0,   -0.0,    0.2,    2.1,    1.9,    4.1,    3.8,    4.0,    5.3,    6.4,    7.3,    8.3,    8.6,    8.3,  999.0,    9.2,    8.0,    9.3,   10.4,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 06:00,  999.0,   -0.3,    0.2,    0.7,    1.4,    1.6,    4.2,    3.7,    4.1,    5.3,    6.1,    6.8,    7.9,    8.3,    8.7,    8.9,  999.0,    8.7,    8.5,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 06:10,  999.0,    0.0,    0.4,    1.0,  999.0,    2.1,    3.0,    3.6,    3.8,    5.2,  999.0,    6.8,  999.0,    9.0,    8.7,  999.0,    9.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 06:20,  999.0,   -0.2,   -0.3,    1.0,    1.1,    1.6,    2.7,    3.6,    4.3,    5.7,    6.5,    6.7,    7.3,    8.2,    9.1,  999.0,    8.8,    9.1,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 06:30,  999.0,   -0.3,    0.1,    1.1,    1.7,    2.2,  999.0,    1.3,    2.8,    5.5,    6.6,    7.6,    8.5,    8.3,    8.2,    8.5,    8.8,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 06:40,  999.0,   -0.2,   -0.8,    0.1,   -0.8,    1.4,    3.3,    3.9,    3.6,    5.3,    6.5,    7.6,    8.2,    7.8,    7.9,    8.2,    9.2,    9.3,    9.5,  999.0,  999.0,  999.0,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 06:50,  999.0,   -0.2,   -0.0,    0.8,    0.5,    1.2,    3.0,    3.6,    3.1,    5.4,    6.0,    7.0,    7.3,    7.7,    7.5,   10.4,    9.5,    9.8,   10.5,  999.0,  999.0,  999.0,  999.0,    9.6,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 07:00,  999.0,   -0.4,   -0.3,   -0.2,    0.5,    0.6,    3.3,    2.8,    2.9,    5.8,    6.1,    7.3,    7.7,    7.5,    7.7,    8.5,    9.3,   10.3,   10.3,   10.0,  999.0,  999.0,  999.0,    9.4,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 07:10,  999.0,    0.0,   -0.6,   -0.4,    1.0,    1.0,    3.6,    3.9,    4.4,    5.3,    5.8,    6.4,    7.4,    7.5,    7.5,  999.0,    8.8,    9.2,    8.8,    9.7,    9.6,  999.0,  999.0,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 07:20,  999.0,    0.2,    0.2,    0.5,    1.3,    1.8,    2.8,    5.6,    5.6,    5.5,    6.0,    6.3,    8.1,    8.2,    7.2,    8.3,    8.8,    8.5,    8.7,    9.5,    9.8,  999.0,  999.0,    8.6,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0