,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-08-15, 00:00:00,VALID,919.187,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.55,VALID,103,VALID,0.355015,
2004-08-15, 00:01:00,VALID,919.179,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5823,VALID,102,VALID,0.499814,
2004-08-15, 00:02:00,VALID,919.174,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6046,VALID,101,VALID,0.415483,
2004-08-15, 00:03:00,VALID,919.175,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6111,VALID,101,VALID,0.210352,
2004-08-15, 00:04:00,VALID,919.181,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6237,VALID,101,VALID,0.0998476,
2004-08-15, 00:05:00,VALID,919.192,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6138,VALID,101,VALID,0.156808,
2004-08-15, 00:06:00,VALID,919.19,VALID,0,VALID,100,VALID,-0.101885,VALID,19.621,VALID,101,VALID,0,
2004-08-15, 00:07:00,VALID,919.159,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6342,VALID,101,VALID,0.0584239,
2004-08-15, 00:08:00,VALID,919.143,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6466,VALID,101,VALID,0.24442,
2004-08-15, 00:09:00,VALID,919.118,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6367,VALID,81,VALID,0.535633,
2004-08-15, 00:10:00,VALID,919.096,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6138,VALID,74,VALID,0.381373,
2004-08-15, 00:11:00,VALID,919.099,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6302,VALID,74,VALID,0.134718,
2004-08-15, 00:12:00,VALID,919.109,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6334,VALID,74,VALID,0,
2004-08-15, 00:13:00,VALID,919.116,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6364,VALID,74,VALID,0.0807927,
2004-08-15, 00:14:00,VALID,919.114,VALID,0,VALID,99.91,VALID,-0.0339617,VALID,19.6431,VALID,74,VALID,0.308771,
2004-08-15, 00:15:00,VALID,919.115,VALID,0,VALID,99.8578,VALID,0,VALID,19.6364,VALID,78,VALID,0.323933,
2004-08-15, 00:16:00,VALID,919.096,VALID,0,VALID,99.8159,VALID,-0.0169808,VALID,19.6297,VALID,181,VALID,0.427827,
2004-08-15, 00:17:00,VALID,919.082,VALID,0,VALID,99.779,VALID,-0.0339617,VALID,19.6396,VALID,182,VALID,0.326029,
2004-08-15, 00:18:00,VALID,919.055,VALID,0,VALID,99.7688,VALID,0,VALID,19.6332,VALID,182,VALID,0.271439,
2004-08-15, 00:19:00,VALID,919.036,VALID,0,VALID,99.7345,VALID,-0.0169808,VALID,19.6396,VALID,183,VALID,0.363735,
2004-08-15, 00:20:00,VALID,919.012,VALID,0,VALID,99.6735,VALID,0,VALID,19.6299,VALID,185,VALID,0.0266335,
2004-08-15, 00:21:00,VALID,918.997,VALID,0,VALID,99.6366,VALID,-0.0849042,VALID,19.6399,VALID,185,VALID,0.0565044,
2004-08-15, 00:22:00,VALID,918.987,VALID,0,VALID,99.5247,VALID,-0.0679233,VALID,19.6232,VALID,185,VALID,0.172783,
2004-08-15, 00:23:00,VALID,918.962,VALID,0,VALID,99.4954,VALID,0,VALID,19.6299,VALID,185,VALID,0.243712,
2004-08-15, 00:24:00,VALID,918.952,VALID,0,VALID,99.4929,VALID,-0.0339617,VALID,19.6329,VALID,185,VALID,0.317472,
2004-08-15, 00:25:00,VALID,918.932,VALID,0,VALID,99.456,VALID,-0.0339617,VALID,19.6168,VALID,185,VALID,0.136896,
2004-08-15, 00:26:00,VALID,918.895,VALID,0,VALID,99.5094,VALID,-0.0509425,VALID,19.6369,VALID,185,VALID,0,
2004-08-15, 00:27:00,VALID,918.846,VALID,0,VALID,99.5361,VALID,-0.0509425,VALID,19.6203,VALID,185,VALID,0,
2004-08-15, 00:28:00,VALID,918.799,VALID,0,VALID,99.5018,VALID,-0.0339617,VALID,19.6235,VALID,184,VALID,0.0210069,
2004-08-15, 00:29:00,VALID,918.739,VALID,0,VALID,99.3594,VALID,-0.0339617,VALID,19.6011,VALID,104,VALID,0.487723,
2004-08-15, 00:30:00,VALID,918.717,VALID,0,VALID,99.292,VALID,-0.0339617,VALID,19.5621,VALID,75,VALID,0.627038,
2004-08-15, 00:31:00,VALID,918.705,VALID,0,VALID,99.3212,VALID,-0.0169808,VALID,19.5587,VALID,74,VALID,0.536044,
2004-08-15, 00:32:00,VALID,918.697,VALID,0,VALID,99.1661,VALID,-0.0169808,VALID,19.5363,VALID,74,VALID,0.470846,
2004-08-15, 00:33:00,VALID,918.705,VALID,0,VALID,99.1368,VALID,-0.0169808,VALID,19.5336,VALID,74,VALID,0.314986,
2004-08-15, 00:34:00,VALID,918.71,VALID,0,VALID,99.3327,VALID,-0.0679233,VALID,19.5361,VALID,74,VALID,0.182776,
2004-08-15, 00:35:00,VALID,918.702,VALID,0,VALID,99.4166,VALID,0,VALID,19.5621,VALID,74,VALID,0.0809832,
2004-08-15, 00:36:00,VALID,918.694,VALID,0,VALID,99.4814,VALID,-0.0509425,VALID,19.582,VALID,74,VALID,0.255149,
2004-08-15, 00:37:00,VALID,918.69,VALID,0,VALID,99.5501,VALID,-0.0339617,VALID,19.5882,VALID,74,VALID,0.18608,
2004-08-15, 00:38:00,VALID,918.669,VALID,0,VALID,99.4967,VALID,-0.0679233,VALID,19.5718,VALID,74,VALID,0.272743,
2004-08-15, 00:39:00,VALID,918.638,VALID,0,VALID,99.4675,VALID,-0.0509425,VALID,19.5651,VALID,120,VALID,0.362165,
2004-08-15, 00:40:00,VALID,918.593,VALID,0,VALID,99.4179,VALID,-0.0169808,VALID,19.5428,VALID,123,VALID,0.17569,
2004-08-15, 00:41:00,VALID,918.523,VALID,0,VALID,99.4535,VALID,-0.0509425,VALID,19.5231,VALID,123,VALID,0.0331555,
2004-08-15, 00:42:00,VALID,918.485,VALID,0,VALID,99.4738,VALID,-0.0679233,VALID,19.5428,VALID,119,VALID,0.149653,
2004-08-15, 00:43:00,VALID,918.451,VALID,0,VALID,99.3772,VALID,-0.0509425,VALID,19.5299,VALID,76,VALID,0.517721,
2004-08-15, 00:44:00,VALID,918.437,VALID,0,VALID,99.3174,VALID,-0.0339617,VALID,19.51,VALID,61,VALID,0.462109,
2004-08-15, 00:45:00,VALID,918.434,VALID,0,VALID,99.072,VALID,-0.0509425,VALID,19.4879,VALID,43,VALID,0.479688,
2004-08-15, 00:46:00,VALID,918.417,VALID,0,VALID,98.8774,VALID,-0.0509425,VALID,19.4464,VALID,42,VALID,0.155342,
2004-08-15, 00:47:00,VALID,918.406,VALID,0,VALID,98.777,VALID,-0.0509425,VALID,19.4144,VALID,42,VALID,0.00744048,
2004-08-15, 00:48:00,VALID,918.364,VALID,0,VALID,98.7999,VALID,-0.0509425,VALID,19.3915,VALID,42,VALID,0,
2004-08-15, 00:49:00,VALID,918.339,VALID,0,VALID,98.7681,VALID,-0.0679233,VALID,19.3716,VALID,42,VALID,0,
2004-08-15, 00:50:00,VALID,918.311,VALID,0,VALID,98.5201,VALID,-0.0679233,VALID,19.3401,VALID,78,VALID,0.499455,
2004-08-15, 00:51:00,VALID,918.313,VALID,0,VALID,98.4565,VALID,-0.0509425,VALID,19.272,VALID,112,VALID,0.472565,
2004-08-15, 00:52:00,VALID,918.298,VALID,0,VALID,98.4845,VALID,-0.0679233,VALID,19.24,VALID,116,VALID,0.544779,
2004-08-15, 00:53:00,VALID,918.31,VALID,0,VALID,98.5989,VALID,-0.0509425,VALID,19.1876,VALID,117,VALID,0.432884,
2004-08-15, 00:54:00,VALID,918.308,VALID,0,VALID,98.7541,VALID,0.0169808,VALID,19.1807,VALID,117,VALID,0.138494,
2004-08-15, 00:55:00,VALID,918.304,VALID,0,VALID,98.9168,VALID,0.0339617,VALID,19.1648,VALID,117,VALID,0.0121951,
2004-08-15, 00:56:00,VALID,918.297,VALID,0,VALID,99.0809,VALID,0,VALID,19.1482,VALID,117,VALID,0.00111607,
2004-08-15, 00:57:00,VALID,918.288,VALID,0,VALID,99.1699,VALID,0.0169808,VALID,19.1479,VALID,117,VALID,0.0174006,
2004-08-15, 00:58:00,VALID,918.275,VALID,0,VALID,99.2462,VALID,0.0169808,VALID,19.1546,VALID,118,VALID,0.223292,
2004-08-15, 00:59:00,VALID,918.253,VALID,0,VALID,99.3352,VALID,0.0339617,VALID,19.1516,VALID,118,VALID,0.108487,
2004-08-15, 01:00:00,VALID,918.253,VALID,0,VALID,99.5908,VALID,0.0169808,VALID,19.1675,VALID,127,VALID,0.809766,
2004-08-15, 01:01:00,VALID,918.261,VALID,0,VALID,99.7396,VALID,0.0679233,VALID,19.1834,VALID,127,VALID,0.478849,
2004-08-15, 01:02:00,VALID,918.256,VALID,0,VALID,99.8362,VALID,0.0679233,VALID,19.1864,VALID,128,VALID,0.168968,
2004-08-15, 01:03:00,VALID,918.25,VALID,0,VALID,99.9316,VALID,0.0339617,VALID,19.1996,VALID,147,VALID,0.348133,
2004-08-15, 01:04:00,VALID,918.235,VALID,0,VALID,99.9906,VALID,0.0679233,VALID,19.2093,VALID,144,VALID,0.452604,
2004-08-15, 01:05:00,VALID,918.206,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2289,VALID,142,VALID,0.421289,
2004-08-15, 01:06:00,VALID,918.203,VALID,0,VALID,99.9964,VALID,0.0339617,VALID,19.2155,VALID,50,VALID,0.369234,
2004-08-15, 01:07:00,VALID,918.186,VALID,0,VALID,99.9794,VALID,0.0679233,VALID,19.1899,VALID,123,VALID,0.80971,
2004-08-15, 01:08:00,VALID,918.18,VALID,0,VALID,99.9865,VALID,0.101885,VALID,19.1643,VALID,141,VALID,0.794567,
2004-08-15, 01:09:00,VALID,918.182,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1484,VALID,122,VALID,0.809896,
2004-08-15, 01:10:00,VALID,918.178,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1221,VALID,80,VALID,0.945135,
2004-08-15, 01:11:00,VALID,918.165,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1221,VALID,78,VALID,0.988791,
2004-08-15, 01:12:00,VALID,918.127,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0801,VALID,98,VALID,1.14639,
2004-08-15, 01:13:00,VALID,918.104,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0575,VALID,143,VALID,1.06269,
2004-08-15, 01:14:00,VALID,918.063,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0379,VALID,126,VALID,0.934896,
2004-08-15, 01:15:00,VALID,918.015,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0255,VALID,95,VALID,1.0418,
2004-08-15, 01:16:00,VALID,917.994,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0126,VALID,57,VALID,0.786966,
2004-08-15, 01:17:00,VALID,917.972,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9897,VALID,44,VALID,0.905185,
2004-08-15, 01:18:00,VALID,917.965,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9706,VALID,63,VALID,0.548692,
2004-08-15, 01:19:00,VALID,917.983,VALID,0,VALID,100,VALID,0.0169808,VALID,18.954,VALID,70,VALID,0.477493,
2004-08-15, 01:20:00,VALID,918.014,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9279,VALID,67,VALID,0.145904,
2004-08-15, 01:21:00,VALID,918.056,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9219,VALID,98,VALID,0.386328,
2004-08-15, 01:22:00,VALID,918.063,VALID,0,VALID,100,VALID,0,VALID,18.919,VALID,165,VALID,0.849927,
2004-08-15, 01:23:00,VALID,918.066,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9323,VALID,121,VALID,0.502096,
2004-08-15, 01:24:00,VALID,918.056,VALID,0,VALID,100,VALID,0,VALID,18.9256,VALID,100,VALID,0.234012,
2004-08-15, 01:25:00,VALID,918.048,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9321,VALID,83,VALID,0.120722,
2004-08-15, 01:26:00,VALID,918.048,VALID,0,VALID,100,VALID,0,VALID,18.942,VALID,66,VALID,0.389898,
2004-08-15, 01:27:00,VALID,918.045,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9356,VALID,48,VALID,0.431818,
2004-08-15, 01:28:00,VALID,918.032,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9356,VALID,41,VALID,0.732955,
2004-08-15, 01:29:00,VALID,917.995,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9065,VALID,50,VALID,1.35595,
2004-08-15, 01:30:00,VALID,917.961,VALID,0,VALID,100,VALID,0,VALID,18.8742,VALID,76,VALID,1.23793,
2004-08-15, 01:31:00,VALID,917.922,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8479,VALID,73,VALID,1.02671,
2004-08-15, 01:32:00,VALID,917.888,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8283,VALID,44,VALID,1.26918,
2004-08-15, 01:33:00,VALID,917.882,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8159,VALID,52,VALID,1.41069,
2004-08-15, 01:34:00,VALID,917.885,VALID,0,VALID,100,VALID,0.0679233,VALID,18.7834,VALID,63,VALID,1.29084,
2004-08-15, 01:35:00,VALID,917.891,VALID,0,VALID,100,VALID,0,VALID,18.7608,VALID,77,VALID,1.62946,
2004-08-15, 01:36:00,VALID,917.9,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7322,VALID,81,VALID,0.980183,
2004-08-15, 01:37:00,VALID,917.902,VALID,0,VALID,100,VALID,0,VALID,18.6972,VALID,121,VALID,0.696766,
2004-08-15, 01:38:00,VALID,917.896,VALID,0,VALID,100,VALID,0,VALID,18.6799,VALID,142,VALID,0.515988,
2004-08-15, 01:39:00,VALID,917.889,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6884,VALID,140,VALID,1.23493,
2004-08-15, 01:40:00,VALID,917.865,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.649,VALID,140,VALID,1.21279,
2004-08-15, 01:41:00,VALID,917.848,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6363,VALID,145,VALID,0.960938,
2004-08-15, 01:42:00,VALID,917.82,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6402,VALID,142,VALID,1.28351,
2004-08-15, 01:43:00,VALID,917.79,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6467,VALID,139,VALID,1.18714,
2004-08-15, 01:44:00,VALID,917.785,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.64,VALID,111,VALID,0.842842,
2004-08-15, 01:45:00,VALID,917.782,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6236,VALID,121,VALID,1.22852,
2004-08-15, 01:46:00,VALID,917.781,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6112,VALID,117,VALID,1.24314,
2004-08-15, 01:47:00,VALID,917.77,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5884,VALID,115,VALID,1.09412,
2004-08-15, 01:48:00,VALID,917.753,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5787,VALID,107,VALID,1.28161,
2004-08-15, 01:49:00,VALID,917.757,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5399,VALID,92,VALID,1.17063,
2004-08-15, 01:50:00,VALID,917.743,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5141,VALID,96,VALID,1.06676,
2004-08-15, 01:51:00,VALID,917.76,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4784,VALID,81,VALID,0.859184,
2004-08-15, 01:52:00,VALID,917.77,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.456,VALID,102,VALID,1.11793,
2004-08-15, 01:53:00,VALID,917.755,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4495,VALID,113,VALID,0.835547,
2004-08-15, 01:54:00,VALID,917.726,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4283,VALID,121,VALID,0.935547,
2004-08-15, 01:55:00,VALID,917.69,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4325,VALID,90,VALID,1.44215,
2004-08-15, 01:56:00,VALID,917.661,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4122,VALID,118,VALID,1.23958,
2004-08-15, 01:57:00,VALID,917.639,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4152,VALID,127,VALID,1.58351,
2004-08-15, 01:58:00,VALID,917.627,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4223,VALID,126,VALID,1.85231,
2004-08-15, 01:59:00,VALID,917.623,VALID,0,VALID,100,VALID,0.0169808,VALID,18.426,VALID,120,VALID,1.40216,
2004-08-15, 02:00:00,VALID,917.615,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4325,VALID,130,VALID,1.5747,
2004-08-15, 02:01:00,VALID,917.604,VALID,0,VALID,100,VALID,0,VALID,18.435,VALID,131,VALID,1.75249,
2004-08-15, 02:02:00,VALID,917.591,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4417,VALID,128,VALID,1.56111,
2004-08-15, 02:03:00,VALID,917.571,VALID,0,VALID,100,VALID,0,VALID,18.4387,VALID,115,VALID,1.37101,
2004-08-15, 02:04:00,VALID,917.545,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4295,VALID,113,VALID,1.4484,
2004-08-15, 02:05:00,VALID,917.508,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4032,VALID,100,VALID,1.2649,
2004-08-15, 02:06:00,VALID,917.484,VALID,0,VALID,100,VALID,0,VALID,18.3771,VALID,106,VALID,1.0467,
2004-08-15, 02:07:00,VALID,917.481,VALID,0,VALID,100,VALID,0,VALID,18.3615,VALID,102,VALID,1.0972,
2004-08-15, 02:08:00,VALID,917.488,VALID,0,VALID,100,VALID,0,VALID,18.358,VALID,108,VALID,1.01563,
2004-08-15, 02:09:00,VALID,917.488,VALID,0,VALID,100,VALID,0,VALID,18.3483,VALID,124,VALID,0.822218,
2004-08-15, 02:10:00,VALID,917.492,VALID,0,VALID,100,VALID,0,VALID,18.3453,VALID,131,VALID,0.622396,
2004-08-15, 02:11:00,VALID,917.492,VALID,0,VALID,100,VALID,0,VALID,18.3396,VALID,134,VALID,0.910823,
2004-08-15, 02:12:00,VALID,917.486,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3098,VALID,125,VALID,1.17081,
2004-08-15, 02:13:00,VALID,917.463,VALID,0,VALID,100,VALID,0,VALID,18.2971,VALID,123,VALID,1.25,
2004-08-15, 02:14:00,VALID,917.44,VALID,0,VALID,100,VALID,0,VALID,18.2776,VALID,125,VALID,1.38299,
2004-08-15, 02:15:00,VALID,917.429,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2743,VALID,124,VALID,1.30898,
2004-08-15, 02:16:00,VALID,917.43,VALID,0,VALID,100,VALID,0,VALID,18.2748,VALID,130,VALID,1.25273,
2004-08-15, 02:17:00,VALID,917.437,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2616,VALID,143,VALID,1.09132,
2004-08-15, 02:18:00,VALID,917.43,VALID,0,VALID,100,VALID,0,VALID,18.2552,VALID,153,VALID,1.11684,
2004-08-15, 02:19:00,VALID,917.432,VALID,0,VALID,100,VALID,0,VALID,18.2291,VALID,131,VALID,1.1149,
2004-08-15, 02:20:00,VALID,917.42,VALID,0,VALID,100,VALID,0,VALID,18.1939,VALID,127,VALID,1.22293,
2004-08-15, 02:21:00,VALID,917.408,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1715,VALID,118,VALID,1.10195,
2004-08-15, 02:22:00,VALID,917.398,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1392,VALID,112,VALID,0.978277,
2004-08-15, 02:23:00,VALID,917.383,VALID,0,VALID,100,VALID,0,VALID,18.1263,VALID,120,VALID,0.769436,
2004-08-15, 02:24:00,VALID,917.38,VALID,0,VALID,100,VALID,0,VALID,18.1134,VALID,120,VALID,0.579799,
2004-08-15, 02:25:00,VALID,917.398,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0908,VALID,101,VALID,0.469494,
2004-08-15, 02:26:00,VALID,917.419,VALID,0,VALID,100,VALID,0,VALID,18.0781,VALID,122,VALID,0.63151,
2004-08-15, 02:27:00,VALID,917.428,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0811,VALID,129,VALID,0.777734,
2004-08-15, 02:28:00,VALID,917.432,VALID,0,VALID,100,VALID,0,VALID,18.1069,VALID,111,VALID,0.651855,
2004-08-15, 02:29:00,VALID,917.421,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1005,VALID,90,VALID,0.608487,
2004-08-15, 02:30:00,VALID,917.415,VALID,0,VALID,100,VALID,0,VALID,18.1003,VALID,85,VALID,0.947674,
2004-08-15, 02:31:00,VALID,917.409,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0874,VALID,76,VALID,0.929869,
2004-08-15, 02:32:00,VALID,917.395,VALID,0,VALID,100,VALID,0,VALID,18.0426,VALID,56,VALID,1.20881,
2004-08-15, 02:33:00,VALID,917.371,VALID,0,VALID,100,VALID,0,VALID,17.9753,VALID,54,VALID,1.27695,
2004-08-15, 02:34:00,VALID,917.368,VALID,0,VALID,100,VALID,0,VALID,17.9456,VALID,65,VALID,1.30202,
2004-08-15, 02:35:00,VALID,917.38,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9366,VALID,74,VALID,1.33683,
2004-08-15, 02:36:00,VALID,917.375,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9525,VALID,89,VALID,1.27001,
2004-08-15, 02:37:00,VALID,917.379,VALID,0,VALID,100,VALID,0.0339617,VALID,17.9718,VALID,92,VALID,1.004,
2004-08-15, 02:38:00,VALID,917.378,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9912,VALID,102,VALID,1.02289,
2004-08-15, 02:39:00,VALID,917.381,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9947,VALID,112,VALID,1.04728,
2004-08-15, 02:40:00,VALID,917.357,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9944,VALID,126,VALID,1.38597,
2004-08-15, 02:41:00,VALID,917.338,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9884,VALID,133,VALID,1.27273,
2004-08-15, 02:42:00,VALID,917.308,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9525,VALID,126,VALID,1.19913,
2004-08-15, 02:43:00,VALID,917.291,VALID,0,VALID,100,VALID,0.0339617,VALID,17.9329,VALID,120,VALID,0.854403,
2004-08-15, 02:44:00,VALID,917.263,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9135,VALID,113,VALID,1.04545,
2004-08-15, 02:45:00,VALID,917.243,VALID,0,VALID,100,VALID,0,VALID,17.8746,VALID,113,VALID,1.09551,
2004-08-15, 02:46:00,VALID,917.233,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8522,VALID,109,VALID,1.08994,
2004-08-15, 02:47:00,VALID,917.223,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8524,VALID,122,VALID,1.44732,
2004-08-15, 02:48:00,VALID,917.223,VALID,0,VALID,100,VALID,0,VALID,17.8591,VALID,122,VALID,0.988867,
2004-08-15, 02:49:00,VALID,917.224,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8467,VALID,98,VALID,1.0712,
2004-08-15, 02:50:00,VALID,917.214,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8075,VALID,84,VALID,0.800967,
2004-08-15, 02:51:00,VALID,917.2,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7918,VALID,73,VALID,1.03663,
2004-08-15, 02:52:00,VALID,917.192,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8107,VALID,81,VALID,1.08054,
2004-08-15, 02:53:00,VALID,917.164,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8852,VALID,109,VALID,1.36607,
2004-08-15, 02:54:00,VALID,917.146,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9202,VALID,101,VALID,0.74295,
2004-08-15, 02:55:00,VALID,917.136,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9133,VALID,101,VALID,0.956659,
2004-08-15, 02:56:00,VALID,917.134,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9366,VALID,106,VALID,1.09002,
2004-08-15, 02:57:00,VALID,917.129,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9264,VALID,106,VALID,1.25608,
2004-08-15, 02:58:00,VALID,917.144,VALID,0,VALID,100,VALID,0,VALID,17.9393,VALID,120,VALID,1.07048,
2004-08-15, 02:59:00,VALID,917.148,VALID,0,VALID,100,VALID,0,VALID,17.9135,VALID,123,VALID,1.15949,
2004-08-15, 03:00:00,VALID,917.147,VALID,0,VALID,100,VALID,0,VALID,17.9008,VALID,122,VALID,1.22303,
2004-08-15, 03:01:00,VALID,917.127,VALID,0,VALID,100,VALID,0,VALID,17.8718,VALID,94,VALID,1.00093,
2004-08-15, 03:02:00,VALID,917.112,VALID,0,VALID,100,VALID,0.0169808,VALID,17.8653,VALID,90,VALID,1.11124,
2004-08-15, 03:03:00,VALID,917.084,VALID,0,VALID,100,VALID,0.0169808,VALID,17.8621,VALID,85,VALID,0.952604,
2004-08-15, 03:04:00,VALID,917.055,VALID,0,VALID,100,VALID,0.0169808,VALID,17.8395,VALID,68,VALID,0.819271,
2004-08-15, 03:05:00,VALID,917.031,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.775,VALID,58,VALID,1.01023,
2004-08-15, 03:06:00,VALID,917.004,VALID,0,VALID,100,VALID,0,VALID,17.7528,VALID,50,VALID,0.821289,
2004-08-15, 03:07:00,VALID,916.971,VALID,0,VALID,100,VALID,0,VALID,17.7496,VALID,68,VALID,0.852679,
2004-08-15, 03:08:00,VALID,916.948,VALID,0,VALID,100,VALID,0.0169808,VALID,17.7621,VALID,68,VALID,0.92351,
2004-08-15, 03:09:00,VALID,916.935,VALID,0,VALID,100,VALID,0.0509425,VALID,17.7722,VALID,70,VALID,1.08098,
2004-08-15, 03:10:00,VALID,916.955,VALID,0,VALID,100,VALID,0.0169808,VALID,17.801,VALID,88,VALID,0.85119,
2004-08-15, 03:11:00,VALID,916.957,VALID,0,VALID,100,VALID,0,VALID,17.8139,VALID,96,VALID,0.772727,
2004-08-15, 03:12:00,VALID,916.967,VALID,0,VALID,100,VALID,0,VALID,17.8591,VALID,115,VALID,0.789825,
2004-08-15, 03:13:00,VALID,917,VALID,0,VALID,100,VALID,0,VALID,17.9142,VALID,127,VALID,0.948103,
2004-08-15, 03:14:00,VALID,916.997,VALID,0,VALID,100,VALID,0,VALID,17.9133,VALID,135,VALID,1.17894,
2004-08-15, 03:15:00,VALID,916.986,VALID,0,VALID,100,VALID,0,VALID,17.9237,VALID,132,VALID,1.12285,
2004-08-15, 03:16:00,VALID,916.975,VALID,0,VALID,100,VALID,0,VALID,17.9204,VALID,144,VALID,0.924237,
2004-08-15, 03:17:00,VALID,916.954,VALID,0,VALID,100,VALID,0.0339617,VALID,17.9077,VALID,144,VALID,0.929688,
2004-08-15, 03:18:01,VALID,916.925,VALID,0,VALID,100,VALID,0,VALID,17.9174,VALID,134,VALID,1.08281,
2004-08-15, 03:19:00,VALID,916.912,VALID,0,VALID,100,VALID,0,VALID,17.9204,VALID,114,VALID,0.881392,
2004-08-15, 03:20:00,VALID,916.93,VALID,0,VALID,100,VALID,0,VALID,17.8856,VALID,88,VALID,0.482013,
2004-08-15, 03:21:00,VALID,916.943,VALID,0,VALID,100,VALID,0,VALID,17.7657,VALID,82,VALID,0.347834,
2004-08-15, 03:22:00,VALID,916.974,VALID,0,VALID,100,VALID,0,VALID,17.6848,VALID,48,VALID,0.451637,
2004-08-15, 03:23:00,VALID,916.991,VALID,0,VALID,100,VALID,0,VALID,17.6498,VALID,33,VALID,0.421074,
2004-08-15, 03:24:00,VALID,917.014,VALID,0,VALID,100,VALID,0.0169808,VALID,17.6332,VALID,30,VALID,0.605469,
2004-08-15, 03:25:00,VALID,917.035,VALID,0,VALID,100,VALID,0,VALID,17.5882,VALID,17,VALID,0.880273,
2004-08-15, 03:26:01,VALID,917.017,VALID,0,VALID,100,VALID,0.0169808,VALID,17.5461,VALID,7,VALID,0.664807,
2004-08-15, 03:27:01,VALID,917.007,VALID,0,VALID,100,VALID,0,VALID,17.5912,VALID,343,VALID,0.752232,
2004-08-15, 03:28:00,VALID,916.989,VALID,0,VALID,100,VALID,0,VALID,17.6433,VALID,343,VALID,0.599888,
2004-08-15, 03:29:00,VALID,916.99,VALID,0,VALID,100,VALID,0,VALID,17.6917,VALID,343,VALID,0.154647,
2004-08-15, 03:30:00,VALID,916.97,VALID,0,VALID,100,VALID,0.0339617,VALID,17.7335,VALID,343,VALID,0.0666921,
2004-08-15, 03:31:01,VALID,916.948,VALID,0,VALID,100,VALID,0,VALID,17.7429,VALID,343,VALID,0.206499,
2004-08-15, 03:32:01,VALID,916.927,VALID,0,VALID,100,VALID,0.0169808,VALID,17.7141,VALID,343,VALID,0.134301,
2004-08-15, 03:33:00,VALID,916.924,VALID,0,VALID,100,VALID,0,VALID,17.6655,VALID,343,VALID,0.00509511,
2004-08-15, 03:34:00,VALID,916.913,VALID,0,VALID,100,VALID,0,VALID,17.6274,VALID,343,VALID,0,
2004-08-15, 03:35:00,VALID,916.942,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5659,VALID,343,VALID,0.0701265,
2004-08-15, 03:36:01,VALID,916.966,VALID,0,VALID,100,VALID,0,VALID,17.4981,VALID,343,VALID,0.00595238,
2004-08-15, 03:37:00,VALID,916.985,VALID,0,VALID,100,VALID,0,VALID,17.4435,VALID,343,VALID,0,
2004-08-15, 03:38:00,VALID,916.987,VALID,0,VALID,100,VALID,0.0169808,VALID,17.3981,VALID,343,VALID,0,
2004-08-15, 03:39:00,VALID,916.981,VALID,0,VALID,100,VALID,0,VALID,17.3695,VALID,343,VALID,0.211133,
2004-08-15, 03:40:00,VALID,916.972,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.357,VALID,354,VALID,0.434152,