                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/07/02 00:00,  999.0,   51.6,   60.3,   48.8,   41.0,   40.0,   36.5,   34.6,   44.6,   44.2,   40.4,   38.1,   35.9,   44.1,   44.6,   45.2,   52.8,   46.7,   47.2,   47.5,   47.7,   42.5,   44.0,   50.0,   56.5,   53.5,   48.0,   46.7,   45.3,   44.4,   41.9,   38.3,   34.6,   31.0,  999.0,  999.0,  999.0,  999.0,   33.3,  999.0,   33.9,  999.0,   33.5,   33.5,   34.7,   35.6,   31.5,  999.0,   32.4,   31.2,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 00:10,  999.0,   54.7,   59.9,   50.4,   44.0,   44.9,   45.1,   44.1,   46.5,   47.6,   47.5,   47.2,   47.3,   47.6,   48.3,   49.9,   50.4,   50.7,   51.1,   51.4,   52.7,   53.0,   55.1,   53.8,   57.1,   58.6,   50.4,   49.2,   48.4,   46.9,   44.4,   39.7,   41.5,   37.1,   35.1,   35.6,   37.7,   37.1,   37.8,   37.5,   39.2,   39.3,   38.9,   38.3,   37.6,   37.3,   36.1,   34.8,   34.9,   33.9,   32.3,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 00:20,  999.0,   62.5,   60.5,   60.3,   60.3,   59.6,   59.5,   60.1,   60.6,   60.6,   60.2,   59.6,   59.1,   58.9,   59.0,   59.0,   59.1,   59.2,   58.9,   58.9,   59.0,   59.1,   59.1,   59.2,   62.8,   65.7,   58.7,   56.2,   54.3,   52.0,   49.6,   47.5,   45.4,   43.5,   37.9,   34.0,   32.3,  999.0,  999.0,  999.0,   32.1,   32.5,   33.2,   33.1,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 00:30,  999.0,   60.5,   61.7,   58.4,   58.2,   57.8,   57.8,   57.4,   58.4,   57.5,   57.5,   56.7,   57.8,   57.2,   57.8,   58.0,   58.0,   58.6,   59.1,   59.6,   59.3,   59.5,   59.9,   60.0,   60.2,   63.7,   65.8,   65.0,   59.0,   55.7,   53.8,   51.3,   47.7,   43.4,   38.8,   36.2,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 00:40,  999.0,   60.2,   61.0,   60.5,   60.8,   60.7,   61.8,   60.2,   60.7,   60.7,   60.7,   60.7,   60.1,   60.6,   60.7,   60.8,   60.3,   60.5,   60.7,   60.0,   60.1,   60.3,   59.8,   61.1,   61.5,   63.1,   67.1,   66.1,   60.9,   55.8,   53.9,   50.6,   47.9,   44.8,   42.2,   38.7,   35.3,   33.9,   33.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 00:50,  999.0,   60.0,   60.1,   59.9,   58.8,   60.2,   60.5,   61.4,   60.7,   61.3,   58.4,   60.4,   58.0,   56.6,   56.2,   55.8,   55.2,   55.0,   54.9,   55.1,   53.6,   53.9,   54.3,   56.2,   56.8,   58.1,   61.2,   57.7,   53.5,   52.5,   50.7,   48.6,   46.3,   42.4,   39.1,   36.6,   36.2,   35.6,   37.0,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,   30.1,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 01:00,  999.0,   60.0,   62.3,   61.8,   61.8,   61.6,   60.9,   60.3,   61.1,   59.2,   59.4,   58.0,   57.3,   57.1,   56.0,   55.5,   54.3,   53.5,   51.8,   56.5,   52.0,   51.7,   53.3,   54.3,   55.5,   56.9,   58.1,   56.8,   52.9,   50.9,   48.9,   46.7,   44.3,   41.5,   40.3,   38.9,   35.5,   35.6,   35.1,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 01:10,  999.0,   56.3,   52.5,   49.3,   45.6,   46.2,   44.0,   42.3,   45.3,   38.8,   40.5,   41.2,   35.7,   36.3,   33.3,   29.0,   33.0,   33.7,   33.8,   37.6,   32.5,   33.1,   30.8,   33.6,   35.1,   34.9,   33.1,   35.7,   33.3,   38.9,   35.5,   36.2,   35.6,   34.8,   32.3,   34.7,   38.1,   40.3,   37.5,   33.2,  999.0,  999.0,  999.0,  999.0,   32.1,   32.4,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 01:20,  999.0,   52.5,   49.2,   45.4,   40.7,   40.0,   39.2,   38.6,   36.1,   32.1,   28.2,   30.1,   32.0,   33.4,   33.3,   33.3,   37.7,   36.6,   36.3,   33.3,   33.4,   35.9,   29.2,   31.4,   32.6,  999.0,  999.0,   35.0,   30.3,   36.1,   32.9,   32.8,   32.6,   35.6,   34.4,   40.4,   35.6,   31.3,   29.7,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 01:30,  999.0,   55.0,   48.2,   44.6,   38.9,   41.4,   35.8,   37.8,   32.2,   29.3,   29.8,   29.6,   37.8,   31.5,   29.0,   32.4,   33.8,   33.5,   34.3,   35.2,   34.5,  999.0,   30.8,   31.6,  999.0,   30.9,   32.1,  999.0,   34.8,  999.0,  999.0,  999.0,   37.2,   33.4,   30.8,   36.9,   33.4,   32.1,   32.6,   31.8,  999.0,  999.0,  999.0,  999.0,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 01:40,  999.0,   55.0,   52.0,   44.9,   40.3,   39.7,   41.1,   38.2,   31.3,   35.0,   31.2,   33.2,   39.0,   29.3,   32.3,   32.4,   34.2,   32.4,   32.8,   32.9,   30.9,   31.1,   31.6,   32.5,   30.4,   32.0,   34.9,   30.7,   31.7,   31.4,   32.1,   33.2,   36.1,   32.9,   31.9,   33.7,   37.1,   31.7,   31.3,   31.9,   29.6,  999.0,  999.0,  999.0,   32.5,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 01:50,  999.0,   55.9,   53.9,   51.7,   38.6,   34.7,   41.5,   39.2,   35.6,   30.5,   29.5,   36.2,   37.5,   30.1,   32.4,   37.7,   36.5,   36.5,   41.1,   35.0,   32.6,  999.0,   32.7,   31.9,   32.8,   30.7,  999.0,  999.0,  999.0,   30.9,   32.8,   33.1,   31.7,   34.8,   35.4,   37.0,   38.3,   33.0,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 02:00,  999.0,   55.8,   52.8,   44.8,   40.6,   36.2,   36.5,   35.1,   31.9,   29.9,  999.0,   38.0,   37.9,   31.2,   30.2,   32.4,   37.7,   39.2,   45.0,   44.9,   37.1,   32.8,   33.7,   33.1,   31.9,  999.0,   34.7,   35.9,   34.9,   34.5,   32.0,   33.7,  999.0,   35.6,   35.6,   32.7,  999.0,   32.1,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 02:10,  999.0,   57.6,   55.9,   45.2,   42.1,   44.5,   33.2,   36.6,   31.6,   32.7,   33.8,   35.7,   35.4,   33.5,   35.3,   35.4,   38.4,   43.6,   45.9,   49.2,   46.6,   39.5,   32.5,   29.0,  999.0,   35.4,   36.0,   30.2,  999.0,   30.7,   35.9,  999.0,  999.0,   33.7,   33.4,   34.0,  999.0,   32.7,   32.6,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 02:20,  999.0,   56.2,   57.6,   44.5,   39.7,   41.2,   33.4,   35.1,   33.4,   32.7,   33.0,   37.5,   31.3,   32.4,   33.0,   33.2,   32.9,   36.2,   33.1,   39.4,   33.6,   34.9,  999.0,   27.2,  999.0,   33.1,   36.2,   30.8,  999.0,   30.9,   31.4,   30.3,   33.4,   38.4,   33.7,   32.5,   31.1,  999.0,  999.0,   29.3,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 02:30,  999.0,   57.9,   58.0,   43.2,   41.1,   41.3,   39.5,   35.2,   34.5,   33.3,   32.1,   31.4,   33.7,   29.3,   32.7,   32.2,   29.7,   29.0,   29.2,   30.3,   30.2,  999.0,   31.5,  999.0,   28.0,   36.4,   34.6,  999.0,  999.0,   30.3,   34.6,   32.5,   31.0,   34.1,  999.0,  999.0,  999.0,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,   32.4,   32.6,   34.1,   33.6,   32.2,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 02:40,  999.0,   60.1,   57.2,   43.2,   43.8,   39.0,   40.7,   36.3,   37.9,   35.4,   35.2,   31.1,   30.7,   31.2,   27.8,   29.3,   29.4,   28.2,   30.6,   31.6,   31.9,   37.2,   39.6,  999.0,   29.4,   29.0,  999.0,  999.0,   31.1,   29.0,   30.0,   31.2,   30.7,   30.1,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.4,   34.1,   36.1,   36.9,   34.9,   34.3,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 02:50,  999.0,   59.3,   55.4,   45.6,   41.4,   35.6,   37.1,   36.4,   35.6,   34.9,   35.3,   34.3,   35.2,   31.8,   29.8,   28.4,   30.2,   33.1,  999.0,   32.3,   32.0,   29.0,   27.4,   29.2,   29.2,   31.7,  999.0,  999.0,   31.2,  999.0,  999.0,  999.0,   29.6,   29.2,   27.4,  999.0,  999.0,   32.3,   30.0,  999.0,   36.4,   35.7,   35.0,   36.4,   38.3,   37.8,   39.6,   38.1,   36.1,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 03:00,  999.0,   58.9,   52.7,   40.6,   43.2,   43.3,   33.1,   35.9,   31.7,   31.4,   32.1,   37.0,   39.7,   30.7,  999.0,  999.0,   32.1,   33.5,   32.4,   38.7,   30.2,   41.9,  999.0,  999.0,   31.9,   30.5,   31.6,  999.0,  999.0,   28.9,  999.0,  999.0,  999.0,   30.0,   29.4,   29.4,   29.5,   30.7,   36.0,   35.7,   40.8,   41.6,   37.5,   37.5,   36.1,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 03:10,  999.0,   55.4,   51.5,   38.7,   40.8,   41.1,   31.6,   29.9,   30.7,   30.3,   29.9,   38.2,   34.1,   31.2,   29.2,   29.4,   28.6,   30.6,   34.5,   35.9,   30.0,   34.4,  999.0,   31.7,   32.2,   30.9,   36.2,  999.0,  999.0,   31.2,  999.0,  999.0,  999.0,   29.3,   33.2,   34.4,   33.3,  999.0,   30.9,   31.7,   29.2,   30.1,   30.3,   32.3,  999.0,  999.0,  999.0,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 03:20,  999.0,   57.1,   51.1,   43.9,   42.0,   34.9,   28.5,   28.8,  999.0,   31.7,   34.1,   39.7,   33.3,   31.3,   29.0,   30.2,   31.1,   34.6,   37.4,   37.8,   31.0,  999.0,  999.0,  999.0,   30.6,   31.9,   35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.8,   34.7,   33.5,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 03:30,  999.0,   55.3,   52.8,   45.0,   41.5,   35.0,   29.4,   30.6,   35.0,   33.0,   35.2,   37.0,   31.6,   33.0,   30.6,   29.6,   29.9,   32.7,   31.5,   32.4,  999.0,  999.0,  999.0,  999.0,   30.5,   29.1,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,  999.0,   31.1,  999.0,  999.0,  999.0,   32.2,   30.6,  999.0,   31.1,   31.8,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 03:40,  999.0,   55.2,   52.2,   42.2,   45.0,   35.8,   29.6,   30.4,   32.8,   37.2,   37.0,   32.8,   33.2,   28.8,   29.9,  999.0,   28.7,   28.3,   34.3,   33.3,  999.0,  999.0,  999.0,   29.8,   31.7,   28.9,  999.0,  999.0,   29.4,   30.4,   32.3,   32.3,   31.2,   34.2,  999.0,  999.0,   34.5,   34.4,   33.6,   36.4,   36.4,   35.1,   34.9,   34.4,   34.7,   34.1,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 03:50,  999.0,   54.3,   55.0,   46.1,   44.4,   35.7,   27.4,   32.5,   32.6,   35.3,   31.5,   30.0,   28.6,   32.4,   29.4,   30.4,   32.1,   31.7,   30.2,   29.8,   29.7,  999.0,  999.0,  999.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,  999.0,  999.0,  999.0,  999.0,   38.2,   40.0,   44.6,   45.8,   45.0,   44.2,   42.7,   40.2,   38.1,   36.5,   33.6,   32.3,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 04:00,  999.0,   56.0,   51.2,   40.0,   47.7,   37.6,   31.3,   34.2,   32.4,   33.9,   31.2,   29.1,   31.4,   32.2,   34.0,   33.8,   38.2,   29.8,  999.0,   30.6,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,  999.0,  999.0,  999.0,   33.2,   37.5,   35.6,   40.6,   45.9,   48.1,   49.0,   49.1,   48.6,   47.1,   44.8,   43.5,   42.0,   38.2,   36.5,   35.0,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 04:10,  999.0,   53.9,   47.8,   40.2,   46.5,   45.6,   33.3,   30.7,   35.2,   29.8,   34.5,   35.2,   31.9,   35.5,   35.7,  999.0,   30.4,   29.0,   33.5,   34.3,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,   29.3,   29.7,  999.0,   33.5,   34.8,   40.5,   46.0,   50.0,   51.2,   51.1,   50.8,   49.2,   49.0,   46.6,   43.7,   40.3,   36.3,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 04:20,  999.0,   56.1,   50.1,   43.2,   49.9,   42.7,   36.8,   36.9,   33.7,   30.7,   32.4,   30.5,   35.5,   32.1,   29.1,   30.0,  999.0,   32.0,   33.0,   35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.0,   35.6,   38.0,   36.3,  999.0,  999.0,  999.0,   35.7,   38.1,   43.7,   49.1,   51.4,   51.1,   50.5,   48.2,   47.6,   45.9,   43.8,   41.6,   39.8,   38.6,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 04:30,  999.0,   64.7,   56.9,   53.7,   55.9,   42.7,   32.7,   31.8,   31.8,   29.5,   32.1,   31.0,   29.6,   33.8,   31.3,   22.3,   33.1,   36.6,   33.8,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.0,   37.2,   43.2,   50.8,   53.3,   52.9,   51.0,   47.7,   45.3,   43.2,   40.8,   40.1,   38.0,   36.1,   33.4,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 04:40,  999.0,   67.9,   61.3,   58.2,   56.5,   46.1,   32.6,   34.1,   32.4,   31.2,   31.2,  999.0,   31.4,   33.6,   30.6,  999.0,   32.1,   34.3,   30.2,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,   31.1,   31.9,  999.0,   29.3,   31.7,   33.0,   36.6,   35.5,   39.8,   44.6,   46.9,   46.2,   45.1,   43.3,   42.3,   41.5,   40.5,   39.9,   39.1,   38.5,   35.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 04:50,  999.0,   66.6,   57.3,   57.1,   53.7,   46.9,   38.5,   35.9,   32.7,   24.4,   32.8,   33.4,   38.5,   26.9,  999.0,  999.0,  999.0,   32.5,   31.3,   33.5,   33.1,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,  999.0,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,   32.6,   43.5,   50.1,   50.8,   50.1,   49.6,   46.8,   43.4,   41.2,   39.7,   37.3,   35.3,   34.2,   32.9,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 05:00,  999.0,   67.5,   53.9,   54.7,   51.7,   46.2,   40.9,   36.0,   34.2,   31.2,   35.1,   36.5,   29.6,   29.3,  999.0,  999.0,   29.5,   27.3,  999.0,   34.1,   29.0,  999.0,  999.0,  999.0,   28.3,  999.0,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.0,   41.3,   46.9,   50.9,   52.0,   52.5,   53.8,   51.8,   50.9,   48.9,   46.1,   44.8,   42.4,   39.0,   35.6,   35.2,   35.1,   34.2,   32.5,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 05:10,  999.0,   61.4,   56.2,   55.3,   50.4,   43.2,   38.7,   33.6,   31.8,   35.6,   37.0,   32.2,   34.6,   35.3,  999.0,   30.0,   29.9,  999.0,  999.0,   32.4,   29.3,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.9,  999.0,  999.0,  999.0,   35.8,   39.2,   45.6,   48.9,   49.8,   49.1,   48.2,   47.0,   44.3,   41.9,   41.3,   39.0,   36.6,   36.5,   33.9,   32.8,   31.9,   34.7,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 05:20,  999.0,   58.2,   52.8,   51.2,   48.1,   46.2,   37.5,   30.6,   32.7,   35.6,   31.1,  999.0,   30.8,  999.0,  999.0,  999.0,   30.7,  999.0,  999.0,   44.7,   28.9,  999.0,  999.0,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,   30.8,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,   30.7,   32.8,   37.3,   39.0,   38.5,   36.7,   34.0,   33.3,   33.2,   31.1,   31.9,   31.3,   31.7,   31.4,   31.5,   31.7,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 05:30,  999.0,   57.9,   54.6,   50.6,   45.2,   46.0,   37.9,   30.7,   37.4,   35.4,   39.1,   30.9,   30.8,   28.8,  999.0,  999.0,   29.6,  999.0,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,   31.9,   33.8,   34.3,   33.8,   33.6,   33.2,   32.3,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 05:40,  999.0,   56.3,   55.6,   49.8,   44.7,   45.8,   38.8,   30.1,   34.5,   35.1,   29.0,  999.0,   38.2,   32.3,   29.2,  999.0,  999.0,  999.0,  999.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   30.6,   29.6,   31.4,   29.8,  999.0,   33.0,   32.8,   33.1,   32.2,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 05:50,  999.0,   58.1,   57.1,   49.7,   43.5,   40.0,   38.4,   31.3,   38.4,   35.7,   30.9,   30.5,   31.3,   27.7,  999.0,  999.0,  999.0,  999.0,   28.9,  999.0,  999.0,  999.0,   32.6,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,  999.0,   28.6,   32.9,   33.2,   36.2,   34.4,   34.3,   33.7,   33.4,   33.5,   32.8,   31.1,   32.7,   33.5,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 06:00,  999.0,   57.8,   54.1,   47.5,   43.0,   38.0,   38.5,   30.7,   36.6,   30.5,   31.4,   34.3,   30.6,  999.0,  999.0,  999.0,   28.7,   29.6,  999.0,   31.5,  999.0,  999.0,   42.9,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   33.6,   32.3,   34.3,   37.3,   32.5,   34.5,   33.3,   34.3,   35.8,   34.8,   32.9,   32.5,   31.8,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 06:10,  999.0,   59.0,   55.1,   42.5,   40.8,   40.4,   37.6,   36.4,   34.9,   32.9,   36.6,   33.0,   31.2,   28.8,  999.0,  999.0,   30.7,  999.0,   45.7,  999.0,   32.0,   30.1,  999.0,   36.5,  999.0,  999.0,  999.0,   32.4,   35.0,   37.3,   40.9,   37.7,   41.3,   37.8,   41.3,   40.5,   45.5,   41.6,   42.5,   41.6,   40.5,   40.9,   40.7,   39.8,   37.5,   35.9,   34.7,   32.7,   31.5,   31.3,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 06:20,  999.0,   57.8,   53.1,   39.1,   38.0,   38.5,   36.6,   35.7,   34.6,   28.4,   33.3,  999.0,  999.0,   30.5,   30.9,   27.4,   29.9,  999.0,  999.0,  999.0,  999.0,   33.2,   36.6,  999.0,   30.4,   32.0,   37.1,  999.0,  999.0,  999.0,  999.0,   34.4,   40.9,   41.5,   42.7,   44.4,   48.2,   49.2,   50.3,   49.8,   49.6,   48.8,   47.5,   45.5,   43.0,   40.1,   41.6,   36.5,   33.4,   32.3,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 06:30,  999.0,   55.2,   52.9,   43.0,   39.5,   45.7,   39.3,   35.7,   36.8,   34.1,   32.7,   40.1,  999.0,   29.3,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,   33.4,   29.7,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,  999.0,   37.3,   32.9,   35.9,   39.8,   41.0,   42.8,   43.3,   44.6,   44.7,   43.4,   41.0,   38.2,   37.4,   35.3,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 06:40,  999.0,   56.0,   45.9,   37.9,   38.7,   44.5,   41.8,   40.6,   37.3,   31.7,   40.1,  999.0,   30.9,   28.7,   33.3,   31.4,  999.0,   34.8,  999.0,  999.0,   34.1,   29.6,   34.8,   39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   31.1,   33.4,   30.8,   30.5,   34.3,   38.8,   36.0,   35.5,   41.6,   46.1,   41.4,   39.5,   37.7,   36.9,   35.9,   38.0,   45.8,   37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 06:50,  999.0,   55.6,   45.2,   38.3,   41.7,   43.2,   35.4,   44.4,   39.0,   38.3,   34.0,   33.1,  999.0,   31.4,   30.7,   28.5,  999.0,   31.3,  999.0,  999.0,   30.3,  999.0,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   33.2,   31.9,  999.0,  999.0,   31.9,   32.5,   35.3,   33.7,   33.8,   33.7,   31.7,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 07:00,  999.0,   56.7,   43.3,   41.2,   43.9,   44.9,   39.2,   41.6,   38.2,   30.4,   36.9,   30.7,  999.0,  999.0,   29.9,  999.0,  999.0,   31.2,   30.3,  999.0,   30.4,   30.3,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,   31.5,  999.0,  999.0,  999.0,  999.0,   29.8,   30.2,   31.2,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 07:10,  999.0,   57.6,   46.7,   41.1,   46.1,   43.0,   45.1,   40.1,   37.5,   33.2,   37.3,   32.3,  999.0,   29.8,   28.3,  999.0,  999.0,   31.7,   30.1,  999.0,   29.3,   33.5,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.9,   33.5,   30.2,  999.0,  999.0,   32.1,   31.4,   30.7,   31.6,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/02 07:20,  999.0,   59.7,   54.0,   41.8,   45.1,   39.4,   42.7,   41.6,   41.3,   33.9,   31.0,   32.0,   43.5,   32.3,   28.8,  999.0,   29.5,   30.2,   38.7,  999.0,  999.0,   29.2,   28.7,   35.2,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,   31.9,   32.4,   29.8,  999.0,  999.0,  999.0,  999.0,   31.4,   31.1,   32.1,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0