2018/09/05, +9, 136.10,  34.85, 385
00:00:30,  954.1,   23.0,   93.8,    1.51,    1.38,    0.0,    1.4
00:00:35,  954.1,   23.0,   93.8,    1.84,    0.77,    0.0,    1.6
00:00:40,  954.1,   23.0,   93.8,    1.91,    1.59,    0.0,    1.6
00:00:45,  954.2,   23.0,   93.8,    2.47,    1.52,    0.0,    1.6
00:00:50,  954.1,   23.0,   93.8,    2.11,    1.69,    0.0,    1.6
00:00:55,  954.1,   23.0,   93.8,    2.40,    1.78,    0.0,    1.6
00:01:00,  954.2,   23.0,   93.8,    2.53,    1.64,    0.0,    1.6
00:01:05,  954.1,   23.0,   93.7,    2.66,    1.11,    0.0,    1.6
00:01:10,  954.1,   23.0,   93.8,    2.59,    0.78,    0.0,    1.6
00:01:15,  954.1,   23.0,   93.8,    2.49,    0.69,    0.0,    1.6
00:01:20,  954.1,   23.0,   93.8,    1.74,    0.70,    0.0,    1.6
00:01:25,  954.2,   23.0,   93.8,    1.26,    1.29,    0.0,    1.6
00:01:30,  954.1,   23.0,   93.8,    0.74,    1.05,    0.0,    1.6
00:01:35,  954.1,   23.0,   93.9,   -0.00,    1.27,    0.0,    1.6
00:01:40,  954.1,   23.0,   94.0,   -0.18,    1.82,    0.0,    1.6
00:01:45,  954.1,   23.0,   94.0,    0.27,    1.29,    0.0,    1.4
00:01:50,  954.1,   23.0,   94.1,    0.40,    0.68,    0.0,    1.6
00:01:55,  954.1,   23.0,   94.2,   -0.44,   -0.12,    0.0,    1.6
00:02:00,  954.1,   23.0,   94.1,   -0.55,    0.33,    0.0,    1.6
00:02:05,  954.1,   23.0,   94.1,   -1.12,    0.85,    0.0,    1.6
00:02:10,  954.1,   23.0,   94.1,   -2.05,    2.19,    0.0,    1.6
00:02:15,  954.1,   23.0,   94.1,   -1.40,    1.39,    0.0,    1.6
00:02:20,  954.1,   23.0,   94.2,   -0.52,    1.78,    0.0,    1.6
00:02:25,  954.1,   23.0,   94.2,   -0.04,    1.94,    0.0,    1.6
00:02:30,  954.1,   23.0,   94.2,   -0.50,    0.83,    0.0,    1.6
00:02:35,  954.1,   23.0,   94.3,   -0.10,    0.80,    0.0,    1.6
00:02:40,  954.1,   23.0,   94.3,    0.26,    0.40,    0.0,    1.6
00:02:45,  954.1,   23.0,   94.3,   -0.75,    0.70,    0.0,    1.6
00:02:50,  954.1,   23.0,   94.3,   -1.31,    2.71,    0.0,    1.6
00:02:55,  954.1,   23.0,   94.3,   -1.10,    4.95,    0.0,    1.6
00:03:00,  954.1,   23.0,   94.3,    1.64,    5.97,    0.0,    1.6
00:03:05,  954.1,   23.0,   94.3,    0.73,    4.89,    0.0,    1.6
00:03:10,  954.1,   23.0,   94.3,    3.23,    2.69,    0.0,    1.8
00:03:15,  954.1,   23.0,   94.3,    2.64,    1.76,    0.0,    1.8
00:03:20,  954.1,   23.0,   94.4,    1.38,    1.26,    0.0,    1.6
00:03:25,  954.1,   23.0,   94.5,    1.52,    1.27,    0.0,    1.8
00:03:30,  954.1,   23.0,   94.5,    2.76,    0.83,    0.0,    1.8
00:03:35,  954.1,   23.0,   94.5,    1.00,    3.37,    0.0,    1.6
00:03:40,  954.1,   23.0,   94.5,    2.04,    0.74,    0.0,    1.6
00:03:45,  954.1,   23.0,   94.5,    1.34,    0.28,    0.0,    1.8
00:03:50,  954.1,   23.0,   94.6,    1.19,    0.50,    0.0,    1.6
00:03:55,  954.1,   23.0,   94.5,    0.27,    0.91,    0.0,    1.6
00:04:00,  954.1,   23.0,   94.5,    0.17,    0.84,    0.0,    1.6
00:04:05,  954.1,   23.0,   94.5,    0.28,    1.24,    0.0,    1.6
00:04:10,  954.1,   23.0,   94.4,    0.36,    2.17,    0.0,    1.6
00:04:15,  954.1,   23.0,   94.4,    1.01,    1.88,    0.0,    1.6
00:04:20,  954.1,   23.0,   94.4,    0.08,    1.81,    0.0,    1.8
00:04:25,  954.1,   23.0,   94.3,    0.79,    2.90,    0.0,    1.6
00:04:30,  954.1,   23.0,   94.3,   -0.07,    3.16,    0.0,    1.8
00:04:35,  954.1,   23.0,   94.2,   -0.41,    3.29,    0.0,    1.8
00:04:40,  954.1,   23.0,   94.2,    0.49,    2.97,    0.0,    1.8
00:04:45,  954.1,   23.0,   94.2,    0.76,    3.39,    0.0,    1.8
00:04:50,  954.1,   23.0,   94.2,    0.10,    3.90,    0.0,    1.6
00:04:55,  954.1,   23.0,   94.2,    0.88,    3.56,    0.0,    1.6
00:05:00,  954.1,   23.0,   94.2,    2.12,    3.01,    0.0,    1.6
00:05:05,  954.1,   23.0,   94.2,    0.35,    2.40,    0.0,    1.4
00:05:10,  954.1,   23.0,   94.2,   -0.83,    1.75,    0.0,    1.4
00:05:15,  954.1,   23.0,   94.1,   -0.41,    1.42,    0.0,    1.4
00:05:20,  954.1,   23.0,   94.1,    0.39,    1.92,    0.0,    1.4
00:05:25,  954.1,   23.0,   94.1,    0.56,    2.52,    0.0,    1.4
00:05:30,  954.1,   23.0,   94.0,    0.46,    3.13,    0.0,    1.4
00:05:35,  954.1,   23.0,   94.0,    0.31,    3.77,    0.0,    1.4
00:05:40,  954.1,   23.0,   94.1,    1.18,    3.28,    0.0,    1.2
00:05:45,  954.1,   23.0,   94.1,    2.30,    4.09,    0.0,    1.2
00:05:50,  954.1,   23.0,   94.1,    0.82,    5.53,    0.0,    1.4
00:05:55,  954.2,   23.0,   94.1,    0.74,    4.46,    0.0,    1.6
00:06:00,  954.1,   23.0,   94.0,    2.30,    4.28,    0.0,    1.6
00:06:05,  954.1,   23.0,   94.0,    1.96,    3.91,    0.0,    1.4
00:06:10,  954.1,   23.0,   93.9,    1.55,    3.59,    0.0,    1.4
00:06:15,  954.1,   23.0,   93.9,    1.29,    2.98,    0.0,    1.4
00:06:20,  954.1,   23.0,   93.8,    0.96,    3.21,    0.0,    1.6
00:06:25,  954.1,   23.0,   93.8,   -0.99,    3.67,    0.0,    1.8
00:06:30,  954.1,   23.0,   93.8,   -0.46,    3.21,    0.0,    1.8
00:06:35,  954.1,   23.0,   93.7,   -0.76,    2.62,    0.0,    1.8
00:06:40,  954.1,   23.0,   93.7,   -1.07,    2.21,    0.0,    1.8
00:06:45,  954.1,   23.0,   93.5,   -0.09,    2.12,    0.0,    1.8
00:06:50,  954.1,   23.0,   93.4,   -0.19,    1.95,    0.0,    1.8
00:06:55,  954.1,   23.0,   93.4,    0.04,    1.50,    0.0,    1.8
00:07:00,  954.1,   23.0,   93.3,   -0.00,    0.92,    0.0,    1.8
00:07:05,  954.1,   23.1,   93.3,   -0.33,    0.98,    0.0,    1.8
00:07:10,  954.1,   23.0,   93.2,   -2.02,    1.31,    0.0,    1.8
00:07:15,  954.1,   23.0,   93.2,   -1.16,    2.19,    0.0,    1.6
00:07:20,  954.1,   23.1,   93.2,   -1.58,    1.21,    0.0,    1.6
00:07:25,  954.1,   23.1,   93.1,   -0.89,    1.88,    0.0,    1.6
00:07:30,  954.1,   23.1,   93.1,   -1.18,    0.43,    0.0,    1.6
00:07:35,  954.1,   23.1,   93.2,   -0.15,    1.55,    0.0,    1.6
00:07:40,  954.1,   23.1,   93.2,   -0.97,    2.39,    0.0,    1.4
00:07:45,  954.1,   23.0,   93.2,   -0.77,    1.59,    0.0,    1.4
00:07:50,  954.1,   23.1,   93.3,    0.91,    0.46,    0.0,    1.4
00:07:55,  954.1,   23.1,   93.3,   -1.36,    0.81,    0.0,    1.4
00:08:00,  954.1,   23.1,   93.3,   -0.07,    1.80,    0.0,    1.2
00:08:05,  954.1,   23.1,   93.3,   -0.90,    1.01,    0.0,    1.2
00:08:10,  954.1,   23.1,   93.3,   -0.39,    1.45,    0.0,    1.2
00:08:15,  954.1,   23.1,   93.3,    0.05,    2.02,    0.0,    1.2
00:08:20,  954.1,   23.1,   93.4,   -0.17,    2.16,    0.0,    1.2
00:08:25,  954.1,   23.1,   93.4,   -0.44,    1.75,    0.0,    1.2
00:08:30,  954.1,   23.1,   93.4,   -0.75,    1.40,    0.0,    1.2
00:08:35,  954.1,   23.1,   93.5,   -0.89,    0.40,    0.0,    1.2
00:08:40,  954.1,   23.0,   93.5,   -1.26,    0.82,    0.0,    1.0
00:08:45,  954.1,   23.1,   93.5,   -0.88,    0.88,    0.0,    1.0
00:08:50,  954.1,   23.1,   93.6,   -0.37,    0.90,    0.0,    1.0
00:08:55,  954.1,   23.1,   93.7,   -0.08,    0.79,    0.0,    1.0
00:09:00,  954.1,   23.1,   93.8,    0.04,    0.95,    0.0,    1.0
00:09:05,  954.1,   23.1,   93.8,   -0.37,    0.90,    0.0,    1.0
00:09:10,  954.1,   23.1,   93.9,   -0.27,    0.71,    0.0,    0.8
00:09:15,  954.1,   23.1,   93.9,   -0.04,    1.01,    0.0,    0.8
00:09:20,  954.1,   23.1,   94.0,   -1.06,    1.68,    0.0,    0.8
00:09:25,  954.1,   23.1,   94.0,   -0.64,    1.88,    0.0,    0.6
00:09:30,  954.1,   23.1,   94.0,    0.09,    1.96,    0.0,    0.6
00:09:35,  954.1,   23.1,   94.0,   -0.01,    2.99,    0.0,    0.6
00:09:40,  954.1,   23.0,   94.0,   -0.94,    2.33,    0.0,    0.6
00:09:45,  954.1,   23.0,   94.1,   -1.27,    1.55,    0.0,    0.6
00:09:50,  954.1,   23.0,   94.1,   -2.00,    0.09,    0.0,    0.6
00:09:55,  954.1,   23.1,   94.2,   -0.96,    1.17,    0.0,    0.6
00:10:00,  954.1,   23.1,   94.3,   -1.09,    0.73,    0.0,    0.6
00:10:05,  954.1,   23.0,   94.3,   -0.64,    1.35,    0.0,    0.6
00:10:10,  954.1,   23.1,   94.3,   -0.34,    1.18,    0.0,    0.6
00:10:15,  954.2,   23.1,   94.4,    0.08,    0.97,    0.0,    0.6
00:10:20,  954.1,   23.1,   94.4,   -0.09,    0.95,    0.0,    0.6
00:10:25,  954.1,   23.0,   94.5,    0.06,    1.30,    0.0,    0.6
00:10:30,  954.2,   23.0,   94.5,    1.02,    1.44,    0.0,    0.8
00:10:35,  954.2,   23.1,   94.6,    0.20,    1.22,    0.0,    0.8
00:10:40,  954.1,   23.0,   94.6,    0.70,    1.30,    0.0,    0.8
00:10:45,  954.1,   23.1,   94.6,    0.53,    0.90,    0.0,    0.8
00:10:50,  954.1,   23.0,   94.7,    1.10,    1.04,    0.0,    0.8
00:10:55,  954.1,   23.0,   94.7,    1.11,    0.60,    0.0,    0.8
00:11:00,  954.1,   23.0,   94.8,    0.38,    0.70,    0.0,    0.8
00:11:05,  954.1,   23.0,   94.9,    1.03,    1.47,    0.0,    0.8
00:11:10,  954.2,   23.0,   95.0,    0.50,    1.41,    0.0,    1.0
00:11:15,  954.2,   23.0,   95.0,    1.49,    1.00,    0.0,    1.0
00:11:20,  954.1,   23.0,   95.1,    1.33,    0.72,    0.0,    1.0
00:11:25,  954.2,   23.0,   95.1,    1.49,    0.26,    0.0,    1.0
00:11:30,  954.1,   23.0,   95.1,    0.89,   -0.35,    0.0,    1.0
00:11:35,  954.1,   23.0,   95.2,    0.73,    0.31,    0.0,    1.0
00:11:40,  954.2,   23.0,   95.3,    0.46,    0.07,    0.0,    1.0
00:11:45,  954.2,   23.0,   95.3,    0.25,    0.51,    0.0,    1.0
00:11:50,  954.2,   23.0,   95.3,   -0.15,    0.43,    0.0,    1.0
00:11:55,  954.2,   23.0,   95.4,   -0.68,    0.38,    0.0,    1.0
00:12:00,  954.2,   23.0,   95.4,   -0.69,    0.39,    0.0,    1.0
00:12:05,  954.2,   23.0,   95.4,   -0.70,    0.69,    0.0,    1.0
00:12:10,  954.2,   23.0,   95.5,   -0.62,    1.11,    0.0,    1.0
00:12:15,  954.3,   23.0,   95.5,    0.26,    1.55,    0.0,    1.0
00:12:20,  954.2,   23.0,   95.5,    0.07,    1.50,    0.0,    1.2
00:12:25,  954.2,   23.0,   95.6,   -0.43,    1.46,    0.0,    1.2
00:12:30,  954.2,   23.0,   95.6,   -0.21,    1.51,    0.0,    1.0
00:12:35,  954.2,   23.0,   95.7,   -0.51,    2.04,    0.0,    1.0
00:12:40,  954.2,   23.0,   95.7,    0.63,    3.09,    0.0,    0.8
00:12:45,  954.2,   23.0,   95.7,   -0.06,    2.72,    0.0,    1.0
00:12:50,  954.2,   23.0,   95.7,    0.31,    3.05,    0.0,    1.2
00:12:55,  954.3,   23.0,   95.6,    1.37,    2.55,    0.0,    1.2
00:13:00,  954.2,   23.0,   95.5,    1.03,    2.50,    0.0,    1.4
00:13:05,  954.2,   23.0,   95.4,   -0.01,    3.14,    0.0,    1.4
00:13:10,  954.2,   23.0,   95.2,    0.80,    3.54,    0.0,    1.6
00:13:15,  954.2,   23.0,   95.2,    1.02,    4.52,    0.0,    1.6
00:13:20,  954.2,   23.0,   95.2,    0.49,    4.02,    0.0,    1.6
00:13:25,  954.2,   23.0,   95.1,    1.04,    3.10,    0.0,    1.8
00:13:30,  954.2,   23.0,   95.1,    0.60,    2.93,    0.0,    1.8
00:13:35,  954.3,   23.0,   95.1,    0.80,    3.53,    0.0,    1.8
00:13:40,  954.2,   23.0,   95.1,    1.01,    2.83,    0.0,    1.8
00:13:45,  954.2,   23.0,   95.1,    1.05,    1.96,    0.0,    1.8
00:13:50,  954.2,   23.0,   95.1,    0.33,    1.97,    0.0,    1.8
00:13:55,  954.2,   23.0,   95.1,   -0.18,    1.50,    0.0,    1.8
00:14:00,  954.2,   23.0,   95.2,   -0.02,    0.95,    0.0,    1.8
00:14:05,  954.2,   23.0,   95.1,    0.21,    0.94,    0.0,    1.8
00:14:10,  954.2,   23.0,   95.1,    0.84,    1.27,    0.0,    1.8
00:14:15,  954.2,   23.0,   95.1,    0.69,    1.09,    0.0,    1.8
00:14:20,  954.1,   23.0,   95.0,    0.76,    0.61,    0.0,    1.8
00:14:25,  954.1,   23.0,   95.0,    0.53,    0.83,    0.0,    1.6
00:14:30,  954.2,   23.0,   95.0,    1.28,    0.82,    0.0,    1.6
00:14:35,  954.1,   23.0,   94.9,    0.99,    0.15,    0.0,    1.6
00:14:40,  954.1,   23.0,   94.9,    0.79,    0.43,    0.0,    1.6
00:14:45,  954.2,   23.0,   94.8,    0.79,    0.33,    0.0,    1.6
00:14:50,  954.2,   23.0,   94.8,    0.45,    0.09,    0.0,    1.6
00:14:55,  954.2,   23.0,   94.8,    0.29,    0.39,    0.0,    1.6
00:15:00,  954.1,   23.0,   94.8,    0.24,    0.43,    0.0,    1.6
00:15:05,  954.2,   23.0,   94.8,    0.12,    0.48,    0.0,    1.6
00:15:10,  954.2,   23.0,   94.8,    0.14,    0.47,    0.0,    1.6
00:15:15,  954.1,   23.0,   94.9,   -0.55,    0.59,    0.0,    1.4
00:15:20,  954.2,   23.0,   94.9,   -0.19,    0.96,    0.0,    1.4
00:15:25,  954.1,   23.0,   94.9,    0.47,    1.60,    0.0,    1.4
00:15:30,  954.2,   23.0,   95.0,   -1.07,    1.06,    0.0,    1.4
00:15:35,  954.2,   23.0,   95.0,   -0.38,    0.95,    0.0,    1.4
00:15:40,  954.2,   23.0,   95.0,   -0.76,    0.72,    0.0,    1.4
00:15:45,  954.1,   23.0,   95.1,   -1.12,    1.84,    0.0,    1.4
00:15:50,  954.2,   23.0,   95.1,   -0.81,    2.00,    0.0,    1.4
00:15:55,  954.2,   23.0,   95.2,   -0.51,    1.76,    0.0,    1.4
00:16:00,  954.1,   23.0,   95.3,   -0.03,    1.47,    0.0,    1.4
00:16:05,  954.1,   23.0,   95.4,   -0.50,    1.72,    0.0,    1.4
00:16:10,  954.1,   23.0,   95.4,   -0.24,    1.49,    0.0,    1.2
00:16:15,  954.1,   23.0,   95.5,   -0.97,    0.81,    0.0,    1.2
00:16:20,  954.1,   23.0,   95.6,   -0.56,    1.91,    0.0,    1.0
00:16:25,  954.1,   23.0,   95.7,   -0.86,    1.18,    0.0,    1.0
00:16:30,  954.1,   23.0,   95.7,   -0.15,    1.51,    0.0,    1.0
00:16:35,  954.1,   23.0,   95.8,   -0.81,    0.99,    0.0,    1.0
00:16:40,  954.1,   22.9,   95.9,   -0.95,    0.90,    0.0,    1.0
00:16:45,  954.1,   23.0,   96.0,   -0.62,    0.74,    0.0,    1.0
00:16:50,  954.1,   22.9,   96.0,   -0.78,    0.46,    0.0,    1.0
00:16:55,  954.1,   22.9,   96.0,   -0.86,    0.50,    0.0,    1.0
00:17:00,  954.1,   23.0,   96.0,   -0.49,    0.71,    0.0,    0.8
00:17:05,  954.1,   22.9,   96.0,   -0.46,    0.63,    0.0,    0.8
00:17:10,  954.1,   22.9,   96.0,   -0.51,    0.83,    0.0,    0.6
00:17:15,  954.1,   22.9,   96.0,   -0.62,    0.76,    0.0,    0.8
00:17:20,  954.1,   22.9,   96.0,   -1.67,    1.00,    0.0,    0.6
00:17:25,  954.1,   22.9,   96.0,   -1.31,    1.23,    0.0,    0.6
00:17:30,  954.1,   22.9,   96.0,   -1.24,    1.38,    0.0,    0.6
00:17:35,  954.1,   22.9,   96.1,   -0.67,    1.37,    0.0,    0.4
00:17:40,  954.1,   22.9,   96.1,   -0.60,    1.77,    0.0,    0.4
00:17:45,  954.1,   22.9,   96.2,   -0.49,    1.93,    0.0,    0.4
00:17:50,  954.1,   22.9,   96.3,   -0.24,    1.49,    0.0,    0.4
00:17:55,  954.1,   22.9,   96.4,   -0.49,    1.48,    0.0,    0.2
00:18:00,  954.1,   22.9,   96.4,   -0.42,    1.43,    0.0,    0.2
00:18:05,  954.1,   22.9,   96.4,   -0.37,    1.28,    0.0,    0.2
00:18:10,  954.1,   22.9,   96.5,   -0.00,    1.80,    0.0,    0.2
00:18:15,  954.1,   22.9,   96.5,    0.05,    1.82,    0.0,    0.2
00:18:20,  954.1,   22.9,   96.5,   -0.14,    1.49,    0.0,    0.2
00:18:25,  954.1,   22.9,   96.4,   -0.59,    1.45,    0.0,    0.2
00:18:30,  954.1,   22.9,   96.4,   -0.83,    2.03,    0.0,    0.2
00:18:35,  954.1,   22.9,   96.4,   -1.30,    1.29,    0.0,    0.2
00:18:40,  954.1,   22.9,   96.3,   -1.16,    1.40,    0.0,    0.2
00:18:45,  954.1,   22.9,   96.3,   -1.10,    1.04,    0.0,    0.4
00:18:50,  954.1,   22.9,   96.3,   -1.15,    0.97,    0.0,    0.4
00:18:55,  954.1,   22.9,   96.2,   -1.20,    0.91,    0.0,    0.4
00:19:00,  954.1,   22.9,   96.2,   -1.62,    1.18,    0.0,    0.4
00:19:05,  954.1,   22.9,   96.2,   -1.74,    1.04,    0.0,    0.4
00:19:10,  954.0,   22.9,   96.2,   -1.55,    0.93,    0.0,    0.6
00:19:15,  954.1,   22.9,   96.1,   -1.30,    1.27,    0.0,    0.6
00:19:20,  954.1,   22.9,   96.1,   -1.37,    0.67,    0.0,    0.6
00:19:25,  954.1,   22.9,   96.1,   -1.54,    0.91,    0.0,    0.6
00:19:30,  954.1,   22.9,   96.1,   -1.98,    0.21,    0.0,    0.6
00:19:35,  954.0,   22.9,   96.1,   -1.26,    0.82,    0.0,    0.4
00:19:40,  954.1,   22.9,   96.0,   -1.54,    0.92,    0.0,    0.4
00:19:45,  954.1,   22.9,   96.1,   -1.17,    0.50,    0.0,    0.4
00:19:50,  954.1,   22.9,   96.1,   -1.15,    0.56,    0.0,    0.4
00:19:55,  954.0,   22.9,   96.1,   -1.41,    0.44,    0.0,    0.2
00:20:00,  954.1,   22.9,   96.1,   -1.27,    0.76,    0.0,    0.2
00:20:05,  954.0,   22.9,   96.1,   -1.74,    0.97,    0.0,    0.2
00:20:10,  954.1,   22.9,   96.1,   -1.67,    1.08,    0.0,    0.2
00:20:15,  954.1,   22.9,   96.2,   -1.43,    1.40,    0.0,    0.2
00:20:20,  954.0,   22.9,   96.2,   -1.68,    1.09,    0.0,    0.2
00:20:25,  954.1,   22.9,   96.3,   -1.63,    0.73,    0.0,    0.2
00:20:30,  954.1,   22.9,   96.3,   -1.72,    0.55,    0.0,    0.0
00:20:35,  954.0,   22.9,   96.3,   -1.50,    0.13,    0.0,    0.0
00:20:40,  954.0,   22.9,   96.3,   -1.50,   -0.12,    0.0,    0.0
00:20:45,  954.0,   22.9,   96.4,   -1.31,    0.31,    0.0,    0.0
00:20:50,  954.1,   22.9,   96.4,   -1.27,    0.01,    0.0,    0.0
00:20:55,  954.1,   22.9,   96.3,   -1.14,    0.56,    0.0,   -0.2
00:21:00,  954.0,   22.9,   96.4,   -1.11,    0.62,    0.0,   -0.2
00:21:05,  954.1,   22.9,   96.4,   -0.89,    0.53,    0.0,   -0.2
00:21:10,  954.1,   22.9,   96.4,   -0.83,    0.61,    0.0,   -0.2
00:21:15,  954.1,   22.9,   96.5,   -0.56,    0.76,    0.0,   -0.2
00:21:20,  954.1,   22.9,   96.5,   -0.45,    0.93,    0.0,   -0.4
00:21:25,  954.1,   22.9,   96.6,   -0.45,    0.84,    0.0,   -0.4
00:21:30,  954.1,   22.9,   96.6,   -0.50,    0.78,    0.0,   -0.4
00:21:35,  954.1,   22.9,   96.7,   -0.22,    0.87,    0.0,   -0.4
00:21:40,  954.1,   22.9,   96.7,    0.31,    0.73,    0.0,   -0.4
00:21:45,  954.1,   22.9,   96.7,    0.40,    0.28,    0.0,   -0.6
00:21:50,  954.1,   22.9,   96.7,    0.35,   -0.08,    0.0,   -0.6
00:21:55,  954.1,   22.9,   96.7,    0.71,    0.15,    0.0,   -0.6
00:22:00,  954.1,   22.9,   96.7,    0.86,    0.20,    0.0,   -0.6
00:22:05,  954.1,   22.9,   96.7,    0.91,    0.27,    0.0,   -0.6
00:22:10,  954.1,   22.9,   96.8,    1.27,    0.06,    0.0,   -0.6
00:22:15,  954.1,   22.9,   96.8,    1.22,    0.21,    0.0,   -0.6
00:22:20,  954.1,   22.9,   96.8,    1.25,    0.18,    0.0,   -0.8
00:22:25,  954.1,   22.9,   96.8,    1.51,   -0.12,    0.0,   -0.8
00:22:30,  954.1,   22.9,   96.9,    1.52,   -0.05,    0.0,   -0.8
00:22:35,  954.1,   22.9,   96.9,    1.78,   -0.37,    0.0,   -0.8
00:22:40,  954.0,   22.9,   96.9,    1.78,   -0.15,    0.0,   -0.8
00:22:45,  954.1,   22.9,   96.9,    1.80,    0.15,    0.0,   -0.8
00:22:50,  954.0,   22.9,   96.9,    1.86,   -0.03,    0.0,   -0.8
00:22:55,  954.0,   22.9,   96.8,    1.47,   -0.21,    0.0,   -0.8
00:23:00,  954.1,   22.9,   96.9,    1.34,   -0.73,    0.0,   -0.8
00:23:05,  954.0,   22.8,   96.9,    1.09,   -1.64,    0.0,   -0.8
00:23:10,  954.1,   22.9,   96.8,    1.83,   -0.96,    0.0,   -0.8
00:23:15,  954.1,   22.9,   96.9,    1.82,   -0.85,    0.0,   -0.8
00:23:20,  954.1,   22.9,   96.9,    1.28,   -0.73,    0.0,   -0.8
00:23:25,  954.1,   22.8,   97.0,    1.55,   -1.08,    0.0,   -0.8
00:23:30,  954.1,   22.9,   97.0,    1.21,   -0.32,    0.0,   -0.8
00:23:35,  954.1,   22.9,   97.0,    1.48,   -0.33,    0.0,   -0.8
00:23:40,  954.1,   22.9,   97.0,    1.39,   -0.59,    0.0,   -0.8
00:23:45,  954.1,   22.8,   97.1,    1.23,   -0.46,    0.0,   -0.8
00:23:50,  954.1,   22.9,   97.1,    1.01,   -0.73,    0.0,   -1.0
00:23:55,  954.1,   22.9,   97.1,    1.42,   -0.91,    0.0,   -0.8
00:24:00,  954.1,   22.9,   97.1,    1.53,   -0.98,    0.0,   -1.0
00:24:05,  954.1,   22.9,   97.1,    1.31,   -0.80,    0.0,   -0.8
00:24:10,  954.1,   22.9,   97.1,    1.32,   -0.69,    0.0,   -0.8
00:24:15,  954.1,   22.9,   97.1,    1.29,   -0.71,    0.0,   -0.8
00:24:20,  954.1,   22.8,   97.1,    1.43,   -0.48,    0.0,   -1.0
00:24:25,  954.1,   22.9,   97.2,    1.20,   -0.45,    0.0,   -0.8
00:24:30,  954.1,   22.9,   97.2,    1.34,   -0.70,    0.0,   -0.8
00:24:35,  954.1,   22.9,   97.2,    1.71,   -0.72,    0.0,   -0.8
00:24:40,  954.1,   22.9,   97.3,    1.66,   -0.66,    0.0,   -0.8
00:24:45,  954.1,   22.9,   97.3,    1.29,   -0.25,    0.0,   -0.8
00:24:50,  954.1,   22.8,   97.3,    1.34,   -0.30,    0.0,   -0.8
00:24:55,  954.1,   22.8,   97.3,    1.25,    0.11,    0.0,   -0.8
00:25:00,  954.1,   22.8,   97.3,    1.47,   -0.20,    0.0,   -0.8
00:25:05,  954.1,   22.8,   97.3,    1.94,   -0.38,    0.0,   -0.8
00:25:10,  954.1,   22.8,   97.3,    1.48,   -0.21,    0.0,   -0.8
00:25:15,  954.1,   22.8,   97.3,    1.69,   -0.12,    0.0,   -0.8
00:25:20,  954.1,   22.8,   97.3,    1.81,    0.09,    0.0,   -0.8
00:25:25,  954.1,   22.8,   97.3,    1.81,    0.09,    0.0,   -0.8
00:25:30,  954.1,   22.8,   97.3,    1.93,   -0.31,    0.0,   -1.0
00:25:35,  954.1,   22.8,   97.3,    1.85,    0.94,    0.0,   -1.0
00:25:40,  954.1,   22.8,   97.3,    1.60,    0.87,    0.0,   -1.0
00:25:45,  954.1,   22.8,   97.3,    1.31,    0.71,    0.0,   -1.0
00:25:50,  954.1,   22.8,   97.4,    1.35,    0.21,    0.0,   -1.0
00:25:55,  954.1,   22.8,   97.4,    1.49,    0.26,    0.0,   -1.2
00:26:00,  954.1,   22.8,   97.4,    1.51,    0.42,    0.0,   -1.0
00:26:05,  954.1,   22.8,   97.4,    1.51,    0.03,    0.0,   -1.2
00:26:10,  954.1,   22.8,   97.5,    1.63,    0.83,    0.0,   -1.2
00:26:15,  954.1,   22.8,   97.5,    1.45,    0.41,    0.0,   -1.2
00:26:20,  954.1,   22.8,   97.5,    1.49,    0.54,    0.0,   -1.2
00:26:25,  954.1,   22.8,   97.5,    1.23,    0.35,    0.0,   -1.2
00:26:30,  954.1,   22.8,   97.6,    1.32,    0.72,    0.0,   -1.2
00:26:35,  954.1,   22.8,   97.6,    1.64,    0.80,    0.0,   -1.4
00:26:40,  954.1,   22.8,   97.7,    1.65,    0.69,    0.0,   -1.4
00:26:45,  954.1,   22.8,   97.7,    1.16,    0.78,    0.0,   -1.4
00:26:50,  954.0,   22.8,   97.8,    1.34,    0.41,    0.0,   -1.4
00:26:55,  954.1,   22.8,   97.8,    1.58,    0.66,    0.0,   -1.4
00:27:00,  954.1,   22.8,   97.8,    1.84,    0.32,    0.0,   -1.4
00:27:05,  954.1,   22.8,   97.9,    1.51,    0.05,    0.0,   -1.4
00:27:10,  954.1,   22.8,   97.8,    1.27,    0.06,    0.0,   -1.4
00:27:15,  954.1,   22.8,   97.9,    0.91,    0.28,    0.0,   -1.4
00:27:20,  954.1,   22.8,   97.9,    1.32,    0.06,    0.0,   -1.4
00:27:25,  954.1,   22.8,   97.9,    1.25,    0.13,    0.0,   -1.4
00:27:30,  954.1,   22.8,   97.9,    1.52,    0.07,    0.0,   -1.4
00:27:35,  954.0,   22.8,   97.9,    1.02,    0.76,    0.0,   -1.4
00:27:40,  954.1,   22.7,   97.9,    0.57,    0.54,    0.0,   -1.4
00:27:45,  954.1,   22.8,   98.0,    0.39,    0.69,    0.0,   -1.4
00:27:50,  954.1,   22.8,   98.0,    0.63,    0.60,    0.0,   -1.4
00:27:55,  954.1,   22.8,   98.0,    0.73,    0.20,    0.0,   -1.4
00:28:00,  954.0,   22.7,   98.0,    0.58,    0.16,    0.0,   -1.4
00:28:05,  954.1,   22.7,   98.0,   -0.11,    0.75,    0.0,   -1.4
00:28:10,  954.1,   22.7,   98.0,    0.63,    0.70,    0.0,   -1.2
00:28:15,  954.0,   22.8,   98.0,    0.86,    0.47,    0.0,   -1.4
00:28:20,  954.1,   22.8,   98.0,    0.71,    0.39,    0.0,   -1.4
00:28:25,  954.1,   22.7,   98.0,    0.47,    0.19,    0.0,   -1.4
00:28:30,  954.0,   22.7,   98.0,    0.43,    0.23,    0.0,   -1.4
00:28:35,  954.1,   22.7,   98.0,    0.51,    0.21,    0.0,   -1.4
00:28:40,  954.1,   22.7,   98.0,    0.78,    0.12,    0.0,   -1.4
00:28:45,  954.1,   22.7,   98.0,    0.95,    0.17,    0.0,   -1.4
00:28:50,  954.1,   22.7,   98.0,    1.27,    0.03,    0.0,   -1.4
00:28:55,  954.1,   22.7,   98.0,    1.24,    0.29,    0.0,   -1.4
00:29:00,  954.1,   22.7,   98.1,    1.41,    0.80,    0.0,   -1.2
00:29:05,  954.0,   22.7,   98.0,    1.43,    0.52,    0.0,   -1.2
00:29:10,  954.1,   22.7,   98.0,    1.68,    0.69,    0.0,   -1.2
00:29:15,  954.0,   22.7,   98.0,    1.67,    0.67,    0.0,   -1.4
00:29:20,  954.0,   22.7,   98.0,    1.35,    0.73,    0.0,   -1.4
00:29:25,  954.0,   22.7,   98.0,    1.04,    0.78,    0.0,   -1.4
00:29:30,  954.0,   22.7,   98.0,    1.46,    0.31,    0.0,   -1.4
00:29:35,  954.0,   22.7,   98.0,    1.45,    0.44,    0.0,   -1.4
00:29:40,  954.0,   22.7,   98.1,    1.73,    0.52,    0.0,   -1.4
00:29:45,  954.0,   22.7,   98.1,    1.27,   -0.13,    0.0,   -1.4
00:29:50,  954.0,   22.7,   98.2,    1.25,   -0.20,    0.0,   -1.4
00:29:55,  954.0,   22.7,   98.2,    1.42,   -0.02,    0.0,   -1.6
00:30:00,  954.0,   22.7,   98.2,    1.74,   -0.34,    0.0,   -1.6
00:30:05,  954.0,   22.7,   98.2,    1.42,   -0.60,    0.0,   -1.6
00:30:10,  954.0,   22.7,   98.2,    1.43,   -0.46,    0.0,   -1.6