                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/11/25 00:00,  999.0,   14.3,   14.0,    6.8,    6.4,    8.0,   11.0,    4.4,    0.5,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/25 00:10,   15.8,   16.8,   14.5,   12.1,    8.9,   13.4,   11.2,    4.9,    1.1,   -1.3,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,   -2.4,   -2.6,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/25 00:20,   25.5,   16.0,   18.1,   17.0,   10.4,   11.7,   10.9,    2.3,   -0.0,    0.2,   -0.3,    1.8,    0.6,   -1.0,   -1.3,   -1.7,   -1.6,  999.0,  999.0,   -3.5,   -4.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6
2005/11/25 00:30,   27.6,   22.0,   23.4,   12.8,    4.4,    9.8,    8.5,    8.4,    0.4,    0.0,   -1.5,    3.4,    2.9,   -0.8,   -2.2,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/25 00:40,   25.7,   21.7,   20.6,   10.0,   13.1,   13.9,    7.0,    5.6,   -1.9,    6.2,    4.0,   -0.1,   -0.9,    1.6,    1.5,   -2.2,   -1.6,  999.0,  999.0,  999.0,  999.0,   -2.3,   -0.3,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/25 00:50,   23.3,   19.9,   16.5,   11.3,   15.5,   10.7,    0.4,    3.3,    1.3,    6.3,    1.4,    0.8,    1.4,    0.2,    0.7,   -1.4,  999.0,   -2.2,  999.0,  999.0,   -1.0,  999.0,  999.0,   -3.9,  999.0,   -5.6,  999.0,   -5.3,  999.0,  999.0
2005/11/25 01:00,   25.5,   20.6,   16.7,   10.0,   13.1,    7.6,    5.5,    5.4,    2.8,    4.8,   -0.3,    1.4,    5.0,   -2.4,   -1.7,   -2.2,   -2.8,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/25 01:10,   23.5,   17.8,   13.7,   14.3,   10.9,    8.0,    5.7,    7.6,   -0.5,    1.4,    2.9,    0.9,    2.1,    0.8,   -1.2,   -1.5,    0.7,  999.0,  999.0,   -0.7,  999.0,   -1.7,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/25 01:20,   23.6,   17.6,   13.5,   14.2,   10.1,    8.7,   10.9,    9.2,    2.3,    2.6,    1.8,    3.4,    2.2,   -0.5,   -3.2,   -1.1,   -0.8,   -0.4,   -2.1,  999.0,  999.0,  999.0,   -2.6,   -0.7,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/25 01:30,   20.9,  999.0,   13.8,   12.4,    6.7,    8.0,    9.4,   12.0,    6.4,    0.4,  999.0,    4.1,    7.0,    1.5,   -0.5,   -0.2,    6.7,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/25 01:40,   18.6,   16.6,   14.3,   14.0,   11.9,   10.8,    9.2,    5.1,    3.1,    0.3,    2.7,    5.1,    1.6,  999.0,  999.0,   -1.2,    0.1,  999.0,   -1.0,   -2.3,   -1.8,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/25 01:50,   16.9,  999.0,   11.0,   12.5,   12.7,   13.0,    8.5,  999.0,    4.9,    5.6,    4.3,    1.5,    1.3,    1.8,   -1.1,  999.0,    0.6,    0.5,  999.0,    1.4,   -1.1,   -0.6,  999.0,   -3.0,  999.0,   -1.3,  999.0,  999.0,   -1.0,  999.0
2005/11/25 02:00,   15.8,   16.6,   12.4,   12.0,    9.2,   11.0,    5.9,  999.0,    6.9,    3.3,  999.0,    2.7,    0.8,    1.2,    0.5,    0.1,    0.7,   -1.9,  999.0,  999.0,    0.4,   -1.9,   -1.8,  999.0,  999.0,   -3.3,  999.0,   -1.6,    3.1,  999.0
2005/11/25 02:10,   19.4,   14.7,   12.4,   12.1,    9.3,    7.2,   10.5,    7.1,    7.3,    5.2,  999.0,   -0.4,    0.2,    0.2,  999.0,   -2.4,   -0.2,  999.0,  999.0,  999.0,   -2.6,   -0.4,   -4.0,  999.0,  999.0,  999.0,    4.5,   11.1,   11.8,  999.0
2005/11/25 02:20,   19.8,   16.9,   10.4,    7.8,    7.9,    9.6,    9.9,    5.1,    7.6,    5.0,    3.1,   -0.3,    0.6,    0.3,   -1.9,  999.0,   -1.5,   -3.7,   -1.4,  999.0,   -0.2,   -0.6,   -1.1,    1.5,    5.0,    9.8,   16.6,   18.4,   20.1,   21.9
2005/11/25 02:30,   19.0,   15.8,   13.2,    8.9,    6.4,    8.3,    9.1,    3.8,    6.4,    6.1,    7.7,    9.3,    1.3,   -1.5,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,    0.7,    4.5,    6.3,    8.9,   15.9,   18.9,   20.2,   20.6,   21.1
2005/11/25 02:40,   18.0,   10.7,   12.7,  999.0,    7.6,   10.4,   11.7,    3.8,    5.0,    5.4,   10.2,    8.4,    2.8,    0.9,    1.8,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,    7.1,   13.2,   18.5,   21.8,   21.5,   22.1,   23.0
2005/11/25 02:50,   27.1,   24.1,   21.5,   19.4,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,    3.3,    1.2,    1.7,  999.0,  999.0,    1.5,    5.7,    8.0,   12.0,   17.6,   19.7,   19.7,   20.2,   20.6,   21.3
2005/11/25 03:00,   26.4,   23.3,   19.9,   18.0,  999.0,  999.0,   14.8,  999.0,  999.0,    6.6,   10.8,   10.3,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,    6.6,   11.0,   15.3,   16.7,   17.1,   16.5,   17.1,   17.4
2005/11/25 03:10,   26.0,   22.0,   19.7,   17.8,  999.0,   15.4,   15.4,  999.0,    6.3,    9.7,   10.8,    8.4,    1.8,  999.0,    3.3,    2.7,    4.4,    2.0,  999.0,  999.0,    7.6,   11.2,   14.4,   12.8,   14.1,   15.8,   15.9,   15.4,   15.5,   16.4
2005/11/25 03:20,   22.0,   20.8,   16.5,   15.2,  999.0,  999.0,   11.4,  999.0,  999.0,    4.7,    7.9,    5.7,    1.9,    3.8,   -1.6,  999.0,    1.6,  999.0,    1.6,    1.3,   -0.7,   -1.1,    2.0,    5.9,    9.9,   12.7,   13.1,   12.7,   12.1,   12.9
2005/11/25 03:30,  999.0,  999.0,   12.4,   10.2,    7.7,  999.0,    9.5,  999.0,  999.0,    3.9,   -0.5,    6.7,    6.7,    2.6,   -0.9,    0.4,    1.3,   -2.2,    0.3,   -1.7,    1.2,  999.0,   -4.3,   -1.3,    2.2,    7.9,    7.7,    7.7,    7.8,    9.3
2005/11/25 03:40,   22.2,   16.6,    9.2,   11.2,    9.3,   14.3,    9.4,   14.7,    5.8,    2.2,    2.0,    6.6,    7.5,    3.1,    1.1,    0.2,    0.0,   -0.2,   -3.8,   -2.6,  999.0,   -2.5,    0.4,    0.0,   -1.0,    0.4,    1.8,    3.2,    5.5,    3.5
2005/11/25 03:50,   19.1,   16.2,   11.9,   12.2,   13.8,   14.6,   11.8,   11.8,    5.6,    5.8,    7.0,    7.9,    6.5,    4.1,   -1.1,  999.0,  999.0,   -3.8,    2.2,   -2.4,  999.0,   -3.8,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/25 04:00,   12.8,   16.9,   17.8,   11.1,    9.2,   12.9,    8.4,    7.5,    7.3,    5.2,    5.4,    7.0,    8.0,    7.5,    1.0,  999.0,    0.9,   -2.8,   -1.4,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0
2005/11/25 04:10,   19.6,   19.3,   18.2,   13.2,   13.1,   12.8,   10.9,   11.8,    9.2,    5.1,    4.2,   -0.7,    2.0,    5.6,    1.5,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -1.6,  999.0,  999.0
2005/11/25 04:20,   16.0,   21.0,   13.5,   14.3,   15.8,   13.4,    9.3,    6.4,   10.3,    8.3,    1.1,    5.0,   -0.2,   -1.5,   -2.8,  999.0,   -2.5,   -2.0,   -3.2,   -1.5,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0
2005/11/25 04:30,   19.7,   18.8,   15.0,   13.3,   12.4,   15.4,   13.6,    1.5,    1.8,   10.3,   -2.6,   -1.2,  999.0,    1.5,    0.4,   -3.2,   -2.6,   -3.0,  999.0,   -1.0,    2.4,   -1.7,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -2.4
2005/11/25 04:40,   19.1,   18.5,   16.4,   14.3,   15.3,   16.3,   12.8,    6.5,    2.6,    0.8,   -1.2,   -1.0,    3.4,   -1.8,    1.5,  999.0,  999.0,   -4.5,  999.0,   -1.9,    0.3,   -0.2,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/25 04:50,   18.3,   18.6,   17.0,   17.7,   13.2,   13.0,   12.9,    8.7,    4.0,    0.8,   -0.4,  999.0,    0.5,    0.1,   -4.8,    1.0,    2.8,  999.0,  999.0,   -4.6,  999.0,    0.4,    1.1,   -0.8,   -7.6,  999.0,  999.0,   -0.7,   -1.5,  999.0
2005/11/25 05:00,   20.4,   17.0,   15.8,   13.9,   14.6,   16.8,   13.6,    1.9,    1.9,   -1.7,  999.0,    0.3,    1.6,   -1.4,   -4.8,    3.1,    8.5,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/25 05:10,   18.1,   18.4,   16.0,   16.8,   13.3,   13.5,   13.3,    9.2,    5.2,    3.0,   -0.3,   -1.1,    5.4,   -0.8,   -2.7,   -1.0,    8.4,    0.4,   -1.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/25 05:20,   22.0,   18.9,   14.7,   21.2,   21.8,   20.6,   15.4,   16.6,   10.1,    9.6,    6.8,   -1.4,  999.0,    0.0,  999.0,   -0.5,    0.0,   -1.5,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/25 05:30,   33.6,   28.5,   19.2,   16.1,   15.4,   18.5,   14.8,    7.9,   12.2,   12.8,   11.3,   -1.1,  999.0,   -1.7,  999.0,  999.0,   -3.7,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,   -3.5,  999.0
2005/11/25 05:40,   32.9,   30.6,   26.3,   25.4,   16.9,   14.8,   10.1,   11.5,   12.6,   12.1,   10.3,    7.1,    4.4,    8.3,    4.0,    2.6,    4.7,   -1.2,  999.0,  999.0,  999.0,  999.0,   -1.1,    0.6,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0
2005/11/25 05:50,   30.0,   28.0,   23.5,   22.1,   18.7,   16.9,   14.1,   13.4,    9.4,   17.9,   11.4,    7.8,    6.4,    8.7,    4.8,    4.0,    3.0,   -0.3,  999.0,  999.0,   -2.0,   -2.2,   -1.2,  999.0,   -0.5,  999.0,   -1.8,  999.0,  999.0,  999.0
2005/11/25 06:00,  999.0,   25.7,   20.4,   20.1,   14.6,   15.5,   15.5,   18.1,   18.0,   14.3,   14.2,   13.2,    8.5,    5.4,    1.3,    5.5,    5.0,    2.7,   -1.9,  999.0,   -4.2,   -5.3,   -1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/25 06:10,   26.8,   20.4,   17.5,   16.2,   13.7,   14.3,   12.2,    7.4,    5.8,   10.0,   10.8,    9.2,    6.2,    5.2,    2.3,    6.7,    6.0,    1.5,    0.5,    0.6,  999.0,   -3.5,   -0.6,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/25 06:20,   24.5,   17.9,   15.3,   15.8,   19.4,    9.8,   13.3,    6.6,    4.5,    6.6,    5.0,    5.0,    1.1,    8.2,    5.5,    5.8,    3.4,    2.7,   -0.1,   -1.3,   -0.8,    1.9,   -1.8,   -0.4,   -0.4,  999.0,  999.0,   -4.2,  999.0,  999.0
2005/11/25 06:30,   25.4,   27.9,   17.8,   14.6,   15.1,   10.9,   13.8,    7.5,    8.9,    5.7,    3.4,   -0.5,    0.2,    3.9,    2.5,    0.6,   -0.6,    0.7,    1.4,    6.7,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0
2005/11/25 06:40,   22.2,   18.0,   16.5,   13.1,   12.6,    7.4,    4.0,    5.2,    6.5,    5.3,    3.5,   -1.8,    3.8,    2.5,    5.6,    5.1,    1.8,   -0.5,   -1.1,  999.0,   -0.4,    1.5,    1.2,   -1.2,   -0.9,    0.2,  999.0,  999.0,  999.0,  999.0
2005/11/25 06:50,   22.4,   16.6,   13.1,   11.6,   11.7,    5.9,    7.5,    6.0,    8.0,    3.5,    0.9,    6.0,    0.8,    3.3,    5.1,    1.5,   -1.1,    0.8,    0.3,    1.7,   -0.7,    2.4,    0.1,   -2.6,  999.0,    0.8,   -0.1,  999.0,  999.0,  999.0
2005/11/25 07:00,   23.0,   16.9,   12.3,   13.6,   10.7,   10.0,   10.7,   12.8,   10.3,    5.2,    8.3,    5.0,    5.6,    7.1,    4.3,    4.5,    1.1,   -0.4,   -0.0,    0.8,    1.7,    0.2,    0.9,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0
2005/11/25 07:10,   22.7,   18.4,   13.0,   12.1,   12.6,    7.3,    8.4,   13.0,   10.1,    4.0,    3.7,    4.5,    4.4,    6.8,    8.8,    2.7,    3.1,    1.4,    1.0,    0.3,    0.3,    0.2,    2.6,    1.1,   -0.1,  999.0,   -2.7,   -0.6,  999.0,  999.0
2005/11/25 07:20,   23.0,   19.7,   14.3,   13.3,   13.4,   12.8,   13.1,   13.7,   11.2,    5.0,    3.4,    5.4,    6.4,    4.3,    7.2,    4.0,    1.7,    1.3,   -1.7,  999.0,    0.7,  999.0,  999.0,   -0.4,   -2.9,   -0.9,   -1.0,   -3.6,  999.0,  999.0
2005/11/25 07:30,   22.4,   20.4,   16.6,   16.2,   13.9,   14.1,   12.4,   15.5,    6.2,    2.9,    6.3,    5.8,    6.0,    1.0,   -0.1,    2.2,    0.2,   -0.5,  999.0,    0.1,  999.0,    0.2,  999.0,  999.0,   -0.1,   -0.7,    0.6,    2.0,   -3.1,  999.0
2005/11/25 07:40,   21.8,   20.9,   18.0,   14.1,   12.9,   14.1,    5.3,   10.1,    7.7,    2.0,    2.9,    0.3,   -1.2,    2.4,    7.1,    1.9,    1.9,    2.7,    0.6,  999.0,   -2.5,   -1.2,    0.6,  999.0,  999.0,   -3.0,    1.9,    3.9,   -2.5,  999.0
2005/11/25 07:50,   22.6,   20.5,   16.9,   14.2,   13.8,   16.3,    8.4,    3.1,   11.6,    5.7,    6.2,    2.9,    1.8,    2.8,    0.8,    4.1,    3.7,   -1.3,   -1.2,   -2.5,  999.0,   -4.3,   -2.3,   -1.0,   -0.4,    0.2,   -0.0,    0.5,  999.0,  999.0
2005/11/25 08:00,   23.0,   19.6,   15.3,   14.0,   12.6,   15.9,    7.8,    0.3,  999.0,   -1.5,   -2.2,   -4.8,  999.0,    2.3,   -0.6,    3.4,    1.4,   -0.8,    0.2,    0.1,  999.0,   -3.1,   -2.5,   -1.5,    0.8,    1.5,   -0.1,  999.0,    3.5,  999.0
2005/11/25 08:10,   24.1,   17.8,   15.4,   15.4,   10.3,   17.2,    7.8,    1.3,    2.4,   -0.4,  999.0,  999.0,  999.0,   -0.8,    1.4,    1.0,    1.3,    1.6,  999.0,   -5.0,  999.0,   -3.0,   -2.1,   -2.2,    0.2,   -0.0,    3.2,    0.9,  999.0,   -1.0
2005/11/25 08:20,   24.3,   20.8,   17.7,   16.7,   13.4,   16.3,    9.7,    2.6,    1.8,  999.0,  999.0,   -1.3,    3.8,   -1.9,   -0.7,    1.4,    6.3,    7.5,    1.4,  999.0,  999.0,  999.0,   -2.5,  999.0,    0.9,    0.0,    0.9,    1.1,   -0.9,   -0.5
2005/11/25 08:30,   21.6,   19.6,   15.7,   15.8,   10.2,   15.8,   14.3,    3.1,   -0.1,  999.0,  999.0,   -2.7,   -2.7,  999.0,    0.1,    1.1,    1.1,    3.4,   -0.6,   -1.9,  999.0,  999.0,  999.0,    2.4,    1.5,   -1.3,   -0.7,    0.7,  999.0,    2.0
2005/11/25 08:40,   23.8,   19.9,   15.3,   15.2,   10.5,   16.0,   13.9,    3.7,    0.4,  999.0,   -2.9,  999.0,   -1.4,  999.0,  999.0,    0.7,   -0.2,  999.0,   -0.0,  999.0,  999.0,  999.0,    0.2,    1.2,    0.3,   -1.2,   -3.9,   -0.4,   -0.6,   -0.2
2005/11/25 08:50,   24.5,   22.1,   18.3,   16.3,   14.9,   17.3,   11.2,    1.1,   -1.3,   -1.0,    3.8,  999.0,  999.0,   -7.3,   -1.5,    1.3,   -1.1,   -1.5,   -0.4,  999.0,  999.0,  999.0,   -1.6,    2.1,    5.1,  999.0,  999.0,   -2.4,    1.3,   -1.3
2005/11/25 09:00,   26.3,   22.3,   16.0,   13.9,   12.2,   15.8,   13.5,    5.1,   -1.4,   -1.2,   -2.2,  999.0,   -2.2,  999.0,    0.1,    0.4,    2.1,    1.8,   -0.4,   -2.8,    0.4,   -2.1,   -2.8,    0.7,  999.0,  999.0,  999.0,   -1.8,   -0.0,   -3.2
2005/11/25 09:10,   27.5,   20.3,   18.1,   14.0,   14.3,   12.6,    8.7,    3.0,   -2.8,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,    1.3,   -1.4,   -3.3,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,   -2.1,  999.0,    0.2,   -3.5
2005/11/25 09:20,   27.4,   21.8,   17.9,   17.2,   15.1,   13.4,   10.4,    2.5,    2.1,    0.1,   -1.6,  999.0,  999.0,  999.0,   -0.8,   -0.9,    1.0,   -0.3,   -0.5,   -1.7,   -1.3,  999.0,   -2.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/25 09:30,   27.6,   23.7,   22.5,   19.3,   19.6,   11.1,    9.5,   -3.5,   -1.5,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -2.8,   -1.7,    0.4,   -5.0,  999.0,   -1.7,   -1.6,  999.0,  999.0,   -4.7,   -2.0,  999.0
2005/11/25 09:40,   26.8,   21.7,   22.6,   22.3,   18.7,    9.2,    9.3,    4.1,   -2.1,    1.9,   -4.4,  999.0,  999.0,   -4.6,  999.0,    0.3,    0.6,   -0.6,    1.2,  999.0,  999.0,  999.0,  999.0,   -0.7,   -1.4,  999.0,  999.0,  999.0,   -4.7,  999.0
2005/11/25 09:50,   27.9,   22.8,   23.0,   22.1,   18.9,    7.6,   12.0,    5.5,    0.1,    1.4,   -1.7,  999.0,    0.3,   -2.5,   -1.5,    1.1,   -0.5,   -1.5,   -0.0,   -2.1,  999.0,  999.0,  999.0,   -1.2,   -2.3,  999.0,  999.0,   -3.2,   -1.7,   -2.1
2005/11/25 10:00,   30.6,   25.7,   24.4,   25.1,   19.4,    9.8,   14.6,    3.7,    2.0,   -1.3,   -2.0,   -4.9,  999.0,  999.0,    0.1,    0.9,    0.6,  999.0,   -1.0,  999.0,   -3.8,  999.0,   -4.4,   -1.0,  999.0,   -2.9,   -1.0,   -1.9,   -1.3,   -2.1
2005/11/25 10:10,   22.5,   25.0,   22.2,   24.6,   22.1,   11.3,   14.5,   -0.2,  999.0,   -0.3,    2.1,   -0.7,   -2.3,  999.0,  999.0,    0.4,    0.5,   -0.7,   -1.1,  999.0,  999.0,  999.0,   -1.7,   -0.2,    0.1,  999.0,  999.0,  999.0,  999.0,    0.1
2005/11/25 10:20,   23.4,   23.9,   24.1,   25.2,   22.9,   19.7,   10.9,    4.8,  999.0,    0.5,   -1.2,    0.4,    0.3,   -3.9,  999.0,    3.0,    1.4,    1.2,   -0.5,   -1.7,  999.0,  999.0,  999.0,   -1.8,   -1.5,  999.0,  999.0,  999.0,  999.0,    0.5
2005/11/25 10:30,   25.7,   24.6,   22.6,   20.5,   21.2,   18.9,    9.5,    4.8,    3.6,    3.5,   -0.5,    1.6,   -0.7,   -3.0,   -3.5,    1.8,    2.0,    1.2,    0.4,   -1.2,    0.4,   -2.3,   -1.8,    0.8,   -1.0,   -2.4,  999.0,  999.0,  999.0,    0.1
2005/11/25 10:40,   27.8,   23.1,   20.8,   22.7,   21.9,   19.1,   11.5,    5.0,    3.9,    2.9,   -1.7,    2.0,   -0.8,   -2.0,   -1.7,    0.2,   -1.0,    2.3,   -1.5,    0.1,   -3.1,   -1.9,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/25 10:50,   24.6,   21.1,   23.0,   23.4,   21.2,   19.8,   16.6,    9.8,    5.8,    8.1,   -0.4,   -0.4,   -0.7,    0.4,   -1.5,    0.7,    0.8,   -0.2,   -0.3,  999.0,   -1.2,   -0.4,   -0.3,   -0.4,    0.6,  999.0,   -0.7,   -2.0,   -1.4,    0.4
2005/11/25 11:00,   27.0,   24.7,   22.9,   25.7,   24.7,   22.5,   13.5,    7.2,    5.5,    8.4,    6.8,    1.0,    1.3,    1.6,    1.7,    3.8,    0.2,    1.2,    1.4,   -0.4,   -0.5,  999.0,   -1.2,    0.5,    0.4,    0.6,  999.0,   -0.4,   -3.8,    0.5
2005/11/25 11:10,   28.7,   28.3,   25.1,   24.9,   25.7,   21.8,   20.4,    7.7,    7.4,    5.7,    1.2,   -1.0,   -3.9,  999.0,    2.1,    3.4,    2.1,   -0.3,    0.6,    0.7,  999.0,   -1.0,   -2.3,   -0.1,    0.3,  999.0,   -1.4,  999.0,  999.0,    0.4
2005/11/25 11:20,   26.5,   21.2,   22.7,   22.8,   20.8,   20.5,   16.6,   12.4,    7.5,    2.9,    0.3,   -0.7,    0.6,    1.3,   -0.6,    3.4,    3.2,    0.3,    2.1,   -0.4,   -0.7,   -2.4,    0.2,    1.9,    0.0,  999.0,  999.0,    1.4,  999.0,    0.0
2005/11/25 11:30,   23.0,   21.4,   21.4,   18.9,   19.5,   16.6,   16.5,   14.5,    7.4,    7.7,    2.8,   -1.1,    0.0,   -1.2,    3.8,    0.2,    1.1,    1.6,    2.7,   -0.7,   -2.1,   -1.8,   -0.7,    0.1,  999.0,  999.0,   -1.0,  999.0,  999.0,    0.4
2005/11/25 11:40,   24.0,   20.5,   19.2,   17.0,   17.2,   16.9,   17.7,   16.0,    9.6,    8.4,    1.2,    1.2,   -0.2,    2.0,    1.6,    2.5,    2.8,    1.4,    0.8,   -1.2,    0.3,    0.9,    0.7,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5
2005/11/25 11:50,   23.6,   19.6,   17.3,   17.2,   19.0,   15.4,   17.1,   17.3,    8.7,   11.2,    4.1,   -1.5,    4.4,    2.9,    2.4,    1.0,    1.7,    1.1,    1.2,   -0.2,   -0.8,    1.0,    1.0,    1.2,    2.3,   -0.8,  999.0,  999.0,  999.0,   -0.4
2005/11/25 12:00,   22.6,   18.4,   14.2,   16.3,   16.1,   14.0,   13.9,   14.7,   12.5,   13.7,    2.6,    6.1,    1.5,    1.2,    0.1,   -0.9,   -3.3,   -0.8,   -0.7,  999.0,   -2.4,  999.0,   -1.2,    0.1,    0.6,   -1.5,   -1.8,   -3.0,  999.0,    0.1
2005/11/25 12:10,   21.4,   17.0,   18.7,   17.7,   17.4,   12.9,   10.4,   13.8,   12.9,   13.4,   14.6,   10.2,   -0.6,   -1.9,   -2.7,    1.2,    1.9,    0.2,   -0.5,    0.5,    1.1,  999.0,  999.0,   -0.0,   -0.4,  999.0,  999.0,  999.0,   -0.4,   -1.2
2005/11/25 12:20,   22.8,   25.6,   24.2,   17.6,   13.8,   12.0,   10.3,    8.4,    6.5,   11.7,    7.6,    0.1,    0.4,   -1.2,   -0.6,    0.4,    2.2,    0.1,   -0.0,   -2.4,   -1.0,  999.0,   -0.3,    0.2,   -0.8,  999.0,  999.0,  999.0,  999.0,   -0.0
2005/11/25 12:30,   26.7,   22.9,   17.6,   15.5,   12.5,   14.7,   14.8,   12.1,   10.5,   11.6,    9.3,    5.3,  999.0,   -1.7,    2.4,    0.0,    2.6,    1.5,    0.2,   -3.5,   -1.3,   -2.9,  999.0,   -1.9,   -0.0,  999.0,   -2.0,  999.0,   -1.7,   -1.1
2005/11/25 12:40,   28.6,   24.4,   18.8,   17.4,   16.6,   14.2,   12.9,   11.6,    9.1,    8.9,   12.1,    9.9,    1.9,    1.0,    3.6,    0.5,    2.5,    1.0,    0.2,   -1.2,   -2.6,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -1.4
2005/11/25 12:50,   27.6,   23.6,   22.2,   22.4,   18.2,   14.6,   13.9,   11.5,    8.8,    6.9,    8.0,    8.3,    2.1,    3.4,    1.9,   -0.6,    3.5,   -0.6,    3.7,   -0.2,    0.1,   -1.5,    0.2,    0.8,    0.3,   -1.8,  999.0,  999.0,   -0.1,   -0.7
2005/11/25 13:00,   25.0,   19.0,   16.7,   14.7,   11.9,    9.1,    8.6,    9.8,   11.5,    8.8,    2.5,    4.2,    3.1,    2.0,    1.1,    2.0,    3.5,    1.9,    0.8,    0.2,    0.3,    0.3,  999.0,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,    0.3
2005/11/25 13:10,   22.6,   15.0,   15.9,   11.8,   10.2,    7.1,    5.0,    6.6,    9.8,   12.0,   10.6,    7.8,  999.0,    3.3,    3.9,    2.2,    4.3,    0.3,  999.0,  999.0,    4.2,    3.3,    1.6,   -0.3,    0.1,  999.0,  999.0,  999.0,    0.5,   -0.1
2005/11/25 13:20,   22.9,   18.3,   17.7,   14.7,   11.2,    7.4,    7.3,   11.0,   13.2,    8.5,   12.1,    9.6,    1.1,    3.3,    1.3,    2.2,    4.2,   -0.2,    1.1,   -2.3,   -0.9,    3.5,    5.2,   -2.5,   -1.0,  999.0,  999.0,  999.0,  999.0,    0.0
2005/11/25 13:30,   27.0,   20.2,   13.6,   11.9,    9.3,    4.5,    6.8,    9.4,   10.9,    8.4,    7.2,    3.1,    1.9,    0.6,   -0.8,   -0.4,   -1.0,   -1.9,  999.0,    0.1,   -0.3,   -1.6,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,    2.6
2005/11/25 13:40,   29.2,   22.5,   14.4,   14.7,   11.5,    9.6,    7.6,    6.6,    4.2,    4.6,    4.8,    1.3,   -0.2,    3.6,    2.6,   -0.2,    0.2,   -2.0,  999.0,    1.5,   -0.2,   -2.0,   -1.7,   -1.2,    0.2,  999.0,  999.0,  999.0,  999.0,   -0.2
2005/11/25 13:50,   23.4,   20.9,   17.5,   16.2,   11.2,    7.3,    5.6,    4.7,    2.8,    7.3,    3.1,    0.3,    3.5,    7.0,    1.4,    1.3,   -1.5,    0.7,  999.0,    3.4,   -2.4,  999.0,  999.0,   -0.3,   -2.5,  999.0,  999.0,  999.0,  999.0,   -3.3
2005/11/25 14:00,   28.6,   18.8,   14.2,   12.1,    9.3,    6.0,    6.4,    7.2,    4.4,    2.9,    2.7,    1.6,    1.2,    1.8,    1.7,    2.0,    0.6,    5.5,    1.9,    1.4,   -1.7,   -2.5,  999.0,    0.6,   -0.4,   -0.1,  999.0,    0.4,  999.0,    1.8
2005/11/25 14:10,   26.9,   16.2,   15.4,    7.0,    6.4,    7.8,    6.8,    9.6,    7.9,    6.4,    4.3,    1.7,    0.2,    1.5,   -0.0,    1.1,    1.8,    0.2,    2.3,    0.9,   -0.6,  999.0,   -1.0,    0.2,    1.1,    0.4,   -0.3,  999.0,  999.0,   -2.2
2005/11/25 14:20,   27.8,   13.9,   18.0,   11.9,    5.4,    6.3,    2.1,    3.0,    4.7,    2.8,   -1.0,    6.2,    4.5,   -0.0,    0.8,    0.9,   -0.5,    0.4,    0.6,   -1.6,   -1.9,   -0.5,   -0.4,    0.2,    1.4,    2.2,    0.8,  999.0,  999.0,   -0.0
2005/11/25 14:30,   23.2,   22.3,   19.9,   10.6,    5.5,    3.6,    5.5,    6.3,    5.7,    6.6,    4.2,    5.5,    1.0,    0.4,   -0.8,    1.3,    0.8,   -1.6,   -0.9,   -2.5,   -2.2,    0.4,    0.1,    0.1,   -0.2,   -2.0,   -0.4,   -1.6,   -2.8,    0.8
2005/11/25 14:40,   24.1,   23.3,   19.1,    9.2,    5.4,    6.5,    7.6,    8.2,   10.2,    9.3,    8.8,    9.1,    0.3,    1.0,    3.6,    1.0,   -1.0,   -1.4,    0.3,   -0.8,  999.0,    0.5,   -1.5,    0.7,   -0.5,   -1.8,  999.0,   -0.3,   -2.3,    1.7
2005/11/25 14:50,   26.1,   24.1,   23.0,   13.9,    9.5,   10.0,   13.5,   14.5,   11.3,    6.7,    8.8,    7.5,   -3.2,   -0.9,    1.6,    4.1,    2.1,   -1.8,   -2.0,   -1.7,   -3.2,  999.0,  999.0,   -0.4,    0.2,   -0.7,  999.0,  999.0,  999.0,  999.0
2005/11/25 15:00,   22.9,   21.1,   17.5,   19.1,   10.5,    9.9,    8.7,    9.6,    9.8,    6.5,    9.3,    4.2,    7.2,    5.4,    1.5,   -0.1,    2.0,    0.5,   -0.0,  999.0,   -2.0,   -2.0,   -1.6,   -2.1,   -0.6,   -1.8,   -0.4,  999.0,  999.0,   -1.7
2005/11/25 15:10,   26.2,   23.3,   21.7,   20.7,    9.5,    8.8,    8.5,   10.2,   10.2,   10.2,    8.1,    7.8,    8.6,    4.5,    6.0,    0.3,    3.8,    6.8,    0.9,   -0.5,    0.8,   -2.1,   -0.2,    1.1,   -0.2,  999.0,  999.0,  999.0,   -2.3,   -0.8