,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-05-24, 00:00:04,VALID,1000.43,VALID,0,VALID,93.0737,VALID,0,VALID,22.7647,VALID,98,VALID,0.459766,
2010-05-24, 00:01:04,VALID,1000.43,VALID,0,VALID,93.0737,VALID,0,VALID,22.7842,VALID,110,VALID,0.363672,
2010-05-24, 00:02:04,VALID,1000.42,VALID,0,VALID,92.9822,VALID,0,VALID,22.7842,VALID,127,VALID,0.841406,
2010-05-24, 00:03:04,VALID,1000.44,VALID,0,VALID,92.7838,VALID,0,VALID,22.7842,VALID,112,VALID,0.903906,
2010-05-24, 00:04:04,VALID,1000.41,VALID,0,VALID,92.616,VALID,0,VALID,22.8037,VALID,117,VALID,0.655469,
2010-05-24, 00:05:04,VALID,1000.41,VALID,0,VALID,92.3718,VALID,0,VALID,22.8232,VALID,116,VALID,0.575781,
2010-05-24, 00:06:04,VALID,1000.38,VALID,0,VALID,92.1963,VALID,0,VALID,22.8037,VALID,104,VALID,0.779297,
2010-05-24, 00:07:04,VALID,1000.34,VALID,0,VALID,91.9903,VALID,0,VALID,22.864,VALID,101,VALID,0.708203,
2010-05-24, 00:08:04,VALID,1000.34,VALID,0,VALID,91.8301,VALID,0,VALID,22.8427,VALID,100,VALID,0.488672,
2010-05-24, 00:09:04,VALID,1000.31,VALID,0,VALID,91.7157,VALID,0,VALID,22.8232,VALID,100,VALID,0.474609,
2010-05-24, 00:10:04,VALID,1000.31,VALID,0,VALID,91.7157,VALID,0,VALID,22.8037,VALID,100,VALID,0.466406,
2010-05-24, 00:11:04,VALID,1000.31,VALID,0,VALID,91.7004,VALID,0,VALID,22.7842,VALID,100,VALID,0.261328,
2010-05-24, 00:12:04,VALID,1000.29,VALID,0,VALID,91.7996,VALID,0,VALID,22.7842,VALID,100,VALID,0.101953,
2010-05-24, 00:13:04,VALID,1000.28,VALID,0,VALID,91.9064,VALID,0,VALID,22.7647,VALID,100,VALID,0,
2010-05-24, 00:14:04,VALID,1000.25,VALID,0,VALID,92.0361,VALID,0,VALID,22.7452,VALID,100,VALID,0,
2010-05-24, 00:15:04,VALID,1000.22,VALID,0,VALID,92.1582,VALID,0,VALID,22.7257,VALID,100,VALID,0,
2010-05-24, 00:16:04,VALID,1000.19,VALID,0,VALID,92.2955,VALID,0,VALID,22.7062,VALID,100,VALID,0,
2010-05-24, 00:17:04,VALID,1000.24,VALID,0,VALID,92.5244,VALID,0,VALID,22.7469,VALID,100,VALID,0,
2010-05-24, 00:18:04,VALID,1000.17,VALID,0,VALID,92.7151,VALID,0,VALID,22.7257,VALID,117,VALID,0.464844,
2010-05-24, 00:19:04,VALID,1000.17,VALID,0,VALID,92.6999,VALID,0,VALID,22.7257,VALID,118,VALID,0.629687,
2010-05-24, 00:20:04,VALID,1000.16,VALID,0,VALID,92.5549,VALID,0,VALID,22.7452,VALID,115,VALID,0.78125,
2010-05-24, 00:21:04,VALID,1000.13,VALID,0,VALID,92.2421,VALID,0,VALID,22.7452,VALID,115,VALID,0.742969,
2010-05-24, 00:22:04,VALID,1000.13,VALID,0,VALID,91.998,VALID,0,VALID,22.7452,VALID,115,VALID,0.5375,
2010-05-24, 00:23:04,VALID,1000.1,VALID,0,VALID,91.9293,VALID,0,VALID,22.7452,VALID,112,VALID,0.660547,
2010-05-24, 00:24:04,VALID,1000.09,VALID,0,VALID,91.7843,VALID,0,VALID,22.7452,VALID,103,VALID,0.54375,
2010-05-24, 00:25:04,VALID,1000.04,VALID,0,VALID,91.708,VALID,0,VALID,22.7452,VALID,80,VALID,0.703125,
2010-05-24, 00:26:04,VALID,1000.03,VALID,0,VALID,91.8148,VALID,0,VALID,22.7647,VALID,79,VALID,0.776172,
2010-05-24, 00:27:04,VALID,1000.01,VALID,0,VALID,91.7385,VALID,0,VALID,22.7842,VALID,79,VALID,0.762891,
2010-05-24, 00:28:04,VALID,999.98,VALID,0,VALID,91.6775,VALID,0,VALID,22.8055,VALID,79,VALID,0.552734,
2010-05-24, 00:29:04,VALID,999.965,VALID,0,VALID,91.5097,VALID,0,VALID,22.7647,VALID,79,VALID,0.417969,
2010-05-24, 00:30:04,VALID,999.977,VALID,0,VALID,91.5249,VALID,0,VALID,22.7452,VALID,78,VALID,0.425391,
2010-05-24, 00:31:04,VALID,999.961,VALID,0,VALID,91.3647,VALID,0,VALID,22.7257,VALID,78,VALID,0.353906,
2010-05-24, 00:32:04,VALID,999.985,VALID,0,VALID,91.4563,VALID,0,VALID,22.7274,VALID,78,VALID,0.1875,
2010-05-24, 00:33:04,VALID,999.97,VALID,0,VALID,91.6317,VALID,0,VALID,22.7079,VALID,78,VALID,0.139844,
2010-05-24, 00:34:04,VALID,999.947,VALID,0,VALID,91.8683,VALID,0,VALID,22.6884,VALID,78,VALID,0.0488281,
2010-05-24, 00:35:04,VALID,999.912,VALID,0,VALID,92.0514,VALID,0,VALID,22.6884,VALID,78,VALID,0,
2010-05-24, 00:36:04,VALID,999.917,VALID,0,VALID,92.12,VALID,0,VALID,22.6477,VALID,78,VALID,0,
2010-05-24, 00:37:04,VALID,999.927,VALID,0,VALID,92.1582,VALID,0,VALID,22.6282,VALID,78,VALID,0,
2010-05-24, 00:38:04,VALID,999.908,VALID,0,VALID,92.204,VALID,0,VALID,22.6282,VALID,78,VALID,0,
2010-05-24, 00:39:04,VALID,999.894,VALID,0,VALID,92.2345,VALID,0,VALID,22.6282,VALID,78,VALID,0.303125,
2010-05-24, 00:40:04,VALID,999.896,VALID,0,VALID,92.2192,VALID,0,VALID,22.6282,VALID,78,VALID,0.341406,
2010-05-24, 00:41:04,VALID,999.862,VALID,0,VALID,92.1048,VALID,0,VALID,22.6299,VALID,78,VALID,0.348828,
2010-05-24, 00:42:04,VALID,999.845,VALID,0,VALID,92.0437,VALID,0,VALID,22.5696,VALID,78,VALID,0.372266,
2010-05-24, 00:43:04,VALID,999.844,VALID,0,VALID,92.4557,VALID,0,VALID,22.6087,VALID,78,VALID,0.378125,
2010-05-24, 00:44:04,VALID,999.82,VALID,0,VALID,92.5397,VALID,0,VALID,22.5892,VALID,57,VALID,0.374609,
2010-05-24, 00:45:04,VALID,999.822,VALID,0,VALID,92.5473,VALID,0,VALID,22.5501,VALID,57,VALID,0.190234,
2010-05-24, 00:46:04,VALID,999.752,VALID,0,VALID,92.532,VALID,0,VALID,22.5111,VALID,57,VALID,0.240625,
2010-05-24, 00:47:04,VALID,999.762,VALID,0,VALID,92.6083,VALID,0,VALID,22.5323,VALID,57,VALID,0.208594,
2010-05-24, 00:48:04,VALID,999.731,VALID,0,VALID,92.677,VALID,0,VALID,22.4916,VALID,57,VALID,0.316797,
2010-05-24, 00:49:04,VALID,999.713,VALID,0,VALID,92.7151,VALID,0,VALID,22.4916,VALID,57,VALID,0.223047,
2010-05-24, 00:50:04,VALID,999.721,VALID,0,VALID,92.822,VALID,0,VALID,22.4916,VALID,57,VALID,0.183984,
2010-05-24, 00:51:04,VALID,999.709,VALID,0,VALID,92.8601,VALID,0,VALID,22.4916,VALID,57,VALID,0.0546875,
2010-05-24, 00:52:04,VALID,999.702,VALID,0,VALID,92.9059,VALID,0,VALID,22.4721,VALID,57,VALID,0,
2010-05-24, 00:53:04,VALID,999.698,VALID,0,VALID,92.9135,VALID,0,VALID,22.4526,VALID,57,VALID,0,
2010-05-24, 00:54:04,VALID,999.721,VALID,0,VALID,93.0051,VALID,0,VALID,22.4526,VALID,57,VALID,0,
2010-05-24, 00:55:05,VALID,999.688,VALID,0,VALID,93.028,VALID,0,VALID,22.4543,VALID,57,VALID,0,
2010-05-24, 00:56:05,VALID,999.694,VALID,0,VALID,93.1348,VALID,0,VALID,22.4331,VALID,57,VALID,0,
2010-05-24, 00:57:05,VALID,999.68,VALID,0,VALID,93.1119,VALID,0,VALID,22.4136,VALID,57,VALID,0.379687,
2010-05-24, 00:58:05,VALID,999.659,VALID,0,VALID,93.1424,VALID,0,VALID,22.3941,VALID,58,VALID,0.364062,
2010-05-24, 00:59:05,VALID,999.657,VALID,0,VALID,93.2034,VALID,0,VALID,22.3941,VALID,58,VALID,0.371875,
2010-05-24, 01:00:05,VALID,999.614,VALID,0,VALID,93.2874,VALID,0,VALID,22.4136,VALID,61,VALID,0.517187,
2010-05-24, 01:01:05,VALID,999.614,VALID,0,VALID,93.3179,VALID,0,VALID,22.4331,VALID,67,VALID,0.50625,
2010-05-24, 01:02:05,VALID,999.603,VALID,0,VALID,93.2492,VALID,0,VALID,22.4136,VALID,93,VALID,0.0546875,
2010-05-24, 01:03:05,VALID,999.583,VALID,0,VALID,93.1577,VALID,0,VALID,22.4136,VALID,93,VALID,0,
2010-05-24, 01:04:05,VALID,999.594,VALID,0,VALID,93.028,VALID,0,VALID,22.3941,VALID,93,VALID,0,
2010-05-24, 01:05:05,VALID,999.571,VALID,0,VALID,92.9288,VALID,0,VALID,22.3534,VALID,93,VALID,0,
2010-05-24, 01:06:05,VALID,999.556,VALID,0,VALID,92.8754,VALID,0,VALID,22.3551,VALID,93,VALID,0,
2010-05-24, 01:07:05,VALID,999.522,VALID,0,VALID,92.9211,VALID,0,VALID,22.3551,VALID,97,VALID,0,
2010-05-24, 01:08:05,VALID,999.546,VALID,0,VALID,92.9822,VALID,0,VALID,22.3551,VALID,127,VALID,0,
2010-05-24, 01:09:05,VALID,999.527,VALID,0,VALID,93.0814,VALID,0,VALID,22.3729,VALID,127,VALID,0,
2010-05-24, 01:10:05,VALID,999.482,VALID,0,VALID,93.1653,VALID,0,VALID,22.4331,VALID,127,VALID,0,
2010-05-24, 01:11:05,VALID,999.467,VALID,0,VALID,93.0966,VALID,0,VALID,22.4526,VALID,127,VALID,0,
2010-05-24, 01:12:05,VALID,999.431,VALID,0,VALID,93.0737,VALID,0,VALID,22.4721,VALID,127,VALID,0,
2010-05-24, 01:13:05,VALID,999.459,VALID,0,VALID,93.028,VALID,0,VALID,22.5111,VALID,127,VALID,0,
2010-05-24, 01:14:05,VALID,999.45,VALID,0,VALID,92.944,VALID,0,VALID,22.5094,VALID,127,VALID,0,
2010-05-24, 01:15:05,VALID,999.45,VALID,0,VALID,92.944,VALID,0,VALID,22.5094,VALID,127,VALID,0,
2010-05-24, 01:16:05,VALID,999.435,VALID,0,VALID,92.9059,VALID,0,VALID,22.5696,VALID,126,VALID,0,
2010-05-24, 01:17:05,VALID,999.432,VALID,0,VALID,92.7304,VALID,0,VALID,22.6087,VALID,126,VALID,0,
2010-05-24, 01:18:05,VALID,999.429,VALID,0,VALID,92.6007,VALID,0,VALID,22.6069,VALID,105,VALID,0.572266,
2010-05-24, 01:19:05,VALID,999.373,VALID,0,VALID,92.3108,VALID,0,VALID,22.6477,VALID,105,VALID,0.564453,
2010-05-24, 01:20:05,VALID,999.371,VALID,0,VALID,92.0895,VALID,0,VALID,22.646,VALID,105,VALID,0.876172,
2010-05-24, 01:21:05,VALID,999.37,VALID,0,VALID,91.9064,VALID,0,VALID,22.6672,VALID,104,VALID,0.697656,
2010-05-24, 01:22:05,VALID,999.373,VALID,0,VALID,91.9217,VALID,0,VALID,22.6672,VALID,103,VALID,0.691406,
2010-05-24, 01:23:05,VALID,999.379,VALID,0,VALID,91.8988,VALID,0,VALID,22.6655,VALID,103,VALID,0.508984,
2010-05-24, 01:24:05,VALID,999.393,VALID,0,VALID,91.7996,VALID,0,VALID,22.6672,VALID,103,VALID,0.512891,
2010-05-24, 01:25:05,VALID,999.386,VALID,0,VALID,91.7538,VALID,0,VALID,22.6264,VALID,103,VALID,0.436328,
2010-05-24, 01:26:05,VALID,999.425,VALID,0,VALID,91.7614,VALID,0,VALID,22.6282,VALID,103,VALID,0.563281,
2010-05-24, 01:27:05,VALID,999.397,VALID,0,VALID,91.8225,VALID,0,VALID,22.6282,VALID,103,VALID,0.5625,
2010-05-24, 01:28:05,VALID,999.407,VALID,0,VALID,91.7614,VALID,0,VALID,22.5874,VALID,103,VALID,0.480469,
2010-05-24, 01:29:05,VALID,999.415,VALID,0,VALID,91.6775,VALID,0,VALID,22.5892,VALID,103,VALID,0.224609,
2010-05-24, 01:30:05,VALID,999.375,VALID,0,VALID,91.7309,VALID,0,VALID,22.5484,VALID,103,VALID,0.0289063,
2010-05-24, 01:31:05,VALID,999.407,VALID,0,VALID,91.7538,VALID,0,VALID,22.5306,VALID,103,VALID,0,
2010-05-24, 01:32:05,VALID,999.368,VALID,0,VALID,91.7691,VALID,0,VALID,22.4704,VALID,103,VALID,0,
2010-05-24, 01:33:05,VALID,999.383,VALID,0,VALID,92.0056,VALID,0,VALID,22.4704,VALID,104,VALID,0,
2010-05-24, 01:34:05,VALID,999.383,VALID,0,VALID,92.0666,VALID,0,VALID,22.4721,VALID,104,VALID,0,
2010-05-24, 01:35:05,VALID,999.371,VALID,0,VALID,92.1887,VALID,0,VALID,22.4721,VALID,101,VALID,0,
2010-05-24, 01:36:05,VALID,999.354,VALID,0,VALID,92.1658,VALID,0,VALID,22.4916,VALID,101,VALID,0,
2010-05-24, 01:37:05,VALID,999.354,VALID,0,VALID,92.1963,VALID,0,VALID,22.4899,VALID,102,VALID,0,
2010-05-24, 01:38:05,VALID,999.376,VALID,0,VALID,92.0666,VALID,0,VALID,22.5306,VALID,102,VALID,0,
2010-05-24, 01:39:05,VALID,999.359,VALID,0,VALID,91.9598,VALID,0,VALID,22.5501,VALID,102,VALID,0,
2010-05-24, 01:40:05,VALID,999.373,VALID,0,VALID,91.8759,VALID,0,VALID,22.5892,VALID,102,VALID,0,
2010-05-24, 01:41:05,VALID,999.377,VALID,0,VALID,91.7004,VALID,0,VALID,22.6282,VALID,111,VALID,0,
2010-05-24, 01:42:05,VALID,999.341,VALID,0,VALID,91.4715,VALID,0,VALID,22.6672,VALID,111,VALID,0,
2010-05-24, 01:43:05,VALID,999.333,VALID,0,VALID,91.2121,VALID,0,VALID,22.7062,VALID,111,VALID,0,
2010-05-24, 01:44:05,VALID,999.319,VALID,0,VALID,90.9909,VALID,0,VALID,22.7452,VALID,113,VALID,0.733203,
2010-05-24, 01:45:05,VALID,999.347,VALID,0,VALID,90.7238,VALID,0,VALID,22.7647,VALID,117,VALID,0.577344,
2010-05-24, 01:46:05,VALID,999.354,VALID,0,VALID,90.6094,VALID,0,VALID,22.724,VALID,128,VALID,0.676953,
2010-05-24, 01:47:05,VALID,999.32,VALID,0,VALID,90.6323,VALID,0,VALID,22.7257,VALID,128,VALID,0.696875,
2010-05-24, 01:48:05,VALID,999.334,VALID,0,VALID,90.6704,VALID,0,VALID,22.7257,VALID,128,VALID,0.717578,
2010-05-24, 01:49:05,VALID,999.31,VALID,0,VALID,90.8535,VALID,0,VALID,22.7257,VALID,128,VALID,0.511328,
2010-05-24, 01:50:05,VALID,999.259,VALID,0,VALID,90.9374,VALID,0,VALID,22.7257,VALID,128,VALID,0.351563,
2010-05-24, 01:51:05,VALID,999.266,VALID,0,VALID,90.9527,VALID,0,VALID,22.7257,VALID,128,VALID,0.271484,
2010-05-24, 01:52:05,VALID,999.247,VALID,0,VALID,90.8993,VALID,0,VALID,22.7257,VALID,128,VALID,0.0441406,
2010-05-24, 01:53:05,VALID,999.24,VALID,0,VALID,90.9374,VALID,0,VALID,22.7062,VALID,128,VALID,0.130078,
2010-05-24, 01:54:05,VALID,999.229,VALID,0,VALID,90.8993,VALID,0,VALID,22.6867,VALID,128,VALID,0,
2010-05-24, 01:55:05,VALID,999.232,VALID,0,VALID,90.4797,VALID,0,VALID,22.6672,VALID,128,VALID,0.310937,
2010-05-24, 01:56:05,VALID,999.252,VALID,0,VALID,89.9151,VALID,0,VALID,22.6282,VALID,128,VALID,0.449609,
2010-05-24, 01:57:05,VALID,999.258,VALID,0,VALID,89.5946,VALID,0,VALID,22.6087,VALID,128,VALID,0.333203,
2010-05-24, 01:58:05,VALID,999.251,VALID,0,VALID,89.4191,VALID,0,VALID,22.6282,VALID,128,VALID,0.223047,
2010-05-24, 01:59:05,VALID,999.262,VALID,0,VALID,89.4115,VALID,0,VALID,22.6087,VALID,128,VALID,0.0992187,
2010-05-24, 02:00:05,VALID,999.247,VALID,0,VALID,89.4039,VALID,0,VALID,22.6087,VALID,128,VALID,0,
2010-05-24, 02:01:05,VALID,999.27,VALID,0,VALID,89.4039,VALID,0,VALID,22.6087,VALID,128,VALID,0,
2010-05-24, 02:02:05,VALID,999.269,VALID,0,VALID,89.4954,VALID,0,VALID,22.5696,VALID,128,VALID,0,
2010-05-24, 02:03:05,VALID,999.258,VALID,0,VALID,89.6251,VALID,0,VALID,22.5306,VALID,128,VALID,0,
2010-05-24, 02:04:05,VALID,999.245,VALID,0,VALID,89.7396,VALID,0,VALID,22.4916,VALID,128,VALID,0,
2010-05-24, 02:05:05,VALID,999.252,VALID,0,VALID,89.9761,VALID,0,VALID,22.4721,VALID,128,VALID,0,
2010-05-24, 02:06:05,VALID,999.246,VALID,0,VALID,90.2966,VALID,0,VALID,22.4721,VALID,128,VALID,0,
2010-05-24, 02:07:05,VALID,999.236,VALID,0,VALID,90.3957,VALID,0,VALID,22.4916,VALID,128,VALID,0.369141,
2010-05-24, 02:08:05,VALID,999.24,VALID,0,VALID,90.4263,VALID,0,VALID,22.5111,VALID,128,VALID,0,
2010-05-24, 02:09:05,VALID,999.247,VALID,0,VALID,90.2279,VALID,0,VALID,22.5501,VALID,128,VALID,0,
2010-05-24, 02:10:05,VALID,999.224,VALID,0,VALID,90.0524,VALID,0,VALID,22.5696,VALID,128,VALID,0,
2010-05-24, 02:11:05,VALID,999.214,VALID,0,VALID,89.9914,VALID,0,VALID,22.5892,VALID,128,VALID,0,
2010-05-24, 02:12:05,VALID,999.234,VALID,0,VALID,90.0448,VALID,0,VALID,22.5892,VALID,128,VALID,0,
2010-05-24, 02:13:05,VALID,999.235,VALID,0,VALID,90.0982,VALID,0,VALID,22.5892,VALID,128,VALID,0,
2010-05-24, 02:14:05,VALID,999.243,VALID,0,VALID,90.0829,VALID,0,VALID,22.5892,VALID,128,VALID,0,
2010-05-24, 02:15:05,VALID,999.207,VALID,0,VALID,90.1287,VALID,0,VALID,22.5892,VALID,128,VALID,0,
2010-05-24, 02:16:05,VALID,999.218,VALID,0,VALID,90.0753,VALID,0,VALID,22.5696,VALID,128,VALID,0,
2010-05-24, 02:17:05,VALID,999.24,VALID,0,VALID,90.2813,VALID,0,VALID,22.5501,VALID,128,VALID,0,
2010-05-24, 02:18:05,VALID,999.225,VALID,0,VALID,90.3271,VALID,0,VALID,22.5501,VALID,128,VALID,0,
2010-05-24, 02:19:05,VALID,999.241,VALID,0,VALID,90.5407,VALID,0,VALID,22.5306,VALID,128,VALID,0,
2010-05-24, 02:20:05,VALID,999.237,VALID,0,VALID,90.5331,VALID,0,VALID,22.5111,VALID,128,VALID,0,
2010-05-24, 02:21:05,VALID,999.232,VALID,0,VALID,90.8917,VALID,0,VALID,22.4916,VALID,128,VALID,0,
2010-05-24, 02:22:05,VALID,999.234,VALID,0,VALID,91.0137,VALID,0,VALID,22.4916,VALID,128,VALID,0,
2010-05-24, 02:23:05,VALID,999.249,VALID,0,VALID,90.9298,VALID,0,VALID,22.4721,VALID,128,VALID,0,
2010-05-24, 02:24:05,VALID,999.259,VALID,0,VALID,91.0748,VALID,0,VALID,22.4331,VALID,128,VALID,0,
2010-05-24, 02:25:05,VALID,999.248,VALID,0,VALID,91.3113,VALID,0,VALID,22.4136,VALID,128,VALID,0,
2010-05-24, 02:26:05,VALID,999.232,VALID,0,VALID,91.6317,VALID,0,VALID,22.4331,VALID,128,VALID,0,
2010-05-24, 02:27:05,VALID,999.218,VALID,0,VALID,91.5783,VALID,0,VALID,22.3941,VALID,128,VALID,0,
2010-05-24, 02:28:05,VALID,999.228,VALID,0,VALID,91.647,VALID,0,VALID,22.3941,VALID,128,VALID,0,
2010-05-24, 02:29:05,VALID,999.262,VALID,0,VALID,91.7767,VALID,0,VALID,22.3746,VALID,128,VALID,0,
2010-05-24, 02:30:05,VALID,999.255,VALID,0,VALID,91.9369,VALID,0,VALID,22.3534,VALID,128,VALID,0,
2010-05-24, 02:31:05,VALID,999.24,VALID,0,VALID,91.9903,VALID,0,VALID,22.3339,VALID,128,VALID,0,
2010-05-24, 02:32:05,VALID,999.261,VALID,0,VALID,91.9751,VALID,0,VALID,22.3551,VALID,128,VALID,0,
2010-05-24, 02:33:05,VALID,999.254,VALID,0,VALID,91.9064,VALID,0,VALID,22.3534,VALID,128,VALID,0,
2010-05-24, 02:34:05,VALID,999.27,VALID,0,VALID,91.9751,VALID,0,VALID,22.3551,VALID,128,VALID,0,
2010-05-24, 02:35:05,VALID,999.295,VALID,0,VALID,91.8225,VALID,0,VALID,22.3356,VALID,127,VALID,0,
2010-05-24, 02:36:05,VALID,999.271,VALID,0,VALID,91.8377,VALID,0,VALID,22.3356,VALID,127,VALID,0,
2010-05-24, 02:37:05,VALID,999.273,VALID,0,VALID,91.7767,VALID,0,VALID,22.3551,VALID,127,VALID,0,
2010-05-24, 02:38:05,VALID,999.292,VALID,0,VALID,91.7614,VALID,0,VALID,22.3356,VALID,127,VALID,0,
2010-05-24, 02:39:05,VALID,999.279,VALID,0,VALID,91.6623,VALID,0,VALID,22.3356,VALID,127,VALID,0,
2010-05-24, 02:40:05,VALID,999.267,VALID,0,VALID,91.6699,VALID,0,VALID,22.3356,VALID,127,VALID,0,
2010-05-24, 02:41:05,VALID,999.253,VALID,0,VALID,91.7004,VALID,0,VALID,22.3161,VALID,127,VALID,0,
2010-05-24, 02:42:05,VALID,999.229,VALID,0,VALID,91.7614,VALID,0,VALID,22.2966,VALID,127,VALID,0,
2010-05-24, 02:43:05,VALID,999.243,VALID,0,VALID,91.7691,VALID,0,VALID,22.2966,VALID,127,VALID,0,
2010-05-24, 02:44:05,VALID,999.185,VALID,0,VALID,91.6317,VALID,0,VALID,22.2966,VALID,127,VALID,0,
2010-05-24, 02:45:05,VALID,999.207,VALID,0,VALID,91.792,VALID,0,VALID,22.2771,VALID,127,VALID,0,
2010-05-24, 02:46:05,VALID,999.165,VALID,0,VALID,91.8225,VALID,0,VALID,22.2771,VALID,127,VALID,0,
2010-05-24, 02:47:05,VALID,999.155,VALID,0,VALID,91.6775,VALID,0,VALID,22.2771,VALID,127,VALID,0,
2010-05-24, 02:48:05,VALID,999.194,VALID,0,VALID,91.5249,VALID,0,VALID,22.2186,VALID,127,VALID,0,
2010-05-24, 02:49:05,VALID,999.189,VALID,0,VALID,91.5402,VALID,0,VALID,22.199,VALID,127,VALID,0,
2010-05-24, 02:50:05,VALID,999.211,VALID,0,VALID,91.5478,VALID,0,VALID,22.16,VALID,127,VALID,0,
2010-05-24, 02:51:05,VALID,999.215,VALID,0,VALID,91.6851,VALID,0,VALID,22.1405,VALID,127,VALID,0,
2010-05-24, 02:52:05,VALID,999.251,VALID,0,VALID,91.9522,VALID,0,VALID,22.121,VALID,127,VALID,0,
2010-05-24, 02:53:05,VALID,999.237,VALID,0,VALID,92.2497,VALID,0,VALID,22.1015,VALID,127,VALID,0,
2010-05-24, 02:54:05,VALID,999.273,VALID,0,VALID,92.5626,VALID,0,VALID,22.1405,VALID,127,VALID,0,
2010-05-24, 02:55:05,VALID,999.259,VALID,0,VALID,92.7685,VALID,0,VALID,22.199,VALID,127,VALID,0,
2010-05-24, 02:56:05,VALID,999.252,VALID,0,VALID,92.7762,VALID,0,VALID,22.2381,VALID,127,VALID,0,
2010-05-24, 02:57:05,VALID,999.267,VALID,0,VALID,92.7304,VALID,0,VALID,22.2381,VALID,127,VALID,0,
2010-05-24, 02:58:05,VALID,999.266,VALID,0,VALID,92.616,VALID,0,VALID,22.2381,VALID,127,VALID,0,
2010-05-24, 02:59:05,VALID,999.283,VALID,0,VALID,92.5778,VALID,0,VALID,22.2381,VALID,127,VALID,0,
2010-05-24, 03:00:05,VALID,999.294,VALID,0,VALID,92.5549,VALID,0,VALID,22.2381,VALID,127,VALID,0,
2010-05-24, 03:01:05,VALID,999.271,VALID,0,VALID,92.5702,VALID,0,VALID,22.2381,VALID,127,VALID,0,
2010-05-24, 03:02:05,VALID,999.282,VALID,0,VALID,92.6007,VALID,0,VALID,22.2381,VALID,127,VALID,0,
2010-05-24, 03:03:05,VALID,999.33,VALID,0,VALID,92.6236,VALID,0,VALID,22.2381,VALID,127,VALID,0,
2010-05-24, 03:04:05,VALID,999.322,VALID,0,VALID,92.6617,VALID,0,VALID,22.199,VALID,127,VALID,0,
2010-05-24, 03:05:05,VALID,999.316,VALID,0,VALID,92.6236,VALID,0,VALID,22.1795,VALID,127,VALID,0,
2010-05-24, 03:06:05,VALID,999.309,VALID,0,VALID,92.616,VALID,0,VALID,22.1405,VALID,127,VALID,0,
2010-05-24, 03:07:05,VALID,999.313,VALID,0,VALID,92.7151,VALID,0,VALID,22.1405,VALID,127,VALID,0,
2010-05-24, 03:08:05,VALID,999.328,VALID,0,VALID,92.6541,VALID,0,VALID,22.121,VALID,127,VALID,0,
2010-05-24, 03:09:05,VALID,999.332,VALID,0,VALID,92.5549,VALID,0,VALID,22.082,VALID,127,VALID,0,
2010-05-24, 03:10:05,VALID,999.341,VALID,0,VALID,92.5854,VALID,0,VALID,22.043,VALID,127,VALID,0,
2010-05-24, 03:11:05,VALID,999.336,VALID,0,VALID,92.6694,VALID,0,VALID,22.0235,VALID,127,VALID,0,
2010-05-24, 03:12:05,VALID,999.342,VALID,0,VALID,92.8677,VALID,0,VALID,22.0252,VALID,127,VALID,0,
2010-05-24, 03:13:05,VALID,999.355,VALID,0,VALID,92.9517,VALID,0,VALID,21.9845,VALID,127,VALID,0,
2010-05-24, 03:14:05,VALID,999.33,VALID,0,VALID,93.0508,VALID,0,VALID,21.965,VALID,127,VALID,0,
2010-05-24, 03:15:05,VALID,999.353,VALID,0,VALID,93.1348,VALID,0,VALID,21.9455,VALID,127,VALID,0,
2010-05-24, 03:16:05,VALID,999.34,VALID,0,VALID,93.2568,VALID,0,VALID,21.9455,VALID,127,VALID,0,
2010-05-24, 03:17:05,VALID,999.354,VALID,0,VALID,93.295,VALID,0,VALID,21.926,VALID,127,VALID,0,
2010-05-24, 03:18:05,VALID,999.361,VALID,0,VALID,93.3866,VALID,0,VALID,21.9277,VALID,127,VALID,0,
2010-05-24, 03:19:05,VALID,999.375,VALID,0,VALID,93.44,VALID,0,VALID,21.9065,VALID,127,VALID,0,
2010-05-24, 03:20:05,VALID,999.387,VALID,0,VALID,93.562,VALID,0,VALID,21.9455,VALID,127,VALID,0,
2010-05-24, 03:21:05,VALID,999.382,VALID,0,VALID,93.646,VALID,0,VALID,21.9455,VALID,127,VALID,0,
2010-05-24, 03:22:05,VALID,999.385,VALID,0,VALID,93.646,VALID,0,VALID,21.9455,VALID,127,VALID,0,
2010-05-24, 03:23:05,VALID,999.373,VALID,0,VALID,93.7451,VALID,0,VALID,21.9455,VALID,127,VALID,0,
2010-05-24, 03:24:05,VALID,999.375,VALID,0,VALID,93.8062,VALID,0,VALID,21.9845,VALID,127,VALID,0,
2010-05-24, 03:25:05,VALID,999.371,VALID,0,VALID,93.8062,VALID,0,VALID,22.004,VALID,127,VALID,0,
2010-05-24, 03:26:05,VALID,999.41,VALID,0,VALID,93.8672,VALID,0,VALID,22.0447,VALID,127,VALID,0,
2010-05-24, 03:27:05,VALID,999.395,VALID,0,VALID,93.852,VALID,0,VALID,22.0625,VALID,127,VALID,0,
2010-05-24, 03:28:05,VALID,999.387,VALID,0,VALID,93.8291,VALID,0,VALID,22.0625,VALID,127,VALID,0,
2010-05-24, 03:29:05,VALID,999.381,VALID,0,VALID,93.7909,VALID,0,VALID,22.043,VALID,127,VALID,0,
2010-05-24, 03:30:05,VALID,999.384,VALID,0,VALID,93.7757,VALID,0,VALID,22.043,VALID,127,VALID,0,
2010-05-24, 03:31:05,VALID,999.407,VALID,0,VALID,93.7375,VALID,0,VALID,22.043,VALID,127,VALID,0,
2010-05-24, 03:32:05,VALID,999.402,VALID,0,VALID,93.7528,VALID,0,VALID,22.043,VALID,127,VALID,0,
2010-05-24, 03:33:05,VALID,999.422,VALID,0,VALID,93.7299,VALID,0.112286,VALID,22.082,VALID,127,VALID,0,
2010-05-24, 03:34:05,VALID,999.416,VALID,0,VALID,93.6994,VALID,0,VALID,22.043,VALID,127,VALID,0,
2010-05-24, 03:35:04,VALID,999.409,VALID,0,VALID,93.6154,VALID,0,VALID,22.0235,VALID,127,VALID,0,
2010-05-24, 03:36:04,VALID,999.442,VALID,0,VALID,93.6154,VALID,0,VALID,22.0235,VALID,112,VALID,0.436719,
2010-05-24, 03:37:04,VALID,999.429,VALID,0,VALID,93.501,VALID,0,VALID,22.0235,VALID,106,VALID,0.724609,
2010-05-24, 03:38:04,VALID,999.439,VALID,0,VALID,93.356,VALID,0,VALID,22.043,VALID,106,VALID,0.757031,
2010-05-24, 03:39:04,VALID,999.422,VALID,0,VALID,93.1653,VALID,0,VALID,22.043,VALID,106,VALID,0.632031,
2010-05-24, 03:40:04,VALID,999.436,VALID,0,VALID,93.0203,VALID,0,VALID,22.082,VALID,106,VALID,0.487891,
2010-05-24, 03:41:04,VALID,999.467,VALID,0,VALID,92.8601,VALID,0,VALID,22.0803,VALID,106,VALID,0.312109,
2010-05-24, 03:42:04,VALID,999.473,VALID,0,VALID,92.7228,VALID,0,VALID,22.082,VALID,106,VALID,0.315625,
2010-05-24, 03:43:04,VALID,999.46,VALID,0,VALID,92.6541,VALID,0,VALID,22.1015,VALID,106,VALID,0.171875,
2010-05-24, 03:44:04,VALID,999.439,VALID,0,VALID,92.5702,VALID,0,VALID,22.121,VALID,106,VALID,0.0148437,
2010-05-24, 03:45:04,VALID,999.447,VALID,0,VALID,92.5702,VALID,0,VALID,22.121,VALID,106,VALID,0,
2010-05-24, 03:46:04,VALID,999.43,VALID,0,VALID,92.5473,VALID,0,VALID,22.1194,VALID,106,VALID,0,
2010-05-24, 03:47:04,VALID,999.431,VALID,0,VALID,92.5168,VALID,0,VALID,22.1405,VALID,106,VALID,0,
2010-05-24, 03:48:04,VALID,999.438,VALID,0,VALID,92.5091,VALID,0,VALID,22.1422,VALID,106,VALID,0.120312,
2010-05-24, 03:49:04,VALID,999.427,VALID,0,VALID,92.4328,VALID,0,VALID,22.1422,VALID,106,VALID,0,
2010-05-24, 03:50:04,VALID,999.42,VALID,0,VALID,92.3184,VALID,0,VALID,22.1422,VALID,89,VALID,0.464063,
2010-05-24, 03:51:04,VALID,999.444,VALID,0,VALID,92.1963,VALID,0,VALID,22.16,VALID,89,VALID,0.459375,
2010-05-24, 03:52:04,VALID,999.435,VALID,0,VALID,92.0361,VALID,0,VALID,22.1812,VALID,84,VALID,0.498437,
2010-05-24, 03:53:04,VALID,999.433,VALID,0,VALID,91.853,VALID,0,VALID,22.2007,VALID,80,VALID,0.446875,
2010-05-24, 03:54:04,VALID,999.431,VALID,0,VALID,91.6851,VALID,0,VALID,22.2202,VALID,80,VALID,0.526172,