2016/03/30, +9, 136.10,  34.85, 385
00:00:00,  976.9,    7.6,   60.3,   -1.25,   -1.25,    0.0,   -1.8
00:00:05,  976.9,    7.6,   60.2,   -1.01,   -0.65,    0.0,   -1.8
00:00:10,  976.9,    7.6,   60.3,   -0.90,   -0.81,    0.0,   -1.8
00:00:15,  976.9,    7.6,   60.3,   -0.82,   -0.87,    0.0,   -1.8
00:00:20,  976.9,    7.6,   60.3,   -0.79,   -0.94,    0.0,   -1.6
00:00:25,  976.9,    7.6,   60.4,   -0.63,   -0.65,    0.0,   -2.0
00:00:30,  976.9,    7.6,   60.3,   -0.69,   -0.79,    0.0,   -1.8
00:00:35,  977.0,    7.6,   60.4,   -0.77,   -0.42,    0.0,   -1.8
00:00:40,  976.9,    7.6,   60.4,   -0.81,   -0.34,    0.0,   -1.8
00:00:45,  976.9,    7.6,   60.3,   -0.50,   -0.20,    0.0,   -1.8
00:00:50,  976.9,    7.6,   60.4,   -0.45,   -0.06,    0.0,   -1.8
00:00:55,  976.9,    7.6,   60.4,   -0.15,   -0.24,    0.0,   -1.8
00:01:00,  976.9,    7.6,   60.4,   -0.32,   -0.08,    0.0,   -1.8
00:01:05,  976.8,    7.6,   60.4,   -0.21,   -0.25,    0.0,   -1.8
00:01:10,  976.9,    7.6,   60.4,   -0.02,   -0.05,    0.0,   -1.8
00:01:15,  976.9,    7.6,   60.4,   -0.00,   -0.00,    0.0,   -1.8
00:01:20,  976.9,    7.6,   60.4,   -0.02,   -0.02,    0.0,   -1.8
00:01:25,  976.9,    7.6,   60.4,   -0.02,   -0.01,    0.0,   -1.8
00:01:30,  976.9,    7.6,   60.4,   -0.00,   -0.00,    0.0,   -1.8
00:01:35,  976.9,    7.6,   60.3,    0.00,   -0.00,    0.0,   -1.8
00:01:40,  976.9,    7.6,   60.1,    0.01,   -0.01,    0.0,   -1.8
00:01:45,  976.9,    7.6,   59.8,   -0.03,   -0.47,    0.0,   -1.8
00:01:50,  976.9,    7.6,   59.5,    0.31,   -0.68,    0.0,   -1.8
00:01:55,  976.9,    7.6,   59.1,   -0.02,   -0.42,    0.0,   -1.8
00:02:00,  976.9,    7.6,   58.7,    0.20,   -0.26,    0.0,   -1.8
00:02:05,  976.9,    7.6,   58.2,   -0.06,   -0.24,    0.0,   -1.8
00:02:10,  976.9,    7.6,   57.9,   -0.12,   -0.26,    0.0,   -1.8
00:02:15,  976.9,    7.6,   57.8,    0.06,   -0.06,    0.0,   -1.8
00:02:20,  976.9,    7.6,   57.8,    0.00,   -0.00,    0.0,   -1.8
00:02:25,  976.9,    7.6,   57.7,    0.03,   -0.03,    0.0,   -1.8
00:02:30,  976.9,    7.6,   57.6,    0.00,   -0.00,    0.0,   -1.8
00:02:35,  976.9,    7.6,   57.5,    0.15,   -0.23,    0.0,   -1.8
00:02:40,  976.9,    7.7,   57.5,    0.07,   -0.27,    0.0,   -1.8
00:02:45,  976.9,    7.7,   57.7,    0.00,   -0.01,    0.0,   -1.8
00:02:50,  976.9,    7.7,   57.8,    0.00,   -0.00,    0.0,   -1.8
00:02:55,  976.9,    7.7,   57.9,    0.03,   -0.03,    0.0,   -1.8
00:03:00,  976.9,    7.7,   58.0,    0.00,   -0.00,    0.0,   -1.8
00:03:05,  976.9,    7.7,   58.3,    0.45,   -0.06,    0.0,   -1.6
00:03:10,  976.9,    7.7,   58.4,    0.42,   -0.13,    0.0,   -1.8
00:03:15,  976.9,    7.7,   58.6,    0.45,   -0.10,    0.0,   -1.8
00:03:20,  976.9,    7.7,   58.8,    0.28,   -0.30,    0.0,   -1.8
00:03:25,  976.9,    7.7,   58.9,   -0.11,   -0.43,    0.0,   -1.8
00:03:30,  976.9,    7.7,   59.0,   -0.05,   -0.81,    0.0,   -1.8
00:03:35,  976.9,    7.7,   59.0,   -0.05,   -0.88,    0.0,   -1.8
00:03:40,  976.9,    7.7,   59.1,   -0.09,   -0.75,    0.0,   -1.8
00:03:45,  976.9,    7.7,   59.2,    0.07,   -0.45,    0.0,   -1.8
00:03:50,  976.9,    7.7,   59.2,    0.03,   -0.45,    0.0,   -1.8
00:03:55,  976.9,    7.7,   59.3,   -0.09,   -0.75,    0.0,   -1.8
00:04:00,  976.9,    7.7,   59.3,   -0.05,   -0.76,    0.0,   -1.8
00:04:05,  976.9,    7.7,   59.4,   -0.37,   -1.17,    0.0,   -2.0
00:04:10,  976.9,    7.7,   59.5,    0.12,   -1.22,    0.0,   -2.0
00:04:15,  977.0,    7.7,   59.6,   -0.30,   -1.27,    0.0,   -1.8
00:04:20,  976.9,    7.7,   59.6,   -0.26,   -0.90,    0.0,   -1.8
00:04:25,  976.9,    7.7,   59.6,   -0.03,   -0.75,    0.0,   -1.8
00:04:30,  976.9,    7.7,   59.5,   -0.09,   -0.74,    0.0,   -1.8
00:04:35,  976.9,    7.7,   59.4,   -0.17,   -0.74,    0.0,   -2.0
00:04:40,  976.9,    7.7,   59.3,   -0.31,   -0.70,    0.0,   -2.0
00:04:45,  976.9,    7.7,   59.3,   -0.12,   -0.74,    0.0,   -2.0
00:04:50,  976.9,    7.7,   59.3,   -0.05,   -0.50,    0.0,   -2.0
00:04:55,  976.9,    7.7,   59.2,    0.01,   -0.76,    0.0,   -2.0
00:05:00,  976.9,    7.7,   59.1,    0.08,   -0.75,    0.0,   -2.0
00:05:05,  976.9,    7.7,   59.0,   -0.02,   -0.54,    0.0,   -2.0
00:05:10,  976.9,    7.7,   58.9,    0.12,   -0.43,    0.0,   -2.0
00:05:15,  976.9,    7.7,   59.0,    0.06,   -0.45,    0.0,   -2.2
00:05:20,  976.9,    7.7,   58.9,    0.08,   -0.25,    0.0,   -2.0
00:05:25,  976.9,    7.7,   58.9,   -0.03,   -0.45,    0.0,   -2.2
00:05:30,  976.9,    7.7,   58.9,    0.12,   -0.43,    0.0,   -2.2
00:05:35,  976.9,    7.7,   58.8,    0.16,   -0.41,    0.0,   -2.2
00:05:40,  976.9,    7.7,   58.8,    0.16,   -0.40,    0.0,   -2.2
00:05:45,  976.9,    7.7,   58.9,    0.06,   -0.28,    0.0,   -2.2
00:05:50,  976.9,    7.7,   58.8,    0.00,   -0.29,    0.0,   -2.2
00:05:55,  976.9,    7.7,   58.9,    0.12,   -0.27,    0.0,   -2.2
00:06:00,  976.9,    7.7,   58.8,    0.13,   -0.24,    0.0,   -2.2
00:06:05,  976.9,    7.7,   58.9,    0.16,   -0.43,    0.0,   -2.2
00:06:10,  976.9,    7.7,   58.8,    0.00,   -0.31,    0.0,   -2.2
00:06:15,  976.9,    7.7,   58.9,    0.15,   -0.25,    0.0,   -2.2
00:06:20,  976.9,    7.7,   59.1,    0.16,   -0.22,    0.0,   -2.2
00:06:25,  976.9,    7.7,   59.3,    0.01,   -0.01,    0.0,   -2.2
00:06:30,  976.9,    7.7,   59.6,    0.01,   -0.01,    0.0,   -2.2
00:06:35,  976.9,    7.7,   59.7,    0.01,   -0.01,    0.0,   -2.2
00:06:40,  976.9,    7.7,   59.7,    0.00,   -0.00,    0.0,   -2.2
00:06:45,  976.9,    7.7,   59.7,    0.00,   -0.00,    0.0,   -2.2
00:06:50,  976.9,    7.7,   59.8,    0.33,   -0.31,    0.0,   -2.2
00:06:55,  977.0,    7.7,   59.9,    0.35,   -0.28,    0.0,   -2.2
00:07:00,  976.9,    7.7,   60.0,    0.40,   -0.20,    0.0,   -2.2
00:07:05,  976.9,    7.7,   60.2,    0.64,   -0.37,    0.0,   -2.2
00:07:10,  977.0,    7.7,   60.4,    0.67,   -0.37,    0.0,   -2.2
00:07:15,  976.9,    7.7,   60.5,    0.62,   -0.38,    0.0,   -2.2
00:07:20,  976.9,    7.7,   60.7,    0.67,   -0.44,    0.0,   -2.2
00:07:25,  976.9,    7.7,   60.8,    0.86,   -0.48,    0.0,   -2.2
00:07:30,  976.9,    7.7,   60.9,    0.75,   -0.55,    0.0,   -2.2
00:07:35,  976.9,    7.7,   61.1,    0.63,   -0.76,    0.0,   -2.4
00:07:40,  976.9,    7.7,   61.0,    0.71,   -0.29,    0.0,   -2.4
00:07:45,  976.9,    7.7,   61.1,    0.24,   -0.38,    0.0,   -2.4
00:07:50,  976.9,    7.7,   61.3,    0.75,   -0.03,    0.0,   -2.4
00:07:55,  977.0,    7.7,   61.2,    0.58,    0.00,    0.0,   -2.4
00:08:00,  976.9,    7.7,   61.2,    0.46,    0.00,    0.0,   -2.6
00:08:05,  976.9,    7.7,   61.3,    0.70,    0.11,    0.0,   -2.6
00:08:10,  977.0,    7.7,   61.3,    0.46,   -0.21,    0.0,   -2.4
00:08:15,  976.9,    7.7,   61.4,    0.70,   -0.18,    0.0,   -2.4
00:08:20,  977.0,    7.7,   61.4,    0.61,   -0.45,    0.0,   -2.4
00:08:25,  976.9,    7.7,   61.5,    0.55,   -0.52,    0.0,   -2.4
00:08:30,  977.0,    7.7,   61.6,    0.78,   -0.40,    0.0,   -2.4
00:08:35,  976.9,    7.7,   61.5,    0.57,   -0.49,    0.0,   -2.4
00:08:40,  977.0,    7.7,   61.6,    0.64,   -0.69,    0.0,   -2.4
00:08:45,  976.9,    7.7,   61.7,    0.72,   -0.49,    0.0,   -2.4
00:08:50,  977.0,    7.7,   61.7,    0.51,   -0.80,    0.0,   -2.4
00:08:55,  977.0,    7.7,   61.7,    0.60,   -0.44,    0.0,   -2.4
00:09:00,  977.0,    7.7,   61.8,    0.47,   -0.32,    0.0,   -2.4
00:09:05,  977.0,    7.7,   61.8,    0.31,   -0.32,    0.0,   -2.4
00:09:10,  976.9,    7.7,   61.8,    0.37,   -0.27,    0.0,   -2.4
00:09:15,  977.0,    7.7,   61.7,    0.49,   -0.09,    0.0,   -2.4
00:09:20,  976.9,    7.7,   61.8,    0.28,    0.02,    0.0,   -2.4
00:09:25,  977.0,    7.6,   61.9,    0.36,   -0.29,    0.0,   -2.4
00:09:30,  976.9,    7.6,   62.0,    0.42,    0.11,    0.0,   -2.4
00:09:35,  976.9,    7.6,   61.8,    0.38,    0.25,    0.0,   -2.6
00:09:40,  976.9,    7.6,   61.8,    0.41,    0.28,    0.0,   -2.6
00:09:45,  976.9,    7.6,   61.9,    0.24,    0.03,    0.0,   -2.6
00:09:50,  976.9,    7.6,   61.9,    0.25,    0.28,    0.0,   -2.6
00:09:55,  977.0,    7.6,   61.9,    0.44,   -0.11,    0.0,   -2.6
00:10:00,  976.9,    7.6,   61.9,    0.94,   -0.04,    0.0,   -2.6
00:10:05,  977.0,    7.6,   61.9,    0.73,   -0.03,    0.0,   -2.6
00:10:10,  976.9,    7.6,   62.0,    0.93,   -0.11,    0.0,   -2.6
00:10:15,  976.9,    7.6,   62.0,    0.89,    0.01,    0.0,   -2.6
00:10:20,  976.9,    7.6,   62.0,    1.26,   -0.29,    0.0,   -2.6
00:10:25,  976.9,    7.6,   62.0,    1.52,    0.16,    0.0,   -2.6
00:10:30,  976.9,    7.6,   62.1,    1.22,   -0.31,    0.0,   -2.6
00:10:35,  976.9,    7.6,   62.0,    0.92,   -0.27,    0.0,   -2.4
00:10:40,  976.9,    7.6,   62.0,    0.88,   -0.31,    0.0,   -2.4
00:10:45,  976.9,    7.6,   62.0,    0.90,   -0.16,    0.0,   -2.4
00:10:50,  977.0,    7.6,   62.1,    0.74,   -0.17,    0.0,   -2.4
00:10:55,  977.0,    7.6,   62.0,    0.61,   -0.02,    0.0,   -2.4
00:11:00,  976.9,    7.6,   62.2,    0.66,   -0.37,    0.0,   -2.4
00:11:05,  977.0,    7.6,   62.1,    0.57,   -0.74,    0.0,   -2.4
00:11:10,  976.9,    7.6,   62.2,    0.88,   -0.36,    0.0,   -2.4
00:11:15,  976.9,    7.6,   62.2,    0.78,    0.05,    0.0,   -2.4
00:11:20,  976.9,    7.6,   62.3,    0.87,    0.01,    0.0,   -2.6
00:11:25,  976.9,    7.6,   62.3,    0.91,   -0.21,    0.0,   -2.6
00:11:30,  977.0,    7.6,   62.3,    0.91,    0.12,    0.0,   -2.6
00:11:35,  977.0,    7.5,   62.3,    0.70,   -0.28,    0.0,   -2.6
00:11:40,  976.9,    7.5,   62.3,    0.74,   -0.17,    0.0,   -2.6
00:11:45,  976.9,    7.5,   62.4,    0.56,   -0.03,    0.0,   -2.6
00:11:50,  976.9,    7.5,   62.4,    0.42,   -0.10,    0.0,   -2.6
00:11:55,  976.9,    7.5,   62.3,    0.42,   -0.19,    0.0,   -2.6
00:12:00,  977.0,    7.5,   62.3,    0.46,   -0.26,    0.0,   -2.6
00:12:05,  977.0,    7.5,   62.4,    0.25,   -0.14,    0.0,   -2.8
00:12:10,  976.9,    7.5,   62.4,    0.19,   -0.17,    0.0,   -2.6
00:12:15,  977.0,    7.5,   62.4,    0.22,   -0.18,    0.0,   -2.8
00:12:20,  977.0,    7.5,   62.4,    0.22,   -0.18,    0.0,   -3.0
00:12:25,  976.9,    7.5,   62.5,    0.31,   -0.33,    0.0,   -3.0
00:12:30,  977.0,    7.5,   62.3,    0.39,   -0.34,    0.0,   -3.0
00:12:35,  976.9,    7.5,   62.2,    0.28,   -0.36,    0.0,   -3.0
00:12:40,  977.1,    7.5,   62.3,    0.36,   -0.28,    0.0,   -3.0
00:12:45,  977.0,    7.5,   62.2,    0.29,   -0.33,    0.0,   -3.0
00:12:50,  977.0,    7.5,   62.1,    0.35,   -0.30,    0.0,   -3.0
00:12:55,  977.0,    7.5,   62.0,    0.39,   -0.24,    0.0,   -3.0
00:13:00,  977.0,    7.5,   62.0,    0.38,   -0.22,    0.0,   -3.0
00:13:05,  977.1,    7.5,   61.9,    0.39,   -0.24,    0.0,   -3.0
00:13:10,  977.0,    7.5,   61.9,    0.43,   -0.28,    0.0,   -3.0
00:13:15,  977.0,    7.5,   61.9,    0.37,   -0.27,    0.0,   -3.0
00:13:20,  977.0,    7.5,   61.9,    0.38,   -0.26,    0.0,   -3.0
00:13:25,  977.0,    7.5,   62.0,    0.26,   -0.11,    0.0,   -3.0
00:13:30,  977.0,    7.5,   62.0,    0.54,   -0.09,    0.0,   -3.0
00:13:35,  977.0,    7.5,   62.0,    0.39,   -0.23,    0.0,   -3.2
00:13:40,  977.1,    7.5,   61.9,    0.42,   -0.25,    0.0,   -3.0
00:13:45,  977.0,    7.5,   62.0,    0.23,   -0.15,    0.0,   -3.0
00:13:50,  977.0,    7.5,   61.9,    0.33,   -0.06,    0.0,   -3.0
00:13:55,  977.0,    7.4,   61.8,    0.28,   -0.06,    0.0,   -3.2
00:14:00,  977.0,    7.4,   61.7,    0.25,   -0.14,    0.0,   -3.2
00:14:05,  977.0,    7.4,   61.6,    0.28,   -0.06,    0.0,   -3.2
00:14:10,  977.1,    7.4,   61.4,    0.09,   -0.03,    0.0,   -3.2
00:14:15,  977.0,    7.4,   61.3,    0.00,   -0.00,    0.0,   -3.2
00:14:20,  977.0,    7.4,   61.1,    0.01,   -0.00,    0.0,   -3.2
00:14:25,  977.1,    7.5,   60.9,    0.04,   -0.02,    0.0,   -3.2
00:14:30,  977.0,    7.4,   60.6,    0.00,   -0.00,    0.0,   -3.2
00:14:35,  977.0,    7.4,   60.6,    0.03,   -0.03,    0.0,   -3.2
00:14:40,  977.0,    7.4,   60.5,    0.00,   -0.00,    0.0,   -3.4
00:14:45,  977.0,    7.4,   60.5,    0.02,   -0.01,    0.0,   -3.4
00:14:50,  977.1,    7.4,   60.4,    0.01,   -0.00,    0.0,   -3.4
00:14:55,  977.1,    7.4,   60.2,    0.01,    0.01,    0.0,   -3.2
00:15:00,  977.1,    7.4,   60.1,    0.00,    0.00,    0.0,   -3.4
00:15:05,  977.1,    7.4,   60.0,    0.00,    0.01,    0.0,   -3.4
00:15:10,  977.1,    7.4,   60.0,   -0.00,    0.04,    0.0,   -3.4
00:15:15,  977.1,    7.4,   60.0,   -0.01,    0.01,    0.0,   -3.4
00:15:20,  977.0,    7.4,   60.0,   -0.02,    0.01,    0.0,   -3.4
00:15:25,  977.0,    7.4,   59.9,   -0.00,    0.00,    0.0,   -3.4
00:15:30,  977.1,    7.4,   59.9,   -0.04,    0.01,    0.0,   -3.2
00:15:35,  977.1,    7.5,   59.8,   -0.02,    0.01,    0.0,   -3.4
00:15:40,  977.2,    7.4,   59.8,   -0.00,    0.00,    0.0,   -3.2
00:15:45,  977.1,    7.4,   59.6,   -0.00,    0.01,    0.0,   -3.2
00:15:50,  977.1,    7.5,   59.5,   -0.01,    0.01,    0.0,   -3.2
00:15:55,  977.0,    7.5,   59.4,   -0.00,    0.00,    0.0,   -3.4
00:16:00,  977.1,    7.5,   59.3,   -0.00,    0.00,    0.0,   -3.2
00:16:05,  977.1,    7.5,   59.3,   -0.00,    0.00,    0.0,   -3.2
00:16:10,  977.1,    7.5,   59.3,   -0.02,    0.02,    0.0,   -3.0
00:16:15,  977.1,    7.5,   59.1,   -0.00,    0.00,    0.0,   -3.2
00:16:20,  977.1,    7.5,   59.1,   -0.00,    0.00,    0.0,   -3.0
00:16:25,  977.2,    7.5,   59.1,   -0.03,    0.02,    0.0,   -3.0
00:16:30,  977.1,    7.5,   59.2,   -0.00,    0.00,    0.0,   -3.2
00:16:35,  977.1,    7.5,   59.3,   -0.00,    0.00,    0.0,   -3.2
00:16:40,  977.1,    7.5,   59.4,   -0.02,    0.01,    0.0,   -3.2
00:16:45,  977.1,    7.5,   59.4,   -0.01,    0.00,    0.0,   -3.4
00:16:50,  977.1,    7.5,   59.4,   -0.00,    0.00,    0.0,   -3.2
00:16:55,  977.1,    7.5,   59.4,   -0.00,    0.00,    0.0,   -3.2
00:17:00,  977.1,    7.5,   59.5,   -0.03,    0.01,    0.0,   -3.4
00:17:05,  977.0,    7.5,   59.6,   -0.01,    0.00,    0.0,   -3.4
00:17:10,  977.1,    7.5,   59.5,   -0.03,    0.02,    0.0,   -3.4
00:17:15,  977.1,    7.5,   59.6,   -0.01,    0.01,    0.0,   -3.4
00:17:20,  977.1,    7.5,   59.6,   -0.03,    0.02,    0.0,   -3.4
00:17:25,  977.1,    7.5,   59.6,   -0.01,    0.01,    0.0,   -3.4
00:17:30,  977.1,    7.5,   59.7,   -0.01,    0.01,    0.0,   -3.4
00:17:35,  977.1,    7.5,   59.8,   -0.00,    0.00,    0.0,   -3.4
00:17:40,  977.1,    7.5,   59.9,   -0.01,    0.01,    0.0,   -3.4
00:17:45,  977.2,    7.5,   60.0,   -0.00,    0.00,    0.0,   -3.4
00:17:50,  977.1,    7.5,   60.0,   -0.01,    0.01,    0.0,   -3.4
00:17:55,  977.1,    7.5,   60.0,   -0.01,    0.01,    0.0,   -3.4
00:18:00,  977.1,    7.5,   60.3,   -0.02,    0.02,    0.0,   -3.4
00:18:05,  977.1,    7.5,   60.2,   -0.01,    0.01,    0.0,   -3.4
00:18:10,  977.0,    7.5,   60.0,   -0.01,    0.01,    0.0,   -3.4
00:18:15,  977.1,    7.5,   59.7,   -0.00,    0.00,    0.0,   -3.4
00:18:20,  977.1,    7.5,   59.6,   -0.00,    0.00,    0.0,   -3.4
00:18:25,  977.0,    7.5,   59.4,   -0.00,    0.00,    0.0,   -3.4
00:18:30,  977.1,    7.5,   59.3,   -0.03,    0.03,    0.0,   -3.4
00:18:35,  977.0,    7.5,   59.2,   -0.00,    0.00,    0.0,   -3.4
00:18:40,  977.0,    7.5,   59.1,   -0.00,    0.01,    0.0,   -3.4
00:18:45,  977.1,    7.5,   59.0,    0.02,   -0.01,    0.0,   -3.4
00:18:50,  977.1,    7.5,   59.0,    0.04,   -0.02,    0.0,   -3.4
00:18:55,  977.1,    7.5,   59.1,    0.00,    0.00,    0.0,   -3.4
00:19:00,  977.0,    7.5,   59.0,    0.00,   -0.00,    0.0,   -3.4
00:19:05,  977.1,    7.5,   59.2,    0.00,   -0.04,    0.0,   -3.4
00:19:10,  977.1,    7.5,   59.1,    0.02,   -0.05,    0.0,   -3.4
00:19:15,  977.1,    7.5,   59.2,    0.01,   -0.01,    0.0,   -3.4
00:19:20,  977.0,    7.5,   59.4,    0.01,   -0.00,    0.0,   -3.4
00:19:25,  977.0,    7.5,   59.5,    0.02,   -0.02,    0.0,   -3.4
00:19:30,  977.0,    7.5,   59.6,    0.00,   -0.00,    0.0,   -3.4
00:19:35,  977.1,    7.5,   59.6,    0.01,   -0.00,    0.0,   -3.4
00:19:40,  977.1,    7.5,   59.8,    0.00,    0.00,    0.0,   -3.4
00:19:45,  977.0,    7.5,   59.8,    0.06,   -0.02,    0.0,   -3.4
00:19:50,  977.0,    7.5,   59.8,    0.44,    0.09,    0.0,   -3.4
00:19:55,  977.0,    7.5,   59.7,    0.42,    0.06,    0.0,   -3.4
00:20:00,  977.1,    7.5,   59.8,    0.46,    0.00,    0.0,   -3.4
00:20:05,  977.1,    7.5,   59.7,    0.45,    0.06,    0.0,   -3.4
00:20:10,  977.1,    7.5,   59.5,    0.75,   -0.03,    0.0,   -3.4
00:20:15,  977.1,    7.5,   59.5,    0.30,   -0.05,    0.0,   -3.4
00:20:20,  977.0,    7.5,   59.5,    0.32,   -0.09,    0.0,   -3.4
00:20:25,  977.1,    7.5,   59.3,    0.45,   -0.07,    0.0,   -3.4
00:20:30,  977.1,    7.5,   59.4,    0.45,   -0.10,    0.0,   -3.4
00:20:35,  977.1,    7.5,   59.4,    0.27,   -0.18,    0.0,   -3.4
00:20:40,  977.0,    7.5,   59.4,    0.32,   -0.42,    0.0,   -3.4
00:20:45,  977.1,    7.5,   59.5,    0.40,   -0.39,    0.0,   -3.4
00:20:50,  977.1,    7.5,   59.5,    0.48,   -0.62,    0.0,   -3.4
00:20:55,  977.1,    7.5,   59.5,    0.41,   -0.62,    0.0,   -3.4
00:21:00,  977.0,    7.5,   59.5,    0.21,   -0.54,    0.0,   -3.4
00:21:05,  977.0,    7.5,   59.6,    0.58,   -0.49,    0.0,   -3.4
00:21:10,  977.1,    7.5,   59.5,    0.48,   -0.31,    0.0,   -3.4
00:21:15,  977.0,    7.5,   59.5,    0.35,   -0.30,    0.0,   -3.4
00:21:20,  977.0,    7.5,   59.4,    0.31,   -0.32,    0.0,   -3.4
00:21:25,  977.1,    7.5,   59.2,    0.25,   -0.39,    0.0,   -3.4
00:21:30,  977.0,    7.5,   59.1,    0.17,   -0.38,    0.0,   -3.4
00:21:35,  977.1,    7.5,   59.0,    0.07,   -0.28,    0.0,   -3.4
00:21:40,  977.1,    7.5,   59.0,    0.03,   -0.46,    0.0,   -3.4
00:21:45,  977.0,    7.5,   59.0,    0.12,   -0.50,    0.0,   -3.4
00:21:50,  977.0,    7.5,   59.0,    0.04,   -0.46,    0.0,   -3.2
00:21:55,  977.0,    7.5,   59.2,    0.09,   -0.44,    0.0,   -3.2
00:22:00,  977.0,    7.5,   59.2,    0.22,   -0.40,    0.0,   -3.2
00:22:05,  977.0,    7.5,   59.2,    0.18,   -0.43,    0.0,   -3.4
00:22:10,  977.1,    7.5,   59.3,    0.17,   -0.39,    0.0,   -3.2
00:22:15,  977.1,    7.5,   59.3,    0.22,   -0.40,    0.0,   -3.4
00:22:20,  977.0,    7.5,   59.2,    0.24,   -0.39,    0.0,   -3.2
00:22:25,  977.0,    7.5,   59.3,    0.23,   -0.37,    0.0,   -3.2
00:22:30,  977.1,    7.5,   59.4,    0.27,   -0.35,    0.0,   -3.2
00:22:35,  977.1,    7.5,   59.5,    0.14,   -0.24,    0.0,   -3.4
00:22:40,  977.0,    7.5,   59.5,    0.10,   -0.27,    0.0,   -3.4
00:22:45,  977.0,    7.5,   59.4,    0.04,   -0.28,    0.0,   -3.4
00:22:50,  977.0,    7.5,   59.4,    0.03,   -0.24,    0.0,   -3.4
00:22:55,  977.0,    7.5,   59.6,    0.02,   -0.28,    0.0,   -3.4
00:23:00,  977.1,    7.5,   59.5,    0.00,   -0.27,    0.0,   -3.4
00:23:05,  977.0,    7.5,   59.5,    0.00,   -0.00,    0.0,   -3.4
00:23:10,  977.0,    7.5,   59.6,    0.00,   -0.00,    0.0,   -3.4
00:23:15,  977.1,    7.5,   59.5,    0.00,   -0.01,    0.0,   -3.4
00:23:20,  977.0,    7.5,   59.7,    0.05,   -0.03,    0.0,   -3.4
00:23:25,  977.0,    7.5,   59.5,    0.01,   -0.01,    0.0,   -3.4
00:23:30,  977.0,    7.5,   59.6,    0.03,   -0.03,    0.0,   -3.4
00:23:35,  977.0,    7.5,   59.7,    0.00,   -0.00,    0.0,   -3.4
00:23:40,  977.0,    7.5,   59.6,    0.00,   -0.00,    0.0,   -3.4
00:23:45,  977.1,    7.5,   59.7,    0.03,   -0.03,    0.0,   -3.4
00:23:50,  977.0,    7.4,   59.7,    0.00,   -0.00,    0.0,   -3.4
00:23:55,  977.0,    7.4,   59.8,    0.01,   -0.01,    0.0,   -3.4
00:24:00,  977.0,    7.5,   59.8,    0.01,   -0.01,    0.0,   -3.4
00:24:05,  977.0,    7.4,   59.8,    0.03,   -0.02,    0.0,   -3.4
00:24:10,  977.1,    7.4,   59.9,    0.01,   -0.02,    0.0,   -3.4
00:24:15,  977.0,    7.4,   59.9,    0.01,   -0.01,    0.0,   -3.4
00:24:20,  977.0,    7.4,   60.0,    0.00,   -0.00,    0.0,   -3.4
00:24:25,  977.1,    7.4,   59.9,    0.00,   -0.00,    0.0,   -3.4
00:24:30,  977.0,    7.4,   60.0,    0.01,   -0.01,    0.0,   -3.4
00:24:35,  977.0,    7.4,   59.9,   -0.00,   -0.00,    0.0,   -3.4
00:24:40,  977.0,    7.4,   59.9,   -0.01,   -0.03,    0.0,   -3.4
00:24:45,  977.0,    7.4,   60.0,   -0.00,   -0.00,    0.0,   -3.4
00:24:50,  977.0,    7.4,   60.1,   -0.00,   -0.00,    0.0,   -3.4
00:24:55,  977.0,    7.4,   60.0,   -0.00,   -0.00,    0.0,   -3.4
00:25:00,  977.0,    7.4,   60.0,   -0.00,   -0.01,    0.0,   -3.4
00:25:05,  976.9,    7.4,   59.9,   -0.00,   -0.01,    0.0,   -3.4
00:25:10,  977.0,    7.4,   59.9,   -0.04,   -0.05,    0.0,   -3.4
00:25:15,  977.0,    7.4,   59.9,   -0.00,   -0.00,    0.0,   -3.4
00:25:20,  977.0,    7.4,   60.0,   -0.03,   -0.02,    0.0,   -3.4
00:25:25,  977.0,    7.4,   59.9,   -0.04,   -0.01,    0.0,   -3.4
00:25:30,  977.0,    7.4,   59.9,   -0.00,   -0.00,    0.0,   -3.4
00:25:35,  977.0,    7.4,   59.9,   -0.00,   -0.00,    0.0,   -3.4
00:25:40,  977.0,    7.4,   59.8,   -0.00,   -0.00,    0.0,   -3.4
00:25:45,  976.9,    7.4,   59.6,   -0.00,   -0.00,    0.0,   -3.4
00:25:50,  977.0,    7.4,   59.7,   -0.00,   -0.00,    0.0,   -3.4
00:25:55,  976.9,    7.4,   59.6,   -0.00,   -0.00,    0.0,   -3.4
00:26:00,  977.0,    7.3,   59.6,   -0.00,   -0.00,    0.0,   -3.4
00:26:05,  977.0,    7.4,   59.5,   -0.01,   -0.01,    0.0,   -3.4
00:26:10,  977.0,    7.3,   59.5,   -0.01,   -0.01,    0.0,   -3.4
00:26:15,  977.0,    7.3,   59.5,   -0.00,   -0.00,    0.0,   -3.4
00:26:20,  977.0,    7.3,   59.5,   -0.00,   -0.01,    0.0,   -3.4
00:26:25,  977.0,    7.3,   59.6,    0.00,   -0.01,    0.0,   -3.4
00:26:30,  977.0,    7.3,   59.7,    0.00,   -0.01,    0.0,   -3.4
00:26:35,  977.0,    7.3,   59.7,    0.00,   -0.01,    0.0,   -3.4
00:26:40,  977.0,    7.3,   59.7,    0.00,   -0.00,    0.0,   -3.4
00:26:45,  977.0,    7.3,   59.8,    0.00,   -0.01,    0.0,   -3.4
00:26:50,  977.0,    7.3,   59.7,    0.00,   -0.00,    0.0,   -3.2
00:26:55,  977.0,    7.3,   59.8,    0.01,   -0.04,    0.0,   -3.2
00:27:00,  977.0,    7.3,   59.8,    0.00,   -0.01,    0.0,   -3.2
00:27:05,  977.1,    7.3,   59.7,    0.00,   -0.00,    0.0,   -3.2
00:27:10,  977.0,    7.3,   59.8,    0.00,   -0.00,    0.0,   -3.2
00:27:15,  977.0,    7.3,   59.8,    0.00,   -0.00,    0.0,   -3.2
00:27:20,  977.0,    7.3,   59.8,    0.00,   -0.00,    0.0,   -3.2
00:27:25,  977.0,    7.3,   59.9,    0.00,   -0.01,    0.0,   -3.2
00:27:30,  977.0,    7.3,   60.0,    0.00,   -0.00,    0.0,   -3.2
00:27:35,  977.1,    7.3,   60.1,    0.02,   -0.04,    0.0,   -3.2
00:27:40,  977.0,    7.3,   60.2,    0.00,   -0.00,    0.0,   -3.2
00:27:45,  977.0,    7.3,   60.1,    0.00,   -0.00,    0.0,   -3.2
00:27:50,  977.0,    7.3,   60.2,    0.00,   -0.00,    0.0,   -3.2
00:27:55,  977.0,    7.3,   60.4,    0.00,   -0.00,    0.0,   -3.2
00:28:00,  977.0,    7.3,   60.5,    0.00,   -0.00,    0.0,   -3.2
00:28:05,  977.0,    7.3,   60.5,    0.00,   -0.00,    0.0,   -3.2
00:28:10,  977.0,    7.3,   60.6,    0.01,   -0.03,    0.0,   -3.0
00:28:15,  977.1,    7.3,   60.6,    0.00,   -0.01,    0.0,   -3.4
00:28:20,  977.0,    7.3,   60.6,   -0.00,   -0.00,    0.0,   -3.4
00:28:25,  977.1,    7.3,   60.7,   -0.02,   -0.05,    0.0,   -3.4
00:28:30,  977.0,    7.3,   60.7,   -0.00,   -0.00,    0.0,   -3.4
00:28:35,  977.0,    7.3,   60.7,   -0.00,   -0.01,    0.0,   -3.4
00:28:40,  977.0,    7.3,   60.7,   -0.01,   -0.04,    0.0,   -3.4
00:28:45,  977.0,    7.3,   60.7,   -0.00,   -0.01,    0.0,   -3.4
00:28:50,  977.1,    7.3,   60.9,    0.00,   -0.01,    0.0,   -3.4
00:28:55,  977.1,    7.3,   60.9,    0.00,   -0.01,    0.0,   -3.4
00:29:00,  977.0,    7.3,   60.9,    0.00,   -0.00,    0.0,   -3.4
00:29:05,  977.0,    7.3,   60.8,   -0.00,   -0.00,    0.0,   -3.4
00:29:10,  977.1,    7.3,   60.9,    0.00,   -0.01,    0.0,   -3.4
00:29:15,  977.0,    7.3,   61.0,    0.00,   -0.00,    0.0,   -3.4
00:29:20,  977.0,    7.3,   60.9,    0.00,   -0.00,    0.0,   -3.4
00:29:25,  977.1,    7.3,   60.9,    0.03,   -0.03,    0.0,   -3.4
00:29:30,  977.0,    7.3,   60.9,    0.01,   -0.00,    0.0,   -3.4
00:29:35,  977.1,    7.3,   60.9,    0.02,   -0.00,    0.0,   -3.4
00:29:40,  977.1,    7.2,   60.9,    0.00,   -0.00,    0.0,   -3.4