2016/05/14, +9, 136.10,  34.85, 385
00:00:00,  977.8,   13.2,   86.0,    0.96,   -0.70,    0.0,   -4.6
00:00:05,  977.9,   13.2,   86.0,    1.06,   -0.26,    0.0,   -4.4
00:00:10,  977.8,   13.2,   86.0,    0.92,   -0.47,    0.0,   -4.4
00:00:15,  977.8,   13.2,   86.1,    0.80,   -0.58,    0.0,   -4.4
00:00:20,  977.8,   13.2,   86.0,    0.78,   -0.35,    0.0,   -4.6
00:00:25,  977.8,   13.2,   86.1,    0.68,   -0.44,    0.0,   -4.6
00:00:30,  977.8,   13.2,   86.0,    0.56,   -0.72,    0.0,   -4.6
00:00:35,  977.8,   13.2,   86.0,    0.46,   -1.21,    0.0,   -4.6
00:00:40,  977.8,   13.2,   86.0,    0.67,   -0.67,    0.0,   -4.4
00:00:45,  977.8,   13.2,   86.0,    0.65,   -0.69,    0.0,   -4.4
00:00:50,  977.8,   13.2,   86.0,    0.72,   -0.61,    0.0,   -4.4
00:00:55,  977.8,   13.2,   86.0,    0.90,   -0.85,    0.0,   -4.4
00:01:00,  977.8,   13.2,   86.0,    0.79,   -0.94,    0.0,   -4.4
00:01:05,  977.8,   13.2,   86.0,    0.83,   -0.89,    0.0,   -4.6
00:01:10,  977.8,   13.2,   86.1,    0.50,   -0.56,    0.0,   -4.6
00:01:15,  977.8,   13.2,   86.1,    0.44,   -0.57,    0.0,   -4.6
00:01:20,  977.8,   13.2,   86.0,    0.34,   -0.30,    0.0,   -4.6
00:01:25,  977.8,   13.2,   86.1,    0.40,   -0.22,    0.0,   -4.6
00:01:30,  977.8,   13.1,   86.0,    0.47,    0.00,    0.0,   -4.6
00:01:35,  977.8,   13.1,   86.0,    0.36,   -0.23,    0.0,   -4.8
00:01:40,  977.8,   13.2,   86.0,    0.73,   -0.44,    0.0,   -4.8
00:01:45,  977.8,   13.1,   86.1,    0.66,   -0.38,    0.0,   -4.8
00:01:50,  977.9,   13.1,   86.1,    0.74,   -0.06,    0.0,   -4.8
00:01:55,  977.8,   13.1,   86.0,    0.43,   -0.15,    0.0,   -4.8
00:02:00,  977.8,   13.1,   86.0,    0.63,   -0.70,    0.0,   -4.8
00:02:05,  977.9,   13.1,   86.0,    0.76,   -0.55,    0.0,   -4.8
00:02:10,  977.9,   13.1,   86.0,    0.86,   -0.37,    0.0,   -4.8
00:02:15,  977.8,   13.1,   86.0,    0.90,   -0.21,    0.0,   -4.8
00:02:20,  977.8,   13.1,   86.0,    0.69,   -0.30,    0.0,   -4.8
00:02:25,  977.8,   13.1,   86.0,    0.49,   -0.20,    0.0,   -4.8
00:02:30,  977.8,   13.1,   86.0,    0.74,   -0.16,    0.0,   -4.8
00:02:35,  977.8,   13.1,   86.1,    0.45,   -0.10,    0.0,   -4.8
00:02:40,  977.8,   13.1,   86.0,    0.74,   -0.43,    0.0,   -4.8
00:02:45,  977.8,   13.1,   86.1,    0.41,   -0.20,    0.0,   -4.8
00:02:50,  977.8,   13.1,   86.0,    0.50,   -0.20,    0.0,   -4.8
00:02:55,  977.8,   13.1,   86.0,    0.51,   -0.16,    0.0,   -4.8
00:03:00,  977.8,   13.1,   86.0,    0.43,   -0.22,    0.0,   -4.8
00:03:05,  977.8,   13.1,   86.1,    0.38,   -0.24,    0.0,   -4.6
00:03:10,  977.8,   13.1,   86.0,    0.24,   -0.16,    0.0,   -4.6
00:03:15,  977.9,   13.1,   86.0,    0.22,   -0.18,    0.0,   -4.4
00:03:20,  977.8,   13.1,   86.0,    0.01,   -0.00,    0.0,   -4.6
00:03:25,  977.8,   13.1,   86.0,    0.00,    0.00,    0.0,   -4.4
00:03:30,  977.8,   13.1,   86.0,    0.01,    0.00,    0.0,   -4.4
00:03:35,  977.8,   13.1,   86.0,    0.02,   -0.01,    0.0,   -4.4
00:03:40,  977.8,   13.1,   86.0,    0.01,    0.01,    0.0,   -4.4
00:03:45,  977.8,   13.1,   86.0,    0.01,    0.01,    0.0,   -4.4
00:03:50,  977.8,   13.1,   86.1,    0.02,    0.04,    0.0,   -4.4
00:03:55,  977.8,   13.1,   86.1,    0.01,    0.04,    0.0,   -4.4
00:04:00,  977.8,   13.1,   86.0,   -0.00,    0.00,    0.0,   -4.4
00:04:05,  977.8,   13.1,   86.0,   -0.00,    0.01,    0.0,   -4.4
00:04:10,  977.8,   13.1,   86.1,    0.00,    0.01,    0.0,   -4.4
00:04:15,  977.8,   13.1,   86.1,    0.00,    0.01,    0.0,   -4.4
00:04:20,  977.8,   13.1,   86.0,    0.01,    0.02,    0.0,   -4.4
00:04:25,  977.8,   13.1,   86.0,    0.02,    0.00,    0.0,   -4.4
00:04:30,  977.8,   13.1,   86.0,    0.02,    0.01,    0.0,   -4.4
00:04:35,  977.8,   13.1,   86.1,    0.02,    0.01,    0.0,   -4.4
00:04:40,  977.8,   13.1,   86.1,    0.04,    0.01,    0.0,   -4.4
00:04:45,  977.8,   13.1,   86.0,    0.04,    0.00,    0.0,   -4.6
00:04:50,  977.9,   13.1,   86.1,    0.03,    0.01,    0.0,   -4.6
00:04:55,  977.8,   13.1,   86.1,    0.01,    0.00,    0.0,   -4.6
00:05:00,  977.8,   13.1,   86.0,    0.27,    0.12,    0.0,   -4.6
00:05:05,  977.8,   13.1,   86.0,    0.00,    0.00,    0.0,   -4.6
00:05:10,  977.8,   13.1,   86.0,    0.01,    0.02,    0.0,   -4.6
00:05:15,  977.8,   13.1,   86.0,    0.02,    0.02,    0.0,   -4.6
00:05:20,  977.8,   13.1,   86.0,    0.01,    0.00,    0.0,   -4.6
00:05:25,  977.8,   13.1,   86.1,    0.01,    0.00,    0.0,   -4.8
00:05:30,  977.8,   13.0,   86.1,    0.02,    0.01,    0.0,   -4.8
00:05:35,  977.8,   13.1,   86.0,    0.01,    0.01,    0.0,   -4.8
00:05:40,  977.8,   13.1,   86.1,    0.41,    0.21,    0.0,   -4.8
00:05:45,  977.8,   13.1,   86.0,    0.23,    0.38,    0.0,   -4.8
00:05:50,  977.8,   13.1,   86.0,    0.07,    0.26,    0.0,   -4.8
00:05:55,  977.8,   13.1,   86.1,   -0.02,    0.29,    0.0,   -4.8
00:06:00,  977.8,   13.1,   86.1,    0.00,    0.00,    0.0,   -4.8
00:06:05,  977.8,   13.1,   86.0,   -0.00,    0.02,    0.0,   -4.8
00:06:10,  977.8,   13.1,   86.0,   -0.03,    0.09,    0.0,   -4.8
00:06:15,  977.8,   13.0,   86.1,   -0.01,    0.01,    0.0,   -4.8
00:06:20,  977.8,   13.0,   86.1,   -0.01,    0.00,    0.0,   -4.8
00:06:25,  977.8,   13.1,   86.0,   -0.00,    0.00,    0.0,   -4.8
00:06:30,  977.8,   13.0,   86.0,   -0.02,    0.01,    0.0,   -4.8
00:06:35,  977.8,   13.0,   86.1,   -0.01,    0.00,    0.0,   -4.8
00:06:40,  977.8,   13.1,   86.0,   -0.03,    0.01,    0.0,   -4.8
00:06:45,  977.8,   13.0,   86.1,   -0.02,    0.02,    0.0,   -4.8
00:06:50,  977.8,   13.0,   86.0,   -0.01,    0.01,    0.0,   -4.8
00:06:55,  977.8,   13.0,   86.1,   -0.01,    0.02,    0.0,   -4.8
00:07:00,  977.8,   13.0,   86.1,   -0.00,    0.00,    0.0,   -4.8
00:07:05,  977.8,   13.0,   86.0,   -0.00,   -0.00,    0.0,   -5.0
00:07:10,  977.8,   13.0,   86.1,    0.01,   -0.00,    0.0,   -5.0
00:07:15,  977.8,   13.0,   86.0,    0.02,   -0.01,    0.0,   -4.8
00:07:20,  977.8,   13.0,   86.0,    0.00,    0.00,    0.0,   -4.8
00:07:25,  977.8,   13.0,   86.2,    0.06,    0.01,    0.0,   -4.8
00:07:30,  977.8,   13.0,   86.0,    0.21,   -0.16,    0.0,   -4.8
00:07:35,  977.9,   13.0,   86.1,    0.86,   -0.37,    0.0,   -4.8
00:07:40,  977.8,   13.0,   86.0,    0.68,   -0.34,    0.0,   -4.8
00:07:45,  977.8,   13.0,   86.1,    0.33,   -0.69,    0.0,   -4.8
00:07:50,  977.8,   13.0,   86.1,    0.27,   -0.35,    0.0,   -4.8
00:07:55,  977.8,   13.0,   86.1,    0.32,   -0.13,    0.0,   -4.8
00:08:00,  977.8,   13.0,   86.1,    0.27,    0.14,    0.0,   -4.8
00:08:05,  977.8,   13.0,   86.1,    0.00,    0.00,    0.0,   -4.8
00:08:10,  977.8,   13.0,   86.1,   -0.04,    0.01,    0.0,   -4.6
00:08:15,  977.8,   13.0,   86.1,   -0.24,   -0.18,    0.0,   -4.6
00:08:20,  977.8,   13.0,   86.0,   -0.24,   -0.16,    0.0,   -4.6
00:08:25,  977.8,   13.0,   86.1,   -0.36,   -0.24,    0.0,   -4.6
00:08:30,  977.8,   13.0,   86.0,   -0.34,   -0.28,    0.0,   -4.8
00:08:35,  977.8,   13.0,   86.1,   -0.46,   -0.81,    0.0,   -4.6
00:08:40,  977.8,   13.0,   86.2,    0.23,   -0.91,    0.0,   -4.8
00:08:45,  977.8,   13.0,   86.1,    0.06,   -0.92,    0.0,   -4.8
00:08:50,  977.8,   13.0,   86.1,    0.29,   -0.49,    0.0,   -4.8
00:08:55,  977.8,   13.0,   86.2,    0.32,   -0.69,    0.0,   -4.8
00:09:00,  977.8,   13.0,   86.2,    0.27,   -0.85,    0.0,   -4.8
00:09:05,  977.8,   13.0,   86.1,   -0.05,   -0.73,    0.0,   -4.8
00:09:10,  977.8,   13.0,   86.2,   -0.22,   -0.54,    0.0,   -4.8
00:09:15,  977.8,   13.0,   86.1,    0.11,   -0.42,    0.0,   -4.8
00:09:20,  977.8,   13.0,   86.2,   -0.17,   -0.73,    0.0,   -4.4
00:09:25,  977.8,   13.0,   86.2,   -0.24,   -0.11,    0.0,   -4.6
00:09:30,  977.8,   13.0,   86.1,   -0.00,   -0.00,    0.0,   -4.6
00:09:35,  977.8,   13.0,   86.2,    0.01,    0.00,    0.0,   -4.6
00:09:40,  977.7,   13.0,   86.2,    0.01,   -0.00,    0.0,   -4.6
00:09:45,  977.8,   13.0,   86.2,    0.00,   -0.00,    0.0,   -4.8
00:09:50,  977.7,   13.0,   86.2,    0.01,   -0.00,    0.0,   -4.8
00:09:55,  977.8,   13.0,   86.2,    0.00,   -0.00,    0.0,   -4.6
00:10:00,  977.8,   13.0,   86.1,    0.04,   -0.01,    0.0,   -4.8
00:10:05,  977.8,   13.0,   86.2,    0.02,   -0.01,    0.0,   -4.8
00:10:10,  977.8,   13.0,   86.2,    0.03,   -0.01,    0.0,   -4.6
00:10:15,  977.8,   13.0,   86.3,    0.00,   -0.00,    0.0,   -4.8
00:10:20,  977.8,   13.0,   86.3,    0.01,   -0.02,    0.0,   -4.6
00:10:25,  977.8,   13.0,   86.2,    0.00,   -0.00,    0.0,   -4.8
00:10:30,  977.8,   13.0,   86.2,    0.01,   -0.01,    0.0,   -4.6
00:10:35,  977.8,   13.0,   86.2,    0.01,   -0.01,    0.0,   -4.4
00:10:40,  977.8,   13.1,   86.2,    0.00,   -0.00,    0.0,   -4.4
00:10:45,  977.8,   13.0,   86.2,    0.00,   -0.00,    0.0,   -4.4
00:10:50,  977.8,   13.0,   86.3,    0.00,   -0.00,    0.0,   -4.4
00:10:55,  977.8,   13.1,   86.2,    0.00,   -0.00,    0.0,   -4.4
00:11:00,  977.8,   13.0,   86.2,    0.00,   -0.01,    0.0,   -4.4
00:11:05,  977.8,   13.1,   86.3,    0.00,   -0.01,    0.0,   -4.4
00:11:10,  977.8,   13.0,   86.3,    0.00,   -0.01,    0.0,   -4.4
00:11:15,  977.8,   13.0,   86.2,    0.01,   -0.01,    0.0,   -4.4
00:11:20,  977.8,   13.0,   86.3,    0.01,    0.00,    0.0,   -4.4
00:11:25,  977.8,   13.0,   86.3,    0.00,    0.01,    0.0,   -4.4
00:11:30,  977.8,   13.0,   86.2,   -0.00,    0.00,    0.0,   -4.4
00:11:35,  977.8,   13.0,   86.3,   -0.03,    0.03,    0.0,   -4.4
00:11:40,  977.8,   13.1,   86.2,   -0.00,    0.00,    0.0,   -4.4
00:11:45,  977.8,   13.0,   86.2,   -0.03,    0.03,    0.0,   -4.4
00:11:50,  977.8,   13.0,   86.3,   -0.01,    0.01,    0.0,   -4.4
00:11:55,  977.8,   13.0,   86.2,   -0.03,    0.03,    0.0,   -4.4
00:12:00,  977.8,   13.0,   86.3,   -0.02,    0.04,    0.0,   -4.4
00:12:05,  977.9,   13.0,   86.3,   -0.00,    0.01,    0.0,   -4.4
00:12:10,  977.8,   13.0,   86.2,   -0.00,    0.00,    0.0,   -4.4
00:12:15,  977.8,   13.0,   86.2,   -0.00,    0.00,    0.0,   -4.4
00:12:20,  977.8,   13.0,   86.3,   -0.01,    0.01,    0.0,   -4.6
00:12:25,  977.9,   13.0,   86.3,   -0.01,    0.01,    0.0,   -4.6
00:12:30,  977.8,   13.0,   86.3,   -0.04,    0.02,    0.0,   -4.4
00:12:35,  977.8,   13.0,   86.3,   -0.00,    0.00,    0.0,   -4.4
00:12:40,  977.8,   13.0,   86.3,   -0.02,    0.01,    0.0,   -4.4
00:12:45,  977.8,   13.0,   86.3,   -0.00,    0.00,    0.0,   -4.4
00:12:50,  977.9,   13.0,   86.2,   -0.01,    0.04,    0.0,   -4.4
00:12:55,  977.8,   13.0,   86.3,   -0.00,    0.01,    0.0,   -4.4
00:13:00,  977.8,   13.0,   86.2,   -0.01,    0.04,    0.0,   -4.4
00:13:05,  977.8,   13.0,   86.3,   -0.01,    0.04,    0.0,   -4.4
00:13:10,  977.9,   13.0,   86.3,   -0.00,    0.00,    0.0,   -4.4
00:13:15,  977.8,   13.0,   86.3,    0.00,    0.02,    0.0,   -4.4
00:13:20,  977.8,   13.0,   86.3,    0.01,    0.04,    0.0,   -4.4
00:13:25,  977.8,   13.0,   86.2,    0.00,    0.01,    0.0,   -4.4
00:13:30,  977.8,   13.0,   86.3,    0.00,    0.00,    0.0,   -4.4
00:13:35,  977.9,   13.0,   86.3,    0.00,    0.00,    0.0,   -4.4
00:13:40,  977.9,   13.0,   86.3,    0.04,    0.01,    0.0,   -4.4
00:13:45,  977.9,   13.0,   86.2,    0.01,    0.00,    0.0,   -4.6
00:13:50,  977.9,   13.0,   86.3,    0.00,    0.00,    0.0,   -4.4
00:13:55,  977.8,   13.0,   86.3,    0.04,    0.01,    0.0,   -4.4
00:14:00,  977.8,   13.0,   86.3,    0.04,    0.01,    0.0,   -4.6
00:14:05,  977.8,   13.0,   86.2,    0.01,    0.00,    0.0,   -4.6
00:14:10,  977.9,   13.0,   86.3,    0.03,    0.03,    0.0,   -4.6
00:14:15,  977.8,   13.0,   86.3,    0.00,    0.00,    0.0,   -4.4
00:14:20,  977.8,   13.0,   86.2,    0.00,    0.00,    0.0,   -4.6
00:14:25,  977.8,   13.0,   86.3,    0.01,    0.04,    0.0,   -4.6
00:14:30,  977.8,   13.0,   86.2,    0.00,    0.00,    0.0,   -4.6
00:14:35,  977.8,   13.0,   86.3,    0.00,    0.01,    0.0,   -4.6
00:14:40,  977.9,   13.0,   86.3,    0.02,    0.05,    0.0,   -4.4
00:14:45,  977.8,   13.0,   86.3,    0.01,    0.04,    0.0,   -4.4
00:14:50,  977.9,   13.0,   86.3,   -0.00,    0.00,    0.0,   -4.4
00:14:55,  977.9,   13.0,   86.3,   -0.00,    0.00,    0.0,   -4.6
00:15:00,  977.9,   13.0,   86.3,    0.00,    0.00,    0.0,   -4.4
00:15:05,  977.9,   13.0,   86.3,    0.00,    0.01,    0.0,   -4.4
00:15:10,  977.9,   13.0,   86.3,    0.00,    0.01,    0.0,   -4.4
00:15:15,  977.8,   13.0,   86.3,    0.01,    0.04,    0.0,   -4.4
00:15:20,  977.8,   13.0,   86.3,    0.00,    0.02,    0.0,   -4.4
00:15:25,  977.9,   13.0,   86.2,    0.00,    0.00,    0.0,   -4.4
00:15:30,  977.8,   13.0,   86.3,   -0.00,    0.00,    0.0,   -4.4
00:15:35,  977.8,   13.0,   86.3,   -0.02,    0.05,    0.0,   -4.4
00:15:40,  977.9,   12.9,   86.3,   -0.03,    0.03,    0.0,   -4.4
00:15:45,  977.9,   12.9,   86.2,   -0.00,    0.00,    0.0,   -4.4
00:15:50,  977.9,   12.9,   86.2,    0.00,    0.00,    0.0,   -4.4
00:15:55,  977.9,   12.9,   86.3,    0.01,    0.03,    0.0,   -4.4
00:16:00,  977.9,   12.9,   86.3,    0.00,    0.02,    0.0,   -4.4
00:16:05,  978.0,   12.9,   86.2,   -0.01,    0.03,    0.0,   -4.4
00:16:10,  977.9,   12.9,   86.3,    0.00,    0.02,    0.0,   -4.4
00:16:15,  977.9,   12.9,   86.3,    0.00,    0.01,    0.0,   -4.4
00:16:20,  977.8,   12.9,   86.3,    0.07,    0.28,    0.0,   -4.4
00:16:25,  977.9,   12.9,   86.3,    0.17,    0.42,    0.0,   -4.4
00:16:30,  977.8,   12.9,   86.3,    0.13,    0.31,    0.0,   -4.4
00:16:35,  977.9,   12.9,   86.3,    0.12,    0.33,    0.0,   -4.4
00:16:40,  977.9,   12.9,   86.2,    0.13,    0.42,    0.0,   -4.4
00:16:45,  977.9,   12.9,   86.3,    0.04,    0.28,    0.0,   -4.4
00:16:50,  977.9,   12.9,   86.3,    0.02,    0.30,    0.0,   -4.4
00:16:55,  977.9,   12.9,   86.2,   -0.02,    0.25,    0.0,   -4.4
00:17:00,  978.0,   12.9,   86.3,   -0.09,    0.27,    0.0,   -4.6
00:17:05,  977.9,   12.9,   86.3,   -0.06,    0.25,    0.0,   -4.4
00:17:10,  978.0,   12.9,   86.3,   -0.01,    0.04,    0.0,   -4.4
00:17:15,  977.9,   12.9,   86.3,   -0.06,    0.28,    0.0,   -4.6
00:17:20,  978.0,   12.9,   86.2,   -0.06,    0.27,    0.0,   -4.6
00:17:25,  977.9,   12.9,   86.3,   -0.07,    0.28,    0.0,   -4.6
00:17:30,  977.9,   12.9,   86.3,   -0.07,    0.27,    0.0,   -4.6
00:17:35,  977.9,   12.9,   86.3,   -0.09,    0.23,    0.0,   -4.6
00:17:40,  978.0,   12.9,   86.3,   -0.10,    0.27,    0.0,   -4.4
00:17:45,  977.9,   12.9,   86.3,   -0.09,    0.45,    0.0,   -4.4
00:17:50,  978.0,   12.9,   86.3,   -0.12,    0.44,    0.0,   -4.4
00:17:55,  978.0,   12.9,   86.3,   -0.04,    0.28,    0.0,   -4.4
00:18:00,  977.9,   12.9,   86.3,   -0.04,    0.28,    0.0,   -4.4
00:18:05,  978.0,   12.9,   86.3,   -0.02,    0.26,    0.0,   -4.4
00:18:10,  978.0,   12.9,   86.3,   -0.01,    0.07,    0.0,   -4.4
00:18:15,  978.0,   12.9,   86.3,   -0.03,    0.26,    0.0,   -4.4
00:18:20,  978.0,   12.9,   86.3,    0.00,    0.04,    0.0,   -4.4
00:18:25,  978.0,   12.9,   86.3,    0.01,    0.05,    0.0,   -4.4
00:18:30,  978.0,   12.9,   86.3,   -0.00,    0.26,    0.0,   -4.4
00:18:35,  978.0,   12.9,   86.4,   -0.03,    0.29,    0.0,   -4.4
00:18:40,  978.0,   12.9,   86.3,    0.07,    0.29,    0.0,   -4.4
00:18:45,  978.0,   12.9,   86.3,    0.01,    0.01,    0.0,   -4.4
00:18:50,  978.0,   12.9,   86.3,    0.01,    0.00,    0.0,   -4.4
00:18:55,  978.0,   12.9,   86.3,    0.01,    0.01,    0.0,   -4.4
00:19:00,  978.0,   12.9,   86.2,    0.00,    0.01,    0.0,   -4.4
00:19:05,  978.0,   12.9,   86.3,   -0.00,    0.00,    0.0,   -4.4
00:19:10,  978.0,   12.9,   86.3,   -0.00,    0.00,    0.0,   -4.4
00:19:15,  978.1,   12.9,   86.3,    0.01,    0.04,    0.0,   -4.4
00:19:20,  977.9,   12.9,   86.3,    0.01,    0.02,    0.0,   -4.4
00:19:25,  978.1,   12.9,   86.3,    0.01,    0.01,    0.0,   -4.4
00:19:30,  978.1,   12.9,   86.3,    0.03,   -0.02,    0.0,   -4.2
00:19:35,  978.1,   12.9,   86.4,    0.00,   -0.00,    0.0,   -4.0
00:19:40,  978.1,   12.9,   86.4,    0.00,   -0.01,    0.0,   -4.2
00:19:45,  978.1,   12.9,   86.3,    0.00,   -0.01,    0.0,   -4.2
00:19:50,  978.1,   12.9,   86.3,    0.01,   -0.04,    0.0,   -4.4
00:19:55,  978.1,   12.9,   86.3,    0.00,   -0.02,    0.0,   -4.4
00:20:00,  978.0,   12.9,   86.3,    0.00,   -0.02,    0.0,   -4.4
00:20:05,  978.2,   12.9,   86.3,    0.00,   -0.00,    0.0,   -4.4
00:20:10,  978.0,   12.9,   86.3,    0.00,   -0.02,    0.0,   -4.4
00:20:15,  978.1,   12.9,   86.4,    0.00,   -0.00,    0.0,   -4.4
00:20:20,  978.1,   12.9,   86.3,    0.00,   -0.02,    0.0,   -4.4
00:20:25,  978.1,   12.9,   86.4,    0.00,   -0.00,    0.0,   -4.4
00:20:30,  978.1,   12.9,   86.3,    0.00,   -0.00,    0.0,   -4.4
00:20:35,  978.0,   12.9,   86.4,    0.00,   -0.00,    0.0,   -4.4
00:20:40,  978.0,   12.9,   86.3,    0.00,   -0.00,    0.0,   -4.4
00:20:45,  978.0,   12.9,   86.3,    0.00,   -0.01,    0.0,   -4.4
00:20:50,  978.1,   12.9,   86.3,    0.00,   -0.01,    0.0,   -4.4
00:20:55,  978.1,   12.9,   86.4,   -0.00,   -0.01,    0.0,   -4.4
00:21:00,  978.1,   12.9,   86.3,   -0.01,   -0.02,    0.0,   -4.4
00:21:05,  978.1,   12.9,   86.3,   -0.37,   -0.42,    0.0,   -4.4
00:21:10,  978.1,   12.9,   86.4,   -0.50,   -1.13,    0.0,   -4.4
00:21:15,  978.1,   12.9,   86.3,   -0.70,   -1.62,    0.0,   -4.4
00:21:20,  978.1,   12.9,   86.3,   -0.78,   -1.33,    0.0,   -4.4
00:21:25,  978.2,   12.9,   86.3,    0.31,   -0.82,    0.0,   -4.4
00:21:30,  978.1,   12.9,   86.3,    0.01,   -0.76,    0.0,   -4.6
00:21:35,  978.1,   12.9,   86.3,    0.20,   -0.74,    0.0,   -4.8
00:21:40,  978.1,   12.9,   86.3,    0.24,   -0.74,    0.0,   -4.8
00:21:45,  978.1,   12.9,   86.4,    0.19,   -0.71,    0.0,   -4.4
00:21:50,  978.1,   12.9,   86.4,   -0.12,   -0.53,    0.0,   -4.4
00:21:55,  978.1,   12.9,   86.4,    0.08,   -0.43,    0.0,   -4.2
00:22:00,  978.0,   12.9,   86.3,   -0.26,   -1.03,    0.0,   -4.2
00:22:05,  978.1,   12.9,   86.4,   -0.53,   -1.69,    0.0,   -4.2
00:22:10,  978.0,   12.9,   86.3,   -0.49,   -1.14,    0.0,   -4.0
00:22:15,  978.1,   12.9,   86.3,   -0.76,   -1.27,    0.0,   -4.0
00:22:20,  978.1,   12.9,   86.4,   -0.47,   -1.39,    0.0,   -4.0
00:22:25,  978.1,   12.9,   86.4,   -0.04,   -1.03,    0.0,   -4.0
00:22:30,  978.0,   12.9,   86.3,   -0.04,   -0.60,    0.0,   -4.0
00:22:35,  978.1,   12.9,   86.4,   -0.07,   -0.43,    0.0,   -4.0
00:22:40,  978.1,   12.9,   86.4,    0.20,   -0.73,    0.0,   -4.0
00:22:45,  978.1,   12.9,   86.4,   -0.28,   -0.88,    0.0,   -4.0
00:22:50,  978.1,   12.9,   86.4,    0.18,   -0.73,    0.0,   -4.0
00:22:55,  978.2,   12.9,   86.4,    0.35,   -0.66,    0.0,   -4.0
00:23:00,  978.1,   12.9,   86.4,    0.49,   -0.79,    0.0,   -4.0
00:23:05,  978.1,   12.9,   86.4,    0.11,   -0.75,    0.0,   -4.0
00:23:10,  978.1,   12.9,   86.4,    0.01,   -0.56,    0.0,   -4.0
00:23:15,  978.2,   12.9,   86.4,   -0.09,   -0.45,    0.0,   -3.8
00:23:20,  978.2,   12.9,   86.4,    0.09,   -0.41,    0.0,   -3.6
00:23:25,  978.1,   12.9,   86.4,    0.10,   -0.40,    0.0,   -3.6
00:23:30,  978.1,   12.9,   86.4,   -0.09,   -0.85,    0.0,   -3.6
00:23:35,  978.2,   12.9,   86.4,   -0.14,   -0.41,    0.0,   -3.4
00:23:40,  978.1,   12.9,   86.4,    0.04,   -0.25,    0.0,   -3.2
00:23:45,  978.1,   12.9,   86.3,    0.02,   -0.29,    0.0,   -3.2
00:23:50,  978.0,   12.9,   86.4,   -0.13,   -0.21,    0.0,   -3.2
00:23:55,  978.1,   12.9,   86.4,   -0.14,   -0.22,    0.0,   -3.2
00:24:00,  978.1,   12.9,   86.3,   -0.01,   -0.02,    0.0,   -3.2
00:24:05,  978.1,   12.9,   86.4,   -0.01,   -0.01,    0.0,   -3.2
00:24:10,  978.1,   12.9,   86.4,    0.00,   -0.01,    0.0,   -3.2
00:24:15,  978.2,   12.9,   86.4,    0.00,   -0.02,    0.0,   -3.2
00:24:20,  978.1,   12.9,   86.4,    0.00,   -0.05,    0.0,   -3.2
00:24:25,  978.2,   12.9,   86.4,    0.00,   -0.00,    0.0,   -3.2
00:24:30,  978.2,   12.9,   86.4,    0.00,   -0.00,    0.0,   -3.2
00:24:35,  978.1,   12.9,   86.4,   -0.12,   -0.27,    0.0,   -3.2
00:24:40,  978.1,   12.9,   86.4,   -0.16,   -0.56,    0.0,   -3.2
00:24:45,  978.1,   12.9,   86.3,   -0.09,   -0.50,    0.0,   -3.2
00:24:50,  978.1,   12.9,   86.4,   -0.04,   -0.30,    0.0,   -3.4
00:24:55,  978.1,   12.9,   86.4,   -0.03,   -0.46,    0.0,   -3.6
00:25:00,  978.1,   12.9,   86.4,    0.31,   -0.33,    0.0,   -3.6
00:25:05,  978.1,   12.8,   86.4,    0.02,   -1.04,    0.0,   -3.6
00:25:10,  978.1,   12.9,   86.4,    0.54,   -1.12,    0.0,   -3.8
00:25:15,  978.1,   12.8,   86.4,    0.50,   -0.80,    0.0,   -3.8
00:25:20,  978.0,   12.8,   86.4,    0.66,   -0.67,    0.0,   -3.8
00:25:25,  978.1,   12.8,   86.5,    0.09,   -0.93,    0.0,   -3.8
00:25:30,  978.1,   12.8,   86.4,    0.59,   -0.70,    0.0,   -3.8
00:25:35,  978.1,   12.8,   86.4,    0.63,   -0.68,    0.0,   -3.8
00:25:40,  978.1,   12.8,   86.4,    0.69,   -0.54,    0.0,   -4.0
00:25:45,  978.1,   12.8,   86.4,    0.65,   -0.38,    0.0,   -4.0
00:25:50,  978.1,   12.8,   86.4,    0.52,   -0.26,    0.0,   -4.0
00:25:55,  978.1,   12.8,   86.5,    0.37,   -0.19,    0.0,   -4.0
00:26:00,  978.1,   12.8,   86.4,    0.08,   -0.34,    0.0,   -4.0
00:26:05,  978.1,   12.8,   86.4,   -0.01,   -0.36,    0.0,   -4.0
00:26:10,  978.1,   12.8,   86.4,    0.01,   -0.35,    0.0,   -4.0
00:26:15,  978.1,   12.8,   86.3,    0.08,   -0.24,    0.0,   -4.0
00:26:20,  978.1,   12.8,   86.4,    0.12,   -0.45,    0.0,   -4.0
00:26:25,  978.1,   12.8,   86.4,    0.35,   -0.29,    0.0,   -4.0
00:26:30,  978.1,   12.8,   86.4,    0.20,   -0.20,    0.0,   -4.0
00:26:35,  978.1,   12.8,   86.4,    0.17,   -0.42,    0.0,   -4.0
00:26:40,  978.1,   12.8,   86.4,    0.18,   -0.41,    0.0,   -4.0
00:26:45,  978.1,   12.8,   86.4,    0.23,   -0.36,    0.0,   -4.0
00:26:50,  978.1,   12.8,   86.3,    0.34,   -0.32,    0.0,   -4.0
00:26:55,  978.1,   12.8,   86.4,    0.43,   -0.11,    0.0,   -4.0
00:27:00,  978.1,   12.8,   86.4,    0.45,   -0.13,    0.0,   -4.0
00:27:05,  978.1,   12.8,   86.4,    0.52,   -0.15,    0.0,   -4.0
00:27:10,  978.1,   12.8,   86.4,    0.73,   -0.13,    0.0,   -4.0
00:27:15,  978.1,   12.8,   86.4,    0.77,   -0.10,    0.0,   -4.0
00:27:20,  978.1,   12.8,   86.3,    0.76,   -0.19,    0.0,   -4.2
00:27:25,  978.2,   12.8,   86.4,    0.73,   -0.17,    0.0,   -4.0
00:27:30,  978.1,   12.8,   86.4,    0.91,   -0.17,    0.0,   -4.0
00:27:35,  978.1,   12.8,   86.4,    0.88,   -0.31,    0.0,   -4.0
00:27:40,  978.1,   12.8,   86.4,    0.88,   -0.20,    0.0,   -4.2
00:27:45,  978.1,   12.8,   86.4,    0.64,   -0.41,    0.0,   -4.2
00:27:50,  978.1,   12.8,   86.4,    0.55,   -0.51,    0.0,   -4.2
00:27:55,  978.1,   12.8,   86.4,    0.45,   -0.38,    0.0,   -4.2
00:28:00,  978.1,   12.8,   86.3,    0.44,   -0.20,    0.0,   -4.2
00:28:05,  978.1,   12.8,   86.4,    0.56,   -0.13,    0.0,   -4.2
00:28:10,  978.1,   12.8,   86.4,    0.58,   -0.10,    0.0,   -4.2
00:28:15,  978.1,   12.8,   86.4,    0.44,   -0.07,    0.0,   -4.2
00:28:20,  978.1,   12.8,   86.4,    0.73,   -0.23,    0.0,   -4.2
00:28:25,  978.1,   12.8,   86.3,    0.71,   -0.21,    0.0,   -4.4
00:28:30,  978.1,   12.8,   86.4,    0.45,   -0.05,    0.0,   -4.4
00:28:35,  978.1,   12.8,   86.4,    0.20,   -0.19,    0.0,   -4.4
00:28:40,  978.1,   12.8,   86.4,    0.10,   -0.92,    0.0,   -4.4
00:28:45,  978.1,   12.8,   86.4,    0.02,   -0.87,    0.0,   -4.4
00:28:50,  978.1,   12.8,   86.4,    0.91,   -0.85,    0.0,   -4.4
00:28:55,  978.1,   12.8,   86.4,    0.97,   -0.77,    0.0,   -4.4
00:29:00,  978.1,   12.8,   86.4,    0.66,   -0.66,    0.0,   -4.4
00:29:05,  978.1,   12.8,   86.4,    0.74,   -0.58,    0.0,   -4.4
00:29:10,  978.1,   12.8,   86.3,    0.49,   -0.54,    0.0,   -4.4
00:29:15,  978.2,   12.8,   86.4,    0.50,   -0.65,    0.0,   -4.4
00:29:20,  978.1,   12.8,   86.4,    0.52,   -0.56,    0.0,   -4.4
00:29:25,  978.1,   12.8,   86.4,    0.43,   -0.59,    0.0,   -4.4
00:29:30,  978.1,   12.8,   86.4,    0.65,   -0.36,    0.0,   -4.4
00:29:35,  978.1,   12.8,   86.4,    0.55,   -0.53,    0.0,   -4.4
00:29:40,  978.1,   12.8,   86.4,    0.53,   -0.68,    0.0,   -4.4