2012/03/09, +9, 136.10,  34.85, 385
00:00:00,  970.6,    5.1,   66.9,    0.90,   -3.36,    0.0, -999.0
00:00:05,  970.6,    5.1,   67.1,    0.26,   -3.01,    0.0, -999.0
00:00:10,  970.6,    5.1,   67.3,    0.23,   -2.63,    0.0, -999.0
00:00:15,  970.6,    5.1,   66.7,    0.05,   -2.67,    0.0, -999.0
00:00:20,  970.6,    5.1,   67.1,    0.50,   -1.75,    0.0, -999.0
00:00:25,  970.5,    5.1,   66.9,    0.30,   -2.17,    0.0, -999.0
00:00:30,  970.6,    5.1,   66.8,   -0.19,   -1.83,    0.0, -999.0
00:00:35,  970.6,    5.1,   67.0,    0.33,   -1.31,    0.0, -999.0
00:00:40,  970.7,    5.1,   66.9,   -0.35,   -1.79,    0.0, -999.0
00:00:45,  970.6,    5.1,   67.0,    0.22,   -1.22,    0.0, -999.0
00:00:50,  970.7,    5.1,   67.1,    0.51,   -0.85,    0.0, -999.0
00:00:55,  970.6,    5.1,   66.8,    0.97,   -0.71,    0.0, -999.0
00:01:00,  970.6,    5.1,   67.0,    0.63,   -1.00,    0.0, -999.0
00:01:05,  970.6,    5.1,   67.0,    0.70,   -0.59,    0.0, -999.0
00:01:10,  970.6,    5.1,   67.0,    0.44,   -0.57,    0.0, -999.0
00:01:15,  970.5,    5.1,   66.8,    0.75,   -0.23,    0.0, -999.0
00:01:20,  970.6,    5.1,   66.7,    0.38,   -0.78,    0.0, -999.0
00:01:25,  970.6,    5.1,   67.0,    0.38,   -0.89,    0.0, -999.0
00:01:30,  970.6,    5.2,   67.0,    0.35,   -0.64,    0.0, -999.0
00:01:35,  970.6,    5.2,   67.1,    0.14,   -0.26,    0.0, -999.0
00:01:40,  970.6,    5.1,   66.5,    0.63,   -0.42,    0.0, -999.0
00:01:45,  970.6,    5.1,   67.0,    0.45,   -0.59,    0.0, -999.0
00:01:50,  970.6,    5.1,   67.0,    0.08,   -0.94,    0.0, -999.0
00:01:55,  970.5,    5.1,   67.1,   -0.03,   -0.93,    0.0, -999.0
00:02:00,  970.6,    5.1,   67.0,   -0.24,   -1.49,    0.0, -999.0
00:02:05,  970.6,    5.1,   66.8,   -0.23,   -1.19,    0.0, -999.0
00:02:10,  970.6,    5.1,   66.8,   -0.44,   -1.22,    0.0, -999.0
00:02:15,  970.6,    5.1,   66.6,   -0.34,   -0.62,    0.0, -999.0
00:02:20,  970.6,    5.2,   66.9,   -0.15,   -0.43,    0.0, -999.0
00:02:25,  970.6,    5.1,   66.9,   -0.04,   -0.75,    0.0, -999.0
00:02:30,  970.6,    5.1,   66.8,   -0.09,   -0.75,    0.0, -999.0
00:02:35,  970.6,    5.2,   67.0,   -0.07,   -0.41,    0.0, -999.0
00:02:40,  970.7,    5.2,   67.2,    0.04,   -0.48,    0.0, -999.0
00:02:45,  970.6,    5.2,   67.0,    0.22,   -0.45,    0.0, -999.0
00:02:50,  970.6,    5.2,   67.1,    0.41,   -0.65,    0.0, -999.0
00:02:55,  970.6,    5.2,   66.9,    0.42,   -0.85,    0.0, -999.0
00:03:00,  970.6,    5.2,   67.3,    1.01,   -1.49,    0.0, -999.0
00:03:05,  970.6,    5.2,   66.6,    0.13,   -1.48,    0.0, -999.0
00:03:10,  970.6,    5.2,   67.0,    0.38,   -1.80,    0.0, -999.0
00:03:15,  970.7,    5.2,   67.1,   -0.11,   -2.09,    0.0, -999.0
00:03:20,  970.6,    5.2,   67.1,    0.16,   -1.82,    0.0, -999.0
00:03:25,  970.7,    5.1,   67.0,    0.36,   -1.43,    0.0, -999.0
00:03:30,  970.6,    5.2,   67.1,    0.02,   -1.20,    0.0, -999.0
00:03:35,  970.7,    5.2,   67.5,   -0.45,   -1.95,    0.0, -999.0
00:03:40,  970.7,    5.2,   67.0,   -0.60,   -1.85,    0.0, -999.0
00:03:45,  970.7,    5.2,   67.2,   -0.58,   -1.89,    0.0, -999.0
00:03:50,  970.7,    5.2,   67.3,   -0.19,   -1.78,    0.0, -999.0
00:03:55,  970.7,    5.2,   66.9,    0.10,   -1.50,    0.0, -999.0
00:04:00,  970.7,    5.2,   67.1,   -0.13,   -1.26,    0.0, -999.0
00:04:05,  970.6,    5.1,   67.2,   -0.25,   -1.28,    0.0, -999.0
00:04:10,  970.7,    5.1,   67.0,    0.11,   -1.22,    0.0, -999.0
00:04:15,  970.7,    5.1,   66.8,    0.13,   -1.43,    0.0, -999.0
00:04:20,  970.7,    5.1,   66.7,    0.80,   -0.95,    0.0, -999.0
00:04:25,  970.7,    5.1,   66.6,    0.48,   -0.61,    0.0, -999.0
00:04:30,  970.7,    5.1,   66.7,    0.77,   -0.22,    0.0, -999.0
00:04:35,  970.7,    5.1,   66.9,    0.41,   -0.20,    0.0, -999.0
00:04:40,  970.7,    5.1,   66.7,    0.46,   -0.02,    0.0, -999.0
00:04:45,  970.7,    5.1,   67.4,    0.31,   -0.05,    0.0, -999.0
00:04:50,  970.7,    5.1,   67.0,    0.22,   -0.11,    0.0, -999.0
00:04:55,  970.7,    5.1,   66.9,    0.10,   -0.25,    0.0, -999.0
00:05:00,  970.7,    5.1,   67.1,   -0.05,   -0.20,    0.0, -999.0
00:05:05,  970.7,    5.1,   66.8,   -0.07,   -0.22,    0.0, -999.0
00:05:10,  970.7,    5.1,   66.9,   -0.14,   -0.74,    0.0, -999.0
00:05:15,  970.7,    5.1,   66.7,   -0.10,   -0.95,    0.0, -999.0
00:05:20,  970.7,    5.1,   66.7,    0.46,   -0.93,    0.0, -999.0
00:05:25,  970.7,    5.2,   66.9,    0.58,   -0.69,    0.0, -999.0
00:05:30,  970.7,    5.2,   67.2,    0.69,   -0.64,    0.0, -999.0
00:05:35,  970.7,    5.1,   67.1,    0.53,   -0.96,    0.0, -999.0
00:05:40,  970.7,    5.1,   67.3,    0.49,   -0.79,    0.0, -999.0
00:05:45,  970.7,    5.1,   67.1,    0.89,   -0.65,    0.0, -999.0
00:05:50,  970.7,    5.2,   67.0,    0.50,   -0.74,    0.0, -999.0
00:05:55,  970.7,    5.1,   67.0,    0.57,   -0.72,    0.0, -999.0
00:06:00,  970.7,    5.1,   66.9,    0.37,   -1.13,    0.0, -999.0
00:06:05,  970.7,    5.1,   67.0,    0.73,   -1.17,    0.0, -999.0
00:06:10,  970.7,    5.1,   67.1,    0.80,   -1.23,    0.0, -999.0
00:06:15,  970.7,    5.1,   67.1,    0.83,   -1.28,    0.0, -999.0
00:06:20,  970.7,    5.1,   66.8,    0.69,   -1.31,    0.0, -999.0
00:06:25,  970.7,    5.1,   67.2,    0.80,   -1.22,    0.0, -999.0
00:06:30,  970.7,    5.1,   66.9,    0.91,   -1.01,    0.0, -999.0
00:06:35,  970.7,    5.1,   67.3,    0.19,   -1.22,    0.0, -999.0
00:06:40,  970.7,    5.1,   67.1,    0.17,   -0.96,    0.0, -999.0
00:06:45,  970.8,    5.1,   67.1,    0.47,   -1.44,    0.0, -999.0
00:06:50,  970.7,    5.1,   66.8,    0.64,   -1.31,    0.0, -999.0
00:06:55,  970.7,    5.1,   67.2,    0.32,   -1.12,    0.0, -999.0
00:07:00,  970.7,    5.1,   66.8,    0.47,   -1.21,    0.0, -999.0
00:07:05,  970.7,    5.1,   67.2,    0.15,   -0.96,    0.0, -999.0
00:07:10,  970.7,    5.1,   67.2,    0.16,   -1.00,    0.0, -999.0
00:07:15,  970.7,    5.1,   67.3,    0.19,   -0.91,    0.0, -999.0
00:07:20,  970.7,    5.1,   67.1,    0.79,   -0.18,    0.0, -999.0
00:07:25,  970.7,    5.1,   67.1,    0.57,   -0.39,    0.0, -999.0
00:07:30,  970.7,    5.1,   66.9,    0.84,   -0.47,    0.0, -999.0
00:07:35,  970.7,    5.1,   67.2,    0.65,   -0.63,    0.0, -999.0
00:07:40,  970.7,    5.1,   67.4,    0.28,   -0.61,    0.0, -999.0
00:07:45,  970.8,    5.1,   67.3,    0.42,   -0.27,    0.0, -999.0
00:07:50,  970.7,    5.1,   67.6,    0.41,   -0.23,    0.0, -999.0
00:07:55,  970.7,    5.1,   67.3,    0.40,   -0.33,    0.0, -999.0
00:08:00,  970.7,    5.1,   67.4,    0.32,   -0.29,    0.0, -999.0
00:08:05,  970.7,    5.1,   67.5,    0.54,   -0.47,    0.0, -999.0
00:08:10,  970.7,    5.1,   67.1,    0.66,   -0.66,    0.0, -999.0
00:08:15,  970.7,    5.1,   67.5,    0.66,   -0.71,    0.0, -999.0
00:08:20,  970.7,    5.1,   67.6,    0.48,   -0.74,    0.0, -999.0
00:08:25,  970.7,    5.1,   67.4,    0.67,   -1.08,    0.0, -999.0
00:08:30,  970.7,    5.1,   67.6,    0.32,   -1.19,    0.0, -999.0
00:08:35,  970.7,    5.1,   67.8,    0.36,   -0.89,    0.0, -999.0
00:08:40,  970.7,    5.1,   67.3,    0.44,   -0.70,    0.0, -999.0
00:08:45,  970.7,    5.1,   67.5,    0.04,   -0.85,    0.0, -999.0
00:08:50,  970.7,    5.1,   67.5,    0.49,   -0.67,    0.0, -999.0
00:08:55,  970.7,    5.1,   67.5,    0.53,   -0.81,    0.0, -999.0
00:09:00,  970.6,    5.1,   67.4,    0.41,   -0.81,    0.0, -999.0
00:09:05,  970.7,    5.1,   67.7,    0.20,   -1.26,    0.0, -999.0
00:09:10,  970.7,    5.1,   67.4,    0.30,   -0.91,    0.0, -999.0
00:09:15,  970.7,    5.1,   67.9,    0.18,   -0.86,    0.0, -999.0
00:09:20,  970.7,    5.1,   67.6,    0.72,   -0.63,    0.0, -999.0
00:09:25,  970.7,    5.1,   67.8,   -0.15,   -0.70,    0.0, -999.0
00:09:30,  970.7,    5.1,   67.8,   -0.10,   -0.42,    0.0, -999.0
00:09:35,  970.6,    5.1,   68.1,    0.33,   -0.71,    0.0, -999.0
00:09:40,  970.6,    5.1,   67.8,    0.02,   -0.43,    0.0, -999.0
00:09:45,  970.7,    5.1,   67.9,    0.12,   -0.52,    0.0, -999.0
00:09:50,  970.7,    5.1,   67.9,    0.20,   -0.74,    0.0, -999.0
00:09:55,  970.7,    5.1,   67.6,    0.30,   -1.20,    0.0, -999.0
00:10:00,  970.7,    5.1,   68.2,    0.33,   -1.22,    0.0, -999.0
00:10:05,  970.7,    5.1,   67.7,    0.68,   -1.09,    0.0, -999.0
00:10:10,  970.7,    5.1,   68.1,   -0.07,   -1.39,    0.0, -999.0
00:10:15,  970.7,    5.1,   68.2,    0.03,   -1.46,    0.0, -999.0
00:10:20,  970.7,    5.1,   68.4,    0.19,   -1.22,    0.0, -999.0
00:10:25,  970.7,    5.1,   68.2,    0.31,   -1.17,    0.0, -999.0
00:10:30,  970.7,    5.1,   67.9,    0.33,   -1.22,    0.0, -999.0
00:10:35,  970.7,    5.1,   68.1,    0.39,   -1.19,    0.0, -999.0
00:10:40,  970.7,    5.1,   68.0,    0.31,   -1.23,    0.0, -999.0
00:10:45,  970.7,    5.1,   68.3,    0.32,   -1.18,    0.0, -999.0
00:10:50,  970.7,    5.1,   68.0,    0.36,   -0.90,    0.0, -999.0
00:10:55,  970.7,    5.1,   68.3,    0.22,   -1.41,    0.0, -999.0
00:11:00,  970.6,    5.1,   68.1,    0.26,   -1.22,    0.0, -999.0
00:11:05,  970.6,    5.1,   68.1,    0.11,   -1.28,    0.0, -999.0
00:11:10,  970.7,    5.1,   68.0,    0.53,   -1.08,    0.0, -999.0
00:11:15,  970.6,    5.1,   68.0,    0.13,   -1.22,    0.0, -999.0
00:11:20,  970.6,    5.1,   68.2,    0.33,   -1.03,    0.0, -999.0
00:11:25,  970.7,    5.1,   68.4,    0.37,   -0.92,    0.0, -999.0
00:11:30,  970.6,    5.1,   68.3,    0.48,   -1.12,    0.0, -999.0
00:11:35,  970.7,    5.1,   68.1,    0.58,   -0.80,    0.0, -999.0
00:11:40,  970.7,    5.1,   68.4,    0.54,   -1.28,    0.0, -999.0
00:11:45,  970.6,    5.1,   68.4,    0.45,   -1.39,    0.0, -999.0
00:11:50,  970.6,    5.1,   68.1,    0.46,   -1.41,    0.0, -999.0
00:11:55,  970.6,    5.1,   68.3,    0.23,   -1.44,    0.0, -999.0
00:12:00,  970.6,    5.1,   68.4,    0.16,   -1.79,    0.0, -999.0
00:12:05,  970.6,    5.1,   68.3,    0.33,   -1.22,    0.0, -999.0
00:12:10,  970.6,    5.1,   68.3,    0.53,   -0.81,    0.0, -999.0
00:12:15,  970.6,    5.1,   68.3,    0.20,   -0.74,    0.0, -999.0
00:12:20,  970.7,    5.1,   68.2,    0.45,   -0.80,    0.0, -999.0
00:12:25,  970.7,    5.1,   68.3,    0.45,   -0.75,    0.0, -999.0
00:12:30,  970.6,    5.1,   68.5,    0.36,   -0.73,    0.0, -999.0
00:12:35,  970.6,    5.1,   68.6,    0.19,   -0.77,    0.0, -999.0
00:12:40,  970.7,    5.1,   68.4,    0.30,   -0.71,    0.0, -999.0
00:12:45,  970.6,    5.1,   68.7,    0.42,   -0.76,    0.0, -999.0
00:12:50,  970.6,    5.1,   68.5,    0.59,   -1.11,    0.0, -999.0
00:12:55,  970.6,    5.1,   68.8,    0.30,   -1.19,    0.0, -999.0
00:13:00,  970.6,    5.1,   68.6,    0.36,   -1.33,    0.0, -999.0
00:13:05,  970.6,    5.1,   68.8,    0.31,   -1.44,    0.0, -999.0
00:13:10,  970.6,    5.1,   68.8,   -0.12,   -1.78,    0.0, -999.0
00:13:15,  970.6,    5.1,   68.9,    0.35,   -1.80,    0.0, -999.0
00:13:20,  970.6,    5.1,   68.7,    0.12,   -1.77,    0.0, -999.0
00:13:25,  970.7,    5.1,   68.8,    0.70,   -1.83,    0.0, -999.0
00:13:30,  970.6,    5.1,   69.2,    1.03,   -1.86,    0.0, -999.0
00:13:35,  970.7,    5.1,   68.4,    1.30,   -2.67,    0.0, -999.0
00:13:40,  970.6,    5.1,   69.0,    0.89,   -3.33,    0.0, -999.0
00:13:45,  970.6,    5.1,   68.9,    0.95,   -2.91,    0.0, -999.0
00:13:50,  970.6,    5.1,   68.5,    0.44,   -3.10,    0.0, -999.0
00:13:55,  970.7,    5.1,   68.8,    0.85,   -3.19,    0.0, -999.0
00:14:00,  970.6,    5.1,   68.4,   -0.09,   -2.65,    0.0, -999.0
00:14:05,  970.6,    5.1,   68.7,   -0.09,   -2.68,    0.0, -999.0
00:14:10,  970.7,    5.1,   68.6,    1.46,   -1.06,    0.0, -999.0
00:14:15,  970.6,    5.1,   68.4,    2.07,   -1.24,    0.0, -999.0
00:14:20,  970.6,    5.1,   68.9,    1.06,   -2.17,    0.0, -999.0
00:14:25,  970.6,    5.1,   68.4,    0.94,   -1.51,    0.0, -999.0
00:14:30,  970.6,    5.1,   68.5,    1.41,   -0.60,    0.0, -999.0
00:14:35,  970.6,    5.1,   68.6,    0.98,   -0.82,    0.0, -999.0
00:14:40,  970.6,    5.1,   68.7,    0.06,   -0.81,    0.0, -999.0
00:14:45,  970.6,    5.1,   68.6,   -0.38,   -0.68,    0.0, -999.0
00:14:50,  970.6,    5.1,   68.8,   -0.38,   -0.18,    0.0, -999.0
00:14:55,  970.6,    5.1,   68.3,   -0.04,   -0.34,    0.0, -999.0
00:15:00,  970.6,    5.1,   68.5,    0.16,   -0.34,    0.0, -999.0
00:15:05,  970.6,    5.1,   68.4,    0.50,   -0.75,    0.0, -999.0
00:15:10,  970.6,    5.1,   69.0,    0.24,   -0.73,    0.0, -999.0
00:15:15,  970.6,    5.1,   68.5,   -0.76,   -1.87,    0.0, -999.0
00:15:20,  970.6,    5.1,   68.8,   -0.74,   -2.95,    0.0, -999.0
00:15:25,  970.6,    5.1,   68.2,   -0.72,   -3.10,    0.0, -999.0
00:15:30,  970.6,    5.1,   68.6,   -0.17,   -3.31,    0.0, -999.0
00:15:35,  970.6,    5.1,   68.5,   -0.52,   -2.96,    0.0, -999.0
00:15:40,  970.6,    5.1,   68.3,    0.05,   -2.70,    0.0, -999.0
00:15:45,  970.6,    5.1,   68.3,   -1.39,   -2.86,    0.0, -999.0
00:15:50,  970.6,    5.1,   68.8,   -0.34,   -3.22,    0.0, -999.0
00:15:55,  970.6,    5.1,   68.7,   -0.54,   -3.41,    0.0, -999.0
00:16:00,  970.7,    5.1,   68.6,   -1.32,   -3.62,    0.0, -999.0
00:16:05,  970.6,    5.1,   68.5,   -0.51,   -2.38,    0.0, -999.0
00:16:10,  970.6,    5.1,   68.6,   -0.74,   -1.92,    0.0, -999.0
00:16:15,  970.6,    5.1,   68.7,   -0.65,   -1.88,    0.0, -999.0
00:16:20,  970.6,    5.1,   68.6,   -0.47,   -2.03,    0.0, -999.0
00:16:25,  970.6,    5.1,   68.4,   -1.02,   -1.70,    0.0, -999.0
00:16:30,  970.6,    5.1,   68.6,   -0.29,   -2.37,    0.0, -999.0
00:16:35,  970.6,    5.1,   69.0,   -0.83,   -1.62,    0.0, -999.0
00:16:40,  970.6,    5.1,   68.3,   -0.60,   -1.74,    0.0, -999.0
00:16:45,  970.6,    5.1,   68.7,   -0.19,   -1.78,    0.0, -999.0
00:16:50,  970.6,    5.1,   68.8,   -0.04,   -1.01,    0.0, -999.0
00:16:55,  970.7,    5.1,   68.5,    0.17,   -1.18,    0.0, -999.0
00:17:00,  970.6,    5.1,   68.5,    0.97,   -1.08,    0.0, -999.0
00:17:05,  970.7,    5.1,   68.4,    0.81,   -0.25,    0.0, -999.0
00:17:10,  970.7,    5.1,   68.8,    0.22,   -0.90,    0.0, -999.0
00:17:15,  970.6,    5.1,   68.7,    0.02,   -1.43,    0.0, -999.0
00:17:20,  970.6,    5.1,   68.8,    0.34,   -1.38,    0.0, -999.0
00:17:25,  970.7,    5.1,   68.7,   -0.00,   -1.26,    0.0, -999.0
00:17:30,  970.6,    5.1,   68.6,    0.87,   -0.73,    0.0, -999.0
00:17:35,  970.6,    5.1,   68.7,    0.23,   -0.71,    0.0, -999.0
00:17:40,  970.7,    5.1,   68.6,    0.65,   -0.70,    0.0, -999.0
00:17:45,  970.7,    5.1,   68.7,    0.46,   -0.73,    0.0, -999.0
00:17:50,  970.7,    5.1,   68.8,    0.27,   -0.69,    0.0, -999.0
00:17:55,  970.7,    5.1,   68.7,    0.43,   -0.87,    0.0, -999.0
00:18:00,  970.7,    5.1,   68.4,    0.37,   -0.84,    0.0, -999.0
00:18:05,  970.6,    5.1,   68.8,    0.15,   -0.98,    0.0, -999.0
00:18:10,  970.6,    5.1,   68.7,   -0.20,   -1.03,    0.0, -999.0
00:18:15,  970.7,    5.1,   68.7,   -0.26,   -1.03,    0.0, -999.0
00:18:20,  970.6,    5.1,   69.2,   -0.29,   -0.85,    0.0, -999.0
00:18:25,  970.7,    5.1,   68.9,   -0.31,   -1.25,    0.0, -999.0
00:18:30,  970.6,    5.1,   68.5,   -0.36,   -0.90,    0.0, -999.0
00:18:35,  970.7,    5.1,   68.7,    0.16,   -0.92,    0.0, -999.0
00:18:40,  970.7,    5.1,   68.7,   -0.48,   -0.64,    0.0, -999.0
00:18:45,  970.7,    5.1,   68.8,   -0.99,    0.02,    0.0, -999.0
00:18:50,  970.7,    5.1,   68.8,   -0.83,   -0.40,    0.0, -999.0
00:18:55,  970.7,    5.1,   69.1,    0.22,   -0.36,    0.0, -999.0
00:19:00,  970.7,    5.1,   68.7,   -0.01,   -0.31,    0.0, -999.0
00:19:05,  970.7,    5.1,   69.1,   -0.10,   -0.32,    0.0, -999.0
00:19:10,  970.7,    5.1,   68.7,    0.07,   -0.76,    0.0, -999.0
00:19:15,  970.7,    5.1,   69.3,    0.07,   -0.81,    0.0, -999.0
00:19:20,  970.7,    5.1,   69.1,   -0.19,   -0.90,    0.0, -999.0
00:19:25,  970.7,    5.1,   68.8,   -0.05,   -0.95,    0.0, -999.0
00:19:30,  970.7,    5.1,   68.7,   -0.54,   -0.94,    0.0, -999.0
00:19:35,  970.7,    5.1,   68.6,   -0.06,   -1.24,    0.0, -999.0
00:19:40,  970.7,    5.1,   68.6,   -0.66,   -1.15,    0.0, -999.0
00:19:45,  970.7,    5.1,   68.7,   -0.49,   -1.21,    0.0, -999.0
00:19:50,  970.7,    5.1,   68.9,   -0.97,   -1.43,    0.0, -999.0
00:19:55,  970.6,    5.1,   68.6,   -1.46,   -1.36,    0.0, -999.0
00:20:00,  970.7,    5.1,   69.1,   -0.97,   -1.50,    0.0, -999.0
00:20:05,  970.7,    5.1,   68.9,   -0.37,   -1.20,    0.0, -999.0
00:20:10,  970.7,    5.1,   68.3,   -0.45,   -0.78,    0.0, -999.0
00:20:15,  970.7,    5.1,   68.6,   -0.60,   -1.04,    0.0, -999.0
00:20:20,  970.7,    5.1,   68.7,   -0.56,   -1.38,    0.0, -999.0
00:20:25,  970.7,    5.1,   68.5,   -0.38,   -1.23,    0.0, -999.0
00:20:30,  970.7,    5.1,   68.8,   -0.68,   -1.00,    0.0, -999.0
00:20:35,  970.7,    5.1,   68.7,   -0.16,   -0.92,    0.0, -999.0
00:20:40,  970.7,    5.1,   68.7,   -0.23,   -1.45,    0.0, -999.0
00:20:45,  970.7,    5.1,   68.7,   -0.33,   -1.41,    0.0, -999.0
00:20:50,  970.8,    5.1,   68.7,    0.03,   -1.76,    0.0, -999.0
00:20:55,  970.7,    5.1,   68.6,   -0.50,   -1.46,    0.0, -999.0
00:21:00,  970.6,    5.1,   68.9,   -0.54,   -1.34,    0.0, -999.0
00:21:05,  970.7,    5.1,   68.6,   -0.48,   -1.93,    0.0, -999.0
00:21:10,  970.7,    5.1,   68.7,   -0.26,   -1.45,    0.0, -999.0
00:21:15,  970.7,    5.1,   68.7,   -0.72,   -1.62,    0.0, -999.0
00:21:20,  970.7,    5.1,   68.7,   -0.67,   -1.66,    0.0, -999.0
00:21:25,  970.7,    5.1,   68.7,   -0.41,   -1.79,    0.0, -999.0
00:21:30,  970.7,    5.1,   68.8,   -0.45,   -1.79,    0.0, -999.0
00:21:35,  970.7,    5.1,   69.0,   -0.36,   -1.19,    0.0, -999.0
00:21:40,  970.7,    5.1,   68.7,   -0.09,   -1.27,    0.0, -999.0
00:21:45,  970.7,    5.1,   68.3,   -0.03,   -0.73,    0.0, -999.0
00:21:50,  970.7,    5.1,   68.6,   -0.58,   -0.49,    0.0, -999.0
00:21:55,  970.7,    5.1,   68.8,   -0.43,   -0.60,    0.0, -999.0
00:22:00,  970.8,    5.2,   68.7,   -0.56,   -0.56,    0.0, -999.0
00:22:05,  970.7,    5.2,   68.6,   -0.40,   -0.70,    0.0, -999.0
00:22:10,  970.7,    5.1,   68.7,   -0.70,   -0.34,    0.0, -999.0
00:22:15,  970.7,    5.2,   68.8,   -0.40,   -0.60,    0.0, -999.0
00:22:20,  970.7,    5.2,   68.7,   -0.16,   -0.38,    0.0, -999.0
00:22:25,  970.8,    5.2,   69.0,   -0.38,   -0.28,    0.0, -999.0
00:22:30,  970.7,    5.2,   68.8,   -0.48,   -0.84,    0.0, -999.0
00:22:35,  970.7,    5.2,   68.7,   -0.53,   -0.99,    0.0, -999.0
00:22:40,  970.7,    5.2,   68.7,   -0.62,   -1.04,    0.0, -999.0
00:22:45,  970.7,    5.2,   68.9,   -0.48,   -1.18,    0.0, -999.0
00:22:50,  970.7,    5.2,   68.5,   -0.40,   -1.38,    0.0, -999.0
00:22:55,  970.7,    5.2,   68.6,   -0.19,   -1.52,    0.0, -999.0
00:23:00,  970.7,    5.2,   68.9,   -0.90,   -1.07,    0.0, -999.0
00:23:05,  970.8,    5.2,   68.8,   -0.38,   -0.88,    0.0, -999.0
00:23:10,  970.7,    5.2,   68.9,   -0.40,   -0.59,    0.0, -999.0
00:23:15,  970.7,    5.2,   68.6,   -0.20,   -0.82,    0.0, -999.0
00:23:20,  970.7,    5.2,   68.8,   -0.15,   -1.24,    0.0, -999.0
00:23:25,  970.7,    5.2,   68.8,   -0.32,   -0.93,    0.0, -999.0
00:23:30,  970.7,    5.2,   68.8,   -0.63,   -0.65,    0.0, -999.0
00:23:35,  970.7,    5.2,   68.6,   -0.58,   -0.75,    0.0, -999.0
00:23:40,  970.7,    5.2,   68.7,   -0.51,   -0.78,    0.0, -999.0
00:23:45,  970.7,    5.2,   68.4,   -0.52,   -0.74,    0.0, -999.0
00:23:50,  970.7,    5.2,   68.9,   -0.39,   -0.91,    0.0, -999.0
00:23:55,  970.7,    5.2,   68.7,   -0.50,   -1.17,    0.0, -999.0
00:24:00,  970.7,    5.2,   68.5,   -0.12,   -0.96,    0.0, -999.0
00:24:05,  970.7,    5.2,   68.8,   -0.20,   -0.96,    0.0, -999.0
00:24:10,  970.7,    5.2,   68.6,   -0.59,   -1.16,    0.0, -999.0
00:24:15,  970.7,    5.2,   68.5,   -0.69,   -1.20,    0.0, -999.0
00:24:20,  970.7,    5.2,   68.7,   -0.37,   -1.30,    0.0, -999.0
00:24:25,  970.7,    5.2,   68.8,   -0.61,   -1.07,    0.0, -999.0
00:24:30,  970.7,    5.2,   68.9,   -0.61,   -1.38,    0.0, -999.0
00:24:35,  970.7,    5.2,   68.6,   -1.16,   -1.43,    0.0, -999.0
00:24:40,  970.7,    5.2,   69.0,   -0.88,   -1.72,    0.0, -999.0
00:24:45,  970.8,    5.2,   68.6,   -0.33,   -1.41,    0.0, -999.0
00:24:50,  970.7,    5.2,   68.7,   -0.39,   -1.36,    0.0, -999.0
00:24:55,  970.7,    5.2,   68.7,   -1.06,   -1.46,    0.0, -999.0
00:25:00,  970.8,    5.2,   68.6,   -0.71,   -1.67,    0.0, -999.0
00:25:05,  970.7,    5.2,   68.6,   -0.51,   -1.65,    0.0, -999.0
00:25:10,  970.7,    5.2,   68.9,   -0.58,   -1.37,    0.0, -999.0
00:25:15,  970.7,    5.2,   68.5,   -0.57,   -1.35,    0.0, -999.0
00:25:20,  970.7,    5.2,   68.6,   -0.55,   -1.79,    0.0, -999.0
00:25:25,  970.8,    5.2,   68.7,   -0.65,   -1.88,    0.0, -999.0
00:25:30,  970.8,    5.2,   68.5,   -0.58,   -1.88,    0.0, -999.0
00:25:35,  970.8,    5.2,   68.5,   -0.55,   -1.68,    0.0, -999.0
00:25:40,  970.8,    5.2,   68.5,   -0.41,   -1.79,    0.0, -999.0
00:25:45,  970.7,    5.2,   68.6,   -0.43,   -1.73,    0.0, -999.0
00:25:50,  970.7,    5.2,   68.6,   -0.32,   -1.50,    0.0, -999.0
00:25:55,  970.8,    5.2,   68.9,    0.03,   -1.45,    0.0, -999.0
00:26:00,  970.7,    5.2,   68.5,   -0.34,   -1.93,    0.0, -999.0
00:26:05,  970.8,    5.2,   68.5,   -0.37,   -1.72,    0.0, -999.0
00:26:10,  970.8,    5.2,   68.8,   -0.32,   -1.79,    0.0, -999.0
00:26:15,  970.7,    5.2,   68.4,   -0.13,   -1.84,    0.0, -999.0
00:26:20,  970.8,    5.2,   68.7,    0.24,   -1.53,    0.0, -999.0
00:26:25,  970.7,    5.2,   68.5,   -0.30,   -1.43,    0.0, -999.0
00:26:30,  970.7,    5.2,   68.5,   -0.48,   -0.80,    0.0, -999.0
00:26:35,  970.8,    5.2,   68.6,    0.26,   -0.92,    0.0, -999.0
00:26:40,  970.7,    5.2,   68.8,    0.24,   -0.95,    0.0, -999.0
00:26:45,  970.8,    5.2,   68.7,    0.24,   -0.90,    0.0, -999.0
00:26:50,  970.8,    5.2,   68.4,    0.24,   -1.23,    0.0, -999.0
00:26:55,  970.7,    5.2,   68.3,   -0.07,   -1.31,    0.0, -999.0
00:27:00,  970.7,    5.2,   69.0,    0.20,   -1.25,    0.0, -999.0
00:27:05,  970.8,    5.2,   68.8,    0.11,   -1.28,    0.0, -999.0
00:27:10,  970.8,    5.2,   68.9,   -0.13,   -1.25,    0.0, -999.0
00:27:15,  970.8,    5.2,   68.8,    0.02,   -1.30,    0.0, -999.0
00:27:20,  970.7,    5.2,   68.7,    0.25,   -0.87,    0.0, -999.0
00:27:25,  970.8,    5.2,   69.1,   -0.03,   -0.82,    0.0, -999.0
00:27:30,  970.8,    5.2,   68.9,    0.02,   -1.24,    0.0, -999.0
00:27:35,  970.7,    5.2,   68.7,   -0.04,   -1.27,    0.0, -999.0
00:27:40,  970.8,    5.2,   68.8,   -0.22,   -1.06,    0.0, -999.0
00:27:45,  970.8,    5.2,   68.8,    0.02,   -1.21,    0.0, -999.0
00:27:50,  970.8,    5.2,   68.4,   -0.13,   -1.26,    0.0, -999.0
00:27:55,  970.8,    5.2,   68.8,    0.37,   -0.95,    0.0, -999.0
00:28:00,  970.8,    5.2,   68.6,   -0.04,   -1.27,    0.0, -999.0
00:28:05,  970.8,    5.2,   68.8,    0.20,   -0.95,    0.0, -999.0
00:28:10,  970.8,    5.2,   68.8,    0.18,   -1.04,    0.0, -999.0
00:28:15,  970.8,    5.2,   68.7,    0.17,   -1.08,    0.0, -999.0
00:28:20,  970.8,    5.2,   69.1,    0.39,   -1.19,    0.0, -999.0
00:28:25,  970.8,    5.2,   68.8,    0.44,   -1.34,    0.0, -999.0
00:28:30,  970.8,    5.2,   68.8,    0.43,   -1.31,    0.0, -999.0
00:28:35,  970.8,    5.2,   69.1,    0.21,   -1.17,    0.0, -999.0
00:28:40,  970.8,    5.2,   69.0,    0.67,   -1.38,    0.0, -999.0
00:28:45,  970.8,    5.2,   69.1,    0.52,   -1.16,    0.0, -999.0
00:28:50,  970.8,    5.2,   69.1,    0.43,   -0.87,    0.0, -999.0
00:28:55,  970.8,    5.2,   69.2,    0.47,   -0.79,    0.0, -999.0
00:29:00,  970.8,    5.2,   69.3,   -0.00,   -0.58,    0.0, -999.0
00:29:05,  970.9,    5.2,   69.2,    0.69,   -0.42,    0.0, -999.0
00:29:10,  970.8,    5.2,   69.3,    0.22,   -0.88,    0.0, -999.0
00:29:15,  970.8,    5.2,   69.1,    0.51,   -0.85,    0.0, -999.0
00:29:20,  970.8,    5.2,   69.1,    0.54,   -0.54,    0.0, -999.0
00:29:25,  970.9,    5.2,   69.4,    0.52,   -0.66,    0.0, -999.0
00:29:30,  970.8,    5.2,   69.1,    0.11,   -1.27,    0.0, -999.0
00:29:35,  970.8,    5.2,   69.3,    0.03,   -1.51,    0.0, -999.0
00:29:40,  970.8,    5.2,   69.5,   -0.07,   -1.30,    0.0, -999.0