,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-03-18, 00:00:00,VALID,916.568,VALID,0,VALID,100,VALID,0,VALID,20.1961,VALID,360,VALID,0,
2006-03-18, 00:01:00,VALID,916.558,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8075,VALID,360,VALID,0,
2006-03-18, 00:02:00,VALID,916.553,VALID,0,VALID,100,VALID,0,VALID,20.5178,VALID,360,VALID,0.17832,
2006-03-18, 00:03:00,VALID,916.565,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8845,VALID,360,VALID,0.289063,
2006-03-18, 00:04:00,VALID,916.574,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0132,VALID,360,VALID,0.47237,
2006-03-18, 00:05:00,VALID,916.593,VALID,0,VALID,100,VALID,0,VALID,18.8885,VALID,360,VALID,0.43859,
2006-03-18, 00:06:00,VALID,916.601,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4494,VALID,360,VALID,0.564808,
2006-03-18, 00:07:00,VALID,916.617,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2862,VALID,1,VALID,0.859947,
2006-03-18, 00:08:00,VALID,916.629,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9722,VALID,17,VALID,0.871289,
2006-03-18, 00:09:00,VALID,916.611,VALID,0,VALID,100,VALID,0.0849042,VALID,20.0248,VALID,20,VALID,0.819247,
2006-03-18, 00:10:00,VALID,916.619,VALID,0,VALID,100,VALID,0.101885,VALID,20.0437,VALID,28,VALID,0.91673,
2006-03-18, 00:11:00,VALID,916.611,VALID,0,VALID,100,VALID,0.0679233,VALID,20.9964,VALID,30,VALID,0.613735,
2006-03-18, 00:12:00,VALID,916.616,VALID,0,VALID,100,VALID,0.101885,VALID,20.7814,VALID,30,VALID,0.347752,
2006-03-18, 00:13:00,VALID,916.592,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6324,VALID,30,VALID,0.53811,
2006-03-18, 00:14:00,VALID,916.573,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3223,VALID,41,VALID,0.697493,
2006-03-18, 00:15:00,VALID,916.561,VALID,0,VALID,100,VALID,0,VALID,20.1565,VALID,43,VALID,0.515439,
2006-03-18, 00:16:00,VALID,916.543,VALID,0,VALID,100,VALID,0,VALID,19.4782,VALID,43,VALID,0.476376,
2006-03-18, 00:17:00,VALID,916.537,VALID,0,VALID,100,VALID,0,VALID,21.3498,VALID,45,VALID,0.618676,
2006-03-18, 00:18:00,VALID,916.513,VALID,0,VALID,100,VALID,0,VALID,19.4474,VALID,53,VALID,0.670732,
2006-03-18, 00:19:00,VALID,916.479,VALID,0,VALID,100,VALID,0,VALID,20.0228,VALID,57,VALID,0.557639,
2006-03-18, 00:20:00,VALID,916.457,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9659,VALID,57,VALID,0.452567,
2006-03-18, 00:21:00,VALID,916.434,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7329,VALID,43,VALID,0.607376,
2006-03-18, 00:22:00,VALID,916.427,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6541,VALID,34,VALID,0.56108,
2006-03-18, 00:23:00,VALID,916.406,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3385,VALID,31,VALID,0.579397,
2006-03-18, 00:24:00,VALID,916.401,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0287,VALID,28,VALID,0.349787,
2006-03-18, 00:25:00,VALID,916.39,VALID,0,VALID,100,VALID,0,VALID,19.9984,VALID,26,VALID,0.0400152,
2006-03-18, 00:26:00,VALID,916.4,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7665,VALID,26,VALID,0.0513393,
2006-03-18, 00:27:00,VALID,916.391,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8907,VALID,26,VALID,0.11319,
2006-03-18, 00:28:00,VALID,916.392,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9401,VALID,26,VALID,0,
2006-03-18, 00:29:00,VALID,916.377,VALID,0,VALID,100,VALID,0,VALID,20.5662,VALID,26,VALID,0,
2006-03-18, 00:30:00,VALID,916.352,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5488,VALID,26,VALID,0,
2006-03-18, 00:31:00,VALID,916.328,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1111,VALID,26,VALID,0,
2006-03-18, 00:32:00,VALID,916.309,VALID,0,VALID,100,VALID,0,VALID,18.5783,VALID,26,VALID,0,
2006-03-18, 00:33:00,VALID,916.286,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.013,VALID,26,VALID,0,
2006-03-18, 00:34:00,VALID,916.274,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1751,VALID,26,VALID,0.00635901,
2006-03-18, 00:35:00,VALID,916.271,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1261,VALID,26,VALID,0.241667,
2006-03-18, 00:36:00,VALID,916.259,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6134,VALID,26,VALID,0.330729,
2006-03-18, 00:37:00,VALID,916.241,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4634,VALID,26,VALID,0.38299,
2006-03-18, 00:38:00,VALID,916.226,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6576,VALID,26,VALID,0.340843,
2006-03-18, 00:39:00,VALID,916.201,VALID,0,VALID,100,VALID,0.0849042,VALID,19.3728,VALID,26,VALID,0.132068,
2006-03-18, 00:40:00,VALID,916.154,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6396,VALID,26,VALID,0.155107,
2006-03-18, 00:41:00,VALID,916.115,VALID,0,VALID,100,VALID,0,VALID,19.9368,VALID,26,VALID,0.0610119,
2006-03-18, 00:42:00,VALID,916.073,VALID,0,VALID,100,VALID,0,VALID,20.8784,VALID,26,VALID,0,
2006-03-18, 00:43:00,VALID,916.049,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6094,VALID,26,VALID,0.0238095,
2006-03-18, 00:44:00,VALID,916.023,VALID,0,VALID,100,VALID,0,VALID,20.1925,VALID,26,VALID,0.222222,
2006-03-18, 00:45:00,VALID,915.992,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0438,VALID,26,VALID,0.229968,
2006-03-18, 00:46:00,VALID,915.97,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2173,VALID,26,VALID,0.25,
2006-03-18, 00:47:00,VALID,915.939,VALID,0,VALID,100,VALID,0,VALID,20.71,VALID,26,VALID,0.279018,
2006-03-18, 00:48:00,VALID,915.91,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3092,VALID,26,VALID,0.163154,
2006-03-18, 00:49:00,VALID,915.878,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0711,VALID,26,VALID,0.025436,
2006-03-18, 00:50:00,VALID,915.858,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7007,VALID,26,VALID,0,
2006-03-18, 00:51:00,VALID,915.836,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.156,VALID,26,VALID,0,
2006-03-18, 00:52:00,VALID,915.828,VALID,0,VALID,100,VALID,0,VALID,18.5345,VALID,26,VALID,0,
2006-03-18, 00:53:00,VALID,915.837,VALID,0,VALID,100,VALID,0.0679233,VALID,19.7332,VALID,26,VALID,0,
2006-03-18, 00:54:00,VALID,915.849,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0297,VALID,26,VALID,0,
2006-03-18, 00:55:00,VALID,915.865,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0257,VALID,26,VALID,0,
2006-03-18, 00:56:00,VALID,915.859,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4724,VALID,26,VALID,0.0984003,
2006-03-18, 00:57:00,VALID,915.854,VALID,0,VALID,100,VALID,0,VALID,20.2211,VALID,26,VALID,0.14606,
2006-03-18, 00:58:00,VALID,915.845,VALID,0,VALID,100,VALID,0,VALID,18.7929,VALID,26,VALID,0.188867,
2006-03-18, 00:59:00,VALID,915.841,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.4338,VALID,26,VALID,0.241824,
2006-03-18, 01:00:00,VALID,915.832,VALID,0,VALID,100,VALID,-0.101885,VALID,19.646,VALID,26,VALID,0.176711,
2006-03-18, 01:01:00,VALID,915.839,VALID,0,VALID,100,VALID,0.0679233,VALID,17.6596,VALID,26,VALID,0.181108,
2006-03-18, 01:02:00,VALID,915.849,VALID,0,VALID,100,VALID,0,VALID,18.8499,VALID,26,VALID,0.0571057,
2006-03-18, 01:03:00,VALID,915.838,VALID,0,VALID,100,VALID,0,VALID,20.3895,VALID,26,VALID,0.172266,
2006-03-18, 01:04:00,VALID,915.826,VALID,0,VALID,100,VALID,0,VALID,20.4003,VALID,145,VALID,0.45957,
2006-03-18, 01:05:00,VALID,915.809,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1509,VALID,162,VALID,0.538383,
2006-03-18, 01:06:00,VALID,915.797,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1125,VALID,162,VALID,0.523082,
2006-03-18, 01:07:00,VALID,915.782,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9266,VALID,162,VALID,0.233073,
2006-03-18, 01:08:00,VALID,915.78,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.296,VALID,162,VALID,0.0228659,
2006-03-18, 01:09:00,VALID,915.778,VALID,0,VALID,100,VALID,0,VALID,19.7461,VALID,162,VALID,0,
2006-03-18, 01:10:00,VALID,915.791,VALID,0,VALID,100,VALID,0,VALID,19.9885,VALID,162,VALID,0,
2006-03-18, 01:11:00,VALID,915.8,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.654,VALID,162,VALID,0,
2006-03-18, 01:12:00,VALID,915.801,VALID,0,VALID,100,VALID,0,VALID,20.6517,VALID,162,VALID,0,
2006-03-18, 01:13:00,VALID,915.797,VALID,0,VALID,100,VALID,0,VALID,19.1043,VALID,162,VALID,0,
2006-03-18, 01:14:00,VALID,915.773,VALID,0,VALID,100,VALID,0,VALID,19.8511,VALID,162,VALID,0.0550426,
2006-03-18, 01:15:00,VALID,915.761,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8819,VALID,162,VALID,0.0696181,
2006-03-18, 01:16:00,VALID,915.729,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6249,VALID,162,VALID,0.092152,
2006-03-18, 01:17:00,VALID,915.7,VALID,0,VALID,100,VALID,0,VALID,19.2153,VALID,162,VALID,0.124092,
2006-03-18, 01:18:00,VALID,915.677,VALID,0,VALID,100,VALID,0,VALID,19.0171,VALID,162,VALID,0.108285,
2006-03-18, 01:19:00,VALID,915.658,VALID,0,VALID,100,VALID,0,VALID,20.8699,VALID,162,VALID,0.00173611,
2006-03-18, 01:20:00,VALID,915.639,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.3643,VALID,162,VALID,0.0236192,
2006-03-18, 01:21:00,VALID,915.613,VALID,0,VALID,100,VALID,0,VALID,20.1939,VALID,162,VALID,0.165879,
2006-03-18, 01:22:00,VALID,915.591,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6567,VALID,162,VALID,0.239025,
2006-03-18, 01:23:00,VALID,915.585,VALID,0,VALID,100,VALID,0,VALID,18.6884,VALID,162,VALID,0.145241,
2006-03-18, 01:24:00,VALID,915.576,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7295,VALID,162,VALID,0.0255208,
2006-03-18, 01:25:00,VALID,915.573,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4697,VALID,162,VALID,0,
2006-03-18, 01:26:00,VALID,915.561,VALID,0,VALID,100,VALID,0,VALID,19.0785,VALID,162,VALID,0,
2006-03-18, 01:27:00,VALID,915.537,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2076,VALID,162,VALID,0,
2006-03-18, 01:28:00,VALID,915.522,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3886,VALID,162,VALID,0,
2006-03-18, 01:29:00,VALID,915.509,VALID,0,VALID,100,VALID,0,VALID,18.1879,VALID,162,VALID,0,
2006-03-18, 01:30:00,VALID,915.5,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8923,VALID,162,VALID,0,
2006-03-18, 01:31:00,VALID,915.496,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3537,VALID,162,VALID,0.262195,
2006-03-18, 01:32:00,VALID,915.5,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0134,VALID,162,VALID,0.410937,
2006-03-18, 01:33:00,VALID,915.504,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1513,VALID,162,VALID,0.456364,
2006-03-18, 01:34:00,VALID,915.497,VALID,0,VALID,100,VALID,0,VALID,20.0043,VALID,161,VALID,0.493096,
2006-03-18, 01:35:00,VALID,915.5,VALID,0,VALID,100,VALID,0,VALID,19.21,VALID,146,VALID,0.58724,
2006-03-18, 01:36:00,VALID,915.492,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2917,VALID,146,VALID,0.764291,
2006-03-18, 01:37:00,VALID,915.487,VALID,0,VALID,100,VALID,0,VALID,18.9578,VALID,142,VALID,0.824128,
2006-03-18, 01:38:00,VALID,915.493,VALID,0,VALID,100,VALID,0,VALID,19.8669,VALID,143,VALID,0.692649,
2006-03-18, 01:39:00,VALID,915.482,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9487,VALID,137,VALID,0.958891,
2006-03-18, 01:40:00,VALID,915.491,VALID,0,VALID,100,VALID,-0.118866,VALID,19.8969,VALID,130,VALID,0.902344,
2006-03-18, 01:41:00,VALID,915.495,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.1873,VALID,129,VALID,1.02095,
2006-03-18, 01:42:00,VALID,915.493,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6678,VALID,119,VALID,0.651389,
2006-03-18, 01:43:00,VALID,915.501,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5681,VALID,114,VALID,1.12184,
2006-03-18, 01:44:00,VALID,915.494,VALID,0,VALID,100,VALID,0,VALID,19.2595,VALID,112,VALID,0.833203,
2006-03-18, 01:45:00,VALID,915.491,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1395,VALID,112,VALID,0.764291,
2006-03-18, 01:46:00,VALID,915.459,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7111,VALID,111,VALID,0.460938,
2006-03-18, 01:47:00,VALID,915.44,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8118,VALID,108,VALID,0.855097,
2006-03-18, 01:48:00,VALID,915.405,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6092,VALID,106,VALID,0.887695,
2006-03-18, 01:49:00,VALID,915.379,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2184,VALID,101,VALID,0.540153,
2006-03-18, 01:50:00,VALID,915.356,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4955,VALID,98,VALID,0.478561,
2006-03-18, 01:51:00,VALID,915.309,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4755,VALID,100,VALID,0.541406,
2006-03-18, 01:52:00,VALID,915.284,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8097,VALID,110,VALID,0.580305,
2006-03-18, 01:53:00,VALID,915.245,VALID,0,VALID,100,VALID,0,VALID,19.3127,VALID,101,VALID,0.451079,
2006-03-18, 01:54:00,VALID,915.229,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5156,VALID,87,VALID,0.639291,
2006-03-18, 01:55:00,VALID,915.218,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.451,VALID,78,VALID,0.606148,
2006-03-18, 01:56:00,VALID,915.205,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4552,VALID,76,VALID,0.691592,
2006-03-18, 01:57:00,VALID,915.194,VALID,0,VALID,100,VALID,0,VALID,20.1303,VALID,70,VALID,0.817336,
2006-03-18, 01:58:00,VALID,915.187,VALID,0,VALID,100,VALID,0.0169808,VALID,20.9023,VALID,62,VALID,0.895275,
2006-03-18, 01:59:00,VALID,915.174,VALID,0,VALID,100,VALID,0.0339617,VALID,17.843,VALID,64,VALID,0.710938,
2006-03-18, 02:00:01,VALID,915.146,VALID,0,VALID,100,VALID,0,VALID,19.8883,VALID,71,VALID,0.437855,
2006-03-18, 02:01:00,VALID,915.116,VALID,0,VALID,100,VALID,0,VALID,18.6874,VALID,75,VALID,0.279535,
2006-03-18, 02:02:00,VALID,915.079,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9774,VALID,90,VALID,0.530035,
2006-03-18, 02:03:01,VALID,915.052,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2528,VALID,93,VALID,0.643003,
2006-03-18, 02:04:00,VALID,915.022,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5193,VALID,89,VALID,0.655382,
2006-03-18, 02:05:00,VALID,915,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3524,VALID,76,VALID,0.923874,
2006-03-18, 02:06:00,VALID,914.993,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9067,VALID,72,VALID,0.846591,
2006-03-18, 02:07:00,VALID,914.989,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5589,VALID,72,VALID,0.657812,
2006-03-18, 02:08:01,VALID,914.986,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3045,VALID,80,VALID,0.636161,
2006-03-18, 02:09:01,VALID,914.975,VALID,0,VALID,100,VALID,0,VALID,18.9961,VALID,83,VALID,0.634673,
2006-03-18, 02:10:00,VALID,914.974,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3973,VALID,80,VALID,0.35625,
2006-03-18, 02:11:00,VALID,914.965,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7952,VALID,90,VALID,0.569196,
2006-03-18, 02:12:00,VALID,914.959,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2015,VALID,106,VALID,0.46875,
2006-03-18, 02:13:00,VALID,914.961,VALID,0,VALID,100,VALID,0.0509425,VALID,19.292,VALID,106,VALID,0.272588,
2006-03-18, 02:14:00,VALID,914.962,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.947,VALID,107,VALID,0.369048,
2006-03-18, 02:15:00,VALID,914.947,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4272,VALID,128,VALID,0.5359,
2006-03-18, 02:16:00,VALID,914.954,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3023,VALID,156,VALID,0.709302,
2006-03-18, 02:17:01,VALID,914.939,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5483,VALID,152,VALID,0.509588,
2006-03-18, 02:18:01,VALID,914.942,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5665,VALID,152,VALID,0.283984,
2006-03-18, 02:19:00,VALID,914.945,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.1392,VALID,152,VALID,0.416493,
2006-03-18, 02:20:00,VALID,914.948,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4848,VALID,152,VALID,0.46875,
2006-03-18, 02:21:00,VALID,914.963,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1261,VALID,152,VALID,0.222098,
2006-03-18, 02:22:00,VALID,914.969,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3401,VALID,152,VALID,0.539453,
2006-03-18, 02:23:01,VALID,914.958,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9305,VALID,152,VALID,0.425977,
2006-03-18, 02:24:01,VALID,914.96,VALID,0,VALID,100,VALID,0.0509425,VALID,19.591,VALID,152,VALID,0.26617,
2006-03-18, 02:25:00,VALID,914.952,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7838,VALID,152,VALID,0.157853,
2006-03-18, 02:26:00,VALID,914.921,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0935,VALID,152,VALID,0.23758,
2006-03-18, 02:27:00,VALID,914.923,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7287,VALID,151,VALID,0.236979,
2006-03-18, 02:28:00,VALID,914.928,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5969,VALID,144,VALID,0.353423,
2006-03-18, 02:29:00,VALID,914.938,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8868,VALID,85,VALID,0.560268,
2006-03-18, 02:30:01,VALID,914.939,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0854,VALID,81,VALID,0.636418,
2006-03-18, 02:31:00,VALID,914.958,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5809,VALID,81,VALID,0.420785,
2006-03-18, 02:32:01,VALID,914.97,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1137,VALID,81,VALID,0.184896,
2006-03-18, 02:33:00,VALID,915.005,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1989,VALID,81,VALID,0.0109012,
2006-03-18, 02:34:00,VALID,915.032,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.088,VALID,81,VALID,0,
2006-03-18, 02:35:01,VALID,915.046,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6938,VALID,80,VALID,0.239901,
2006-03-18, 02:36:01,VALID,915.081,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8319,VALID,80,VALID,0.361328,
2006-03-18, 02:37:01,VALID,915.1,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2342,VALID,353,VALID,0.400174,
2006-03-18, 02:38:00,VALID,915.102,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4083,VALID,271,VALID,0.436738,
2006-03-18, 02:39:01,VALID,915.099,VALID,0,VALID,100,VALID,0,VALID,20.0148,VALID,271,VALID,0.132631,
2006-03-18, 02:40:01,VALID,915.069,VALID,0,VALID,100,VALID,0,VALID,19.4175,VALID,271,VALID,0.163318,
2006-03-18, 02:41:00,VALID,915.051,VALID,0,VALID,100,VALID,0,VALID,18.9864,VALID,271,VALID,0.304869,
2006-03-18, 02:42:01,VALID,915,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2198,VALID,271,VALID,0.123264,
2006-03-18, 02:43:00,VALID,914.987,VALID,0,VALID,100,VALID,0,VALID,18.9771,VALID,271,VALID,0,
2006-03-18, 02:44:00,VALID,914.968,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4635,VALID,271,VALID,0,
2006-03-18, 02:45:00,VALID,914.937,VALID,0,VALID,100,VALID,0,VALID,19.3266,VALID,271,VALID,0.180035,
2006-03-18, 02:46:01,VALID,914.914,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5423,VALID,272,VALID,0.146913,
2006-03-18, 02:47:00,VALID,914.891,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3025,VALID,272,VALID,0.198475,
2006-03-18, 02:48:01,VALID,914.875,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1642,VALID,272,VALID,0.192951,
2006-03-18, 02:49:01,VALID,914.853,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9701,VALID,272,VALID,0.200763,
2006-03-18, 02:50:00,VALID,914.842,VALID,0,VALID,100,VALID,0,VALID,19.8805,VALID,272,VALID,0.240972,
2006-03-18, 02:51:00,VALID,914.851,VALID,0,VALID,100,VALID,0,VALID,21.0788,VALID,272,VALID,0.218378,
2006-03-18, 02:52:00,VALID,914.846,VALID,0,VALID,100,VALID,0,VALID,19.906,VALID,272,VALID,0.263672,
2006-03-18, 02:53:00,VALID,914.841,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3768,VALID,272,VALID,0.247768,
2006-03-18, 02:54:00,VALID,914.83,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7234,VALID,272,VALID,0.381747,
2006-03-18, 02:55:01,VALID,914.808,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2345,VALID,272,VALID,0.446378,
2006-03-18, 02:56:00,VALID,914.784,VALID,0,VALID,100,VALID,0,VALID,20.2683,VALID,272,VALID,0.422828,
2006-03-18, 02:57:01,VALID,914.769,VALID,0,VALID,100,VALID,0,VALID,19.0625,VALID,272,VALID,0.378997,
2006-03-18, 02:58:00,VALID,914.753,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1598,VALID,272,VALID,0.137173,
2006-03-18, 02:59:00,VALID,914.748,VALID,0,VALID,100,VALID,0,VALID,18.7679,VALID,272,VALID,0,
2006-03-18, 03:00:00,VALID,914.759,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7215,VALID,272,VALID,0,
2006-03-18, 03:01:00,VALID,914.767,VALID,0,VALID,100,VALID,0,VALID,18.9395,VALID,272,VALID,0.127668,
2006-03-18, 03:02:00,VALID,914.792,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6761,VALID,272,VALID,0.351381,
2006-03-18, 03:03:00,VALID,914.804,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7909,VALID,272,VALID,0.299162,
2006-03-18, 03:04:00,VALID,914.812,VALID,0,VALID,100,VALID,0,VALID,19.0272,VALID,272,VALID,0.192107,
2006-03-18, 03:05:00,VALID,914.823,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4433,VALID,272,VALID,0,
2006-03-18, 03:06:00,VALID,914.829,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5159,VALID,272,VALID,0,
2006-03-18, 03:07:01,VALID,914.823,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6111,VALID,272,VALID,0,
2006-03-18, 03:08:01,VALID,914.818,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7995,VALID,272,VALID,0.00855655,
2006-03-18, 03:09:00,VALID,914.824,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9479,VALID,272,VALID,0.0250355,
2006-03-18, 03:10:00,VALID,914.805,VALID,0,VALID,100,VALID,0,VALID,17.9525,VALID,272,VALID,0,
2006-03-18, 03:11:01,VALID,914.805,VALID,0,VALID,100,VALID,0,VALID,18.2087,VALID,272,VALID,0,
2006-03-18, 03:12:00,VALID,914.81,VALID,0,VALID,100,VALID,0,VALID,18.644,VALID,272,VALID,0,
2006-03-18, 03:13:01,VALID,914.803,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1417,VALID,272,VALID,0,
2006-03-18, 03:14:00,VALID,914.79,VALID,0,VALID,100,VALID,0,VALID,18.9256,VALID,272,VALID,0,
2006-03-18, 03:15:00,VALID,914.795,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4481,VALID,272,VALID,0,
2006-03-18, 03:16:00,VALID,914.793,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4093,VALID,272,VALID,0,
2006-03-18, 03:17:01,VALID,914.792,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1508,VALID,272,VALID,0,
2006-03-18, 03:18:00,VALID,914.803,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4911,VALID,272,VALID,0.0365234,
2006-03-18, 03:19:01,VALID,914.792,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7108,VALID,272,VALID,0.109933,
2006-03-18, 03:20:00,VALID,914.794,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0744,VALID,272,VALID,0.0817587,
2006-03-18, 03:21:00,VALID,914.788,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.478,VALID,272,VALID,0.121185,
2006-03-18, 03:22:00,VALID,914.773,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1648,VALID,272,VALID,0,
2006-03-18, 03:23:01,VALID,914.766,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2539,VALID,272,VALID,0,
2006-03-18, 03:24:00,VALID,914.753,VALID,0,VALID,100,VALID,0,VALID,18.8755,VALID,272,VALID,0.274709,
2006-03-18, 03:25:00,VALID,914.746,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4414,VALID,272,VALID,0.0773437,
2006-03-18, 03:26:00,VALID,914.734,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6063,VALID,269,VALID,0.142624,
2006-03-18, 03:27:01,VALID,914.735,VALID,0,VALID,100,VALID,0.0849042,VALID,19.4353,VALID,268,VALID,0.144345,
2006-03-18, 03:28:00,VALID,914.755,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2228,VALID,268,VALID,0.149368,
2006-03-18, 03:29:00,VALID,914.78,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4685,VALID,268,VALID,0.198661,
2006-03-18, 03:30:00,VALID,914.786,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3059,VALID,210,VALID,0.458394,
2006-03-18, 03:31:01,VALID,914.79,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3368,VALID,190,VALID,0.61859,
2006-03-18, 03:32:00,VALID,914.787,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1937,VALID,188,VALID,0.495206,
2006-03-18, 03:33:00,VALID,914.769,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.83,VALID,188,VALID,0.478871,
2006-03-18, 03:34:00,VALID,914.755,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7908,VALID,188,VALID,0.378374,
2006-03-18, 03:35:01,VALID,914.744,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8299,VALID,188,VALID,0.449886,
2006-03-18, 03:36:01,VALID,914.741,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8934,VALID,186,VALID,0.525856,
2006-03-18, 03:37:01,VALID,914.747,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7694,VALID,182,VALID,0.270647,
2006-03-18, 03:38:00,VALID,914.749,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7092,VALID,182,VALID,0.0285823,
2006-03-18, 03:39:00,VALID,914.749,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.42,VALID,179,VALID,0.161222,
2006-03-18, 03:40:00,VALID,914.755,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5096,VALID,47,VALID,0.768229,
2006-03-18, 03:41:00,VALID,914.764,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0084,VALID,35,VALID,0.675781,
2006-03-18, 03:42:00,VALID,914.768,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3453,VALID,34,VALID,0.570871,
2006-03-18, 03:43:01,VALID,914.77,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9188,VALID,34,VALID,0.592842,
2006-03-18, 03:44:01,VALID,914.794,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8329,VALID,34,VALID,0.52793,
2006-03-18, 03:45:00,VALID,914.813,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7475,VALID,34,VALID,0.491097,