                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/11/13 00:00,  -37.9,  -24.7,  -25.9,  -30.4,  -34.4,  -32.4,  -31.3,  -36.4,  -40.8,  -39.3,  -37.8,  -38.7,  999.0,  -43.0,  -44.9,  -46.7,  -39.5,  -35.9,  -35.8,  -38.4,  -38.2,  -39.5,  -40.4,  -42.6,  -42.3,  -44.1,  999.0,  999.0,  -31.6,  -38.9,  -36.2,  -37.2,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/13 00:10,  -38.0,  -22.2,  -24.0,  -30.8,  -35.2,  -34.0,  -32.7,  -38.8,  -38.6,  -37.1,  -33.8,  -36.0,  -41.6,  -43.4,  -44.2,  -45.7,  -41.4,  -36.8,  -35.8,  -41.1,  -39.0,  -38.3,  -40.7,  -44.4,  -46.1,  999.0,  999.0,  999.0,  999.0,  -40.6,  -34.8,  -36.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/13 00:20,  -37.3,  -26.8,  -26.8,  -25.7,  -29.3,  -31.2,  -31.9,  -33.8,  -36.3,  -35.2,  -36.2,  -39.2,  -41.1,  -40.0,  -36.5,  -41.6,  -42.5,  -40.8,  -39.9,  -37.5,  -41.7,  -45.9,  -43.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -38.8,  -42.8,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/13 00:30,  -37.2,  -23.8,  -27.2,  -26.8,  -27.7,  -26.0,  -30.3,  -36.7,  -37.4,  -29.6,  -30.8,  -35.1,  -35.8,  -39.0,  -35.6,  -41.4,  -44.3,  -44.2,  -41.3,  -41.6,  -45.7,  -43.9,  -41.1,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -39.5,  -42.6,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/13 00:40,  -41.5,  -25.9,  -25.4,  -27.0,  -28.9,  -28.9,  -32.3,  -34.7,  -40.6,  -42.9,  -35.2,  -36.6,  -39.6,  -36.4,  -36.4,  -42.2,  -47.1,  -46.0,  -43.3,  -42.6,  -46.5,  -40.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -44.0,  -45.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -52.7
2001/11/13 00:50,  -31.9,  -26.3,  -25.2,  -26.4,  -28.9,  -28.7,  -26.6,  -31.3,  -38.1,  -39.2,  -37.1,  -36.8,  -39.0,  -38.4,  -35.2,  -41.9,  999.0,  999.0,  -45.6,  -42.4,  -45.5,  -38.1,  -44.8,  -49.8,  999.0,  -47.7,  999.0,  999.0,  -43.3,  -39.5,  -43.5,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -52.8,  -48.9,  -50.4,  -41.7,  999.0,  999.0,  999.0
2001/11/13 01:00,  999.0,  -28.1,  -24.1,  -28.0,  -30.9,  -30.5,  -28.8,  -32.5,  -35.7,  -40.0,  -35.3,  -31.6,  -36.8,  -40.4,  -36.9,  -39.4,  -42.7,  -41.9,  -45.8,  -45.5,  -39.8,  -39.7,  -44.5,  999.0,  999.0,  999.0,  999.0,  -45.6,  -43.7,  -41.8,  -45.6,  -44.7,  -42.2,  -38.9,  -41.5,  -44.8,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0
2001/11/13 01:10,  -40.5,  -21.5,  -21.7,  -24.1,  -29.7,  -30.8,  -28.7,  -30.6,  -33.3,  -39.9,  -36.7,  -33.8,  -38.9,  -39.9,  -38.2,  -43.7,  -44.9,  -45.0,  -45.0,  -47.4,  -41.7,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -42.0,  -44.7,  -46.8,  -41.6,  -39.3,  -43.7,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0
2001/11/13 01:20,  -38.7,  -21.8,  -22.0,  -23.6,  -26.0,  -25.5,  -29.8,  -30.3,  -31.3,  -35.8,  -36.3,  -35.7,  -38.6,  -37.3,  -41.8,  -45.7,  -40.7,  -44.7,  -47.7,  -44.3,  -41.5,  -47.4,  999.0,  999.0,  -44.6,  999.0,  999.0,  -45.7,  -40.8,  -43.2,  -43.7,  -41.0,  -43.1,  -43.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -54.5,  999.0
2001/11/13 01:30,  -41.0,  -20.9,  -26.1,  -26.1,  -23.2,  -27.0,  -31.8,  -29.5,  -28.3,  -29.2,  -30.0,  -34.1,  -41.4,  -35.3,  -38.8,  -46.8,  -42.8,  -45.1,  -43.3,  -40.7,  -45.4,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -47.1,  -45.0,  -46.9,  -43.6,  -45.4,  -45.9,  -43.9,  -45.1,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/13 01:40,  -32.7,  -25.7,  -27.5,  -22.8,  -25.1,  -30.4,  -33.3,  -29.1,  -27.5,  -28.6,  -32.2,  -34.6,  -39.0,  -34.4,  -41.3,  -44.9,  -45.9,  -47.0,  -43.7,  -42.1,  -42.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.3,  999.0,  -44.8,  -46.8,  -45.7,  -45.9,  -47.4,  -46.7,  999.0,  999.0,  -51.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/13 01:50,  -37.5,  -24.0,  -24.8,  -23.6,  -27.9,  -32.3,  -36.0,  -33.2,  -27.7,  -30.4,  -34.7,  -36.1,  -37.1,  -39.2,  -45.5,  -42.2,  -41.6,  -44.1,  -39.7,  -37.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -42.6,  -49.2,  999.0,  999.0,  -50.1,  -43.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/13 02:00,  -37.3,  -27.2,  -21.9,  -22.7,  -28.7,  -32.8,  -34.7,  -32.6,  -30.0,  -29.9,  -35.1,  -38.9,  -32.8,  -35.4,  -46.3,  -41.9,  -41.5,  -42.4,  -39.7,  -38.6,  -46.2,  999.0,  999.0,  -51.9,  999.0,  999.0,  -44.6,  -38.7,  -38.4,  -42.1,  999.0,  999.0,  999.0,  -46.4,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -48.1,  -47.1,  999.0
2001/11/13 02:10,  -28.2,  -24.5,  -25.9,  -24.2,  -27.5,  -36.0,  -31.0,  -34.6,  -33.6,  -35.3,  -39.6,  -40.7,  -34.4,  -39.0,  -45.5,  -42.2,  -42.4,  -42.9,  -43.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -40.2,  -39.7,  999.0,  999.0,  -46.8,  999.0,  -45.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/13 02:20,  -32.4,  -26.2,  -28.2,  -25.8,  -28.9,  -38.2,  -36.9,  -38.0,  -37.0,  -34.9,  -36.5,  -39.2,  -35.4,  -38.9,  -42.1,  -42.8,  -46.6,  -45.7,  -45.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  -44.5,  -44.0,  -48.9,  999.0,  -48.3,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/13 02:30,  -35.2,  -24.5,  -30.0,  -23.4,  -23.5,  -37.1,  -37.8,  -36.8,  -38.2,  -37.6,  -40.8,  -35.0,  -33.3,  -37.1,  -38.6,  -44.9,  -45.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -45.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -53.3,  999.0,  999.0,  999.0
2001/11/13 02:40,  -37.8,  -30.1,  -30.3,  -28.8,  -24.3,  -29.0,  -37.5,  -35.6,  -40.7,  -44.1,  -42.1,  -40.1,  -32.8,  -34.4,  -37.6,  -43.1,  -46.1,  -44.4,  -45.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -47.5,  -45.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -54.1,  999.0,  -46.1,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -50.6,  -50.7,  999.0
2001/11/13 02:50,  -37.4,  -27.5,  -31.6,  -30.1,  -24.9,  -27.6,  -40.5,  -38.7,  -39.4,  -43.1,  -41.8,  -36.4,  -34.6,  -38.9,  -41.8,  -44.5,  -45.7,  -44.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -50.0,  -47.2,  -47.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -54.1,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  -55.5,  999.0
2001/11/13 03:00,  -40.7,  -28.6,  -32.5,  -30.8,  -23.8,  -24.3,  -41.0,  -41.5,  -41.2,  -41.6,  -43.0,  -41.7,  -35.4,  -37.3,  -40.5,  -43.5,  -45.1,  -45.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -53.0,  -48.5,  -44.9,  -46.1,  -45.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -52.5,  -54.4,  -57.2,  999.0,  999.0,  -54.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  -62.3,  -56.8,  999.0
2001/11/13 03:10,  -38.0,  -29.3,  -26.6,  -24.5,  -23.6,  -27.5,  -42.6,  -45.9,  -41.9,  -42.5,  -42.7,  -41.8,  -36.8,  -39.2,  -41.2,  -43.7,  -44.6,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -49.0,  -46.0,  -45.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/13 03:20,  -37.7,  -21.4,  -21.2,  -24.0,  -26.6,  -30.9,  -42.1,  -37.6,  -37.1,  -40.9,  -43.4,  -43.2,  -36.9,  -39.9,  -38.3,  -40.1,  -45.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -49.3,  -46.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/13 03:30,  -35.3,  -20.8,  -23.3,  -27.8,  -27.8,  -30.0,  -39.8,  -39.6,  -40.6,  -43.4,  -38.7,  -38.7,  -38.5,  -38.5,  -40.0,  -43.1,  -44.5,  -45.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.6,  999.0,  -45.0,  -47.1,  -47.7,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -51.2
2001/11/13 03:40,  -31.2,  -25.7,  -24.7,  -26.4,  -33.4,  -35.1,  -37.6,  -41.9,  -44.9,  -39.2,  -39.3,  -38.0,  -40.4,  -39.1,  -38.7,  -41.3,  -43.3,  -38.0,  -45.4,  -45.2,  -48.9,  -46.6,  999.0,  999.0,  -47.1,  -48.9,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -54.6
2001/11/13 03:50,  -28.7,  -22.3,  -28.4,  -31.7,  -36.3,  -39.6,  -39.9,  -40.6,  -39.7,  -42.2,  -42.3,  -35.5,  -37.5,  -42.8,  -42.0,  -44.4,  -41.7,  -46.1,  -45.2,  -45.2,  -47.4,  -47.4,  999.0,  -47.6,  -47.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/13 04:00,  -28.6,  -20.9,  -28.5,  -31.7,  -38.7,  -40.2,  -37.5,  -37.1,  -42.8,  -45.1,  -41.9,  -36.2,  -36.6,  -41.1,  -41.9,  -42.6,  -43.9,  -45.5,  -46.3,  999.0,  -44.6,  -47.5,  -46.1,  -44.6,  -48.2,  -47.1,  -48.4,  -47.4,  -47.3,  -44.0,  -36.6,  -36.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -50.1,  999.0,  999.0,  999.0,  -51.4,  999.0,  -52.3,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/13 04:10,  -28.3,  -19.4,  -27.3,  -27.3,  -29.3,  -33.7,  -41.3,  -40.5,  -43.8,  -37.2,  -32.6,  -36.8,  -36.1,  -42.1,  -41.6,  -44.5,  -42.5,  -44.2,  -43.5,  -46.0,  -48.3,  999.0,  -45.4,  -43.3,  -46.2,  999.0,  999.0,  -47.5,  -48.6,  -45.2,  -39.6,  -43.4,  -40.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -52.3,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/13 04:20,  -26.8,  -21.2,  -25.9,  -24.6,  -26.9,  -35.2,  -37.9,  -39.9,  -45.5,  -40.2,  -38.6,  -36.2,  -36.2,  -40.8,  -43.7,  -45.9,  -43.3,  -42.6,  -42.2,  999.0,  -45.8,  999.0,  -45.7,  -45.8,  999.0,  999.0,  -48.2,  999.0,  -45.8,  -44.0,  -42.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/13 04:30,  -28.7,  -21.6,  -26.1,  -22.4,  -23.3,  -28.7,  -38.6,  -39.4,  -42.4,  -43.8,  999.0,  -36.9,  -38.0,  -42.2,  -43.9,  -44.5,  -42.3,  -42.8,  -43.8,  999.0,  999.0,  999.0,  -45.1,  -48.5,  999.0,  999.0,  999.0,  -49.6,  -46.7,  -40.4,  -41.0,  -46.4,  -44.9,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -48.8,  999.0,  -52.0,  999.0,  999.0,  -51.3,  999.0,  -52.3,  -52.8,  -55.0
2001/11/13 04:40,  -28.4,  -21.1,  -23.8,  -23.5,  -23.2,  -26.4,  -32.3,  -38.7,  -35.3,  -41.5,  -40.0,  -40.2,  -36.9,  -42.6,  -45.6,  -50.0,  -44.6,  -43.2,  -43.3,  999.0,  999.0,  999.0,  -46.4,  -46.2,  -47.5,  -44.1,  -44.0,  -47.1,  -46.5,  -44.1,  -42.9,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -39.9,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -49.7,  -53.1
2001/11/13 04:50,  -14.7,  -16.1,  -19.9,  -19.3,  -20.5,  -25.8,  -30.2,  -36.8,  -34.8,  -34.3,  -42.0,  -39.8,  -44.7,  -42.7,  -44.4,  999.0,  -42.3,  -41.0,  -42.2,  -41.2,  -47.2,  999.0,  -45.7,  -46.1,  -45.7,  -46.2,  -44.1,  -46.8,  -47.2,  -42.3,  -43.7,  -46.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.0,  -50.6,  999.0,  -51.7
2001/11/13 05:00,  -29.8,  -19.6,  -22.0,  -25.3,  -25.0,  -23.3,  -29.6,  -35.2,  -34.8,  -33.9,  -37.0,  -39.3,  -39.7,  -40.9,  -42.7,  -47.5,  -45.1,  -43.7,  -37.5,  -40.5,  999.0,  999.0,  -46.0,  -49.7,  -49.0,  -48.9,  -46.6,  -45.6,  -43.5,  -39.5,  -44.3,  -43.1,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/13 05:10,  -27.4,  -23.1,  -19.6,  -23.0,  -25.5,  -24.6,  -27.0,  -33.4,  -36.8,  -36.3,  -35.5,  -39.3,  -39.7,  -38.9,  -39.1,  -41.0,  -41.2,  -35.5,  -36.8,  -42.3,  -48.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -45.7,  -45.3,  -41.0,  -41.5,  -43.2,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -44.8
2001/11/13 05:20,  -29.9,  -21.0,  -19.3,  999.0,  -16.9,  -24.8,  -26.5,  -30.7,  -32.8,  -34.9,  -34.8,  -36.7,  -37.2,  -36.6,  -42.0,  -44.0,  -40.8,  -38.0,  -40.3,  -43.8,  -48.7,  999.0,  999.0,  -49.7,  -47.1,  -43.9,  -45.1,  -42.7,  -40.0,  -40.2,  -47.0,  999.0,  -45.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -51.4,  -49.7
2001/11/13 05:30,  -30.5,  -20.2,  -25.9,  -27.7,  -24.7,  -20.1,  -25.6,  -29.2,  -34.3,  -34.2,  -36.1,  -37.8,  -35.5,  -42.5,  -43.8,  -41.3,  -43.5,  -41.1,  -43.2,  -46.2,  999.0,  -51.2,  999.0,  999.0,  -46.8,  -44.5,  -47.3,  -44.2,  -41.5,  -43.6,  -47.4,  -45.8,  -45.1,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -49.4,  -51.4
2001/11/13 05:40,  -34.0,  -27.4,  -21.1,  -22.7,  -26.4,  -24.0,  -28.1,  -32.4,  -33.3,  -33.7,  -36.9,  -40.1,  -40.6,  -43.3,  -42.7,  -43.2,  -40.3,  -42.8,  -45.1,  -45.6,  -48.0,  999.0,  999.0,  -44.9,  -48.1,  -45.7,  -46.4,  -45.5,  -42.5,  -40.3,  999.0,  -42.1,  -45.3,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0
2001/11/13 05:50,  -34.9,  -21.2,  -25.6,  -27.1,  -23.1,  -27.6,  -27.4,  -32.1,  -34.8,  -35.7,  -36.2,  -38.9,  -40.2,  -41.0,  -42.2,  -43.2,  -42.6,  -42.0,  -46.3,  -45.9,  -46.1,  -46.5,  -45.2,  -46.1,  -45.4,  -44.3,  -46.8,  -46.0,  -42.1,  -42.5,  -45.1,  -43.9,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/13 06:00,  -30.5,  -20.3,  -24.7,  -24.3,  -25.6,  -25.9,  -29.7,  -36.0,  -28.7,  -33.8,  -38.0,  -42.4,  -39.4,  -41.3,  -43.4,  -46.0,  -45.8,  -44.4,  -44.8,  -47.0,  -47.0,  -45.9,  -47.1,  -45.5,  -43.6,  -48.1,  -46.3,  -44.7,  -42.3,  -43.0,  -44.7,  -46.1,  999.0,  999.0,  -47.1,  -49.7,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -49.3,  999.0,  999.0,  999.0,  -50.0,  999.0
2001/11/13 06:10,  -35.7,  -26.1,  -28.2,  -29.1,  -28.2,  -28.0,  -33.7,  -36.4,  -38.0,  -29.1,  -35.4,  -42.7,  -39.4,  -43.6,  -43.2,  -43.3,  -43.5,  -44.4,  -45.7,  999.0,  999.0,  -46.7,  -49.2,  -43.6,  -42.9,  999.0,  -46.4,  -48.0,  -43.5,  -44.5,  -44.3,  999.0,  -49.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -49.0
2001/11/13 06:20,  -32.2,  -21.3,  -23.0,  -24.1,  -25.0,  -28.6,  -37.4,  -36.4,  -39.5,  -37.7,  -39.2,  -39.6,  -39.6,  -41.7,  -43.4,  -44.9,  -43.7,  -42.9,  999.0,  -46.1,  999.0,  999.0,  -45.9,  -47.3,  999.0,  999.0,  -48.7,  999.0,  -41.3,  -44.2,  -43.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0
2001/11/13 06:30,  -31.6,  -21.8,  -22.8,  -26.1,  -29.4,  -33.0,  -34.6,  -34.3,  -38.3,  -34.4,  -37.0,  -34.7,  -40.9,  -44.2,  -44.9,  -35.0,  -40.1,  -41.8,  -48.0,  -44.1,  -41.0,  999.0,  -46.4,  -46.9,  999.0,  -47.4,  -45.4,  -46.4,  -42.5,  -42.9,  -46.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/13 06:40,  -34.9,  -24.3,  -27.2,  -29.2,  -31.3,  -30.5,  -28.1,  -34.7,  -37.0,  -34.5,  -40.1,  -36.4,  -36.6,  -43.8,  -43.6,  -45.0,  -44.5,  -43.7,  -46.1,  999.0,  -52.9,  -47.7,  999.0,  999.0,  999.0,  -47.8,  -45.6,  -43.5,  -41.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/13 06:50,  -41.7,  -31.3,  -33.6,  -36.5,  -32.1,  -26.5,  -31.6,  -35.5,  -40.4,  -39.5,  -37.4,  -32.7,  -36.9,  -40.8,  -43.5,  -42.4,  -43.5,  -44.3,  -45.3,  -42.7,  999.0,  999.0,  -49.2,  -49.1,  999.0,  -48.5,  -46.4,  -45.2,  -43.0,  -44.7,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -46.1,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0
2001/11/13 07:00,  -35.2,  -28.6,  -30.8,  -31.0,  -28.6,  -27.5,  -32.2,  -39.0,  -41.0,  -38.6,  -38.6,  -34.2,  -36.4,  -39.4,  -43.4,  -45.5,  -43.5,  -43.7,  -45.1,  -45.6,  999.0,  999.0,  999.0,  999.0,  -42.9,  -46.8,  -47.3,  -45.2,  -43.8,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -43.1,  -50.5,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -48.9,  -49.1
2001/11/13 07:10,  -32.6,  -23.9,  -32.9,  -29.3,  -25.8,  -29.4,  -35.0,  -43.1,  -43.3,  -40.4,  -37.6,  -33.1,  -36.5,  -40.7,  -40.5,  -41.5,  -46.4,  -43.8,  -43.5,  -45.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  -45.8,  -46.4,  -45.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -49.9,  999.0,  999.0,  -49.7,  -51.4,  -49.7,  999.0,  -50.0,  -49.3
2001/11/13 07:20,  -28.6,  -20.8,  -24.2,  -27.9,  -25.8,  -30.0,  -37.0,  -39.7,  -37.5,  -38.4,  -35.5,  -37.1,  -40.3,  -45.1,  -40.3,  -40.1,  -44.5,  -45.5,  -45.6,  -45.8,  999.0,  999.0,  -42.5,  -40.9,  999.0,  -50.9,  999.0,  -49.1,  -43.1,  -45.4,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0
2001/11/13 07:30,  -27.0,  -24.2,  -25.3,  -25.5,  -24.1,  -34.3,  -32.4,  -36.8,  -33.9,  -31.2,  -36.1,  -36.3,  -35.2,  -38.9,  -42.8,  -40.4,  -42.4,  -45.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -45.2,  -45.2,  -47.1,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -54.1,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -51.2,  -52.9,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -54.4,  999.0,  999.0
2001/11/13 07:40,  -29.1,  -17.2,  -21.5,  -25.1,  -30.1,  -36.0,  -42.1,  -34.4,  -35.2,  -37.6,  -35.5,  -37.2,  -35.7,  -40.2,  -43.1,  -40.2,  -43.3,  -46.1,  -48.0,  -49.3,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -45.8,  -43.9,  -44.2,  -46.4,  -43.2,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  -52.5,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -50.1,  999.0,  999.0,  -53.0,  -51.3,  -52.6
2001/11/13 07:50,  -21.6,  -12.0,  -18.7,  -25.2,  -30.5,  -33.9,  -44.0,  -36.4,  -37.1,  -41.9,  -40.9,  -36.6,  -36.1,  -39.3,  -44.3,  -37.5,  -38.5,  -44.9,  -44.9,  -45.9,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -45.8,  -44.2,  -46.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0