                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2000/03/31 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -27.1,  -29.6,  -30.4,  -32.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/31 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -29.2,  -31.2,  -33.5,  -31.5,  -33.9,  -37.3,  999.0,  999.0,  999.0,  -35.2,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/31 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -28.7,  -31.8,  -31.8,  -33.2,  -34.1,  -35.3,  -34.3,  -33.8,  -36.6,  -37.1,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/31 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -29.8,  -32.4,  -32.1,  -33.9,  -35.9,  -33.8,  -35.3,  -33.6,  -37.9,  -36.0,  -35.6,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/31 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -29.7,  -32.2,  -31.6,  -35.8,  -33.9,  -33.4,  -36.5,  -34.0,  -38.1,  -35.3,  999.0,  999.0,  999.0,  999.0,  -38.4,  -35.3,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/31 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -29.4,  -32.4,  -31.5,  -32.6,  -33.4,  -36.0,  -35.7,  -33.5,  -36.4,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -31.3,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/31 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -30.1,  -31.2,  -30.6,  -33.1,  -35.9,  -34.6,  -36.4,  -35.0,  -35.3,  -35.5,  -35.9,  -36.1,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -28.5,  -32.1,  -35.9,  -37.3,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/31 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -29.7,  -32.7,  -29.7,  -33.9,  -35.5,  -35.6,  -36.9,  -34.3,  -35.0,  -36.8,  -35.0,  999.0,  999.0,  999.0,  -32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -30.4,  -35.3,  -39.1,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/31 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -29.3,  -32.5,  -30.3,  -33.0,  -33.9,  -35.4,  -35.1,  -33.2,  -32.2,  -35.3,  -36.8,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -32.8,  -34.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/31 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -29.2,  -33.5,  -31.0,  -34.9,  -34.8,  -34.5,  -34.3,  -34.0,  -37.8,  -35.3,  -36.4,  999.0,  999.0,  -36.9,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -32.0,  -34.4,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/31 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -30.1,  -32.6,  -30.1,  -34.4,  -36.2,  -35.6,  999.0,  -34.2,  -35.8,  -35.6,  -37.3,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  -35.7,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/31 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -30.0,  -33.0,  -30.9,  -31.3,  -35.6,  -34.0,  -35.9,  -33.6,  -39.7,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/31 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -29.4,  -28.9,  -30.5,  -34.5,  -34.9,  -33.7,  -32.5,  -33.2,  -36.8,  -34.8,  -36.5,  999.0,  -35.7,  999.0,  -35.5,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/31 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -30.0,  -32.1,  -31.7,  -34.4,  -35.2,  -35.6,  -37.3,  -33.3,  -37.4,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/31 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -29.3,  -32.1,  -30.3,  -33.9,  -34.8,  -34.9,  -34.4,  -34.4,  999.0,  -34.4,  -35.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/31 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -30.2,  -32.4,  -31.4,  -34.4,  -33.8,  -35.5,  -35.5,  -34.4,  999.0,  -37.3,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/31 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -29.7,  -31.9,  -30.6,  -31.6,  -36.0,  -34.6,  -36.5,  -34.0,  -35.2,  -35.2,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/31 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -30.0,  -31.3,  -31.0,  -34.5,  -34.1,  -34.8,  999.0,  -34.0,  999.0,  -37.5,  999.0,  -40.7,  -36.8,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4
2000/03/31 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -28.9,  -31.0,  -30.3,  -33.9,  -35.5,  -34.7,  -35.4,  -34.1,  -38.7,  -37.6,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  -40.1,  -43.7,  999.0,  999.0,  -40.4
2000/03/31 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -29.7,  -32.4,  -31.0,  -34.8,  -34.8,  -35.7,  -35.6,  -34.1,  999.0,  -34.9,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/31 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -29.1,  -32.7,  -30.3,  -34.2,  -35.1,  -34.8,  -35.1,  -34.4,  -37.8,  -35.6,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/31 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -29.9,  -33.1,  -27.4,  -33.5,  -36.6,  -34.4,  -35.1,  -33.8,  -35.8,  -35.7,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/31 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -29.8,  -32.6,  -31.1,  999.0,  -34.6,  -34.5,  -36.5,  -33.9,  999.0,  -33.7,  -37.0,  999.0,  -36.7,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/31 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -30.3,  -33.5,  -30.6,  -32.1,  -36.1,  -35.9,  -36.6,  -32.6,  -35.1,  -36.5,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/31 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -30.2,  -31.4,  -31.6,  -34.1,  -34.8,  -34.3,  -34.7,  -34.0,  -37.3,  -35.3,  -35.8,  -35.8,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -43.7,  999.0,  -43.8,  999.0,  -44.1,  999.0,  999.0,  999.0,  -43.6,  -44.2
2000/03/31 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -29.9,  -32.1,  -31.6,  -31.8,  -35.2,  -34.2,  -35.2,  -33.1,  -35.3,  -35.8,  999.0,  -35.2,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0
2000/03/31 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -30.2,  -30.9,  -31.7,  -33.9,  -34.6,  -35.0,  -35.0,  -34.1,  -36.2,  -36.6,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/31 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -29.1,  -32.3,  -30.5,  -31.8,  -34.1,  -34.6,  -36.0,  -34.3,  -38.3,  -35.3,  999.0,  999.0,  -34.3,  999.0,  999.0,  -39.9,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/31 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -30.0,  -32.2,  -31.5,  -32.8,  -34.8,  -35.0,  -35.7,  -34.1,  -35.4,  -36.7,  999.0,  -36.9,  999.0,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/31 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -30.2,  -32.3,  -28.9,  -34.2,  -34.9,  -33.4,  -36.5,  -34.6,  -37.1,  -34.0,  -36.2,  -33.2,  -33.4,  -33.2,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0
2000/03/31 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -30.1,  -31.1,  -30.8,  -34.6,  -34.2,  999.0,  -35.1,  -33.3,  -34.1,  -36.9,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/31 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -29.6,  -34.0,  -32.4,  -34.0,  -35.7,  -34.4,  -35.2,  -31.9,  -35.8,  -36.6,  -36.8,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/31 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -30.3,  -31.7,  -32.7,  -34.4,  -35.2,  -32.7,  -36.3,  -32.8,  -33.5,  -34.5,  -36.2,  -34.4,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  -39.9,  -40.4,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2
2000/03/31 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -29.8,  -32.7,  -32.2,  -31.8,  -34.0,  -34.8,  -36.9,  -33.4,  -34.2,  -31.6,  -36.3,  -38.0,  999.0,  999.0,  -37.9,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  -39.3
2000/03/31 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -29.7,  -31.6,  -31.8,  -33.3,  -36.4,  -33.5,  -38.1,  -34.2,  -36.3,  -31.2,  999.0,  999.0,  -36.8,  -36.1,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  -38.4
2000/03/31 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -29.9,  -31.8,  -31.7,  -35.1,  -35.7,  -34.7,  -37.4,  -30.7,  -32.3,  -35.6,  -32.6,  999.0,  -28.6,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/31 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -30.1,  -33.7,  -32.2,  -33.8,  -36.5,  -35.1,  -39.1,  -32.9,  -34.8,  -35.4,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  -38.9,  999.0
2000/03/31 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -30.8,  -32.1,  -31.1,  -33.5,  -35.3,  -33.7,  -36.9,  -32.2,  -37.2,  -34.9,  -36.6,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/31 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -30.8,  -32.1,  -32.4,  -34.0,  -35.9,  -34.8,  999.0,  -33.9,  -36.7,  -36.6,  -37.2,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/31 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -30.2,  -32.6,  -31.9,  -33.6,  -34.4,  -35.5,  -34.9,  -33.4,  -36.9,  -37.2,  -38.1,  -35.7,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/31 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -30.7,  -32.7,  -32.3,  -33.8,  999.0,  -35.7,  -38.3,  -32.2,  -35.6,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  -40.8,  999.0,  999.0
2000/03/31 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -30.3,  -31.7,  -32.0,  -33.7,  -36.3,  -36.0,  -37.0,  -32.8,  -37.2,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/31 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -30.3,  -31.5,  -31.6,  -33.3,  -37.3,  -36.8,  -36.9,  -33.0,  -35.7,  -35.8,  -37.3,  999.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  -41.6,  -42.3,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  -41.3,  999.0
2000/03/31 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -30.4,  -32.3,  -30.8,  -33.7,  -36.3,  -35.3,  -37.1,  -32.0,  -37.3,  -36.7,  -37.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0
2000/03/31 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -31.4,  -32.0,  -31.9,  -33.3,  -35.1,  -35.0,  999.0,  -31.9,  -36.2,  -34.9,  -36.4,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  -43.7,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/31 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -31.5,  -32.5,  -31.3,  -33.6,  -36.1,  -34.4,  999.0,  -33.9,  -36.6,  -35.5,  -36.3,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/31 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -30.4,  -32.6,  -29.9,  -33.9,  -36.1,  -35.4,  -35.8,  -33.2,  -37.2,  -34.7,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/31 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -31.6,  -31.5,  -31.6,  -34.7,  -34.2,  -35.7,  999.0,  -31.3,  -36.1,  -35.0,  -36.7,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/31 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -30.6,  -32.0,  -32.1,  -33.4,  -35.8,  -34.4,  -36.1,  -34.6,  -36.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/31 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -31.9,  -32.2,  -32.4,  -34.7,  -34.3,  -35.8,  -36.6,  999.0,  -36.5,  -35.5,  -38.9,  -36.4,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/31 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -31.2,  -31.3,  -33.6,  -34.1,  -35.8,  999.0,  999.0,  -34.4,  -38.1,  -34.9,  -36.9,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/31 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -30.5,  -30.8,  -32.3,  -34.2,  -34.1,  -35.1,  999.0,  -32.6,  -37.3,  -36.1,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/31 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -29.8,  -31.7,  -31.6,  -33.6,  -35.4,  -35.2,  -37.6,  -34.0,  -36.1,  -36.2,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0
2000/03/31 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -29.3,  -31.2,  -30.8,  -34.9,  -35.3,  -33.8,  -35.9,  -32.3,  -36.0,  -37.5,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0