2003/12/07, +9, 136.10,  34.85, 385
00:00:02,  967.4,   10.9,   90.3,    2.40,   -2.48, 1100.0, -999.0
00:00:07,  967.4,   10.9,   90.2,    2.18,   -2.79,    0.0, -999.0
00:00:12,  967.4,   10.9,   90.3,    1.79,   -2.38,    0.0, -999.0
00:00:17,  967.4,   10.9,   90.3,    2.00,   -2.22,    0.0, -999.0
00:00:22,  967.4,   10.9,   90.3,    2.95,   -1.25,    0.0, -999.0
00:00:27,  967.4,   10.9,   90.2,    3.61,   -0.44,    0.0, -999.0
00:00:32,  967.5,   10.9,   90.1,    4.04,   -0.64,    0.0, -999.0
00:00:37,  967.5,   10.9,   90.3,    3.72,    0.13,    0.0, -999.0
00:00:42,  967.5,   10.9,   90.2,    4.01,    0.56,    0.0, -999.0
00:00:47,  967.5,   10.8,   90.0,    3.20,    0.22,    0.0, -999.0
00:00:52,  967.4,   10.8,   90.1,    2.93,    0.05,    0.0, -999.0
00:00:57,  967.4,   10.8,   90.1,    2.12,   -0.90,    0.0, -999.0
00:01:02,  967.5,   10.8,   90.2,    1.02,   -0.22,    0.0, -999.0
00:01:07,  967.4,   10.8,   90.2,    0.15,   -0.69,    0.0, -999.0
00:01:12,  967.5,   10.8,   90.2,    0.44,   -0.47,    0.0, -999.0
00:01:17,  967.5,   10.8,   90.2,    1.61,   -0.82,    0.0, -999.0
00:01:22,  967.5,   10.8,   90.3,    2.10,   -0.04,    0.0, -999.0
00:01:27,  967.5,   10.8,   90.3,    2.45,   -0.21,    0.0, -999.0
00:01:32,  967.5,   10.8,   90.5,    2.29,   -0.53,    0.0, -999.0
00:01:37,  967.5,   10.8,   90.0,    3.50,   -0.87,    0.0, -999.0
00:01:42,  967.5,   10.8,   90.3,    3.29,   -1.33,    0.0, -999.0
00:01:47,  967.5,   10.8,   90.3,    3.14,   -0.84,    0.0, -999.0
00:01:52,  967.5,   10.8,   90.3,    2.81,   -0.15,    0.0, -999.0
00:01:57,  967.5,   10.8,   90.2,    2.71,   -0.83,    0.0, -999.0
00:02:02,  967.5,   10.8,   90.3,    2.97,    0.47,    0.0, -999.0
00:02:07,  967.5,   10.8,   90.3,    3.09,   -0.22,    0.0, -999.0
00:02:12,  967.5,   10.8,   90.2,    2.97,   -0.96,    0.0, -999.0
00:02:17,  967.5,   10.8,   90.3,    2.31,   -0.66,    0.0, -999.0
00:02:22,  967.5,   10.8,   90.4,    1.89,    0.03,    0.0, -999.0
00:02:27,  967.5,   10.8,   90.2,    1.44,   -0.36,    0.0, -999.0
00:02:32,  967.5,   10.8,   90.1,    1.67,   -0.51,    0.0, -999.0
00:02:37,  967.4,   10.8,   90.5,    2.58,   -0.55,    0.0, -999.0
00:02:42,  967.5,   10.8,   90.4,    2.34,    0.00,    0.0, -999.0
00:02:47,  967.5,   10.8,   90.5,    1.84,    0.13,    0.0, -999.0
00:02:52,  967.5,   10.8,   90.6,    0.63,   -0.60,    0.0, -999.0
00:02:57,  967.5,   10.8,   90.4,    1.09,   -0.58,    0.0, -999.0
00:03:02,  967.5,   10.8,   90.8,    1.95,   -1.27,    0.0, -999.0
00:03:07,  967.5,   10.8,   90.3,    2.61,   -0.14,    0.0, -999.0
00:03:12,  967.5,   10.8,   90.6,    2.88,   -0.10,    0.0, -999.0
00:03:17,  967.5,   10.8,   90.6,    2.49,   -0.04,    0.0, -999.0
00:03:22,  967.4,   10.8,   90.5,    1.86,   -2.00,    0.0, -999.0
00:03:27,  967.5,   10.8,   90.7,    1.92,   -1.73,    0.0, -999.0
00:03:32,  967.4,   10.8,   90.5,    1.25,   -1.29,    0.0, -999.0
00:03:37,  967.5,   10.8,   90.4,    2.00,   -1.68,    0.0, -999.0
00:03:42,  967.4,   10.8,   90.7,    3.48,   -1.70,    0.0, -999.0
00:03:47,  967.5,   10.8,   90.7,    3.99,   -1.37,    0.0, -999.0
00:03:52,  967.5,   10.8,   90.7,    4.27,   -0.99,    0.0, -999.0
00:03:57,  967.5,   10.8,   90.5,    3.19,   -0.80,    0.0, -999.0
00:04:02,  967.5,   10.8,   90.4,    2.01,   -0.81,    0.0, -999.0
00:04:07,  967.5,   10.8,   90.6,    2.38,   -1.16,    0.0, -999.0
00:04:12,  967.5,   10.8,   90.6,    2.33,   -0.20,    0.0, -999.0
00:04:17,  967.5,   10.8,   90.6,    3.22,   -0.28,    0.0, -999.0
00:04:22,  967.5,   10.8,   90.7,    3.62,    0.19,    0.0, -999.0
00:04:27,  967.5,   10.8,   90.4,    3.20,    0.17,    0.0, -999.0
00:04:32,  967.5,   10.8,   90.6,    2.44,   -1.24,    0.0, -999.0
00:04:37,  967.5,   10.8,   90.6,    2.22,   -1.08,    0.0, -999.0
00:04:42,  967.5,   10.8,   90.5,    2.91,   -1.12,    0.0, -999.0
00:04:47,  967.5,   10.8,   90.7,    3.45,   -1.68,    0.0, -999.0
00:04:52,  967.5,   10.8,   90.9,    3.67,   -1.71,    0.0, -999.0
00:04:57,  967.5,   10.8,   90.8,    3.54,   -1.43,    0.0, -999.0
00:05:02,  967.5,   10.8,   90.7,    3.60,   -0.38,    0.0, -999.0
00:05:07,  967.5,   10.8,   90.6,    3.87,   -0.34,    0.0, -999.0
00:05:12,  967.5,   10.8,   90.8,    2.43,   -0.70,    0.0, -999.0
00:05:17,  967.5,   10.8,   90.6,    3.07,    0.00,    0.0, -999.0
00:05:22,  967.5,   10.8,   90.4,    3.55,    0.19,    0.0, -999.0
00:05:27,  967.5,   10.8,   90.9,    4.35,   -1.33,    0.0, -999.0
00:05:32,  967.5,   10.8,   90.7,    4.13,   -0.22,    0.0, -999.0
00:05:37,  967.5,   10.8,   90.7,    3.07,   -1.18,    0.0, -999.0
00:05:42,  967.5,   10.8,   90.6,    2.73,   -0.94,    0.0, -999.0
00:05:47,  967.5,   10.8,   90.6,    3.04,   -2.21,    0.0, -999.0
00:05:52,  967.5,   10.8,   90.4,    3.78,   -2.18,    0.0, -999.0
00:05:57,  967.5,   10.8,   90.7,    2.88,   -1.66,    0.0, -999.0
00:06:02,  967.5,   10.8,   90.5,    4.01,   -1.62,    0.0, -999.0
00:06:07,  967.5,   10.8,   90.6,    3.81,   -1.02,    0.0, -999.0
00:06:12,  967.5,   10.8,   90.6,    3.23,   -0.81,    0.0, -999.0
00:06:17,  967.5,   10.8,   90.6,    2.10,   -1.21,    0.0, -999.0
00:06:22,  967.4,   10.8,   90.4,    1.22,   -1.22,    0.0, -999.0
00:06:27,  967.4,   10.8,   90.6,    1.23,   -1.15,    0.0, -999.0
00:06:32,  967.4,   10.8,   90.6,    2.30,   -0.70,    0.0, -999.0
00:06:37,  967.5,   10.8,   90.6,    2.38,   -1.06,    0.0, -999.0
00:06:42,  967.5,   10.8,   90.6,    2.85,   -0.61,    0.0, -999.0
00:06:47,  967.5,   10.8,   90.5,    3.91,   -0.90,    0.0, -999.0
00:06:52,  967.5,   10.8,   90.8,    2.99,   -1.21,    0.0, -999.0
00:06:57,  967.5,   10.8,   90.5,    2.66,   -0.87,    0.0, -999.0
00:07:02,  967.5,   10.8,   90.7,    4.99,   -0.88,    0.0, -999.0
00:07:07,  967.5,   10.8,   90.8,    4.96,   -0.96,    0.0, -999.0
00:07:12,  967.5,   10.8,   90.8,    5.12,   -0.45,    0.0, -999.0
00:07:17,  967.5,   10.8,   90.5,    5.09,   -0.36,    0.0, -999.0
00:07:22,  967.5,   10.8,   90.7,    5.02,   -0.62,    0.0, -999.0
00:07:27,  967.5,   10.8,   90.5,    3.49,   -0.06,    0.0, -999.0
00:07:32,  967.5,   10.8,   90.6,    2.31,   -0.45,    0.0, -999.0
00:07:37,  967.5,   10.8,   90.5,    1.90,   -0.51,    0.0, -999.0
00:07:42,  967.5,   10.8,   90.9,    1.58,   -1.52,    0.0, -999.0
00:07:47,  967.5,   10.8,   90.5,    1.64,   -1.38,    0.0, -999.0
00:07:52,  967.5,   10.8,   90.6,    2.20,   -1.66,    0.0, -999.0
00:07:57,  967.5,   10.8,   90.7,    3.00,   -1.60,    0.0, -999.0
00:08:02,  967.5,   10.8,   90.5,    3.35,   -1.64,    0.0, -999.0
00:08:07,  967.5,   10.8,   90.6,    3.94,   -0.84,    0.0, -999.0
00:08:12,  967.5,   10.8,   90.5,    3.94,   -1.43,    0.0, -999.0
00:08:17,  967.5,   10.8,   90.6,    3.70,   -0.79,    0.0, -999.0
00:08:22,  967.5,   10.8,   90.8,    2.96,   -0.52,    0.0, -999.0
00:08:27,  967.5,   10.8,   90.8,    3.30,   -0.82,    0.0, -999.0
00:08:32,  967.5,   10.8,   90.7,    3.38,   -1.17,    0.0, -999.0
00:08:37,  967.5,   10.8,   90.6,    3.05,   -1.42,    0.0, -999.0
00:08:42,  967.5,   10.8,   90.5,    3.74,   -1.36,    0.0, -999.0
00:08:47,  967.5,   10.8,   90.5,    3.58,   -1.59,    0.0, -999.0
00:08:52,  967.5,   10.8,   90.6,    4.04,   -0.71,    0.0, -999.0
00:08:57,  967.5,   10.8,   90.6,    4.31,   -2.29,    0.0, -999.0
00:09:02,  967.5,   10.8,   90.5,    5.17,   -2.30,    0.0, -999.0
00:09:07,  967.5,   10.8,   90.5,    4.50,   -1.82,    0.0, -999.0
00:09:12,  967.5,   10.8,   90.3,    3.28,   -2.21,    0.0, -999.0
00:09:17,  967.5,   10.8,   90.4,    3.30,   -1.40,    0.0, -999.0
00:09:22,  967.5,   10.8,   90.6,    3.03,   -2.20,    0.0, -999.0
00:09:27,  967.5,   10.7,   90.5,    3.03,   -2.54,    0.0, -999.0
00:09:32,  967.6,   10.7,   90.4,    2.43,   -2.26,    0.0, -999.0
00:09:37,  967.6,   10.7,   90.2,    2.30,   -2.95,    0.0, -999.0
00:09:42,  967.6,   10.7,   90.5,    0.88,   -2.19,    0.0, -999.0
00:09:47,  967.6,   10.7,   90.3,    0.80,   -1.97,    0.0, -999.0
00:09:52,  967.6,   10.7,   90.4,    0.42,   -1.30,    0.0, -999.0
00:09:57,  967.6,   10.7,   90.5,    0.31,   -0.90,    0.0, -999.0
00:10:02,  967.6,   10.7,   90.5,    0.47,   -0.11,    0.0, -999.0
00:10:07,  967.6,   10.7,   90.3,    0.36,   -0.22,    0.0, -999.0
00:10:12,  967.6,   10.7,   90.4,    0.75,    0.07,    0.0, -999.0
00:10:17,  967.6,   10.7,   90.4,    1.10,   -0.36,    0.0, -999.0
00:10:22,  967.6,   10.7,   90.6,    1.65,   -1.20,    0.0, -999.0
00:10:27,  967.6,   10.7,   90.3,    1.73,   -1.50,    0.0, -999.0
00:10:32,  967.6,   10.7,   90.6,    1.56,   -0.57,    0.0, -999.0
00:10:37,  967.6,   10.7,   90.8,    1.57,    0.00,    0.0, -999.0
00:10:42,  967.6,   10.7,   90.6,    2.18,    0.15,    0.0, -999.0
00:10:47,  967.6,   10.7,   90.6,    2.26,    0.82,    0.0, -999.0
00:10:52,  967.6,   10.7,   90.6,    1.60,    1.04,    0.0, -999.0
00:10:57,  967.6,   10.7,   90.6,    1.06,   -0.56,    0.0, -999.0
00:11:02,  967.6,   10.7,   90.7,    1.27,   -0.64,    0.0, -999.0
00:11:07,  967.6,   10.7,   90.6,    0.82,   -0.44,    0.0, -999.0
00:11:12,  967.6,   10.7,   90.6,    2.13,   -0.30,    0.0, -999.0
00:11:17,  967.6,   10.7,   90.7,    3.09,   -0.38,    0.0, -999.0
00:11:22,  967.6,   10.7,   90.6,    4.80,   -0.17,    0.0, -999.0
00:11:27,  967.6,   10.7,   90.9,    4.48,    0.31,    0.0, -999.0
00:11:32,  967.6,   10.7,   90.6,    4.97,    0.09,    0.0, -999.0
00:11:37,  967.5,   10.7,   90.6,    4.77,   -0.76,    0.0, -999.0
00:11:42,  967.6,   10.7,   90.7,    4.35,   -1.16,    0.0, -999.0
00:11:47,  967.5,   10.7,   90.6,    3.70,   -0.92,    0.0, -999.0
00:11:52,  967.6,   10.7,   90.6,    2.54,   -1.24,    0.0, -999.0
00:11:57,  967.6,   10.7,   90.6,    2.29,   -1.38,    0.0, -999.0
00:12:02,  967.6,   10.7,   90.7,    2.87,   -1.86,    0.0, -999.0
00:12:07,  967.6,   10.7,   90.6,    2.06,   -2.63,    0.0, -999.0
00:12:12,  967.5,   10.7,   90.7,    2.22,   -2.15,    0.0, -999.0
00:12:17,  967.6,   10.7,   90.7,    2.87,   -1.80,    0.0, -999.0
00:12:22,  967.6,   10.7,   90.7,    4.07,   -1.56,    0.0, -999.0
00:12:27,  967.6,   10.7,   90.6,    4.48,   -0.63,    0.0, -999.0
00:12:32,  967.6,   10.7,   90.7,    3.60,   -1.24,    0.0, -999.0
00:12:37,  967.6,   10.7,   90.7,    3.43,   -0.60,    0.0, -999.0
00:12:42,  967.6,   10.7,   90.8,    3.42,   -0.48,    0.0, -999.0
00:12:47,  967.5,   10.7,   90.6,    4.05,   -0.86,    0.0, -999.0
00:12:52,  967.5,   10.7,   90.7,    3.93,   -1.13,    0.0, -999.0
00:12:57,  967.5,   10.7,   90.9,    2.53,   -2.20,    0.0, -999.0
00:13:02,  967.5,   10.7,   90.6,    3.01,   -2.03,    0.0, -999.0
00:13:07,  967.6,   10.7,   90.8,    2.78,   -1.87,    0.0, -999.0
00:13:12,  967.5,   10.7,   90.9,    4.10,   -2.56,    0.0, -999.0
00:13:17,  967.5,   10.7,   90.5,    3.28,   -3.06,    0.0, -999.0
00:13:22,  967.6,   10.7,   90.7,    2.17,   -2.99,    0.0, -999.0
00:13:27,  967.6,   10.7,   90.9,    2.00,   -2.47,    0.0, -999.0
00:13:32,  967.6,   10.7,   90.8,    1.22,   -2.02,    0.0, -999.0
00:13:37,  967.6,   10.7,   90.7,    1.35,   -1.40,    0.0, -999.0
00:13:42,  967.6,   10.7,   90.7,    3.11,   -0.55,    0.0, -999.0
00:13:47,  967.5,   10.7,   90.5,    3.36,   -0.84,    0.0, -999.0
00:13:52,  967.5,   10.7,   90.9,    2.63,   -0.66,    0.0, -999.0
00:13:57,  967.5,   10.7,   90.8,    2.48,   -0.95,    0.0, -999.0
00:14:02,  967.5,   10.7,   90.8,    2.14,   -1.79,    0.0, -999.0
00:14:07,  967.5,   10.7,   90.7,    2.30,   -1.61,    0.0, -999.0
00:14:12,  967.5,   10.7,   90.7,    2.20,   -2.27,    0.0, -999.0
00:14:17,  967.5,   10.7,   90.6,    1.50,   -2.06,    0.0, -999.0
00:14:22,  967.5,   10.6,   90.8,    1.36,   -1.62,    0.0, -999.0
00:14:27,  967.5,   10.6,   90.7,    1.98,   -1.49,    0.0, -999.0
00:14:32,  967.5,   10.6,   90.7,    2.17,   -1.41,    0.0, -999.0
00:14:37,  967.5,   10.6,   90.7,    2.15,   -1.45,    0.0, -999.0
00:14:42,  967.5,   10.6,   90.8,    2.14,   -0.87,    0.0, -999.0
00:14:47,  967.6,   10.6,   90.4,    1.65,   -1.25,    0.0, -999.0
00:14:52,  967.6,   10.6,   90.6,    1.79,   -1.16,    0.0, -999.0
00:14:57,  967.6,   10.6,   90.7,    1.46,   -1.36,    0.0, -999.0
00:15:02,  967.6,   10.6,   90.6,    2.02,   -0.70,    0.0, -999.0
00:15:07,  967.6,   10.6,   90.8,    1.83,   -0.16,    0.0, -999.0
00:15:12,  967.6,   10.6,   90.6,    1.95,   -0.07,    0.0, -999.0
00:15:17,  967.6,   10.6,   90.9,    1.96,    0.14,    0.0, -999.0
00:15:22,  967.6,   10.6,   90.6,    2.04,   -0.87,    0.0, -999.0
00:15:27,  967.6,   10.6,   90.6,    2.23,   -0.90,    0.0, -999.0
00:15:32,  967.5,   10.6,   90.8,    1.48,   -1.00,    0.0, -999.0
00:15:37,  967.5,   10.6,   90.7,    1.19,    0.10,    0.0, -999.0
00:15:42,  967.5,   10.6,   90.6,    2.32,    0.00,    0.0, -999.0
00:15:47,  967.5,   10.6,   90.7,    2.00,   -0.65,    0.0, -999.0
00:15:52,  967.5,   10.6,   90.8,    2.64,    0.00,    0.0, -999.0
00:15:57,  967.5,   10.6,   90.6,    2.41,    0.04,    0.0, -999.0
00:16:02,  967.6,   10.6,   90.7,    1.39,   -1.21,    0.0, -999.0
00:16:07,  967.5,   10.6,   91.0,    0.33,   -1.23,    0.0, -999.0
00:16:12,  967.6,   10.6,   90.6,    0.85,   -0.77,    0.0, -999.0
00:16:17,  967.5,   10.6,   90.9,    1.02,   -0.79,    0.0, -999.0
00:16:22,  967.6,   10.6,   90.8,    2.09,   -0.93,    0.0, -999.0
00:16:27,  967.5,   10.6,   91.1,    2.61,   -0.95,    0.0, -999.0
00:16:32,  967.5,   10.6,   90.9,    1.56,   -0.33,    0.0, -999.0
00:16:37,  967.5,   10.6,   90.9,    1.52,   -0.95,    0.0, -999.0
00:16:42,  967.5,   10.6,   90.6,    1.07,   -1.32,    0.0, -999.0
00:16:47,  967.5,   10.6,   90.8,    1.09,   -1.09,    0.0, -999.0
00:16:52,  967.5,   10.6,   90.9,    1.04,   -0.70,    0.0, -999.0
00:16:57,  967.5,   10.6,   90.9,    1.01,   -0.04,    0.0, -999.0
00:17:02,  967.5,   10.6,   90.6,    1.12,   -0.50,    0.0, -999.0
00:17:07,  967.5,   10.6,   90.8,    1.83,   -1.01,    0.0, -999.0
00:17:12,  967.5,   10.6,   90.9,    3.09,   -0.49,    0.0, -999.0
00:17:17,  967.5,   10.6,   90.7,    3.50,   -0.68,    0.0, -999.0
00:17:22,  967.5,   10.6,   90.7,    3.48,   -1.40,    0.0, -999.0
00:17:27,  967.5,   10.6,   90.7,    3.25,   -1.18,    0.0, -999.0
00:17:32,  967.5,   10.6,   90.7,    2.66,   -1.60,    0.0, -999.0
00:17:37,  967.5,   10.6,   90.8,    2.76,   -1.28,    0.0, -999.0
00:17:42,  967.5,   10.6,   90.6,    2.37,   -1.10,    0.0, -999.0
00:17:47,  967.5,   10.6,   90.8,    2.31,   -0.37,    0.0, -999.0
00:17:52,  967.5,   10.6,   90.7,    2.53,   -0.54,    0.0, -999.0
00:17:57,  967.5,   10.6,   90.8,    2.32,   -0.75,    0.0, -999.0
00:18:02,  967.5,   10.6,   90.6,    1.42,   -1.42,    0.0, -999.0
00:18:07,  967.5,   10.6,   90.5,    1.37,   -1.42,    0.0, -999.0
00:18:12,  967.5,   10.6,   90.7,    1.35,   -1.17,    0.0, -999.0
00:18:17,  967.5,   10.6,   90.7,    1.82,   -0.49,    0.0, -999.0
00:18:22,  967.5,   10.6,   90.7,    2.14,   -0.53,    0.0, -999.0
00:18:27,  967.5,   10.6,   90.5,    1.95,    0.24,    0.0, -999.0
00:18:32,  967.5,   10.6,   90.5,    1.68,   -0.65,    0.0, -999.0
00:18:37,  967.5,   10.6,   90.7,    2.08,   -1.11,    0.0, -999.0
00:18:42,  967.5,   10.6,   90.7,    1.32,   -1.41,    0.0, -999.0
00:18:47,  967.5,   10.6,   90.7,    1.70,   -1.19,    0.0, -999.0
00:18:52,  967.5,   10.6,   90.6,    2.21,   -2.54,    0.0, -999.0
00:18:57,  967.5,   10.6,   90.7,    2.72,   -1.04,    0.0, -999.0
00:19:02,  967.5,   10.6,   90.8,    2.33,   -2.09,    0.0, -999.0
00:19:07,  967.5,   10.6,   90.8,    2.71,   -1.26,    0.0, -999.0
00:19:12,  967.5,   10.6,   90.7,    3.69,   -0.45,    0.0, -999.0
00:19:17,  967.5,   10.6,   90.7,    3.73,   -1.51,    0.0, -999.0
00:19:22,  967.5,   10.6,   90.8,    3.31,   -0.76,    0.0, -999.0
00:19:27,  967.5,   10.6,   90.6,    3.89,   -0.62,    0.0, -999.0
00:19:32,  967.5,   10.6,   90.9,    3.85,    0.00,    0.0, -999.0
00:19:37,  967.5,   10.6,   90.6,    3.30,   -0.12,    0.0, -999.0
00:19:42,  967.5,   10.6,   90.8,    2.92,   -1.24,    0.0, -999.0
00:19:47,  967.5,   10.6,   90.7,    3.02,   -0.92,    0.0, -999.0
00:19:52,  967.5,   10.6,   90.7,    3.26,   -1.12,    0.0, -999.0
00:19:57,  967.5,   10.6,   90.9,    3.69,   -1.80,    0.0, -999.0
00:20:02,  967.5,   10.6,   90.7,    3.56,   -1.37,    0.0, -999.0
00:20:07,  967.5,   10.6,   90.6,    3.34,   -0.59,    0.0, -999.0
00:20:12,  967.5,   10.6,   90.8,    3.44,   -0.92,    0.0, -999.0
00:20:17,  967.5,   10.6,   90.8,    3.93,   -0.55,    0.0, -999.0
00:20:22,  967.5,   10.6,   90.8,    3.14,   -1.53,    0.0, -999.0
00:20:27,  967.5,   10.6,   90.5,    1.76,   -1.83,    0.0, -999.0
00:20:32,  967.5,   10.6,   90.6,    1.53,   -1.07,    0.0, -999.0
00:20:37,  967.5,   10.5,   90.6,    1.30,   -0.55,    0.0, -999.0
00:20:42,  967.5,   10.5,   90.7,    1.90,   -1.01,    0.0, -999.0
00:20:47,  967.5,   10.5,   90.7,    2.97,   -0.85,    0.0, -999.0
00:20:52,  967.5,   10.5,   90.6,    2.01,   -1.94,    0.0, -999.0
00:20:57,  967.5,   10.5,   90.8,    1.65,   -1.29,    0.0, -999.0
00:21:02,  967.5,   10.5,   90.5,    0.84,   -1.34,    0.0, -999.0
00:21:07,  967.5,   10.5,   90.7,    2.20,   -1.66,    0.0, -999.0
00:21:12,  967.5,   10.5,   90.7,    1.82,   -2.91,    0.0, -999.0
00:21:17,  967.5,   10.5,   90.8,    1.21,   -2.47,    0.0, -999.0
00:21:22,  967.5,   10.5,   91.0,    2.28,   -1.21,    0.0, -999.0
00:21:27,  967.5,   10.5,   90.5,    1.60,   -1.00,    0.0, -999.0
00:21:32,  967.5,   10.5,   90.8,    1.01,   -0.97,    0.0, -999.0
00:21:37,  967.5,   10.5,   90.7,    1.41,   -1.06,    0.0, -999.0
00:21:42,  967.5,   10.5,   90.6,    2.35,   -0.12,    0.0, -999.0
00:21:47,  967.5,   10.5,   90.6,    1.84,    1.15,    0.0, -999.0
00:21:52,  967.5,   10.5,   90.7,    1.51,   -0.84,    0.0, -999.0
00:21:57,  967.5,   10.5,   90.7,    1.94,   -0.75,    0.0, -999.0
00:22:02,  967.5,   10.5,   90.6,    1.35,   -0.21,    0.0, -999.0
00:22:07,  967.5,   10.5,   90.7,    1.65,    0.06,    0.0, -999.0
00:22:12,  967.5,   10.5,   91.0,    2.21,   -0.55,    0.0, -999.0
00:22:17,  967.5,   10.5,   90.6,    1.85,   -1.35,    0.0, -999.0
00:22:22,  967.5,   10.5,   90.5,    1.98,   -1.23,    0.0, -999.0
00:22:27,  967.5,   10.5,   90.7,    1.49,   -0.34,    0.0, -999.0
00:22:32,  967.5,   10.5,   90.6,    1.06,    0.32,    0.0, -999.0
00:22:37,  967.5,   10.5,   90.7,    0.97,   -0.39,    0.0, -999.0
00:22:42,  967.5,   10.5,   90.8,    1.50,   -0.08,    0.0, -999.0
00:22:47,  967.5,   10.5,   90.6,    1.57,    0.17,    0.0, -999.0
00:22:52,  967.5,   10.5,   90.8,    1.11,    0.52,    0.0, -999.0
00:22:57,  967.5,   10.5,   90.7,    1.24,    0.15,    0.0, -999.0
00:23:02,  967.5,   10.5,   90.6,    2.13,   -0.19,    0.0, -999.0
00:23:07,  967.5,   10.5,   90.9,    2.85,    0.10,    0.0, -999.0
00:23:12,  967.5,   10.5,   90.8,    3.51,   -1.86,    0.0, -999.0
00:23:17,  967.5,   10.5,   90.7,    4.98,   -2.65,    0.0, -999.0
00:23:22,  967.5,   10.5,   90.8,    3.84,   -2.69,    0.0, -999.0
00:23:27,  967.5,   10.5,   90.8,    2.22,   -2.95,    0.0, -999.0
00:23:32,  967.5,   10.5,   90.9,    1.07,   -2.41,    0.0, -999.0
00:23:37,  967.5,   10.5,   90.9,    1.42,   -1.32,    0.0, -999.0
00:23:42,  967.5,   10.5,   91.0,    1.94,   -1.08,    0.0, -999.0
00:23:47,  967.5,   10.5,   90.8,    2.16,   -1.94,    0.0, -999.0
00:23:52,  967.5,   10.5,   90.8,    2.22,   -2.38,    0.0, -999.0
00:23:57,  967.5,   10.5,   90.9,    4.03,   -2.05,    0.0, -999.0
00:24:02,  967.5,   10.5,   91.0,    3.32,   -0.64,    0.0, -999.0
00:24:07,  967.5,   10.5,   90.8,    2.66,   -1.86,    0.0, -999.0
00:24:12,  967.5,   10.5,   90.7,    3.00,   -1.27,    0.0, -999.0
00:24:17,  967.5,   10.5,   90.8,    2.87,   -0.99,    0.0, -999.0
00:24:22,  967.5,   10.5,   91.0,    2.69,   -1.20,    0.0, -999.0
00:24:27,  967.5,   10.5,   90.9,    2.04,   -1.71,    0.0, -999.0
00:24:32,  967.5,   10.5,   90.8,    2.41,   -0.65,    0.0, -999.0
00:24:37,  967.5,   10.5,   90.8,    2.04,   -1.08,    0.0, -999.0
00:24:42,  967.5,   10.5,   90.7,    2.92,   -1.06,    0.0, -999.0
00:24:47,  967.5,   10.4,   90.7,    2.81,   -0.34,    0.0, -999.0
00:24:52,  967.5,   10.4,   90.8,    2.60,    0.27,    0.0, -999.0
00:24:57,  967.5,   10.4,   90.5,    2.59,    0.05,    0.0, -999.0
00:25:02,  967.6,   10.4,   90.8,    2.28,    0.08,    0.0, -999.0
00:25:07,  967.5,   10.4,   90.6,    2.72,   -0.63,    0.0, -999.0
00:25:12,  967.5,   10.4,   90.6,    2.79,   -0.49,    0.0, -999.0
00:25:17,  967.6,   10.4,   90.5,    3.64,   -1.25,    0.0, -999.0
00:25:22,  967.5,   10.4,   90.4,    3.74,   -1.75,    0.0, -999.0
00:25:27,  967.6,   10.4,   90.5,    4.46,   -1.20,    0.0, -999.0
00:25:32,  967.5,   10.4,   90.5,    4.08,   -0.07,    0.0, -999.0
00:25:37,  967.5,   10.4,   90.6,    3.51,   -1.01,    0.0, -999.0
00:25:42,  967.6,   10.4,   90.8,    3.92,   -1.05,    0.0, -999.0
00:25:47,  967.6,   10.4,   90.7,    3.90,    0.20,    0.0, -999.0
00:25:52,  967.6,   10.4,   90.7,    3.89,   -0.55,    0.0, -999.0
00:25:57,  967.6,   10.4,   90.8,    4.09,   -0.80,    0.0, -999.0
00:26:02,  967.5,   10.4,   90.9,    2.82,   -0.91,    0.0, -999.0
00:26:07,  967.5,   10.4,   90.8,    2.83,   -0.30,    0.0, -999.0
00:26:12,  967.6,   10.4,   90.6,    2.73,   -0.29,    0.0, -999.0
00:26:17,  967.6,   10.4,   91.0,    3.07,   -0.60,    0.0, -999.0
00:26:22,  967.6,   10.4,   90.9,    3.42,   -0.48,    0.0, -999.0
00:26:27,  967.5,   10.4,   91.0,    3.01,   -0.70,    0.0, -999.0
00:26:32,  967.6,   10.4,   90.8,    2.80,   -0.39,    0.0, -999.0
00:26:37,  967.6,   10.4,   90.9,    2.15,   -0.54,    0.0, -999.0
00:26:42,  967.6,   10.4,   90.8,    2.13,   -0.95,    0.0, -999.0
00:26:47,  967.6,   10.4,   90.9,    2.15,   -0.38,    0.0, -999.0
00:26:52,  967.6,   10.4,   90.9,    2.00,   -0.97,    0.0, -999.0
00:26:57,  967.6,   10.4,   90.9,    2.09,   -1.30,    0.0, -999.0
00:27:02,  967.5,   10.4,   90.8,    1.33,   -0.86,    0.0, -999.0
00:27:07,  967.6,   10.4,   91.1,    1.21,   -0.62,    0.0, -999.0
00:27:12,  967.6,   10.4,   91.0,    2.34,   -0.29,    0.0, -999.0
00:27:17,  967.6,   10.4,   90.9,    2.12,   -1.27,    0.0, -999.0
00:27:22,  967.6,   10.4,   90.8,    1.67,   -1.86,    0.0, -999.0
00:27:27,  967.5,   10.4,   90.7,    2.63,   -1.23,    0.0, -999.0
00:27:32,  967.5,   10.4,   90.7,    2.44,   -1.14,    0.0, -999.0
00:27:37,  967.5,   10.4,   90.8,    1.69,   -1.10,    0.0, -999.0
00:27:42,  967.6,   10.4,   91.0,    1.65,   -1.54,    0.0, -999.0
00:27:47,  967.5,   10.4,   90.9,    2.90,   -1.23,    0.0, -999.0
00:27:52,  967.6,   10.4,   91.1,    2.67,   -1.02,    0.0, -999.0
00:27:57,  967.5,   10.4,   90.8,    2.88,   -0.72,    0.0, -999.0
00:28:02,  967.5,   10.4,   90.9,    1.97,   -0.10,    0.0, -999.0
00:28:07,  967.5,   10.4,   90.9,    2.51,   -1.33,    0.0, -999.0
00:28:12,  967.6,   10.4,   90.9,    2.20,   -1.12,    0.0, -999.0
00:28:17,  967.5,   10.4,   90.9,    2.93,   -0.46,    0.0, -999.0
00:28:22,  967.6,   10.4,   90.9,    2.80,   -1.31,    0.0, -999.0
00:28:27,  967.5,   10.4,   90.8,    2.32,   -1.18,    0.0, -999.0
00:28:32,  967.6,   10.4,   90.8,    2.87,   -0.25,    0.0, -999.0
00:28:37,  967.6,   10.4,   91.0,    3.00,    0.26,    0.0, -999.0
00:28:42,  967.6,   10.4,   91.1,    2.11,   -0.45,    0.0, -999.0
00:28:47,  967.6,   10.4,   91.0,    4.13,   -1.34,    0.0, -999.0
00:28:52,  967.6,   10.4,   91.1,    4.68,   -1.17,    0.0, -999.0
00:28:57,  967.6,   10.4,   90.9,    3.88,   -0.68,    0.0, -999.0
00:29:02,  967.6,   10.4,   91.0,    4.48,   -0.71,    0.0, -999.0
00:29:07,  967.6,   10.4,   90.8,    3.76,   -0.73,    0.0, -999.0
00:29:12,  967.6,   10.4,   90.9,    3.29,   -1.33,    0.0, -999.0
00:29:17,  967.6,   10.4,   91.0,    2.93,   -1.31,    0.0, -999.0
00:29:22,  967.6,   10.4,   91.2,    3.08,   -1.12,    0.0, -999.0
00:29:27,  967.6,   10.4,   91.0,    2.70,   -1.09,    0.0, -999.0
00:29:32,  967.6,   10.4,   90.8,    2.71,   -0.63,    0.0, -999.0
00:29:37,  967.6,   10.4,   91.1,    2.59,   -0.74,    0.0, -999.0
00:29:42,  967.6,   10.4,   90.9,    2.53,   -1.24,    0.0, -999.0