2005/05/02, +9, 136.10,  34.85, 385
00:00:02,  958.8,   15.4,   96.9,   -0.30,    0.48,  650.0, -999.0
00:00:07,  958.7,   15.4,   96.9,   -0.31,    0.50,    0.0, -999.0
00:00:12,  958.8,   15.4,   97.1,   -0.34,    0.53,    0.0, -999.0
00:00:17,  958.7,   15.4,   96.9,   -0.32,    0.48,    0.0, -999.0
00:00:22,  958.7,   15.4,   96.7,   -0.48,    0.43,    0.0, -999.0
00:00:27,  958.7,   15.4,   96.9,   -0.51,    0.27,    0.0, -999.0
00:00:32,  958.8,   15.4,   96.9,   -0.44,    0.19,    0.0, -999.0
00:00:37,  958.7,   15.4,   96.8,   -0.41,    0.18,    0.0, -999.0
00:00:42,  958.8,   15.4,   96.9,   -0.44,    0.19,    0.0, -999.0
00:00:47,  958.7,   15.4,   97.0,   -0.37,    0.12,    0.0, -999.0
00:00:52,  958.7,   15.4,   97.1,   -0.31,   -0.01,    0.0, -999.0
00:00:57,  958.8,   15.4,   96.9,   -0.07,    0.05,    0.0, -999.0
00:01:02,  958.7,   15.4,   96.9,    0.00,    0.00,    0.0, -999.0
00:01:07,  958.8,   15.4,   97.1,    0.00,    0.00,    0.0, -999.0
00:01:12,  958.7,   15.4,   96.7,   -0.17,   -0.02,    0.0, -999.0
00:01:17,  958.8,   15.4,   96.9,   -0.67,   -0.12,    0.0, -999.0
00:01:22,  958.8,   15.4,   96.9,   -0.71,   -0.23,    0.0, -999.0
00:01:27,  958.8,   15.4,   96.9,   -0.67,   -0.24,    0.0, -999.0
00:01:32,  958.8,   15.4,   97.0,   -0.78,   -0.28,    0.0, -999.0
00:01:37,  958.7,   15.4,   96.6,   -0.65,   -0.24,    0.0, -999.0
00:01:42,  958.7,   15.4,   97.0,   -0.57,   -0.21,    0.0, -999.0
00:01:47,  958.7,   15.4,   96.9,   -0.56,   -0.22,    0.0, -999.0
00:01:52,  958.7,   15.4,   97.0,   -0.55,   -0.21,    0.0, -999.0
00:01:57,  958.7,   15.4,   97.0,   -0.50,   -0.18,    0.0, -999.0
00:02:02,  958.8,   15.4,   96.9,   -0.62,   -0.24,    0.0, -999.0
00:02:07,  958.7,   15.4,   96.8,   -0.71,   -0.09,    0.0, -999.0
00:02:12,  958.7,   15.4,   96.9,   -0.61,   -0.13,    0.0, -999.0
00:02:17,  958.7,   15.4,   97.0,   -0.50,    0.13,    0.0, -999.0
00:02:22,  958.7,   15.4,   97.0,   -0.55,    0.18,    0.0, -999.0
00:02:27,  958.7,   15.4,   96.7,   -0.46,    0.16,    0.0, -999.0
00:02:32,  958.7,   15.4,   97.0,   -0.44,    0.13,    0.0, -999.0
00:02:37,  958.7,   15.4,   96.9,   -0.36,    0.01,    0.0, -999.0
00:02:42,  958.7,   15.4,   96.8,   -0.31,   -0.02,    0.0, -999.0
00:02:47,  958.7,   15.4,   97.0,   -0.17,    0.03,    0.0, -999.0
00:02:52,  958.7,   15.4,   96.6,   -0.38,    0.06,    0.0, -999.0
00:02:57,  958.7,   15.4,   96.9,   -0.49,    0.06,    0.0, -999.0
00:03:02,  958.7,   15.4,   96.9,   -0.50,    0.06,    0.0, -999.0
00:03:07,  958.7,   15.4,   96.9,   -0.70,    0.04,    0.0, -999.0
00:03:12,  958.7,   15.4,   96.7,   -0.96,    0.13,    0.0, -999.0
00:03:17,  958.7,   15.4,   97.1,   -0.88,   -0.03,    0.0, -999.0
00:03:22,  958.7,   15.4,   96.7,   -0.86,   -0.05,    0.0, -999.0
00:03:27,  958.7,   15.4,   97.0,   -1.04,   -0.02,    0.0, -999.0
00:03:32,  958.7,   15.4,   97.0,   -0.87,    0.03,    0.0, -999.0
00:03:37,  958.7,   15.4,   97.4,   -0.64,    0.02,    0.0, -999.0
00:03:42,  958.7,   15.4,   96.5,   -0.38,    0.02,    0.0, -999.0
00:03:47,  958.7,   15.4,   96.9,   -0.17,    0.01,    0.0, -999.0
00:03:52,  958.7,   15.4,   97.0,   -0.04,    0.00,    0.0, -999.0
00:03:57,  958.7,   15.4,   97.0,   -0.12,    0.00,    0.0, -999.0
00:04:02,  958.7,   15.4,   97.0,   -0.18,    0.11,    0.0, -999.0
00:04:07,  958.7,   15.4,   97.0,   -0.75,    0.66,    0.0, -999.0
00:04:12,  958.7,   15.4,   96.8,   -0.70,    0.86,    0.0, -999.0
00:04:17,  958.7,   15.4,   96.8,   -0.58,    0.86,    0.0, -999.0
00:04:22,  958.7,   15.4,   96.8,   -0.67,    0.80,    0.0, -999.0
00:04:27,  958.7,   15.4,   96.9,   -0.68,    0.81,    0.0, -999.0
00:04:32,  958.7,   15.4,   96.8,   -0.71,    0.73,    0.0, -999.0
00:04:37,  958.7,   15.4,   96.9,   -1.10,    0.96,    0.0, -999.0
00:04:42,  958.7,   15.4,   97.1,   -1.10,    0.89,    0.0, -999.0
00:04:47,  958.7,   15.4,   96.9,   -1.22,    0.70,    0.0, -999.0
00:04:52,  958.7,   15.4,   96.7,   -0.93,    0.65,    0.0, -999.0
00:04:57,  958.7,   15.4,   97.0,   -0.66,    0.20,    0.0, -999.0
00:05:02,  958.7,   15.4,   96.8,   -1.25,    0.18,    0.0, -999.0
00:05:07,  958.7,   15.4,   97.2,   -1.07,    0.33,    0.0, -999.0
00:05:12,  958.7,   15.4,   97.0,   -0.92,   -0.03,    0.0, -999.0
00:05:17,  958.7,   15.4,   97.1,   -0.96,    0.08,    0.0, -999.0
00:05:22,  958.7,   15.4,   97.2,   -1.04,   -0.09,    0.0, -999.0
00:05:27,  958.7,   15.4,   97.1,   -1.03,    0.04,    0.0, -999.0
00:05:32,  958.7,   15.4,   96.9,   -0.88,   -0.12,    0.0, -999.0
00:05:37,  958.7,   15.4,   96.7,   -1.05,   -0.40,    0.0, -999.0
00:05:42,  958.7,   15.4,   97.0,   -1.29,   -0.49,    0.0, -999.0
00:05:47,  958.7,   15.4,   96.7,   -1.42,   -0.52,    0.0, -999.0
00:05:52,  958.7,   15.4,   96.7,   -1.11,   -0.08,    0.0, -999.0
00:05:57,  958.7,   15.4,   97.0,   -0.77,    0.08,    0.0, -999.0
00:06:02,  958.7,   15.4,   97.0,   -0.69,    0.46,    0.0, -999.0
00:06:07,  958.7,   15.4,   97.1,   -0.34,    0.22,    0.0, -999.0
00:06:12,  958.7,   15.4,   97.1,   -0.13,   -0.05,    0.0, -999.0
00:06:17,  958.7,   15.4,   97.0,   -0.10,   -0.05,    0.0, -999.0
00:06:22,  958.7,   15.4,   97.1,   -0.06,   -0.01,    0.0, -999.0
00:06:27,  958.7,   15.4,   97.0,   -0.25,   -0.12,    0.0, -999.0
00:06:32,  958.7,   15.4,   96.9,   -0.24,   -0.18,    0.0, -999.0
00:06:37,  958.7,   15.4,   97.1,   -0.74,   -0.54,    0.0, -999.0
00:06:42,  958.7,   15.4,   96.8,   -0.86,   -0.52,    0.0, -999.0
00:06:47,  958.7,   15.4,   97.0,   -0.73,   -0.39,    0.0, -999.0
00:06:52,  958.7,   15.4,   96.8,   -0.49,   -0.26,    0.0, -999.0
00:06:57,  958.6,   15.4,   97.0,   -0.35,   -0.18,    0.0, -999.0
00:07:02,  958.7,   15.5,   97.2,   -0.17,    0.01,    0.0, -999.0
00:07:07,  958.7,   15.5,   97.1,   -0.31,    0.09,    0.0, -999.0
00:07:12,  958.7,   15.5,   97.0,   -0.49,    0.10,    0.0, -999.0
00:07:17,  958.7,   15.5,   97.0,   -0.56,   -0.30,    0.0, -999.0
00:07:22,  958.7,   15.5,   97.0,   -0.24,   -0.14,    0.0, -999.0
00:07:27,  958.7,   15.5,   96.8,   -0.08,   -0.06,    0.0, -999.0
00:07:32,  958.7,   15.5,   97.0,   -0.26,   -0.23,    0.0, -999.0
00:07:37,  958.7,   15.5,   97.2,   -0.27,   -0.29,    0.0, -999.0
00:07:42,  958.7,   15.5,   97.4,   -0.21,   -0.23,    0.0, -999.0
00:07:47,  958.7,   15.5,   97.1,   -0.05,   -0.05,    0.0, -999.0
00:07:52,  958.7,   15.5,   97.0,   -0.02,   -0.02,    0.0, -999.0
00:07:57,  958.7,   15.5,   97.0,   -0.17,   -0.15,    0.0, -999.0
00:08:02,  958.7,   15.5,   97.1,   -0.31,   -0.20,    0.0, -999.0
00:08:07,  958.7,   15.5,   96.8,   -0.43,   -0.12,    0.0, -999.0
00:08:12,  958.7,   15.5,   97.2,   -0.97,   -0.32,    0.0, -999.0
00:08:17,  958.7,   15.5,   97.0,   -0.88,   -0.20,    0.0, -999.0
00:08:22,  958.7,   15.5,   96.7,   -0.47,   -0.61,    0.0, -999.0
00:08:27,  958.7,   15.5,   97.0,   -0.28,   -0.44,    0.0, -999.0
00:08:32,  958.7,   15.5,   96.9,   -0.10,   -0.15,    0.0, -999.0
00:08:37,  958.7,   15.5,   97.0,   -0.07,   -0.11,    0.0, -999.0
00:08:42,  958.6,   15.5,   96.9,   -0.24,   -0.37,    0.0, -999.0
00:08:47,  958.7,   15.5,   96.9,   -0.20,   -0.31,    0.0, -999.0
00:08:52,  958.7,   15.5,   97.3,   -0.03,   -0.04,    0.0, -999.0
00:08:57,  958.6,   15.5,   97.0,   -0.06,   -0.05,    0.0, -999.0
00:09:02,  958.7,   15.5,   97.2,   -0.03,   -0.05,    0.0, -999.0
00:09:07,  958.7,   15.5,   96.8,    0.00,    0.00,    0.0, -999.0
00:09:12,  958.6,   15.5,   97.1,    0.00,    0.00,    0.0, -999.0
00:09:17,  958.7,   15.5,   97.2,    0.00,    0.00,    0.0, -999.0
00:09:22,  958.7,   15.5,   96.7,   -0.11,    0.02,    0.0, -999.0
00:09:27,  958.7,   15.5,   97.0,   -0.04,    0.01,    0.0, -999.0
00:09:32,  958.7,   15.5,   97.1,    0.00,    0.00,    0.0, -999.0
00:09:37,  958.7,   15.5,   97.0,   -0.02,   -0.03,    0.0, -999.0
00:09:42,  958.7,   15.5,   97.0,   -0.05,   -0.03,    0.0, -999.0
00:09:47,  958.7,   15.5,   97.4,   -0.20,   -0.22,    0.0, -999.0
00:09:52,  958.7,   15.5,   96.8,   -0.23,   -0.36,    0.0, -999.0
00:09:57,  958.7,   15.5,   97.1,   -0.25,   -0.40,    0.0, -999.0
00:10:02,  958.6,   15.5,   97.0,   -0.66,   -0.41,    0.0, -999.0
00:10:07,  958.7,   15.5,   97.0,   -0.71,   -0.52,    0.0, -999.0
00:10:12,  958.7,   15.5,   97.3,   -1.02,   -0.52,    0.0, -999.0
00:10:17,  958.7,   15.5,   97.1,   -0.94,   -0.66,    0.0, -999.0
00:10:22,  958.6,   15.5,   97.3,   -1.04,   -0.70,    0.0, -999.0
00:10:27,  958.7,   15.5,   97.0,   -0.87,   -0.75,    0.0, -999.0
00:10:32,  958.6,   15.5,   97.2,   -0.58,   -0.97,    0.0, -999.0
00:10:37,  958.6,   15.5,   97.1,   -0.52,   -1.22,    0.0, -999.0
00:10:42,  958.6,   15.5,   97.2,   -0.43,   -1.06,    0.0, -999.0
00:10:47,  958.7,   15.5,   96.6,   -0.50,   -0.66,    0.0, -999.0
00:10:52,  958.7,   15.5,   96.9,   -1.56,   -0.76,    0.0, -999.0
00:10:57,  958.7,   15.5,   97.4,   -1.89,   -0.58,    0.0, -999.0
00:11:02,  958.7,   15.5,   96.9,   -2.21,   -0.31,    0.0, -999.0
00:11:07,  958.6,   15.5,   96.9,   -2.55,   -0.09,    0.0, -999.0
00:11:12,  958.6,   15.5,   96.9,   -1.57,   -0.54,    0.0, -999.0
00:11:17,  958.7,   15.5,   97.2,   -1.08,   -0.65,    0.0, -999.0
00:11:22,  958.6,   15.5,   97.2,   -0.92,   -0.37,    0.0, -999.0
00:11:27,  958.6,   15.5,   96.8,   -0.89,   -0.08,    0.0, -999.0
00:11:32,  958.6,   15.5,   97.1,   -1.37,    0.02,    0.0, -999.0
00:11:37,  958.6,   15.5,   97.1,   -1.09,   -0.21,    0.0, -999.0
00:11:42,  958.7,   15.5,   97.1,   -0.77,   -0.60,    0.0, -999.0
00:11:47,  958.6,   15.5,   97.1,   -0.91,   -0.85,    0.0, -999.0
00:11:52,  958.6,   15.5,   97.1,   -1.40,   -0.68,    0.0, -999.0
00:11:57,  958.6,   15.5,   97.2,   -1.67,   -0.54,    0.0, -999.0
00:12:02,  958.6,   15.5,   97.0,   -1.39,   -0.42,    0.0, -999.0
00:12:07,  958.6,   15.5,   97.1,   -0.81,   -0.50,    0.0, -999.0
00:12:12,  958.6,   15.5,   97.2,   -0.56,   -0.42,    0.0, -999.0
00:12:17,  958.6,   15.5,   97.0,   -0.55,   -0.63,    0.0, -999.0
00:12:22,  958.6,   15.5,   97.1,   -0.43,   -0.59,    0.0, -999.0
00:12:27,  958.6,   15.5,   97.0,   -0.31,   -0.48,    0.0, -999.0
00:12:32,  958.6,   15.5,   97.1,   -0.53,   -0.66,    0.0, -999.0
00:12:37,  958.6,   15.5,   97.2,   -1.07,   -0.39,    0.0, -999.0
00:12:42,  958.6,   15.5,   97.2,   -0.82,   -0.57,    0.0, -999.0
00:12:47,  958.6,   15.5,   97.3,   -0.72,   -0.19,    0.0, -999.0
00:12:52,  958.6,   15.5,   97.1,   -0.88,   -0.36,    0.0, -999.0
00:12:57,  958.6,   15.5,   97.3,   -0.71,   -0.19,    0.0, -999.0
00:13:02,  958.6,   15.5,   97.0,   -0.21,   -0.37,    0.0, -999.0
00:13:07,  958.6,   15.5,   97.0,   -0.07,   -0.20,    0.0, -999.0
00:13:12,  958.6,   15.5,   96.9,   -0.05,   -0.10,    0.0, -999.0
00:13:17,  958.6,   15.5,   97.1,   -0.16,   -0.37,    0.0, -999.0
00:13:22,  958.6,   15.5,   97.1,   -0.25,   -0.62,    0.0, -999.0
00:13:27,  958.6,   15.5,   96.9,   -0.33,   -0.73,    0.0, -999.0
00:13:32,  958.6,   15.5,   97.0,   -0.42,   -0.60,    0.0, -999.0
00:13:37,  958.6,   15.5,   97.3,   -0.37,   -0.47,    0.0, -999.0
00:13:42,  958.6,   15.5,   97.2,   -0.49,   -0.86,    0.0, -999.0
00:13:47,  958.6,   15.5,   97.1,   -0.62,   -0.88,    0.0, -999.0
00:13:52,  958.6,   15.5,   97.1,   -0.60,   -0.79,    0.0, -999.0
00:13:57,  958.6,   15.5,   97.1,   -0.49,   -0.63,    0.0, -999.0
00:14:02,  958.6,   15.5,   96.8,   -0.52,   -0.65,    0.0, -999.0
00:14:07,  958.6,   15.5,   97.0,   -0.47,   -0.61,    0.0, -999.0
00:14:12,  958.6,   15.5,   97.0,   -0.54,   -0.60,    0.0, -999.0
00:14:17,  958.6,   15.5,   97.1,   -0.54,   -0.39,    0.0, -999.0
00:14:22,  958.6,   15.5,   97.0,   -0.42,   -0.33,    0.0, -999.0
00:14:27,  958.6,   15.5,   97.0,   -0.37,   -0.29,    0.0, -999.0
00:14:32,  958.6,   15.5,   97.2,   -0.20,   -0.15,    0.0, -999.0
00:14:37,  958.6,   15.5,   97.3,   -0.05,   -0.04,    0.0, -999.0
00:14:42,  958.6,   15.5,   97.4,    0.00,    0.00,    0.0, -999.0
00:14:47,  958.6,   15.5,   97.2,   -0.24,    0.01,    0.0, -999.0
00:14:52,  958.6,   15.5,   97.2,   -0.82,    0.09,    0.0, -999.0
00:14:57,  958.6,   15.5,   97.2,   -0.57,   -0.08,    0.0, -999.0
00:15:02,  958.6,   15.5,   97.0,   -0.55,   -0.23,    0.0, -999.0
00:15:07,  958.6,   15.5,   97.1,   -0.43,   -0.49,    0.0, -999.0
00:15:12,  958.6,   15.5,   97.4,   -0.26,   -0.85,    0.0, -999.0
00:15:17,  958.6,   15.5,   97.0,   -0.25,   -1.18,    0.0, -999.0
00:15:22,  958.6,   15.5,   97.0,   -0.16,   -1.27,    0.0, -999.0
00:15:27,  958.6,   15.5,   96.7,   -0.24,   -1.12,    0.0, -999.0
00:15:32,  958.6,   15.5,   97.3,   -0.26,   -0.81,    0.0, -999.0
00:15:37,  958.6,   15.5,   97.1,   -0.11,   -0.54,    0.0, -999.0
00:15:42,  958.6,   15.5,   97.0,   -0.04,   -0.18,    0.0, -999.0
00:15:47,  958.6,   15.5,   97.1,    0.00,    0.00,    0.0, -999.0
00:15:52,  958.6,   15.5,   97.2,    0.00,    0.00,    0.0, -999.0
00:15:57,  958.6,   15.5,   96.8,   -0.06,   -0.17,    0.0, -999.0
00:16:02,  958.6,   15.5,   97.0,   -0.12,   -0.31,    0.0, -999.0
00:16:07,  958.6,   15.5,   96.9,   -0.77,   -0.48,    0.0, -999.0
00:16:12,  958.6,   15.5,   97.0,   -0.91,   -0.46,    0.0, -999.0
00:16:17,  958.6,   15.5,   97.0,   -0.31,   -1.01,    0.0, -999.0
00:16:22,  958.6,   15.5,   97.0,   -0.45,   -0.61,    0.0, -999.0
00:16:27,  958.6,   15.5,   97.2,   -0.51,   -1.27,    0.0, -999.0
00:16:32,  958.6,   15.5,   97.0,   -0.83,   -1.56,    0.0, -999.0
00:16:37,  958.6,   15.5,   97.2,   -0.24,   -1.50,    0.0, -999.0
00:16:42,  958.6,   15.5,   97.1,    0.02,   -1.38,    0.0, -999.0
00:16:47,  958.6,   15.5,   97.0,   -0.52,   -1.11,    0.0, -999.0
00:16:52,  958.6,   15.5,   97.0,   -0.41,   -0.93,    0.0, -999.0
00:16:57,  958.6,   15.5,   97.0,   -0.60,   -1.56,    0.0, -999.0
00:17:02,  958.6,   15.5,   97.1,   -0.68,   -2.10,    0.0, -999.0
00:17:07,  958.6,   15.5,   97.3,   -0.57,   -1.77,    0.0, -999.0
00:17:12,  958.6,   15.5,   97.0,   -0.69,   -1.71,    0.0, -999.0
00:17:17,  958.6,   15.5,   97.0,   -0.52,   -1.17,    0.0, -999.0
00:17:22,  958.6,   15.5,   97.1,   -0.75,   -0.72,    0.0, -999.0
00:17:27,  958.6,   15.5,   96.9,   -0.63,   -0.48,    0.0, -999.0
00:17:32,  958.6,   15.5,   97.1,   -0.15,   -0.92,    0.0, -999.0
00:17:37,  958.6,   15.5,   97.2,   -0.74,   -1.75,    0.0, -999.0
00:17:42,  958.6,   15.5,   97.4,   -1.14,   -1.62,    0.0, -999.0
00:17:47,  958.6,   15.5,   96.9,   -0.76,   -1.71,    0.0, -999.0
00:17:52,  958.6,   15.5,   97.0,   -0.87,   -1.33,    0.0, -999.0
00:17:57,  958.6,   15.5,   97.1,   -0.20,   -1.27,    0.0, -999.0
00:18:02,  958.6,   15.5,   97.0,   -0.02,   -1.08,    0.0, -999.0
00:18:07,  958.6,   15.5,   97.1,    0.27,   -0.78,    0.0, -999.0
00:18:12,  958.6,   15.5,   97.2,    0.25,   -0.54,    0.0, -999.0
00:18:17,  958.6,   15.5,   97.0,   -0.22,   -1.14,    0.0, -999.0
00:18:22,  958.6,   15.5,   97.1,   -0.52,   -1.93,    0.0, -999.0
00:18:27,  958.6,   15.5,   97.3,   -0.71,   -1.96,    0.0, -999.0
00:18:32,  958.6,   15.5,   97.1,   -0.95,   -1.65,    0.0, -999.0
00:18:37,  958.6,   15.5,   97.3,   -0.71,   -1.75,    0.0, -999.0
00:18:42,  958.6,   15.5,   97.3,   -0.24,   -1.73,    0.0, -999.0
00:18:47,  958.6,   15.5,   97.0,   -0.58,   -1.43,    0.0, -999.0
00:18:52,  958.6,   15.5,   97.1,   -1.36,   -1.46,    0.0, -999.0
00:18:57,  958.6,   15.5,   97.1,   -1.43,   -1.28,    0.0, -999.0
00:19:02,  958.6,   15.5,   96.9,   -1.29,   -0.71,    0.0, -999.0
00:19:07,  958.7,   15.5,   96.9,   -1.28,   -0.77,    0.0, -999.0
00:19:12,  958.6,   15.5,   97.2,   -0.75,   -0.89,    0.0, -999.0
00:19:17,  958.7,   15.5,   97.3,   -0.23,   -0.98,    0.0, -999.0
00:19:22,  958.6,   15.5,   97.1,    0.26,   -0.52,    0.0, -999.0
00:19:27,  958.7,   15.5,   97.2,    0.36,   -0.12,    0.0, -999.0
00:19:32,  958.7,   15.5,   97.0,    0.18,    0.02,    0.0, -999.0
00:19:37,  958.7,   15.5,   97.1,    0.11,   -0.13,    0.0, -999.0
00:19:42,  958.6,   15.5,   97.5,    0.01,   -0.17,    0.0, -999.0
00:19:47,  958.6,   15.5,   97.2,   -0.26,   -0.35,    0.0, -999.0
00:19:52,  958.7,   15.5,   97.4,   -0.25,   -1.07,    0.0, -999.0
00:19:57,  958.7,   15.5,   97.4,   -0.79,   -1.54,    0.0, -999.0
00:20:02,  958.7,   15.5,   97.2,   -1.28,   -1.76,    0.0, -999.0
00:20:07,  958.7,   15.5,   97.2,   -0.98,   -2.11,    0.0, -999.0
00:20:12,  958.7,   15.5,   97.3,   -1.33,   -2.05,    0.0, -999.0
00:20:17,  958.7,   15.5,   97.1,   -0.88,   -1.73,    0.0, -999.0
00:20:22,  958.7,   15.5,   97.2,   -0.62,   -1.40,    0.0, -999.0
00:20:27,  958.6,   15.5,   96.9,    0.02,   -1.28,    0.0, -999.0
00:20:32,  958.7,   15.5,   97.2,    0.35,   -1.07,    0.0, -999.0
00:20:37,  958.6,   15.5,   97.0,    0.41,   -1.54,    0.0, -999.0
00:20:42,  958.6,   15.5,   97.2,    0.73,   -1.56,    0.0, -999.0
00:20:47,  958.7,   15.5,   97.1,    0.58,   -1.68,    0.0, -999.0
00:20:52,  958.7,   15.5,   97.3,   -0.32,   -1.83,    0.0, -999.0
00:20:57,  958.7,   15.5,   97.1,   -0.93,   -1.68,    0.0, -999.0
00:21:02,  958.7,   15.5,   97.4,   -1.42,   -1.95,    0.0, -999.0
00:21:07,  958.7,   15.5,   97.5,   -1.23,   -1.57,    0.0, -999.0
00:21:12,  958.7,   15.5,   97.1,   -1.05,   -1.35,    0.0, -999.0
00:21:17,  958.7,   15.5,   97.2,   -1.12,   -1.29,    0.0, -999.0
00:21:22,  958.7,   15.5,   97.1,   -0.78,   -1.29,    0.0, -999.0
00:21:27,  958.7,   15.5,   97.3,   -0.66,   -1.30,    0.0, -999.0
00:21:32,  958.7,   15.5,   96.9,   -1.17,   -0.76,    0.0, -999.0
00:21:37,  958.7,   15.5,   97.1,   -0.81,   -1.66,    0.0, -999.0
00:21:42,  958.7,   15.5,   97.1,   -0.50,   -1.30,    0.0, -999.0
00:21:47,  958.7,   15.5,   97.2,   -0.31,   -0.94,    0.0, -999.0
00:21:52,  958.7,   15.5,   97.3,    0.08,   -0.91,    0.0, -999.0
00:21:57,  958.7,   15.5,   97.2,   -0.25,   -1.02,    0.0, -999.0
00:22:02,  958.7,   15.5,   97.3,    0.30,   -0.61,    0.0, -999.0
00:22:07,  958.7,   15.5,   97.3,    0.30,   -0.56,    0.0, -999.0
00:22:12,  958.7,   15.5,   97.0,    0.19,   -0.81,    0.0, -999.0
00:22:17,  958.7,   15.5,   97.0,   -0.11,   -1.58,    0.0, -999.0
00:22:22,  958.7,   15.4,   97.0,   -0.28,   -1.60,    0.0, -999.0
00:22:27,  958.7,   15.4,   97.3,   -0.52,   -1.51,    0.0, -999.0
00:22:32,  958.7,   15.4,   97.0,   -0.87,   -0.87,    0.0, -999.0
00:22:37,  958.7,   15.4,   97.3,   -0.11,   -1.04,    0.0, -999.0
00:22:42,  958.7,   15.4,   97.3,    0.23,   -1.18,    0.0, -999.0
00:22:47,  958.7,   15.4,   96.9,    0.36,   -1.09,    0.0, -999.0
00:22:52,  958.7,   15.4,   97.2,    0.35,   -0.79,    0.0, -999.0
00:22:57,  958.7,   15.4,   97.3,   -0.04,   -1.01,    0.0, -999.0
00:23:02,  958.7,   15.4,   97.1,   -0.21,   -0.78,    0.0, -999.0
00:23:07,  958.7,   15.4,   97.2,   -0.24,   -0.60,    0.0, -999.0
00:23:12,  958.7,   15.4,   97.4,   -0.42,   -0.60,    0.0, -999.0
00:23:17,  958.7,   15.4,   97.1,   -0.58,   -0.44,    0.0, -999.0
00:23:22,  958.6,   15.4,   97.1,   -0.15,   -0.29,    0.0, -999.0
00:23:27,  958.6,   15.4,   97.1,    0.02,   -0.41,    0.0, -999.0
00:23:32,  958.7,   15.4,   97.2,    0.11,   -0.51,    0.0, -999.0
00:23:37,  958.6,   15.4,   97.2,    0.08,   -0.18,    0.0, -999.0
00:23:42,  958.7,   15.4,   97.0,    0.00,    0.00,    0.0, -999.0
00:23:47,  958.7,   15.4,   97.1,    0.00,    0.00,    0.0, -999.0
00:23:52,  958.7,   15.4,   97.1,    0.00,    0.00,    0.0, -999.0
00:23:57,  958.6,   15.4,   96.9,   -0.02,   -0.07,    0.0, -999.0
00:24:02,  958.7,   15.4,   97.0,    0.00,    0.00,    0.0, -999.0
00:24:07,  958.6,   15.4,   97.4,    0.00,    0.00,    0.0, -999.0
00:24:12,  958.7,   15.4,   97.0,    0.00,    0.00,    0.0, -999.0
00:24:17,  958.6,   15.4,   97.3,    0.00,    0.00,    0.0, -999.0
00:24:22,  958.7,   15.4,   96.9,    0.00,    0.00,    0.0, -999.0
00:24:27,  958.7,   15.4,   97.1,   -0.00,   -0.06,    0.0, -999.0
00:24:32,  958.6,   15.4,   97.2,   -0.10,   -0.98,    0.0, -999.0
00:24:37,  958.6,   15.4,   97.2,   -0.35,   -1.31,    0.0, -999.0
00:24:42,  958.7,   15.4,   97.1,   -0.22,   -1.15,    0.0, -999.0
00:24:47,  958.6,   15.4,   97.1,    0.12,   -1.71,    0.0, -999.0
00:24:52,  958.7,   15.4,   96.9,   -0.20,   -1.63,    0.0, -999.0
00:24:57,  958.6,   15.4,   97.0,   -0.45,   -1.30,    0.0, -999.0
00:25:02,  958.7,   15.4,   97.3,   -1.11,   -1.07,    0.0, -999.0
00:25:07,  958.7,   15.4,   97.0,   -1.29,   -1.38,    0.0, -999.0
00:25:12,  958.7,   15.4,   97.4,   -0.82,   -1.09,    0.0, -999.0
00:25:17,  958.6,   15.4,   97.2,   -0.35,   -0.78,    0.0, -999.0
00:25:22,  958.6,   15.4,   97.1,   -0.67,   -0.74,    0.0, -999.0
00:25:27,  958.7,   15.4,   97.4,   -0.30,   -0.75,    0.0, -999.0
00:25:32,  958.7,   15.4,   97.3,   -0.24,   -0.90,    0.0, -999.0
00:25:37,  958.7,   15.4,   97.0,   -0.11,   -0.88,    0.0, -999.0
00:25:42,  958.6,   15.4,   97.0,   -0.17,   -0.73,    0.0, -999.0
00:25:47,  958.6,   15.4,   97.3,   -0.11,   -0.59,    0.0, -999.0
00:25:52,  958.7,   15.4,   97.4,   -0.05,   -0.96,    0.0, -999.0
00:25:57,  958.6,   15.4,   97.3,   -0.11,   -1.07,    0.0, -999.0
00:26:02,  958.7,   15.4,   97.3,   -0.48,   -1.07,    0.0, -999.0
00:26:07,  958.7,   15.4,   97.0,   -0.55,   -1.17,    0.0, -999.0
00:26:12,  958.7,   15.4,   97.1,   -0.84,   -1.88,    0.0, -999.0
00:26:17,  958.7,   15.4,   97.2,   -0.95,   -1.58,    0.0, -999.0
00:26:22,  958.6,   15.4,   97.1,   -1.38,   -1.53,    0.0, -999.0
00:26:27,  958.7,   15.4,   96.9,   -1.36,   -1.41,    0.0, -999.0
00:26:32,  958.6,   15.4,   97.2,   -1.13,   -1.35,    0.0, -999.0
00:26:37,  958.7,   15.4,   97.1,   -1.10,   -0.64,    0.0, -999.0
00:26:42,  958.7,   15.4,   97.0,   -1.15,   -1.19,    0.0, -999.0
00:26:47,  958.6,   15.4,   97.2,   -1.02,   -1.17,    0.0, -999.0
00:26:52,  958.7,   15.4,   97.2,   -0.91,   -1.34,    0.0, -999.0
00:26:57,  958.7,   15.4,   97.2,   -0.65,   -0.70,    0.0, -999.0
00:27:02,  958.7,   15.4,   97.0,   -1.32,    0.05,    0.0, -999.0
00:27:07,  958.7,   15.4,   97.0,   -1.68,   -0.30,    0.0, -999.0
00:27:12,  958.7,   15.4,   96.9,   -0.61,   -1.09,    0.0, -999.0
00:27:17,  958.7,   15.4,   96.6,   -1.07,   -1.00,    0.0, -999.0
00:27:22,  958.7,   15.4,   97.2,   -0.84,   -1.03,    0.0, -999.0
00:27:27,  958.6,   15.4,   97.0,   -0.54,   -0.94,    0.0, -999.0
00:27:32,  958.7,   15.4,   97.2,   -0.56,   -0.83,    0.0, -999.0
00:27:37,  958.7,   15.4,   97.3,   -0.60,   -1.00,    0.0, -999.0
00:27:42,  958.7,   15.5,   97.3,   -0.79,   -1.32,    0.0, -999.0
00:27:47,  958.7,   15.5,   97.4,   -0.82,   -1.42,    0.0, -999.0
00:27:52,  958.7,   15.5,   97.1,   -0.75,   -1.35,    0.0, -999.0
00:27:57,  958.7,   15.5,   97.3,   -0.86,   -1.33,    0.0, -999.0
00:28:02,  958.7,   15.5,   97.7,   -0.82,   -1.26,    0.0, -999.0
00:28:07,  958.7,   15.5,   97.4,   -0.91,   -1.25,    0.0, -999.0
00:28:12,  958.7,   15.4,   97.2,   -0.82,   -1.06,    0.0, -999.0
00:28:17,  958.7,   15.5,   97.4,   -1.38,   -0.29,    0.0, -999.0
00:28:22,  958.7,   15.4,   97.0,   -1.04,    0.04,    0.0, -999.0
00:28:27,  958.7,   15.4,   97.3,   -1.01,   -0.33,    0.0, -999.0
00:28:32,  958.7,   15.4,   97.1,   -1.11,   -0.28,    0.0, -999.0
00:28:37,  958.7,   15.4,   96.5,   -0.93,   -0.37,    0.0, -999.0
00:28:42,  958.7,   15.4,   97.2,   -1.10,   -0.56,    0.0, -999.0
00:28:47,  958.7,   15.4,   97.0,   -1.34,   -0.71,    0.0, -999.0
00:28:52,  958.7,   15.4,   97.3,   -1.43,   -0.96,    0.0, -999.0
00:28:57,  958.7,   15.4,   97.2,   -1.39,   -0.81,    0.0, -999.0
00:29:02,  958.7,   15.4,   97.1,   -1.55,   -0.53,    0.0, -999.0
00:29:07,  958.7,   15.4,   97.1,   -0.93,   -0.70,    0.0, -999.0
00:29:12,  958.7,   15.4,   97.1,   -0.90,   -0.38,    0.0, -999.0
00:29:17,  958.7,   15.4,   97.3,   -1.08,   -0.65,    0.0, -999.0
00:29:22,  958.7,   15.4,   97.4,   -0.87,   -1.12,    0.0, -999.0
00:29:27,  958.7,   15.4,   97.1,   -0.97,   -1.01,    0.0, -999.0
00:29:32,  958.7,   15.4,   97.1,   -1.20,   -1.08,    0.0, -999.0
00:29:37,  958.7,   15.4,   97.6,   -1.26,   -1.31,    0.0, -999.0
00:29:42,  958.7,   15.4,   97.2,   -1.37,   -1.28,    0.0, -999.0