,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-10-30, 00:00:00,VALID,917.632,VALID,0,VALID,99.8388,VALID,0.0169808,VALID,19.4901,VALID,154,VALID,0.851944,
2004-10-30, 00:01:00,VALID,917.609,VALID,0,VALID,99.8133,VALID,-0.0169808,VALID,19.4975,VALID,157,VALID,0.648619,
2004-10-30, 00:02:00,VALID,917.609,VALID,0,VALID,99.793,VALID,-0.0679233,VALID,19.4978,VALID,155,VALID,0.455611,
2004-10-30, 00:03:00,VALID,917.594,VALID,0,VALID,99.7841,VALID,-0.0339617,VALID,19.5008,VALID,156,VALID,0.63186,
2004-10-30, 00:04:00,VALID,917.57,VALID,0,VALID,99.8133,VALID,-0.0509425,VALID,19.4943,VALID,156,VALID,0.266387,
2004-10-30, 00:05:00,VALID,917.563,VALID,0,VALID,99.8744,VALID,-0.0339617,VALID,19.507,VALID,153,VALID,0.0423828,
2004-10-30, 00:06:00,VALID,917.538,VALID,0,VALID,99.91,VALID,-0.0169808,VALID,19.51,VALID,153,VALID,0.0426829,
2004-10-30, 00:07:00,VALID,917.546,VALID,0,VALID,99.8998,VALID,-0.0339617,VALID,19.5035,VALID,152,VALID,0.0995164,
2004-10-30, 00:08:00,VALID,917.545,VALID,0,VALID,99.9049,VALID,-0.0339617,VALID,19.5204,VALID,152,VALID,0.0174932,
2004-10-30, 00:09:00,VALID,917.544,VALID,0,VALID,99.9443,VALID,-0.0509425,VALID,19.5137,VALID,166,VALID,0.0671165,
2004-10-30, 00:10:00,VALID,917.55,VALID,0,VALID,99.9761,VALID,-0.0169808,VALID,19.5199,VALID,183,VALID,0.0209517,
2004-10-30, 00:11:00,VALID,917.549,VALID,0,VALID,99.9494,VALID,-0.0679233,VALID,19.5137,VALID,183,VALID,0.118712,
2004-10-30, 00:12:00,VALID,917.542,VALID,0,VALID,99.9074,VALID,-0.0339617,VALID,19.5008,VALID,185,VALID,0.329613,
2004-10-30, 00:13:00,VALID,917.526,VALID,0,VALID,99.9456,VALID,-0.0679233,VALID,19.4908,VALID,258,VALID,0.559411,
2004-10-30, 00:14:00,VALID,917.52,VALID,0,VALID,99.9868,VALID,-0.0509425,VALID,19.498,VALID,285,VALID,0.579268,
2004-10-30, 00:15:00,VALID,917.507,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4908,VALID,285,VALID,0.510352,
2004-10-30, 00:16:00,VALID,917.505,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4975,VALID,285,VALID,0.1788,
2004-10-30, 00:17:00,VALID,917.476,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4906,VALID,285,VALID,0.0564631,
2004-10-30, 00:18:00,VALID,917.477,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4975,VALID,285,VALID,0.210211,
2004-10-30, 00:19:00,VALID,917.457,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.471,VALID,285,VALID,0.0426683,
2004-10-30, 00:20:00,VALID,917.438,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4685,VALID,285,VALID,0,
2004-10-30, 00:21:00,VALID,917.438,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.462,VALID,285,VALID,0,
2004-10-30, 00:22:00,VALID,917.427,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4491,VALID,285,VALID,0,
2004-10-30, 00:23:00,VALID,917.419,VALID,0,VALID,100,VALID,0,VALID,19.4491,VALID,285,VALID,0,
2004-10-30, 00:24:00,VALID,917.397,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4652,VALID,285,VALID,0,
2004-10-30, 00:25:00,VALID,917.373,VALID,0,VALID,100,VALID,0,VALID,19.4647,VALID,285,VALID,0,
2004-10-30, 00:26:00,VALID,917.341,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4849,VALID,285,VALID,0,
2004-10-30, 00:27:00,VALID,917.304,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4814,VALID,285,VALID,0,
2004-10-30, 00:28:00,VALID,917.288,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4943,VALID,285,VALID,0.0318216,
2004-10-30, 00:29:00,VALID,917.267,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4784,VALID,285,VALID,0.172061,
2004-10-30, 00:30:00,VALID,917.238,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4742,VALID,266,VALID,0.266369,
2004-10-30, 00:31:00,VALID,917.226,VALID,0,VALID,100,VALID,0.0339617,VALID,19.47,VALID,145,VALID,0.502362,
2004-10-30, 00:32:00,VALID,917.22,VALID,0,VALID,99.9814,VALID,0.0509425,VALID,19.5023,VALID,154,VALID,0.417014,
2004-10-30, 00:33:00,VALID,917.204,VALID,0,VALID,99.7497,VALID,0.0679233,VALID,19.5445,VALID,158,VALID,0.548735,
2004-10-30, 00:34:00,VALID,917.191,VALID,0,VALID,99.4992,VALID,0.0509425,VALID,19.5706,VALID,154,VALID,0.567042,
2004-10-30, 00:35:00,VALID,917.181,VALID,0,VALID,99.1941,VALID,0.0339617,VALID,19.58,VALID,130,VALID,0.67359,
2004-10-30, 00:36:00,VALID,917.169,VALID,0,VALID,98.9881,VALID,0.0169808,VALID,19.6217,VALID,133,VALID,0.252232,
2004-10-30, 00:37:00,VALID,917.16,VALID,0,VALID,98.8647,VALID,0.0509425,VALID,19.6543,VALID,132,VALID,0.294457,
2004-10-30, 00:38:00,VALID,917.175,VALID,0,VALID,98.8037,VALID,0.0849042,VALID,19.654,VALID,132,VALID,0.347656,
2004-10-30, 00:39:00,VALID,917.168,VALID,0,VALID,98.7757,VALID,0.0169808,VALID,19.6615,VALID,131,VALID,0.53032,
2004-10-30, 00:40:00,VALID,917.173,VALID,0,VALID,98.8278,VALID,0,VALID,19.6446,VALID,122,VALID,0.490234,
2004-10-30, 00:41:00,VALID,917.167,VALID,0,VALID,98.763,VALID,0.0679233,VALID,19.6386,VALID,121,VALID,0.438802,
2004-10-30, 00:42:00,VALID,917.159,VALID,0,VALID,98.7439,VALID,0.0679233,VALID,19.6252,VALID,121,VALID,0.525112,
2004-10-30, 00:43:00,VALID,917.15,VALID,0,VALID,98.8329,VALID,0,VALID,19.6183,VALID,137,VALID,0.698171,
2004-10-30, 00:44:00,VALID,917.136,VALID,0,VALID,98.8685,VALID,0.0169808,VALID,19.6155,VALID,136,VALID,0.800876,
2004-10-30, 00:45:00,VALID,917.132,VALID,0,VALID,98.9118,VALID,0.0169808,VALID,19.5991,VALID,136,VALID,0.621449,
2004-10-30, 00:46:00,VALID,917.114,VALID,0,VALID,99.0453,VALID,0,VALID,19.6063,VALID,141,VALID,0.909226,
2004-10-30, 00:47:00,VALID,917.116,VALID,0,VALID,99.0618,VALID,0,VALID,19.6093,VALID,142,VALID,1.05851,
2004-10-30, 00:48:00,VALID,917.076,VALID,0,VALID,98.9664,VALID,0,VALID,19.6227,VALID,144,VALID,1.18368,
2004-10-30, 00:49:00,VALID,917.07,VALID,0,VALID,98.8406,VALID,0,VALID,19.6188,VALID,143,VALID,1.02401,
2004-10-30, 00:50:00,VALID,917.039,VALID,0,VALID,98.674,VALID,0.0169808,VALID,19.6317,VALID,146,VALID,1.45603,
2004-10-30, 00:51:00,VALID,917.034,VALID,0,VALID,98.4603,VALID,0.0509425,VALID,19.6575,VALID,139,VALID,1.47771,
2004-10-30, 00:52:00,VALID,917.014,VALID,0,VALID,98.3395,VALID,0.0339617,VALID,19.6769,VALID,142,VALID,1.25176,
2004-10-30, 00:53:00,VALID,916.994,VALID,0,VALID,98.2505,VALID,0,VALID,19.6863,VALID,147,VALID,0.98274,
2004-10-30, 00:54:00,VALID,916.981,VALID,0,VALID,98.2251,VALID,0.0339617,VALID,19.7062,VALID,141,VALID,1.19379,
2004-10-30, 00:55:00,VALID,916.972,VALID,0,VALID,98.2709,VALID,0.0339617,VALID,19.696,VALID,139,VALID,1.2061,
2004-10-30, 00:56:00,VALID,916.957,VALID,0,VALID,98.2976,VALID,0.0849042,VALID,19.6925,VALID,143,VALID,0.901634,
2004-10-30, 00:57:00,VALID,916.936,VALID,0,VALID,98.4629,VALID,0.0509425,VALID,19.6963,VALID,143,VALID,1.01963,
2004-10-30, 00:58:00,VALID,916.919,VALID,0,VALID,98.5519,VALID,0.0339617,VALID,19.6769,VALID,147,VALID,1.36337,
2004-10-30, 00:59:00,VALID,916.9,VALID,0,VALID,98.7083,VALID,0.0339617,VALID,19.6436,VALID,148,VALID,1.39974,
2004-10-30, 01:00:00,VALID,916.874,VALID,0,VALID,98.8164,VALID,0.0169808,VALID,19.6287,VALID,147,VALID,1.2431,
2004-10-30, 01:01:00,VALID,916.856,VALID,0,VALID,98.9118,VALID,0.0509425,VALID,19.6183,VALID,146,VALID,1.23785,
2004-10-30, 01:02:00,VALID,916.855,VALID,0,VALID,98.9245,VALID,0,VALID,19.6026,VALID,145,VALID,1.54859,
2004-10-30, 01:03:00,VALID,916.846,VALID,0,VALID,98.9143,VALID,0.0169808,VALID,19.6024,VALID,141,VALID,1.28365,
2004-10-30, 01:04:00,VALID,916.827,VALID,0,VALID,98.9194,VALID,0.0509425,VALID,19.6056,VALID,148,VALID,1.45567,
2004-10-30, 01:05:00,VALID,916.813,VALID,0,VALID,98.9168,VALID,0.0509425,VALID,19.6056,VALID,147,VALID,1.94922,
2004-10-30, 01:06:00,VALID,916.803,VALID,0,VALID,98.8024,VALID,0.0339617,VALID,19.6088,VALID,155,VALID,1.5823,
2004-10-30, 01:07:00,VALID,916.793,VALID,0,VALID,98.7935,VALID,0,VALID,19.6215,VALID,147,VALID,1.45499,
2004-10-30, 01:08:00,VALID,916.795,VALID,0,VALID,98.7935,VALID,0.0169808,VALID,19.6349,VALID,143,VALID,1.45827,
2004-10-30, 01:09:00,VALID,916.798,VALID,0,VALID,98.8444,VALID,0.0339617,VALID,19.628,VALID,149,VALID,1.46342,
2004-10-30, 01:10:00,VALID,916.8,VALID,0,VALID,98.8812,VALID,0.0339617,VALID,19.6317,VALID,157,VALID,1.10191,
2004-10-30, 01:11:00,VALID,916.802,VALID,0,VALID,98.9092,VALID,0.0849042,VALID,19.6312,VALID,153,VALID,1.30278,
2004-10-30, 01:12:00,VALID,916.796,VALID,0,VALID,98.9194,VALID,0.0509425,VALID,19.6252,VALID,154,VALID,1.06131,
2004-10-30, 01:13:00,VALID,916.797,VALID,0,VALID,98.9868,VALID,0.0339617,VALID,19.6121,VALID,146,VALID,1.27697,
2004-10-30, 01:14:00,VALID,916.797,VALID,0,VALID,98.9741,VALID,0.0339617,VALID,19.6056,VALID,150,VALID,1.42039,
2004-10-30, 01:15:00,VALID,916.786,VALID,0,VALID,99.0402,VALID,0.0339617,VALID,19.6118,VALID,147,VALID,0.920422,
2004-10-30, 01:16:00,VALID,916.765,VALID,0,VALID,99.0771,VALID,0.0849042,VALID,19.5986,VALID,161,VALID,1.40149,
2004-10-30, 01:17:00,VALID,916.762,VALID,0,VALID,99.0885,VALID,0,VALID,19.5994,VALID,151,VALID,1.22983,
2004-10-30, 01:18:01,VALID,916.767,VALID,0,VALID,99.1228,VALID,0,VALID,19.6026,VALID,139,VALID,1.54353,
2004-10-30, 01:19:00,VALID,916.75,VALID,0,VALID,99.1038,VALID,0.0169808,VALID,19.6026,VALID,144,VALID,1.4252,
2004-10-30, 01:20:00,VALID,916.743,VALID,0,VALID,99.0377,VALID,0.0169808,VALID,19.6056,VALID,145,VALID,1.46621,
2004-10-30, 01:21:00,VALID,916.728,VALID,0,VALID,98.9359,VALID,0.0339617,VALID,19.6118,VALID,147,VALID,1.47694,
2004-10-30, 01:22:00,VALID,916.72,VALID,0,VALID,98.7706,VALID,0,VALID,19.6282,VALID,140,VALID,1.5283,
2004-10-30, 01:23:00,VALID,916.714,VALID,0,VALID,98.6231,VALID,0.0339617,VALID,19.661,VALID,149,VALID,1.4306,
2004-10-30, 01:24:00,VALID,916.708,VALID,0,VALID,98.4413,VALID,0,VALID,19.6737,VALID,139,VALID,1.55977,
2004-10-30, 01:25:00,VALID,916.71,VALID,0,VALID,98.3675,VALID,0.0509425,VALID,19.7059,VALID,146,VALID,1.24323,
2004-10-30, 01:26:00,VALID,916.716,VALID,0,VALID,98.3052,VALID,0,VALID,19.6992,VALID,144,VALID,1.37798,
2004-10-30, 01:27:00,VALID,916.728,VALID,0,VALID,98.2594,VALID,0.0339617,VALID,19.7156,VALID,145,VALID,1.18732,
2004-10-30, 01:28:00,VALID,916.73,VALID,0,VALID,98.1552,VALID,0.0339617,VALID,19.7117,VALID,138,VALID,1.19707,
2004-10-30, 01:29:00,VALID,916.75,VALID,0,VALID,98.0089,VALID,0.0169808,VALID,19.742,VALID,142,VALID,1.04611,
2004-10-30, 01:30:00,VALID,916.753,VALID,0,VALID,97.9759,VALID,0,VALID,19.7484,VALID,146,VALID,1.37571,
2004-10-30, 01:31:00,VALID,916.752,VALID,0,VALID,97.9695,VALID,-0.101885,VALID,19.7492,VALID,143,VALID,1.19234,
2004-10-30, 01:32:01,VALID,916.739,VALID,0,VALID,98.0661,VALID,-0.0509425,VALID,19.7591,VALID,152,VALID,1.18229,
2004-10-30, 01:33:00,VALID,916.715,VALID,0,VALID,97.9873,VALID,-0.101885,VALID,19.7462,VALID,151,VALID,1.4335,
2004-10-30, 01:34:00,VALID,916.709,VALID,0,VALID,97.8576,VALID,-0.101885,VALID,19.7559,VALID,146,VALID,1.41806,
2004-10-30, 01:35:00,VALID,916.687,VALID,0,VALID,97.8856,VALID,-0.0849042,VALID,19.7688,VALID,144,VALID,1.38746,
2004-10-30, 01:36:00,VALID,916.674,VALID,0,VALID,97.8131,VALID,-0.0509425,VALID,19.7616,VALID,143,VALID,1.46538,
2004-10-30, 01:37:00,VALID,916.664,VALID,0,VALID,97.7203,VALID,-0.0339617,VALID,19.7715,VALID,142,VALID,1.35241,
2004-10-30, 01:38:01,VALID,916.63,VALID,0,VALID,97.555,VALID,-0.0169808,VALID,19.778,VALID,135,VALID,1.23492,
2004-10-30, 01:39:00,VALID,916.619,VALID,0,VALID,97.5117,VALID,-0.0679233,VALID,19.7976,VALID,148,VALID,1.41648,
2004-10-30, 01:40:01,VALID,916.606,VALID,0,VALID,97.4596,VALID,-0.0339617,VALID,19.8003,VALID,156,VALID,1.19703,
2004-10-30, 01:41:00,VALID,916.599,VALID,0,VALID,97.4024,VALID,-0.0849042,VALID,19.7936,VALID,145,VALID,1.54652,
2004-10-30, 01:42:00,VALID,916.574,VALID,0,VALID,97.382,VALID,-0.0849042,VALID,19.8008,VALID,135,VALID,1.73698,
2004-10-30, 01:43:00,VALID,916.575,VALID,0,VALID,97.3769,VALID,-0.0509425,VALID,19.7971,VALID,140,VALID,1.66933,
2004-10-30, 01:44:00,VALID,916.57,VALID,0,VALID,97.3604,VALID,-0.0339617,VALID,19.7979,VALID,141,VALID,1.40253,
2004-10-30, 01:45:01,VALID,916.567,VALID,0,VALID,97.3731,VALID,-0.0679233,VALID,19.7939,VALID,135,VALID,1.6542,
2004-10-30, 01:46:01,VALID,916.559,VALID,0,VALID,97.466,VALID,-0.101885,VALID,19.7909,VALID,141,VALID,1.42039,
2004-10-30, 01:47:01,VALID,916.549,VALID,0,VALID,97.5003,VALID,-0.0849042,VALID,19.7807,VALID,136,VALID,1.52269,
2004-10-30, 01:48:00,VALID,916.538,VALID,0,VALID,97.4647,VALID,-0.0679233,VALID,19.7879,VALID,147,VALID,1.38935,
2004-10-30, 01:49:00,VALID,916.524,VALID,0,VALID,97.4876,VALID,-0.0849042,VALID,19.7777,VALID,140,VALID,0.971608,
2004-10-30, 01:50:01,VALID,916.503,VALID,0,VALID,97.6147,VALID,-0.0849042,VALID,19.7912,VALID,128,VALID,0.939977,
2004-10-30, 01:51:00,VALID,916.503,VALID,0,VALID,97.6783,VALID,-0.0849042,VALID,19.7815,VALID,130,VALID,1.07463,
2004-10-30, 01:52:00,VALID,916.49,VALID,0,VALID,97.705,VALID,-0.0849042,VALID,19.7623,VALID,125,VALID,1.21979,
2004-10-30, 01:53:00,VALID,916.456,VALID,0,VALID,97.7877,VALID,-0.0849042,VALID,19.7688,VALID,111,VALID,0.899346,
2004-10-30, 01:54:00,VALID,916.444,VALID,0,VALID,97.7902,VALID,-0.0849042,VALID,19.7522,VALID,125,VALID,1.41908,
2004-10-30, 01:55:00,VALID,916.418,VALID,0,VALID,97.8512,VALID,-0.101885,VALID,19.7425,VALID,118,VALID,1.12965,
2004-10-30, 01:56:00,VALID,916.394,VALID,0,VALID,97.8818,VALID,-0.101885,VALID,19.7459,VALID,131,VALID,1.21236,
2004-10-30, 01:57:01,VALID,916.37,VALID,0,VALID,97.9453,VALID,-0.101885,VALID,19.7559,VALID,118,VALID,0.981831,
2004-10-30, 01:58:00,VALID,916.348,VALID,0,VALID,98.0013,VALID,-0.101885,VALID,19.7358,VALID,102,VALID,1.32564,
2004-10-30, 01:59:00,VALID,916.325,VALID,0,VALID,97.9759,VALID,-0.101885,VALID,19.7263,VALID,112,VALID,1.39958,
2004-10-30, 02:00:01,VALID,916.299,VALID,0,VALID,97.9937,VALID,-0.0339617,VALID,19.7353,VALID,126,VALID,1.09077,
2004-10-30, 02:01:00,VALID,916.266,VALID,0,VALID,98.0534,VALID,0.0339617,VALID,19.7281,VALID,127,VALID,0.825347,
2004-10-30, 02:02:00,VALID,916.237,VALID,0,VALID,98.117,VALID,0,VALID,19.7286,VALID,109,VALID,0.701126,
2004-10-30, 02:03:00,VALID,916.203,VALID,0,VALID,98.1501,VALID,0,VALID,19.7117,VALID,98,VALID,0.445884,
2004-10-30, 02:04:00,VALID,916.18,VALID,0,VALID,98.2467,VALID,0.0169808,VALID,19.7119,VALID,103,VALID,0.226563,
2004-10-30, 02:05:01,VALID,916.141,VALID,0,VALID,98.3077,VALID,0,VALID,19.7055,VALID,98,VALID,0.356055,
2004-10-30, 02:06:00,VALID,916.125,VALID,0,VALID,98.3561,VALID,0.0169808,VALID,19.692,VALID,97,VALID,0.401736,
2004-10-30, 02:07:00,VALID,916.111,VALID,0,VALID,98.3586,VALID,0,VALID,19.7089,VALID,98,VALID,0.542039,
2004-10-30, 02:08:00,VALID,916.104,VALID,0,VALID,98.3586,VALID,0.0169808,VALID,19.696,VALID,84,VALID,0.949963,
2004-10-30, 02:09:00,VALID,916.086,VALID,0,VALID,98.3179,VALID,0.0169808,VALID,19.6992,VALID,93,VALID,0.689215,
2004-10-30, 02:10:00,VALID,916.067,VALID,0,VALID,98.1552,VALID,0.0169808,VALID,19.699,VALID,93,VALID,0.686756,
2004-10-30, 02:11:01,VALID,916.064,VALID,0,VALID,98.0204,VALID,0,VALID,19.7122,VALID,87,VALID,0.489644,
2004-10-30, 02:12:00,VALID,916.065,VALID,0,VALID,97.9046,VALID,0,VALID,19.7248,VALID,101,VALID,0.632241,
2004-10-30, 02:13:00,VALID,916.077,VALID,0,VALID,97.8271,VALID,0,VALID,19.7477,VALID,87,VALID,0.56901,
2004-10-30, 02:14:01,VALID,916.076,VALID,0,VALID,97.8156,VALID,0.0169808,VALID,19.7641,VALID,80,VALID,0.145597,
2004-10-30, 02:15:01,VALID,916.062,VALID,0,VALID,97.808,VALID,-0.0509425,VALID,19.7415,VALID,99,VALID,0.538504,
2004-10-30, 02:16:00,VALID,916.069,VALID,0,VALID,97.7648,VALID,-0.0679233,VALID,19.7489,VALID,139,VALID,0.475419,
2004-10-30, 02:17:00,VALID,916.053,VALID,0,VALID,97.8271,VALID,-0.101885,VALID,19.7427,VALID,163,VALID,0.536156,
2004-10-30, 02:18:01,VALID,916.054,VALID,0,VALID,97.9225,VALID,-0.101885,VALID,19.7268,VALID,161,VALID,0.0769531,
2004-10-30, 02:19:00,VALID,916.061,VALID,0,VALID,98.0687,VALID,-0.101885,VALID,19.7333,VALID,161,VALID,0.113368,
2004-10-30, 02:20:01,VALID,916.072,VALID,0,VALID,98.2632,VALID,-0.101885,VALID,19.7236,VALID,177,VALID,0.242989,
2004-10-30, 02:21:01,VALID,916.07,VALID,0,VALID,98.4362,VALID,-0.101885,VALID,19.704,VALID,234,VALID,0.400112,
2004-10-30, 02:22:00,VALID,916.076,VALID,0,VALID,98.6282,VALID,-0.101885,VALID,19.6876,VALID,247,VALID,0.610677,
2004-10-30, 02:23:01,VALID,916.086,VALID,0,VALID,98.8927,VALID,-0.0849042,VALID,19.6456,VALID,257,VALID,0.629861,
2004-10-30, 02:24:00,VALID,916.082,VALID,0,VALID,99.1139,VALID,-0.0849042,VALID,19.6165,VALID,248,VALID,0.456032,
2004-10-30, 02:25:01,VALID,916.079,VALID,0,VALID,99.3492,VALID,-0.0679233,VALID,19.5773,VALID,248,VALID,0.632449,
2004-10-30, 02:26:00,VALID,916.069,VALID,0,VALID,99.5921,VALID,-0.0679233,VALID,19.5616,VALID,248,VALID,0.410974,
2004-10-30, 02:27:00,VALID,916.076,VALID,0,VALID,99.6963,VALID,-0.0509425,VALID,19.5291,VALID,248,VALID,0.0774148,
2004-10-30, 02:28:00,VALID,916.096,VALID,0,VALID,99.8197,VALID,-0.0849042,VALID,19.5162,VALID,248,VALID,0,
2004-10-30, 02:29:00,VALID,916.12,VALID,0,VALID,99.9418,VALID,-0.0679233,VALID,19.5067,VALID,249,VALID,0.0788352,
2004-10-30, 02:30:01,VALID,916.138,VALID,0,VALID,99.9977,VALID,-0.0679233,VALID,19.5127,VALID,343,VALID,0.613582,
2004-10-30, 02:31:01,VALID,916.154,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5102,VALID,16,VALID,0.712754,
2004-10-30, 02:32:01,VALID,916.163,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5164,VALID,14,VALID,0.933008,
2004-10-30, 02:33:01,VALID,916.158,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4903,VALID,20,VALID,0.995808,
2004-10-30, 02:34:00,VALID,916.151,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4742,VALID,12,VALID,0.612464,
2004-10-30, 02:35:01,VALID,916.148,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4933,VALID,14,VALID,0.557292,
2004-10-30, 02:36:01,VALID,916.133,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.497,VALID,14,VALID,0.21657,
2004-10-30, 02:37:00,VALID,916.126,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4806,VALID,14,VALID,0.178711,
2004-10-30, 02:38:01,VALID,916.129,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.468,VALID,14,VALID,0.00852273,
2004-10-30, 02:39:00,VALID,916.131,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4585,VALID,14,VALID,0.0457589,
2004-10-30, 02:40:00,VALID,916.125,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4392,VALID,14,VALID,0,
2004-10-30, 02:41:01,VALID,916.111,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4354,VALID,14,VALID,0,
2004-10-30, 02:42:01,VALID,916.101,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4389,VALID,14,VALID,0,
2004-10-30, 02:43:00,VALID,916.08,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4359,VALID,14,VALID,0.00436047,
2004-10-30, 02:44:00,VALID,916.069,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4225,VALID,14,VALID,0,
2004-10-30, 02:45:00,VALID,916.055,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4287,VALID,14,VALID,0,
2004-10-30, 02:46:01,VALID,916.037,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4096,VALID,14,VALID,0.448401,
2004-10-30, 02:47:01,VALID,916.023,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4131,VALID,13,VALID,0.714749,
2004-10-30, 02:48:01,VALID,916.012,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4098,VALID,13,VALID,0.392045,
2004-10-30, 02:49:00,VALID,915.985,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4061,VALID,13,VALID,0,
2004-10-30, 02:50:00,VALID,915.973,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4098,VALID,13,VALID,0,
2004-10-30, 02:51:00,VALID,915.971,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4131,VALID,13,VALID,0,
2004-10-30, 02:52:00,VALID,915.961,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4096,VALID,13,VALID,0,
2004-10-30, 02:53:00,VALID,915.944,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4131,VALID,13,VALID,0,
2004-10-30, 02:54:00,VALID,915.925,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4156,VALID,13,VALID,0,
2004-10-30, 02:55:01,VALID,915.912,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4158,VALID,13,VALID,0,
2004-10-30, 02:56:01,VALID,915.889,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.432,VALID,13,VALID,0,
2004-10-30, 02:57:00,VALID,915.885,VALID,0,VALID,100,VALID,0,VALID,19.458,VALID,13,VALID,0,
2004-10-30, 02:58:00,VALID,915.894,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4578,VALID,13,VALID,0.00436047,
2004-10-30, 02:59:00,VALID,915.906,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4647,VALID,13,VALID,0,
2004-10-30, 03:00:00,VALID,915.903,VALID,0,VALID,100,VALID,0,VALID,19.4672,VALID,13,VALID,0.187891,
2004-10-30, 03:01:00,VALID,915.906,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4546,VALID,13,VALID,0.358994,
2004-10-30, 03:02:00,VALID,915.904,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4647,VALID,13,VALID,0.498224,
2004-10-30, 03:03:00,VALID,915.904,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.458,VALID,13,VALID,0.489644,
2004-10-30, 03:04:00,VALID,915.9,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4551,VALID,13,VALID,0.161133,
2004-10-30, 03:05:01,VALID,915.896,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4551,VALID,13,VALID,0.00816761,
2004-10-30, 03:06:01,VALID,915.869,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4682,VALID,13,VALID,0.0555556,
2004-10-30, 03:07:00,VALID,915.853,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4647,VALID,13,VALID,0.118118,
2004-10-30, 03:08:00,VALID,915.83,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.465,VALID,13,VALID,0.233994,
2004-10-30, 03:09:00,VALID,915.813,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4384,VALID,13,VALID,0.194727,
2004-10-30, 03:10:01,VALID,915.779,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4262,VALID,13,VALID,0.109375,
2004-10-30, 03:11:00,VALID,915.768,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4064,VALID,13,VALID,0.0478051,
2004-10-30, 03:12:01,VALID,915.77,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4029,VALID,13,VALID,0.167492,
2004-10-30, 03:13:01,VALID,915.765,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.387,VALID,13,VALID,0.278343,
2004-10-30, 03:14:00,VALID,915.77,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3905,VALID,13,VALID,0.55069,
2004-10-30, 03:15:00,VALID,915.771,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3709,VALID,13,VALID,0.422247,
2004-10-30, 03:16:01,VALID,915.756,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3614,VALID,287,VALID,0.339367,
2004-10-30, 03:17:01,VALID,915.746,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3584,VALID,244,VALID,0.542874,
2004-10-30, 03:18:00,VALID,915.744,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3584,VALID,245,VALID,0.350977,
2004-10-30, 03:19:01,VALID,915.746,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3649,VALID,246,VALID,0.00990854,
2004-10-30, 03:20:00,VALID,915.752,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3584,VALID,246,VALID,0.0408381,
2004-10-30, 03:21:01,VALID,915.732,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3649,VALID,246,VALID,0.246466,
2004-10-30, 03:22:00,VALID,915.713,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3612,VALID,246,VALID,0.100195,
2004-10-30, 03:23:01,VALID,915.703,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3711,VALID,246,VALID,0,
2004-10-30, 03:24:01,VALID,915.689,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3617,VALID,246,VALID,0,
2004-10-30, 03:25:01,VALID,915.671,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3776,VALID,246,VALID,0.207403,
2004-10-30, 03:26:00,VALID,915.673,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.391,VALID,287,VALID,0.496484,
2004-10-30, 03:27:01,VALID,915.676,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3778,VALID,352,VALID,0.814862,
2004-10-30, 03:28:01,VALID,915.68,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.378,VALID,4,VALID,0.880335,
2004-10-30, 03:29:01,VALID,915.7,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3718,VALID,18,VALID,0.706745,
2004-10-30, 03:30:00,VALID,915.7,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.378,VALID,19,VALID,0.453311,
2004-10-30, 03:31:00,VALID,915.708,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3713,VALID,19,VALID,0.506288,
2004-10-30, 03:32:01,VALID,915.717,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3746,VALID,20,VALID,0.334121,
2004-10-30, 03:33:01,VALID,915.728,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3646,VALID,20,VALID,0.175872,
2004-10-30, 03:34:01,VALID,915.735,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3517,VALID,19,VALID,0.314977,
2004-10-30, 03:35:01,VALID,915.742,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3423,VALID,346,VALID,0.51456,