2014/06/20, +9, 136.10,  34.85, 385
00:00:00,  964.9,   18.8,   76.9,    2.97,   -0.42,    0.0,   -3.2
00:00:05,  965.0,   18.8,   76.9,    1.39,    1.63,    0.0,   -3.0
00:00:10,  964.9,   18.8,   76.9,    1.43,    1.34,    0.0,   -3.0
00:00:15,  964.9,   18.8,   77.0,    1.21,    0.64,    0.0,   -3.0
00:00:20,  965.0,   18.8,   76.9,    1.81,    1.99,    0.0,   -3.0
00:00:25,  964.9,   18.8,   76.9,    0.83,   -0.90,    0.0,   -3.2
00:00:30,  965.0,   18.8,   76.9,    0.80,   -0.53,    0.0,   -3.2
00:00:35,  964.9,   18.8,   77.0,    1.51,    0.36,    0.0,   -3.0
00:00:40,  965.0,   18.8,   77.0,    0.46,   -0.60,    0.0,   -3.0
00:00:45,  964.9,   18.8,   77.0,    0.23,   -0.16,    0.0,   -3.2
00:00:50,  965.0,   18.8,   77.0,    0.45,    0.10,    0.0,   -3.0
00:00:55,  964.9,   18.8,   77.0,    1.65,    0.64,    0.0,   -3.2
00:01:00,  964.9,   18.8,   77.0,    1.17,    0.90,    0.0,   -3.2
00:01:05,  965.0,   18.8,   77.0,    0.53,    0.80,    0.0,   -3.2
00:01:10,  964.9,   18.8,   77.0,    0.71,    0.63,    0.0,   -3.2
00:01:15,  964.9,   18.8,   77.1,    0.55,    0.50,    0.0,   -3.2
00:01:20,  964.9,   18.8,   77.1,    0.62,    0.82,    0.0,   -3.2
00:01:25,  964.9,   18.8,   77.0,    0.64,    0.68,    0.0,   -3.2
00:01:30,  964.9,   18.8,   77.0,    1.19,    1.08,    0.0,   -3.2
00:01:35,  964.9,   18.8,   77.0,    0.52,    1.38,    0.0,   -3.2
00:01:40,  964.9,   18.8,   77.0,    0.20,    1.28,    0.0,   -3.0
00:01:45,  964.9,   18.8,   77.1,    1.54,   -0.09,    0.0,   -3.2
00:01:50,  964.9,   18.8,   77.0,    1.41,    1.60,    0.0,   -3.2
00:01:55,  964.9,   18.8,   77.1,    1.44,    0.36,    0.0,   -3.2
00:02:00,  965.0,   18.8,   77.1,    0.72,    1.83,    0.0,   -3.2
00:02:05,  964.9,   18.8,   77.0,    1.71,    2.50,    0.0,   -3.2
00:02:10,  964.9,   18.8,   77.0,    1.81,    1.15,    0.0,   -3.2
00:02:15,  964.8,   18.8,   77.0,    2.67,    0.26,    0.0,   -3.2
00:02:20,  964.9,   18.8,   77.1,    2.38,   -0.19,    0.0,   -3.2
00:02:25,  965.0,   18.8,   77.1,    1.74,    0.41,    0.0,   -3.2
00:02:30,  964.9,   18.8,   77.1,    1.57,    2.18,    0.0,   -3.2
00:02:35,  964.9,   18.8,   77.1,    2.10,    1.21,    0.0,   -3.0
00:02:40,  964.9,   18.8,   77.1,    0.77,   -1.06,    0.0,   -3.2
00:02:45,  965.0,   18.8,   77.1,    1.95,   -0.17,    0.0,   -3.0
00:02:50,  964.9,   18.8,   77.1,    3.03,   -0.20,    0.0,   -3.0
00:02:55,  964.9,   18.8,   77.1,    2.14,    0.18,    0.0,   -3.0
00:03:00,  964.9,   18.8,   77.1,    1.08,    0.83,    0.0,   -3.2
00:03:05,  964.9,   18.8,   77.1,    1.42,   -0.14,    0.0,   -3.2
00:03:10,  964.9,   18.8,   77.1,    1.74,    0.08,    0.0,   -3.0
00:03:15,  964.9,   18.8,   77.1,    1.43,    1.06,    0.0,   -3.0
00:03:20,  965.0,   18.8,   77.1,    0.85,    0.31,    0.0,   -3.0
00:03:25,  964.9,   18.8,   77.2,    0.25,    0.91,    0.0,   -3.0
00:03:30,  964.9,   18.8,   77.1,    0.48,    0.81,    0.0,   -3.0
00:03:35,  965.0,   18.8,   77.2,   -0.07,    0.91,    0.0,   -3.0
00:03:40,  964.8,   18.8,   77.1,    0.08,    1.00,    0.0,   -3.0
00:03:45,  964.9,   18.8,   77.2,    0.74,    0.18,    0.0,   -3.0
00:03:50,  964.9,   18.8,   77.2,    0.64,    0.42,    0.0,   -3.0
00:03:55,  964.9,   18.8,   77.2,   -0.39,    0.48,    0.0,   -3.0
00:04:00,  964.9,   18.8,   77.2,    0.32,    0.33,    0.0,   -3.0
00:04:05,  964.9,   18.8,   77.2,    0.19,   -0.19,    0.0,   -3.0
00:04:10,  964.9,   18.8,   77.2,   -0.04,    0.02,    0.0,   -3.2
00:04:15,  964.9,   18.8,   77.2,   -0.00,   -0.00,    0.0,   -3.0
00:04:20,  964.9,   18.8,   77.2,    0.01,    0.00,    0.0,   -3.0
00:04:25,  964.9,   18.8,   77.1,    0.00,   -0.00,    0.0,   -3.0
00:04:30,  964.9,   18.8,   77.3,    0.54,    0.20,    0.0,   -3.0
00:04:35,  965.0,   18.8,   77.3,    1.80,    0.85,    0.0,   -3.2
00:04:40,  964.9,   18.8,   77.2,    2.14,   -0.08,    0.0,   -3.2
00:04:45,  964.9,   18.8,   77.2,    1.69,    0.89,    0.0,   -3.0
00:04:50,  964.9,   18.8,   77.2,    1.07,    0.64,    0.0,   -3.0
00:04:55,  965.0,   18.8,   77.3,    1.64,    1.40,    0.0,   -3.0
00:05:00,  964.9,   18.8,   77.2,    2.05,    1.75,    0.0,   -3.0
00:05:05,  965.0,   18.8,   77.2,    1.67,   -0.56,    0.0,   -3.0
00:05:10,  964.9,   18.8,   77.2,    1.67,   -0.41,    0.0,   -3.0
00:05:15,  965.0,   18.7,   77.2,    2.75,    1.14,    0.0,   -3.0
00:05:20,  964.9,   18.8,   77.2,    1.28,    1.72,    0.0,   -3.0
00:05:25,  965.0,   18.8,   77.3,    2.02,    1.34,    0.0,   -3.0
00:05:30,  964.9,   18.7,   77.2,    1.43,   -0.06,    0.0,   -3.0
00:05:35,  964.9,   18.7,   77.2,    1.22,    0.20,    0.0,   -3.0
00:05:40,  965.0,   18.7,   77.2,    1.34,    0.51,    0.0,   -3.0
00:05:45,  965.0,   18.7,   77.2,    0.81,    1.11,    0.0,   -3.0
00:05:50,  964.9,   18.7,   77.2,    0.84,    1.64,    0.0,   -3.0
00:05:55,  964.9,   18.7,   77.2,    2.15,    1.17,    0.0,   -3.2
00:06:00,  964.9,   18.7,   77.2,    1.67,    1.29,    0.0,   -3.0
00:06:05,  964.9,   18.7,   77.3,    1.47,    1.38,    0.0,   -3.2
00:06:10,  965.0,   18.7,   77.2,    1.43,    1.34,    0.0,   -3.2
00:06:15,  964.9,   18.7,   77.2,    0.47,    2.02,    0.0,   -3.2
00:06:20,  964.9,   18.7,   77.2,    1.88,    0.60,    0.0,   -3.2
00:06:25,  965.0,   18.7,   77.2,    2.09,   -0.09,    0.0,   -3.2
00:06:30,  965.0,   18.7,   77.2,    1.50,    1.09,    0.0,   -3.2
00:06:35,  964.9,   18.7,   77.3,    1.65,    0.65,    0.0,   -3.2
00:06:40,  965.0,   18.7,   77.2,    1.19,    1.51,    0.0,   -3.2
00:06:45,  964.9,   18.7,   77.2,    0.82,    0.92,    0.0,   -3.2
00:06:50,  965.0,   18.7,   77.2,    0.52,    1.47,    0.0,   -3.2
00:06:55,  964.9,   18.7,   77.3,    1.38,    0.36,    0.0,   -3.2
00:07:00,  964.9,   18.7,   77.3,    3.12,    1.55,    0.0,   -3.2
00:07:05,  964.9,   18.7,   77.3,    2.14,    1.16,    0.0,   -3.2
00:07:10,  964.9,   18.7,   77.3,    1.87,    0.60,    0.0,   -3.2
00:07:15,  965.0,   18.7,   77.3,    0.96,    1.08,    0.0,   -3.2
00:07:20,  964.9,   18.7,   77.3,    0.91,    0.12,    0.0,   -3.2
00:07:25,  965.0,   18.7,   77.3,    1.23,   -0.05,    0.0,   -3.2
00:07:30,  965.0,   18.7,   77.3,    0.81,    0.42,    0.0,   -3.2
00:07:35,  965.0,   18.7,   77.2,    0.68,    0.35,    0.0,   -3.2
00:07:40,  964.9,   18.7,   77.1,    0.65,    0.40,    0.0,   -3.2
00:07:45,  964.9,   18.7,   77.1,    0.84,    0.27,    0.0,   -3.2
00:07:50,  965.0,   18.7,   77.1,    1.12,    0.54,    0.0,   -3.2
00:07:55,  965.0,   18.7,   77.1,    0.74,    0.19,    0.0,   -3.2
00:08:00,  964.9,   18.7,   77.1,    0.49,    0.58,    0.0,   -3.2
00:08:05,  965.0,   18.7,   77.3,    0.57,    0.15,    0.0,   -3.2
00:08:10,  965.0,   18.7,   77.3,    0.47,    0.00,    0.0,   -3.2
00:08:15,  965.0,   18.7,   77.3,    0.03,   -0.04,    0.0,   -3.2
00:08:20,  965.0,   18.7,   77.3,   -0.03,    0.04,    0.0,   -3.2
00:08:25,  965.0,   18.7,   77.4,   -0.04,    0.43,    0.0,   -3.2
00:08:30,  964.9,   18.7,   77.4,   -0.01,    0.70,    0.0,   -3.2
00:08:35,  965.0,   18.7,   77.4,    0.45,    0.62,    0.0,   -3.2
00:08:40,  965.0,   18.7,   77.4,    0.53,    0.22,    0.0,   -3.2
00:08:45,  965.0,   18.6,   77.4,    1.21,    0.93,    0.0,   -3.2
00:08:50,  964.9,   18.6,   77.5,    1.67,    0.77,    0.0,   -3.2
00:08:55,  965.0,   18.6,   77.5,    0.87,    1.19,    0.0,   -3.2
00:09:00,  965.0,   18.7,   77.5,    1.27,    0.75,    0.0,   -3.2
00:09:05,  965.0,   18.6,   77.5,    1.90,    0.99,    0.0,   -3.2
00:09:10,  965.0,   18.6,   77.5,    0.41,    1.17,    0.0,   -3.2
00:09:15,  964.9,   18.6,   77.6,    0.23,    0.74,    0.0,   -3.4
00:09:20,  965.0,   18.6,   77.6,   -0.21,    0.81,    0.0,   -3.4
00:09:25,  965.0,   18.6,   77.6,    0.17,    0.71,    0.0,   -3.4
00:09:30,  965.0,   18.6,   77.5,   -0.20,    0.54,    0.0,   -3.2
00:09:35,  965.0,   18.6,   77.5,    0.46,    0.07,    0.0,   -3.4
00:09:40,  965.1,   18.6,   77.5,    0.11,    0.44,    0.0,   -3.4
00:09:45,  965.0,   18.6,   77.6,   -0.31,    0.79,    0.0,   -3.4
00:09:50,  965.0,   18.6,   77.6,   -0.33,    0.69,    0.0,   -3.4
00:09:55,  965.0,   18.6,   77.7,    0.04,    0.58,    0.0,   -3.2
00:10:00,  965.0,   18.6,   77.7,    0.04,    0.56,    0.0,   -3.2
00:10:05,  964.9,   18.6,   77.7,    0.13,    0.43,    0.0,   -3.2
00:10:10,  965.0,   18.6,   77.6,   -0.01,    0.58,    0.0,   -3.4
00:10:15,  965.0,   18.6,   77.6,   -0.29,    0.50,    0.0,   -3.4
00:10:20,  965.0,   18.6,   77.6,   -0.20,    0.47,    0.0,   -3.4
00:10:25,  965.1,   18.6,   77.5,   -0.24,    0.40,    0.0,   -3.2
00:10:30,  965.0,   18.6,   77.5,   -0.09,    0.24,    0.0,   -3.2
00:10:35,  965.0,   18.6,   77.5,    0.21,    0.19,    0.0,   -3.2
00:10:40,  965.0,   18.6,   77.6,    0.28,    0.03,    0.0,   -3.4
00:10:45,  965.0,   18.6,   77.5,    0.22,   -0.18,    0.0,   -3.4
00:10:50,  965.0,   18.6,   77.5,    0.24,   -0.17,    0.0,   -3.4
00:10:55,  965.1,   18.6,   77.6,    0.00,    0.00,    0.0,   -3.4
00:11:00,  965.1,   18.6,   77.7,    0.25,    0.38,    0.0,   -3.4
00:11:05,  965.0,   18.6,   77.7,    0.35,    0.68,    0.0,   -3.4
00:11:10,  965.1,   18.6,   77.8,    0.40,    0.71,    0.0,   -3.4
00:11:15,  965.0,   18.6,   77.8,    0.54,    0.54,    0.0,   -3.4
00:11:20,  965.0,   18.6,   77.7,    0.72,    0.35,    0.0,   -3.4
00:11:25,  965.0,   18.6,   77.8,    0.27,    0.11,    0.0,   -3.4
00:11:30,  965.0,   18.6,   77.8,    0.23,    0.19,    0.0,   -3.4
00:11:35,  965.1,   18.6,   77.9,    0.88,    0.07,    0.0,   -3.6
00:11:40,  965.0,   18.6,   77.8,    1.42,    1.09,    0.0,   -3.6
00:11:45,  965.0,   18.6,   77.9,    0.80,    1.10,    0.0,   -3.4
00:11:50,  965.0,   18.5,   77.8,    0.88,    0.87,    0.0,   -3.4
00:11:55,  965.0,   18.6,   77.9,    0.97,   -0.44,    0.0,   -3.4
00:12:00,  965.0,   18.6,   77.8,    1.21,    0.30,    0.0,   -3.6
00:12:05,  965.0,   18.6,   77.8,    1.78,    0.02,    0.0,   -3.6
00:12:10,  965.1,   18.5,   77.8,    1.43,   -0.06,    0.0,   -3.6
00:12:15,  965.0,   18.5,   77.8,    1.31,    0.68,    0.0,   -3.6
00:12:20,  965.1,   18.5,   77.8,    2.44,    0.21,    0.0,   -3.6
00:12:25,  965.1,   18.5,   77.8,    2.64,    0.27,    0.0,   -3.6
00:12:30,  965.1,   18.5,   77.7,    3.39,    0.71,    0.0,   -3.6
00:12:35,  965.1,   18.5,   77.7,    3.16,    0.47,    0.0,   -3.6
00:12:40,  965.1,   18.5,   77.7,    3.19,    0.21,    0.0,   -3.6
00:12:45,  965.1,   18.5,   77.7,    2.94,    0.73,    0.0,   -3.6
00:12:50,  965.1,   18.5,   77.7,    3.09,    0.26,    0.0,   -3.6
00:12:55,  965.1,   18.5,   77.7,    1.17,    1.77,    0.0,   -3.6
00:13:00,  965.1,   18.5,   77.7,   -0.16,    1.72,    0.0,   -3.6
00:13:05,  965.1,   18.5,   77.7,    0.19,    1.44,    0.0,   -3.6
00:13:10,  965.0,   18.4,   77.7,    0.12,    0.94,    0.0,   -3.6
00:13:15,  965.1,   18.4,   77.7,    0.65,    0.40,    0.0,   -3.6
00:13:20,  965.1,   18.4,   77.7,    0.45,    0.09,    0.0,   -3.6
00:13:25,  965.1,   18.4,   77.6,    1.48,   -0.06,    0.0,   -3.6
00:13:30,  965.1,   18.4,   77.6,    1.35,    0.56,    0.0,   -3.6
00:13:35,  965.0,   18.4,   77.7,    0.89,    0.88,    0.0,   -3.4
00:13:40,  965.1,   18.4,   77.7,    0.94,    0.01,    0.0,   -3.4
00:13:45,  965.1,   18.4,   77.7,    1.59,    0.94,    0.0,   -3.4
00:13:50,  965.1,   18.4,   77.8,    1.37,    0.71,    0.0,   -3.6
00:13:55,  965.1,   18.4,   77.8,    2.13,    1.31,    0.0,   -3.4
00:14:00,  965.0,   18.4,   77.9,    1.46,    0.27,    0.0,   -3.6
00:14:05,  965.0,   18.4,   77.9,    1.78,    0.12,    0.0,   -3.4
00:14:10,  965.1,   18.4,   78.0,    1.31,    0.01,    0.0,   -3.4
00:14:15,  965.1,   18.4,   77.9,    0.35,    1.20,    0.0,   -3.4
00:14:20,  965.1,   18.4,   78.1,    0.20,    0.83,    0.0,   -3.6
00:14:25,  965.1,   18.4,   78.1,    0.84,   -0.42,    0.0,   -3.6
00:14:30,  965.1,   18.4,   78.2,    1.04,    0.20,    0.0,   -3.6
00:14:35,  965.1,   18.4,   78.2,    0.89,    0.35,    0.0,   -3.4
00:14:40,  965.1,   18.4,   78.2,    0.80,    0.50,    0.0,   -3.4
00:14:45,  965.0,   18.4,   78.2,   -0.15,    0.46,    0.0,   -3.6
00:14:50,  965.1,   18.4,   78.3,    0.31,    0.31,    0.0,   -3.4
00:14:55,  965.1,   18.3,   78.3,    0.77,    0.55,    0.0,   -3.6
00:15:00,  965.1,   18.4,   78.3,    0.43,    0.77,    0.0,   -3.6
00:15:05,  965.0,   18.3,   78.3,    0.70,    1.02,    0.0,   -3.6
00:15:10,  965.0,   18.3,   78.3,    0.75,    1.29,    0.0,   -3.6
00:15:15,  965.1,   18.4,   78.4,    1.38,    0.53,    0.0,   -3.6
00:15:20,  965.1,   18.4,   78.5,    2.13,    0.14,    0.0,   -3.6
00:15:25,  965.1,   18.4,   78.5,    3.15,    1.24,    0.0,   -3.6
00:15:30,  965.1,   18.4,   78.5,    2.61,   -0.32,    0.0,   -3.6
00:15:35,  965.0,   18.4,   78.5,    3.82,    0.50,    0.0,   -3.6
00:15:40,  965.0,   18.4,   78.5,    2.26,    0.94,    0.0,   -3.6
00:15:45,  965.0,   18.4,   78.5,    2.12,    0.40,    0.0,   -3.6
00:15:50,  965.1,   18.4,   78.5,    0.88,   -0.86,    0.0,   -3.6
00:15:55,  965.1,   18.4,   78.5,    0.82,    0.40,    0.0,   -3.6
00:16:00,  965.1,   18.4,   78.6,    0.74,    0.16,    0.0,   -3.4
00:16:05,  965.1,   18.4,   78.6,    0.75,    0.19,    0.0,   -3.6
00:16:10,  965.1,   18.4,   78.7,    0.75,    0.58,    0.0,   -3.6
00:16:15,  965.1,   18.4,   78.6,    1.36,    0.01,    0.0,   -3.6
00:16:20,  965.1,   18.4,   78.6,    1.50,    0.96,    0.0,   -3.6
00:16:25,  965.1,   18.4,   78.6,    1.22,    0.23,    0.0,   -3.6
00:16:30,  965.1,   18.4,   78.7,    2.08,   -0.12,    0.0,   -3.6
00:16:35,  965.1,   18.4,   78.7,    1.44,    0.27,    0.0,   -3.6
00:16:40,  965.0,   18.4,   78.6,    0.74,   -0.03,    0.0,   -3.6
00:16:45,  965.1,   18.3,   78.5,   -0.04,    0.26,    0.0,   -3.6
00:16:50,  965.0,   18.3,   78.5,   -0.05,    0.27,    0.0,   -3.6
00:16:55,  965.1,   18.3,   78.5,    0.32,    0.06,    0.0,   -3.6
00:17:00,  965.0,   18.3,   78.5,    1.74,    0.43,    0.0,   -3.6
00:17:05,  965.1,   18.3,   78.5,    0.93,    1.09,    0.0,   -3.6
00:17:10,  965.0,   18.3,   78.6,    1.38,    0.54,    0.0,   -3.6
00:17:15,  965.1,   18.3,   78.6,    1.09,    0.59,    0.0,   -3.6
00:17:20,  965.1,   18.3,   78.6,    0.23,    0.88,    0.0,   -3.6
00:17:25,  965.1,   18.3,   78.6,    1.19,    0.38,    0.0,   -3.6
00:17:30,  965.1,   18.3,   78.7,    1.09,    1.00,    0.0,   -3.4
00:17:35,  965.1,   18.3,   78.7,   -0.69,    1.32,    0.0,   -3.4
00:17:40,  965.1,   18.3,   78.7,   -0.86,    0.39,    0.0,   -3.4
00:17:45,  965.1,   18.3,   78.8,   -0.74,    0.10,    0.0,   -3.4
00:17:50,  965.0,   18.3,   78.8,   -0.46,   -0.11,    0.0,   -3.2
00:17:55,  965.1,   18.3,   78.8,   -0.41,   -0.11,    0.0,   -3.2
00:18:00,  965.0,   18.3,   78.8,   -0.30,   -0.45,    0.0,   -3.2
00:18:05,  965.1,   18.3,   78.8,   -0.19,    0.29,    0.0,   -3.2
00:18:10,  965.1,   18.3,   78.8,   -0.19,    0.16,    0.0,   -3.2
00:18:15,  965.1,   18.3,   78.8,    0.07,    0.33,    0.0,   -3.2
00:18:20,  965.1,   18.3,   78.8,    0.05,    0.44,    0.0,   -3.2
00:18:25,  965.1,   18.3,   78.7,    0.17,    0.24,    0.0,   -3.2
00:18:30,  965.0,   18.3,   78.6,    0.16,    0.20,    0.0,   -3.2
00:18:35,  965.1,   18.3,   78.7,   -0.27,    0.35,    0.0,   -3.2
00:18:40,  965.1,   18.3,   78.6,   -0.17,    0.33,    0.0,   -3.2
00:18:45,  965.0,   18.3,   78.6,    0.28,    0.14,    0.0,   -3.2
00:18:50,  965.1,   18.3,   78.6,    0.01,   -0.01,    0.0,   -3.2
00:18:55,  965.1,   18.3,   78.6,   -0.00,   -0.00,    0.0,   -3.2
00:19:00,  965.1,   18.3,   78.5,    0.49,   -0.05,    0.0,   -3.2
00:19:05,  965.1,   18.2,   78.5,    1.25,    0.32,    0.0,   -3.2
00:19:10,  965.1,   18.2,   78.7,    0.76,   -0.03,    0.0,   -3.2
00:19:15,  965.1,   18.2,   78.7,   -0.09,    0.45,    0.0,   -3.2
00:19:20,  965.0,   18.2,   78.7,   -0.67,    0.44,    0.0,   -3.2
00:19:25,  965.1,   18.2,   78.8,   -0.24,    0.39,    0.0,   -3.2
00:19:30,  965.1,   18.2,   78.8,   -0.18,    0.74,    0.0,   -3.2
00:19:35,  965.1,   18.2,   78.8,   -0.63,    0.71,    0.0,   -3.4
00:19:40,  965.1,   18.2,   78.9,   -0.56,    0.47,    0.0,   -3.4
00:19:45,  965.1,   18.2,   78.9,   -0.26,    0.39,    0.0,   -3.4
00:19:50,  965.1,   18.2,   78.9,    0.39,    0.08,    0.0,   -3.4
00:19:55,  965.1,   18.2,   78.9,    0.41,   -0.17,    0.0,   -3.4
00:20:00,  965.1,   18.2,   79.0,    0.26,   -0.13,    0.0,   -3.4
00:20:05,  965.0,   18.2,   79.0,    0.14,    0.25,    0.0,   -3.4
00:20:10,  965.1,   18.2,   79.1,    0.01,    0.24,    0.0,   -3.4
00:20:15,  965.1,   18.2,   79.0,   -0.01,    0.00,    0.0,   -3.4
00:20:20,  965.1,   18.2,   79.1,   -0.26,    0.13,    0.0,   -3.6
00:20:25,  965.2,   18.2,   79.1,    0.11,    0.46,    0.0,   -3.6
00:20:30,  965.0,   18.2,   79.1,   -0.08,    0.26,    0.0,   -3.6
00:20:35,  965.1,   18.2,   79.2,   -0.00,    0.28,    0.0,   -3.4
00:20:40,  965.1,   18.3,   79.1,    0.10,    0.33,    0.0,   -3.4
00:20:45,  965.1,   18.2,   79.1,    0.09,    0.02,    0.0,   -3.4
00:20:50,  965.1,   18.3,   79.1,    0.62,   -0.74,    0.0,   -3.4
00:20:55,  965.1,   18.3,   79.1,    1.53,   -0.06,    0.0,   -3.4
00:21:00,  965.1,   18.3,   79.1,    2.54,   -0.41,    0.0,   -3.4
00:21:05,  965.0,   18.2,   79.0,    2.52,   -0.46,    0.0,   -3.4
00:21:10,  965.1,   18.2,   79.0,    1.47,    1.30,    0.0,   -3.4
00:21:15,  965.1,   18.2,   79.0,    1.63,    1.01,    0.0,   -3.4
00:21:20,  965.1,   18.2,   78.9,    1.73,    0.36,    0.0,   -3.4
00:21:25,  965.1,   18.2,   79.0,    0.98,    1.88,    0.0,   -3.4
00:21:30,  965.1,   18.2,   79.0,    2.38,    0.62,    0.0,   -3.4
00:21:35,  965.2,   18.2,   78.9,    1.99,   -0.15,    0.0,   -3.4
00:21:40,  965.1,   18.2,   78.9,    2.12,   -0.22,    0.0,   -3.4
00:21:45,  965.1,   18.2,   79.0,    1.50,    0.39,    0.0,   -3.4
00:21:50,  965.1,   18.2,   78.9,   -0.01,    0.88,    0.0,   -3.4
00:21:55,  965.2,   18.2,   79.0,    0.27,    0.72,    0.0,   -3.4
00:22:00,  965.1,   18.2,   79.0,    0.27,    0.39,    0.0,   -3.4
00:22:05,  965.2,   18.2,   79.0,    0.44,    0.34,    0.0,   -3.4
00:22:10,  965.2,   18.2,   79.1,    0.08,    0.24,    0.0,   -3.4
00:22:15,  965.1,   18.2,   79.1,    0.73,    1.26,    0.0,   -3.4
00:22:20,  965.1,   18.1,   79.1,    0.29,    2.50,    0.0,   -3.4
00:22:25,  965.1,   18.1,   79.1,    0.67,    1.65,    0.0,   -3.4
00:22:30,  965.2,   18.1,   79.2,    0.23,    0.89,    0.0,   -3.4
00:22:35,  965.1,   18.1,   79.2,    0.05,    0.59,    0.0,   -3.4
00:22:40,  965.2,   18.1,   79.2,   -0.78,   -0.12,    0.0,   -3.4
00:22:45,  965.2,   18.1,   79.3,   -0.16,   -0.24,    0.0,   -3.6
00:22:50,  965.2,   18.1,   79.3,    1.20,    0.30,    0.0,   -3.6
00:22:55,  965.2,   18.1,   79.3,    1.92,    0.29,    0.0,   -3.6
00:23:00,  965.1,   18.2,   79.3,    2.36,   -0.25,    0.0,   -3.6
00:23:05,  965.1,   18.1,   79.4,    1.96,    0.13,    0.0,   -3.6
00:23:10,  965.1,   18.2,   79.4,    1.95,   -0.20,    0.0,   -3.6
00:23:15,  965.1,   18.2,   79.4,    1.47,    0.10,    0.0,   -3.6
00:23:20,  965.2,   18.2,   79.4,    1.30,   -0.05,    0.0,   -3.6
00:23:25,  965.1,   18.1,   79.4,    1.48,    0.01,    0.0,   -3.6
00:23:30,  965.1,   18.1,   79.5,    1.16,    1.59,    0.0,   -3.6
00:23:35,  965.1,   18.2,   79.6,    1.02,    0.69,    0.0,   -3.6
00:23:40,  965.2,   18.1,   79.6,    1.18,    0.38,    0.0,   -3.6
00:23:45,  965.1,   18.2,   79.7,    2.02,    0.51,    0.0,   -3.6
00:23:50,  965.2,   18.2,   79.7,    1.72,    0.94,    0.0,   -3.6
00:23:55,  965.2,   18.2,   79.7,    1.64,    0.68,    0.0,   -3.6
00:24:00,  965.1,   18.2,   79.7,    1.54,    0.16,    0.0,   -3.6
00:24:05,  965.1,   18.2,   79.7,    0.43,    1.15,    0.0,   -3.6
00:24:10,  965.1,   18.2,   79.8,    0.74,    0.28,    0.0,   -3.6
00:24:15,  965.1,   18.2,   79.8,    0.23,    0.41,    0.0,   -3.6
00:24:20,  965.1,   18.2,   79.8,    0.31,    0.31,    0.0,   -3.6
00:24:25,  965.2,   18.2,   79.8,   -0.00,    0.28,    0.0,   -3.6
00:24:30,  965.1,   18.2,   79.8,    0.23,    0.43,    0.0,   -3.6
00:24:35,  965.1,   18.2,   79.8,    0.46,   -0.08,    0.0,   -3.8
00:24:40,  965.1,   18.2,   79.8,    0.87,    0.06,    0.0,   -3.6
00:24:45,  965.2,   18.2,   79.8,    1.54,   -0.19,    0.0,   -3.6
00:24:50,  965.2,   18.2,   79.9,    1.45,   -0.06,    0.0,   -3.6
00:24:55,  965.2,   18.2,   79.8,   -0.14,    0.45,    0.0,   -3.6
00:25:00,  965.1,   18.2,   79.8,    0.37,    0.67,    0.0,   -3.6
00:25:05,  965.2,   18.2,   79.8,    0.04,    0.94,    0.0,   -3.6
00:25:10,  965.1,   18.2,   79.8,    0.60,    0.43,    0.0,   -3.6
00:25:15,  965.1,   18.2,   79.9,    0.24,    1.31,    0.0,   -3.6
00:25:20,  965.2,   18.2,   79.9,    0.44,    0.76,    0.0,   -3.6
00:25:25,  965.1,   18.2,   79.9,    0.64,    0.17,    0.0,   -3.6
00:25:30,  965.1,   18.2,   79.7,    0.18,    0.42,    0.0,   -3.4
00:25:35,  965.1,   18.2,   79.8,    0.54,   -0.55,    0.0,   -3.4
00:25:40,  965.2,   18.2,   79.9,    1.56,    0.13,    0.0,   -3.4
00:25:45,  965.2,   18.2,   79.9,    1.78,   -0.39,    0.0,   -3.4
00:25:50,  965.1,   18.2,   79.8,    3.21,    0.83,    0.0,   -3.4
00:25:55,  965.1,   18.2,   79.8,    2.91,   -0.31,    0.0,   -3.4
00:26:00,  965.1,   18.2,   79.8,    1.91,    0.02,    0.0,   -3.4
00:26:05,  965.2,   18.2,   79.9,    1.75,    0.15,    0.0,   -3.4
00:26:10,  965.1,   18.2,   79.7,    1.57,   -0.16,    0.0,   -3.4
00:26:15,  965.1,   18.2,   79.8,    1.83,   -0.23,    0.0,   -3.2
00:26:20,  965.2,   18.2,   79.7,    2.43,   -0.19,    0.0,   -3.4
00:26:25,  965.1,   18.2,   79.6,    2.31,    0.57,    0.0,   -3.4
00:26:30,  965.1,   18.2,   79.7,    3.54,    0.03,    0.0,   -3.4
00:26:35,  965.2,   18.2,   79.7,    2.73,    1.13,    0.0,   -3.4
00:26:40,  965.1,   18.2,   79.6,    1.92,    0.80,    0.0,   -3.4
00:26:45,  965.2,   18.2,   79.7,    1.95,    0.37,    0.0,   -3.4
00:26:50,  965.1,   18.2,   79.6,    1.26,    0.75,    0.0,   -3.4
00:26:55,  965.1,   18.2,   79.7,    1.02,    1.09,    0.0,   -3.4
00:27:00,  965.2,   18.1,   79.7,    0.99,    0.76,    0.0,   -3.4
00:27:05,  965.1,   18.1,   79.8,    0.68,    1.03,    0.0,   -3.4
00:27:10,  965.1,   18.1,   79.8,    0.50,    1.11,    0.0,   -3.4
00:27:15,  965.1,   18.2,   79.8,    1.29,    1.64,    0.0,   -3.4
00:27:20,  965.1,   18.1,   79.8,    1.79,    1.16,    0.0,   -3.4
00:27:25,  965.1,   18.1,   79.8,    1.47,    1.56,    0.0,   -3.4
00:27:30,  965.1,   18.2,   79.9,    1.47,    0.38,    0.0,   -3.4
00:27:35,  965.2,   18.1,   79.8,    3.49,   -0.57,    0.0,   -3.4
00:27:40,  965.1,   18.1,   79.8,    1.56,    1.37,    0.0,   -3.6
00:27:45,  965.1,   18.1,   79.9,    2.68,    0.67,    0.0,   -3.6
00:27:50,  965.2,   18.2,   79.9,    1.45,    2.80,    0.0,   -3.4
00:27:55,  965.2,   18.2,   80.0,    2.25,    0.89,    0.0,   -3.4
00:28:00,  965.1,   18.1,   79.9,    3.39,    0.65,    0.0,   -3.6
00:28:05,  965.1,   18.2,   80.0,    2.13,    0.22,    0.0,   -3.6
00:28:10,  965.1,   18.1,   80.0,    2.13,    0.28,    0.0,   -3.4
00:28:15,  965.2,   18.1,   80.0,    2.37,    1.23,    0.0,   -3.4
00:28:20,  965.1,   18.1,   79.9,    2.42,    0.36,    0.0,   -3.4
00:28:25,  965.1,   18.1,   79.9,    2.14,    1.04,    0.0,   -3.4
00:28:30,  965.1,   18.1,   79.9,    1.55,    1.20,    0.0,   -3.4
00:28:35,  965.1,   18.1,   79.8,    2.00,    0.77,    0.0,   -3.4
00:28:40,  965.2,   18.1,   79.8,    1.53,    1.51,    0.0,   -3.4
00:28:45,  965.1,   18.1,   79.8,    0.84,    0.65,    0.0,   -3.4
00:28:50,  965.2,   18.1,   79.9,    1.44,    0.36,    0.0,   -3.4
00:28:55,  965.2,   18.1,   79.8,    1.58,    0.82,    0.0,   -3.6
00:29:00,  965.2,   18.1,   79.8,    0.20,    1.76,    0.0,   -3.6
00:29:05,  965.1,   18.1,   79.8,    0.43,    0.96,    0.0,   -3.4
00:29:10,  965.1,   18.1,   79.7,   -0.02,    1.74,    0.0,   -3.4
00:29:15,  965.1,   18.1,   79.7,   -0.12,    1.82,    0.0,   -3.4
00:29:20,  965.1,   18.1,   79.7,    1.25,    0.80,    0.0,   -3.4
00:29:25,  965.1,   18.1,   79.7,    1.20,   -0.22,    0.0,   -3.4
00:29:30,  965.2,   18.1,   79.8,    1.41,    1.09,    0.0,   -3.2
00:29:35,  965.1,   18.1,   79.8,    0.93,    0.14,    0.0,   -3.2
00:29:40,  965.1,   18.1,   80.0,    0.41,    0.96,    0.0,   -3.4