,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2009-01-23, 00:00:00,VALID,916.8,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5962,VALID,149,VALID,0,
2009-01-23, 00:01:00,VALID,916.8,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.602,VALID,146,VALID,0,
2009-01-23, 00:02:00,VALID,916.795,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5922,VALID,150,VALID,0,
2009-01-23, 00:03:00,VALID,916.781,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6025,VALID,151,VALID,0,
2009-01-23, 00:04:00,VALID,916.785,VALID,0,VALID,100,VALID,-0.101885,VALID,19.589,VALID,151,VALID,0,
2009-01-23, 00:05:00,VALID,916.771,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6092,VALID,147,VALID,0,
2009-01-23, 00:06:00,VALID,916.771,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6052,VALID,130,VALID,0,
2009-01-23, 00:07:00,VALID,916.765,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.606,VALID,138,VALID,0,
2009-01-23, 00:08:00,VALID,916.778,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5987,VALID,128,VALID,0,
2009-01-23, 00:09:00,VALID,916.778,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5927,VALID,129,VALID,0,
2009-01-23, 00:10:00,VALID,916.773,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5995,VALID,129,VALID,0,
2009-01-23, 00:11:00,VALID,916.77,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5992,VALID,129,VALID,0,
2009-01-23, 00:12:00,VALID,916.761,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6055,VALID,129,VALID,0,
2009-01-23, 00:13:00,VALID,916.775,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6127,VALID,129,VALID,0,
2009-01-23, 00:14:00,VALID,916.768,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6257,VALID,129,VALID,0,
2009-01-23, 00:15:00,VALID,916.771,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6287,VALID,129,VALID,0,
2009-01-23, 00:16:00,VALID,916.779,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6284,VALID,129,VALID,0,
2009-01-23, 00:17:00,VALID,916.777,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6484,VALID,129,VALID,0,
2009-01-23, 00:18:00,VALID,916.787,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6576,VALID,27,VALID,0,
2009-01-23, 00:19:00,VALID,916.777,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6541,VALID,360,VALID,0,
2009-01-23, 00:20:00,VALID,916.775,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6377,VALID,348,VALID,0,
2009-01-23, 00:21:00,VALID,916.769,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6412,VALID,344,VALID,0,
2009-01-23, 00:22:00,VALID,916.763,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6382,VALID,326,VALID,0,
2009-01-23, 00:23:00,VALID,916.75,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6347,VALID,326,VALID,0,
2009-01-23, 00:24:00,VALID,916.742,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6377,VALID,326,VALID,0,
2009-01-23, 00:25:00,VALID,916.742,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6444,VALID,326,VALID,0,
2009-01-23, 00:26:00,VALID,916.743,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6444,VALID,326,VALID,0,
2009-01-23, 00:27:00,VALID,916.742,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6571,VALID,326,VALID,0,
2009-01-23, 00:28:00,VALID,916.739,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6609,VALID,326,VALID,0,
2009-01-23, 00:29:00,VALID,916.745,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6506,VALID,326,VALID,0,
2009-01-23, 00:30:00,VALID,916.734,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6773,VALID,326,VALID,0,
2009-01-23, 00:31:00,VALID,916.728,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6706,VALID,326,VALID,0,
2009-01-23, 00:32:00,VALID,916.729,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6833,VALID,326,VALID,0,
2009-01-23, 00:33:00,VALID,916.727,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6933,VALID,326,VALID,0,
2009-01-23, 00:34:00,VALID,916.716,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6931,VALID,326,VALID,0,
2009-01-23, 00:35:00,VALID,916.704,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6928,VALID,326,VALID,0,
2009-01-23, 00:36:00,VALID,916.698,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6931,VALID,326,VALID,0,
2009-01-23, 00:37:00,VALID,916.689,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6963,VALID,326,VALID,0,
2009-01-23, 00:38:00,VALID,916.689,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7055,VALID,326,VALID,0,
2009-01-23, 00:39:00,VALID,916.677,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6983,VALID,326,VALID,0,
2009-01-23, 00:40:00,VALID,916.674,VALID,0,VALID,100,VALID,0.0339617,VALID,19.718,VALID,326,VALID,0,
2009-01-23, 00:41:00,VALID,916.657,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6983,VALID,326,VALID,0,
2009-01-23, 00:42:00,VALID,916.644,VALID,0,VALID,100,VALID,0,VALID,19.6986,VALID,326,VALID,0,
2009-01-23, 00:43:00,VALID,916.631,VALID,0,VALID,100,VALID,0,VALID,19.6956,VALID,326,VALID,0,
2009-01-23, 00:44:00,VALID,916.624,VALID,0,VALID,100,VALID,0.0169808,VALID,19.705,VALID,326,VALID,0,
2009-01-23, 00:45:00,VALID,916.617,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7145,VALID,326,VALID,0,
2009-01-23, 00:46:00,VALID,916.607,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7245,VALID,326,VALID,0,
2009-01-23, 00:47:00,VALID,916.606,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7273,VALID,326,VALID,0,
2009-01-23, 00:48:00,VALID,916.598,VALID,0,VALID,100,VALID,0.0679233,VALID,19.7372,VALID,326,VALID,0,
2009-01-23, 00:49:00,VALID,916.595,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7178,VALID,326,VALID,0,
2009-01-23, 00:50:00,VALID,916.591,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6951,VALID,326,VALID,0,
2009-01-23, 00:51:00,VALID,916.585,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6888,VALID,326,VALID,0,
2009-01-23, 00:52:00,VALID,916.579,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6664,VALID,326,VALID,0,
2009-01-23, 00:53:00,VALID,916.572,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6651,VALID,326,VALID,0,
2009-01-23, 00:54:00,VALID,916.565,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6481,VALID,326,VALID,0,
2009-01-23, 00:55:00,VALID,916.562,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6748,VALID,326,VALID,0,
2009-01-23, 00:56:00,VALID,916.549,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6776,VALID,326,VALID,0,
2009-01-23, 00:57:00,VALID,916.545,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6971,VALID,326,VALID,0,
2009-01-23, 00:58:00,VALID,916.548,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7168,VALID,326,VALID,0,
2009-01-23, 00:59:00,VALID,916.534,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7203,VALID,326,VALID,0,
2009-01-23, 01:00:00,VALID,916.533,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.713,VALID,326,VALID,0,
2009-01-23, 01:01:00,VALID,916.534,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7028,VALID,326,VALID,0,
2009-01-23, 01:02:00,VALID,916.518,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7198,VALID,326,VALID,0,
2009-01-23, 01:03:00,VALID,916.518,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.723,VALID,326,VALID,0,
2009-01-23, 01:04:00,VALID,916.522,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.72,VALID,326,VALID,0,
2009-01-23, 01:05:00,VALID,916.507,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7001,VALID,326,VALID,0,
2009-01-23, 01:06:00,VALID,916.506,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7163,VALID,326,VALID,0,
2009-01-23, 01:07:00,VALID,916.499,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.72,VALID,326,VALID,0,
2009-01-23, 01:08:00,VALID,916.481,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7183,VALID,326,VALID,0,
2009-01-23, 01:09:00,VALID,916.465,VALID,0,VALID,100,VALID,0.0679233,VALID,19.7248,VALID,326,VALID,0,
2009-01-23, 01:10:00,VALID,916.45,VALID,0,VALID,100,VALID,0.0339617,VALID,19.728,VALID,326,VALID,0,
2009-01-23, 01:11:00,VALID,916.427,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7315,VALID,326,VALID,0,
2009-01-23, 01:12:00,VALID,916.406,VALID,0,VALID,100,VALID,0,VALID,19.715,VALID,327,VALID,0,
2009-01-23, 01:13:00,VALID,916.381,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6986,INVALID,360,VALID,0,
2009-01-23, 01:14:00,VALID,916.365,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7118,INVALID,360,VALID,0,
2009-01-23, 01:15:00,VALID,916.342,VALID,0,VALID,100,VALID,0.0509425,VALID,19.725,INVALID,360,VALID,0,
2009-01-23, 01:16:00,VALID,916.331,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7153,INVALID,360,VALID,0,
2009-01-23, 01:17:00,VALID,916.319,VALID,0,VALID,100,VALID,0.0509425,VALID,19.715,INVALID,360,VALID,0,
2009-01-23, 01:18:00,VALID,916.312,VALID,0,VALID,100,VALID,0,VALID,19.7023,INVALID,360,VALID,0,
2009-01-23, 01:19:00,VALID,916.304,VALID,0,VALID,100,VALID,0,VALID,19.6926,INVALID,360,VALID,0,
2009-01-23, 01:20:00,VALID,916.274,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6823,INVALID,360,VALID,0,
2009-01-23, 01:21:00,VALID,916.277,VALID,0,VALID,100,VALID,0,VALID,19.6761,INVALID,360,VALID,0,
2009-01-23, 01:22:00,VALID,916.271,VALID,0,VALID,100,VALID,0,VALID,19.6896,INVALID,360,VALID,0,
2009-01-23, 01:23:00,VALID,916.253,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7008,INVALID,360,VALID,0,
2009-01-23, 01:24:00,VALID,916.258,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.707,INVALID,360,VALID,0,
2009-01-23, 01:25:00,VALID,916.247,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7008,INVALID,360,VALID,0,
2009-01-23, 01:26:00,VALID,916.227,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7073,INVALID,360,VALID,0,
2009-01-23, 01:27:00,VALID,916.209,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.704,VALID,340,VALID,0,
2009-01-23, 01:28:00,VALID,916.188,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6838,INVALID,360,VALID,0,
2009-01-23, 01:29:00,VALID,916.165,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6776,INVALID,360,VALID,0,
2009-01-23, 01:30:00,VALID,916.14,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6609,INVALID,360,VALID,0,
2009-01-23, 01:31:00,VALID,916.115,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6451,INVALID,360,VALID,0,
2009-01-23, 01:32:00,VALID,916.088,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6292,INVALID,360,VALID,0,
2009-01-23, 01:33:00,VALID,916.066,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6027,VALID,50,VALID,0,
2009-01-23, 01:34:00,VALID,916.053,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5805,VALID,62,VALID,0,
2009-01-23, 01:35:00,VALID,916.03,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5575,VALID,64,VALID,0,
2009-01-23, 01:36:00,VALID,916.006,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.554,VALID,64,VALID,0,
2009-01-23, 01:37:00,VALID,915.988,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5443,VALID,64,VALID,0,
2009-01-23, 01:38:00,VALID,915.971,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5443,VALID,64,VALID,0,
2009-01-23, 01:39:00,VALID,915.973,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5478,VALID,67,VALID,0,
2009-01-23, 01:40:00,VALID,915.946,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.548,VALID,67,VALID,0,
2009-01-23, 01:41:00,VALID,915.911,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5578,VALID,67,VALID,0,
2009-01-23, 01:42:00,VALID,915.901,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5605,VALID,67,VALID,0,
2009-01-23, 01:43:00,VALID,915.898,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5508,VALID,67,VALID,0,
2009-01-23, 01:44:00,VALID,915.884,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5381,VALID,67,VALID,0,
2009-01-23, 01:45:00,VALID,915.881,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4984,VALID,67,VALID,0,
2009-01-23, 01:46:00,VALID,915.864,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4734,VALID,67,VALID,0,
2009-01-23, 01:47:00,VALID,915.859,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4338,VALID,67,VALID,0,
2009-01-23, 01:48:00,VALID,915.835,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3916,VALID,67,VALID,0,
2009-01-23, 01:49:00,VALID,915.813,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3589,VALID,67,VALID,0,
2009-01-23, 01:50:00,VALID,915.787,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3466,VALID,67,VALID,0,
2009-01-23, 01:51:00,VALID,915.784,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3434,VALID,67,VALID,0,
2009-01-23, 01:52:00,VALID,915.785,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3397,VALID,69,VALID,0,
2009-01-23, 01:53:00,VALID,915.779,VALID,0,VALID,100,VALID,0,VALID,19.3364,VALID,94,VALID,0,
2009-01-23, 01:54:00,VALID,915.784,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3204,VALID,101,VALID,0,
2009-01-23, 01:55:00,VALID,915.781,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2945,VALID,107,VALID,0,
2009-01-23, 01:56:00,VALID,915.786,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2912,VALID,107,VALID,0,
2009-01-23, 01:57:00,VALID,915.774,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2843,VALID,107,VALID,0,
2009-01-23, 01:58:00,VALID,915.766,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2748,VALID,107,VALID,0,
2009-01-23, 01:59:00,VALID,915.762,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2718,VALID,107,VALID,0,
2009-01-23, 02:00:00,VALID,915.752,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2453,VALID,107,VALID,0,
2009-01-23, 02:01:00,VALID,915.759,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2521,VALID,108,VALID,0,
2009-01-23, 02:02:00,VALID,915.747,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2391,VALID,109,VALID,0,
2009-01-23, 02:03:00,VALID,915.745,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2298,VALID,112,VALID,0,
2009-01-23, 02:04:00,VALID,915.73,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2069,VALID,126,VALID,0,
2009-01-23, 02:05:00,VALID,915.71,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2034,VALID,135,VALID,0,
2009-01-23, 02:06:00,VALID,915.701,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1899,VALID,136,VALID,0,
2009-01-23, 02:07:00,VALID,915.68,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2006,VALID,136,VALID,0,
2009-01-23, 02:08:00,VALID,915.655,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1837,VALID,135,VALID,0,
2009-01-23, 02:09:00,VALID,915.637,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1939,VALID,134,VALID,0,
2009-01-23, 02:10:00,VALID,915.609,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1939,VALID,134,VALID,0,
2009-01-23, 02:11:00,VALID,915.591,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1914,VALID,136,VALID,0,
2009-01-23, 02:12:00,VALID,915.579,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1645,VALID,136,VALID,0,
2009-01-23, 02:13:00,VALID,915.557,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.155,VALID,134,VALID,0,
2009-01-23, 02:14:00,VALID,915.543,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.129,VALID,133,VALID,0,
2009-01-23, 02:15:00,VALID,915.527,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1091,VALID,133,VALID,0,
2009-01-23, 02:16:00,VALID,915.508,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0933,VALID,133,VALID,0,
2009-01-23, 02:17:00,VALID,915.486,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0764,VALID,123,VALID,0,
2009-01-23, 02:18:00,VALID,915.477,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0801,VALID,115,VALID,0,
2009-01-23, 02:19:00,VALID,915.462,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0637,VALID,109,VALID,0,
2009-01-23, 02:20:00,VALID,915.419,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0574,VALID,92,VALID,0,
2009-01-23, 02:21:00,VALID,915.402,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0414,VALID,91,VALID,0,
2009-01-23, 02:22:00,VALID,915.385,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.028,VALID,91,VALID,0,
2009-01-23, 02:23:00,VALID,915.363,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0414,VALID,91,VALID,0,
2009-01-23, 02:24:00,VALID,915.346,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0247,VALID,102,VALID,0,
2009-01-23, 02:25:00,VALID,915.326,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9858,VALID,100,VALID,0,
2009-01-23, 02:26:00,VALID,915.301,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9736,VALID,99,VALID,0,
2009-01-23, 02:27:00,VALID,915.282,VALID,0,VALID,100,VALID,0,VALID,18.996,VALID,99,VALID,0,
2009-01-23, 02:28:00,VALID,915.252,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0025,VALID,108,VALID,0,
2009-01-23, 02:29:00,VALID,915.227,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9921,VALID,109,VALID,0,
2009-01-23, 02:30:00,VALID,915.218,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9826,VALID,109,VALID,0,
2009-01-23, 02:31:00,VALID,915.194,VALID,0,VALID,100,VALID,0,VALID,18.9661,VALID,108,VALID,0,
2009-01-23, 02:32:00,VALID,915.175,VALID,0,VALID,100,VALID,0,VALID,18.9763,VALID,108,VALID,0,
2009-01-23, 02:33:00,VALID,915.154,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9698,VALID,109,VALID,0,
2009-01-23, 02:34:00,VALID,915.146,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9601,VALID,109,VALID,0,
2009-01-23, 02:35:00,VALID,915.135,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9499,VALID,109,VALID,0,
2009-01-23, 02:36:00,VALID,915.141,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9631,VALID,109,VALID,0,
2009-01-23, 02:37:00,VALID,915.142,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9696,VALID,122,VALID,0,
2009-01-23, 02:38:00,VALID,915.148,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9791,VALID,122,VALID,0,
2009-01-23, 02:39:00,VALID,915.149,VALID,0,VALID,100,VALID,0,VALID,18.9626,VALID,122,VALID,0,
2009-01-23, 02:40:00,VALID,915.146,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9599,VALID,122,VALID,0,
2009-01-23, 02:41:00,VALID,915.146,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9369,VALID,122,VALID,0,
2009-01-23, 02:42:00,VALID,915.147,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8943,VALID,125,VALID,0,
2009-01-23, 02:43:00,VALID,915.16,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8818,VALID,131,VALID,0,
2009-01-23, 02:44:00,VALID,915.146,VALID,0,VALID,100,VALID,0,VALID,18.8653,VALID,134,VALID,0,
2009-01-23, 02:45:00,VALID,915.163,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8551,VALID,136,VALID,0,
2009-01-23, 02:46:00,VALID,915.186,VALID,0,VALID,100,VALID,0,VALID,18.8621,VALID,136,VALID,0,
2009-01-23, 02:47:00,VALID,915.199,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8623,VALID,137,VALID,0,
2009-01-23, 02:48:00,VALID,915.217,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8718,VALID,151,VALID,0,
2009-01-23, 02:49:00,VALID,915.215,VALID,0,VALID,100,VALID,0,VALID,18.8883,VALID,162,VALID,0,
2009-01-23, 02:50:00,VALID,915.225,VALID,0,VALID,100,VALID,0,VALID,18.92,VALID,168,VALID,0,
2009-01-23, 02:51:00,VALID,915.227,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9726,VALID,170,VALID,0,
2009-01-23, 02:52:00,VALID,915.226,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9953,VALID,182,VALID,0,
2009-01-23, 02:53:00,VALID,915.218,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0245,VALID,184,VALID,0,
2009-01-23, 02:54:00,VALID,915.202,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.011,VALID,181,VALID,0,
2009-01-23, 02:55:00,VALID,915.179,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.018,VALID,166,VALID,0,
2009-01-23, 02:56:00,VALID,915.171,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0148,VALID,159,VALID,0,
2009-01-23, 02:57:00,VALID,915.15,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0046,VALID,158,VALID,0,
2009-01-23, 02:58:00,VALID,915.129,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0115,VALID,167,VALID,0.0714286,
2009-01-23, 02:59:00,VALID,915.103,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0018,VALID,167,VALID,0.00114329,
2009-01-23, 03:00:00,VALID,915.075,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9786,VALID,167,VALID,0.0025436,
2009-01-23, 03:01:00,VALID,915.047,VALID,0,VALID,100,VALID,0,VALID,18.9621,VALID,170,VALID,0.00635901,
2009-01-23, 03:02:00,VALID,915.022,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9561,VALID,171,VALID,0.00419207,
2009-01-23, 03:03:00,VALID,915.006,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9462,VALID,167,VALID,0.0114462,
2009-01-23, 03:04:00,VALID,914.975,VALID,0,VALID,100,VALID,0,VALID,18.9564,VALID,158,VALID,0.0608259,
2009-01-23, 03:05:00,VALID,914.97,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9629,VALID,165,VALID,0,
2009-01-23, 03:06:00,VALID,914.954,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9756,VALID,166,VALID,0,
2009-01-23, 03:07:00,VALID,914.928,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9823,VALID,164,VALID,0,
2009-01-23, 03:08:00,VALID,914.921,VALID,0,VALID,100,VALID,0,VALID,18.9921,VALID,173,VALID,0,
2009-01-23, 03:09:00,VALID,914.911,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9886,VALID,173,VALID,0,
2009-01-23, 03:10:00,VALID,914.919,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9761,VALID,137,VALID,0.298874,
2009-01-23, 03:11:00,VALID,914.919,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9596,VALID,103,VALID,0.0115412,
2009-01-23, 03:12:00,VALID,914.93,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9272,VALID,109,VALID,0.00114329,
2009-01-23, 03:13:00,VALID,914.927,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9047,VALID,132,VALID,0.105097,
2009-01-23, 03:14:00,VALID,914.918,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8978,VALID,148,VALID,0.0697798,
2009-01-23, 03:15:00,VALID,914.914,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.901,VALID,146,VALID,0.295516,
2009-01-23, 03:16:00,VALID,914.91,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.911,VALID,139,VALID,0.442827,
2009-01-23, 03:17:00,VALID,914.903,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9172,VALID,140,VALID,0.45846,
2009-01-23, 03:18:00,VALID,914.914,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9077,VALID,151,VALID,0.45625,
2009-01-23, 03:19:00,VALID,914.9,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9175,VALID,150,VALID,0.299851,
2009-01-23, 03:20:00,VALID,914.912,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9274,VALID,154,VALID,0.243075,
2009-01-23, 03:21:00,VALID,914.913,VALID,0,VALID,100,VALID,0,VALID,18.9304,VALID,169,VALID,0.162791,
2009-01-23, 03:22:00,VALID,914.917,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9367,VALID,165,VALID,0.398624,
2009-01-23, 03:23:00,VALID,914.92,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9564,VALID,157,VALID,0.424609,
2009-01-23, 03:24:00,VALID,914.927,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9531,VALID,156,VALID,0.419922,
2009-01-23, 03:25:00,VALID,914.935,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9399,VALID,162,VALID,0.217862,
2009-01-23, 03:26:00,VALID,914.952,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9402,VALID,176,VALID,0.225174,
2009-01-23, 03:27:00,VALID,914.952,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9334,VALID,178,VALID,0.44043,
2009-01-23, 03:28:00,VALID,914.957,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9237,VALID,179,VALID,0,
2009-01-23, 03:29:00,VALID,914.96,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9272,VALID,175,VALID,0.399219,
2009-01-23, 03:30:00,VALID,914.973,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9369,VALID,177,VALID,0.351207,
2009-01-23, 03:31:00,VALID,914.971,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9404,VALID,174,VALID,0,
2009-01-23, 03:32:00,VALID,914.956,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9239,VALID,176,VALID,0,
2009-01-23, 03:33:00,VALID,914.96,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9239,VALID,167,VALID,0.103849,
2009-01-23, 03:34:00,VALID,914.959,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9137,VALID,170,VALID,0,
2009-01-23, 03:35:00,VALID,914.951,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.911,VALID,176,VALID,0,
2009-01-23, 03:36:00,VALID,914.948,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8845,VALID,181,VALID,0,
2009-01-23, 03:37:00,VALID,914.94,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8883,VALID,186,VALID,0,
2009-01-23, 03:38:00,VALID,914.94,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.882,VALID,186,VALID,0,
2009-01-23, 03:39:00,VALID,914.941,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8922,VALID,177,VALID,0.0411086,
2009-01-23, 03:40:00,VALID,914.935,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8982,VALID,164,VALID,0,
2009-01-23, 03:41:00,VALID,914.948,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9015,VALID,161,VALID,0,
2009-01-23, 03:42:00,VALID,914.96,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8947,VALID,146,VALID,0,
2009-01-23, 03:43:00,VALID,914.956,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8982,VALID,154,VALID,0,
2009-01-23, 03:44:00,VALID,914.948,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9077,VALID,164,VALID,0.00118886,
2009-01-23, 03:45:00,VALID,914.927,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9342,VALID,167,VALID,0.00381541,
2009-01-23, 03:46:00,VALID,914.905,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9434,VALID,162,VALID,0.129688,
2009-01-23, 03:47:00,VALID,914.884,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9696,VALID,169,VALID,0.148438,
2009-01-23, 03:48:00,VALID,914.886,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9828,VALID,156,VALID,0.109722,