,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-03-01, 00:00:04,VALID,1009.25,VALID,0,VALID,104,VALID,0,VALID,25.0388,VALID,250,VALID,0,
2013-03-01, 00:01:04,VALID,1009.28,VALID,0,VALID,104,VALID,0,VALID,24.9998,VALID,252,VALID,0,
2013-03-01, 00:02:04,VALID,1009.29,VALID,0,VALID,104,VALID,0,VALID,24.9608,VALID,250,VALID,0,
2013-03-01, 00:03:04,VALID,1009.3,VALID,0,VALID,104,VALID,0,VALID,24.9199,VALID,250,VALID,0,
2013-03-01, 00:04:04,VALID,1009.28,VALID,0,VALID,104,VALID,0,VALID,24.9199,VALID,251,VALID,0,
2013-03-01, 00:05:05,VALID,1009.3,VALID,0,VALID,104,VALID,0,VALID,24.9394,VALID,252,VALID,0,
2013-03-01, 00:06:05,VALID,1009.32,VALID,0,VALID,104,VALID,0,VALID,24.9413,VALID,249,VALID,0,
2013-03-01, 00:07:05,VALID,1009.31,VALID,0,VALID,104,VALID,0,VALID,24.9394,VALID,252,VALID,0,
2013-03-01, 00:08:05,VALID,1009.31,VALID,0,VALID,104,VALID,0,VALID,24.9608,VALID,250,VALID,0,
2013-03-01, 00:09:05,VALID,1009.31,VALID,0,VALID,104,VALID,0,VALID,24.9413,VALID,251,VALID,0,
2013-03-01, 00:10:05,VALID,1009.29,VALID,0,VALID,104,VALID,0,VALID,24.9199,VALID,251,VALID,0.201953,
2013-03-01, 00:11:05,VALID,1009.31,VALID,0,VALID,104,VALID,0,VALID,24.9218,VALID,251,VALID,0.259766,
2013-03-01, 00:12:05,VALID,1009.32,VALID,0,VALID,104,VALID,0,VALID,24.9199,VALID,250,VALID,0.276953,
2013-03-01, 00:13:05,VALID,1009.31,VALID,0,VALID,104,VALID,0,VALID,24.9608,VALID,251,VALID,0.153125,
2013-03-01, 00:14:05,VALID,1009.31,VALID,0,VALID,104,VALID,0,VALID,24.9199,VALID,257,VALID,0.122266,
2013-03-01, 00:15:05,VALID,1009.31,VALID,0,VALID,104,VALID,0,VALID,24.9608,VALID,284,VALID,0.493359,
2013-03-01, 00:16:05,VALID,1009.28,VALID,0,VALID,104,VALID,0,VALID,24.9784,VALID,282,VALID,0.229297,
2013-03-01, 00:17:05,VALID,1009.27,VALID,0,VALID,104,VALID,0,VALID,24.9998,VALID,282,VALID,0.298438,
2013-03-01, 00:18:05,VALID,1009.29,VALID,0,VALID,104,VALID,0,VALID,24.9998,VALID,283,VALID,0.369922,
2013-03-01, 00:19:05,VALID,1009.29,VALID,0,VALID,104,VALID,0,VALID,24.9998,VALID,284,VALID,0.273828,
2013-03-01, 00:20:05,VALID,1009.28,VALID,0,VALID,104,VALID,0,VALID,24.9998,VALID,282,VALID,0.341797,
2013-03-01, 00:21:05,VALID,1009.27,VALID,0,VALID,104,VALID,0,VALID,24.9803,VALID,340,VALID,0.620703,
2013-03-01, 00:22:05,VALID,1009.28,VALID,0,VALID,104,VALID,0,VALID,24.9803,VALID,340,VALID,0.108594,
2013-03-01, 00:23:05,VALID,1009.23,VALID,0,VALID,104,VALID,0,VALID,24.9803,VALID,340,VALID,0.0289063,
2013-03-01, 00:24:05,VALID,1009.23,VALID,0,VALID,104,VALID,0,VALID,24.9998,VALID,340,VALID,0.3,
2013-03-01, 00:25:05,VALID,1009.21,VALID,0,VALID,104,VALID,0,VALID,24.9803,VALID,340,VALID,0,
2013-03-01, 00:26:05,VALID,1009.2,VALID,0,VALID,104,VALID,0,VALID,24.9803,VALID,340,VALID,0.303906,
2013-03-01, 00:27:05,VALID,1009.2,VALID,0,VALID,104,VALID,0,VALID,24.9803,VALID,341,VALID,0.235547,
2013-03-01, 00:28:05,VALID,1009.17,VALID,0,VALID,104,VALID,0,VALID,24.9803,VALID,340,VALID,0.351953,
2013-03-01, 00:29:05,VALID,1009.13,VALID,0,VALID,104,VALID,0,VALID,24.9608,VALID,341,VALID,0.0976563,
2013-03-01, 00:30:05,VALID,1009.15,VALID,0,VALID,104,VALID,0,VALID,24.9608,VALID,340,VALID,0.211719,
2013-03-01, 00:31:05,VALID,1009.14,VALID,0,VALID,104,VALID,0,VALID,24.9413,VALID,340,VALID,0.364844,
2013-03-01, 00:32:05,VALID,1009.15,VALID,0,VALID,104,VALID,0,VALID,24.9218,VALID,340,VALID,0.260938,
2013-03-01, 00:33:05,VALID,1009.15,VALID,0,VALID,104,VALID,0,VALID,24.9218,VALID,340,VALID,0.134766,
2013-03-01, 00:34:05,VALID,1009.15,VALID,0,VALID,104,VALID,0,VALID,24.8809,VALID,341,VALID,0.233984,
2013-03-01, 00:35:05,VALID,1009.09,VALID,0,VALID,104,VALID,0,VALID,24.8615,VALID,340,VALID,0.146094,
2013-03-01, 00:36:05,VALID,1009.07,VALID,0,VALID,104,VALID,0,VALID,24.8438,VALID,340,VALID,0.207422,
2013-03-01, 00:37:05,VALID,1009.07,VALID,0,VALID,104,VALID,0,VALID,24.8438,VALID,340,VALID,0.147656,
2013-03-01, 00:38:05,VALID,1009.03,VALID,0,VALID,104,VALID,0,VALID,24.8244,VALID,340,VALID,0.0984375,
2013-03-01, 00:39:05,VALID,1008.99,VALID,0,VALID,104,VALID,0,VALID,24.8244,VALID,341,VALID,0.152734,
2013-03-01, 00:40:05,VALID,1008.97,VALID,0,VALID,104,VALID,0,VALID,24.7835,VALID,341,VALID,0,
2013-03-01, 00:41:05,VALID,1008.98,VALID,0,VALID,104,VALID,0,VALID,24.764,VALID,340,VALID,0.0261719,
2013-03-01, 00:42:05,VALID,1008.93,VALID,0,VALID,104,VALID,0,VALID,24.8049,VALID,340,VALID,0.485938,
2013-03-01, 00:43:05,VALID,1008.91,VALID,0,VALID,104,VALID,0,VALID,24.803,VALID,341,VALID,0.335156,
2013-03-01, 00:44:05,VALID,1008.9,VALID,0,VALID,104,VALID,0,VALID,24.803,VALID,340,VALID,0.139844,
2013-03-01, 00:45:05,VALID,1008.88,VALID,0,VALID,104,VALID,0,VALID,24.803,VALID,340,VALID,0,
2013-03-01, 00:46:05,VALID,1008.87,VALID,0,VALID,104,VALID,0,VALID,24.803,VALID,340,VALID,0.0273438,
2013-03-01, 00:47:05,VALID,1008.88,VALID,0,VALID,104,VALID,0,VALID,24.803,VALID,341,VALID,0.0523437,
2013-03-01, 00:48:05,VALID,1008.88,VALID,0,VALID,104,VALID,0,VALID,24.7835,VALID,340,VALID,0.00976563,
2013-03-01, 00:49:05,VALID,1008.87,VALID,0,VALID,104,VALID,0,VALID,24.7835,VALID,340,VALID,0.0910156,
2013-03-01, 00:50:05,VALID,1008.87,VALID,0,VALID,104,VALID,0,VALID,24.8049,VALID,341,VALID,0.225391,
2013-03-01, 00:51:05,VALID,1008.83,VALID,0,VALID,104,VALID,0,VALID,24.7854,VALID,341,VALID,0.384766,
2013-03-01, 00:52:05,VALID,1008.81,VALID,0,VALID,104,VALID,0,VALID,24.764,VALID,340,VALID,0,
2013-03-01, 00:53:05,VALID,1008.8,VALID,0,VALID,104,VALID,0,VALID,24.7659,VALID,340,VALID,0,
2013-03-01, 00:54:05,VALID,1008.77,VALID,0,VALID,104,VALID,0,VALID,24.7445,VALID,341,VALID,0,
2013-03-01, 00:55:05,VALID,1008.77,VALID,0,VALID,104,VALID,0.112112,VALID,24.725,VALID,340,VALID,0,
2013-03-01, 00:56:05,VALID,1008.73,VALID,0,VALID,104,VALID,0,VALID,24.725,VALID,340,VALID,0,
2013-03-01, 00:57:05,VALID,1008.72,VALID,0,VALID,104,VALID,0,VALID,24.7055,VALID,340,VALID,0,
2013-03-01, 00:58:05,VALID,1008.68,VALID,0,VALID,104,VALID,0,VALID,24.725,VALID,340,VALID,0,
2013-03-01, 00:59:05,VALID,1008.68,VALID,0,VALID,104,VALID,0,VALID,24.7269,VALID,340,VALID,0,
2013-03-01, 01:00:05,VALID,1008.68,VALID,0,VALID,104,VALID,0,VALID,24.7074,VALID,341,VALID,0.161719,
2013-03-01, 01:01:05,VALID,1008.71,VALID,0,VALID,104,VALID,0,VALID,24.686,VALID,340,VALID,0.133984,
2013-03-01, 01:02:05,VALID,1008.7,VALID,0,VALID,104,VALID,0,VALID,24.7074,VALID,340,VALID,0,
2013-03-01, 01:03:05,VALID,1008.71,VALID,0,VALID,104,VALID,0,VALID,24.6666,VALID,340,VALID,0.164063,
2013-03-01, 01:04:05,VALID,1008.69,VALID,0,VALID,104,VALID,0,VALID,24.7074,VALID,340,VALID,0.06875,
2013-03-01, 01:05:05,VALID,1008.69,VALID,0,VALID,104,VALID,0,VALID,24.7074,VALID,340,VALID,0.173828,
2013-03-01, 01:06:05,VALID,1008.66,VALID,0,VALID,104,VALID,0,VALID,24.7074,VALID,340,VALID,0.185937,
2013-03-01, 01:07:05,VALID,1008.69,VALID,0,VALID,104,VALID,0,VALID,24.6666,VALID,340,VALID,0.117578,
2013-03-01, 01:08:05,VALID,1008.67,VALID,0,VALID,104,VALID,0,VALID,24.6879,VALID,341,VALID,0,
2013-03-01, 01:09:05,VALID,1008.65,VALID,0,VALID,104,VALID,0,VALID,24.6666,VALID,340,VALID,0,
2013-03-01, 01:10:05,VALID,1008.68,VALID,0,VALID,104,VALID,0,VALID,24.6879,VALID,340,VALID,0,
2013-03-01, 01:11:05,VALID,1008.64,VALID,0,VALID,104,VALID,0,VALID,24.6879,VALID,340,VALID,0.110937,
2013-03-01, 01:12:05,VALID,1008.64,VALID,0,VALID,104,VALID,0,VALID,24.6471,VALID,340,VALID,0.108203,
2013-03-01, 01:13:05,VALID,1008.64,VALID,0,VALID,104,VALID,0,VALID,24.6684,VALID,340,VALID,0,
2013-03-01, 01:14:05,VALID,1008.68,VALID,0,VALID,104,VALID,0,VALID,24.6471,VALID,341,VALID,0.25625,
2013-03-01, 01:15:05,VALID,1008.65,VALID,0,VALID,104,VALID,0,VALID,24.6879,VALID,340,VALID,0,
2013-03-01, 01:16:05,VALID,1008.64,VALID,0,VALID,104,VALID,0,VALID,24.6666,VALID,340,VALID,0,
2013-03-01, 01:17:05,VALID,1008.63,VALID,0,VALID,104,VALID,0,VALID,24.6489,VALID,340,VALID,0,
2013-03-01, 01:18:05,VALID,1008.6,VALID,0,VALID,104,VALID,0,VALID,24.6276,VALID,340,VALID,0,
2013-03-01, 01:19:05,VALID,1008.59,VALID,0,VALID,104,VALID,0,VALID,24.6276,VALID,340,VALID,0,
2013-03-01, 01:20:05,VALID,1008.6,VALID,0,VALID,104,VALID,0,VALID,24.6081,VALID,340,VALID,0.0722656,
2013-03-01, 01:21:05,VALID,1008.58,VALID,0,VALID,104,VALID,0,VALID,24.5886,VALID,340,VALID,0.00351562,
2013-03-01, 01:22:05,VALID,1008.61,VALID,0,VALID,104,VALID,0,VALID,24.6294,VALID,340,VALID,0,
2013-03-01, 01:23:05,VALID,1008.61,VALID,0,VALID,104,VALID,0.112112,VALID,24.6294,VALID,340,VALID,0,
2013-03-01, 01:24:05,VALID,1008.61,VALID,0,VALID,104,VALID,0,VALID,24.6081,VALID,340,VALID,0.101953,
2013-03-01, 01:25:05,VALID,1008.6,VALID,0,VALID,104,VALID,0,VALID,24.6081,VALID,340,VALID,0,
2013-03-01, 01:26:05,VALID,1008.58,VALID,0,VALID,104,VALID,0.112112,VALID,24.6081,VALID,340,VALID,0.201172,
2013-03-01, 01:27:05,VALID,1008.56,VALID,0,VALID,104,VALID,0.112112,VALID,24.5886,VALID,340,VALID,0.127734,
2013-03-01, 01:28:05,VALID,1008.57,VALID,0,VALID,104,VALID,0,VALID,24.6099,VALID,340,VALID,0.191016,
2013-03-01, 01:29:05,VALID,1008.55,VALID,0,VALID,104,VALID,0,VALID,24.6099,VALID,340,VALID,0.121484,
2013-03-01, 01:30:05,VALID,1008.57,VALID,0,VALID,104,VALID,0,VALID,24.6099,VALID,340,VALID,0.0015625,
2013-03-01, 01:31:05,VALID,1008.58,VALID,0,VALID,104,VALID,0.112112,VALID,24.5886,VALID,340,VALID,0,
2013-03-01, 01:32:05,VALID,1008.57,VALID,0,VALID,104,VALID,0,VALID,24.6099,VALID,341,VALID,0.0351563,
2013-03-01, 01:33:05,VALID,1008.55,VALID,0,VALID,104,VALID,0,VALID,24.5905,VALID,340,VALID,0,
2013-03-01, 01:34:05,VALID,1008.56,VALID,0,VALID,104,VALID,0,VALID,24.5515,VALID,340,VALID,0.003125,
2013-03-01, 01:35:05,VALID,1008.54,VALID,0,VALID,104,VALID,0,VALID,24.532,VALID,340,VALID,0,
2013-03-01, 01:36:05,VALID,1008.54,VALID,0,VALID,104,VALID,0,VALID,24.5496,VALID,340,VALID,0.178125,
2013-03-01, 01:37:05,VALID,1008.55,VALID,0,VALID,104,VALID,0,VALID,24.5905,VALID,340,VALID,0.046875,
2013-03-01, 01:38:05,VALID,1008.58,VALID,0,VALID,104,VALID,0,VALID,24.5496,VALID,340,VALID,0,
2013-03-01, 01:39:05,VALID,1008.55,VALID,0,VALID,104,VALID,0,VALID,24.5691,VALID,341,VALID,0.302734,
2013-03-01, 01:40:05,VALID,1008.55,VALID,0,VALID,104,VALID,0,VALID,24.5496,VALID,340,VALID,0.0105469,
2013-03-01, 01:41:05,VALID,1008.54,VALID,0,VALID,104,VALID,0,VALID,24.5301,VALID,340,VALID,0,
2013-03-01, 01:42:05,VALID,1008.54,VALID,0,VALID,104,VALID,0,VALID,24.5106,VALID,341,VALID,0,
2013-03-01, 01:43:05,VALID,1008.52,VALID,0,VALID,104,VALID,0,VALID,24.532,VALID,340,VALID,0.247266,
2013-03-01, 01:44:05,VALID,1008.52,VALID,0,VALID,104,VALID,0,VALID,24.5515,VALID,341,VALID,0.00742187,
2013-03-01, 01:45:05,VALID,1008.5,VALID,0,VALID,104,VALID,0,VALID,24.5515,VALID,341,VALID,0.246484,
2013-03-01, 01:46:05,VALID,1008.48,VALID,0,VALID,104,VALID,0,VALID,24.5301,VALID,341,VALID,0.0984375,
2013-03-01, 01:47:05,VALID,1008.46,VALID,0,VALID,104,VALID,0,VALID,24.532,VALID,340,VALID,0,
2013-03-01, 01:48:05,VALID,1008.47,VALID,0,VALID,104,VALID,0,VALID,24.5301,VALID,341,VALID,0.0863281,
2013-03-01, 01:49:05,VALID,1008.49,VALID,0,VALID,104,VALID,0,VALID,24.532,VALID,340,VALID,0.0554687,
2013-03-01, 01:50:05,VALID,1008.47,VALID,0,VALID,104,VALID,0.112112,VALID,24.5515,VALID,341,VALID,0,
2013-03-01, 01:51:05,VALID,1008.46,VALID,0,VALID,104,VALID,0.112112,VALID,24.5496,VALID,341,VALID,0.196094,
2013-03-01, 01:52:05,VALID,1008.45,VALID,0,VALID,104,VALID,0,VALID,24.532,VALID,340,VALID,0,
2013-03-01, 01:53:05,VALID,1008.42,VALID,0,VALID,104,VALID,0,VALID,24.5125,VALID,340,VALID,0,
2013-03-01, 01:54:05,VALID,1008.43,VALID,0,VALID,104,VALID,0,VALID,24.532,VALID,340,VALID,0.00234375,
2013-03-01, 01:55:05,VALID,1008.43,VALID,0,VALID,104,VALID,0,VALID,24.5125,VALID,340,VALID,0.154297,
2013-03-01, 01:56:05,VALID,1008.4,VALID,0,VALID,104,VALID,0.112112,VALID,24.532,VALID,340,VALID,0.00742187,
2013-03-01, 01:57:05,VALID,1008.38,VALID,0,VALID,104,VALID,0,VALID,24.5125,VALID,340,VALID,0,
2013-03-01, 01:58:05,VALID,1008.4,VALID,0,VALID,104,VALID,0,VALID,24.493,VALID,340,VALID,0,
2013-03-01, 01:59:05,VALID,1008.4,VALID,0,VALID,104,VALID,0,VALID,24.4911,VALID,340,VALID,0,
2013-03-01, 02:00:05,VALID,1008.37,VALID,0,VALID,104,VALID,0,VALID,24.5125,VALID,340,VALID,0,
2013-03-01, 02:01:05,VALID,1008.35,VALID,0,VALID,104,VALID,0,VALID,24.5125,VALID,340,VALID,0,
2013-03-01, 02:02:05,VALID,1008.35,VALID,0,VALID,104,VALID,0,VALID,24.5106,VALID,340,VALID,0,
2013-03-01, 02:03:05,VALID,1008.35,VALID,0,VALID,104,VALID,0.112112,VALID,24.5515,VALID,341,VALID,0,
2013-03-01, 02:04:05,VALID,1008.35,VALID,0,VALID,104,VALID,0,VALID,24.532,VALID,340,VALID,0,
2013-03-01, 02:05:05,VALID,1008.3,VALID,0,VALID,104,VALID,0,VALID,24.532,VALID,340,VALID,0,
2013-03-01, 02:06:05,VALID,1008.31,VALID,0,VALID,104,VALID,0,VALID,24.4717,VALID,340,VALID,0,
2013-03-01, 02:07:05,VALID,1008.3,VALID,0,VALID,104,VALID,0,VALID,24.4735,VALID,340,VALID,0,
2013-03-01, 02:08:05,VALID,1008.33,VALID,0,VALID,104,VALID,0,VALID,24.4345,VALID,340,VALID,0,
2013-03-01, 02:09:05,VALID,1008.33,VALID,0,VALID,104,VALID,0,VALID,24.415,VALID,340,VALID,0,
2013-03-01, 02:10:05,VALID,1008.38,VALID,0,VALID,104,VALID,0,VALID,24.4345,VALID,340,VALID,0,
2013-03-01, 02:11:05,VALID,1008.37,VALID,0,VALID,104,VALID,0,VALID,24.3761,VALID,340,VALID,0.0015625,
2013-03-01, 02:12:05,VALID,1008.37,VALID,0,VALID,104,VALID,0,VALID,24.3352,VALID,340,VALID,0.229297,
2013-03-01, 02:13:05,VALID,1008.36,VALID,0,VALID,104,VALID,0,VALID,24.3566,VALID,340,VALID,0.288672,
2013-03-01, 02:14:05,VALID,1008.37,VALID,0,VALID,104,VALID,0,VALID,24.3742,VALID,340,VALID,0.108984,
2013-03-01, 02:15:05,VALID,1008.37,VALID,0,VALID,104,VALID,0,VALID,24.3547,VALID,340,VALID,0.152344,
2013-03-01, 02:16:05,VALID,1008.38,VALID,0,VALID,104,VALID,0,VALID,24.3761,VALID,340,VALID,0.24375,
2013-03-01, 02:17:05,VALID,1008.41,VALID,0,VALID,104,VALID,0,VALID,24.3761,VALID,340,VALID,0,
2013-03-01, 02:18:05,VALID,1008.38,VALID,0,VALID,104,VALID,0,VALID,24.3158,VALID,340,VALID,0,
2013-03-01, 02:19:05,VALID,1008.41,VALID,0,VALID,104,VALID,0,VALID,24.2963,VALID,340,VALID,0.0246094,
2013-03-01, 02:20:05,VALID,1008.4,VALID,0,VALID,104,VALID,0.112112,VALID,24.2963,VALID,340,VALID,0.123047,
2013-03-01, 02:21:05,VALID,1008.39,VALID,0,VALID,104,VALID,0,VALID,24.3158,VALID,340,VALID,0,
2013-03-01, 02:22:05,VALID,1008.39,VALID,0,VALID,104,VALID,0,VALID,24.3176,VALID,340,VALID,0,
2013-03-01, 02:23:05,VALID,1008.4,VALID,0,VALID,104,VALID,0.112112,VALID,24.2963,VALID,340,VALID,0,
2013-03-01, 02:24:05,VALID,1008.41,VALID,0,VALID,104,VALID,0,VALID,24.3158,VALID,340,VALID,0,
2013-03-01, 02:25:05,VALID,1008.44,VALID,0,VALID,104,VALID,0,VALID,24.3761,VALID,340,VALID,0,
2013-03-01, 02:26:05,VALID,1008.41,VALID,0,VALID,104,VALID,0,VALID,24.3547,VALID,340,VALID,0,
2013-03-01, 02:27:05,VALID,1008.42,VALID,0,VALID,104,VALID,0,VALID,24.3566,VALID,340,VALID,0,
2013-03-01, 02:28:05,VALID,1008.37,VALID,0,VALID,104,VALID,0,VALID,24.3761,VALID,340,VALID,0.271875,
2013-03-01, 02:29:05,VALID,1008.37,VALID,0,VALID,104,VALID,0,VALID,24.3547,VALID,340,VALID,0.220313,
2013-03-01, 02:30:05,VALID,1008.39,VALID,0,VALID,104,VALID,0,VALID,24.3761,VALID,340,VALID,0.256641,
2013-03-01, 02:31:05,VALID,1008.4,VALID,0,VALID,104,VALID,0,VALID,24.3761,VALID,340,VALID,0.241016,
2013-03-01, 02:32:05,VALID,1008.37,VALID,0,VALID,104,VALID,0,VALID,24.3352,VALID,340,VALID,0.05625,
2013-03-01, 02:33:05,VALID,1008.34,VALID,0,VALID,104,VALID,0,VALID,24.3566,VALID,340,VALID,0,
2013-03-01, 02:34:05,VALID,1008.32,VALID,0,VALID,104,VALID,0,VALID,24.3566,VALID,340,VALID,0.0160156,
2013-03-01, 02:35:05,VALID,1008.37,VALID,0,VALID,104,VALID,0,VALID,24.2768,VALID,340,VALID,0,
2013-03-01, 02:36:05,VALID,1008.35,VALID,0,VALID,104,VALID,0.112112,VALID,24.1988,VALID,340,VALID,0,
2013-03-01, 02:37:05,VALID,1008.36,VALID,0,VALID,104,VALID,0,VALID,24.2202,VALID,340,VALID,0.200781,
2013-03-01, 02:38:05,VALID,1008.36,VALID,0,VALID,104,VALID,0,VALID,24.2378,VALID,340,VALID,0.282813,
2013-03-01, 02:39:05,VALID,1008.39,VALID,0,VALID,104,VALID,0,VALID,24.2963,VALID,340,VALID,0.142578,
2013-03-01, 02:40:05,VALID,1008.37,VALID,0,VALID,104,VALID,0,VALID,24.2981,VALID,340,VALID,0.246094,
2013-03-01, 02:41:05,VALID,1008.36,VALID,0,VALID,104,VALID,0,VALID,24.2963,VALID,340,VALID,0.346094,
2013-03-01, 02:42:05,VALID,1008.35,VALID,0,VALID,104,VALID,0,VALID,24.3371,VALID,340,VALID,0.239453,
2013-03-01, 02:43:05,VALID,1008.38,VALID,0,VALID,104,VALID,0,VALID,24.2963,VALID,340,VALID,0.273047,
2013-03-01, 02:44:05,VALID,1008.38,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,340,VALID,0.021875,
2013-03-01, 02:45:05,VALID,1008.4,VALID,0,VALID,104,VALID,0,VALID,24.2183,VALID,340,VALID,0,
2013-03-01, 02:46:05,VALID,1008.43,VALID,0,VALID,104,VALID,0,VALID,24.1599,VALID,340,VALID,0.000390625,
2013-03-01, 02:47:05,VALID,1008.42,VALID,0,VALID,104,VALID,0.112112,VALID,24.1988,VALID,340,VALID,0.2125,
2013-03-01, 02:48:04,VALID,1008.4,VALID,0,VALID,104,VALID,0,VALID,24.1988,VALID,340,VALID,0.0738281,
2013-03-01, 02:49:04,VALID,1008.4,VALID,0,VALID,104,VALID,0,VALID,24.1617,VALID,340,VALID,0,
2013-03-01, 02:50:04,VALID,1008.41,VALID,0,VALID,104,VALID,0.112112,VALID,24.1209,VALID,340,VALID,0,
2013-03-01, 02:51:04,VALID,1008.41,VALID,0,VALID,104,VALID,0,VALID,24.1617,VALID,340,VALID,0,
2013-03-01, 02:52:04,VALID,1008.45,VALID,0,VALID,104,VALID,0,VALID,24.1599,VALID,340,VALID,0,
2013-03-01, 02:53:04,VALID,1008.45,VALID,0,VALID,104,VALID,0,VALID,24.1404,VALID,340,VALID,0,
2013-03-01, 02:54:04,VALID,1008.4,VALID,0,VALID,104,VALID,0.112112,VALID,24.1599,VALID,340,VALID,0.03125,
2013-03-01, 02:55:04,VALID,1008.43,VALID,0,VALID,104,VALID,0,VALID,24.1422,VALID,340,VALID,0.273828,
2013-03-01, 02:56:04,VALID,1008.44,VALID,0,VALID,104,VALID,0,VALID,24.1014,VALID,340,VALID,0.182031,
2013-03-01, 02:57:04,VALID,1008.43,VALID,0,VALID,104,VALID,0,VALID,24.1209,VALID,340,VALID,0.141016,
2013-03-01, 02:58:04,VALID,1008.43,VALID,0,VALID,104,VALID,0,VALID,24.1422,VALID,340,VALID,0.00585938,
2013-03-01, 02:59:04,VALID,1008.42,VALID,0,VALID,104,VALID,0.112112,VALID,24.1404,VALID,340,VALID,0,
2013-03-01, 03:00:04,VALID,1008.43,VALID,0,VALID,104,VALID,0,VALID,24.1617,VALID,340,VALID,0,
2013-03-01, 03:01:04,VALID,1008.43,VALID,0,VALID,104,VALID,0,VALID,24.1209,VALID,340,VALID,0,
2013-03-01, 03:02:04,VALID,1008.42,VALID,0,VALID,104,VALID,0,VALID,24.1014,VALID,340,VALID,0.117578,
2013-03-01, 03:03:04,VALID,1008.41,VALID,0,VALID,104,VALID,0.112112,VALID,24.1014,VALID,340,VALID,0.210547,
2013-03-01, 03:04:04,VALID,1008.38,VALID,0,VALID,104,VALID,0,VALID,24.1404,VALID,340,VALID,0,
2013-03-01, 03:05:04,VALID,1008.39,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,340,VALID,0.0578125,
2013-03-01, 03:06:04,VALID,1008.37,VALID,0,VALID,104,VALID,0,VALID,24.1404,VALID,340,VALID,0.174609,
2013-03-01, 03:07:04,VALID,1008.36,VALID,0,VALID,104,VALID,0,VALID,24.1209,VALID,340,VALID,0.223047,
2013-03-01, 03:08:04,VALID,1008.35,VALID,0,VALID,104,VALID,0.112112,VALID,24.1599,VALID,340,VALID,0.104297,
2013-03-01, 03:09:04,VALID,1008.38,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,340,VALID,0.277734,
2013-03-01, 03:10:04,VALID,1008.37,VALID,0,VALID,104,VALID,0,VALID,24.1599,VALID,340,VALID,0.351172,
2013-03-01, 03:11:04,VALID,1008.36,VALID,0,VALID,104,VALID,0,VALID,24.1404,VALID,340,VALID,0.157422,
2013-03-01, 03:12:04,VALID,1008.36,VALID,0,VALID,104,VALID,0,VALID,24.1422,VALID,340,VALID,0.100391,
2013-03-01, 03:13:04,VALID,1008.38,VALID,0,VALID,104,VALID,0,VALID,24.1032,VALID,340,VALID,0.438281,
2013-03-01, 03:14:04,VALID,1008.38,VALID,0,VALID,104,VALID,0,VALID,24.1422,VALID,340,VALID,0.279687,
2013-03-01, 03:15:04,VALID,1008.36,VALID,0,VALID,104,VALID,0.112112,VALID,24.1422,VALID,340,VALID,0.319141,
2013-03-01, 03:16:04,VALID,1008.37,VALID,0,VALID,104,VALID,0,VALID,24.0819,VALID,340,VALID,0.107031,
2013-03-01, 03:17:04,VALID,1008.36,VALID,0,VALID,104,VALID,0.112112,VALID,24.1227,VALID,340,VALID,0,
2013-03-01, 03:18:04,VALID,1008.35,VALID,0,VALID,104,VALID,0.112112,VALID,24.0837,VALID,340,VALID,0,
2013-03-01, 03:19:04,VALID,1008.34,VALID,0,VALID,104,VALID,0,VALID,24.0837,VALID,340,VALID,0,
2013-03-01, 03:20:04,VALID,1008.32,VALID,0,VALID,104,VALID,0,VALID,24.0624,VALID,340,VALID,0.213281,
2013-03-01, 03:21:04,VALID,1008.29,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,340,VALID,0.0292969,
2013-03-01, 03:22:04,VALID,1008.3,VALID,0,VALID,104,VALID,0,VALID,24.0448,VALID,340,VALID,0,
2013-03-01, 03:23:04,VALID,1008.3,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,340,VALID,0,
2013-03-01, 03:24:04,VALID,1008.27,VALID,0,VALID,104,VALID,0,VALID,24.0448,VALID,340,VALID,0,
2013-03-01, 03:25:04,VALID,1008.29,VALID,0,VALID,104,VALID,0,VALID,23.965,VALID,340,VALID,0,
2013-03-01, 03:26:04,VALID,1008.29,VALID,0,VALID,104,VALID,0.112112,VALID,23.9455,VALID,340,VALID,0,
2013-03-01, 03:27:04,VALID,1008.29,VALID,0,VALID,104,VALID,0.112112,VALID,23.926,VALID,340,VALID,0,
2013-03-01, 03:28:04,VALID,1008.31,VALID,0,VALID,104,VALID,0,VALID,23.965,VALID,340,VALID,0,
2013-03-01, 03:29:04,VALID,1008.34,VALID,0,VALID,104,VALID,0,VALID,24.0058,VALID,340,VALID,0,
2013-03-01, 03:30:04,VALID,1008.29,VALID,0,VALID,104,VALID,0,VALID,23.9845,VALID,340,VALID,0,
2013-03-01, 03:31:04,VALID,1008.29,VALID,0,VALID,104,VALID,0.112112,VALID,23.9668,VALID,340,VALID,0,
2013-03-01, 03:32:04,VALID,1008.32,VALID,0,VALID,104,VALID,0.112112,VALID,23.926,VALID,340,VALID,0,
2013-03-01, 03:33:04,VALID,1008.34,VALID,0,VALID,104,VALID,0,VALID,23.9455,VALID,340,VALID,0.139453,
2013-03-01, 03:34:04,VALID,1008.32,VALID,0,VALID,104,VALID,0.112112,VALID,23.965,VALID,340,VALID,0.207422,
2013-03-01, 03:35:04,VALID,1008.34,VALID,0,VALID,104,VALID,0,VALID,23.9455,VALID,340,VALID,0,
2013-03-01, 03:36:04,VALID,1008.34,VALID,0,VALID,104,VALID,0,VALID,23.9455,VALID,340,VALID,0,
2013-03-01, 03:37:04,VALID,1008.34,VALID,0,VALID,104,VALID,0,VALID,23.9278,VALID,340,VALID,0,
2013-03-01, 03:38:04,VALID,1008.32,VALID,0,VALID,104,VALID,0.112112,VALID,23.9065,VALID,340,VALID,0,
2013-03-01, 03:39:04,VALID,1008.34,VALID,0,VALID,104,VALID,0,VALID,23.8871,VALID,340,VALID,0,
2013-03-01, 03:40:04,VALID,1008.33,VALID,0,VALID,104,VALID,0.112112,VALID,23.8676,VALID,340,VALID,0,
2013-03-01, 03:41:04,VALID,1008.35,VALID,0,VALID,104,VALID,0,VALID,23.8889,VALID,340,VALID,0.140234,
2013-03-01, 03:42:04,VALID,1008.33,VALID,0,VALID,104,VALID,0,VALID,23.8676,VALID,340,VALID,0,
2013-03-01, 03:43:04,VALID,1008.34,VALID,0,VALID,104,VALID,0,VALID,23.8694,VALID,340,VALID,0,
2013-03-01, 03:44:04,VALID,1008.36,VALID,0,VALID,104,VALID,0,VALID,23.8499,VALID,340,VALID,0,
2013-03-01, 03:45:04,VALID,1008.39,VALID,0,VALID,104,VALID,0,VALID,23.8109,VALID,340,VALID,0,
2013-03-01, 03:46:04,VALID,1008.39,VALID,0,VALID,104,VALID,0,VALID,23.8304,VALID,340,VALID,0,
2013-03-01, 03:47:04,VALID,1008.38,VALID,0,VALID,104,VALID,0.112112,VALID,23.8091,VALID,340,VALID,0.250391,
2013-03-01, 03:48:04,VALID,1008.39,VALID,0,VALID,104,VALID,0,VALID,23.7896,VALID,340,VALID,0,
2013-03-01, 03:49:04,VALID,1008.38,VALID,0,VALID,104,VALID,0.112112,VALID,23.7914,VALID,340,VALID,0,
2013-03-01, 03:50:04,VALID,1008.35,VALID,0,VALID,104,VALID,0.112112,VALID,23.7507,VALID,340,VALID,0.151562,
2013-03-01, 03:51:04,VALID,1008.3,VALID,0,VALID,104,VALID,0,VALID,23.7701,VALID,340,VALID,0,
2013-03-01, 03:52:04,VALID,1008.31,VALID,0,VALID,104,VALID,0.112112,VALID,23.8109,VALID,340,VALID,0.123438,
2013-03-01, 03:53:04,VALID,1008.32,VALID,0,VALID,104,VALID,0,VALID,23.8109,VALID,340,VALID,0.203125,
2013-03-01, 03:54:04,VALID,1008.31,VALID,0,VALID,104,VALID,0,VALID,23.7701,VALID,340,VALID,0.0730469,
2013-03-01, 03:55:04,VALID,1008.32,VALID,0,VALID,104,VALID,0,VALID,23.8499,VALID,340,VALID,0,
2013-03-01, 03:56:04,VALID,1008.31,VALID,0,VALID,104,VALID,0.112112,VALID,23.8091,VALID,340,VALID,0,
2013-03-01, 03:57:04,VALID,1008.29,VALID,0,VALID,104,VALID,0,VALID,23.8499,VALID,340,VALID,0,
2013-03-01, 03:58:04,VALID,1008.28,VALID,0,VALID,104,VALID,0,VALID,23.7896,VALID,340,VALID,0,