,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m
2000-07-22, 00:00:00,VALID,917.866,VALID,0,VALID,100,VALID,0.0339617,VALID,17.8037,VALID,221,VALID,0
2000-07-22, 00:01:00,VALID,917.852,VALID,0,VALID,100,VALID,0.0509425,VALID,17.7777,VALID,194,VALID,0
2000-07-22, 00:02:00,VALID,917.856,VALID,0,VALID,100,VALID,0.0339617,VALID,17.7064,VALID,182,VALID,0
2000-07-22, 00:03:00,VALID,917.839,VALID,0,VALID,100,VALID,0.0509425,VALID,17.6744,VALID,181,VALID,0
2000-07-22, 00:04:00,VALID,917.823,VALID,0,VALID,100,VALID,0,VALID,17.655,VALID,181,VALID,0
2000-07-22, 00:05:00,VALID,917.81,VALID,0,VALID,100,VALID,0.0849042,VALID,17.6741,VALID,181,VALID,0
2000-07-22, 00:06:00,VALID,917.785,VALID,0,VALID,100,VALID,0.0679233,VALID,17.6449,VALID,181,VALID,0
2000-07-22, 00:07:00,VALID,917.764,VALID,0,VALID,100,VALID,0.0339617,VALID,17.6188,VALID,181,VALID,0
2000-07-22, 00:08:00,VALID,917.738,VALID,0,VALID,100,VALID,0.0339617,VALID,17.596,VALID,181,VALID,0
2000-07-22, 00:09:00,VALID,917.704,VALID,0,VALID,100,VALID,0.0509425,VALID,17.5964,VALID,181,VALID,0
2000-07-22, 00:10:00,VALID,917.694,VALID,0,VALID,100,VALID,0.0169808,VALID,17.5939,VALID,181,VALID,0
2000-07-22, 00:11:00,VALID,917.686,VALID,0,VALID,100,VALID,0.0339617,VALID,17.5454,VALID,181,VALID,0
2000-07-22, 00:12:00,VALID,917.691,VALID,0,VALID,100,VALID,0.0509425,VALID,17.5,VALID,199,VALID,0.172297
2000-07-22, 00:13:00,VALID,917.691,VALID,0,VALID,100,VALID,0.0509425,VALID,17.5067,VALID,197,VALID,0.771959
2000-07-22, 00:14:00,VALID,917.689,VALID,0,VALID,100,VALID,0.0849042,VALID,17.5581,VALID,195,VALID,1.38715
2000-07-22, 00:15:00,VALID,917.692,VALID,0,VALID,100,VALID,0.0339617,VALID,17.5844,VALID,203,VALID,1.40055
2000-07-22, 00:16:00,VALID,917.694,VALID,0,VALID,100,VALID,0.0679233,VALID,17.6393,VALID,197,VALID,1.43215
2000-07-22, 00:17:00,VALID,917.682,VALID,0,VALID,100,VALID,0,VALID,17.7325,VALID,186,VALID,1.20933
2000-07-22, 00:18:00,VALID,917.676,VALID,0,VALID,100,VALID,0.0169808,VALID,17.7613,VALID,171,VALID,1.13421
2000-07-22, 00:19:00,VALID,917.652,VALID,0,VALID,100,VALID,0.0339617,VALID,17.7196,VALID,165,VALID,1.10959
2000-07-22, 00:20:00,VALID,917.624,VALID,0,VALID,100,VALID,0.0679233,VALID,17.6866,VALID,171,VALID,1.15892
2000-07-22, 00:21:00,VALID,917.604,VALID,0,VALID,100,VALID,0.0339617,VALID,17.6714,VALID,171,VALID,0.90645
2000-07-22, 00:22:00,VALID,917.588,VALID,0,VALID,100,VALID,0.0339617,VALID,17.6651,VALID,159,VALID,0.835938
2000-07-22, 00:23:00,VALID,917.576,VALID,0,VALID,100,VALID,0.0169808,VALID,17.6518,VALID,153,VALID,0.540901
2000-07-22, 00:24:00,VALID,917.565,VALID,0,VALID,100,VALID,0.0339617,VALID,17.6289,VALID,127,VALID,1.09704
2000-07-22, 00:25:00,VALID,917.563,VALID,0,VALID,100,VALID,0.0509425,VALID,17.6645,VALID,150,VALID,0.578547
2000-07-22, 00:26:00,VALID,917.568,VALID,0,VALID,100,VALID,0.0849042,VALID,17.6612,VALID,146,VALID,0.878906
2000-07-22, 00:27:00,VALID,917.585,VALID,0,VALID,100,VALID,0,VALID,17.6815,VALID,174,VALID,1.0842
2000-07-22, 00:28:00,VALID,917.583,VALID,0,VALID,100,VALID,0.0339617,VALID,17.7004,VALID,184,VALID,1.05551
2000-07-22, 00:29:00,VALID,917.573,VALID,0,VALID,100,VALID,0.0339617,VALID,17.7198,VALID,168,VALID,0.839433
2000-07-22, 00:30:00,VALID,917.562,VALID,0,VALID,100,VALID,0.0169808,VALID,17.7263,VALID,185,VALID,0.963542
2000-07-22, 00:31:00,VALID,917.534,VALID,0,VALID,100,VALID,0.0169808,VALID,17.7486,VALID,181,VALID,0.479241
2000-07-22, 00:32:00,VALID,917.516,VALID,0,VALID,100,VALID,0.0339617,VALID,17.7394,VALID,140,VALID,0.578947
2000-07-22, 00:33:00,VALID,917.514,VALID,0,VALID,100,VALID,0.0509425,VALID,17.7389,VALID,139,VALID,0.554888
2000-07-22, 00:34:00,VALID,917.527,VALID,0,VALID,100,VALID,0.0169808,VALID,17.7489,VALID,142,VALID,0.292773
2000-07-22, 00:35:00,VALID,917.537,VALID,0,VALID,100,VALID,0.0339617,VALID,17.7491,VALID,144,VALID,0.078125
2000-07-22, 00:36:00,VALID,917.562,VALID,0,VALID,100,VALID,0,VALID,17.7489,VALID,146,VALID,0
2000-07-22, 00:37:00,VALID,917.593,VALID,0,VALID,100,VALID,0.0339617,VALID,17.7588,VALID,3,VALID,0
2000-07-22, 00:38:00,VALID,917.615,VALID,0,VALID,100,VALID,0.0169808,VALID,17.768,VALID,325,VALID,0
2000-07-22, 00:39:00,VALID,917.621,VALID,0,VALID,100,VALID,0.0339617,VALID,17.7613,VALID,331,VALID,0
2000-07-22, 00:40:00,VALID,917.617,VALID,0,VALID,100,VALID,0.0169808,VALID,17.7521,VALID,340,VALID,0
2000-07-22, 00:41:00,VALID,917.607,VALID,0,VALID,100,VALID,0,VALID,17.7491,VALID,340,VALID,0
2000-07-22, 00:42:00,VALID,917.585,VALID,0,VALID,100,VALID,0,VALID,17.723,VALID,340,VALID,0
2000-07-22, 00:43:00,VALID,917.58,VALID,0,VALID,100,VALID,0.0169808,VALID,17.6841,VALID,340,VALID,0
2000-07-22, 00:44:00,VALID,917.571,VALID,0,VALID,100,VALID,0.0169808,VALID,17.6458,VALID,340,VALID,0
2000-07-22, 00:45:00,VALID,917.581,VALID,0,VALID,100,VALID,0,VALID,17.5971,VALID,109,VALID,0
2000-07-22, 00:46:00,VALID,917.59,VALID,0,VALID,100,VALID,0.0169808,VALID,17.5491,VALID,113,VALID,0
2000-07-22, 00:47:00,VALID,917.602,VALID,0,VALID,100,VALID,0,VALID,17.5422,VALID,104,VALID,0
2000-07-22, 00:48:00,VALID,917.602,VALID,0,VALID,100,VALID,0,VALID,17.5459,VALID,93,VALID,0
2000-07-22, 00:49:00,VALID,917.603,VALID,0,VALID,100,VALID,0,VALID,17.5784,VALID,93,VALID,0
2000-07-22, 00:50:00,VALID,917.576,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5588,VALID,95,VALID,0
2000-07-22, 00:51:00,VALID,917.556,VALID,0,VALID,100,VALID,0,VALID,17.5035,VALID,95,VALID,0
2000-07-22, 00:52:00,VALID,917.521,VALID,0,VALID,100,VALID,0,VALID,17.5032,VALID,96,VALID,0
2000-07-22, 00:53:00,VALID,917.489,VALID,0,VALID,100,VALID,0.0509425,VALID,17.5196,VALID,107,VALID,0
2000-07-22, 00:54:00,VALID,917.458,VALID,0,VALID,100,VALID,0.0339617,VALID,17.5226,VALID,117,VALID,0.0204814
2000-07-22, 00:55:00,VALID,917.436,VALID,0,VALID,100,VALID,0,VALID,17.5424,VALID,121,VALID,0.740625
2000-07-22, 00:56:00,VALID,917.432,VALID,0,VALID,100,VALID,0,VALID,17.5747,VALID,129,VALID,0.912007
2000-07-22, 00:57:00,VALID,917.447,VALID,0,VALID,100,VALID,0,VALID,17.6361,VALID,139,VALID,0.896875
2000-07-22, 00:58:00,VALID,917.446,VALID,0,VALID,100,VALID,0.0339617,VALID,17.691,VALID,156,VALID,1.10717
2000-07-22, 00:59:00,VALID,917.451,VALID,0,VALID,100,VALID,0,VALID,17.7325,VALID,168,VALID,0.933811
2000-07-22, 01:00:00,VALID,917.452,VALID,0,VALID,100,VALID,0,VALID,17.6875,VALID,175,VALID,0.769003
2000-07-22, 01:01:00,VALID,917.444,VALID,0,VALID,100,VALID,0,VALID,17.6554,VALID,156,VALID,0.742388
2000-07-22, 01:02:00,VALID,917.445,VALID,0,VALID,100,VALID,0,VALID,17.6877,VALID,143,VALID,0.717722
2000-07-22, 01:03:00,VALID,917.42,VALID,0,VALID,100,VALID,0,VALID,17.6199,VALID,150,VALID,0.854852
2000-07-22, 01:04:00,VALID,917.414,VALID,0,VALID,100,VALID,0,VALID,17.6686,VALID,151,VALID,0.834671
2000-07-22, 01:05:00,VALID,917.397,VALID,0,VALID,100,VALID,0,VALID,17.7489,VALID,159,VALID,0.64605
2000-07-22, 01:06:00,VALID,917.397,VALID,0,VALID,100,VALID,0.0169808,VALID,17.7256,VALID,202,VALID,0.678632
2000-07-22, 01:07:00,VALID,917.404,VALID,0,VALID,100,VALID,0.0509425,VALID,17.6709,VALID,220,VALID,0.791735
2000-07-22, 01:08:00,VALID,917.394,VALID,0,VALID,100,VALID,0.0169808,VALID,17.6554,VALID,222,VALID,0.758213
2000-07-22, 01:09:00,VALID,917.389,VALID,0,VALID,100,VALID,0,VALID,17.6557,VALID,221,VALID,0.646234
2000-07-22, 01:10:00,VALID,917.398,VALID,0,VALID,100,VALID,0.0339617,VALID,17.6748,VALID,213,VALID,0.546664
2000-07-22, 01:11:00,VALID,917.396,VALID,0,VALID,100,VALID,0,VALID,17.7103,VALID,214,VALID,0.4706
2000-07-22, 01:12:00,VALID,917.402,VALID,0,VALID,100,VALID,0,VALID,17.6746,VALID,217,VALID,0.686298
2000-07-22, 01:13:00,VALID,917.418,VALID,0,VALID,100,VALID,0.0169808,VALID,17.6328,VALID,210,VALID,0.724559
2000-07-22, 01:14:00,VALID,917.445,VALID,0,VALID,100,VALID,0.0169808,VALID,17.604,VALID,218,VALID,0.957491
2000-07-22, 01:15:00,VALID,917.45,VALID,0,VALID,100,VALID,0.0169808,VALID,17.5936,VALID,202,VALID,0.928248
2000-07-22, 01:16:00,VALID,917.465,VALID,0,VALID,100,VALID,0.0169808,VALID,17.6036,VALID,199,VALID,0.83087
2000-07-22, 01:17:00,VALID,917.467,VALID,0,VALID,100,VALID,0,VALID,17.6165,VALID,204,VALID,0.761502
2000-07-22, 01:18:00,VALID,917.471,VALID,0,VALID,100,VALID,0.0339617,VALID,17.6425,VALID,223,VALID,0.720703
2000-07-22, 01:19:00,VALID,917.455,VALID,0,VALID,100,VALID,0.0339617,VALID,17.6617,VALID,223,VALID,1.36986
2000-07-22, 01:20:00,VALID,917.454,VALID,0,VALID,100,VALID,0,VALID,17.6972,VALID,232,VALID,1.28187
2000-07-22, 01:21:00,VALID,917.423,VALID,0,VALID,100,VALID,0,VALID,17.6942,VALID,226,VALID,0.972222
2000-07-22, 01:22:00,VALID,917.386,VALID,0,VALID,100,VALID,0,VALID,17.6847,VALID,231,VALID,0.769866
2000-07-22, 01:23:00,VALID,917.357,VALID,0,VALID,100,VALID,0.0169808,VALID,17.6716,VALID,222,VALID,0.727385
2000-07-22, 01:24:00,VALID,917.321,VALID,0,VALID,100,VALID,0.0169808,VALID,17.6709,VALID,231,VALID,0.68149
2000-07-22, 01:25:00,VALID,917.267,VALID,0,VALID,100,VALID,0.0509425,VALID,17.6813,VALID,222,VALID,0.813281
2000-07-22, 01:26:00,VALID,917.211,VALID,0,VALID,100,VALID,0.0169808,VALID,17.694,VALID,218,VALID,0.685238
2000-07-22, 01:27:00,VALID,917.187,VALID,0,VALID,100,VALID,0.0339617,VALID,17.694,VALID,219,VALID,0.611225
2000-07-22, 01:28:00,VALID,917.144,VALID,0,VALID,100,VALID,0.0339617,VALID,17.7006,VALID,228,VALID,0.617388
2000-07-22, 01:29:00,VALID,917.129,VALID,0,VALID,100,VALID,0.0679233,VALID,17.6912,VALID,227,VALID,0.813301
2000-07-22, 01:30:00,VALID,917.113,VALID,0,VALID,100,VALID,0.0849042,VALID,17.6907,VALID,230,VALID,0.996795
2000-07-22, 01:31:00,VALID,917.111,VALID,0,VALID,100,VALID,0.0679233,VALID,17.6845,VALID,222,VALID,0.904182
2000-07-22, 01:32:00,VALID,917.107,VALID,0,VALID,100,VALID,0.0849042,VALID,17.658,VALID,222,VALID,0.915039
2000-07-22, 01:33:00,VALID,917.106,VALID,0,VALID,100,VALID,0.0679233,VALID,17.6453,VALID,222,VALID,0.913411
2000-07-22, 01:34:00,VALID,917.117,VALID,0,VALID,100,VALID,0.0679233,VALID,17.6257,VALID,218,VALID,0.863498
2000-07-22, 01:35:00,VALID,917.134,VALID,0,VALID,100,VALID,0.0849042,VALID,17.6195,VALID,201,VALID,0.993666
2000-07-22, 01:36:00,VALID,917.142,VALID,0,VALID,100,VALID,0.0679233,VALID,17.6096,VALID,178,VALID,0.817229
2000-07-22, 01:37:00,VALID,917.15,VALID,0,VALID,100,VALID,0.0849042,VALID,17.6229,VALID,182,VALID,0.962457
2000-07-22, 01:38:00,VALID,917.156,VALID,0,VALID,100,VALID,0.0849042,VALID,17.6684,VALID,180,VALID,1.03167
2000-07-22, 01:39:00,VALID,917.165,VALID,0,VALID,100,VALID,0.0679233,VALID,17.7622,VALID,178,VALID,0.967231
2000-07-22, 01:40:00,VALID,917.155,VALID,0,VALID,100,VALID,0.0679233,VALID,17.8102,VALID,194,VALID,1.01665
2000-07-22, 01:41:00,VALID,917.148,VALID,0,VALID,100,VALID,0.0339617,VALID,17.8462,VALID,191,VALID,0.809966
2000-07-22, 01:42:00,VALID,917.124,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.8374,VALID,204,VALID,0.160252
2000-07-22, 01:43:00,VALID,917.118,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.8533,VALID,223,VALID,0
2000-07-22, 01:44:00,VALID,917.101,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.8729,VALID,222,VALID,0.474712
2000-07-22, 01:45:00,VALID,917.078,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9119,VALID,226,VALID,0.648438
2000-07-22, 01:46:00,VALID,917.076,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.931,VALID,227,VALID,0.700781
2000-07-22, 01:47:00,VALID,917.059,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.95,VALID,228,VALID,0.705592
2000-07-22, 01:48:00,VALID,917.035,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.973,VALID,220,VALID,0.720759
2000-07-22, 01:49:00,VALID,917.04,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9765,VALID,208,VALID,0.520232
2000-07-22, 01:50:00,VALID,917.016,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.976,VALID,197,VALID,0.0509983
2000-07-22, 01:51:00,VALID,916.992,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.979,VALID,194,VALID,0
2000-07-22, 01:52:00,VALID,916.969,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9762,VALID,190,VALID,0
2000-07-22, 01:53:00,VALID,916.955,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9726,VALID,195,VALID,0
2000-07-22, 01:54:00,VALID,916.925,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9786,VALID,201,VALID,0.387747
2000-07-22, 01:55:00,VALID,916.912,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0081,VALID,192,VALID,0.540541
2000-07-22, 01:56:00,VALID,916.894,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0176,VALID,191,VALID,1.06337
2000-07-22, 01:57:00,VALID,916.895,VALID,0,VALID,100,VALID,0.0679233,VALID,18.0522,VALID,199,VALID,1.13471
2000-07-22, 01:58:00,VALID,916.89,VALID,0,VALID,100,VALID,0.0509425,VALID,18.0679,VALID,198,VALID,1.36225
2000-07-22, 01:59:00,VALID,916.895,VALID,0,VALID,100,VALID,0.0849042,VALID,18.1066,VALID,190,VALID,1.38001
2000-07-22, 02:00:00,VALID,916.892,VALID,0,VALID,100,VALID,0.0849042,VALID,18.1294,VALID,207,VALID,1.0002
2000-07-22, 02:01:00,VALID,916.878,VALID,0,VALID,100,VALID,0.0849042,VALID,18.1292,VALID,196,VALID,0.985642
2000-07-22, 02:02:00,VALID,916.883,VALID,0,VALID,100,VALID,0.0849042,VALID,18.1034,VALID,211,VALID,1.53968
2000-07-22, 02:03:00,VALID,916.865,VALID,0,VALID,100,VALID,0.101885,VALID,18.0425,VALID,211,VALID,1.46534
2000-07-22, 02:04:00,VALID,916.842,VALID,0,VALID,100,VALID,0.0849042,VALID,17.9839,VALID,208,VALID,1.12079
2000-07-22, 02:05:00,VALID,916.795,VALID,0,VALID,100,VALID,0.101885,VALID,17.9454,VALID,212,VALID,0.775223
2000-07-22, 02:06:00,VALID,916.795,VALID,0,VALID,100,VALID,0.101885,VALID,17.9387,VALID,197,VALID,0.783306
2000-07-22, 02:07:00,VALID,916.769,VALID,0,VALID,100,VALID,0.118866,VALID,17.9124,VALID,206,VALID,0.954603
2000-07-22, 02:08:00,VALID,916.741,VALID,0,VALID,100,VALID,0.101885,VALID,17.8993,VALID,209,VALID,0.917969
2000-07-22, 02:09:00,VALID,916.726,VALID,0,VALID,100,VALID,0.118866,VALID,17.8801,VALID,202,VALID,0.79579
2000-07-22, 02:10:00,VALID,916.709,VALID,0,VALID,100,VALID,0.0849042,VALID,17.8647,VALID,206,VALID,0.615337
2000-07-22, 02:11:00,VALID,916.692,VALID,0,VALID,100,VALID,0.0679233,VALID,17.8416,VALID,209,VALID,1.05551
2000-07-22, 02:12:00,VALID,916.685,VALID,0,VALID,100,VALID,0,VALID,17.8261,VALID,198,VALID,0.913411
2000-07-22, 02:13:00,VALID,916.671,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8402,VALID,200,VALID,1.08058
2000-07-22, 02:14:00,VALID,916.662,VALID,0,VALID,100,VALID,0,VALID,17.8365,VALID,205,VALID,0.806743
2000-07-22, 02:15:00,VALID,916.642,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8399,VALID,201,VALID,1.10457
2000-07-22, 02:16:00,VALID,916.633,VALID,0,VALID,100,VALID,0,VALID,17.8365,VALID,175,VALID,1.12227
2000-07-22, 02:17:00,VALID,916.622,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.8277,VALID,167,VALID,1.30469
2000-07-22, 02:18:00,VALID,916.601,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8176,VALID,148,VALID,1.11801
2000-07-22, 02:19:00,VALID,916.583,VALID,0,VALID,100,VALID,0,VALID,17.8014,VALID,152,VALID,0.899239
2000-07-22, 02:20:00,VALID,916.566,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7881,VALID,170,VALID,1.28466
2000-07-22, 02:21:00,VALID,916.561,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8012,VALID,173,VALID,1.14163
2000-07-22, 02:22:00,VALID,916.542,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8049,VALID,169,VALID,0.852252
2000-07-22, 02:23:00,VALID,916.53,VALID,0,VALID,100,VALID,0,VALID,17.8046,VALID,171,VALID,0.707227
2000-07-22, 02:24:00,VALID,916.519,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.8083,VALID,181,VALID,0.885851
2000-07-22, 02:25:00,VALID,916.497,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7913,VALID,196,VALID,1.45356
2000-07-22, 02:26:00,VALID,916.483,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7855,VALID,190,VALID,1.28526
2000-07-22, 02:27:00,VALID,916.465,VALID,0,VALID,100,VALID,0.0339617,VALID,17.7745,VALID,184,VALID,1.29461
2000-07-22, 02:28:00,VALID,916.439,VALID,0,VALID,100,VALID,0.0169808,VALID,17.7583,VALID,188,VALID,1.48264
2000-07-22, 02:29:00,VALID,916.434,VALID,0,VALID,100,VALID,0,VALID,17.7585,VALID,187,VALID,1.2595
2000-07-22, 02:30:00,VALID,916.42,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7424,VALID,175,VALID,1.06619
2000-07-22, 02:31:00,VALID,916.411,VALID,0,VALID,100,VALID,0.0169808,VALID,17.7585,VALID,165,VALID,1.03187
2000-07-22, 02:32:00,VALID,916.393,VALID,0,VALID,100,VALID,0,VALID,17.7585,VALID,174,VALID,1.30384
2000-07-22, 02:33:00,VALID,916.38,VALID,0,VALID,100,VALID,0,VALID,17.7456,VALID,201,VALID,1.17492
2000-07-22, 02:34:00,VALID,916.359,VALID,0,VALID,100,VALID,0,VALID,17.7454,VALID,199,VALID,0.988477
2000-07-22, 02:35:00,VALID,916.339,VALID,0,VALID,100,VALID,0.0339617,VALID,17.7581,VALID,195,VALID,1.13405
2000-07-22, 02:36:00,VALID,916.326,VALID,0,VALID,100,VALID,0,VALID,17.7803,VALID,198,VALID,0.748944
2000-07-22, 02:37:00,VALID,916.319,VALID,0,VALID,100,VALID,0,VALID,17.8095,VALID,209,VALID,0.734766
2000-07-22, 02:38:00,VALID,916.299,VALID,0,VALID,100,VALID,0.0169808,VALID,17.816,VALID,215,VALID,1.03454
2000-07-22, 02:39:00,VALID,916.302,VALID,0,VALID,100,VALID,0,VALID,17.8291,VALID,214,VALID,0.981027
2000-07-22, 02:40:00,VALID,916.307,VALID,0,VALID,100,VALID,0,VALID,17.8522,VALID,214,VALID,0.889022
2000-07-22, 02:41:00,VALID,916.309,VALID,0,VALID,100,VALID,0,VALID,17.855,VALID,211,VALID,0.910807
2000-07-22, 02:42:00,VALID,916.302,VALID,0,VALID,100,VALID,0.0169808,VALID,17.8974,VALID,197,VALID,0.529139
2000-07-22, 02:43:00,VALID,916.285,VALID,0,VALID,100,VALID,0,VALID,17.9034,VALID,199,VALID,0.510617
2000-07-22, 02:44:00,VALID,916.282,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9092,VALID,191,VALID,0.432771
2000-07-22, 02:45:00,VALID,916.257,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9262,VALID,183,VALID,0
2000-07-22, 02:46:00,VALID,916.246,VALID,0,VALID,100,VALID,0,VALID,17.9428,VALID,181,VALID,0.249367
2000-07-22, 02:47:00,VALID,916.234,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9518,VALID,179,VALID,0.566189
2000-07-22, 02:48:00,VALID,916.218,VALID,0,VALID,100,VALID,0,VALID,17.9779,VALID,203,VALID,0.670186
2000-07-22, 02:49:00,VALID,916.217,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0196,VALID,213,VALID,0.872327
2000-07-22, 02:50:00,VALID,916.203,VALID,0,VALID,100,VALID,0,VALID,18.045,VALID,220,VALID,0.823117
2000-07-22, 02:51:00,VALID,916.198,VALID,0,VALID,100,VALID,0,VALID,18.0586,VALID,224,VALID,1.10998
2000-07-22, 02:52:00,VALID,916.206,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0425,VALID,221,VALID,1.16702
2000-07-22, 02:53:00,VALID,916.227,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0164,VALID,217,VALID,1.40173
2000-07-22, 02:54:00,VALID,916.231,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0263,VALID,210,VALID,1.34215
2000-07-22, 02:55:00,VALID,916.241,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0296,VALID,203,VALID,0.867788
2000-07-22, 02:56:00,VALID,916.26,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0358,VALID,205,VALID,0.401425
2000-07-22, 02:57:00,VALID,916.281,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0468,VALID,206,VALID,0.796053
2000-07-22, 02:58:00,VALID,916.281,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0632,VALID,210,VALID,0.676098
2000-07-22, 02:59:00,VALID,916.304,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0655,VALID,210,VALID,0.752387
2000-07-22, 03:00:00,VALID,916.304,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0921,VALID,210,VALID,0.679253
2000-07-22, 03:01:00,VALID,916.316,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0951,VALID,204,VALID,0.426398
2000-07-22, 03:02:00,VALID,916.322,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0785,VALID,195,VALID,0.356497
2000-07-22, 03:03:00,VALID,916.32,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0951,VALID,198,VALID,0.835503
2000-07-22, 03:04:00,VALID,916.314,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1114,VALID,187,VALID,0.824777
2000-07-22, 03:05:00,VALID,916.311,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1211,VALID,201,VALID,1.03289
2000-07-22, 03:06:00,VALID,916.339,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1338,VALID,193,VALID,1.09135
2000-07-22, 03:07:00,VALID,916.362,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1368,VALID,199,VALID,0.98457
2000-07-22, 03:08:00,VALID,916.386,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.153,VALID,183,VALID,0.903372
2000-07-22, 03:09:00,VALID,916.399,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1557,VALID,182,VALID,1.17763
2000-07-22, 03:10:00,VALID,916.414,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1753,VALID,185,VALID,0.711138
2000-07-22, 03:11:00,VALID,916.437,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1855,VALID,190,VALID,0.895032
2000-07-22, 03:12:00,VALID,916.443,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1984,VALID,174,VALID,0.698718
2000-07-22, 03:13:00,VALID,916.444,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1989,VALID,174,VALID,0.575368
2000-07-22, 03:14:00,VALID,916.451,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.218,VALID,153,VALID,0.220703
2000-07-22, 03:15:00,VALID,916.453,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2242,VALID,166,VALID,0.340495
2000-07-22, 03:16:00,VALID,916.448,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2374,VALID,182,VALID,0.547526
2000-07-22, 03:17:00,VALID,916.438,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2404,VALID,197,VALID,0.764358
2000-07-22, 03:18:00,VALID,916.446,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2399,VALID,213,VALID,0.834498
2000-07-22, 03:19:00,VALID,916.445,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2531,VALID,230,VALID,0.893012
2000-07-22, 03:20:00,VALID,916.426,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2498,VALID,231,VALID,1.09671
2000-07-22, 03:21:00,VALID,916.416,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2533,VALID,222,VALID,1.04275
2000-07-22, 03:22:00,VALID,916.417,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2498,VALID,215,VALID,1.0884
2000-07-22, 03:23:00,VALID,916.395,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2466,VALID,210,VALID,0.98522
2000-07-22, 03:24:00,VALID,916.411,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2432,VALID,199,VALID,0.718178
2000-07-22, 03:25:00,VALID,916.414,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2402,VALID,188,VALID,0.792188
2000-07-22, 03:26:00,VALID,916.45,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2201,VALID,193,VALID,0.655839
2000-07-22, 03:27:00,VALID,916.477,VALID,0,VALID,100,VALID,0,VALID,18.2162,VALID,187,VALID,0.820101
2000-07-22, 03:28:00,VALID,916.504,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2136,VALID,182,VALID,0.44707
2000-07-22, 03:29:00,VALID,916.508,VALID,0,VALID,100,VALID,0.0509425,VALID,18.2033,VALID,192,VALID,0.650082
2000-07-22, 03:30:00,VALID,916.527,VALID,0,VALID,100,VALID,0,VALID,18.197,VALID,180,VALID,0.750223
2000-07-22, 03:31:00,VALID,916.52,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2005,VALID,172,VALID,0.8123
2000-07-22, 03:32:00,VALID,916.506,VALID,0,VALID,100,VALID,0,VALID,18.1813,VALID,171,VALID,0.934028
2000-07-22, 03:33:00,VALID,916.524,VALID,0,VALID,100,VALID,0,VALID,18.1548,VALID,169,VALID,1.00063
2000-07-22, 03:34:00,VALID,916.517,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1617,VALID,161,VALID,1.03425
2000-07-22, 03:35:00,VALID,916.526,VALID,0,VALID,100,VALID,0,VALID,18.1225,VALID,161,VALID,0.93565
2000-07-22, 03:36:00,VALID,916.539,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0771,VALID,162,VALID,0.890831
2000-07-22, 03:37:00,VALID,916.544,VALID,0,VALID,100,VALID,0,VALID,18.0773,VALID,159,VALID,0.915963
2000-07-22, 03:38:00,VALID,916.541,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0644,VALID,162,VALID,0.932726
2000-07-22, 03:39:00,VALID,916.54,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0547,VALID,147,VALID,0.78484
2000-07-22, 03:40:00,VALID,916.527,VALID,0,VALID,100,VALID,0,VALID,18.003,VALID,148,VALID,0.812089
2000-07-22, 03:41:00,VALID,916.517,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0097,VALID,157,VALID,0.798878
2000-07-22, 03:42:00,VALID,916.517,VALID,0,VALID,100,VALID,0,VALID,17.9837,VALID,171,VALID,0.611579
2000-07-22, 03:43:00,VALID,916.503,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9807,VALID,179,VALID,1.02302
2000-07-22, 03:44:00,VALID,916.5,VALID,0,VALID,100,VALID,0,VALID,17.9876,VALID,175,VALID,1.02076