2021/09/20, +9, 136.10,  34.85, 385
00:00:10,  970.6,   19.1,   96.9,   -0.00,   -0.00,    0.0,  -26.5
00:00:15,  970.6,   18.8,   97.0,   -0.00,   -0.00,    0.0,  -23.7
00:00:20,  970.6,   19.8,   96.9,   -0.00,   -0.00,    0.0,  -21.9
00:00:25,  970.6,   19.5,   96.9,    0.00,   -0.00,    0.0,  -28.7
00:00:30,  970.6,   19.3,   96.9,   -0.00,   -0.02,    0.0,  -26.1
00:00:35,  970.5,   20.0,   96.9,    0.00,   -0.00,    0.0,  -26.5
00:00:40,  970.6,   19.4,   96.9,   -0.00,   -0.00,    0.0,  -28.1
00:00:45,  970.6,   19.7,   96.9,    0.00,   -0.03,    0.0,  -25.3
00:00:50,  970.6,   19.3,   96.9,    0.00,   -0.00,    0.0,  -23.5
00:00:55,  970.6,   20.0,   96.9,   -0.00,   -0.00,    0.0,  -22.7
00:01:00,  970.6,   19.8,   96.8,    0.00,   -0.00,    0.0,  -25.3
00:01:05,  970.6,   19.5,   96.8,    0.00,   -0.00,    0.0,  -23.1
00:01:10,  970.5,   19.7,   96.8,    0.00,   -0.00,    0.0,  -21.3
00:01:15,  970.6,   19.6,   96.7,   -0.00,   -0.00,    0.0,  -21.5
00:01:20,  970.6,   19.7,   96.8,   -0.00,   -0.00,    0.0,  -24.5
00:01:25,  970.4,   19.6,   96.7,   -0.00,   -0.00,    0.0,  -23.1
00:01:30,  970.6,   19.8,   96.7,    0.00,   -0.00,    0.0,  -24.1
00:01:35,  970.6,   19.1,   96.8,    0.00,   -0.00,    0.0,  -22.5
00:01:40,  970.6,   19.6,   96.7,    0.00,   -0.00,    0.0,  -22.9
00:01:45,  970.6,   19.6,   96.7,    0.00,   -0.01,    0.0,  -22.3
00:01:50,  970.6,   19.6,   96.7,    0.01,   -0.10,    0.0,  -19.3
00:01:55,  970.6,   19.9,   96.7,    0.00,   -0.00,    0.0,  -22.7
00:02:00,  970.5,   19.2,   96.6,    0.00,   -0.00,    0.0,  -26.3
00:02:05,  970.6,   19.6,   96.7,   -0.00,   -0.00,    0.0,  -27.1
00:02:10,  970.6,   19.7,   96.7,   -0.00,   -0.00,    0.0,  -19.9
00:02:15,  970.6,   19.5,   96.7,   -0.01,   -0.14,    0.0,  -19.1
00:02:20,  970.6,   19.5,   96.7,    0.00,   -0.00,    0.0,  -20.7
00:02:25,  970.6,   19.7,   96.7,    0.00,   -0.00,    0.0,  -25.3
00:02:30,  970.6,   19.7,   96.6,   -0.00,   -0.00,    0.0,  -18.7
00:02:35,  970.6,   19.4,   96.7,    0.00,   -0.01,    0.0,  -23.5
00:02:40,  970.6,   19.2,   96.7,    0.01,   -0.07,    0.0,  -23.1
00:02:45,  970.6,   19.4,   96.6,    0.00,   -0.00,    0.0,  -25.5
00:02:50,  970.5,   19.6,   96.7,   -0.00,   -0.00,    0.0,  -24.3
00:02:55,  970.6,   19.8,   96.7,    0.00,   -0.00,    0.0,  -27.1
00:03:00,  970.5,   19.2,   96.7,   -0.00,   -0.00,    0.0,  -25.5
00:03:05,  970.4,   19.7,   96.8,   -0.00,   -0.00,    0.0,  -19.7
00:03:10,  970.5,   19.2,   96.8,   -0.00,   -0.00,    0.0,  -23.5
00:03:15,  970.6,   19.3,   96.8,    0.00,   -0.00,    0.0,  -24.7
00:03:20,  970.6,   18.9,   96.8,   -0.00,   -0.00,    0.0,  -22.9
00:03:25,  970.6,   19.7,   96.8,   -0.00,   -0.00,    0.0,  -24.9
00:03:30,  970.4,   19.8,   96.7,   -0.00,   -0.02,    0.0,  -24.1
00:03:35,  970.6,   19.1,   96.7,    0.00,   -0.00,    0.0,  -23.5
00:03:40,  970.6,   19.9,   96.6,    0.00,   -0.00,    0.0,  -20.5
00:03:45,  970.6,   19.6,   96.6,    0.00,   -0.04,    0.0,  -20.5
00:03:50,  970.6,   19.6,   96.6,    0.00,   -0.00,    0.0,  -19.3
00:03:55,  970.6,   19.5,   96.6,   -0.00,   -0.00,    0.0,  -21.9
00:04:00,  970.6,   19.9,   96.5,    0.00,   -0.00,    0.0,  -28.9
00:04:05,  970.5,   19.4,   96.5,   -0.00,   -0.00,    0.0,  -21.7
00:04:10,  970.5,   19.4,   96.5,    0.00,   -0.00,    0.0,  -23.5
00:04:15,  970.6,   19.4,   96.5,    0.00,   -0.00,    0.0,  -20.9
00:04:20,  970.6,   19.6,   96.5,    0.00,   -0.00,    0.0,  -22.3
00:04:25,  970.6,   19.0,   96.5,   -0.00,   -0.00,    0.0,  -24.5
00:04:30,  970.7,   19.3,   96.6,   -0.00,   -0.00,    0.0,  -20.7
00:04:35,  970.6,   19.7,   96.6,    0.01,   -0.21,    0.0,  -19.3
00:04:40,  970.6,   19.3,   96.7,    0.00,   -0.00,    0.0,  -25.1
00:04:45,  970.4,   19.6,   96.7,   -0.00,   -0.00,    0.0,  -23.9
00:04:50,  970.6,   19.8,   96.7,   -0.00,   -0.00,    0.0,  -24.9
00:04:55,  970.6,   19.5,   96.8,   -0.00,   -0.00,    0.0,  -22.3
00:05:00,  970.6,   19.2,   96.8,    0.00,   -0.00,    0.0,  -22.9
00:05:05,  970.6,   19.2,   96.9,    0.00,   -0.00,    0.0,  -25.5
00:05:10,  970.6,   19.1,   96.9,    0.04,   -0.24,    0.0,  -21.9
00:05:15,  970.5,   19.1,   96.8,    0.00,   -0.00,    0.0,  -22.3
00:05:20,  970.6,   19.5,   96.8,    0.01,   -0.17,    0.0,  -18.1
00:05:25,  970.6,   19.8,   96.8,   -0.00,   -0.00,    0.0,  -18.7
00:05:30,  970.6,   19.5,   96.7,   -0.00,   -0.00,    0.0,  -20.3
00:05:35,  970.6,   19.7,   96.7,   -0.00,   -0.00,    0.0,  -18.7
00:05:40,  970.6,   20.0,   96.7,   -0.00,   -0.00,    0.0,  -18.3
00:05:45,  970.6,   19.5,   96.6,   -0.00,   -0.14,    0.0,  -20.3
00:05:50,  970.6,   19.8,   96.6,   -0.00,   -0.00,    0.0,  -20.3
00:05:55,  970.5,   20.0,   96.5,    0.00,   -0.00,    0.0,  -20.7
00:06:00,  970.6,   19.4,   96.5,   -0.00,   -0.00,    0.0,  -22.7
00:06:05,  970.6,   20.0,   96.5,    0.00,   -0.00,    0.0,  -24.7
00:06:10,  970.4,   19.7,   96.5,   -0.00,   -0.00,    0.0,  -22.9
00:06:15,  970.6,   19.3,   96.5,   -0.00,   -0.06,    0.0,  -19.7
00:06:20,  970.5,   19.3,   96.5,    0.00,   -0.00,    0.0,  -20.7
00:06:25,  970.6,   19.4,   96.5,    0.01,   -0.16,    0.0,  -21.5
00:06:30,  970.5,   19.7,   96.5,    0.00,   -0.00,    0.0,  -24.1
00:06:35,  970.6,   19.2,   96.6,   -0.00,   -0.01,    0.0,  -21.9
00:06:40,  970.6,   19.4,   96.6,   -0.00,   -0.00,    0.0,  -24.9
00:06:45,  970.6,   19.3,   96.6,   -0.00,   -0.00,    0.0,  -19.5
00:06:50,  970.6,   19.5,   96.7,    0.03,   -0.25,    0.0,  -20.5
00:06:55,  970.6,   19.5,   96.7,    0.00,   -0.00,    0.0,  -23.3
00:07:00,  970.5,   19.7,   96.6,   -0.00,   -0.00,    0.0,  -23.9
00:07:05,  970.6,   19.5,   96.7,   -0.01,   -0.24,    0.0,  -20.9
00:07:10,  970.6,   20.0,   96.6,    0.00,   -0.00,    0.0,  -25.5
00:07:15,  970.6,   19.8,   96.6,   -0.00,   -0.00,    0.0,  -19.9
00:07:20,  970.5,   19.6,   96.5,    0.00,   -0.00,    0.0,  -21.9
00:07:25,  970.6,   19.2,   96.5,    0.00,   -0.00,    0.0,  -27.1
00:07:30,  970.5,   19.7,   96.4,    0.00,   -0.00,    0.0,  -21.3
00:07:35,  970.5,   19.4,   96.4,    0.00,   -0.00,    0.0,  -24.1
00:07:40,  970.6,   19.4,   96.4,    0.00,   -0.00,    0.0,  -24.9
00:07:45,  970.6,   19.5,   96.4,    0.00,   -0.00,    0.0,  -25.5
00:07:50,  970.6,   19.3,   96.4,   -0.00,   -0.08,    0.0,  -21.9
00:07:55,  970.6,   19.8,   96.4,    0.01,   -0.13,    0.0,  -20.5
00:08:00,  970.6,   19.3,   96.4,    0.00,   -0.00,    0.0,  -25.3
00:08:05,  970.6,   19.3,   96.4,   -0.00,   -0.00,    0.0,  -26.7
00:08:10,  970.6,   19.6,   96.4,   -0.00,   -0.00,    0.0,  -22.1
00:08:15,  970.6,   19.0,   96.4,   -0.00,   -0.00,    0.0,  -22.7
00:08:20,  970.5,   19.7,   96.3,    0.00,   -0.00,    0.0,  -23.1
00:08:25,  970.4,   19.4,   96.4,   -0.00,   -0.00,    0.0,  -24.1
00:08:30,  970.5,   19.9,   96.4,   -0.00,   -0.00,    0.0,  -26.3
00:08:35,  970.5,   19.5,   96.4,    0.00,   -0.00,    0.0,  -21.7
00:08:40,  970.6,   19.6,   96.4,    0.03,   -0.24,    0.0,  -22.3
00:08:45,  970.6,   19.8,   96.4,    0.01,   -0.10,    0.0,  -25.5
00:08:50,  970.6,   19.6,   96.5,   -0.00,   -0.00,    0.0,  -23.5
00:08:55,  970.4,   19.7,   96.4,    0.00,   -0.00,    0.0,  -25.3
00:09:00,  970.5,   19.6,   96.5,   -0.00,   -0.00,    0.0,  -26.3
00:09:05,  970.5,   19.5,   96.5,    0.00,   -0.00,    0.0,  -25.5
00:09:10,  970.6,   19.5,   96.6,   -0.00,   -0.00,    0.0,  -21.9
00:09:15,  970.6,   19.2,   96.6,    0.01,   -0.08,    0.0,  -23.5
00:09:20,  970.6,   19.4,   96.7,    0.02,   -0.22,    0.0,  -22.7
00:09:25,  970.6,   19.5,   96.7,    0.00,   -0.00,    0.0,  -22.3
00:09:30,  970.6,   19.7,   96.6,   -0.00,   -0.00,    0.0,  -24.5
00:09:35,  970.6,   19.1,   96.7,    0.00,   -0.00,    0.0,  -23.7
00:09:40,  970.5,   19.4,   96.6,    0.00,   -0.00,    0.0,  -21.7
00:09:45,  970.7,   19.5,   96.6,    0.01,   -0.18,    0.0,  -20.3
00:09:50,  970.6,   19.5,   96.6,   -0.00,   -0.00,    0.0,  -24.1
00:09:55,  970.4,   19.3,   96.6,    0.00,   -0.00,    0.0,  -26.7
00:10:00,  970.6,   19.4,   96.6,    0.00,   -0.12,    0.0,  -24.7
00:10:05,  970.6,   19.5,   96.6,    0.00,   -0.02,    0.0,  -21.9
00:10:10,  970.6,   19.6,   96.6,    0.00,   -0.00,    0.0,  -23.3
00:10:15,  970.6,   19.4,   96.5,    0.00,   -0.00,    0.0,  -23.7
00:10:20,  970.6,   19.8,   96.5,    0.00,   -0.00,    0.0,  -21.5
00:10:25,  970.6,   19.9,   96.5,    0.00,   -0.04,    0.0,  -23.9
00:10:30,  970.7,   19.5,   96.5,    0.00,   -0.00,    0.0,  -24.3
00:10:35,  970.6,   19.8,   96.5,    0.00,   -0.00,    0.0,  -25.5
00:10:40,  970.6,   19.5,   96.5,   -0.00,   -0.00,    0.0,  -24.7
00:10:45,  970.6,   19.4,   96.5,    0.00,   -0.00,    0.0,  -22.1
00:10:50,  970.7,   19.3,   96.5,   -0.00,   -0.00,    0.0,  -23.5
00:10:55,  970.6,   19.8,   96.6,    0.00,   -0.00,    0.0,  -25.7
00:11:00,  970.7,   19.6,   96.5,   -0.00,   -0.00,    0.0,  -21.1
00:11:05,  970.6,   19.6,   96.5,    0.00,   -0.00,    0.0,  -23.5
00:11:10,  970.6,   19.5,   96.6,    0.00,   -0.00,    0.0,  -22.9
00:11:15,  970.6,   19.4,   96.6,    0.00,   -0.00,    0.0,  -23.7
00:11:20,  970.6,   19.7,   96.6,   -0.00,   -0.09,    0.0,  -22.1
00:11:25,  970.6,   19.7,   96.6,   -0.00,   -0.00,    0.0,  -19.5
00:11:30,  970.6,   19.6,   96.5,    0.00,   -0.00,    0.0,  -26.1
00:11:35,  970.6,   19.5,   96.5,    0.00,   -0.00,    0.0,  -26.7
00:11:40,  970.6,   19.7,   96.6,    0.00,   -0.06,    0.0,  -23.1
00:11:45,  970.6,   19.5,   96.5,    0.00,   -0.00,    0.0,  -22.1
00:11:50,  970.6,   19.0,   96.5,   -0.00,   -0.00,    0.0,  -20.1
00:11:55,  970.6,   19.3,   96.5,   -0.00,   -0.00,    0.0,  -24.5
00:12:00,  970.6,   19.1,   96.5,    0.00,   -0.00,    0.0,  -22.3
00:12:05,  970.6,   19.6,   96.4,    0.00,   -0.00,    0.0,  -21.3
00:12:10,  970.6,   19.3,   96.5,   -0.00,   -0.00,    0.0,  -25.9
00:12:15,  970.6,   19.6,   96.4,    0.00,   -0.00,    0.0,  -27.7
00:12:20,  970.6,   19.6,   96.4,    0.00,   -0.00,    0.0,  -23.7
00:12:25,  970.6,   19.5,   96.4,    0.01,   -0.22,    0.0,  -21.3
00:12:30,  970.6,   19.4,   96.4,   -0.00,   -0.00,    0.0,  -26.7
00:12:35,  970.5,   19.6,   96.4,    0.00,   -0.00,    0.0,  -24.3
00:12:40,  970.6,   19.5,   96.4,   -0.00,   -0.00,    0.0,  -22.9
00:12:45,  970.6,   19.5,   96.4,    0.01,   -0.12,    0.0,  -24.1
00:12:50,  970.6,   19.6,   96.4,   -0.00,   -0.00,    0.0,  -24.3
00:12:55,  970.6,   19.1,   96.5,    0.01,   -0.08,    0.0,  -25.9
00:13:00,  970.5,   19.3,   96.4,   -0.00,   -0.00,    0.0,  -24.9
00:13:05,  970.6,   19.8,   96.6,    0.00,   -0.00,    0.0,  -20.7
00:13:10,  970.6,   19.2,   96.7,   -0.00,   -0.00,    0.0,  -24.5
00:13:15,  970.6,   20.0,   96.7,    0.04,   -0.24,    0.0,  -22.3
00:13:20,  970.6,   19.9,   96.8,   -0.00,   -0.00,    0.0,  -25.7
00:13:25,  970.6,   19.5,   96.9,    0.00,   -0.00,    0.0,  -23.3
00:13:30,  970.5,   19.6,   96.9,    0.00,   -0.00,    0.0,  -28.1
00:13:35,  970.6,   19.9,   97.0,    0.00,   -0.00,    0.0,  -22.9
00:13:40,  970.5,   19.5,   97.0,    0.00,   -0.00,    0.0,  -28.3
00:13:45,  970.6,   19.7,   97.1,   -0.00,   -0.11,    0.0,  -21.7
00:13:50,  970.6,   19.6,   97.1,    0.00,   -0.00,    0.0,  -27.5
00:13:55,  970.5,   19.5,   97.1,    0.00,   -0.00,    0.0,  -24.1
00:14:00,  970.6,   19.4,   97.1,   -0.00,   -0.00,    0.0,  -24.9
00:14:05,  970.6,   19.6,   97.1,    0.00,   -0.00,    0.0,  -27.1
00:14:10,  970.6,   19.6,   97.1,    0.00,   -0.23,    0.0,  -20.9
00:14:15,  970.6,   19.6,   97.1,    0.00,   -0.00,    0.0,  -26.3
00:14:20,  970.6,   19.8,   97.1,    0.00,   -0.00,    0.0,  -22.3
00:14:25,  970.6,   19.3,   97.1,    0.00,   -0.00,    0.0,  -26.3
00:14:30,  970.5,   19.4,   97.0,    0.00,   -0.00,    0.0,  -25.1
00:14:35,  970.5,   19.6,   97.0,   -0.00,   -0.00,    0.0,  -27.5
00:14:40,  970.4,   19.7,   97.1,    0.00,   -0.00,    0.0,  -23.7
00:14:45,  970.6,   19.4,   97.0,   -0.00,   -0.00,    0.0,  -23.7
00:14:50,  970.6,   19.4,   97.0,    0.00,   -0.00,    0.0,  -27.3
00:14:55,  970.6,   19.5,   97.0,    0.02,   -0.27,    0.0,  -25.1
00:15:00,  970.6,   19.5,   96.9,   -0.00,   -0.00,    0.0,  -24.3
00:15:05,  970.5,   19.6,   96.8,    0.00,   -0.00,    0.0,  -25.9
00:15:10,  970.6,   19.4,   96.9,    0.01,   -0.14,    0.0,  -24.3
00:15:15,  970.6,   19.8,   96.7,    0.00,   -0.00,    0.0,  -25.9
00:15:20,  970.5,   19.7,   96.7,    0.00,   -0.00,    0.0,  -24.1
00:15:25,  970.6,   19.5,   96.7,   -0.00,   -0.00,    0.0,  -23.5
00:15:30,  970.6,   19.7,   96.6,    0.00,   -0.08,    0.0,  -28.1
00:15:35,  970.5,   19.9,   96.6,    0.01,   -0.12,    0.0,  -25.7
00:15:40,  970.6,   19.6,   96.6,    0.01,   -0.11,    0.0,  -21.3
00:15:45,  970.4,   19.7,   96.5,   -0.00,   -0.00,    0.0,  -25.9
00:15:50,  970.6,   19.6,   96.5,    0.01,   -0.11,    0.0,  -25.9
00:15:55,  970.6,   19.6,   96.6,    0.00,   -0.11,    0.0,  -23.3
00:16:00,  970.6,   19.0,   96.6,   -0.00,   -0.00,    0.0,  -22.1
00:16:05,  970.6,   19.4,   96.6,    0.00,   -0.00,    0.0,  -25.9
00:16:10,  970.6,   19.8,   96.6,    0.00,   -0.00,    0.0,  -27.5
00:16:15,  970.6,   19.8,   96.6,    0.00,   -0.15,    0.0,  -23.3
00:16:20,  970.6,   19.4,   96.6,   -0.00,   -0.12,    0.0,  -25.9
00:16:25,  970.5,   19.6,   96.6,    0.00,   -0.00,    0.0,  -24.9
00:16:30,  970.6,   19.4,   96.6,    0.00,   -0.00,    0.0,  -26.3
00:16:35,  970.6,   19.5,   96.6,   -0.00,   -0.14,    0.0,  -21.5
00:16:40,  970.5,   19.5,   96.6,    0.00,   -0.00,    0.0,  -21.3
00:16:45,  970.6,   19.2,   96.6,    0.00,   -0.05,    0.0,  -21.7
00:16:50,  970.5,   19.1,   96.6,    0.00,   -0.00,    0.0,  -25.5
00:16:55,  970.5,   19.9,   96.7,    0.00,   -0.00,    0.0,  -20.3
00:17:00,  970.6,   19.8,   96.6,    0.00,   -0.00,    0.0,  -22.1
00:17:05,  970.6,   19.5,   96.7,   -0.00,   -0.00,    0.0,  -25.7
00:17:10,  970.6,   19.7,   96.8,   -0.00,   -0.00,    0.0,  -23.7
00:17:15,  970.5,   19.4,   96.7,   -0.00,   -0.00,    0.0,  -26.5
00:17:20,  970.6,   20.1,   96.8,    0.00,   -0.19,    0.0,  -21.3
00:17:25,  970.6,   19.6,   96.8,    0.00,   -0.06,    0.0,  -20.9
00:17:30,  970.5,   19.9,   96.8,    0.00,   -0.00,    0.0,  -22.3
00:17:35,  970.6,   19.5,   96.7,    0.01,   -0.12,    0.0,  -23.1
00:17:40,  970.6,   19.6,   96.7,   -0.00,   -0.00,    0.0,  -22.5
00:17:45,  970.5,   19.7,   96.5,   -0.00,   -0.00,    0.0,  -25.5
00:17:50,  970.6,   19.7,   96.5,    0.00,   -0.00,    0.0,  -28.9
00:17:55,  970.4,   19.6,   96.4,   -0.00,   -0.00,    0.0,  -25.7
00:18:00,  970.6,   19.4,   96.4,    0.00,   -0.09,    0.0,  -20.9
00:18:05,  970.6,   19.8,   96.4,    0.00,   -0.00,    0.0,  -24.7
00:18:10,  970.6,   19.3,   96.4,   -0.00,   -0.00,    0.0,  -24.1
00:18:15,  970.6,   19.6,   96.3,   -0.00,   -0.00,    0.0,  -20.1
00:18:20,  970.6,   19.9,   96.3,    0.01,   -0.12,    0.0,  -21.7
00:18:25,  970.6,   19.9,   96.4,   -0.00,   -0.00,    0.0,  -22.5
00:18:30,  970.6,   19.3,   96.3,   -0.00,   -0.00,    0.0,  -20.3
00:18:35,  970.5,   19.6,   96.3,    0.00,   -0.00,    0.0,  -21.1
00:18:40,  970.5,   19.7,   96.4,   -0.00,   -0.00,    0.0,  -22.5
00:18:45,  970.6,   19.7,   96.3,   -0.00,   -0.00,    0.0,  -21.1
00:18:50,  970.6,   19.1,   96.3,    0.01,   -0.08,    0.0,  -20.5
00:18:55,  970.6,   19.9,   96.4,    0.00,   -0.00,    0.0,  -23.5
00:19:00,  970.5,   19.7,   96.3,    0.00,   -0.00,    0.0,  -23.9
00:19:05,  970.6,   19.4,   96.5,   -0.00,   -0.00,    0.0,  -24.5
00:19:10,  970.6,   19.5,   96.5,   -0.00,   -0.00,    0.0,  -18.1
00:19:15,  970.6,   19.5,   96.6,    0.00,   -0.18,    0.0,  -19.9
00:19:20,  970.5,   19.7,   96.6,    0.00,   -0.00,    0.0,  -18.1
00:19:25,  970.5,   19.9,   96.7,    0.00,   -0.00,    0.0,  -22.7
00:19:30,  970.6,   19.4,   96.8,    0.01,   -0.17,    0.0,  -23.3
00:19:35,  970.6,   19.2,   96.8,    0.03,   -0.23,    0.0,  -22.9
00:19:40,  970.6,   19.4,   96.9,    0.03,   -0.19,    0.0,  -19.5
00:19:45,  970.5,   19.7,   96.8,    0.00,   -0.00,    0.0,  -21.5
00:19:50,  970.6,   19.5,   96.9,    0.00,   -0.00,    0.0,  -20.3
00:19:55,  970.6,   19.9,   97.0,    0.00,   -0.03,    0.0,  -22.3
00:20:00,  970.5,   19.6,   96.9,    0.00,   -0.00,    0.0,  -20.7
00:20:05,  970.5,   19.6,   97.0,    0.00,   -0.00,    0.0,  -19.3
00:20:10,  970.6,   19.3,   97.0,    0.00,   -0.00,    0.0,  -17.7
00:20:15,  970.6,   19.8,   97.0,    0.01,   -0.09,    0.0,  -21.9
00:20:20,  970.5,   19.7,   97.1,    0.00,   -0.00,    0.0,  -24.7
00:20:25,  970.6,   19.4,   97.1,   -0.00,   -0.00,    0.0,  -23.9
00:20:30,  970.5,   19.6,   97.1,    0.00,   -0.00,    0.0,  -23.5
00:20:35,  970.6,   19.6,   97.1,   -0.00,   -0.00,    0.0,  -23.7
00:20:40,  970.5,   19.3,   97.2,   -0.00,   -0.00,    0.0,  -21.9
00:20:45,  970.6,   19.6,   97.1,   -0.00,   -0.00,    0.0,  -26.9
00:20:50,  970.6,   19.6,   97.0,    0.00,   -0.00,    0.0,  -24.1
00:20:55,  970.4,   19.9,   97.0,   -0.00,   -0.00,    0.0,  -24.7
00:21:00,  970.6,   19.5,   97.0,   -0.00,   -0.00,    0.0,  -22.9
00:21:05,  970.5,   19.5,   97.0,    0.00,   -0.00,    0.0,  -23.9
00:21:10,  970.6,   19.4,   97.0,    0.00,   -0.08,    0.0,  -23.3
00:21:15,  970.6,   19.8,   97.0,    0.00,   -0.09,    0.0,  -24.3
00:21:20,  970.6,   19.2,   97.0,    0.00,   -0.02,    0.0,  -22.1
00:21:25,  970.5,   19.6,   97.0,    0.00,   -0.00,    0.0,  -23.5
00:21:30,  970.5,   19.3,   97.0,   -0.00,   -0.00,    0.0,  -25.9
00:21:35,  970.5,   19.9,   97.0,   -0.00,   -0.00,    0.0,  -27.1
00:21:40,  970.6,   19.4,   97.1,   -0.00,   -0.00,    0.0,  -26.7
00:21:45,  970.5,   19.8,   97.0,    0.00,   -0.00,    0.0,  -23.7
00:21:50,  970.6,   19.6,   97.1,    0.00,   -0.10,    0.0,  -26.5
00:21:55,  970.6,   19.8,   97.1,    0.00,   -0.00,    0.0,  -24.1
00:22:00,  970.6,   19.5,   97.1,    0.00,   -0.22,    0.0,  -22.3
00:22:05,  970.6,   19.6,   97.1,    0.00,   -0.00,    0.0,  -27.3
00:22:10,  970.6,   19.6,   97.2,    0.00,   -0.11,    0.0,  -25.9
00:22:15,  970.6,   19.9,   97.1,    0.00,   -0.00,    0.0,  -23.5
00:22:20,  970.6,   19.8,   97.1,   -0.00,   -0.00,    0.0,  -22.5
00:22:25,  970.6,   19.6,   97.1,   -0.00,   -0.00,    0.0,  -23.9
00:22:30,  970.6,   19.8,   97.1,    0.00,   -0.00,    0.0,  -24.1
00:22:35,  970.6,   19.6,   97.1,    0.00,   -0.07,    0.0,  -21.9
00:22:40,  970.6,   19.4,   97.1,   -0.00,   -0.00,    0.0,  -17.9
00:22:45,  970.5,   19.1,   97.0,    0.00,   -0.00,    0.0,  -22.1
00:22:50,  970.6,   20.0,   97.0,    0.00,   -0.00,    0.0,  -23.5
00:22:55,  970.4,   19.8,   97.0,    0.00,   -0.00,    0.0,  -24.5
00:23:00,  970.6,   20.0,   97.0,   -0.00,   -0.00,    0.0,  -18.7
00:23:05,  970.6,   19.8,   97.0,    0.00,   -0.00,    0.0,  -23.7
00:23:10,  970.4,   19.9,   96.9,    0.00,   -0.00,    0.0,  -25.3
00:23:15,  970.6,   19.5,   97.0,    0.00,   -0.00,    0.0,  -22.7
00:23:20,  970.6,   19.2,   97.0,   -0.00,   -0.00,    0.0,  -22.3
00:23:25,  970.6,   19.6,   97.0,   -0.00,   -0.00,    0.0,  -22.1
00:23:30,  970.6,   19.7,   97.0,   -0.00,   -0.00,    0.0,  -22.1
00:23:35,  970.6,   19.8,   97.0,    0.00,   -0.00,    0.0,  -24.5
00:23:40,  970.6,   19.6,   97.1,    0.01,   -0.08,    0.0,  -24.1
00:23:45,  970.6,   19.7,   97.1,    0.02,   -0.19,    0.0,  -22.5
00:23:50,  970.5,   19.8,   97.0,    0.00,   -0.00,    0.0,  -20.9
00:23:55,  970.5,   19.7,   97.1,    0.00,   -0.00,    0.0,  -24.3
00:24:00,  970.5,   20.0,   97.1,   -0.00,   -0.00,    0.0,  -23.7
00:24:05,  970.5,   19.8,   97.1,   -0.00,   -0.00,    0.0,  -26.3
00:24:10,  970.6,   19.5,   97.1,    0.00,   -0.00,    0.0,  -21.7
00:24:15,  970.6,   19.3,   97.1,    0.00,   -0.00,    0.0,  -20.5
00:24:20,  970.4,   19.9,   97.0,    0.00,   -0.00,    0.0,  -21.9
00:24:25,  970.6,   19.4,   97.1,    0.00,   -0.00,    0.0,  -18.5
00:24:30,  970.6,   19.9,   97.1,    0.00,   -0.00,    0.0,  -20.9
00:24:35,  970.5,   19.8,   97.0,    0.00,   -0.00,    0.0,  -21.1
00:24:40,  970.4,   19.7,   97.0,    0.00,   -0.00,    0.0,  -21.1
00:24:45,  970.5,   19.7,   97.0,    0.00,   -0.00,    0.0,  -23.7
00:24:50,  970.6,   20.1,   97.0,    0.00,   -0.13,    0.0,  -23.7
00:24:55,  970.4,   19.5,   97.0,   -0.00,   -0.00,    0.0,  -24.9
00:25:00,  970.6,   18.9,   97.0,   -0.00,   -0.00,    0.0,  -19.5
00:25:05,  970.4,   19.2,   96.9,    0.00,   -0.00,    0.0,  -23.3
00:25:10,  970.5,   19.8,   96.9,    0.00,   -0.05,    0.0,  -23.1
00:25:15,  970.5,   19.6,   97.0,   -0.00,   -0.00,    0.0,  -22.3
00:25:20,  970.5,   19.9,   96.9,    0.00,   -0.00,    0.0,  -25.3
00:25:25,  970.4,   19.7,   96.9,    0.00,   -0.00,    0.0,  -22.5
00:25:30,  970.4,   19.4,   96.9,   -0.00,   -0.00,    0.0,  -23.7
00:25:35,  970.4,   19.9,   96.9,   -0.00,   -0.00,    0.0,  -22.5
00:25:40,  970.5,   19.3,   96.8,    0.00,   -0.00,    0.0,  -26.1
00:25:45,  970.5,   19.9,   96.8,   -0.00,   -0.00,    0.0,  -24.3
00:25:50,  970.5,   20.0,   96.8,   -0.00,   -0.05,    0.0,  -19.5
00:25:55,  970.5,   19.4,   96.9,    0.00,   -0.07,    0.0,  -21.1
00:26:00,  970.6,   19.4,   96.9,    0.00,   -0.00,    0.0,  -22.1
00:26:05,  970.5,   18.9,   96.9,   -0.00,   -0.00,    0.0,  -24.3
00:26:10,  970.4,   19.1,   96.9,    0.00,   -0.00,    0.0,  -22.1
00:26:15,  970.5,   19.6,   97.0,    0.00,   -0.00,    0.0,  -21.9
00:26:20,  970.4,   19.7,   97.0,    0.00,   -0.00,    0.0,  -25.1
00:26:25,  970.5,   19.9,   97.0,    0.00,   -0.09,    0.0,  -23.1
00:26:30,  970.5,   19.4,   97.1,   -0.00,   -0.00,    0.0,  -21.7
00:26:35,  970.5,   19.9,   97.0,   -0.00,   -0.00,    0.0,  -25.7
00:26:40,  970.5,   19.9,   97.0,    0.00,   -0.00,    0.0,  -17.9
00:26:45,  970.5,   19.7,   97.0,    0.03,   -0.26,    0.0,  -22.5
00:26:50,  970.5,   19.6,   97.0,    0.00,   -0.00,    0.0,  -23.1
00:26:55,  970.5,   19.7,   97.0,    0.00,   -0.00,    0.0,  -20.9
00:27:00,  970.5,   19.6,   97.0,    0.00,   -0.00,    0.0,  -21.3
00:27:05,  970.5,   19.9,   97.0,    0.00,   -0.00,    0.0,  -19.7
00:27:10,  970.5,   19.4,   97.0,    0.00,   -0.00,    0.0,  -21.5
00:27:15,  970.5,   19.5,   97.1,    0.01,   -0.09,    0.0,  -22.7
00:27:20,  970.4,   19.9,   97.0,    0.00,   -0.00,    0.0,  -23.5
00:27:25,  970.5,   19.9,   97.1,    0.00,   -0.00,    0.0,  -21.1
00:27:30,  970.5,   19.7,   97.1,   -0.00,   -0.00,    0.0,  -21.3
00:27:35,  970.5,   19.9,   97.1,    0.00,   -0.00,    0.0,  -27.1
00:27:40,  970.5,   19.4,   97.1,   -0.00,   -0.04,    0.0,  -26.9
00:27:45,  970.4,   19.5,   97.1,    0.00,   -0.00,    0.0,  -24.5
00:27:50,  970.5,   19.9,   97.1,   -0.00,   -0.00,    0.0,  -24.3
00:27:55,  970.5,   19.8,   97.1,    0.00,   -0.02,    0.0,  -22.9
00:28:00,  970.4,   19.7,   97.1,    0.00,   -0.00,    0.0,  -21.3
00:28:05,  970.5,   19.9,   97.1,    0.00,   -0.00,    0.0,  -20.5
00:28:10,  970.4,   19.4,   97.1,    0.00,   -0.00,    0.0,  -21.1
00:28:15,  970.5,   19.7,   97.1,    0.00,   -0.00,    0.0,  -21.9
00:28:20,  970.5,   20.1,   97.1,    0.00,   -0.15,    0.0,  -19.3
00:28:25,  970.5,   19.7,   97.1,   -0.00,   -0.00,    0.0,  -21.1
00:28:30,  970.5,   20.0,   97.2,   -0.00,   -0.00,    0.0,  -23.5
00:28:35,  970.5,   19.5,   97.1,    0.00,   -0.00,    0.0,  -26.3
00:28:40,  970.3,   19.7,   97.1,   -0.00,   -0.00,    0.0,  -25.3
00:28:45,  970.5,   19.5,   97.1,    0.01,   -0.07,    0.0,  -26.3
00:28:50,  970.5,   19.8,   97.1,    0.00,   -0.00,    0.0,  -25.7
00:28:55,  970.5,   19.7,   97.1,    0.01,   -0.08,    0.0,  -20.5
00:29:00,  970.4,   19.3,   97.1,    0.00,   -0.00,    0.0,  -20.9
00:29:05,  970.5,   19.9,   97.1,    0.00,   -0.00,    0.0,  -19.9
00:29:10,  970.5,   18.9,   97.1,   -0.00,   -0.00,    0.0,  -20.1
00:29:15,  970.5,   19.6,   97.1,   -0.00,   -0.00,    0.0,  -27.9
00:29:20,  970.5,   19.6,   97.0,    0.00,   -0.00,    0.0,  -23.9
00:29:25,  970.5,   20.0,   97.1,    0.00,   -0.01,    0.0,  -23.9
00:29:30,  970.5,   19.6,   97.1,   -0.00,   -0.00,    0.0,  -21.7
00:29:35,  970.4,   19.7,   97.0,   -0.00,   -0.00,    0.0,  -25.5
00:29:40,  970.5,   19.7,   97.0,    0.00,   -0.00,    0.0,  -19.9
00:29:45,  970.5,   19.5,   97.1,   -0.00,   -0.00,    0.0,  -21.3
00:29:50,  970.5,   19.7,   97.1,    0.00,   -0.00,    0.0,  -28.7