                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2001/05/17 00:00,  -43.2,  -32.8,  -30.1,  -30.5,  -38.3,  -35.9,  -46.8,  999.0,  -42.0,  -44.4,  999.0,  -41.2,  -42.2,  999.0,  -43.8,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 00:10,  -43.2,  -35.7,  -33.9,  -34.6,  -38.2,  -35.7,  -45.7,  -45.3,  -41.4,  -44.2,  -45.4,  -41.7,  -42.3,  -47.2,  -43.2,  -44.2,  -44.5,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 00:20,  -43.1,  -32.9,  -34.5,  -30.5,  -33.6,  -36.1,  -46.3,  -44.0,  -41.7,  -46.7,  -43.2,  -40.9,  -43.6,  999.0,  -42.6,  -44.6,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 00:30,  -43.1,  -38.6,  -34.9,  -30.3,  -36.5,  -30.6,  -39.5,  -42.9,  -41.8,  -45.8,  -42.6,  -40.9,  -41.9,  999.0,  -43.1,  -43.0,  -46.7,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -45.5,  999.0,  -48.5,  999.0,  999.0,  999.0,  -48.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -39.8,  -45.2,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 00:40,  -44.5,  -35.3,  -37.4,  -35.8,  -37.3,  -34.0,  999.0,  -42.7,  -42.3,  -41.2,  -41.7,  -40.9,  -43.1,  -51.3,  -43.7,  -45.8,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -51.7,  -45.4,  999.0,  -37.9,  -37.5,  -39.4,  -40.2,  -41.6,  -51.7,  -42.0,  -40.8,  999.0,  -42.9,  -42.2,  999.0,  999.0
2001/05/17 00:50,  -37.3,  -34.2,  -35.5,  -34.6,  -39.6,  -35.6,  999.0,  -44.0,  -41.2,  -40.0,  -43.2,  -41.5,  -41.5,  999.0,  -43.1,  -43.9,  -45.7,  -45.7,  -47.8,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 01:00,  -43.2,  -35.5,  -36.7,  -34.8,  -37.3,  -34.1,  -43.9,  -43.7,  -42.8,  -43.0,  -41.8,  -40.8,  -42.3,  -44.9,  -42.6,  -44.6,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0
2001/05/17 01:10,  -40.2,  -31.1,  -35.0,  -34.7,  -39.4,  -35.6,  -38.1,  -42.7,  -42.7,  -40.3,  -43.0,  -40.1,  -40.0,  999.0,  -43.1,  -45.1,  -46.4,  -45.6,  999.0,  -47.9,  -47.9,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0
2001/05/17 01:20,  -40.2,  -24.2,  -24.3,  -32.0,  -37.5,  -36.1,  -46.0,  -43.8,  -42.5,  -42.5,  -42.9,  -40.7,  -40.8,  -46.6,  -42.9,  -43.8,  -45.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 01:30,  -39.5,  -35.7,  -35.3,  -30.3,  -38.5,  -36.2,  -45.8,  -43.3,  -42.2,  -43.9,  -44.7,  -40.2,  -41.3,  -47.1,  -42.8,  -44.9,  999.0,  -45.1,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1
2001/05/17 01:40,  -39.0,  -32.8,  -38.0,  -35.2,  -42.1,  -35.9,  999.0,  -44.6,  -42.7,  -44.2,  -43.1,  -40.4,  -41.3,  -44.6,  -43.1,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 01:50,  -37.9,  -35.0,  -35.2,  -35.2,  -38.8,  -35.2,  999.0,  -41.3,  -41.1,  -42.3,  -40.6,  -40.5,  -43.1,  -46.2,  -43.9,  -45.9,  -47.1,  -46.3,  999.0,  -47.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  -61.8,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 02:00,  -42.2,  -34.3,  -38.7,  -36.0,  -40.5,  -36.2,  -45.5,  -44.1,  -42.4,  -43.4,  -44.9,  -40.0,  -40.1,  999.0,  -43.3,  -44.6,  -44.9,  -44.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 02:10,  -42.1,  -33.7,  -36.6,  -36.1,  -39.0,  -36.1,  -44.4,  -43.6,  -43.1,  -45.2,  -43.8,  -39.9,  -41.2,  -46.9,  -42.9,  -45.5,  -47.9,  -45.7,  -47.3,  999.0,  999.0,  -48.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  -47.3,  -49.4,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 02:20,  -39.3,  -25.1,  -24.6,  -31.3,  -37.5,  -36.0,  -42.5,  -43.8,  -43.4,  -41.7,  -43.7,  -39.0,  -42.2,  -45.8,  -43.0,  -45.5,  -44.6,  -46.5,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0
2001/05/17 02:30,  -40.4,  -25.6,  -21.8,  -27.5,  -37.9,  -36.9,  999.0,  -44.1,  -42.6,  -43.6,  -43.8,  -41.3,  -41.2,  -48.2,  -43.7,  -44.5,  -49.5,  -45.7,  999.0,  -46.5,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8
2001/05/17 02:40,  -41.9,  -26.9,  -25.1,  -33.9,  -37.5,  -34.8,  -47.9,  -39.6,  -39.6,  -39.0,  -43.4,  -40.0,  -41.7,  -39.1,  -43.1,  -44.1,  -47.5,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 02:50,  -42.9,  -40.7,  -37.8,  -35.8,  -38.0,  -34.5,  -42.2,  -40.3,  -43.0,  -44.5,  -42.9,  -40.0,  -38.9,  -44.1,  -43.7,  -45.6,  999.0,  -46.1,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -54.2,  -55.6,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0
2001/05/17 03:00,  -33.8,  -35.7,  -37.6,  -35.3,  -39.2,  -34.8,  -43.7,  -45.1,  -42.5,  -43.3,  -44.4,  -41.3,  -41.1,  999.0,  -43.2,  999.0,  -45.2,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 03:10,  -35.5,  -28.7,  -22.1,  -34.5,  -41.6,  -35.5,  999.0,  -44.6,  -42.9,  -43.5,  -44.4,  -41.3,  -42.8,  -42.3,  -42.7,  -46.4,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -46.3,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -50.3,  999.0
2001/05/17 03:20,  -37.1,  -31.8,  -37.2,  -35.7,  -35.9,  -34.6,  -46.8,  -44.8,  -42.7,  -42.7,  -43.1,  -39.9,  -41.5,  -48.8,  -43.7,  -46.3,  -46.5,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 03:30,  -36.5,  -31.5,  -33.7,  -36.5,  -38.6,  -35.9,  -36.6,  -38.4,  -36.9,  -41.2,  -44.4,  -41.1,  -40.7,  999.0,  -43.5,  -45.9,  -44.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  -49.9,  999.0,  -45.2,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 03:40,  -35.5,  -30.8,  -34.0,  -36.8,  -37.1,  -34.4,  -40.3,  -34.4,  -36.6,  -43.0,  -43.7,  -41.0,  -43.2,  -46.4,  -43.4,  999.0,  999.0,  -45.1,  999.0,  999.0,  -46.6,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -48.2,  999.0,  999.0,  999.0,  -46.8,  -47.2,  999.0,  -46.2,  -42.4,  -50.6,  -49.6,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -48.0
2001/05/17 03:50,  -41.8,  -31.1,  -32.1,  -27.5,  -30.2,  -34.5,  -34.3,  -39.9,  -41.4,  -43.8,  -43.2,  -40.5,  -41.5,  -47.4,  -43.3,  -46.0,  -52.6,  -44.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -45.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -46.4,  999.0,  999.0,  -45.8,  999.0
2001/05/17 04:00,  -29.4,  -26.2,  -24.7,  -24.6,  -31.1,  -33.1,  -44.8,  -44.7,  -38.9,  -39.9,  -43.7,  -40.2,  -42.1,  -45.4,  -44.2,  999.0,  999.0,  -42.7,  -56.5,  -48.4,  999.0,  -45.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -39.2,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 04:10,  -41.5,  -34.2,  -34.2,  -32.6,  -33.7,  -33.2,  -41.9,  -44.2,  -41.8,  -42.7,  -42.6,  -40.8,  -41.5,  -51.1,  -43.2,  -43.9,  -46.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 04:20,  -35.5,  -26.1,  -25.2,  -31.7,  -40.0,  -35.7,  -43.7,  -43.2,  -40.9,  -44.1,  -43.3,  -40.7,  -43.1,  -47.0,  -43.6,  -48.1,  -47.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0
2001/05/17 04:30,  -29.0,  999.0,  -16.2,  -24.9,  -32.8,  -35.6,  -44.8,  -42.4,  -40.8,  -42.7,  -44.2,  -40.0,  -41.3,  -46.2,  -43.9,  -46.3,  -47.4,  -46.3,  -46.4,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -50.4,  -45.8,  999.0
2001/05/17 04:40,  -30.3,  -26.0,  -22.3,  999.0,  -21.8,  -28.7,  -34.4,  -41.6,  -42.2,  -43.9,  -42.0,  -40.7,  -43.6,  -46.3,  -43.5,  -45.1,  999.0,  -44.6,  -46.6,  -47.1,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 04:50,  -27.7,  -21.0,  -13.8,  -19.7,  -23.0,  -25.6,  -27.5,  -39.2,  -42.0,  -44.3,  -42.4,  -40.3,  -42.3,  999.0,  -43.0,  -46.2,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -49.2,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 05:00,  -31.6,  999.0,  -23.1,  -25.5,  -26.5,  -33.1,  -33.2,  -40.9,  -41.2,  -43.2,  -43.8,  -40.3,  -40.5,  999.0,  -43.5,  -43.2,  -45.3,  -44.4,  999.0,  -47.1,  999.0,  -46.9,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 05:10,  -27.8,  -28.3,  -30.7,  -31.6,  -27.3,  -27.2,  -27.7,  -22.2,  -33.5,  -42.7,  -41.8,  -40.5,  -44.8,  -45.9,  -44.0,  999.0,  999.0,  -46.1,  -47.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 05:20,  -40.1,  -25.4,  -30.4,  -30.9,  -32.7,  -34.1,  -38.0,  -41.3,  -41.2,  -44.6,  -43.3,  -39.7,  -42.0,  999.0,  -43.3,  -44.2,  -45.8,  -42.5,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 05:30,  -40.9,  -35.1,  -36.3,  -30.7,  -32.4,  -35.1,  999.0,  -44.2,  -42.1,  -44.5,  -43.1,  -40.3,  -41.2,  999.0,  -43.4,  -48.3,  999.0,  -45.7,  999.0,  999.0,  -50.0,  999.0,  999.0,  -47.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 05:40,  -41.7,  -33.9,  -34.3,  -35.1,  -42.1,  -34.9,  -41.7,  -44.5,  -44.1,  -44.1,  -43.1,  -41.3,  -42.0,  999.0,  -44.3,  999.0,  -46.9,  -46.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0
2001/05/17 05:50,  -41.1,  -31.4,  -37.4,  -36.7,  -40.8,  -36.2,  -45.3,  -43.5,  -41.9,  -43.9,  -43.5,  -40.9,  -41.8,  999.0,  -43.4,  -44.9,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -47.2,  999.0,  999.0,  999.0,  -52.3,  -53.3,  999.0,  999.0,  -52.3,  999.0,  -52.2,  999.0,  999.0,  -52.6,  999.0,  -52.7,  999.0
2001/05/17 06:00,  -40.9,  -37.1,  -40.3,  -36.5,  -40.3,  -35.9,  -45.6,  -45.0,  -42.1,  -42.6,  -43.8,  -40.1,  -40.5,  999.0,  -44.4,  -45.8,  -47.2,  -45.0,  999.0,  999.0,  -45.5,  -46.5,  999.0,  -43.9,  999.0,  -47.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -52.8,  -49.1,  -51.9,  -52.7,  999.0,  -52.7,  -46.9,  -50.0,  -51.0,  -47.0
2001/05/17 06:10,  -40.6,  -37.7,  -38.3,  -37.4,  -38.5,  -35.3,  -45.0,  -44.1,  -42.4,  -43.2,  -42.7,  -39.3,  -41.2,  999.0,  -43.7,  -46.7,  -46.5,  -46.8,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -50.4,  999.0,  -49.1,  -51.3,  999.0,  999.0,  -52.4,  -53.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 06:20,  -40.0,  -36.2,  -37.3,  -37.4,  -38.5,  -35.5,  -44.3,  -46.7,  -40.3,  -43.5,  -42.4,  -38.3,  -42.1,  999.0,  -43.4,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 06:30,  -40.4,  -34.1,  -37.3,  -37.0,  -39.6,  -35.7,  -43.5,  -45.8,  -42.3,  -42.8,  -43.4,  -40.7,  -40.5,  999.0,  -44.4,  999.0,  999.0,  -45.2,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 06:40,  -41.1,  -34.5,  -36.5,  -36.6,  -39.8,  -35.2,  -44.1,  -45.0,  -43.4,  -43.0,  -42.8,  -40.5,  -44.2,  -50.8,  -44.8,  999.0,  -44.6,  -43.5,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 06:50,  -40.5,  -34.6,  -37.4,  -36.9,  -41.0,  -35.7,  -46.6,  -44.0,  -43.3,  -42.8,  -43.4,  -39.4,  -41.4,  -49.8,  -43.9,  -45.6,  -46.5,  -45.4,  999.0,  999.0,  -47.0,  -53.1,  -48.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 07:00,  -41.1,  -34.7,  -36.7,  -37.1,  -40.8,  -35.9,  -44.3,  -44.9,  -42.6,  -42.5,  -44.2,  -40.5,  -41.4,  999.0,  -43.9,  999.0,  999.0,  -43.9,  999.0,  -47.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 07:10,  -38.6,  -32.2,  -38.7,  -36.8,  -42.7,  -36.4,  -44.3,  -44.9,  -42.7,  -43.0,  -47.9,  -41.3,  -40.7,  999.0,  -43.9,  -47.1,  -47.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -51.2,  -50.5,  -51.9,  -51.9,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -45.9,  -50.7,  999.0,  -50.7,  999.0,  999.0
2001/05/17 07:20,  -40.1,  -31.1,  -38.2,  -37.5,  -41.8,  -36.9,  -44.2,  -43.3,  -43.2,  -42.9,  -44.9,  -42.4,  -39.6,  -47.6,  -45.1,  -50.6,  -45.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0
2001/05/17 07:30,  -37.0,  -28.5,  -36.8,  -37.6,  -42.2,  -37.2,  -47.1,  -44.8,  -41.8,  -43.0,  -45.4,  -40.4,  -42.0,  999.0,  -44.5,  999.0,  -47.0,  -44.7,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3
2001/05/17 07:40,  -39.6,  -30.0,  -36.5,  -37.7,  -40.3,  -38.0,  -44.5,  -44.0,  -44.1,  -44.5,  -43.9,  -37.7,  -40.3,  999.0,  -43.0,  -45.9,  -46.2,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 07:50,  -39.2,  -27.1,  -30.2,  -35.5,  -40.3,  -38.6,  -47.4,  -45.0,  -43.5,  -44.7,  -45.5,  -40.5,  -42.8,  -47.0,  -43.8,  -46.9,  999.0,  -46.7,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -49.0,  999.0,  -46.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0