                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/01/13 00:00,  999.0,  999.0,  999.0,  -45.5,  -25.5,  -26.5,  -35.3,  -40.3,  -44.7,  -47.5,  -40.3,  -43.5,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/13 00:10,  999.0,  999.0,  999.0,  -45.1,  -25.4,  -26.8,  -35.5,  -40.6,  -44.5,  -48.4,  -49.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.7,  -45.2,  999.0,  999.0,  -43.8,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.3,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/13 00:20,  999.0,  999.0,  999.0,  -45.0,  -25.4,  -26.8,  -35.4,  -41.1,  -45.0,  -49.2,  999.0,  999.0,  999.0,  -49.4,  -48.8,  999.0,  999.0,  999.0,  -45.2,  999.0,  -51.2,  -41.4,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -52.9,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9
2003/01/13 00:30,  999.0,  999.0,  999.0,  -45.0,  -25.3,  -26.7,  -35.6,  -40.7,  -44.6,  -47.7,  -40.5,  999.0,  999.0,  999.0,  -50.2,  -40.9,  -41.2,  -49.3,  999.0,  999.0,  -49.6,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/13 00:40,  999.0,  999.0,  999.0,  -44.8,  -25.0,  -26.2,  -35.8,  -40.5,  -44.7,  -48.6,  999.0,  -49.6,  999.0,  999.0,  -50.9,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  -50.1,  -44.6,  999.0,  -46.5,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/13 00:50,  999.0,  999.0,  999.0,  -44.7,  -25.0,  -26.0,  -35.9,  -40.4,  -45.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.8,  -38.3,  -45.6,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/13 01:00,  999.0,  999.0,  999.0,  -44.5,  -24.9,  -25.9,  -35.8,  -40.6,  -44.4,  -49.1,  999.0,  999.0,  -53.3,  -46.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/13 01:10,  999.0,  999.0,  999.0,  -44.4,  -24.9,  -25.8,  -36.1,  -40.4,  -45.6,  -47.4,  999.0,  999.0,  -48.7,  -59.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/13 01:20,  999.0,  999.0,  999.0,  -44.3,  -24.6,  -25.5,  -36.2,  -40.5,  -43.6,  -44.4,  999.0,  -48.6,  -48.5,  -40.5,  -41.5,  -50.2,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -51.6,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0
2003/01/13 01:30,  999.0,  999.0,  999.0,  -44.6,  -24.9,  -24.6,  -35.9,  -37.6,  -43.3,  -48.1,  -48.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/13 01:40,  999.0,  999.0,  999.0,  -44.6,  -24.9,  -25.4,  -35.7,  -39.5,  -43.7,  -48.8,  -49.1,  -49.1,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/13 01:50,  999.0,  999.0,  999.0,  -44.4,  -24.9,  -25.7,  -35.6,  -40.1,  -43.5,  -47.8,  -47.9,  999.0,  999.0,  999.0,  -37.4,  -37.5,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -52.9,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/13 02:00,  999.0,  999.0,  999.0,  -44.3,  -24.9,  -25.6,  -34.1,  -40.1,  -43.2,  -44.3,  -48.6,  -50.2,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/13 02:10,  999.0,  999.0,  999.0,  -44.5,  -24.9,  -25.4,  -35.7,  -38.5,  -41.6,  -43.6,  -49.7,  -49.4,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -53.3,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/13 02:20,  999.0,  999.0,  999.0,  -44.6,  -24.9,  -25.5,  -35.5,  -40.6,  -44.3,  -47.6,  999.0,  -49.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/13 02:30,  999.0,  999.0,  999.0,  -44.6,  -24.9,  -25.4,  -35.6,  -40.9,  -44.3,  -47.1,  -38.5,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -50.2,  999.0,  -52.6,  999.0,  -51.3,  999.0,  -58.8,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  -59.5,  -57.9,  999.0,  999.0
2003/01/13 02:40,  999.0,  999.0,  999.0,  -44.5,  -24.7,  -25.5,  -35.5,  -40.9,  -44.4,  -48.4,  -48.9,  -49.7,  999.0,  -49.6,  -47.7,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -50.2,  999.0,  -50.5,  -52.9,  999.0,  999.0,  -52.1,  999.0,  -53.1,  999.0,  999.0,  999.0,  -55.1,  999.0,  -56.3,  -55.8,  -57.3
2003/01/13 02:50,  999.0,  999.0,  999.0,  -43.9,  -24.7,  -25.4,  -35.2,  -40.0,  -43.7,  -46.7,  -49.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -51.0,  -53.7,  -52.9,  -53.5,  -53.9,  -54.0,  999.0,  -53.9,  -54.1,  -55.0,  999.0,  -54.8,  -56.9,  999.0
2003/01/13 03:00,  999.0,  999.0,  999.0,  -44.4,  -24.7,  -25.3,  -35.2,  -40.6,  -44.7,  -48.6,  -49.3,  -48.4,  -49.4,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -54.9,  999.0,  -54.4,  -55.3,  999.0
2003/01/13 03:10,  999.0,  999.0,  999.0,  -44.5,  -24.7,  -25.2,  -35.0,  -40.9,  -44.3,  -49.0,  -48.2,  -48.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -50.1,  999.0,  -51.1,  999.0,  999.0,  -50.6,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -54.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/13 03:20,  999.0,  999.0,  999.0,  -44.5,  -24.6,  -25.2,  -35.5,  -40.8,  -43.8,  -47.2,  -48.9,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -57.4,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -52.1,  -54.9,  999.0,  999.0,  999.0,  999.0,  -54.8,  -54.9,  999.0,  999.0,  -54.8,  999.0
2003/01/13 03:30,  999.0,  999.0,  999.0,  -44.3,  -24.6,  -25.3,  -35.2,  -40.9,  -42.6,  -41.2,  -41.5,  -49.6,  -47.8,  -44.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0
2003/01/13 03:40,  999.0,  999.0,  999.0,  -44.4,  -24.6,  -25.1,  -35.3,  -41.6,  -41.7,  -48.9,  -46.3,  -48.3,  999.0,  -47.4,  -53.1,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0
2003/01/13 03:50,  999.0,  999.0,  999.0,  -44.7,  -24.6,  -25.1,  -35.4,  -41.0,  -43.8,  -46.0,  -46.6,  -48.7,  -49.9,  -51.7,  -48.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -53.4,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/13 04:00,  999.0,  999.0,  999.0,  -44.6,  -24.5,  -24.3,  -35.6,  -42.4,  -44.5,  999.0,  -43.1,  -48.9,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -50.8,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/13 04:10,  999.0,  999.0,  999.0,  -44.7,  -24.5,  -25.0,  -35.3,  -41.5,  -44.1,  -47.7,  -34.2,  -47.9,  999.0,  -51.3,  -49.1,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0
2003/01/13 04:20,  999.0,  999.0,  999.0,  -44.5,  -24.6,  -25.1,  -35.5,  -41.5,  -44.5,  -47.5,  -49.5,  -47.3,  999.0,  -48.8,  -50.8,  -50.8,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -55.9,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0
2003/01/13 04:30,  999.0,  999.0,  999.0,  -44.3,  -24.6,  -25.1,  -35.2,  -40.1,  -44.8,  -41.3,  999.0,  -48.5,  -44.6,  -47.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0
2003/01/13 04:40,  999.0,  999.0,  999.0,  -44.6,  -24.5,  -25.0,  -35.3,  -41.2,  -45.0,  -44.3,  -48.6,  -48.6,  -50.9,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/13 04:50,  999.0,  999.0,  999.0,  -44.4,  -24.4,  -24.9,  -35.3,  -42.5,  -44.0,  -38.9,  999.0,  -46.6,  -48.3,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0
2003/01/13 05:00,  999.0,  999.0,  999.0,  -44.6,  -24.6,  -25.1,  -35.1,  -40.6,  -44.1,  -48.4,  999.0,  -50.6,  999.0,  -46.9,  999.0,  999.0,  -51.1,  -51.5,  999.0,  -51.5,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0
2003/01/13 05:10,  999.0,  999.0,  999.0,  -42.9,  -24.4,  -24.5,  -34.6,  -36.7,  -42.2,  -39.5,  -42.4,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/13 05:20,  999.0,  999.0,  999.0,  -43.6,  -24.3,  -24.8,  -29.0,  -33.3,  -35.7,  -38.0,  -41.7,  -37.7,  -36.1,  -48.9,  -44.1,  999.0,  -39.0,  -38.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/13 05:30,  999.0,  999.0,  999.0,  -40.0,  -18.8,  -24.8,  -25.0,  -22.5,  -14.2,  -24.5,  -21.1,  -23.6,  -23.8,  -21.9,  -25.6,  -31.2,  -43.9,  -34.2,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/13 05:40,  999.0,  999.0,  999.0,  -39.1,  -24.1,  -15.4,  -25.9,  -20.1,  -25.7,  -30.7,  -34.2,  -28.4,  -24.5,  -22.0,  -20.8,  -20.7,  -25.2,  -29.1,  -31.2,  -33.1,  -32.0,  -40.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/13 05:50,  999.0,  999.0,  999.0,  -43.5,  -23.5,  -21.1,  -32.5,  -32.0,  -16.1,  -17.6,  -15.8,  -14.7,  -13.5,  -14.2,  -20.2,  -23.5,  -25.9,  -25.8,  -23.2,  -26.6,  -28.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0
2003/01/13 06:00,  999.0,  999.0,  999.0,  -44.0,  -22.2,  -23.4,  -31.9,  -37.9,  -28.7,    1.0,  -14.8,  -13.6,  -18.2,  -27.4,  -28.5,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/13 06:10,  999.0,  999.0,  999.0,  -38.5,  -22.5,  -19.3,  -34.5,  -37.2,  -33.0,  -32.4,  -32.9,  -40.3,  -25.8,  -23.2,  -23.3,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3
2003/01/13 06:20,  999.0,  999.0,  999.0,  -42.9,  -24.5,  -24.1,  -30.9,  -38.0,  -32.0,  -32.3,  -37.5,  -37.1,  -40.3,  -23.6,  999.0,  -42.4,  -48.5,  999.0,  999.0,  -56.8,  -51.7,  999.0,  -56.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -50.8,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/13 06:30,  999.0,  999.0,  999.0,  -44.3,  -24.1,  -25.1,  -34.2,  -41.0,  -39.9,  -36.5,  -43.8,  -42.9,  -40.1,  -45.6,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/13 06:40,  999.0,  999.0,  999.0,  -43.3,  -23.7,  -27.3,  -34.3,  -42.3,  -42.6,  -45.6,  -48.1,  -47.0,  999.0,  -46.3,  -46.6,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0
