,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-03-16, 00:01:00,VALID,0,VALID,98.0267,VALID,-0.0509425,VALID,17.5929,VALID,226,VALID,0,
2000-03-16, 00:02:00,VALID,0,VALID,98.0661,VALID,-0.0339617,VALID,17.6155,VALID,226,VALID,0,
2000-03-16, 00:03:00,VALID,0,VALID,97.4481,VALID,-0.0509425,VALID,17.5412,VALID,226,VALID,0,
2000-03-16, 00:04:00,VALID,0,VALID,97.2078,VALID,-0.0339617,VALID,17.4986,VALID,203,VALID,0,
2000-03-16, 00:05:00,VALID,0,VALID,97.4837,VALID,0,VALID,17.5087,VALID,193,VALID,0,
2000-03-16, 00:06:00,VALID,0,VALID,97.3197,VALID,-0.0509425,VALID,17.4889,VALID,162,VALID,0,
2000-03-16, 00:07:00,VALID,0,VALID,96.6534,VALID,-0.0509425,VALID,17.4147,VALID,162,VALID,0,
2000-03-16, 00:08:00,VALID,0,VALID,97.1099,VALID,-0.0679233,VALID,17.4349,VALID,163,VALID,0,
2000-03-16, 00:09:01,VALID,0,VALID,97.1506,VALID,-0.0169808,VALID,17.4315,VALID,170,VALID,0,
2000-03-16, 00:10:00,VALID,0,VALID,97.0946,VALID,0,VALID,17.4119,VALID,174,VALID,0,
2000-03-16, 00:11:00,VALID,0,VALID,96.9764,VALID,-0.0169808,VALID,17.4024,VALID,182,VALID,0,
2000-03-16, 00:12:00,VALID,0,VALID,96.7717,VALID,-0.0339617,VALID,17.3895,VALID,187,VALID,0,
2000-03-16, 00:13:00,VALID,0,VALID,96.4703,VALID,-0.0339617,VALID,17.3575,VALID,192,VALID,0,
2000-03-16, 00:14:00,VALID,0,VALID,96.2376,VALID,-0.0509425,VALID,17.3123,VALID,230,VALID,0,
2000-03-16, 00:15:00,VALID,0,VALID,96.5466,VALID,-0.0509425,VALID,17.3024,VALID,225,VALID,0,
2000-03-16, 00:16:00,VALID,0,VALID,97.0438,VALID,-0.0169808,VALID,17.3086,VALID,231,VALID,0,
2000-03-16, 00:17:00,VALID,0,VALID,97.3083,VALID,-0.0509425,VALID,17.3448,VALID,226,VALID,0,
2000-03-16, 00:18:00,VALID,0,VALID,97.232,VALID,-0.0339617,VALID,17.3316,VALID,226,VALID,0,
2000-03-16, 00:19:00,VALID,0,VALID,97.3591,VALID,-0.0339617,VALID,17.3407,VALID,226,VALID,0,
2000-03-16, 00:20:00,VALID,0,VALID,97.2841,VALID,-0.0169808,VALID,17.3478,VALID,226,VALID,0,
2000-03-16, 00:21:00,VALID,0,VALID,96.8797,VALID,-0.0509425,VALID,17.2925,VALID,226,VALID,0,
2000-03-16, 00:22:00,VALID,0,VALID,96.3342,VALID,0.0339617,VALID,17.2116,VALID,185,VALID,0,
2000-03-16, 00:23:00,VALID,0,VALID,96.4944,VALID,0.0849042,VALID,17.1657,VALID,185,VALID,0,
2000-03-16, 00:24:00,VALID,0,VALID,97.0094,VALID,0.101885,VALID,17.2012,VALID,185,VALID,0,
2000-03-16, 00:25:00,VALID,0,VALID,97.8652,VALID,0.0849042,VALID,17.3333,VALID,185,VALID,0,
2000-03-16, 00:26:00,VALID,0,VALID,97.9822,VALID,0.0849042,VALID,17.3882,VALID,185,VALID,0,
2000-03-16, 00:27:00,VALID,0,VALID,97.8843,VALID,0.0679233,VALID,17.4044,VALID,185,VALID,0,
2000-03-16, 00:28:00,VALID,0,VALID,97.7915,VALID,0.0849042,VALID,17.4495,VALID,185,VALID,0,
2000-03-16, 00:29:00,VALID,0,VALID,97.4265,VALID,0.0679233,VALID,17.4818,VALID,185,VALID,0,
2000-03-16, 00:30:01,VALID,0,VALID,96.8619,VALID,0.0849042,VALID,17.4754,VALID,185,VALID,0,
2000-03-16, 00:31:01,VALID,0,VALID,96.5186,VALID,0.101885,VALID,17.4657,VALID,185,VALID,0,
2000-03-16, 00:32:00,VALID,0,VALID,96.614,VALID,0.0849042,VALID,17.4657,VALID,185,VALID,0,
2000-03-16, 00:33:00,VALID,0,VALID,96.8022,VALID,0.101885,VALID,17.4719,VALID,185,VALID,0,
2000-03-16, 00:34:00,VALID,0,VALID,96.75,VALID,0.0509425,VALID,17.498,VALID,183,VALID,0,
2000-03-16, 00:35:00,VALID,0,VALID,97.3718,VALID,0.0679233,VALID,17.6049,VALID,182,VALID,0,
2000-03-16, 00:36:00,VALID,0,VALID,97.8169,VALID,0.0339617,VALID,17.7313,VALID,180,VALID,0,
2000-03-16, 00:37:00,VALID,0,VALID,97.0641,VALID,0,VALID,17.6888,VALID,179,VALID,0,
2000-03-16, 00:38:00,VALID,0,VALID,95.6259,VALID,0.0339617,VALID,17.6114,VALID,179,VALID,0,
2000-03-16, 00:39:00,VALID,0,VALID,95.5496,VALID,0.0679233,VALID,17.5399,VALID,179,VALID,0,
2000-03-16, 00:40:00,VALID,0,VALID,95.6577,VALID,0.0679233,VALID,17.5079,VALID,179,VALID,0,
2000-03-16, 00:41:00,VALID,0,VALID,96.1079,VALID,0.0509425,VALID,17.5083,VALID,179,VALID,0,
2000-03-16, 00:42:01,VALID,0,VALID,96.0557,VALID,0.0679233,VALID,17.4786,VALID,179,VALID,0,
2000-03-16, 00:43:00,VALID,0,VALID,96.2388,VALID,0.0509425,VALID,17.4825,VALID,179,VALID,0,
2000-03-16, 00:44:00,VALID,0,VALID,96.6165,VALID,0.0509425,VALID,17.4885,VALID,179,VALID,0,
2000-03-16, 00:45:00,VALID,0,VALID,96.8479,VALID,0.0509425,VALID,17.4984,VALID,179,VALID,0,
2000-03-16, 00:46:00,VALID,0,VALID,97.0552,VALID,0.0509425,VALID,17.5143,VALID,179,VALID,0,
2000-03-16, 00:47:00,VALID,0,VALID,96.9789,VALID,0.0509425,VALID,17.5242,VALID,179,VALID,0,
2000-03-16, 00:48:00,VALID,0,VALID,96.9433,VALID,0.101885,VALID,17.5434,VALID,179,VALID,0,
2000-03-16, 00:49:00,VALID,0,VALID,96.8492,VALID,0.0679233,VALID,17.5365,VALID,179,VALID,0,
2000-03-16, 00:50:00,VALID,0,VALID,97.0272,VALID,0.0679233,VALID,17.5657,VALID,179,VALID,0,
2000-03-16, 00:51:00,VALID,0,VALID,97.293,VALID,0.0509425,VALID,17.6081,VALID,179,VALID,0,
2000-03-16, 00:52:00,VALID,0,VALID,97.2294,VALID,0,VALID,17.615,VALID,179,VALID,0,
2000-03-16, 00:53:01,VALID,0,VALID,96.9039,VALID,-0.0509425,VALID,17.6157,VALID,179,VALID,0,
2000-03-16, 00:54:00,VALID,0,VALID,96.7526,VALID,-0.0509425,VALID,17.6383,VALID,179,VALID,0,
2000-03-16, 00:55:00,VALID,0,VALID,96.427,VALID,-0.0339617,VALID,17.6353,VALID,179,VALID,0,
2000-03-16, 00:56:00,VALID,0,VALID,96.5072,VALID,-0.0169808,VALID,17.6482,VALID,172,VALID,0,
2000-03-16, 00:57:00,VALID,0,VALID,96.3965,VALID,-0.0169808,VALID,17.6932,VALID,167,VALID,0,
2000-03-16, 00:58:00,VALID,0,VALID,95.6704,VALID,-0.0169808,VALID,17.7513,VALID,167,VALID,0,
2000-03-16, 00:59:00,VALID,0,VALID,94.8579,VALID,-0.0509425,VALID,17.7903,VALID,169,VALID,0,
2000-03-16, 01:00:00,VALID,0,VALID,93.9995,VALID,-0.0169808,VALID,17.8156,VALID,167,VALID,0,
2000-03-16, 01:01:00,VALID,0,VALID,94.0568,VALID,-0.0509425,VALID,17.8087,VALID,155,VALID,0,
2000-03-16, 01:02:00,VALID,0,VALID,94.1382,VALID,-0.0339617,VALID,17.8163,VALID,149,VALID,0,
2000-03-16, 01:03:00,VALID,0,VALID,94.0619,VALID,-0.0509425,VALID,17.787,VALID,113,VALID,0,
2000-03-16, 01:04:01,VALID,0,VALID,94.0046,VALID,-0.0679233,VALID,17.7347,VALID,110,VALID,0,
2000-03-16, 01:05:00,VALID,0,VALID,94.3658,VALID,-0.0679233,VALID,17.7059,VALID,110,VALID,0,
2000-03-16, 01:06:00,VALID,0,VALID,94.3785,VALID,-0.0509425,VALID,17.6932,VALID,111,VALID,0,
2000-03-16, 01:07:00,VALID,0,VALID,94.4815,VALID,-0.0169808,VALID,17.6897,VALID,146,VALID,0,
2000-03-16, 01:08:00,VALID,0,VALID,94.0809,VALID,-0.0169808,VALID,17.6568,VALID,152,VALID,0,
2000-03-16, 01:09:00,VALID,0,VALID,94.0898,VALID,0,VALID,17.6208,VALID,152,VALID,0,
2000-03-16, 01:10:00,VALID,0,VALID,94.4001,VALID,0.0169808,VALID,17.6183,VALID,152,VALID,0,
2000-03-16, 01:11:00,VALID,0,VALID,94.5667,VALID,0,VALID,17.6185,VALID,152,VALID,0,
2000-03-16, 01:12:00,VALID,0,VALID,94.3289,VALID,0,VALID,17.6277,VALID,152,VALID,0,
2000-03-16, 01:13:00,VALID,0,VALID,93.2531,VALID,0.0169808,VALID,17.5823,VALID,148,VALID,0,
2000-03-16, 01:14:00,VALID,0,VALID,93.5609,VALID,0.0169808,VALID,17.5376,VALID,148,VALID,0,
2000-03-16, 01:15:00,VALID,0,VALID,93.7554,VALID,0.0169808,VALID,17.5115,VALID,148,VALID,0,
2000-03-16, 01:16:00,VALID,0,VALID,93.7325,VALID,0,VALID,17.5018,VALID,148,VALID,0,
2000-03-16, 01:17:00,VALID,0,VALID,93.4159,VALID,0,VALID,17.4795,VALID,128,VALID,0,
2000-03-16, 01:18:00,VALID,0,VALID,94.5807,VALID,0,VALID,17.4827,VALID,129,VALID,0,
2000-03-16, 01:19:00,VALID,0,VALID,94.2691,VALID,0,VALID,17.4767,VALID,129,VALID,0,
2000-03-16, 01:20:00,VALID,0,VALID,94.161,VALID,0.0169808,VALID,17.4534,VALID,129,VALID,0,
2000-03-16, 01:21:00,VALID,0,VALID,94.5006,VALID,0.0169808,VALID,17.4732,VALID,129,VALID,0,
2000-03-16, 01:22:00,VALID,0,VALID,94.7396,VALID,0.0169808,VALID,17.473,VALID,129,VALID,0,
2000-03-16, 01:23:00,VALID,0,VALID,94.8134,VALID,0,VALID,17.4666,VALID,129,VALID,0,
2000-03-16, 01:24:00,VALID,0,VALID,94.7434,VALID,0.0169808,VALID,17.4638,VALID,129,VALID,0,
2000-03-16, 01:25:00,VALID,0,VALID,94.6824,VALID,0,VALID,17.4603,VALID,129,VALID,0,
2000-03-16, 01:26:00,VALID,0,VALID,94.5591,VALID,0,VALID,17.447,VALID,129,VALID,0,
2000-03-16, 01:27:00,VALID,0,VALID,93.8304,VALID,0,VALID,17.441,VALID,129,VALID,0,
2000-03-16, 01:28:00,VALID,0,VALID,93.3345,VALID,0,VALID,17.3928,VALID,129,VALID,0,
2000-03-16, 01:29:00,VALID,0,VALID,94.5006,VALID,0.0169808,VALID,17.3928,VALID,120,VALID,0,
2000-03-16, 01:30:00,VALID,0,VALID,94.9278,VALID,0.0169808,VALID,17.3826,VALID,119,VALID,0,
2000-03-16, 01:31:00,VALID,0,VALID,95.1059,VALID,0,VALID,17.393,VALID,119,VALID,0,
2000-03-16, 01:32:00,VALID,0,VALID,95.673,VALID,0,VALID,17.4253,VALID,124,VALID,0,
2000-03-16, 01:33:00,VALID,0,VALID,95.6514,VALID,0,VALID,17.428,VALID,152,VALID,0,
2000-03-16, 01:34:00,VALID,0,VALID,95.4047,VALID,-0.0339617,VALID,17.4285,VALID,156,VALID,0,
2000-03-16, 01:35:00,VALID,0,VALID,95.0664,VALID,-0.0169808,VALID,17.4091,VALID,175,VALID,0,
2000-03-16, 01:36:00,VALID,0,VALID,94.7879,VALID,-0.0679233,VALID,17.3801,VALID,181,VALID,0,
2000-03-16, 01:37:00,VALID,0,VALID,94.9176,VALID,-0.0339617,VALID,17.3609,VALID,181,VALID,0,
2000-03-16, 01:38:00,VALID,0,VALID,95.289,VALID,-0.0169808,VALID,17.3609,VALID,181,VALID,0,
2000-03-16, 01:39:00,VALID,0,VALID,95.6374,VALID,-0.0339617,VALID,17.3835,VALID,166,VALID,0,
2000-03-16, 01:40:00,VALID,0,VALID,95.1771,VALID,-0.0339617,VALID,17.4093,VALID,137,VALID,0,
2000-03-16, 01:41:00,VALID,0,VALID,95.0982,VALID,-0.0339617,VALID,17.438,VALID,137,VALID,0,
2000-03-16, 01:42:00,VALID,0,VALID,94.6951,VALID,0,VALID,17.4707,VALID,137,VALID,0,
2000-03-16, 01:43:00,VALID,0,VALID,94.4344,VALID,-0.0339617,VALID,17.4836,VALID,137,VALID,0,
2000-03-16, 01:44:00,VALID,0,VALID,94.5896,VALID,-0.0169808,VALID,17.5062,VALID,137,VALID,0,
2000-03-16, 01:45:00,VALID,0,VALID,94.217,VALID,-0.0339617,VALID,17.5255,VALID,123,VALID,0,
2000-03-16, 01:46:00,VALID,0,VALID,93.9194,VALID,-0.0509425,VALID,17.5385,VALID,100,VALID,0,
2000-03-16, 01:47:00,VALID,0,VALID,93.997,VALID,-0.0339617,VALID,17.5415,VALID,101,VALID,0.492788,
2000-03-16, 01:48:00,VALID,0,VALID,94.367,VALID,0,VALID,17.5574,VALID,99,VALID,0.522204,
2000-03-16, 01:49:00,VALID,0,VALID,94.5285,VALID,-0.0169808,VALID,17.6224,VALID,117,VALID,0.436523,
2000-03-16, 01:50:00,VALID,0,VALID,94.1534,VALID,-0.0509425,VALID,17.6803,VALID,163,VALID,0.157552,
2000-03-16, 01:51:00,VALID,0,VALID,93.5202,VALID,0,VALID,17.6734,VALID,254,VALID,0,
2000-03-16, 01:52:00,VALID,0,VALID,94.4116,VALID,-0.0169808,VALID,17.7255,VALID,354,VALID,0,
2000-03-16, 01:53:00,VALID,0,VALID,95.0079,VALID,0,VALID,17.8705,VALID,47,VALID,0.253906,
2000-03-16, 01:54:00,VALID,0,VALID,94.0542,VALID,-0.0169808,VALID,18.0123,VALID,105,VALID,0.558093,
2000-03-16, 01:55:00,VALID,0,VALID,93.2633,VALID,-0.0339617,VALID,18.0804,VALID,95,VALID,0.780248,
2000-03-16, 01:56:00,VALID,0,VALID,92.7178,VALID,-0.0169808,VALID,18.0967,VALID,102,VALID,0.689648,
2000-03-16, 01:57:00,VALID,0,VALID,92.9848,VALID,0,VALID,18.0573,VALID,114,VALID,0.582491,
2000-03-16, 01:58:00,VALID,0,VALID,93.3383,VALID,0,VALID,18.064,VALID,109,VALID,0.729441,
2000-03-16, 01:59:00,VALID,0,VALID,93.1412,VALID,-0.0169808,VALID,18.061,VALID,113,VALID,0.757339,
2000-03-16, 02:00:00,VALID,0,VALID,93.482,VALID,0,VALID,18.0442,VALID,104,VALID,0.762035,
2000-03-16, 02:01:00,VALID,0,VALID,93.2811,VALID,0,VALID,18.0322,VALID,108,VALID,0.675465,
2000-03-16, 02:02:00,VALID,0,VALID,93.7478,VALID,0,VALID,17.9962,VALID,102,VALID,0.820101,
2000-03-16, 02:03:00,VALID,0,VALID,94.2895,VALID,-0.0169808,VALID,17.9863,VALID,97,VALID,0.697917,
2000-03-16, 02:04:00,VALID,0,VALID,94.1521,VALID,0,VALID,17.993,VALID,95,VALID,0.781901,
2000-03-16, 02:05:00,VALID,0,VALID,94.6392,VALID,0,VALID,18.025,VALID,82,VALID,0.961554,
2000-03-16, 02:06:00,VALID,0,VALID,94.3785,VALID,-0.0169808,VALID,18.0571,VALID,85,VALID,0.976151,
2000-03-16, 02:07:00,VALID,0,VALID,94.4802,VALID,-0.0169808,VALID,18.1186,VALID,93,VALID,0.899219,
2000-03-16, 02:08:00,VALID,0,VALID,94.3467,VALID,-0.0339617,VALID,18.1602,VALID,82,VALID,1.07237,
2000-03-16, 02:09:00,VALID,0,VALID,94.6938,VALID,-0.0509425,VALID,18.3195,VALID,88,VALID,1.39291,
2000-03-16, 02:10:00,VALID,0,VALID,94.0949,VALID,-0.0509425,VALID,18.412,VALID,82,VALID,1.2998,
2000-03-16, 02:11:00,VALID,0,VALID,93.627,VALID,-0.0169808,VALID,18.5255,VALID,80,VALID,0.923725,
2000-03-16, 02:12:00,VALID,0,VALID,93.3561,VALID,-0.0169808,VALID,18.567,VALID,82,VALID,0.961133,
2000-03-16, 02:13:00,VALID,0,VALID,93.0662,VALID,0,VALID,18.5963,VALID,86,VALID,0.885485,
2000-03-16, 02:14:00,VALID,0,VALID,93.0102,VALID,-0.0339617,VALID,18.6219,VALID,97,VALID,0.944468,
2000-03-16, 02:15:00,VALID,0,VALID,92.8793,VALID,-0.0339617,VALID,18.6283,VALID,85,VALID,0.648037,
2000-03-16, 02:16:00,VALID,0,VALID,93.2518,VALID,-0.0509425,VALID,18.6541,VALID,69,VALID,0.655828,
2000-03-16, 02:17:00,VALID,0,VALID,93.4655,VALID,-0.0169808,VALID,18.7157,VALID,75,VALID,0.692023,
2000-03-16, 02:18:00,VALID,0,VALID,93.1972,VALID,-0.0169808,VALID,18.7639,VALID,74,VALID,0.510896,
2000-03-16, 02:19:00,VALID,0,VALID,93.1234,VALID,-0.0169808,VALID,18.7962,VALID,79,VALID,0.751758,
2000-03-16, 02:20:00,VALID,0,VALID,92.714,VALID,-0.0339617,VALID,18.8287,VALID,87,VALID,0.922637,
2000-03-16, 02:21:00,VALID,0,VALID,93.1043,VALID,0,VALID,18.8089,VALID,90,VALID,1.29277,
2000-03-16, 02:22:00,VALID,0,VALID,93.3688,VALID,-0.0509425,VALID,18.825,VALID,79,VALID,1.05279,
2000-03-16, 02:23:00,VALID,0,VALID,93.7071,VALID,-0.118866,VALID,18.8655,VALID,69,VALID,0.639423,
2000-03-16, 02:24:00,VALID,0,VALID,93.8025,VALID,-0.118866,VALID,18.904,VALID,76,VALID,0.754112,
2000-03-16, 02:25:00,VALID,0,VALID,93.8101,VALID,-0.118866,VALID,18.939,VALID,86,VALID,0.989844,
2000-03-16, 02:26:00,VALID,0,VALID,93.4998,VALID,-0.135847,VALID,18.975,VALID,94,VALID,1.00738,
2000-03-16, 02:27:00,VALID,0,VALID,93.6499,VALID,-0.135847,VALID,18.9847,VALID,81,VALID,0.777539,
2000-03-16, 02:28:00,VALID,0,VALID,93.7287,VALID,-0.101885,VALID,18.9974,VALID,43,VALID,0.833984,
2000-03-16, 02:29:00,VALID,0,VALID,93.6384,VALID,-0.101885,VALID,19.0525,VALID,80,VALID,1.15543,
2000-03-16, 02:30:00,VALID,0,VALID,93.7732,VALID,-0.101885,VALID,19.0585,VALID,73,VALID,0.816506,
2000-03-16, 02:31:00,VALID,0,VALID,94.0886,VALID,-0.101885,VALID,19.0873,VALID,66,VALID,0.702524,
2000-03-16, 02:32:00,VALID,0,VALID,94.0237,VALID,-0.118866,VALID,19.1203,VALID,80,VALID,0.9625,
2000-03-16, 02:33:00,VALID,0,VALID,94.0568,VALID,-0.101885,VALID,19.1161,VALID,57,VALID,1.16108,
2000-03-16, 02:34:00,VALID,0,VALID,94.0453,VALID,-0.101885,VALID,19.1586,VALID,84,VALID,0.943462,
2000-03-16, 02:35:00,VALID,0,VALID,93.9322,VALID,-0.118866,VALID,19.1651,VALID,87,VALID,0.908617,
2000-03-16, 02:36:00,VALID,0,VALID,94.1814,VALID,-0.101885,VALID,19.1678,VALID,78,VALID,1.16639,
2000-03-16, 02:37:00,VALID,0,VALID,94.6214,VALID,-0.0679233,VALID,19.1904,VALID,94,VALID,0.983953,
2000-03-16, 02:38:00,VALID,0,VALID,94.7523,VALID,0,VALID,19.189,VALID,37,VALID,0.440878,
2000-03-16, 02:39:00,VALID,0,VALID,94.5934,VALID,0,VALID,19.2046,VALID,86,VALID,0.244191,
2000-03-16, 02:40:00,VALID,0,VALID,94.4624,VALID,0,VALID,19.2113,VALID,98,VALID,0,
2000-03-16, 02:41:00,VALID,0,VALID,94.6443,VALID,0,VALID,19.2538,VALID,64,VALID,0.326891,
2000-03-16, 02:42:00,VALID,0,VALID,95.5318,VALID,0,VALID,19.2759,VALID,91,VALID,1.63117,
2000-03-16, 02:43:00,VALID,0,VALID,95.706,VALID,0,VALID,19.305,VALID,84,VALID,1.76348,
2000-03-16, 02:44:00,VALID,0,VALID,95.4899,VALID,-0.0169808,VALID,19.3147,VALID,79,VALID,1.06168,
2000-03-16, 02:45:00,VALID,0,VALID,95.3119,VALID,0.0169808,VALID,19.3278,VALID,95,VALID,1.24505,
2000-03-16, 02:46:00,VALID,0,VALID,95.3424,VALID,0,VALID,19.3313,VALID,90,VALID,0.792969,
2000-03-16, 02:47:00,VALID,0,VALID,95.5,VALID,0.0509425,VALID,19.3207,VALID,71,VALID,0.740132,
2000-03-16, 02:48:00,VALID,0,VALID,95.8256,VALID,0.0169808,VALID,19.3303,VALID,84,VALID,0.883398,
2000-03-16, 02:49:00,VALID,0,VALID,95.9324,VALID,0,VALID,19.3174,VALID,46,VALID,0.408923,
2000-03-16, 02:50:00,VALID,0,VALID,96.0417,VALID,0.0169808,VALID,19.3209,VALID,95,VALID,0.574113,
2000-03-16, 02:51:00,VALID,0,VALID,96.0786,VALID,0.0169808,VALID,19.3209,VALID,81,VALID,0.876202,
2000-03-16, 02:52:00,VALID,0,VALID,95.8485,VALID,0.0169808,VALID,19.2948,VALID,81,VALID,0.371199,
2000-03-16, 02:53:00,VALID,0,VALID,96.2274,VALID,0.0509425,VALID,19.3013,VALID,56,VALID,0.210526,
2000-03-16, 02:54:00,VALID,0,VALID,96.1091,VALID,0.0169808,VALID,19.2752,VALID,333,VALID,0,
2000-03-16, 02:55:00,VALID,0,VALID,96.2401,VALID,0.0169808,VALID,19.2821,VALID,255,VALID,0,
2000-03-16, 02:56:00,VALID,0,VALID,96.3876,VALID,-0.0169808,VALID,19.2817,VALID,249,VALID,0,
2000-03-16, 02:57:00,VALID,0,VALID,96.3139,VALID,0,VALID,19.2856,VALID,237,VALID,0,
2000-03-16, 02:58:00,VALID,0,VALID,96.2732,VALID,-0.0169808,VALID,19.2787,VALID,237,VALID,0,
2000-03-16, 02:59:00,VALID,0,VALID,96.0812,VALID,0,VALID,19.269,VALID,237,VALID,0,
2000-03-16, 03:00:00,VALID,0,VALID,96.1155,VALID,0.0169808,VALID,19.2593,VALID,283,VALID,0,
2000-03-16, 03:01:00,VALID,0,VALID,96.4754,VALID,0,VALID,19.2854,VALID,86,VALID,0.414063,
2000-03-16, 03:02:00,VALID,0,VALID,96.5097,VALID,0,VALID,19.2722,VALID,78,VALID,0.71441,
2000-03-16, 03:03:00,VALID,0,VALID,96.6814,VALID,0,VALID,19.269,VALID,93,VALID,1.025,
2000-03-16, 03:04:01,VALID,0,VALID,96.6089,VALID,0,VALID,19.2332,VALID,91,VALID,0.526563,
2000-03-16, 03:05:00,VALID,0,VALID,96.7399,VALID,-0.0169808,VALID,19.2302,VALID,82,VALID,0.0949836,
2000-03-16, 03:06:00,VALID,0,VALID,97.073,VALID,0,VALID,19.2531,VALID,93,VALID,0.313902,
2000-03-16, 03:07:00,VALID,0,VALID,97.1468,VALID,0,VALID,19.2494,VALID,94,VALID,0.415064,
2000-03-16, 03:08:00,VALID,0,VALID,96.6826,VALID,0.0169808,VALID,19.1848,VALID,100,VALID,0.059375,
2000-03-16, 03:09:00,VALID,0,VALID,96.5059,VALID,0,VALID,19.1458,VALID,149,VALID,0,
2000-03-16, 03:10:00,VALID,0,VALID,96.4499,VALID,0.0339617,VALID,19.1269,VALID,201,VALID,0.014597,
2000-03-16, 03:11:00,VALID,0,VALID,96.4461,VALID,0.0169808,VALID,19.0907,VALID,178,VALID,0.111506,
2000-03-16, 03:12:00,VALID,0,VALID,96.3279,VALID,0,VALID,19.0623,VALID,97,VALID,0.0536318,
2000-03-16, 03:13:00,VALID,0,VALID,96.8429,VALID,0,VALID,19.0884,VALID,84,VALID,0.842272,
2000-03-16, 03:14:01,VALID,0,VALID,97.2142,VALID,0,VALID,19.1041,VALID,72,VALID,0.548564,
2000-03-16, 03:15:01,VALID,0,VALID,97.162,VALID,0.0509425,VALID,19.078,VALID,69,VALID,0.107772,
2000-03-16, 03:16:00,VALID,0,VALID,97.5308,VALID,0,VALID,19.1137,VALID,121,VALID,0.544271,
2000-03-16, 03:17:00,VALID,0,VALID,97.7266,VALID,-0.0169808,VALID,19.1624,VALID,104,VALID,1.45991,
2000-03-16, 03:18:00,VALID,0,VALID,97.7304,VALID,0,VALID,19.1979,VALID,119,VALID,0.523026,
2000-03-16, 03:19:00,VALID,0,VALID,97.5855,VALID,0,VALID,19.1942,VALID,118,VALID,0,
2000-03-16, 03:20:00,VALID,0,VALID,97.3223,VALID,0,VALID,19.1818,VALID,352,VALID,0.18051,
2000-03-16, 03:21:00,VALID,0,VALID,97.2841,VALID,0.0169808,VALID,19.1982,VALID,358,VALID,0.19436,
2000-03-16, 03:22:00,VALID,0,VALID,97.5232,VALID,0.0169808,VALID,19.2457,VALID,91,VALID,0.760742,
2000-03-16, 03:23:00,VALID,0,VALID,97.4151,VALID,0,VALID,19.2658,VALID,97,VALID,0.779605,
2000-03-16, 03:24:00,VALID,0,VALID,97.3248,VALID,0,VALID,19.2692,VALID,65,VALID,0.495117,
2000-03-16, 03:25:00,VALID,0,VALID,97.63,VALID,0,VALID,19.3174,VALID,5,VALID,0.479646,
2000-03-16, 03:26:01,VALID,0,VALID,97.6669,VALID,0,VALID,19.3569,VALID,67,VALID,0.133024,
2000-03-16, 03:27:00,VALID,0,VALID,97.471,VALID,0,VALID,19.3534,VALID,341,VALID,0.549479,
2000-03-16, 03:28:00,VALID,0,VALID,97.1124,VALID,0,VALID,19.3142,VALID,284,VALID,0.442568,
2000-03-16, 03:29:00,VALID,0,VALID,96.9484,VALID,0.0169808,VALID,19.2946,VALID,275,VALID,0.0343339,
2000-03-16, 03:30:00,VALID,0,VALID,96.8467,VALID,0.0169808,VALID,19.2787,VALID,275,VALID,0,
2000-03-16, 03:31:00,VALID,0,VALID,96.6839,VALID,0,VALID,19.2692,VALID,275,VALID,0,
2000-03-16, 03:32:00,VALID,0,VALID,96.3177,VALID,0.0169808,VALID,19.1937,VALID,275,VALID,0,
2000-03-16, 03:33:00,VALID,0,VALID,96.2439,VALID,-0.0169808,VALID,19.1786,VALID,275,VALID,0,
2000-03-16, 03:34:00,VALID,0,VALID,96.3546,VALID,0.0169808,VALID,19.1428,VALID,270,VALID,0,
2000-03-16, 03:35:00,VALID,0,VALID,96.2706,VALID,0,VALID,19.1073,VALID,266,VALID,0,
2000-03-16, 03:36:00,VALID,0,VALID,96.1409,VALID,0.0169808,VALID,19.0457,VALID,266,VALID,0,
2000-03-16, 03:37:01,VALID,0,VALID,96.2147,VALID,0,VALID,19.0268,VALID,266,VALID,0,
2000-03-16, 03:38:00,VALID,0,VALID,96.5593,VALID,-0.101885,VALID,19.025,VALID,266,VALID,0,
2000-03-16, 03:39:00,VALID,0,VALID,96.7691,VALID,-0.0509425,VALID,19.0153,VALID,266,VALID,0,
2000-03-16, 03:40:00,VALID,0,VALID,96.3151,VALID,-0.101885,VALID,18.9445,VALID,266,VALID,0,
2000-03-16, 03:41:00,VALID,0,VALID,96.8568,VALID,-0.0679233,VALID,18.9177,VALID,256,VALID,0,
2000-03-16, 03:42:00,VALID,0,VALID,96.5631,VALID,-0.0849042,VALID,18.8703,VALID,202,VALID,0,
2000-03-16, 03:43:00,VALID,0,VALID,96.6814,VALID,-0.0849042,VALID,18.8315,VALID,202,VALID,0,
2000-03-16, 03:44:00,VALID,0,VALID,96.8034,VALID,-0.118866,VALID,18.7893,VALID,202,VALID,0,
2000-03-16, 03:45:00,VALID,0,VALID,96.9166,VALID,-0.101885,VALID,18.7572,VALID,202,VALID,0,
2000-03-16, 03:46:00,VALID,0,VALID,97.1798,VALID,-0.101885,VALID,18.7275,VALID,202,VALID,0,
2000-03-16, 03:47:01,VALID,0,VALID,97.2561,VALID,-0.101885,VALID,18.6986,VALID,202,VALID,0,
2000-03-16, 03:48:01,VALID,0,VALID,97.2587,VALID,-0.118866,VALID,18.6636,VALID,213,VALID,0,
2000-03-16, 03:49:00,VALID,0,VALID,97.2739,VALID,-0.101885,VALID,18.6281,VALID,219,VALID,0,
2000-03-16, 03:50:00,VALID,0,VALID,97.4354,VALID,-0.0849042,VALID,18.6152,VALID,225,VALID,0,
2000-03-16, 03:51:00,VALID,0,VALID,97.6948,VALID,-0.101885,VALID,18.6249,VALID,226,VALID,0,
2000-03-16, 03:52:00,VALID,0,VALID,97.8411,VALID,-0.0849042,VALID,18.6544,VALID,227,VALID,0,
2000-03-16, 03:53:00,VALID,0,VALID,98.075,VALID,0,VALID,18.688,VALID,254,VALID,0,
2000-03-16, 03:54:00,VALID,0,VALID,98.2442,VALID,0.0339617,VALID,18.7238,VALID,258,VALID,0,
2000-03-16, 03:55:00,VALID,0,VALID,98.3459,VALID,0.0169808,VALID,18.7593,VALID,260,VALID,0,
2000-03-16, 03:56:00,VALID,0,VALID,98.2823,VALID,0.0169808,VALID,18.7491,VALID,255,VALID,0,
2000-03-16, 03:57:00,VALID,0,VALID,98.1844,VALID,0.0169808,VALID,18.7233,VALID,252,VALID,0,
2000-03-16, 03:58:00,VALID,0,VALID,98.2022,VALID,0.0169808,VALID,18.7203,VALID,254,VALID,0,
2000-03-16, 03:59:01,VALID,0,VALID,98.1602,VALID,0.0169808,VALID,18.7074,VALID,262,VALID,0,
2000-03-16, 04:00:00,VALID,0,VALID,98.1106,VALID,0.0169808,VALID,18.6947,VALID,262,VALID,0,
2000-03-16, 04:01:00,VALID,0,VALID,98.0572,VALID,0,VALID,18.6786,VALID,262,VALID,0,
2000-03-16, 04:02:00,VALID,0,VALID,97.9962,VALID,0.0509425,VALID,18.6721,VALID,261,VALID,0,
2000-03-16, 04:03:00,VALID,0,VALID,97.9059,VALID,0,VALID,18.6495,VALID,250,VALID,0,
2000-03-16, 04:04:00,VALID,0,VALID,97.733,VALID,0.0679233,VALID,18.6205,VALID,236,VALID,0,
2000-03-16, 04:05:00,VALID,0,VALID,97.7393,VALID,0,VALID,18.5912,VALID,235,VALID,0,
2000-03-16, 04:06:00,VALID,0,VALID,97.822,VALID,0.0509425,VALID,18.5912,VALID,235,VALID,0,
2000-03-16, 04:07:00,VALID,0,VALID,97.8767,VALID,0.0339617,VALID,18.6138,VALID,211,VALID,0,
2000-03-16, 04:08:00,VALID,0,VALID,97.6274,VALID,0.0509425,VALID,18.578,VALID,198,VALID,0.282774,
2000-03-16, 04:09:00,VALID,0,VALID,97.6033,VALID,0.0169808,VALID,18.5651,VALID,194,VALID,0.524805,
2000-03-16, 04:10:01,VALID,0,VALID,97.7966,VALID,0.0509425,VALID,18.5817,VALID,189,VALID,0.428843,
2000-03-16, 04:11:00,VALID,0,VALID,97.747,VALID,0.0339617,VALID,18.5976,VALID,189,VALID,0,
2000-03-16, 04:12:00,VALID,0,VALID,97.2091,VALID,0.0169808,VALID,18.536,VALID,189,VALID,0,
2000-03-16, 04:13:00,VALID,0,VALID,96.792,VALID,-0.0169808,VALID,18.4842,VALID,189,VALID,0,
2000-03-16, 04:14:00,VALID,0,VALID,97.1353,VALID,0,VALID,18.4943,VALID,189,VALID,0,
2000-03-16, 04:15:00,VALID,0,VALID,97.1913,VALID,0.0339617,VALID,18.4816,VALID,203,VALID,0,
2000-03-16, 04:16:00,VALID,0,VALID,97.0756,VALID,0.0339617,VALID,18.4558,VALID,247,VALID,0.192969,