,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-12-12, 00:00:04,VALID,918.334,VALID,0,VALID,97.8237,VALID,0,VALID,19.2168,VALID,144,VALID,1.18633,
2011-12-12, 00:01:04,VALID,918.322,VALID,0,VALID,97.8008,VALID,0,VALID,19.1958,VALID,144,VALID,1.13398,
2011-12-12, 00:02:04,VALID,918.334,VALID,0,VALID,97.7779,VALID,0,VALID,19.1958,VALID,144,VALID,1.13125,
2011-12-12, 00:03:04,VALID,918.308,VALID,0,VALID,97.7779,VALID,0,VALID,19.1958,VALID,144,VALID,1.16094,
2011-12-12, 00:04:04,VALID,918.307,VALID,0,VALID,97.7551,VALID,0,VALID,19.1958,VALID,144,VALID,1.33516,
2011-12-12, 00:05:04,VALID,918.279,VALID,0,VALID,97.7398,VALID,0,VALID,19.1958,VALID,144,VALID,1.06055,
2011-12-12, 00:06:04,VALID,918.291,VALID,0,VALID,97.7474,VALID,0,VALID,19.2153,VALID,144,VALID,1.14805,
2011-12-12, 00:07:04,VALID,918.271,VALID,0,VALID,97.7398,VALID,0,VALID,19.1958,VALID,144,VALID,1.34336,
2011-12-12, 00:08:04,VALID,918.25,VALID,0,VALID,97.7398,VALID,0,VALID,19.2153,VALID,144,VALID,0.944141,
2011-12-12, 00:09:04,VALID,918.261,VALID,0,VALID,97.7474,VALID,0,VALID,19.1958,VALID,146,VALID,1.07734,
2011-12-12, 00:10:04,VALID,918.254,VALID,0,VALID,97.7474,VALID,0,VALID,19.1958,VALID,149,VALID,1.0168,
2011-12-12, 00:11:04,VALID,918.247,VALID,0,VALID,97.7474,VALID,0,VALID,19.1958,VALID,149,VALID,1.14883,
2011-12-12, 00:12:04,VALID,918.25,VALID,0,VALID,97.7322,VALID,0,VALID,19.1763,VALID,149,VALID,0.656641,
2011-12-12, 00:13:04,VALID,918.209,VALID,0,VALID,97.7398,VALID,0,VALID,19.1763,VALID,149,VALID,0.974609,
2011-12-12, 00:14:04,VALID,918.213,VALID,0,VALID,97.7703,VALID,0,VALID,19.1568,VALID,149,VALID,0.783594,
2011-12-12, 00:15:04,VALID,918.171,VALID,0,VALID,97.7551,VALID,0,VALID,19.1568,VALID,149,VALID,0.899219,
2011-12-12, 00:16:05,VALID,918.177,VALID,0,VALID,97.7779,VALID,0,VALID,19.1568,VALID,149,VALID,0.891406,
2011-12-12, 00:17:05,VALID,918.157,VALID,0,VALID,97.7779,VALID,0,VALID,19.1568,VALID,149,VALID,0.953906,
2011-12-12, 00:18:05,VALID,918.129,VALID,0,VALID,97.7932,VALID,0,VALID,19.1373,VALID,149,VALID,0.605859,
2011-12-12, 00:19:05,VALID,918.119,VALID,0,VALID,97.8084,VALID,0,VALID,19.1583,VALID,149,VALID,0.964063,
2011-12-12, 00:20:05,VALID,918.07,VALID,0,VALID,97.8084,VALID,0,VALID,19.1359,VALID,149,VALID,0.695313,
2011-12-12, 00:21:05,VALID,918.061,VALID,0,VALID,97.7932,VALID,0,VALID,19.1373,VALID,149,VALID,0.480859,
2011-12-12, 00:22:05,VALID,918.066,VALID,0,VALID,97.7856,VALID,0,VALID,19.1178,VALID,141,VALID,0.940625,
2011-12-12, 00:23:05,VALID,918.063,VALID,0,VALID,97.7932,VALID,0,VALID,19.1373,VALID,139,VALID,1.1125,
2011-12-12, 00:24:05,VALID,918.032,VALID,0,VALID,97.8084,VALID,0,VALID,19.1178,VALID,143,VALID,0.769922,
2011-12-12, 00:25:05,VALID,918.009,VALID,0,VALID,97.8008,VALID,0,VALID,19.1178,VALID,143,VALID,1.08086,
2011-12-12, 00:26:05,VALID,918.023,VALID,0,VALID,97.7856,VALID,0,VALID,19.1178,VALID,143,VALID,0.580469,
2011-12-12, 00:27:05,VALID,918.004,VALID,0,VALID,97.7932,VALID,0,VALID,19.1178,VALID,143,VALID,0.782812,
2011-12-12, 00:28:05,VALID,917.993,VALID,0,VALID,97.8084,VALID,0,VALID,19.1178,VALID,143,VALID,0.663281,
2011-12-12, 00:29:05,VALID,917.991,VALID,0,VALID,97.8084,VALID,0,VALID,19.0969,VALID,143,VALID,0.712109,
2011-12-12, 00:30:05,VALID,917.988,VALID,0,VALID,97.8008,VALID,0,VALID,19.1178,VALID,143,VALID,0.895312,
2011-12-12, 00:31:05,VALID,917.985,VALID,0,VALID,97.8237,VALID,0,VALID,19.1178,VALID,143,VALID,0.693359,
2011-12-12, 00:32:05,VALID,917.976,VALID,0,VALID,97.7932,VALID,0,VALID,19.0983,VALID,143,VALID,0.394531,
2011-12-12, 00:33:05,VALID,917.982,VALID,0,VALID,97.8008,VALID,0,VALID,19.1178,VALID,143,VALID,1.30273,
2011-12-12, 00:34:05,VALID,917.974,VALID,0,VALID,97.8313,VALID,0,VALID,19.1178,VALID,143,VALID,1.03281,
2011-12-12, 00:35:05,VALID,917.939,VALID,0,VALID,97.8084,VALID,0.107441,VALID,19.1373,VALID,143,VALID,0.90625,
2011-12-12, 00:36:05,VALID,917.894,VALID,0,VALID,97.8008,VALID,0,VALID,19.1373,VALID,132,VALID,1.46758,
2011-12-12, 00:37:05,VALID,917.874,VALID,0,VALID,97.8237,VALID,0,VALID,19.1178,VALID,130,VALID,0.98125,
2011-12-12, 00:38:05,VALID,917.864,VALID,0,VALID,97.8084,VALID,0,VALID,19.1178,VALID,130,VALID,0.799609,
2011-12-12, 00:39:05,VALID,917.853,VALID,0,VALID,97.8084,VALID,0,VALID,19.1388,VALID,130,VALID,0.8375,
2011-12-12, 00:40:05,VALID,917.816,VALID,0,VALID,97.8084,VALID,0,VALID,19.1583,VALID,162,VALID,0.657422,
2011-12-12, 00:41:05,VALID,917.789,VALID,0,VALID,97.8313,VALID,0,VALID,19.1568,VALID,151,VALID,0.757422,
2011-12-12, 00:42:05,VALID,917.796,VALID,0,VALID,97.8084,VALID,0,VALID,19.1373,VALID,154,VALID,1.17617,
2011-12-12, 00:43:05,VALID,917.794,VALID,0,VALID,97.8237,VALID,0,VALID,19.1778,VALID,158,VALID,1.00508,
2011-12-12, 00:44:05,VALID,917.753,VALID,0,VALID,97.8084,VALID,0,VALID,19.1568,VALID,139,VALID,1.39766,
2011-12-12, 00:45:05,VALID,917.765,VALID,0,VALID,97.8008,VALID,0,VALID,19.1568,VALID,156,VALID,1.17773,
2011-12-12, 00:46:05,VALID,917.728,VALID,0,VALID,97.8008,VALID,0,VALID,19.1568,VALID,137,VALID,1.07305,
2011-12-12, 00:47:05,VALID,917.738,VALID,0,VALID,97.8008,VALID,0,VALID,19.1568,VALID,174,VALID,1.2582,
2011-12-12, 00:48:05,VALID,917.717,VALID,0,VALID,97.7703,VALID,0,VALID,19.1763,VALID,163,VALID,0.98125,
2011-12-12, 00:49:05,VALID,917.691,VALID,0,VALID,97.7703,VALID,0,VALID,19.1568,VALID,160,VALID,1.08828,
2011-12-12, 00:50:05,VALID,917.675,VALID,0,VALID,97.7779,VALID,0,VALID,19.1763,VALID,151,VALID,1.36406,
2011-12-12, 00:51:05,VALID,917.673,VALID,0,VALID,97.7779,VALID,0,VALID,19.1763,VALID,158,VALID,1.13984,
2011-12-12, 00:52:05,VALID,917.664,VALID,0,VALID,97.7627,VALID,0,VALID,19.1568,VALID,158,VALID,0.999219,
2011-12-12, 00:53:05,VALID,917.646,VALID,0,VALID,97.8084,VALID,0,VALID,19.1763,VALID,164,VALID,0.829297,
2011-12-12, 00:54:05,VALID,917.641,VALID,0,VALID,97.7703,VALID,0,VALID,19.1763,VALID,161,VALID,0.863672,
2011-12-12, 00:55:05,VALID,917.622,VALID,0,VALID,97.7627,VALID,0,VALID,19.1973,VALID,160,VALID,1.01836,
2011-12-12, 00:56:05,VALID,917.648,VALID,0,VALID,97.7779,VALID,0,VALID,19.1763,VALID,172,VALID,0.823438,
2011-12-12, 00:57:05,VALID,917.619,VALID,0,VALID,97.7474,VALID,0,VALID,19.1763,VALID,158,VALID,1.04688,
2011-12-12, 00:58:05,VALID,917.589,VALID,0,VALID,97.7474,VALID,0,VALID,19.1763,VALID,158,VALID,1.05313,
2011-12-12, 00:59:05,VALID,917.601,VALID,0,VALID,97.7551,VALID,0,VALID,19.1958,VALID,158,VALID,0.927734,
2011-12-12, 01:00:05,VALID,917.57,VALID,0,VALID,97.7398,VALID,0,VALID,19.2168,VALID,158,VALID,0.56875,
2011-12-12, 01:01:05,VALID,917.527,VALID,0,VALID,97.7322,VALID,0,VALID,19.2153,VALID,158,VALID,0.421484,
2011-12-12, 01:02:05,VALID,917.544,VALID,0,VALID,97.7169,VALID,0,VALID,19.1958,VALID,158,VALID,0.347656,
2011-12-12, 01:03:05,VALID,917.505,VALID,0,VALID,97.7322,VALID,0.107441,VALID,19.1958,VALID,158,VALID,0.302734,
2011-12-12, 01:04:05,VALID,917.494,VALID,0,VALID,97.7246,VALID,0,VALID,19.1763,VALID,158,VALID,0.56875,
2011-12-12, 01:05:05,VALID,917.511,VALID,0,VALID,97.7093,VALID,0.107441,VALID,19.1763,VALID,158,VALID,0.40625,
2011-12-12, 01:06:05,VALID,917.484,VALID,0,VALID,97.6865,VALID,0,VALID,19.1568,VALID,158,VALID,0.633594,
2011-12-12, 01:07:05,VALID,917.456,VALID,0,VALID,97.6865,VALID,0,VALID,19.1373,VALID,158,VALID,1.01563,
2011-12-12, 01:08:05,VALID,917.396,VALID,0,VALID,97.7017,VALID,0,VALID,19.1373,VALID,158,VALID,0.569922,
2011-12-12, 01:09:05,VALID,917.406,VALID,0,VALID,97.7093,VALID,0.107441,VALID,19.1763,VALID,158,VALID,0.174219,
2011-12-12, 01:10:05,VALID,917.388,VALID,0,VALID,97.7017,VALID,0,VALID,19.1763,VALID,158,VALID,0.454297,
2011-12-12, 01:11:05,VALID,917.366,VALID,0,VALID,97.7017,VALID,0,VALID,19.1763,VALID,141,VALID,1.25,
2011-12-12, 01:12:05,VALID,917.318,VALID,0,VALID,97.6941,VALID,0.107441,VALID,19.1958,VALID,130,VALID,1.01797,
2011-12-12, 01:13:05,VALID,917.33,VALID,0,VALID,97.6788,VALID,0,VALID,19.1763,VALID,145,VALID,1.07852,
2011-12-12, 01:14:05,VALID,917.288,VALID,0,VALID,97.6636,VALID,0,VALID,19.1763,VALID,145,VALID,0.847656,
2011-12-12, 01:15:05,VALID,917.278,VALID,0,VALID,97.6712,VALID,0,VALID,19.1763,VALID,145,VALID,0.764063,
2011-12-12, 01:16:05,VALID,917.244,VALID,0,VALID,97.6712,VALID,0,VALID,19.1763,VALID,145,VALID,1.06055,
2011-12-12, 01:17:05,VALID,917.219,VALID,0,VALID,97.6407,VALID,0,VALID,19.1373,VALID,142,VALID,1.12227,
2011-12-12, 01:18:05,VALID,917.197,VALID,0,VALID,97.6712,VALID,0,VALID,19.1568,VALID,139,VALID,1.12734,
2011-12-12, 01:19:05,VALID,917.174,VALID,0,VALID,97.6712,VALID,0,VALID,19.1568,VALID,137,VALID,1.12109,
2011-12-12, 01:20:05,VALID,917.156,VALID,0,VALID,97.6407,VALID,0,VALID,19.1373,VALID,137,VALID,0.962109,
2011-12-12, 01:21:05,VALID,917.133,VALID,0,VALID,97.6788,VALID,0,VALID,19.1373,VALID,137,VALID,1.16406,
2011-12-12, 01:22:05,VALID,917.111,VALID,0,VALID,97.6712,VALID,0,VALID,19.1373,VALID,137,VALID,1.08164,
2011-12-12, 01:23:05,VALID,917.091,VALID,0,VALID,97.6712,VALID,0,VALID,19.1178,VALID,137,VALID,0.897266,
2011-12-12, 01:24:05,VALID,917.066,VALID,0,VALID,97.6712,VALID,0,VALID,19.1178,VALID,137,VALID,1.07539,
2011-12-12, 01:25:05,VALID,917.083,VALID,0,VALID,97.6788,VALID,0,VALID,19.1178,VALID,137,VALID,1.37773,
2011-12-12, 01:26:05,VALID,917.028,VALID,0,VALID,97.6788,VALID,0,VALID,19.1178,VALID,137,VALID,1.33398,
2011-12-12, 01:27:05,VALID,917.015,VALID,0,VALID,97.6788,VALID,0,VALID,19.0983,VALID,137,VALID,1.09609,
2011-12-12, 01:28:05,VALID,917.004,VALID,0,VALID,97.6941,VALID,0,VALID,19.0983,VALID,137,VALID,0.798047,
2011-12-12, 01:29:05,VALID,916.951,VALID,0,VALID,97.6788,VALID,0,VALID,19.0983,VALID,144,VALID,0.876172,
2011-12-12, 01:30:05,VALID,916.947,VALID,0,VALID,97.7017,VALID,0,VALID,19.0983,VALID,147,VALID,1.0875,
2011-12-12, 01:31:05,VALID,916.924,VALID,0,VALID,97.6712,VALID,0.107441,VALID,19.0788,VALID,146,VALID,1.18477,
2011-12-12, 01:32:05,VALID,916.892,VALID,0,VALID,97.6788,VALID,0,VALID,19.0983,VALID,146,VALID,0.955469,
2011-12-12, 01:33:05,VALID,916.865,VALID,0,VALID,97.6865,VALID,0.107441,VALID,19.1178,VALID,146,VALID,0.571484,
2011-12-12, 01:34:05,VALID,916.848,VALID,0,VALID,97.7017,VALID,0,VALID,19.1178,VALID,146,VALID,0.845703,
2011-12-12, 01:35:05,VALID,916.835,VALID,0,VALID,97.6788,VALID,0,VALID,19.1178,VALID,129,VALID,1.15117,
2011-12-12, 01:36:05,VALID,916.815,VALID,0,VALID,97.6788,VALID,0,VALID,19.1178,VALID,169,VALID,0.802734,
2011-12-12, 01:37:05,VALID,916.8,VALID,0,VALID,97.6636,VALID,0,VALID,19.0983,VALID,168,VALID,0.4875,
2011-12-12, 01:38:05,VALID,916.765,VALID,0,VALID,97.6483,VALID,0.107441,VALID,19.0983,VALID,129,VALID,0.611719,
2011-12-12, 01:39:05,VALID,916.742,VALID,0,VALID,97.6483,VALID,0,VALID,19.0983,VALID,151,VALID,0.730078,
2011-12-12, 01:40:05,VALID,916.738,VALID,0,VALID,97.656,VALID,0,VALID,19.0788,VALID,126,VALID,1.02852,
2011-12-12, 01:41:05,VALID,916.738,VALID,0,VALID,97.6636,VALID,0.107441,VALID,19.0593,VALID,128,VALID,1.08633,
2011-12-12, 01:42:05,VALID,916.681,VALID,0,VALID,97.6636,VALID,0,VALID,19.0788,VALID,128,VALID,1.27344,
2011-12-12, 01:43:05,VALID,916.657,VALID,0,VALID,97.6636,VALID,0,VALID,19.0593,VALID,128,VALID,0.744531,
2011-12-12, 01:44:05,VALID,916.612,VALID,0,VALID,97.6712,VALID,0.107441,VALID,19.0593,VALID,128,VALID,0.625391,
2011-12-12, 01:45:05,VALID,916.604,VALID,0,VALID,97.6788,VALID,0,VALID,19.0593,VALID,143,VALID,0.835547,
2011-12-12, 01:46:05,VALID,916.6,VALID,0,VALID,97.6865,VALID,0,VALID,19.0788,VALID,143,VALID,1.01914,
2011-12-12, 01:47:05,VALID,916.558,VALID,0,VALID,97.6865,VALID,0.107441,VALID,19.0788,VALID,138,VALID,0.823438,
2011-12-12, 01:48:05,VALID,916.544,VALID,0,VALID,97.7017,VALID,0,VALID,19.0983,VALID,138,VALID,0.750391,
2011-12-12, 01:49:05,VALID,916.511,VALID,0,VALID,97.6788,VALID,0.107441,VALID,19.0788,VALID,138,VALID,0.659375,
2011-12-12, 01:50:05,VALID,916.506,VALID,0,VALID,97.7017,VALID,0,VALID,19.0983,VALID,146,VALID,0.896484,
2011-12-12, 01:51:05,VALID,916.49,VALID,0,VALID,97.6941,VALID,0,VALID,19.0983,VALID,146,VALID,0.31875,
2011-12-12, 01:52:05,VALID,916.47,VALID,0,VALID,97.7093,VALID,0,VALID,19.1178,VALID,157,VALID,1.04922,
2011-12-12, 01:53:05,VALID,916.451,VALID,0,VALID,97.6865,VALID,0.107441,VALID,19.1178,VALID,151,VALID,0.83125,
2011-12-12, 01:54:05,VALID,916.441,VALID,0,VALID,97.7017,VALID,0,VALID,19.1178,VALID,174,VALID,1.08516,
2011-12-12, 01:55:05,VALID,916.401,VALID,0,VALID,97.6712,VALID,0,VALID,19.1178,VALID,184,VALID,1.36992,
2011-12-12, 01:56:05,VALID,916.379,VALID,0,VALID,97.6712,VALID,0.107441,VALID,19.1178,VALID,166,VALID,0.75,
2011-12-12, 01:57:05,VALID,916.375,VALID,0,VALID,97.6788,VALID,0,VALID,19.0983,VALID,183,VALID,0.987109,
2011-12-12, 01:58:05,VALID,916.375,VALID,0,VALID,97.6788,VALID,0,VALID,19.0969,VALID,151,VALID,1.57266,
2011-12-12, 01:59:05,VALID,916.34,VALID,0,VALID,97.6636,VALID,0,VALID,19.0983,VALID,171,VALID,1.14844,
2011-12-12, 02:00:05,VALID,916.32,VALID,0,VALID,97.656,VALID,0,VALID,19.0983,VALID,143,VALID,0.983984,
2011-12-12, 02:01:05,VALID,916.319,VALID,0,VALID,97.6788,VALID,0,VALID,19.0983,VALID,166,VALID,1.0457,
2011-12-12, 02:02:05,VALID,916.321,VALID,0,VALID,97.6712,VALID,0,VALID,19.0788,VALID,160,VALID,1.3,
2011-12-12, 02:03:05,VALID,916.279,VALID,0,VALID,97.6865,VALID,0,VALID,19.0983,VALID,181,VALID,0.807422,
2011-12-12, 02:04:05,VALID,916.256,VALID,0,VALID,97.6788,VALID,0,VALID,19.0983,VALID,152,VALID,0.864062,
2011-12-12, 02:05:05,VALID,916.249,VALID,0,VALID,97.6636,VALID,0,VALID,19.0788,VALID,143,VALID,1.28984,
2011-12-12, 02:06:05,VALID,916.238,VALID,0,VALID,97.6788,VALID,0,VALID,19.0983,VALID,155,VALID,1.54688,
2011-12-12, 02:07:05,VALID,916.253,VALID,0,VALID,97.6712,VALID,0,VALID,19.1178,VALID,136,VALID,1.19727,
2011-12-12, 02:08:05,VALID,916.228,VALID,0,VALID,97.6407,VALID,0,VALID,19.1193,VALID,145,VALID,1.21406,
2011-12-12, 02:09:05,VALID,916.222,VALID,0,VALID,97.6483,VALID,0,VALID,19.1193,VALID,167,VALID,1.5582,
2011-12-12, 02:10:05,VALID,916.206,VALID,0,VALID,97.6331,VALID,0,VALID,19.1178,VALID,175,VALID,1.83711,
2011-12-12, 02:11:05,VALID,916.223,VALID,0,VALID,97.6483,VALID,0,VALID,19.1373,VALID,162,VALID,0.959375,
2011-12-12, 02:12:05,VALID,916.198,VALID,0,VALID,97.6483,VALID,0,VALID,19.1388,VALID,172,VALID,1.20625,
2011-12-12, 02:13:05,VALID,916.201,VALID,0,VALID,97.6255,VALID,0,VALID,19.1178,VALID,168,VALID,1.39063,
2011-12-12, 02:14:05,VALID,916.157,VALID,0,VALID,97.6178,VALID,0,VALID,19.1178,VALID,146,VALID,1.36914,
2011-12-12, 02:15:05,VALID,916.158,VALID,0,VALID,97.6178,VALID,0,VALID,19.1373,VALID,158,VALID,1.75586,
2011-12-12, 02:16:05,VALID,916.139,VALID,0,VALID,97.6407,VALID,0,VALID,19.1373,VALID,168,VALID,1.125,
2011-12-12, 02:17:05,VALID,916.132,VALID,0,VALID,97.6178,VALID,0,VALID,19.1373,VALID,166,VALID,0.833984,
2011-12-12, 02:18:05,VALID,916.096,VALID,0,VALID,97.6102,VALID,0,VALID,19.1178,VALID,159,VALID,1.22305,
2011-12-12, 02:19:05,VALID,916.071,VALID,0,VALID,97.6102,VALID,0,VALID,19.1373,VALID,158,VALID,0.903125,
2011-12-12, 02:20:05,VALID,916.046,VALID,0,VALID,97.5873,VALID,0,VALID,19.1178,VALID,152,VALID,0.976563,
2011-12-12, 02:21:05,VALID,916.05,VALID,0,VALID,97.6026,VALID,0,VALID,19.1373,VALID,153,VALID,1.10352,
2011-12-12, 02:22:05,VALID,915.991,VALID,0,VALID,97.6026,VALID,0,VALID,19.1193,VALID,149,VALID,1.22891,
2011-12-12, 02:23:05,VALID,915.97,VALID,0,VALID,97.6102,VALID,0,VALID,19.1178,VALID,143,VALID,1.09453,
2011-12-12, 02:24:05,VALID,915.968,VALID,0,VALID,97.6102,VALID,0,VALID,19.1178,VALID,147,VALID,1.03555,
2011-12-12, 02:25:05,VALID,915.942,VALID,0,VALID,97.595,VALID,0,VALID,19.1388,VALID,165,VALID,1.11602,
2011-12-12, 02:26:05,VALID,915.93,VALID,0,VALID,97.5492,VALID,0,VALID,19.1388,VALID,152,VALID,1.10195,
2011-12-12, 02:27:05,VALID,915.915,VALID,0,VALID,97.5797,VALID,0,VALID,19.1568,VALID,158,VALID,1.2207,
2011-12-12, 02:28:05,VALID,915.879,VALID,0,VALID,97.5645,VALID,0,VALID,19.1583,VALID,178,VALID,1.6418,
2011-12-12, 02:29:05,VALID,915.883,VALID,0,VALID,97.534,VALID,0,VALID,19.1568,VALID,153,VALID,1.28555,
2011-12-12, 02:30:05,VALID,915.829,VALID,0,VALID,97.5569,VALID,0,VALID,19.1373,VALID,151,VALID,1.43711,
2011-12-12, 02:31:05,VALID,915.818,VALID,0,VALID,97.5492,VALID,0,VALID,19.1373,VALID,144,VALID,0.233203,
2011-12-12, 02:32:05,VALID,915.807,VALID,0,VALID,97.534,VALID,0,VALID,19.1373,VALID,143,VALID,1.07344,
2011-12-12, 02:33:05,VALID,915.815,VALID,0,VALID,97.5264,VALID,0,VALID,19.1373,VALID,144,VALID,2.36445,
2011-12-12, 02:34:05,VALID,915.782,VALID,0,VALID,97.4654,VALID,0,VALID,19.1778,VALID,135,VALID,1.15313,
2011-12-12, 02:35:05,VALID,915.788,VALID,0,VALID,97.4273,VALID,0,VALID,19.1763,VALID,146,VALID,0.919141,
2011-12-12, 02:36:05,VALID,915.766,VALID,0,VALID,97.4273,VALID,0,VALID,19.1763,VALID,146,VALID,0.673437,
2011-12-12, 02:37:05,VALID,915.78,VALID,0,VALID,97.3815,VALID,0,VALID,19.1568,VALID,152,VALID,0.982031,
2011-12-12, 02:38:05,VALID,915.794,VALID,0,VALID,97.3739,VALID,0,VALID,19.1568,VALID,158,VALID,0.903906,
2011-12-12, 02:39:05,VALID,915.781,VALID,0,VALID,97.4044,VALID,0,VALID,19.1568,VALID,163,VALID,1.24414,
2011-12-12, 02:40:05,VALID,915.756,VALID,0,VALID,97.4196,VALID,0,VALID,19.1373,VALID,144,VALID,1.29961,
2011-12-12, 02:41:05,VALID,915.769,VALID,0,VALID,97.4044,VALID,0,VALID,19.1778,VALID,153,VALID,1.46484,
2011-12-12, 02:42:05,VALID,915.757,VALID,0,VALID,97.3968,VALID,0,VALID,19.1373,VALID,138,VALID,1.69922,
2011-12-12, 02:43:05,VALID,915.741,VALID,0,VALID,97.412,VALID,0,VALID,19.1583,VALID,174,VALID,1.19766,
2011-12-12, 02:44:05,VALID,915.714,VALID,0,VALID,97.412,VALID,0,VALID,19.1568,VALID,164,VALID,1.30898,
2011-12-12, 02:45:05,VALID,915.705,VALID,0,VALID,97.4044,VALID,0,VALID,19.1568,VALID,175,VALID,1.49531,
2011-12-12, 02:46:05,VALID,915.701,VALID,0,VALID,97.3968,VALID,0,VALID,19.1568,VALID,166,VALID,1.67734,
2011-12-12, 02:47:05,VALID,915.648,VALID,0,VALID,97.4044,VALID,0,VALID,19.1583,VALID,174,VALID,1.4418,
2011-12-12, 02:48:05,VALID,915.664,VALID,0,VALID,97.3815,VALID,0,VALID,19.1583,VALID,178,VALID,0.541797,
2011-12-12, 02:49:05,VALID,915.643,VALID,0,VALID,97.3968,VALID,0,VALID,19.1178,VALID,159,VALID,1.31016,
2011-12-12, 02:50:05,VALID,915.657,VALID,0,VALID,97.3815,VALID,0,VALID,19.0983,VALID,179,VALID,0.912109,
2011-12-12, 02:51:05,VALID,915.636,VALID,0,VALID,97.3968,VALID,0,VALID,19.1178,VALID,175,VALID,1.08633,
2011-12-12, 02:52:05,VALID,915.636,VALID,0,VALID,97.4044,VALID,0,VALID,19.0983,VALID,172,VALID,1.19648,
2011-12-12, 02:53:05,VALID,915.618,VALID,0,VALID,97.3815,VALID,0,VALID,19.0983,VALID,158,VALID,0.466016,
2011-12-12, 02:54:05,VALID,915.608,VALID,0,VALID,97.4044,VALID,0,VALID,19.0788,VALID,178,VALID,0.585938,
2011-12-12, 02:55:05,VALID,915.611,VALID,0,VALID,97.3968,VALID,0,VALID,19.0788,VALID,166,VALID,1.04609,
2011-12-12, 02:56:05,VALID,915.609,VALID,0,VALID,97.4273,VALID,0,VALID,19.0593,VALID,184,VALID,1.78672,
2011-12-12, 02:57:05,VALID,915.617,VALID,0,VALID,97.3968,VALID,0,VALID,19.0788,VALID,170,VALID,1.51758,
2011-12-12, 02:58:05,VALID,915.578,VALID,0,VALID,97.4196,VALID,0,VALID,19.0788,VALID,170,VALID,1.41172,
2011-12-12, 02:59:05,VALID,915.606,VALID,0,VALID,97.4196,VALID,0,VALID,19.0788,VALID,170,VALID,0.862891,
2011-12-12, 03:00:05,VALID,915.617,VALID,0,VALID,97.4044,VALID,0,VALID,19.0593,VALID,178,VALID,1.31562,
2011-12-12, 03:01:05,VALID,915.603,VALID,0,VALID,97.4196,VALID,0,VALID,19.0998,VALID,173,VALID,1.24453,
2011-12-12, 03:02:05,VALID,915.583,VALID,0,VALID,97.3968,VALID,0,VALID,19.0983,VALID,155,VALID,0.773828,
2011-12-12, 03:03:05,VALID,915.619,VALID,0,VALID,97.3968,VALID,0,VALID,19.0983,VALID,173,VALID,0.913281,
2011-12-12, 03:04:05,VALID,915.607,VALID,0,VALID,97.3663,VALID,0,VALID,19.0593,VALID,145,VALID,1.09336,
2011-12-12, 03:05:05,VALID,915.577,VALID,0,VALID,97.3815,VALID,0,VALID,19.0788,VALID,169,VALID,1.2918,
2011-12-12, 03:06:05,VALID,915.546,VALID,0,VALID,97.3663,VALID,0,VALID,19.0593,VALID,170,VALID,0.661328,
2011-12-12, 03:07:05,VALID,915.563,VALID,0,VALID,97.3663,VALID,0,VALID,19.0593,VALID,170,VALID,1.29805,
2011-12-12, 03:08:04,VALID,915.541,VALID,0,VALID,97.3968,VALID,0,VALID,19.0593,VALID,157,VALID,1.59492,
2011-12-12, 03:09:04,VALID,915.519,VALID,0,VALID,97.3968,VALID,0,VALID,19.0398,VALID,174,VALID,0.808984,
2011-12-12, 03:10:04,VALID,915.527,VALID,0,VALID,97.3739,VALID,0,VALID,19.0398,VALID,173,VALID,0.413281,
2011-12-12, 03:11:04,VALID,915.516,VALID,0,VALID,97.3739,VALID,0,VALID,19.0203,VALID,147,VALID,0.547266,
2011-12-12, 03:12:04,VALID,915.508,VALID,0,VALID,97.3663,VALID,0,VALID,19.0218,VALID,171,VALID,1.21406,
2011-12-12, 03:13:04,VALID,915.526,VALID,0,VALID,97.3815,VALID,0,VALID,19.0008,VALID,165,VALID,0.178516,
2011-12-12, 03:14:04,VALID,915.504,VALID,0,VALID,97.3891,VALID,0,VALID,19.0008,VALID,165,VALID,0.132031,
2011-12-12, 03:15:04,VALID,915.518,VALID,0,VALID,97.3968,VALID,0,VALID,19.0008,VALID,130,VALID,0.625,
2011-12-12, 03:16:04,VALID,915.562,VALID,0,VALID,97.4044,VALID,0,VALID,19.0008,VALID,160,VALID,0.653906,
2011-12-12, 03:17:04,VALID,915.542,VALID,0,VALID,97.412,VALID,0,VALID,18.9814,VALID,137,VALID,0.569922,
2011-12-12, 03:18:04,VALID,915.549,VALID,0,VALID,97.3968,VALID,0,VALID,18.9814,VALID,137,VALID,0.625391,
2011-12-12, 03:19:04,VALID,915.543,VALID,0,VALID,97.4273,VALID,0,VALID,19.0218,VALID,137,VALID,0.636719,
2011-12-12, 03:20:04,VALID,915.564,VALID,0,VALID,97.3968,VALID,0,VALID,18.9814,VALID,137,VALID,0.413281,
2011-12-12, 03:21:04,VALID,915.563,VALID,0,VALID,97.4273,VALID,0.107441,VALID,18.9814,VALID,137,VALID,0.395703,
2011-12-12, 03:22:04,VALID,915.549,VALID,0,VALID,97.4196,VALID,0,VALID,18.9814,VALID,137,VALID,0,
2011-12-12, 03:23:04,VALID,915.573,VALID,0,VALID,97.4196,VALID,0,VALID,18.9814,VALID,137,VALID,0.373437,
2011-12-12, 03:24:04,VALID,915.586,VALID,0,VALID,97.4501,VALID,0,VALID,18.9814,VALID,166,VALID,1.10312,
2011-12-12, 03:25:04,VALID,915.561,VALID,0,VALID,97.4425,VALID,0,VALID,19.0218,VALID,166,VALID,0.612891,
2011-12-12, 03:26:04,VALID,915.557,VALID,0,VALID,97.4044,VALID,0,VALID,19.0008,VALID,166,VALID,0,
2011-12-12, 03:27:04,VALID,915.544,VALID,0,VALID,97.412,VALID,0,VALID,18.9814,VALID,166,VALID,0.694531,
2011-12-12, 03:28:04,VALID,915.553,VALID,0,VALID,97.4273,VALID,0,VALID,19.0008,VALID,170,VALID,0.757422,
2011-12-12, 03:29:04,VALID,915.556,VALID,0,VALID,97.412,VALID,0,VALID,18.9814,VALID,170,VALID,0.495703,
2011-12-12, 03:30:04,VALID,915.526,VALID,0,VALID,97.412,VALID,0,VALID,19.0008,VALID,170,VALID,1.09648,
2011-12-12, 03:31:04,VALID,915.535,VALID,0,VALID,97.3968,VALID,0.107441,VALID,19.0008,VALID,170,VALID,0.685156,
2011-12-12, 03:32:04,VALID,915.54,VALID,0,VALID,97.3891,VALID,0,VALID,18.9604,VALID,145,VALID,0.562891,
2011-12-12, 03:33:04,VALID,915.552,VALID,0,VALID,97.3815,VALID,0,VALID,18.9814,VALID,146,VALID,0.771875,
2011-12-12, 03:34:04,VALID,915.529,VALID,0,VALID,97.412,VALID,0,VALID,18.9814,VALID,146,VALID,0.743359,
2011-12-12, 03:35:04,VALID,915.523,VALID,0,VALID,97.412,VALID,0,VALID,19.0008,VALID,165,VALID,1.78672,
2011-12-12, 03:36:04,VALID,915.53,VALID,0,VALID,97.412,VALID,0,VALID,19.0023,VALID,165,VALID,0.557422,
2011-12-12, 03:37:04,VALID,915.52,VALID,0,VALID,97.3586,VALID,0,VALID,18.9814,VALID,165,VALID,0.732422,
2011-12-12, 03:38:04,VALID,915.494,VALID,0,VALID,97.3586,VALID,0,VALID,18.9619,VALID,165,VALID,0.9375,
2011-12-12, 03:39:04,VALID,915.514,VALID,0,VALID,97.3663,VALID,0,VALID,18.9424,VALID,165,VALID,0.873047,
2011-12-12, 03:40:04,VALID,915.516,VALID,0,VALID,97.3739,VALID,0,VALID,18.9424,VALID,155,VALID,0.922266,
2011-12-12, 03:41:04,VALID,915.51,VALID,0,VALID,97.3739,VALID,0,VALID,18.9424,VALID,134,VALID,0.383984,
2011-12-12, 03:42:04,VALID,915.49,VALID,0,VALID,97.3968,VALID,0,VALID,18.9424,VALID,134,VALID,0.192188,
2011-12-12, 03:43:04,VALID,915.476,VALID,0,VALID,97.3739,VALID,0,VALID,18.9229,VALID,134,VALID,0.663672,
2011-12-12, 03:44:04,VALID,915.454,VALID,0,VALID,97.3663,VALID,0,VALID,18.9229,VALID,135,VALID,0.449609,