,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-11-06, 00:00:00,VALID,917.385,VALID,0,VALID,96.7742,VALID,-0.0169808,VALID,21.0853,VALID,21,VALID,0.312911,
2002-11-06, 00:01:00,VALID,917.389,VALID,0,VALID,96.7144,VALID,-0.0169808,VALID,21.0783,VALID,21,VALID,0.0772321,
2002-11-06, 00:02:00,VALID,917.385,VALID,0,VALID,96.5644,VALID,0,VALID,21.0622,VALID,23,VALID,0.00678454,
2002-11-06, 00:03:00,VALID,917.368,VALID,0,VALID,96.5746,VALID,-0.0339617,VALID,21.056,VALID,43,VALID,0.514955,
2002-11-06, 00:04:00,VALID,917.351,VALID,0,VALID,96.647,VALID,-0.0169808,VALID,21.0694,VALID,337,VALID,0.403716,
2002-11-06, 00:05:00,VALID,917.344,VALID,0,VALID,96.5008,VALID,-0.0849042,VALID,21.0431,VALID,211,VALID,0.491498,
2002-11-06, 00:06:00,VALID,917.34,VALID,0,VALID,96.5288,VALID,-0.0339617,VALID,21.0401,VALID,181,VALID,0.201823,
2002-11-06, 00:07:00,VALID,917.338,VALID,0,VALID,96.6178,VALID,-0.0339617,VALID,21.0261,VALID,57,VALID,0.601362,
2002-11-06, 00:08:00,VALID,917.339,VALID,0,VALID,96.6674,VALID,-0.0339617,VALID,21.0304,VALID,17,VALID,0.566723,
2002-11-06, 00:09:00,VALID,917.336,VALID,0,VALID,96.7195,VALID,-0.0509425,VALID,21.0272,VALID,12,VALID,0.100586,
2002-11-06, 00:10:00,VALID,917.313,VALID,0,VALID,96.6585,VALID,-0.0509425,VALID,21.0272,VALID,14,VALID,0.0206926,
2002-11-06, 00:11:00,VALID,917.293,VALID,0,VALID,96.5211,VALID,-0.0169808,VALID,21.021,VALID,14,VALID,0.00452303,
2002-11-06, 00:12:00,VALID,917.267,VALID,0,VALID,96.5033,VALID,-0.0339617,VALID,20.9911,VALID,14,VALID,0.0326891,
2002-11-06, 00:13:00,VALID,917.236,VALID,0,VALID,96.5262,VALID,-0.0509425,VALID,20.9881,VALID,343,VALID,0.161384,
2002-11-06, 00:14:00,VALID,917.23,VALID,0,VALID,96.5606,VALID,-0.0169808,VALID,20.9916,VALID,318,VALID,0.243389,
2002-11-06, 00:15:00,VALID,917.202,VALID,0,VALID,96.5161,VALID,-0.0169808,VALID,20.9914,VALID,294,VALID,0.249794,
2002-11-06, 00:16:00,VALID,917.204,VALID,0,VALID,96.366,VALID,-0.0339617,VALID,20.9817,VALID,234,VALID,0.411914,
2002-11-06, 00:17:00,VALID,917.204,VALID,0,VALID,96.3342,VALID,-0.0169808,VALID,20.962,VALID,215,VALID,0.394426,
2002-11-06, 00:18:00,VALID,917.201,VALID,0,VALID,96.3686,VALID,-0.0509425,VALID,20.9397,VALID,212,VALID,0.384291,
2002-11-06, 00:19:00,VALID,917.194,VALID,0,VALID,96.3749,VALID,-0.0169808,VALID,20.9262,VALID,221,VALID,0.216283,
2002-11-06, 00:20:00,VALID,917.205,VALID,0,VALID,96.3139,VALID,0,VALID,20.888,VALID,235,VALID,0.534288,
2002-11-06, 00:21:00,VALID,917.184,VALID,0,VALID,96.3139,VALID,-0.0339617,VALID,20.8557,VALID,242,VALID,0.361779,
2002-11-06, 00:22:00,VALID,917.175,VALID,0,VALID,96.4448,VALID,0.0169808,VALID,20.836,VALID,273,VALID,0.245566,
2002-11-06, 00:23:00,VALID,917.168,VALID,0,VALID,96.5822,VALID,-0.0169808,VALID,20.8196,VALID,323,VALID,0.286523,
2002-11-06, 00:24:00,VALID,917.169,VALID,0,VALID,96.8212,VALID,-0.0509425,VALID,20.8594,VALID,20,VALID,0.272382,
2002-11-06, 00:25:00,VALID,917.166,VALID,0,VALID,96.9319,VALID,-0.0339617,VALID,20.8751,VALID,20,VALID,0.0723684,
2002-11-06, 00:26:00,VALID,917.156,VALID,0,VALID,96.8416,VALID,0,VALID,20.8947,VALID,22,VALID,0.196752,
2002-11-06, 00:27:00,VALID,917.146,VALID,0,VALID,96.8085,VALID,-0.0169808,VALID,20.9041,VALID,23,VALID,0.502009,
2002-11-06, 00:28:00,VALID,917.152,VALID,0,VALID,96.8009,VALID,-0.0679233,VALID,20.92,VALID,50,VALID,0.252111,
2002-11-06, 00:29:00,VALID,917.154,VALID,0,VALID,96.7627,VALID,-0.0339617,VALID,20.9163,VALID,32,VALID,0.383429,
2002-11-06, 00:30:00,VALID,917.126,VALID,0,VALID,96.7717,VALID,-0.0169808,VALID,20.9362,VALID,28,VALID,0.0949219,
2002-11-06, 00:31:00,VALID,917.094,VALID,0,VALID,96.6394,VALID,0,VALID,20.9362,VALID,67,VALID,0.365921,
2002-11-06, 00:32:00,VALID,917.096,VALID,0,VALID,96.5237,VALID,-0.0169808,VALID,20.9227,VALID,167,VALID,0.268792,
2002-11-06, 00:33:00,VALID,917.061,VALID,0,VALID,96.4792,VALID,0,VALID,20.923,VALID,211,VALID,0.488281,
2002-11-06, 00:34:00,VALID,917.047,VALID,0,VALID,96.4029,VALID,-0.0169808,VALID,20.9039,VALID,250,VALID,0.342665,
2002-11-06, 00:35:00,VALID,917.026,VALID,0,VALID,96.3546,VALID,0.0169808,VALID,20.8675,VALID,241,VALID,0.255208,
2002-11-06, 00:36:00,VALID,917.008,VALID,0,VALID,96.4563,VALID,0,VALID,20.8718,VALID,231,VALID,0.485642,
2002-11-06, 00:37:00,VALID,916.999,VALID,0,VALID,96.4385,VALID,0,VALID,20.8293,VALID,230,VALID,0.39043,
2002-11-06, 00:38:00,VALID,916.984,VALID,0,VALID,96.5339,VALID,0,VALID,20.8164,VALID,229,VALID,0.466427,
2002-11-06, 00:39:00,VALID,916.976,VALID,0,VALID,96.7144,VALID,0.0169808,VALID,20.8258,VALID,24,VALID,0.444901,
2002-11-06, 00:40:00,VALID,916.955,VALID,0,VALID,96.8683,VALID,0.0169808,VALID,20.8452,VALID,3,VALID,0.415502,
2002-11-06, 00:41:00,VALID,916.951,VALID,0,VALID,96.8861,VALID,0.0509425,VALID,20.8517,VALID,15,VALID,0.0109375,
2002-11-06, 00:42:00,VALID,916.947,VALID,0,VALID,96.8289,VALID,0.0169808,VALID,20.8619,VALID,49,VALID,0.291066,
2002-11-06, 00:43:00,VALID,916.928,VALID,0,VALID,96.7246,VALID,0.0169808,VALID,20.8579,VALID,56,VALID,0.0291941,
2002-11-06, 00:44:00,VALID,916.94,VALID,0,VALID,96.6254,VALID,0.0169808,VALID,20.8514,VALID,93,VALID,0.289648,
2002-11-06, 00:45:00,VALID,916.943,VALID,0,VALID,96.6826,VALID,0.0169808,VALID,20.832,VALID,182,VALID,0.372044,
2002-11-06, 00:46:00,VALID,916.952,VALID,0,VALID,96.7246,VALID,0.0169808,VALID,20.8393,VALID,260,VALID,0.223395,
2002-11-06, 00:47:00,VALID,916.963,VALID,0,VALID,96.6127,VALID,0.0339617,VALID,20.8059,VALID,256,VALID,0.497944,
2002-11-06, 00:48:00,VALID,916.972,VALID,0,VALID,96.5275,VALID,0,VALID,20.7841,VALID,232,VALID,0.370009,
2002-11-06, 00:49:00,VALID,916.976,VALID,0,VALID,96.8073,VALID,0.0169808,VALID,20.8002,VALID,355,VALID,0.903846,
2002-11-06, 00:50:00,VALID,916.967,VALID,0,VALID,96.8263,VALID,0.0169808,VALID,20.8228,VALID,31,VALID,0.778927,
2002-11-06, 00:51:00,VALID,916.956,VALID,0,VALID,96.7284,VALID,0,VALID,20.8129,VALID,69,VALID,0.449805,
2002-11-06, 00:52:00,VALID,916.93,VALID,0,VALID,96.6776,VALID,0,VALID,20.8223,VALID,164,VALID,0.206926,
2002-11-06, 00:53:00,VALID,916.906,VALID,0,VALID,96.6712,VALID,0.0339617,VALID,20.829,VALID,176,VALID,0.16838,
2002-11-06, 00:54:00,VALID,916.862,VALID,0,VALID,96.6013,VALID,0.0169808,VALID,20.8355,VALID,174,VALID,0.61102,
2002-11-06, 00:55:00,VALID,916.824,VALID,0,VALID,96.3253,VALID,0.0339617,VALID,20.794,VALID,219,VALID,0.830804,
2002-11-06, 00:56:00,VALID,916.778,VALID,0,VALID,96.3851,VALID,0,VALID,20.7709,VALID,271,VALID,0.473958,
2002-11-06, 00:57:00,VALID,916.744,VALID,0,VALID,96.4881,VALID,0.0339617,VALID,20.7609,VALID,295,VALID,0.402344,
2002-11-06, 00:58:00,VALID,916.713,VALID,0,VALID,96.5847,VALID,0.0339617,VALID,20.7483,VALID,281,VALID,0.386133,
2002-11-06, 00:59:00,VALID,916.692,VALID,0,VALID,96.689,VALID,0.0169808,VALID,20.7321,VALID,252,VALID,0.101774,
2002-11-06, 01:00:00,VALID,916.678,VALID,0,VALID,96.806,VALID,0.0339617,VALID,20.7615,VALID,46,VALID,0.107686,
2002-11-06, 01:01:00,VALID,916.654,VALID,0,VALID,96.8162,VALID,0.0339617,VALID,20.7677,VALID,40,VALID,0.346012,
2002-11-06, 01:02:00,VALID,916.639,VALID,0,VALID,96.8988,VALID,0,VALID,20.7647,VALID,20,VALID,0.211806,
2002-11-06, 01:03:00,VALID,916.616,VALID,0,VALID,96.7729,VALID,0.0169808,VALID,20.7545,VALID,331,VALID,0.641226,
2002-11-06, 01:04:00,VALID,916.585,VALID,0,VALID,96.7907,VALID,0,VALID,20.7386,VALID,311,VALID,0.366343,
2002-11-06, 01:05:00,VALID,916.566,VALID,0,VALID,96.9026,VALID,0.0339617,VALID,20.7416,VALID,8,VALID,0.285742,
2002-11-06, 01:06:00,VALID,916.536,VALID,0,VALID,96.8619,VALID,0.0169808,VALID,20.7383,VALID,358,VALID,0.0758024,
2002-11-06, 01:07:00,VALID,916.517,VALID,0,VALID,96.9306,VALID,0.0339617,VALID,20.7453,VALID,358,VALID,0.0199424,
2002-11-06, 01:08:00,VALID,916.495,VALID,0,VALID,96.9764,VALID,0.0509425,VALID,20.7577,VALID,3,VALID,0.148438,
2002-11-06, 01:09:00,VALID,916.473,VALID,0,VALID,97.0222,VALID,0,VALID,20.7714,VALID,21,VALID,0.708036,
2002-11-06, 01:10:00,VALID,916.462,VALID,0,VALID,97.1252,VALID,0,VALID,20.8032,VALID,16,VALID,0.450321,
2002-11-06, 01:11:00,VALID,916.447,VALID,0,VALID,96.9637,VALID,0.0169808,VALID,20.8027,VALID,20,VALID,0.30037,
2002-11-06, 01:12:00,VALID,916.438,VALID,0,VALID,96.8912,VALID,0.0169808,VALID,20.8002,VALID,22,VALID,0.400781,
2002-11-06, 01:13:00,VALID,916.416,VALID,0,VALID,96.9611,VALID,0.0339617,VALID,20.8131,VALID,20,VALID,0.220861,
2002-11-06, 01:14:00,VALID,916.408,VALID,0,VALID,96.9815,VALID,0.0339617,VALID,20.8226,VALID,16,VALID,0.0382179,
2002-11-06, 01:15:00,VALID,916.403,VALID,0,VALID,96.778,VALID,0.0509425,VALID,20.8159,VALID,275,VALID,0.260485,
2002-11-06, 01:16:00,VALID,916.38,VALID,0,VALID,96.675,VALID,0.0339617,VALID,20.7838,VALID,221,VALID,0.298611,
2002-11-06, 01:17:00,VALID,916.369,VALID,0,VALID,96.6814,VALID,0,VALID,20.7773,VALID,210,VALID,0.376002,
2002-11-06, 01:18:00,VALID,916.357,VALID,0,VALID,96.6127,VALID,0.0509425,VALID,20.7644,VALID,230,VALID,0.425676,
2002-11-06, 01:19:00,VALID,916.349,VALID,0,VALID,96.6152,VALID,0.0339617,VALID,20.712,VALID,233,VALID,0.503516,
2002-11-06, 01:20:00,VALID,916.349,VALID,0,VALID,96.7081,VALID,0.0339617,VALID,20.6831,VALID,222,VALID,0.570946,
2002-11-06, 01:21:00,VALID,916.341,VALID,0,VALID,96.8034,VALID,0.0339617,VALID,20.6702,VALID,236,VALID,0.447368,
2002-11-06, 01:22:00,VALID,916.344,VALID,0,VALID,96.8034,VALID,0.0339617,VALID,20.6548,VALID,236,VALID,0.389186,
2002-11-06, 01:23:00,VALID,916.337,VALID,0,VALID,96.8708,VALID,0.0169808,VALID,20.6419,VALID,239,VALID,0.166964,
2002-11-06, 01:24:00,VALID,916.353,VALID,0,VALID,96.97,VALID,0.0339617,VALID,20.6357,VALID,239,VALID,0.00520833,
2002-11-06, 01:25:00,VALID,916.355,VALID,0,VALID,97.1175,VALID,0.0169808,VALID,20.6446,VALID,239,VALID,0,
2002-11-06, 01:26:00,VALID,916.364,VALID,0,VALID,97.1353,VALID,0.0849042,VALID,20.6643,VALID,239,VALID,0.0599609,
2002-11-06, 01:27:00,VALID,916.363,VALID,0,VALID,97.1595,VALID,0.0169808,VALID,20.6745,VALID,239,VALID,0.0247044,
2002-11-06, 01:28:00,VALID,916.361,VALID,0,VALID,97.1608,VALID,0.0169808,VALID,20.6839,VALID,233,VALID,0.254645,
2002-11-06, 01:29:00,VALID,916.353,VALID,0,VALID,97.1035,VALID,0.0169808,VALID,20.6844,VALID,227,VALID,0.443051,
2002-11-06, 01:30:00,VALID,916.342,VALID,0,VALID,97.1035,VALID,0.0169808,VALID,20.6613,VALID,231,VALID,0.431641,
2002-11-06, 01:31:00,VALID,916.331,VALID,0,VALID,97.1074,VALID,0,VALID,20.6355,VALID,237,VALID,0.512821,
2002-11-06, 01:32:00,VALID,916.328,VALID,0,VALID,97.1391,VALID,0,VALID,20.6128,VALID,232,VALID,0.450591,
2002-11-06, 01:33:00,VALID,916.341,VALID,0,VALID,97.232,VALID,0,VALID,20.597,VALID,230,VALID,0.404687,
2002-11-06, 01:34:00,VALID,916.347,VALID,0,VALID,97.3655,VALID,0,VALID,20.6032,VALID,285,VALID,0.412162,
2002-11-06, 01:35:00,VALID,916.351,VALID,0,VALID,97.4914,VALID,0.0339617,VALID,20.6126,VALID,9,VALID,0.990748,
2002-11-06, 01:36:00,VALID,916.35,VALID,0,VALID,97.5982,VALID,0.0679233,VALID,20.6325,VALID,17,VALID,0.611431,
2002-11-06, 01:37:00,VALID,916.354,VALID,0,VALID,97.6707,VALID,0.0339617,VALID,20.6479,VALID,17,VALID,0.596429,
2002-11-06, 01:38:00,VALID,916.348,VALID,0,VALID,97.6262,VALID,0.0679233,VALID,20.6645,VALID,9,VALID,0.497396,
2002-11-06, 01:39:00,VALID,916.343,VALID,0,VALID,97.6046,VALID,0.0339617,VALID,20.6839,VALID,9,VALID,0.0571546,
2002-11-06, 01:40:00,VALID,916.325,VALID,0,VALID,97.5181,VALID,0.0509425,VALID,20.6901,VALID,9,VALID,0.00234375,
2002-11-06, 01:41:00,VALID,916.311,VALID,0,VALID,97.4647,VALID,0.0509425,VALID,20.6998,VALID,22,VALID,0.327492,
2002-11-06, 01:42:00,VALID,916.322,VALID,0,VALID,97.4253,VALID,0.0509425,VALID,20.6926,VALID,44,VALID,0.52027,
2002-11-06, 01:43:00,VALID,916.343,VALID,0,VALID,97.3718,VALID,0.0849042,VALID,20.6893,VALID,22,VALID,0.54852,
2002-11-06, 01:44:00,VALID,916.337,VALID,0,VALID,97.3324,VALID,0.0679233,VALID,20.7224,VALID,46,VALID,0.428602,
2002-11-06, 01:45:00,VALID,916.331,VALID,0,VALID,97.2218,VALID,0.0509425,VALID,20.7187,VALID,48,VALID,0.55028,
2002-11-06, 01:46:00,VALID,916.314,VALID,0,VALID,97.1684,VALID,0.0509425,VALID,20.7289,VALID,44,VALID,0.260346,
2002-11-06, 01:47:00,VALID,916.302,VALID,0,VALID,97.0539,VALID,0.0849042,VALID,20.7189,VALID,57,VALID,0.541211,
2002-11-06, 01:48:00,VALID,916.294,VALID,0,VALID,97.0082,VALID,0.0849042,VALID,20.7187,VALID,49,VALID,0.512458,
2002-11-06, 01:49:00,VALID,916.303,VALID,0,VALID,97.0756,VALID,0.0169808,VALID,20.7259,VALID,22,VALID,0.612048,
2002-11-06, 01:50:00,VALID,916.293,VALID,0,VALID,97.0717,VALID,-0.0339617,VALID,20.7429,VALID,14,VALID,0.477179,
2002-11-06, 01:51:00,VALID,916.301,VALID,0,VALID,96.9904,VALID,-0.0339617,VALID,20.7367,VALID,21,VALID,0.729464,
2002-11-06, 01:52:00,VALID,916.31,VALID,0,VALID,96.8836,VALID,-0.0509425,VALID,20.7334,VALID,36,VALID,0.759014,
2002-11-06, 01:53:00,VALID,916.292,VALID,0,VALID,96.8925,VALID,-0.0679233,VALID,20.7143,VALID,14,VALID,1.36678,
2002-11-06, 01:54:00,VALID,916.276,VALID,0,VALID,96.9675,VALID,-0.0849042,VALID,20.7237,VALID,5,VALID,0.563867,
2002-11-06, 01:55:00,VALID,916.266,VALID,0,VALID,96.937,VALID,-0.0509425,VALID,20.7305,VALID,10,VALID,0.439823,
2002-11-06, 01:56:00,VALID,916.245,VALID,0,VALID,96.8607,VALID,-0.0679233,VALID,20.7267,VALID,2,VALID,0.307221,
2002-11-06, 01:57:00,VALID,916.223,VALID,0,VALID,96.8149,VALID,-0.0509425,VALID,20.7299,VALID,360,VALID,0.030222,
2002-11-06, 01:58:00,VALID,916.192,VALID,0,VALID,96.7856,VALID,0,VALID,20.7334,VALID,360,VALID,0.0972222,
2002-11-06, 01:59:00,VALID,916.169,VALID,0,VALID,96.7144,VALID,-0.0169808,VALID,20.7264,VALID,359,VALID,0.0833333,
2002-11-06, 02:00:00,VALID,916.144,VALID,0,VALID,96.7577,VALID,-0.0509425,VALID,20.7302,VALID,359,VALID,0.0363176,
2002-11-06, 02:01:00,VALID,916.128,VALID,0,VALID,96.8174,VALID,-0.0679233,VALID,20.7498,VALID,359,VALID,0,
2002-11-06, 02:02:00,VALID,916.117,VALID,0,VALID,96.8123,VALID,-0.0339617,VALID,20.7625,VALID,358,VALID,0.196579,
2002-11-06, 02:03:00,VALID,916.102,VALID,0,VALID,96.7907,VALID,-0.0169808,VALID,20.7722,VALID,354,VALID,0.0550987,
2002-11-06, 02:04:00,VALID,916.089,VALID,0,VALID,96.7577,VALID,-0.0339617,VALID,20.7752,VALID,354,VALID,0.208882,
2002-11-06, 02:05:00,VALID,916.055,VALID,0,VALID,96.7246,VALID,-0.0849042,VALID,20.7986,VALID,354,VALID,0,
2002-11-06, 02:06:00,VALID,916.055,VALID,0,VALID,96.7093,VALID,-0.0679233,VALID,20.8018,VALID,3,VALID,0.0616987,
2002-11-06, 02:07:00,VALID,916.05,VALID,0,VALID,96.6547,VALID,-0.0509425,VALID,20.7883,VALID,31,VALID,0.171258,
2002-11-06, 02:08:00,VALID,916.047,VALID,0,VALID,96.6699,VALID,-0.0339617,VALID,20.798,VALID,39,VALID,0.216602,
2002-11-06, 02:09:00,VALID,916.036,VALID,0,VALID,96.6076,VALID,-0.0509425,VALID,20.798,VALID,11,VALID,0.354941,
2002-11-06, 02:10:00,VALID,916.026,VALID,0,VALID,96.5517,VALID,-0.0849042,VALID,20.7986,VALID,49,VALID,0.221706,
2002-11-06, 02:11:00,VALID,916.029,VALID,0,VALID,96.4779,VALID,-0.0849042,VALID,20.7794,VALID,13,VALID,0.11986,
2002-11-06, 02:12:00,VALID,916.006,VALID,0,VALID,96.5517,VALID,-0.0509425,VALID,20.7692,VALID,19,VALID,0.459418,
2002-11-06, 02:13:00,VALID,915.574,VALID,0,VALID,96.6318,VALID,-0.0169808,VALID,20.7628,VALID,23,VALID,0.239784,
2002-11-06, 02:14:00,VALID,916.005,VALID,0,VALID,96.6674,VALID,-0.0339617,VALID,20.7792,VALID,29,VALID,0.172931,
2002-11-06, 02:15:00,VALID,915.993,VALID,0,VALID,96.633,VALID,-0.0169808,VALID,20.769,VALID,13,VALID,0.20625,
2002-11-06, 02:16:00,VALID,915.97,VALID,0,VALID,96.6636,VALID,-0.0339617,VALID,20.7752,VALID,3,VALID,0.19109,
2002-11-06, 02:17:00,VALID,915.963,VALID,0,VALID,96.6521,VALID,-0.0509425,VALID,20.7754,VALID,3,VALID,0.23972,
2002-11-06, 02:18:00,VALID,915.943,VALID,0,VALID,96.6229,VALID,-0.0679233,VALID,20.7622,VALID,1,VALID,0.262541,
2002-11-06, 02:19:00,VALID,915.927,VALID,0,VALID,96.5771,VALID,-0.0169808,VALID,20.7523,VALID,12,VALID,0.742411,
2002-11-06, 02:20:00,VALID,915.896,VALID,0,VALID,96.5835,VALID,0.0509425,VALID,20.7383,VALID,20,VALID,1.34816,
2002-11-06, 02:21:00,VALID,915.874,VALID,0,VALID,96.633,VALID,0.0339617,VALID,20.7289,VALID,19,VALID,1.39268,
2002-11-06, 02:22:00,VALID,915.866,VALID,0,VALID,96.6776,VALID,0.0509425,VALID,20.7219,VALID,17,VALID,1.27637,
2002-11-06, 02:23:00,VALID,915.85,VALID,0,VALID,96.6763,VALID,0.0679233,VALID,20.712,VALID,22,VALID,1.68117,
2002-11-06, 02:24:00,VALID,915.85,VALID,0,VALID,96.6267,VALID,0.0849042,VALID,20.7162,VALID,17,VALID,1.58256,
2002-11-06, 02:25:00,VALID,915.838,VALID,0,VALID,96.7182,VALID,0.0849042,VALID,20.6993,VALID,26,VALID,1.15913,
2002-11-06, 02:26:00,VALID,915.831,VALID,0,VALID,96.7742,VALID,0.0849042,VALID,20.7028,VALID,21,VALID,0.961372,
2002-11-06, 02:27:00,VALID,915.822,VALID,0,VALID,96.8683,VALID,0.101885,VALID,20.7055,VALID,26,VALID,1.08554,
2002-11-06, 02:28:00,VALID,915.797,VALID,0,VALID,96.8187,VALID,0.0339617,VALID,20.7216,VALID,2,VALID,0.581715,
2002-11-06, 02:29:00,VALID,915.787,VALID,0,VALID,96.5707,VALID,0.101885,VALID,20.7058,VALID,338,VALID,0.844531,
2002-11-06, 02:30:00,VALID,915.768,VALID,0,VALID,96.4652,VALID,0.101885,VALID,20.6506,VALID,15,VALID,1.43264,
2002-11-06, 02:31:00,VALID,915.746,VALID,0,VALID,96.5288,VALID,0.0509425,VALID,20.6377,VALID,19,VALID,1.21361,
2002-11-06, 02:32:00,VALID,915.732,VALID,0,VALID,96.6636,VALID,0.0849042,VALID,20.6384,VALID,23,VALID,0.938322,
2002-11-06, 02:33:00,VALID,915.701,VALID,0,VALID,96.7717,VALID,0.101885,VALID,20.6277,VALID,26,VALID,0.681696,
2002-11-06, 02:34:00,VALID,915.7,VALID,0,VALID,96.8225,VALID,0.0169808,VALID,20.6247,VALID,25,VALID,1.17588,
2002-11-06, 02:35:00,VALID,915.676,VALID,0,VALID,96.9382,VALID,0,VALID,20.639,VALID,9,VALID,0.876645,
2002-11-06, 02:36:00,VALID,915.668,VALID,0,VALID,96.9662,VALID,-0.0169808,VALID,20.6424,VALID,22,VALID,0.576953,
2002-11-06, 02:37:00,VALID,915.646,VALID,0,VALID,96.9955,VALID,-0.0169808,VALID,20.6328,VALID,19,VALID,0.702492,
2002-11-06, 02:38:00,VALID,915.613,VALID,0,VALID,96.9955,VALID,0.0169808,VALID,20.6228,VALID,358,VALID,0.212204,
2002-11-06, 02:39:00,VALID,915.607,VALID,0,VALID,97.0107,VALID,0,VALID,20.6163,VALID,330,VALID,0.336349,
2002-11-06, 02:40:00,VALID,915.572,VALID,0,VALID,96.998,VALID,0,VALID,20.6066,VALID,20,VALID,0.71224,
2002-11-06, 02:41:00,VALID,915.549,VALID,0,VALID,97.0705,VALID,0,VALID,20.6131,VALID,24,VALID,0.993389,
2002-11-06, 02:42:00,VALID,915.523,VALID,0,VALID,97.0412,VALID,-0.0169808,VALID,20.6228,VALID,9,VALID,1.02703,
2002-11-06, 02:43:00,VALID,915.501,VALID,0,VALID,97.0018,VALID,0,VALID,20.6271,VALID,17,VALID,0.7125,
2002-11-06, 02:44:00,VALID,915.48,VALID,0,VALID,97.0183,VALID,0,VALID,20.6101,VALID,29,VALID,0.699113,
2002-11-06, 02:45:00,VALID,915.466,VALID,0,VALID,97.0374,VALID,0.0169808,VALID,20.6128,VALID,12,VALID,1.19593,
2002-11-06, 02:46:00,VALID,915.458,VALID,0,VALID,96.9433,VALID,-0.0339617,VALID,20.6069,VALID,22,VALID,0.787829,
2002-11-06, 02:47:00,VALID,915.459,VALID,0,VALID,96.8479,VALID,0,VALID,20.5808,VALID,9,VALID,0.617188,
2002-11-06, 02:48:00,VALID,915.459,VALID,0,VALID,96.8899,VALID,0,VALID,20.5883,VALID,28,VALID,0.552684,
2002-11-06, 02:49:00,VALID,915.461,VALID,0,VALID,96.9141,VALID,0,VALID,20.5811,VALID,338,VALID,0.199013,
2002-11-06, 02:50:00,VALID,915.461,VALID,0,VALID,96.9179,VALID,-0.0169808,VALID,20.5813,VALID,357,VALID,0.192188,
2002-11-06, 02:51:00,VALID,915.457,VALID,0,VALID,96.8785,VALID,-0.0509425,VALID,20.5883,VALID,358,VALID,0.0494088,
2002-11-06, 02:52:00,VALID,915.464,VALID,0,VALID,96.8467,VALID,0,VALID,20.588,VALID,358,VALID,0.0534206,
2002-11-06, 02:53:00,VALID,915.466,VALID,0,VALID,96.8937,VALID,0,VALID,20.5945,VALID,358,VALID,0.10588,
2002-11-06, 02:54:00,VALID,915.462,VALID,0,VALID,96.9331,VALID,0,VALID,20.6109,VALID,359,VALID,0.23546,
2002-11-06, 02:55:00,VALID,915.457,VALID,0,VALID,96.9141,VALID,-0.0339617,VALID,20.6064,VALID,348,VALID,0.203125,
2002-11-06, 02:56:00,VALID,915.467,VALID,0,VALID,96.8467,VALID,-0.0169808,VALID,20.6039,VALID,10,VALID,0.486275,
2002-11-06, 02:57:00,VALID,915.467,VALID,0,VALID,96.7907,VALID,0,VALID,20.6007,VALID,17,VALID,0.430078,
2002-11-06, 02:58:00,VALID,915.464,VALID,0,VALID,96.9039,VALID,0,VALID,20.6171,VALID,20,VALID,0.302998,
2002-11-06, 02:59:00,VALID,915.469,VALID,0,VALID,96.8785,VALID,-0.0169808,VALID,20.6201,VALID,20,VALID,0.61102,
2002-11-06, 03:00:00,VALID,915.465,VALID,0,VALID,96.9459,VALID,0.0169808,VALID,20.6228,VALID,29,VALID,0.661184,
2002-11-06, 03:01:00,VALID,915.469,VALID,0,VALID,96.9586,VALID,-0.0169808,VALID,20.6328,VALID,29,VALID,1.0221,
2002-11-06, 03:02:00,VALID,915.454,VALID,0,VALID,96.8988,VALID,0,VALID,20.6228,VALID,24,VALID,1.37981,
2002-11-06, 03:03:00,VALID,915.448,VALID,0,VALID,96.9344,VALID,0,VALID,20.6196,VALID,19,VALID,0.812089,
2002-11-06, 03:04:00,VALID,915.464,VALID,0,VALID,96.9497,VALID,-0.0169808,VALID,20.6196,VALID,21,VALID,0.731445,
2002-11-06, 03:05:00,VALID,915.437,VALID,0,VALID,96.97,VALID,0,VALID,20.636,VALID,18,VALID,0.595017,
2002-11-06, 03:06:00,VALID,915.463,VALID,0,VALID,96.9128,VALID,0,VALID,20.626,VALID,20,VALID,0.716427,
2002-11-06, 03:07:00,VALID,915.465,VALID,0,VALID,96.8696,VALID,0,VALID,20.6236,VALID,19,VALID,1.0259,
2002-11-06, 03:08:00,VALID,915.487,VALID,0,VALID,96.8899,VALID,-0.0169808,VALID,20.6074,VALID,22,VALID,0.907118,
2002-11-06, 03:09:00,VALID,915.496,VALID,0,VALID,96.9688,VALID,-0.0169808,VALID,20.6201,VALID,26,VALID,0.71895,
2002-11-06, 03:10:00,VALID,915.502,VALID,0,VALID,96.909,VALID,-0.0169808,VALID,20.6263,VALID,21,VALID,0.679476,
2002-11-06, 03:11:00,VALID,915.499,VALID,0,VALID,96.9064,VALID,0,VALID,20.6263,VALID,25,VALID,0.636523,
2002-11-06, 03:12:00,VALID,915.494,VALID,0,VALID,96.8416,VALID,0,VALID,20.6303,VALID,18,VALID,0.658573,
2002-11-06, 03:13:00,VALID,915.484,VALID,0,VALID,96.8467,VALID,-0.0169808,VALID,20.63,VALID,26,VALID,0.836554,
2002-11-06, 03:14:00,VALID,915.481,VALID,0,VALID,96.7971,VALID,0,VALID,20.6198,VALID,16,VALID,0.778783,
2002-11-06, 03:15:00,VALID,915.491,VALID,0,VALID,96.7767,VALID,0,VALID,20.6201,VALID,287,VALID,0.31183,
2002-11-06, 03:16:00,VALID,915.504,VALID,0,VALID,96.7081,VALID,0,VALID,20.6206,VALID,29,VALID,0.0685096,
2002-11-06, 03:17:00,VALID,915.49,VALID,0,VALID,96.661,VALID,-0.0169808,VALID,20.6203,VALID,29,VALID,0.0108964,
2002-11-06, 03:18:00,VALID,915.508,VALID,0,VALID,96.5936,VALID,0,VALID,20.6004,VALID,29,VALID,0,
2002-11-06, 03:19:00,VALID,915.529,VALID,0,VALID,96.5428,VALID,0,VALID,20.5945,VALID,123,VALID,0.272382,
2002-11-06, 03:20:00,VALID,915.554,VALID,0,VALID,96.4614,VALID,0,VALID,20.5781,VALID,235,VALID,0.23163,
2002-11-06, 03:21:00,VALID,915.572,VALID,0,VALID,96.2261,VALID,-0.0339617,VALID,20.5296,VALID,40,VALID,0.31065,
2002-11-06, 03:22:00,VALID,915.597,VALID,0,VALID,96.2948,VALID,-0.0169808,VALID,20.5137,VALID,350,VALID,0.268012,
2002-11-06, 03:23:00,VALID,915.612,VALID,0,VALID,96.427,VALID,-0.0169808,VALID,20.5073,VALID,333,VALID,0.0965545,
2002-11-06, 03:24:00,VALID,915.634,VALID,0,VALID,96.5148,VALID,-0.0169808,VALID,20.5108,VALID,9,VALID,0.34924,
2002-11-06, 03:25:00,VALID,915.643,VALID,0,VALID,96.5135,VALID,0,VALID,20.5137,VALID,14,VALID,0.268164,
2002-11-06, 03:26:00,VALID,915.642,VALID,0,VALID,96.6038,VALID,0,VALID,20.514,VALID,14,VALID,0.0736909,
2002-11-06, 03:27:00,VALID,915.633,VALID,0,VALID,96.5504,VALID,-0.0169808,VALID,20.4876,VALID,14,VALID,0.159128,
2002-11-06, 03:28:00,VALID,915.625,VALID,0,VALID,96.6636,VALID,0,VALID,20.4814,VALID,13,VALID,0.00575658,
2002-11-06, 03:29:00,VALID,915.607,VALID,0,VALID,96.7869,VALID,-0.0169808,VALID,20.4847,VALID,13,VALID,0.0270089,
2002-11-06, 03:30:00,VALID,915.578,VALID,0,VALID,96.8759,VALID,-0.0169808,VALID,20.511,VALID,28,VALID,0.148438,
2002-11-06, 03:31:00,VALID,915.57,VALID,0,VALID,96.867,VALID,0,VALID,20.5105,VALID,133,VALID,0.330592,
2002-11-06, 03:32:00,VALID,915.574,VALID,0,VALID,96.9115,VALID,-0.0169808,VALID,20.5068,VALID,159,VALID,0.187305,
2002-11-06, 03:33:00,VALID,915.58,VALID,0,VALID,96.9153,VALID,0,VALID,20.5137,VALID,157,VALID,0,