                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1993/09/16 00:00,  -44.8,  -33.6,  999.0,  -40.1,  -32.6,  -44.8,  -39.7,  -42.4,  999.0,  -46.7,  -47.0,  -47.4,  -52.8,  -45.7,  -50.8,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.7,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/16 00:10,  -44.3,  999.0,  -41.0,  -40.7,  -35.4,  -33.4,  -39.3,  -44.8,  -42.7,  -44.9,  -45.2,  -42.9,  -48.0,  -47.2,  -47.0,  -49.3,  999.0,  -49.4,  -40.4,  -44.6,  999.0,  999.0,  -50.3,  -47.9,  -50.0,  -47.2,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/16 00:20,  -34.8,  -33.9,  -37.1,  -39.8,  -39.3,  -41.7,  -41.1,  -47.4,  -42.4,  -46.0,  -43.8,  -44.2,  -46.9,  -47.2,  -49.5,  -50.8,  999.0,  999.0,  -48.1,  -50.4,  -49.2,  -49.9,  -47.7,  -47.3,  -49.4,  -48.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0
1993/09/16 00:30,  -39.7,  -34.6,  -39.0,  -38.2,  -38.6,  -43.8,  -39.9,  -43.1,  -44.9,  -43.7,  -43.4,  -44.2,  -48.1,  -48.5,  -47.7,  999.0,  999.0,  -48.8,  -47.3,  -47.1,  -49.9,  -41.6,  -48.4,  -48.5,  -51.0,  -47.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -45.2,  -50.6,  999.0,  -53.3,  -47.5,  999.0,  -47.4,  -46.8,  -47.1,  999.0,  999.0,  -49.1,  -43.9,  -45.9
1993/09/16 00:40,  -41.8,  -31.0,  -31.9,  -39.0,  -38.8,  -40.4,  -39.9,  -43.5,  -42.7,  -45.7,  -45.2,  -45.7,  -48.8,  -47.0,  -48.6,  -42.2,  999.0,  -48.4,  -43.2,  -50.6,  999.0,  -48.0,  -52.1,  -48.1,  -47.0,  -47.8,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -54.0,  -47.9,  -51.5,  -52.3,  -55.7,  999.0,  999.0,  -50.1,  -48.9,  999.0,  -47.3
1993/09/16 00:50,  -45.5,  -32.0,  -31.5,  -40.5,  -38.6,  999.0,  -39.4,  -44.1,  -44.9,  -45.4,  -45.0,  -45.7,  -49.3,  -47.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -55.5,  999.0,  999.0,  -49.2,  -47.1,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -58.6,  999.0,  -44.7,  999.0
1993/09/16 01:00,  -45.1,  -33.7,  -42.0,  -41.9,  -38.8,  -43.7,  -39.8,  -42.2,  -44.1,  -45.2,  -46.5,  -46.3,  -45.2,  -47.8,  -47.1,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -49.6,  -46.4,  -49.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.7,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -58.9,  999.0,  -54.7,  999.0,  -53.6,  999.0,  -53.5
1993/09/16 01:10,  -41.0,  -35.1,  999.0,  -38.1,  -39.1,  -38.4,  -40.3,  -43.6,  -40.8,  -44.3,  -43.3,  -45.5,  -49.3,  -46.9,  -49.3,  999.0,  999.0,  999.0,  -50.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -49.9,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0
1993/09/16 01:20,  -43.0,  -34.7,  -37.7,  -39.7,  -39.9,  -42.8,  -39.7,  -37.4,  -36.2,  -42.0,  -44.0,  -44.6,  -49.5,  -46.3,  -49.6,  -50.5,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -50.3,  -52.4,  999.0,  999.0,  -48.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -52.8,  999.0,  999.0,  -52.6,  999.0,  999.0
1993/09/16 01:30,  -33.5,  -34.0,  -32.2,  -38.9,  -39.6,  999.0,  -39.2,  -40.4,  -41.3,  -46.1,  -45.5,  -46.4,  -48.8,  -46.9,  -47.9,  -51.2,  999.0,  999.0,  -48.3,  -50.7,  999.0,  -51.5,  -51.5,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/16 01:40,  -33.1,  -32.1,  -38.7,  -38.8,  -39.6,  -39.2,  -38.4,  -36.9,  -40.9,  -41.7,  -47.2,  -47.4,  999.0,  -47.6,  -48.0,  999.0,  999.0,  999.0,  -47.8,  -47.9,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -53.0
1993/09/16 01:50,  -41.7,  -30.6,  -35.1,  -37.2,  -38.7,  -41.3,  -40.7,  -42.0,  -43.4,  -41.3,  -42.6,  -46.6,  -49.4,  -47.3,  -48.4,  999.0,  999.0,  -50.3,  -48.1,  -50.7,  999.0,  999.0,  999.0,  -51.5,  999.0,  -57.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -60.5,  -53.2,  999.0,  999.0,  999.0,  999.0,  -54.5,  -55.7
1993/09/16 02:00,  -43.3,  -36.3,  -33.9,  -40.0,  -35.0,  -34.7,  -35.2,  -39.8,  -44.2,  -44.1,  -46.7,  -46.9,  -50.7,  -46.1,  -46.8,  999.0,  999.0,  -49.2,  -47.6,  -49.3,  999.0,  -43.6,  -48.9,  -51.3,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -54.4,  999.0,  999.0,  -54.2,  -54.8,  -55.1
1993/09/16 02:10,  -35.4,  -35.7,  -36.5,  -36.7,  -36.3,  -37.1,  -40.4,  -44.8,  -41.6,  -41.4,  -46.2,  -45.0,  -49.1,  -47.4,  -49.4,  999.0,  999.0,  -49.5,  -48.2,  -50.0,  -48.6,  -43.6,  -49.9,  -51.2,  999.0,  999.0,  -50.1,  999.0,  -51.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7
1993/09/16 02:20,  -42.8,  -30.8,  -37.2,  -37.9,  -34.1,  -35.3,  -40.0,  -38.5,  -37.2,  -38.9,  -47.6,  -44.6,  -49.0,  -47.3,  -49.0,  -49.8,  999.0,  -47.5,  -44.2,  -48.8,  -48.5,  -47.1,  -51.2,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -54.6,  999.0,  999.0,  -54.6,  -53.2,  999.0,  -55.3
1993/09/16 02:30,  -42.4,  999.0,  -40.0,  -38.1,  -39.4,  -40.8,  -40.1,  -42.7,  -37.8,  -43.8,  -48.0,  -46.4,  -48.5,  -46.5,  -51.4,  999.0,  999.0,  -46.1,  -47.7,  -50.1,  -47.3,  -47.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -53.4,  999.0,  999.0,  -53.8,  999.0,  -54.2
1993/09/16 02:40,  -44.3,  -35.1,  -35.8,  -39.0,  -35.0,  -34.4,  -39.4,  -39.5,  -37.2,  -43.7,  -47.1,  -47.2,  -48.9,  -46.8,  -48.0,  -49.6,  999.0,  -48.8,  -50.1,  -49.1,  -50.0,  -48.1,  -50.1,  -51.1,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -52.9,  999.0,  -53.7,  999.0,  999.0,  -53.4,  999.0,  -53.1,  999.0,  -54.4
1993/09/16 02:50,  -42.7,  -34.0,  -36.1,  -39.0,  -35.5,  -36.9,  -40.8,  -44.5,  -39.1,  -45.2,  -41.7,  -47.9,  999.0,  -48.6,  -49.2,  -51.0,  999.0,  -46.8,  -46.6,  999.0,  -48.1,  -49.2,  -48.7,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -61.3,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -53.7,  999.0,  -53.7,  999.0,  -54.2,  999.0
1993/09/16 03:00,  -41.5,  -35.4,  -39.2,  -38.6,  -39.4,  -40.3,  -40.9,  -46.0,  -42.8,  -43.2,  -46.8,  -48.5,  -49.6,  -47.7,  -49.0,  999.0,  -50.1,  -49.6,  -46.3,  999.0,  -46.8,  -48.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/16 03:10,  -39.4,  -37.2,  -37.9,  -36.9,  -39.8,  -42.1,  -40.5,  -43.3,  -42.3,  -45.6,  -47.3,  -45.8,  -50.0,  -47.8,  -47.8,  999.0,  -47.9,  -47.4,  -47.9,  -40.7,  -48.2,  -50.3,  999.0,  -54.7,  999.0,  -38.5,  999.0,  999.0,  999.0,  -41.5,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7
1993/09/16 03:20,  -43.2,  -35.4,  -36.7,  -38.8,  -38.4,  999.0,  -39.9,  -48.6,  -46.5,  -46.6,  -47.1,  -48.4,  -47.9,  -49.0,  -47.1,  -49.1,  -49.9,  -48.4,  -47.7,  -48.5,  -46.8,  -50.5,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -41.4,  -37.9,  -39.1,  -40.9,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0
1993/09/16 03:30,  -42.7,  -33.8,  -32.0,  -39.2,  -40.1,  -43.3,  -40.3,  -41.5,  -45.1,  -44.1,  -47.7,  -46.7,  -46.9,  -47.3,  -48.5,  -48.7,  -48.0,  999.0,  -52.8,  -50.1,  -46.0,  -49.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  -40.2,  999.0,  -40.5,  999.0,  -40.8,  999.0,  -42.3,  999.0
1993/09/16 03:40,  -44.1,  -34.9,  -37.1,  -38.5,  -36.8,  -38.5,  -40.7,  -42.9,  -44.4,  -48.8,  -47.0,  -47.7,  -48.5,  -46.4,  -48.6,  -48.3,  -49.7,  -48.9,  999.0,  -51.1,  -46.8,  -50.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -47.9,  -48.1,  999.0,  -48.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  -39.3,  999.0,  999.0,  -42.0,  999.0,  -41.0
1993/09/16 03:50,  -41.3,  -33.4,  -35.0,  -35.6,  -33.5,  -38.3,  -39.2,  -45.0,  -45.9,  -47.5,  -43.8,  -43.3,  -48.5,  -46.9,  -46.6,  -49.2,  999.0,  -50.5,  -47.8,  -47.8,  -47.3,  -48.9,  -51.7,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  -50.6,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9
1993/09/16 04:00,  -43.7,  -33.7,  -39.4,  -34.6,  -30.9,  -35.7,  -41.2,  -44.5,  -41.5,  -45.4,  -47.2,  -49.2,  -48.4,  -48.1,  -48.2,  -47.4,  -50.4,  999.0,  -50.5,  -49.4,  -50.6,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -48.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/16 04:10,  -43.0,  -35.6,  -39.0,  -41.0,  -37.9,  -42.7,  -39.8,  -43.6,  -43.4,  -44.6,  -47.1,  -46.8,  -50.2,  -47.4,  -47.4,  -49.9,  -49.2,  -51.9,  -47.6,  -50.8,  -48.0,  -49.3,  -52.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -48.1,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/16 04:20,  -44.2,  -36.5,  -37.7,  -41.1,  -40.3,  -42.9,  -41.7,  -42.3,  -45.7,  -43.6,  -49.1,  -45.8,  -45.5,  -47.3,  -40.7,  -40.2,  -49.4,  999.0,  999.0,  -50.2,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/16 04:30,  -42.0,  -29.0,  -38.6,  -39.5,  -40.1,  -41.4,  -43.6,  -45.3,  -42.6,  -43.9,  -48.5,  -47.4,  -49.1,  -46.5,  -42.7,  -39.2,  -40.4,  999.0,  -51.0,  -48.4,  -48.8,  999.0,  -48.7,  -49.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/16 04:40,  -41.4,  -34.1,  -35.9,  -42.9,  -37.4,  -43.7,  -40.6,  -46.6,  -45.5,  999.0,  -47.4,  -47.2,  -48.8,  -47.4,  999.0,  -42.1,  -49.4,  -48.0,  -50.3,  -49.0,  -48.9,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/16 04:50,  -43.0,  -38.3,  -32.8,  -40.9,  -40.7,  -41.4,  -41.3,  -45.9,  -44.3,  -46.3,  -46.6,  -46.5,  -49.6,  -48.1,  -45.0,  -43.1,  -48.9,  -48.3,  -48.6,  -49.5,  999.0,  999.0,  -49.5,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/16 05:00,  -42.4,  -30.9,  -37.1,  -40.8,  -40.4,  -38.9,  -43.3,  -44.3,  -43.9,  -45.2,  -47.1,  -46.7,  -49.4,  -46.3,  -45.8,  -44.2,  -48.3,  -47.2,  -51.4,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/16 05:10,  -27.3,  -35.1,  999.0,  -36.7,  -41.7,  -38.7,  -40.9,  -50.1,  -44.7,  -44.1,  -47.4,  -47.8,  999.0,  -47.5,  -48.1,  999.0,  999.0,  -48.3,  -48.9,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/16 05:20,  -35.5,  999.0,  -35.5,  -34.3,  -40.1,  -36.5,  -41.1,  -44.0,  -43.9,  -42.1,  -47.3,  -48.0,  999.0,  -46.7,  -39.2,  -38.9,  -45.9,  -47.6,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/16 05:30,  -41.2,  -22.8,  -33.0,  -36.6,  -39.0,  -38.7,  -42.3,  -46.8,  -44.9,  -45.2,  -47.3,  999.0,  999.0,  -47.3,  -43.3,  -45.1,  -46.3,  -49.0,  -50.3,  -47.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/16 05:40,  -41.8,  -35.6,  -39.3,  -38.8,  -38.7,  -41.4,  -44.8,  -47.0,  -45.1,  -45.4,  -46.3,  -48.1,  999.0,  -46.5,  -44.8,  -49.7,  -47.7,  -48.7,  999.0,  -50.0,  999.0,  -49.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/16 05:50,  -44.7,  -35.3,  -39.7,  -40.6,  -39.5,  -41.1,  -42.4,  -45.2,  -44.0,  -44.2,  -47.7,  -46.5,  -48.6,  -45.6,  -43.7,  -48.8,  -46.4,  -49.8,  -50.2,  -49.2,  -49.5,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -55.8,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  -55.6,  -55.1,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/16 06:00,  -43.2,  -35.8,  -38.7,  -40.1,  -37.8,  -39.8,  -42.0,  -45.7,  -41.7,  -45.0,  -47.3,  -46.4,  -47.3,  -46.7,  -45.8,  999.0,  -49.0,  -47.3,  -49.5,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -55.5,  999.0,  -54.2,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0
1993/09/16 06:10,  -44.6,  -36.5,  -39.0,  -38.9,  -36.8,  -38.1,  -43.2,  -37.9,  -44.5,  -44.6,  -46.9,  -46.3,  -47.1,  -45.2,  -48.0,  -49.1,  999.0,  -48.6,  -49.5,  999.0,  -51.3,  -49.3,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/16 06:20,  -44.4,  -34.7,  -39.0,  -37.3,  -34.9,  -42.4,  -43.0,  -47.7,  -47.4,  -43.9,  -47.9,  -47.6,  -48.5,  -45.0,  -47.2,  -48.8,  -44.2,  -42.0,  -43.0,  -48.3,  -49.3,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/16 06:30,  -34.6,  -30.7,  -37.9,  -40.3,  -40.1,  -41.6,  -43.3,  -46.8,  -44.2,  -45.2,  -47.2,  -46.8,  -52.1,  -45.5,  -46.8,  -47.2,  -44.3,  -46.2,  999.0,  -48.9,  -47.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/16 06:40,  -41.2,  -30.5,  -33.0,  -41.2,  -42.2,  -42.2,  -43.6,  -46.8,  -44.7,  -44.3,  -46.2,  -46.5,  -48.1,  -46.3,  -47.2,  -47.5,  -44.4,  -48.6,  -42.4,  -42.7,  -48.5,  -47.2,  999.0,  999.0,  -53.9,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0
1993/09/16 06:50,  -42.6,  -38.2,  -38.1,  -42.1,  -39.0,  -42.4,  -41.9,  -46.9,  -44.3,  -45.4,  -46.7,  -46.6,  -51.0,  -47.0,  -45.9,  -46.6,  -44.4,  -42.9,  -39.1,  -40.5,  -47.3,  -47.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -54.2,  999.0,  -50.4,  -44.8,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  -56.3,  999.0,  -56.4,  -56.3,  999.0
1993/09/16 07:00,  -43.0,  -36.3,  -42.8,  -41.2,  -39.4,  -44.7,  -40.7,  -44.6,  -45.6,  -45.7,  -46.9,  -45.6,  -50.1,  -43.1,  -46.2,  -44.8,  -44.7,  -43.4,  -44.9,  -43.3,  999.0,  -50.3,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -54.8,  -54.1
1993/09/16 07:10,  -44.3,  -37.5,  -41.3,  -40.9,  -39.5,  -44.2,  -42.8,  -45.3,  -43.8,  -45.9,  -46.4,  -44.5,  -50.1,  -45.6,  -42.5,  -41.3,  -45.7,  -39.9,  -40.4,  -45.2,  -48.7,  -48.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -57.4,  -54.7,  -56.2,  999.0,  999.0,  -46.3,  999.0,  -54.4,  -53.9,  999.0,  -54.5,  -54.0,  -53.0,  -54.1,  999.0,  999.0,  -54.8,  999.0,  -53.9,  -54.7,  999.0
1993/09/16 07:20,  -44.6,  -37.2,  -43.7,  -41.2,  -39.4,  -42.4,  -39.8,  -45.6,  -44.9,  -44.9,  -46.5,  -46.8,  -48.4,  -44.5,  -43.5,  -41.2,  -49.9,  -51.7,  -39.4,  -43.7,  -49.2,  -45.9,  999.0,  999.0,  -52.4,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -51.1,  999.0,  999.0,  999.0,  -50.0,  -53.8,  999.0,  999.0,  -50.1,  999.0,  -54.1,  999.0,  -52.4,  -53.4,  -52.3,  -52.5,  999.0,  -52.9,  999.0,  999.0
1993/09/16 07:30,  -46.5,  -38.8,  -39.9,  -40.5,  -41.3,  -45.2,  -41.6,  -46.8,  -43.2,  -45.3,  -45.8,  -46.0,  -50.4,  -46.7,  -46.6,  -46.1,  -47.6,  -46.2,  -42.9,  -47.6,  -48.3,  -49.3,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -51.9,  -53.1,  -52.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -52.8,  -53.6,  -54.0,  -54.3
1993/09/16 07:40,  -45.7,  -37.5,  -40.6,  -40.7,  -41.9,  -43.4,  -42.0,  -46.9,  -44.4,  -44.7,  -45.6,  -47.7,  -50.9,  -47.4,  -46.9,  -48.4,  -47.6,  -46.4,  -41.5,  -44.2,  -51.0,  -50.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -51.3,  999.0,  -51.2
1993/09/16 07:50,  -46.7,  -39.0,  -40.6,  -41.3,  -41.6,  -42.9,  -42.0,  -47.5,  -45.0,  -45.7,  -45.1,  -46.2,  -46.5,  -47.9,  -46.3,  -48.0,  -47.4,  -42.2,  999.0,  999.0,  -48.0,  -52.6,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -49.3,  999.0,  999.0,  -51.4,  999.0,  999.0