2017/09/29, +9, 136.10,  34.85, 385
00:00:00,  962.8,   14.4,   94.3,    2.40,   -0.40,    0.0,   -4.6
00:00:05,  962.8,   14.4,   94.3,    2.00,   -0.96,    0.0,   -4.6
00:00:10,  962.8,   14.4,   94.3,    1.48,    0.33,    0.0,   -4.6
00:00:15,  962.8,   14.4,   94.3,    2.11,    0.47,    0.0,   -4.4
00:00:20,  962.8,   14.4,   94.3,    2.29,    0.91,    0.0,   -4.6
00:00:25,  962.8,   14.4,   94.3,    2.12,    0.44,    0.0,   -4.8
00:00:30,  962.8,   14.4,   94.3,    1.31,   -1.23,    0.0,   -4.6
00:00:35,  962.8,   14.4,   94.3,    2.18,   -1.05,    0.0,   -4.6
00:00:40,  962.8,   14.4,   94.2,    3.91,    0.05,    0.0,   -4.6
00:00:45,  962.8,   14.4,   94.1,    3.06,   -0.72,    0.0,   -4.4
00:00:50,  962.8,   14.4,   94.1,    2.04,   -0.19,    0.0,   -4.4
00:00:55,  962.8,   14.4,   94.0,    3.67,    0.15,    0.0,   -4.4
00:01:00,  962.8,   14.4,   94.0,    4.21,   -0.70,    0.0,   -4.4
00:01:05,  962.8,   14.4,   94.0,    3.60,   -1.92,    0.0,   -4.4
00:01:10,  962.8,   14.4,   93.8,    3.89,   -0.31,    0.0,   -4.4
00:01:15,  962.8,   14.4,   93.7,    3.83,    0.78,    0.0,   -4.4
00:01:20,  962.8,   14.4,   93.7,    2.88,    1.37,    0.0,   -4.4
00:01:25,  962.8,   14.4,   93.7,    3.34,    0.91,    0.0,   -4.4
00:01:30,  962.8,   14.4,   93.7,    3.16,    0.31,    0.0,   -4.4
00:01:35,  962.8,   14.4,   93.7,    2.48,   -1.07,    0.0,   -4.4
00:01:40,  962.8,   14.4,   93.7,    2.45,   -0.37,    0.0,   -4.4
00:01:45,  962.8,   14.4,   93.8,    2.21,   -1.55,    0.0,   -4.4
00:01:50,  962.8,   14.4,   93.8,    1.19,   -0.96,    0.0,   -4.4
00:01:55,  962.8,   14.4,   93.8,    0.98,   -0.03,    0.0,   -4.8
00:02:00,  962.8,   14.4,   93.9,    1.33,   -0.36,    0.0,   -4.8
00:02:05,  962.8,   14.4,   93.9,    1.74,    0.46,    0.0,   -4.8
00:02:10,  962.8,   14.4,   94.0,    1.78,    0.52,    0.0,   -4.8
00:02:15,  962.8,   14.4,   94.0,    0.99,   -0.73,    0.0,   -4.8
00:02:20,  962.8,   14.4,   94.0,    0.74,   -0.54,    0.0,   -4.8
00:02:25,  962.8,   14.4,   94.0,    0.83,   -0.14,    0.0,   -4.8
00:02:30,  962.8,   14.4,   94.0,    0.61,   -0.45,    0.0,   -4.8
00:02:35,  962.8,   14.4,   94.0,    0.18,   -0.45,    0.0,   -4.8
00:02:40,  962.8,   14.4,   94.0,    0.76,    0.07,    0.0,   -4.8
00:02:45,  962.8,   14.4,   94.0,    0.85,    0.43,    0.0,   -4.8
00:02:50,  962.8,   14.4,   94.0,    2.31,    0.68,    0.0,   -4.8
00:02:55,  962.8,   14.4,   94.0,    1.83,   -0.30,    0.0,   -4.8
00:03:00,  962.8,   14.4,   94.0,    1.59,   -1.99,    0.0,   -4.8
00:03:05,  962.8,   14.4,   94.0,    2.44,   -1.17,    0.0,   -4.8
00:03:10,  962.8,   14.4,   94.0,    2.65,   -0.55,    0.0,   -4.8
00:03:15,  962.8,   14.4,   94.0,    3.29,   -0.54,    0.0,   -4.8
00:03:20,  962.8,   14.4,   94.0,    3.89,   -1.60,    0.0,   -4.8
00:03:25,  962.8,   14.4,   94.0,    4.05,   -1.11,    0.0,   -4.4
00:03:30,  962.8,   14.4,   93.9,    3.14,   -0.29,    0.0,   -4.4
00:03:35,  962.8,   14.4,   94.0,    2.69,   -0.29,    0.0,   -4.4
00:03:40,  962.8,   14.4,   93.9,    2.11,   -0.46,    0.0,   -4.4
00:03:45,  962.8,   14.4,   93.9,    1.06,   -1.10,    0.0,   -4.6
00:03:50,  962.8,   14.4,   94.0,    1.24,   -0.87,    0.0,   -4.6
00:03:55,  962.8,   14.4,   93.9,    1.10,   -0.59,    0.0,   -4.6
00:04:00,  962.8,   14.4,   94.0,    1.19,   -0.26,    0.0,   -4.6
00:04:05,  962.8,   14.4,   94.0,    0.93,   -0.08,    0.0,   -4.8
00:04:10,  962.8,   14.4,   93.9,    1.39,   -0.60,    0.0,   -4.8
00:04:15,  962.8,   14.4,   94.0,    0.88,   -0.30,    0.0,   -4.4
00:04:20,  962.8,   14.4,   93.9,    0.63,    0.69,    0.0,   -4.4
00:04:25,  962.8,   14.4,   93.8,    0.65,    0.42,    0.0,   -4.4
00:04:30,  962.8,   14.4,   93.8,    0.92,   -0.08,    0.0,   -4.4
00:04:35,  962.8,   14.4,   93.8,    0.65,    0.43,    0.0,   -4.4
00:04:40,  962.8,   14.4,   93.8,    1.99,    0.08,    0.0,   -4.8
00:04:45,  962.8,   14.4,   93.7,    1.90,    0.63,    0.0,   -4.8
00:04:50,  962.8,   14.4,   93.7,    2.01,    0.55,    0.0,   -4.8
00:04:55,  962.8,   14.4,   93.7,    3.54,    0.97,    0.0,   -4.8
00:05:00,  962.8,   14.4,   93.7,    3.25,   -1.28,    0.0,   -4.8
00:05:05,  962.8,   14.4,   93.6,    3.19,   -0.35,    0.0,   -4.8
00:05:10,  962.8,   14.4,   93.7,    3.19,    0.31,    0.0,   -4.8
00:05:15,  962.8,   14.4,   93.6,    3.01,    0.04,    0.0,   -4.4
00:05:20,  962.8,   14.4,   93.7,    3.21,   -0.08,    0.0,   -4.4
00:05:25,  962.8,   14.4,   93.7,    3.18,   -0.94,    0.0,   -4.4
00:05:30,  962.8,   14.4,   93.7,    3.36,   -1.45,    0.0,   -4.4
00:05:35,  962.8,   14.4,   93.7,    2.83,   -1.39,    0.0,   -4.6
00:05:40,  962.8,   14.4,   93.7,    2.95,   -0.61,    0.0,   -4.8
00:05:45,  962.8,   14.4,   93.7,    2.13,    0.35,    0.0,   -4.8
00:05:50,  962.8,   14.4,   93.7,    2.67,   -0.22,    0.0,   -4.8
00:05:55,  962.8,   14.4,   93.7,    2.69,   -0.11,    0.0,   -4.6
00:06:00,  962.8,   14.4,   93.7,    3.45,    0.56,    0.0,   -4.4
00:06:05,  962.8,   14.4,   93.7,    4.19,    0.40,    0.0,   -4.4
00:06:10,  962.8,   14.4,   93.7,    2.87,    0.23,    0.0,   -4.4
00:06:15,  962.8,   14.4,   93.7,    3.46,   -1.01,    0.0,   -4.4
00:06:20,  962.8,   14.4,   93.7,    3.89,   -1.60,    0.0,   -4.6
00:06:25,  962.8,   14.4,   93.7,    2.70,    0.06,    0.0,   -4.8
00:06:30,  962.8,   14.4,   93.7,    2.11,   -0.19,    0.0,   -4.8
00:06:35,  962.8,   14.4,   93.6,    1.51,    0.06,    0.0,   -4.8
00:06:40,  962.8,   14.4,   93.6,    2.14,    0.31,    0.0,   -4.8
00:06:45,  962.8,   14.4,   93.6,    1.99,    0.16,    0.0,   -4.8
00:06:50,  962.8,   14.4,   93.6,    1.49,   -1.35,    0.0,   -4.8
00:06:55,  962.8,   14.4,   93.6,    1.24,   -0.95,    0.0,   -4.8
00:07:00,  962.9,   14.4,   93.6,    2.72,   -0.94,    0.0,   -4.8
00:07:05,  962.8,   14.4,   93.6,    2.68,    1.43,    0.0,   -4.4
00:07:10,  962.8,   14.4,   93.7,    3.34,    0.91,    0.0,   -4.4
00:07:15,  962.8,   14.4,   93.6,    2.65,   -1.42,    0.0,   -4.4
00:07:20,  962.8,   14.4,   93.6,    2.98,    0.23,    0.0,   -4.4
00:07:25,  962.8,   14.4,   93.7,    1.77,   -0.29,    0.0,   -4.4
00:07:30,  962.8,   14.4,   93.6,    1.69,   -0.81,    0.0,   -4.4
00:07:35,  962.8,   14.4,   93.6,    2.20,   -0.20,    0.0,   -4.4
00:07:40,  962.8,   14.4,   93.7,    1.78,   -0.53,    0.0,   -4.4
00:07:45,  962.8,   14.4,   93.6,    3.00,    0.41,    0.0,   -4.4
00:07:50,  962.8,   14.4,   93.7,    1.47,   -1.09,    0.0,   -4.4
00:07:55,  962.8,   14.4,   93.7,    2.16,    0.21,    0.0,   -4.4
00:08:00,  962.8,   14.4,   93.6,    1.89,    0.55,    0.0,   -4.4
00:08:05,  962.8,   14.4,   93.7,    1.58,   -0.99,    0.0,   -4.4
00:08:10,  962.8,   14.4,   93.6,    1.80,   -0.53,    0.0,   -4.4
00:08:15,  962.9,   14.4,   93.6,    1.46,   -0.49,    0.0,   -4.6
00:08:20,  962.8,   14.4,   93.7,    1.80,   -0.15,    0.0,   -4.8
00:08:25,  962.8,   14.4,   93.6,    1.50,   -0.98,    0.0,   -4.6
00:08:30,  962.8,   14.4,   93.7,    1.24,    0.05,    0.0,   -4.8
00:08:35,  962.8,   14.4,   93.7,    1.48,    0.30,    0.0,   -4.8
00:08:40,  962.8,   14.4,   93.6,    0.71,   -0.82,    0.0,   -4.8
00:08:45,  962.8,   14.4,   93.7,    0.89,   -0.38,    0.0,   -4.8
00:08:50,  962.8,   14.4,   93.6,    1.85,    0.74,    0.0,   -4.8
00:08:55,  962.8,   14.4,   93.7,    3.03,   -0.89,    0.0,   -4.8
00:09:00,  962.9,   14.4,   93.7,    3.77,    0.37,    0.0,   -4.8
00:09:05,  962.8,   14.4,   93.7,    3.48,    0.14,    0.0,   -4.8
00:09:10,  962.8,   14.4,   93.7,    2.17,    0.17,    0.0,   -4.6
00:09:15,  962.8,   14.4,   93.8,    1.96,    0.93,    0.0,   -4.4
00:09:20,  962.8,   14.4,   93.7,    2.21,   -0.18,    0.0,   -4.4
00:09:25,  962.8,   14.4,   93.8,    1.96,   -0.96,    0.0,   -4.4
00:09:30,  962.8,   14.4,   93.7,    2.63,   -1.14,    0.0,   -4.4
00:09:35,  962.9,   14.4,   93.7,    2.12,   -0.46,    0.0,   -4.4
00:09:40,  962.8,   14.4,   93.8,    1.52,   -0.99,    0.0,   -4.4
00:09:45,  962.8,   14.4,   93.7,    1.52,   -0.14,    0.0,   -4.4
00:09:50,  962.8,   14.4,   93.7,    0.95,    0.25,    0.0,   -4.4
00:09:55,  962.8,   14.4,   93.8,    0.23,    0.38,    0.0,   -4.4
00:10:00,  962.8,   14.4,   93.7,    0.50,   -0.81,    0.0,   -4.4
00:10:05,  962.8,   14.4,   93.8,    0.67,   -1.09,    0.0,   -4.4
00:10:10,  962.8,   14.4,   93.7,    1.31,   -0.70,    0.0,   -4.4
00:10:15,  962.9,   14.4,   93.7,    1.77,   -0.37,    0.0,   -4.4
00:10:20,  962.8,   14.4,   93.8,    1.82,    1.15,    0.0,   -4.4
00:10:25,  962.8,   14.4,   93.7,    1.98,    0.79,    0.0,   -4.4
00:10:30,  962.8,   14.4,   93.7,    1.82,    0.41,    0.0,   -4.4
00:10:35,  962.9,   14.4,   93.8,    1.44,   -0.42,    0.0,   -4.4
00:10:40,  962.8,   14.4,   93.8,    1.08,   -0.67,    0.0,   -4.4
00:10:45,  962.8,   14.4,   93.8,    0.97,   -0.34,    0.0,   -4.4
00:10:50,  962.9,   14.4,   93.8,    0.91,   -0.21,    0.0,   -4.4
00:10:55,  962.9,   14.4,   93.8,    1.55,   -0.91,    0.0,   -4.4
00:11:00,  962.9,   14.4,   93.8,    1.06,   -0.25,    0.0,   -4.6
00:11:05,  962.9,   14.4,   93.8,    2.44,    0.40,    0.0,   -4.8
00:11:10,  962.9,   14.4,   93.8,    2.20,   -1.29,    0.0,   -4.8
00:11:15,  962.9,   14.4,   93.8,    2.46,    0.34,    0.0,   -4.4
00:11:20,  962.9,   14.4,   93.8,    2.27,   -0.93,    0.0,   -4.4
00:11:25,  962.9,   14.4,   93.8,    3.01,    0.07,    0.0,   -4.4
00:11:30,  962.9,   14.4,   93.8,    2.44,   -0.10,    0.0,   -4.6
00:11:35,  962.9,   14.4,   93.8,    2.88,    0.04,    0.0,   -4.8
00:11:40,  962.9,   14.4,   93.8,    1.84,    0.73,    0.0,   -4.8
00:11:45,  962.9,   14.4,   93.8,    1.91,    0.56,    0.0,   -4.8
00:11:50,  962.8,   14.4,   93.8,    2.93,    1.19,    0.0,   -4.4
00:11:55,  962.9,   14.4,   93.8,    3.19,   -0.08,    0.0,   -4.4
00:12:00,  962.9,   14.4,   93.8,    3.65,   -0.33,    0.0,   -4.4
00:12:05,  962.9,   14.4,   93.8,    2.70,   -0.40,    0.0,   -4.4
00:12:10,  962.9,   14.4,   93.9,    2.63,   -0.77,    0.0,   -4.4
00:12:15,  962.9,   14.4,   93.8,    2.79,   -1.33,    0.0,   -4.4
00:12:20,  962.9,   14.4,   93.9,    2.58,   -1.90,    0.0,   -4.4
00:12:25,  962.9,   14.4,   93.8,    3.01,    0.13,    0.0,   -4.4
00:12:30,  962.9,   14.4,   93.8,    3.16,   -0.25,    0.0,   -4.4
00:12:35,  962.9,   14.4,   93.9,    4.06,   -0.45,    0.0,   -4.4
00:12:40,  962.9,   14.4,   93.8,    2.96,    1.21,    0.0,   -4.4
00:12:45,  962.9,   14.4,   93.8,    2.16,   -0.05,    0.0,   -4.2
00:12:50,  962.9,   14.4,   93.9,    2.39,   -0.40,    0.0,   -4.4
00:12:55,  962.9,   14.4,   93.8,    2.45,   -0.22,    0.0,   -4.4
00:13:00,  962.9,   14.4,   93.8,    3.04,    0.12,    0.0,   -4.4
00:13:05,  963.0,   14.4,   93.8,    3.89,   -0.35,    0.0,   -4.4
00:13:10,  962.9,   14.4,   93.8,    3.48,   -0.15,    0.0,   -4.4
00:13:15,  962.9,   14.4,   93.9,    4.06,   -1.11,    0.0,   -4.4
00:13:20,  962.9,   14.4,   93.8,    2.98,    0.61,    0.0,   -4.4
00:13:25,  962.9,   14.4,   93.8,    2.91,   -0.86,    0.0,   -4.4
00:13:30,  962.8,   14.4,   93.8,    3.19,    0.31,    0.0,   -4.4
00:13:35,  962.9,   14.4,   93.8,    2.10,   -0.49,    0.0,   -4.4
00:13:40,  962.8,   14.4,   93.8,    3.34,   -0.98,    0.0,   -4.6
00:13:45,  962.9,   14.4,   93.8,    3.01,   -0.44,    0.0,   -4.4
00:13:50,  962.9,   14.4,   93.8,    3.48,   -0.38,    0.0,   -4.4
00:13:55,  962.9,   14.4,   93.8,    2.60,   -0.29,    0.0,   -4.4
00:14:00,  962.9,   14.4,   93.8,    2.35,   -0.69,    0.0,   -4.6
00:14:05,  962.8,   14.4,   93.8,    2.59,   -0.43,    0.0,   -4.4
00:14:10,  962.9,   14.4,   93.8,    2.08,   -0.23,    0.0,   -4.4
00:14:15,  962.9,   14.4,   93.8,    1.40,   -0.57,    0.0,   -4.4
00:14:20,  962.9,   14.4,   93.8,    2.40,   -0.06,    0.0,   -4.4
00:14:25,  962.8,   14.4,   93.8,    2.43,   -1.16,    0.0,   -4.4
00:14:30,  962.9,   14.4,   93.8,    2.09,    0.35,    0.0,   -4.4
00:14:35,  962.8,   14.4,   93.8,    2.91,   -0.07,    0.0,   -4.4
00:14:40,  962.9,   14.4,   93.8,    3.47,    1.23,    0.0,   -4.4
00:14:45,  962.9,   14.4,   93.7,    2.60,    1.45,    0.0,   -4.4
00:14:50,  962.8,   14.4,   93.8,    2.16,   -0.09,    0.0,   -4.4
00:14:55,  962.9,   14.4,   93.7,    2.78,   -0.57,    0.0,   -4.4
00:15:00,  962.9,   14.4,   93.7,    1.65,    1.09,    0.0,   -4.4
00:15:05,  962.8,   14.4,   93.8,    2.13,   -0.44,    0.0,   -4.4
00:15:10,  962.9,   14.4,   93.6,    1.49,    0.22,    0.0,   -4.4
00:15:15,  962.9,   14.4,   93.7,    2.37,   -0.69,    0.0,   -4.4
00:15:20,  962.8,   14.4,   93.7,    2.13,   -1.14,    0.0,   -4.4
00:15:25,  962.9,   14.4,   93.6,    1.53,   -0.89,    0.0,   -4.8
00:15:30,  962.9,   14.4,   93.7,    2.13,   -0.45,    0.0,   -4.6
00:15:35,  962.9,   14.4,   93.6,    2.37,    0.64,    0.0,   -4.4
00:15:40,  962.9,   14.4,   93.6,    1.56,    1.23,    0.0,   -4.6
00:15:45,  962.9,   14.4,   93.7,    1.62,    0.81,    0.0,   -4.8
00:15:50,  962.9,   14.4,   93.7,    1.51,   -0.06,    0.0,   -4.6
00:15:55,  962.9,   14.4,   93.7,    1.83,    0.08,    0.0,   -4.4
00:16:00,  962.9,   14.4,   93.7,    1.80,   -0.15,    0.0,   -4.4
00:16:05,  962.9,   14.4,   93.7,    2.74,   -0.06,    0.0,   -4.8
00:16:10,  962.9,   14.4,   93.8,    2.57,    0.85,    0.0,   -4.8
00:16:15,  963.0,   14.4,   93.8,    2.28,    0.93,    0.0,   -4.8
00:16:20,  962.9,   14.4,   93.7,    2.38,    1.28,    0.0,   -4.8
00:16:25,  962.9,   14.4,   93.8,    1.19,    2.17,    0.0,   -4.8
00:16:30,  962.9,   14.4,   93.7,    1.59,    1.49,    0.0,   -4.8
00:16:35,  962.9,   14.4,   93.7,    1.55,    0.95,    0.0,   -4.8
00:16:40,  962.9,   14.4,   93.8,    1.81,    0.15,    0.0,   -4.8
00:16:45,  962.9,   14.4,   93.7,    1.81,    0.07,    0.0,   -4.8
00:16:50,  962.9,   14.4,   93.7,    1.13,   -0.61,    0.0,   -4.8
00:16:55,  962.9,   14.4,   93.8,    0.95,   -0.21,    0.0,   -4.8
00:17:00,  962.9,   14.4,   93.7,    0.51,    0.56,    0.0,   -4.8
00:17:05,  962.9,   14.4,   93.7,    0.76,    0.06,    0.0,   -4.8
00:17:10,  962.9,   14.4,   93.7,    1.80,    0.17,    0.0,   -4.8
00:17:15,  962.9,   14.4,   93.7,    1.98,    0.33,    0.0,   -4.8
00:17:20,  962.9,   14.4,   93.7,    2.13,    0.29,    0.0,   -4.8
00:17:25,  962.9,   14.4,   93.6,    2.46,    0.10,    0.0,   -4.8
00:17:30,  962.9,   14.4,   93.6,    3.49,    0.92,    0.0,   -4.8
00:17:35,  962.9,   14.4,   93.7,    3.38,   -1.46,    0.0,   -4.8
00:17:40,  962.9,   14.4,   93.5,    2.13,    0.31,    0.0,   -4.8
00:17:45,  962.9,   14.4,   93.6,    1.79,    0.85,    0.0,   -4.8
00:17:50,  962.9,   14.4,   93.6,    1.49,    0.22,    0.0,   -4.8
00:17:55,  962.9,   14.4,   93.5,    1.30,    0.02,    0.0,   -4.8
00:18:00,  962.9,   14.4,   93.5,    0.95,   -0.86,    0.0,   -4.8
00:18:05,  962.9,   14.4,   93.4,    1.00,   -0.81,    0.0,   -5.2
00:18:10,  962.9,   14.4,   93.4,    0.95,   -0.37,    0.0,   -5.2
00:18:15,  962.9,   14.4,   93.4,    0.83,   -0.96,    0.0,   -4.8
00:18:20,  962.9,   14.4,   93.4,    1.79,   -1.68,    0.0,   -4.8
00:18:25,  962.9,   14.4,   93.4,    1.07,    1.13,    0.0,   -4.6
00:18:30,  962.9,   14.4,   93.5,    0.91,    0.45,    0.0,   -4.6
00:18:35,  962.9,   14.4,   93.4,    1.89,   -0.05,    0.0,   -4.8
00:18:40,  962.9,   14.4,   93.5,    3.37,    0.98,    0.0,   -4.4
00:18:45,  962.9,   14.4,   93.5,    4.24,    0.57,    0.0,   -4.4
00:18:50,  962.9,   14.4,   93.5,    4.19,   -0.34,    0.0,   -4.4
00:18:55,  962.8,   14.4,   93.5,    3.91,   -0.10,    0.0,   -4.4
00:19:00,  962.9,   14.4,   93.5,    3.15,    0.65,    0.0,   -4.4
00:19:05,  962.9,   14.4,   93.5,    2.13,   -0.44,    0.0,   -4.4
00:19:10,  962.9,   14.4,   93.6,    2.31,   -1.13,    0.0,   -4.4
00:19:15,  962.9,   14.4,   93.5,    1.91,   -0.56,    0.0,   -4.4
00:19:20,  962.9,   14.4,   93.6,    1.98,   -0.18,    0.0,   -4.4
00:19:25,  962.9,   14.4,   93.6,    1.34,    0.71,    0.0,   -4.4
00:19:30,  962.9,   14.4,   93.6,    1.16,    0.58,    0.0,   -4.4
00:19:35,  962.9,   14.4,   93.6,    0.83,    0.51,    0.0,   -4.6
00:19:40,  962.9,   14.4,   93.6,    1.25,   -0.11,    0.0,   -4.8
00:19:45,  962.9,   14.4,   93.6,    0.70,   -0.34,    0.0,   -4.8
00:19:50,  962.9,   14.4,   93.6,    0.76,    0.65,    0.0,   -4.8
00:19:55,  962.9,   14.4,   93.6,    0.96,    0.14,    0.0,   -4.8
00:20:00,  962.8,   14.4,   93.6,    1.23,    0.17,    0.0,   -4.6
00:20:05,  962.9,   14.4,   93.7,    1.52,    0.12,    0.0,   -4.6
00:20:10,  962.9,   14.4,   93.7,    2.02,    0.72,    0.0,   -4.8
00:20:15,  962.9,   14.4,   93.7,    1.71,   -0.67,    0.0,   -4.8
00:20:20,  962.9,   14.4,   93.7,    2.37,   -1.03,    0.0,   -4.6
00:20:25,  962.9,   14.4,   93.7,    2.52,   -0.88,    0.0,   -4.8
00:20:30,  962.9,   14.4,   93.8,    2.13,    0.21,    0.0,   -4.8
00:20:35,  962.9,   14.4,   93.7,    1.86,    0.07,    0.0,   -4.8
00:20:40,  962.9,   14.4,   93.8,    1.48,   -0.32,    0.0,   -4.8
00:20:45,  962.9,   14.4,   93.8,    0.73,   -0.59,    0.0,   -4.8
00:20:50,  962.9,   14.4,   93.8,    0.77,    0.21,    0.0,   -5.2
00:20:55,  962.9,   14.4,   93.9,    0.58,   -0.72,    0.0,   -5.2
00:21:00,  962.9,   14.4,   93.8,    1.60,   -0.93,    0.0,   -4.8
00:21:05,  962.9,   14.4,   93.8,    1.32,   -0.39,    0.0,   -4.8
00:21:10,  962.9,   14.4,   93.9,   -0.09,    0.98,    0.0,   -4.8
00:21:15,  962.9,   14.4,   93.9,    0.77,    1.04,    0.0,   -4.8
00:21:20,  963.0,   14.4,   93.8,    0.87,    1.53,    0.0,   -4.4
00:21:25,  962.9,   14.4,   93.9,    0.92,    0.56,    0.0,   -4.4
00:21:30,  962.9,   14.4,   93.9,    1.89,    0.90,    0.0,   -4.4
00:21:35,  962.9,   14.4,   93.9,    1.90,   -0.56,    0.0,   -4.4
00:21:40,  962.9,   14.4,   93.8,    1.44,    0.42,    0.0,   -4.4
00:21:45,  962.9,   14.4,   93.8,    1.42,   -0.42,    0.0,   -4.4
00:21:50,  962.9,   14.4,   93.8,    1.56,    0.26,    0.0,   -4.4
00:21:55,  962.9,   14.4,   93.8,    2.27,   -0.98,    0.0,   -4.4
00:22:00,  962.9,   14.4,   93.8,    1.67,    1.02,    0.0,   -4.4
00:22:05,  963.0,   14.4,   93.8,    2.45,    0.24,    0.0,   -4.8
00:22:10,  962.9,   14.4,   93.8,    2.64,   -0.54,    0.0,   -4.4
00:22:15,  962.9,   14.4,   93.8,    2.58,   -0.06,    0.0,   -4.4
00:22:20,  962.9,   14.4,   93.8,    2.13,   -0.45,    0.0,   -4.4
00:22:25,  962.9,   14.4,   93.8,    1.60,    0.86,    0.0,   -4.6
00:22:30,  962.9,   14.4,   93.8,    1.68,    0.69,    0.0,   -4.8
00:22:35,  962.9,   14.4,   93.8,    1.74,    0.46,    0.0,   -4.8
00:22:40,  962.9,   14.4,   93.8,    1.37,    0.65,    0.0,   -4.4
00:22:45,  962.9,   14.4,   93.8,    1.38,    0.13,    0.0,   -4.4
00:22:50,  962.9,   14.4,   93.7,    1.33,   -0.72,    0.0,   -4.8
00:22:55,  962.9,   14.4,   93.7,    1.28,   -0.90,    0.0,   -4.8
00:23:00,  963.0,   14.4,   93.7,    1.78,   -0.52,    0.0,   -4.4
00:23:05,  963.0,   14.4,   93.7,    1.45,    0.42,    0.0,   -4.4
00:23:10,  962.9,   14.4,   93.7,    1.59,    0.85,    0.0,   -4.4
00:23:15,  962.9,   14.4,   93.7,    2.04,    0.03,    0.0,   -4.4
00:23:20,  962.9,   14.4,   93.7,    3.25,    1.29,    0.0,   -4.4
00:23:25,  962.9,   14.4,   93.7,    2.69,    3.23,    0.0,   -4.4
00:23:30,  963.0,   14.3,   93.7,    1.97,    1.85,    0.0,   -4.8
00:23:35,  963.0,   14.4,   93.7,    2.10,   -0.19,    0.0,   -4.8
00:23:40,  962.9,   14.4,   93.8,    1.84,    0.75,    0.0,   -4.8
00:23:45,  962.9,   14.4,   93.7,    1.75,   -0.36,    0.0,   -4.8
00:23:50,  962.9,   14.4,   93.7,    1.79,    0.18,    0.0,   -4.8
00:23:55,  962.9,   14.4,   93.8,    1.43,   -1.40,    0.0,   -4.6
00:24:00,  962.9,   14.4,   93.7,    2.60,   -1.27,    0.0,   -4.8
00:24:05,  962.9,   14.4,   93.7,    2.97,    1.18,    0.0,   -4.8
00:24:10,  963.0,   14.4,   93.7,    3.90,    1.59,    0.0,   -4.6
00:24:15,  962.9,   14.3,   93.6,    3.21,    1.31,    0.0,   -4.4
00:24:20,  963.0,   14.3,   93.7,    1.75,    0.25,    0.0,   -4.4
00:24:25,  963.0,   14.4,   93.6,    1.16,    0.96,    0.0,   -4.4
00:24:30,  963.0,   14.4,   93.6,    1.95,   -0.29,    0.0,   -4.4
00:24:35,  962.9,   14.4,   93.7,    0.40,    1.92,    0.0,   -4.4
00:24:40,  963.0,   14.4,   93.6,    0.92,    1.55,    0.0,   -4.8
00:24:45,  962.9,   14.4,   93.6,    1.24,    0.05,    0.0,   -4.8
00:24:50,  963.0,   14.4,   93.6,    0.82,   -0.40,    0.0,   -4.8
00:24:55,  962.9,   14.4,   93.5,    1.87,    0.14,    0.0,   -4.8
00:25:00,  962.9,   14.3,   93.5,    1.49,    1.34,    0.0,   -4.8
00:25:05,  963.0,   14.3,   93.5,    1.32,   -0.46,    0.0,   -4.6
00:25:10,  962.9,   14.4,   93.4,    1.18,    0.47,    0.0,   -4.8
00:25:15,  963.0,   14.3,   93.5,    2.47,    0.03,    0.0,   -4.8
00:25:20,  963.0,   14.3,   93.4,    1.96,   -0.33,    0.0,   -4.4
00:25:25,  963.0,   14.3,   93.4,    2.54,   -0.53,    0.0,   -4.4
00:25:30,  963.0,   14.3,   93.4,    2.28,   -1.22,    0.0,   -4.4
00:25:35,  963.0,   14.3,   93.4,    2.45,    0.40,    0.0,   -4.4
00:25:40,  963.0,   14.3,   93.5,    2.18,    1.16,    0.0,   -4.4
00:25:45,  963.0,   14.4,   93.3,    3.20,   -0.54,    0.0,   -4.4
00:25:50,  962.9,   14.3,   93.3,    3.08,   -0.25,    0.0,   -4.4
00:25:55,  962.9,   14.3,   93.2,    2.68,   -0.29,    0.0,   -4.4
00:26:00,  963.0,   14.3,   93.1,    2.35,    0.64,    0.0,   -4.8
00:26:05,  962.9,   14.3,   93.0,    2.12,   -0.50,    0.0,   -4.8
00:26:10,  962.9,   14.3,   93.1,    2.14,    0.35,    0.0,   -4.8
00:26:15,  962.9,   14.3,   93.1,    2.58,   -0.06,    0.0,   -4.8
00:26:20,  962.9,   14.3,   93.1,    3.01,   -0.07,    0.0,   -4.8
00:26:25,  962.9,   14.3,   93.1,    2.04,    0.54,    0.0,   -4.8
00:26:30,  963.0,   14.3,   93.1,    1.58,   -1.21,    0.0,   -4.8
00:26:35,  962.9,   14.3,   93.2,    1.25,   -0.29,    0.0,   -4.8
00:26:40,  963.0,   14.3,   93.2,    0.97,    0.16,    0.0,   -4.8
00:26:45,  962.9,   14.3,   93.3,    0.97,    0.01,    0.0,   -4.8
00:26:50,  962.9,   14.3,   93.4,    0.78,   -0.17,    0.0,   -4.8
00:26:55,  962.9,   14.3,   93.4,    0.97,   -0.09,    0.0,   -4.8
00:27:00,  963.0,   14.3,   93.5,    1.53,   -0.25,    0.0,   -4.6
00:27:05,  962.9,   14.3,   93.7,    1.50,    0.22,    0.0,   -4.4
00:27:10,  963.0,   14.2,   93.8,    1.21,    0.40,    0.0,   -4.4
00:27:15,  963.0,   14.3,   94.0,    1.19,    0.32,    0.0,   -4.4
00:27:20,  963.0,   14.2,   94.0,    1.21,    0.25,    0.0,   -4.4
00:27:25,  963.0,   14.2,   94.2,    1.80,    0.29,    0.0,   -4.8
00:27:30,  962.9,   14.2,   94.4,    1.52,   -1.07,    0.0,   -4.8
00:27:35,  963.0,   14.2,   94.5,    2.28,    0.81,    0.0,   -4.8
00:27:40,  962.9,   14.2,   94.6,    2.16,    0.03,    0.0,   -4.8
00:27:45,  963.0,   14.2,   94.7,    2.00,    0.20,    0.0,   -4.8
00:27:50,  962.9,   14.2,   94.7,    1.27,   -0.12,    0.0,   -4.8
00:27:55,  962.9,   14.2,   94.8,    1.24,   -0.34,    0.0,   -4.8
00:28:00,  962.9,   14.2,   94.8,    2.33,   -0.78,    0.0,   -4.8
00:28:05,  962.9,   14.2,   94.8,    2.23,    1.06,    0.0,   -4.8
00:28:10,  962.9,   14.2,   94.8,    2.83,   -0.98,    0.0,   -4.8
00:28:15,  962.9,   14.2,   94.9,    2.22,    1.11,    0.0,   -4.8
00:28:20,  962.9,   14.2,   95.0,    2.23,    1.06,    0.0,   -4.8
00:28:25,  962.8,   14.2,   95.0,    3.01,    0.61,    0.0,   -4.8
00:28:30,  962.9,   14.2,   94.9,    3.07,    0.89,    0.0,   -4.8
00:28:35,  962.9,   14.2,   95.0,    2.49,    0.36,    0.0,   -4.8
00:28:40,  962.9,   14.2,   94.9,    1.91,    0.68,    0.0,   -4.8
00:28:45,  962.9,   14.2,   94.9,    1.70,    1.40,    0.0,   -4.8
00:28:50,  962.9,   14.2,   95.0,    1.92,    0.52,    0.0,   -4.8
00:28:55,  962.9,   14.2,   95.0,    1.80,    0.03,    0.0,   -4.8
00:29:00,  962.9,   14.2,   95.0,    2.15,    0.03,    0.0,   -4.8
00:29:05,  962.9,   14.2,   95.0,    1.97,    0.19,    0.0,   -4.8
00:29:10,  962.9,   14.2,   95.0,    2.99,   -0.27,    0.0,   -4.8
00:29:15,  962.9,   14.2,   94.8,    2.98,    0.43,    0.0,   -4.8
00:29:20,  962.9,   14.2,   94.7,    2.31,    0.92,    0.0,   -4.8
00:29:25,  963.0,   14.2,   94.5,    2.31,    0.95,    0.0,   -5.0
00:29:30,  962.9,   14.2,   94.5,    1.96,    1.84,    0.0,   -4.8
00:29:35,  962.9,   14.2,   94.4,    3.76,    1.09,    0.0,   -5.0
00:29:40,  962.9,   14.2,   94.5,    1.90,    2.56,    0.0,   -4.8