                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/02/16 00:00,  999.0,  999.0,  999.0,  999.0,    7.8,   18.3,    9.7,   10.5,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 00:10,    7.6,   11.5,   12.4,   14.3,  999.0,    5.3,   12.3,    5.4,   -1.6,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -2.3,  999.0,  999.0,   -1.8,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5
2007/02/16 00:20,  999.0,   12.4,    8.9,   21.6,   19.9,   13.5,   -1.1,    2.9,   -0.3,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0
2007/02/16 00:30,  999.0,   18.4,   12.8,    9.3,    6.4,   -1.0,    5.2,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -1.0,  999.0,   -3.6,  999.0,   -0.6,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0
2007/02/16 00:40,   15.6,   14.5,  999.0,   17.3,   15.4,   -4.0,    5.1,    5.1,    0.1,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,   -3.1,   -0.9,  999.0,    0.7,   -1.6,   -3.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 00:50,   14.0,   16.6,    6.8,  999.0,   11.3,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,   -2.8,   -2.0,  999.0,    0.8,    1.5,   -3.0,  999.0,   -4.1,    3.5,    2.4,  999.0,   -1.3,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 01:00,   13.9,   14.0,   11.8,  999.0,    7.0,    3.7,  999.0,    2.9,    1.7,   -0.1,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,   -2.0,   -2.7,   -0.5,    1.9,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 01:10,   16.2,   10.3,   14.5,  999.0,  999.0,    4.2,   -0.4,  999.0,  999.0,  999.0,   -2.2,   -3.2,   -1.4,   -1.0,    1.8,   -1.3,    0.2,   -1.4,    0.6,   -2.6,    0.8,  999.0,   -4.0,   -3.2,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0
2007/02/16 01:20,   19.2,   14.4,    3.6,    8.6,  999.0,  999.0,  999.0,  999.0,    1.0,   -0.7,   -1.8,  999.0,   -2.7,   -2.2,   -1.2,  999.0,  999.0,    0.4,   -1.8,   -0.7,   -0.2,    2.1,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 01:30,   19.9,   13.9,   12.2,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.2,  999.0,   -1.0,  999.0,  999.0,  999.0,    0.2,    3.8,    1.2,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 01:40,   22.9,   13.5,  999.0,  999.0,   13.4,    6.5,    4.1,    0.7,  999.0,   -0.1,  999.0,  999.0,   -1.9,  999.0,   -1.5,  999.0,  999.0,    0.3,   -0.0,    1.0,   -1.6,    3.1,   -2.8,    3.0,   -3.1,  -10.3,   -1.8,  999.0,   -4.7,  999.0
2007/02/16 01:50,   19.5,   13.5,   15.2,   11.9,  999.0,  999.0,    3.2,  999.0,  999.0,    0.4,  999.0,  999.0,   -0.8,    0.1,  999.0,   -1.6,  999.0,    0.9,   -1.6,    2.1,    2.2,    4.2,    2.9,  999.0,   -3.8,  999.0,   -4.1,  999.0,   -2.3,  999.0
2007/02/16 02:00,   16.9,   19.2,  999.0,  999.0,    9.2,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,   -2.2,   -0.3,  999.0,    7.0,    6.4,    9.3,    5.2,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 02:10,   19.3,   12.9,   18.0,    9.4,    8.7,    6.0,    4.8,    4.5,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,   -2.0,   -1.9,  999.0,  999.0,    0.4,    3.6,    4.3,    1.9,    3.0,   -0.9,    4.1,    4.1,    3.2,   -4.2,  999.0,  999.0
2007/02/16 02:20,   13.8,   18.4,   21.0,  999.0,    8.2,    8.9,    4.6,    2.3,    0.6,  999.0,  999.0,  999.0,   -1.6,    0.1,    1.5,  999.0,  999.0,   -1.4,    0.2,  999.0,   -4.9,    3.3,  999.0,    0.3,    7.4,    1.5,   -0.8,  999.0,  999.0,  999.0
2007/02/16 02:30,   18.4,   22.9,   12.7,   16.7,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,    0.1,  999.0,  999.0,  999.0,   -2.4,  999.0,    4.7,  999.0,  999.0,    1.8,    7.5,   -1.6,  999.0,  999.0,  999.0,  999.0
2007/02/16 02:40,   13.3,   11.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,   -0.7,   -1.2,    0.8,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,    3.4,    7.7,    4.8,   -3.7,  999.0,  999.0,  999.0
2007/02/16 02:50,   16.3,   14.2,  999.0,  999.0,  999.0,   10.4,  999.0,   -1.4,    0.1,  999.0,  999.0,   -0.4,   -1.4,  999.0,  999.0,   -2.1,   -1.3,   -1.7,  999.0,  999.0,   -2.1,  999.0,  999.0,    1.8,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 03:00,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,    2.0,  999.0,    0.2,  999.0,   -0.1,  999.0,  999.0,   -3.0,  999.0,   -1.9,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,    1.2,  999.0,  999.0,  999.0,   -3.8
2007/02/16 03:10,   18.4,   18.4,   14.8,    9.2,    7.5,    8.8,    3.5,  999.0,    1.2,  999.0,  999.0,   -3.4,  999.0,   -1.4,  999.0,   -3.4,   -1.8,  999.0,   -2.6,   -0.4,   -2.6,  999.0,  999.0,   -2.3,    0.8,  999.0,  999.0,  999.0,  999.0,   -0.5
2007/02/16 03:20,   21.9,   11.1,  999.0,    8.7,    9.0,  999.0,    3.7,   -2.6,    0.1,  999.0,  999.0,   -4.0,   -0.4,   -0.3,   -3.8,   -1.1,   -1.5,   -6.7,  999.0,    1.3,  999.0,   -4.1,  999.0,   -0.1,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 03:30,   22.3,   12.2,  999.0,  999.0,    6.8,    6.3,    0.8,  999.0,    2.3,    1.4,    0.5,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 03:40,   23.7,   23.0,    7.3,    8.3,    9.8,    7.8,  999.0,  999.0,    0.7,    0.2,    0.4,  999.0,  999.0,   -2.7,   -0.0,   -0.8,    0.9,   -0.4,  999.0,   -3.2,   -2.5,  999.0,    1.5,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 03:50,   17.3,  999.0,   19.6,  999.0,   12.6,    7.1,  999.0,  999.0,   -0.6,    1.4,  999.0,  999.0,   -0.5,  999.0,   -1.0,    0.2,    0.6,  999.0,   -1.5,   -1.2,   -1.1,   -0.9,   -1.8,    0.9,    4.0,    2.0,   -3.6,  999.0,  999.0,  999.0
2007/02/16 04:00,   14.7,  999.0,  999.0,  999.0,  999.0,    6.7,  999.0,    1.9,    0.4,    1.6,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,   -0.1,  999.0,   -1.1,  999.0,   -3.7,    3.7,  999.0,   -1.5,    8.4,   -2.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 04:10,   16.7,   13.0,   21.9,  999.0,    7.3,  999.0,   -0.4,    0.6,   -2.0,   -0.2,  999.0,  999.0,  999.0,   -0.3,   -0.2,   -0.7,    3.7,    0.0,   -3.0,   -0.2,    5.5,   -1.5,    3.7,  999.0,    1.1,   -0.2,   -2.8,  999.0,   -4.5,  999.0
2007/02/16 04:20,   16.4,    8.2,   14.8,   14.0,   12.5,    5.5,  999.0,  999.0,   -0.3,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -0.4,    4.2,    0.1,   -1.3,  999.0,   -2.1,  999.0,   -2.1,  999.0,  999.0,  999.0
2007/02/16 04:30,   17.8,   22.4,  999.0,   11.8,    5.5,    6.2,  999.0,  999.0,  999.0,   -1.1,   -0.5,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,   -0.9,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 04:40,   24.7,    4.1,   15.9,   20.4,   10.0,    7.3,    7.5,    1.9,   -0.4,  999.0,   -1.1,   -0.6,   -0.2,    0.3,   -1.0,  999.0,   -0.9,  999.0,    2.5,   -0.9,    0.0,   -1.5,   -3.6,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 04:50,   16.2,   18.1,   11.0,   14.5,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,   -1.5,   -1.9,  999.0,   -4.4,   -2.1,   -3.7,   -3.2,  999.0,  999.0,  999.0
2007/02/16 05:00,   14.0,  999.0,   12.7,   13.6,   13.6,    7.7,   10.4,    0.6,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,    1.2,   -3.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,   -5.2,   -2.0
2007/02/16 05:10,   16.9,   18.2,  999.0,   15.1,    8.4,  999.0,    7.8,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,   -0.0,   -0.5,  999.0,   -3.3,  999.0,  999.0,  999.0,    1.1,   -2.7,  999.0,  999.0,  999.0,   -1.5,   -2.5,  999.0,  999.0,   -2.5
2007/02/16 05:20,   20.5,   19.4,   18.4,   15.8,    7.9,    3.8,  999.0,   -0.1,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,   -0.2,  999.0,  999.0,  999.0,   -8.9,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0
2007/02/16 05:30,   17.1,   13.6,   27.2,   13.6,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,   -2.5,   -4.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -2.6,  999.0,   -6.5,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 05:40,   19.3,   15.2,   29.0,   21.3,  999.0,  999.0,   10.2,  999.0,    1.9,  999.0,   -3.6,   -1.9,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 05:50,   22.2,   16.7,   19.1,   19.3,   21.4,   23.1,   18.7,   18.0,   18.7,   11.2,    7.5,    3.3,    3.6,    0.5,  999.0,  999.0,  999.0,   -0.7,  999.0,   -2.2,   -1.7,  999.0,  999.0,  999.0,   -3.3,  999.0,   -2.6,  999.0,  999.0,  999.0
2007/02/16 06:00,   21.6,   13.9,    9.4,   14.5,   18.2,   17.8,  999.0,   24.6,   20.7,   14.2,    5.2,    1.5,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 06:10,   27.8,  999.0,  999.0,   24.9,   18.1,   28.3,   22.0,   18.4,   26.1,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,   -2.4,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 06:20,   23.9,   14.5,   10.3,   17.7,  999.0,  999.0,   22.0,   12.0,   10.3,   -0.9,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0
2007/02/16 06:30,   23.8,  999.0,   15.6,    5.6,  999.0,  999.0,   13.4,  999.0,  999.0,  999.0,   -1.1,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 06:40,   21.1,   17.3,   19.9,   10.5,   11.6,   12.1,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 06:50,   14.1,   12.5,    5.7,   -0.5,   11.4,   16.6,    6.0,  999.0,    9.5,    0.5,    8.7,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 07:00,   29.7,   12.1,  999.0,    7.6,   17.0,   12.2,    2.2,    2.8,  999.0,    5.6,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 07:10,   26.8,   10.4,  999.0,  999.0,  999.0,   -3.6,  999.0,   11.5,   15.1,    4.1,   11.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 07:20,   16.4,  999.0,  999.0,  999.0,  999.0,    3.8,    5.9,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 07:30,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 07:40,  999.0,  999.0,   10.0,   14.5,  999.0,   -0.6,   10.8,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 07:50,   16.3,    7.7,    8.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2
2007/02/16 08:00,   12.3,   15.2,   10.0,   -5.1,  999.0,  999.0,    9.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1
2007/02/16 08:10,   19.4,   15.6,  999.0,    8.5,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 08:20,   16.8,  999.0,    3.5,   11.9,  999.0,  999.0,   -0.4,   -2.4,   -1.4,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 08:30,   19.9,  999.0,   15.8,    7.2,  999.0,    1.9,    7.6,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,   -4.5,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 08:40,   16.8,  999.0,   11.7,    8.3,   13.3,    7.0,   -3.9,   -0.8,   -1.7,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7
2007/02/16 08:50,   16.5,  999.0,    9.0,  999.0,   18.3,    6.5,   -0.0,  999.0,    6.7,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,   -1.9,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 09:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 09:10,   15.1,  999.0,    7.8,   10.0,    4.2,    8.8,    0.7,    4.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 09:20,   17.4,    9.1,    9.9,   11.4,    5.3,    0.7,    3.7,   -3.2,    7.6,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 09:30,  999.0,  999.0,  999.0,   12.2,    3.0,   -3.5,    5.0,   -2.8,    0.3,    4.0,  999.0,   -2.1,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 09:40,   13.8,   11.0,   11.3,   10.4,  999.0,    1.4,  999.0,    0.6,   -3.0,   -3.8,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 09:50,   12.6,   13.2,   10.6,    8.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 10:00,  999.0,    8.6,   13.3,  999.0,    7.0,   -3.3,   -1.9,    1.2,    1.6,   -1.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 10:10,  999.0,   15.5,   14.1,   11.6,    7.5,    2.1,    4.4,   10.8,    3.1,    5.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0
2007/02/16 10:20,   19.1,   15.0,   16.1,   14.0,  999.0,  999.0,   11.9,    1.7,    6.4,    2.2,    0.2,   -0.4,    4.6,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,   -4.0,   -4.4,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0
2007/02/16 10:30,   28.9,   13.8,   12.8,   11.0,  999.0,    6.9,    4.2,   -3.3,    6.4,    1.6,   11.1,    5.1,    0.6,    2.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 10:40,   26.2,   21.2,  999.0,    7.2,   14.7,  999.0,    4.4,   -4.2,    7.2,    5.2,    1.9,   -0.5,  999.0,    1.7,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 10:50,   28.0,   21.3,   20.5,   12.4,   12.5,    7.9,    7.3,    3.4,    8.0,    1.1,    5.0,    2.0,    2.1,  999.0,   -0.9,   -0.2,  999.0,  999.0,   -2.5,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 11:00,   24.6,   22.8,   23.9,   20.6,   16.7,   14.1,   10.3,    3.6,    3.3,   -3.0,   13.3,   -0.2,   -0.7,  999.0,    0.3,  999.0,   -0.8,   -0.3,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7
2007/02/16 11:10,   26.5,   23.4,   26.6,   24.3,   15.1,    9.5,    8.7,    3.2,   -4.4,    3.1,  999.0,  999.0,   -5.4,    4.5,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 11:20,   23.5,  999.0,   19.6,   16.7,   13.0,   10.9,    6.8,    8.9,    1.8,    7.8,  999.0,   -4.7,  999.0,   -1.0,  999.0,    1.7,   -4.1,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 11:30,   29.2,   22.4,   19.8,   13.1,   12.2,    8.5,   12.5,   11.1,    7.4,  999.0,  999.0,    4.6,    0.1,    0.7,    0.7,    2.7,    2.3,   -1.5,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 11:40,   31.7,   23.9,   14.4,    8.8,   11.2,    9.3,   10.0,   10.0,  999.0,    7.8,    1.3,    2.0,    0.2,    4.5,   -0.8,   -2.2,   -1.3,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 11:50,   28.7,   24.2,   13.2,    7.7,   10.1,    8.3,    9.2,    7.0,    4.7,  999.0,    4.9,    6.1,   -3.4,    1.4,   -2.4,    0.2,  999.0,   -3.5,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 12:00,   30.6,   26.4,   17.4,   15.0,   12.3,    7.7,    8.0,    7.4,    3.8,    9.2,  999.0,    4.6,  999.0,   -2.9,    4.3,    4.4,    1.9,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 12:10,   38.5,   28.3,   23.9,   15.9,   14.5,   10.2,    5.4,   10.2,    5.7,  999.0,  999.0,    1.9,    0.0,   -3.3,    4.1,   -2.3,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 12:20,   29.6,   24.5,   26.1,   16.8,   10.4,    9.4,   10.0,    7.9,    1.4,    5.0,  999.0,    5.5,    5.3,    3.2,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 12:30,  999.0,   29.6,   23.9,   21.1,   14.5,    7.4,    5.5,    7.2,    4.3,  999.0,   -1.4,    5.8,    2.7,    6.2,  999.0,  999.0,   -3.0,   -3.0,   -1.6,  999.0,   -2.3,  999.0,   -3.2,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 12:40,  999.0,   26.8,   21.3,   22.6,   15.8,  999.0,  999.0,   14.1,    8.4,    1.9,  999.0,    5.3,    3.6,    3.0,  999.0,  999.0,   -1.8,  999.0,  999.0,    0.8,  999.0,   -3.8,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 12:50,   26.2,   22.4,   15.6,   14.0,   19.3,   15.6,    7.5,   12.3,    8.4,   -0.6,   -0.4,    5.2,    7.4,    0.6,   -1.7,  999.0,    1.4,  999.0,   -1.3,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 13:00,   30.4,   24.3,   19.6,   19.1,   19.3,   14.2,    8.9,    7.2,    7.5,   -1.7,  999.0,  999.0,    6.4,    3.5,   -1.5,    2.6,    2.5,    4.9,  999.0,   -0.6,    0.3,    1.4,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 13:10,   30.4,   25.2,   22.3,   16.3,   15.7,   13.0,    7.6,   -0.0,    6.6,   -0.7,    4.2,    5.8,    3.4,    4.6,    3.8,    5.9,    5.8,    4.6,    3.0,    0.4,    1.0,  999.0,   -1.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 13:20,   32.5,   27.5,   22.6,   20.0,   20.2,   19.2,   14.5,   16.3,   12.6,    9.6,    8.7,    7.8,    5.9,    4.3,    4.4,    3.2,    2.5,    2.6,    1.3,    0.3,   -3.5,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 13:30,   30.9,   27.1,   24.9,   19.3,   16.9,   13.5,   10.4,   12.3,   11.2,   12.7,   11.9,   12.8,    8.7,    4.8,    2.5,    1.7,    1.6,    0.5,   -3.2,   -0.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 13:40,   28.8,   23.5,   21.7,   24.5,   11.3,    7.9,    6.6,   10.5,   10.2,    8.1,    3.1,    6.6,    4.1,    3.8,    1.7,   -1.1,    1.8,    3.0,   -1.1,    1.2,    0.5,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 13:50,   30.2,   26.7,   28.7,   19.8,   14.8,   11.2,    9.8,    7.4,    7.9,    4.7,    3.9,    4.2,    2.1,   -0.1,    3.4,    2.3,    1.8,   -1.6,   -3.6,    2.8,    4.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 14:00,   27.6,   21.9,   22.4,   19.8,   16.8,   12.5,    9.9,    1.5,    2.4,    4.9,    1.2,    1.8,    4.9,    1.8,   -1.3,    0.9,    2.9,    0.6,    0.4,    4.3,    3.4,    4.5,    4.7,    2.6,   -0.5,  999.0,  999.0,   -1.6,   -0.7,  999.0
2007/02/16 14:10,   23.3,   26.7,   26.2,  999.0,   11.2,    4.5,   11.3,    0.1,    2.9,    4.6,    3.0,    4.8,    3.9,    3.2,    5.6,    5.1,    0.6,   -1.4,    3.6,    6.4,    3.2,    7.8,    4.3,    2.0,   -2.2,  999.0,   -3.9,    1.2,    0.2,   -0.3
2007/02/16 14:20,   27.3,   25.0,   26.1,   19.0,    9.5,    9.6,    6.7,    7.4,    2.3,    5.4,    4.7,    4.1,    6.2,    5.7,    0.6,    0.5,    0.7,    0.6,    2.2,    0.6,    1.2,    4.1,    6.7,    3.7,    0.3,    2.6,    2.0,    1.4,    1.3,    1.1
2007/02/16 14:30,   28.2,   25.4,   20.8,   19.5,   10.3,  999.0,    2.0,    6.5,    5.9,    5.8,   10.6,   14.9,   12.4,   12.8,   11.5,   12.1,   10.6,    9.4,   10.6,   10.7,    8.0,    9.6,    8.9,    6.1,    6.3,   10.2,   10.0,   11.7,   12.4,   13.1
2007/02/16 14:40,   25.5,   24.3,   21.6,   16.3,   18.2,   13.7,   18.7,  999.0,   20.2,   20.3,   19.1,   19.4,   19.5,   19.5,   18.8,   17.2,   15.8,   14.8,   14.1,   13.1,   12.6,   10.3,    8.8,    8.5,    8.8,    8.1,    7.5,    7.5,    6.0,    4.5
2007/02/16 14:50,   24.4,   23.5,   28.3,   23.5,   23.2,   19.6,   17.8,   17.2,   18.6,   13.4,   12.2,   13.7,   13.3,   12.3,   10.1,    8.5,    6.5,    5.6,    6.0,    6.8,    1.3,    3.3,    2.5,    1.9,    5.4,    4.9,    6.2,    5.7,    1.9,    8.9
2007/02/16 15:00,   23.5,   22.3,   20.9,   15.1,   10.8,    6.7,   -1.5,    3.1,    4.2,    2.7,    6.2,    2.8,    0.9,    2.4,    3.5,    0.0,    4.9,    4.9,    8.3,    4.9,    4.3,    0.6,    1.5,    1.5,   -1.1,    2.8,    1.9,    0.7,   -1.3,    2.7
2007/02/16 15:10,   29.9,   25.3,   14.9,   12.9,    6.3,  999.0,    3.5,    6.2,    0.4,    3.5,    3.3,    4.9,    5.2,    3.1,    3.2,    1.8,    4.1,    6.2,    6.1,    2.9,    3.0,    1.0,   -1.6,   -2.4,  999.0,  999.0,   -1.7,   -2.2,  999.0,  999.0