2013/08/26, +9, 136.10,  34.85, 385
00:00:00,  962.4,   19.1,   90.4,    0.00,    0.00,    0.0,   -3.6
00:00:05,  962.3,   19.1,   90.4,    0.01,    0.01,    0.0,   -3.6
00:00:10,  962.3,   19.1,   90.4,    1.40,    0.64,    0.0,   -3.6
00:00:15,  962.4,   19.1,   90.4,    1.48,   -0.18,    0.0,   -3.6
00:00:20,  962.4,   19.1,   90.4,    1.34,    0.51,    0.0,   -3.6
00:00:25,  962.3,   19.1,   90.4,    1.75,    0.36,    0.0,   -3.6
00:00:30,  962.3,   19.1,   90.4,    1.73,    0.42,    0.0,   -3.8
00:00:35,  962.4,   19.1,   90.4,    1.07,    0.63,    0.0,   -3.8
00:00:40,  962.4,   19.1,   90.4,    0.68,    0.26,    0.0,   -3.8
00:00:45,  962.3,   19.1,   90.3,    0.72,    0.01,    0.0,   -3.8
00:00:50,  962.4,   19.1,   90.4,    0.39,   -0.23,    0.0,   -3.6
00:00:55,  962.4,   19.1,   90.4,    0.40,    0.06,    0.0,   -3.6
00:01:00,  962.4,   19.1,   90.5,    0.41,   -0.10,    0.0,   -3.6
00:01:05,  962.4,   19.1,   90.4,    0.45,   -0.18,    0.0,   -3.4
00:01:10,  962.4,   19.1,   90.5,    0.76,   -0.03,    0.0,   -3.4
00:01:15,  962.4,   19.1,   90.4,    0.44,    0.41,    0.0,   -3.6
00:01:20,  962.4,   19.1,   90.5,    0.39,    0.23,    0.0,   -3.6
00:01:25,  962.4,   19.1,   90.5,    0.26,   -0.11,    0.0,   -3.6
00:01:30,  962.4,   19.1,   90.5,    0.26,    0.07,    0.0,   -3.6
00:01:35,  962.4,   19.1,   90.5,    0.28,   -0.05,    0.0,   -3.4
00:01:40,  962.4,   19.1,   90.5,    0.29,    0.03,    0.0,   -3.4
00:01:45,  962.4,   19.1,   90.6,    0.37,   -0.02,    0.0,   -3.4
00:01:50,  962.4,   19.1,   90.5,    0.76,    0.06,    0.0,   -3.4
00:01:55,  962.4,   19.1,   90.5,    0.94,    0.09,    0.0,   -3.4
00:02:00,  962.4,   19.1,   90.5,    0.69,    0.18,    0.0,   -3.4
00:02:05,  962.4,   19.1,   90.5,    0.68,    0.14,    0.0,   -3.4
00:02:10,  962.4,   19.1,   90.5,    0.45,   -0.07,    0.0,   -3.4
00:02:15,  962.4,   19.1,   90.5,    0.46,    0.06,    0.0,   -3.4
00:02:20,  962.4,   19.1,   90.6,    0.77,    0.20,    0.0,   -3.4
00:02:25,  962.4,   19.1,   90.5,    0.76,   -0.03,    0.0,   -3.4
00:02:30,  962.4,   19.1,   90.5,    0.60,   -0.48,    0.0,   -3.4
00:02:35,  962.4,   19.1,   90.6,    0.94,   -0.12,    0.0,   -3.4
00:02:40,  962.4,   19.1,   90.6,    0.71,    0.27,    0.0,   -3.6
00:02:45,  962.4,   19.1,   90.6,    0.83,    0.45,    0.0,   -3.4
00:02:50,  962.4,   19.1,   90.6,    0.73,    0.06,    0.0,   -3.6
00:02:55,  962.4,   19.1,   90.5,    0.41,    0.34,    0.0,   -3.6
00:03:00,  962.4,   19.1,   90.5,    0.44,   -0.05,    0.0,   -3.6
00:03:05,  962.4,   19.1,   90.6,    1.72,    0.55,    0.0,   -3.6
00:03:10,  962.4,   19.1,   90.5,    1.24,   -0.05,    0.0,   -3.6
00:03:15,  962.4,   19.1,   90.6,    1.45,   -0.34,    0.0,   -3.6
00:03:20,  962.4,   19.1,   90.7,    1.01,   -0.46,    0.0,   -3.6
00:03:25,  962.4,   19.1,   90.6,    1.06,   -0.65,    0.0,   -3.6
00:03:30,  962.4,   19.1,   90.5,    1.23,   -0.13,    0.0,   -3.6
00:03:35,  962.4,   19.1,   90.6,    1.45,    0.01,    0.0,   -3.6
00:03:40,  962.4,   19.1,   90.6,    1.33,    0.34,    0.0,   -3.6
00:03:45,  962.4,   19.1,   90.6,    0.94,    0.12,    0.0,   -3.6
00:03:50,  962.4,   19.1,   90.6,    0.94,   -0.07,    0.0,   -3.6
00:03:55,  962.4,   19.1,   90.6,    1.48,    0.01,    0.0,   -3.6
00:04:00,  962.4,   19.1,   90.5,    1.46,    0.31,    0.0,   -3.6
00:04:05,  962.4,   19.1,   90.6,    1.87,    0.15,    0.0,   -3.6
00:04:10,  962.3,   19.1,   90.6,    2.09,    0.54,    0.0,   -3.6
00:04:15,  962.3,   19.1,   90.6,    1.21,    1.25,    0.0,   -3.6
00:04:20,  962.4,   19.1,   90.6,    1.12,    0.54,    0.0,   -3.6
00:04:25,  962.4,   19.1,   90.6,    1.21,    0.01,    0.0,   -3.6
00:04:30,  962.4,   19.1,   90.6,    0.70,    0.27,    0.0,   -3.6
00:04:35,  962.4,   19.1,   90.6,    0.37,    0.64,    0.0,   -3.6
00:04:40,  962.4,   19.1,   90.7,    0.54,    0.11,    0.0,   -3.6
00:04:45,  962.4,   19.1,   90.6,    1.21,   -0.27,    0.0,   -3.6
00:04:50,  962.4,   19.1,   90.6,    1.21,    0.30,    0.0,   -3.6
00:04:55,  962.4,   19.1,   90.7,    1.34,    0.01,    0.0,   -3.6
00:05:00,  962.4,   19.1,   90.7,    0.86,    0.39,    0.0,   -3.6
00:05:05,  962.4,   19.1,   90.6,    0.75,    0.18,    0.0,   -3.6
00:05:10,  962.4,   19.1,   90.6,    0.21,    0.73,    0.0,   -3.6
00:05:15,  962.4,   19.1,   90.7,    0.47,    0.59,    0.0,   -3.8
00:05:20,  962.3,   19.1,   90.6,    0.24,    0.39,    0.0,   -3.8
00:05:25,  962.4,   19.1,   90.7,    0.48,    0.22,    0.0,   -3.6
00:05:30,  962.4,   19.1,   90.7,    0.41,    0.20,    0.0,   -3.6
00:05:35,  962.4,   19.1,   90.7,    0.37,   -0.27,    0.0,   -3.4
00:05:40,  962.4,   19.1,   90.7,    0.27,    0.10,    0.0,   -3.4
00:05:45,  962.3,   19.1,   90.6,    0.27,   -0.11,    0.0,   -3.4
00:05:50,  962.4,   19.1,   90.6,    0.25,   -0.38,    0.0,   -3.2
00:05:55,  962.3,   19.1,   90.7,    0.70,   -0.12,    0.0,   -3.2
00:06:00,  962.3,   19.1,   90.7,    0.65,   -0.33,    0.0,   -3.2
00:06:05,  962.3,   19.1,   90.6,    0.40,   -0.27,    0.0,   -3.2
00:06:10,  962.4,   19.1,   90.7,    0.79,   -0.48,    0.0,   -3.2
00:06:15,  962.4,   19.1,   90.7,    1.43,   -0.08,    0.0,   -3.2
00:06:20,  962.4,   19.1,   90.6,    1.27,    0.66,    0.0,   -3.2
00:06:25,  962.4,   19.1,   90.7,    1.15,   -0.14,    0.0,   -3.2
00:06:30,  962.3,   19.1,   90.7,    1.90,    0.48,    0.0,   -3.2
00:06:35,  962.4,   19.1,   90.6,    1.26,    1.48,    0.0,   -3.2
00:06:40,  962.3,   19.1,   90.7,    1.40,    0.53,    0.0,   -3.2
00:06:45,  962.4,   19.1,   90.7,    1.22,    0.16,    0.0,   -3.2
00:06:50,  962.4,   19.1,   90.7,    1.47,   -0.52,    0.0,   -3.2
00:06:55,  962.4,   19.1,   90.7,    1.56,   -0.87,    0.0,   -3.2
00:07:00,  962.3,   19.1,   90.7,    1.00,   -0.08,    0.0,   -3.2
00:07:05,  962.4,   19.1,   90.7,    1.76,   -0.22,    0.0,   -3.2
00:07:10,  962.3,   19.1,   90.7,    1.95,   -0.24,    0.0,   -3.0
00:07:15,  962.4,   19.1,   90.7,    2.76,    0.02,    0.0,   -3.0
00:07:20,  962.4,   19.1,   90.6,    1.67,    1.28,    0.0,   -3.0
00:07:25,  962.4,   19.1,   90.7,    1.50,    0.48,    0.0,   -3.0
00:07:30,  962.4,   19.0,   90.7,    1.16,    0.89,    0.0,   -3.2
00:07:35,  962.4,   19.0,   90.7,    1.57,    0.97,    0.0,   -3.2
00:07:40,  962.4,   19.1,   90.7,    1.39,    0.29,    0.0,   -3.2
00:07:45,  962.3,   19.0,   90.7,    0.82,    0.07,    0.0,   -3.2
00:07:50,  962.3,   19.1,   90.7,    0.88,    0.23,    0.0,   -3.2
00:07:55,  962.3,   19.1,   90.7,    1.08,    0.67,    0.0,   -3.2
00:08:00,  962.3,   19.1,   90.7,    0.67,    0.36,    0.0,   -3.2
00:08:05,  962.3,   19.1,   90.7,    0.35,    0.02,    0.0,   -3.2
00:08:10,  962.4,   19.1,   90.7,    0.04,    0.17,    0.0,   -3.2
00:08:15,  962.3,   19.1,   90.7,    0.25,    0.08,    0.0,   -3.2
00:08:20,  962.3,   19.1,   90.7,    1.29,    0.24,    0.0,   -3.4
00:08:25,  962.3,   19.0,   90.7,    2.98,    0.02,    0.0,   -3.4
00:08:30,  962.4,   19.1,   90.7,    1.67,    0.90,    0.0,   -3.2
00:08:35,  962.3,   19.0,   90.7,    0.23,    0.86,    0.0,   -3.2
00:08:40,  962.4,   19.0,   90.7,    0.43,    0.63,    0.0,   -3.2
00:08:45,  962.3,   19.0,   90.7,    0.78,   -0.35,    0.0,   -3.2
00:08:50,  962.4,   19.1,   90.7,    0.69,   -0.39,    0.0,   -3.4
00:08:55,  962.4,   19.1,   90.6,    1.11,    0.01,    0.0,   -3.4
00:09:00,  962.4,   19.0,   90.7,    1.96,   -0.08,    0.0,   -3.4
00:09:05,  962.3,   19.1,   90.7,    2.10,   -0.47,    0.0,   -3.2
00:09:10,  962.4,   19.1,   90.7,    1.84,    0.27,    0.0,   -3.0
00:09:15,  962.4,   19.0,   90.7,    1.47,   -0.12,    0.0,   -3.0
00:09:20,  962.4,   19.1,   90.7,    0.99,   -0.67,    0.0,   -3.0
00:09:25,  962.4,   19.0,   90.7,    1.30,    0.32,    0.0,   -3.0
00:09:30,  962.4,   19.0,   90.7,    1.65,    1.27,    0.0,   -3.0
00:09:35,  962.3,   19.0,   90.8,    1.58,    0.73,    0.0,   -3.0
00:09:40,  962.4,   19.0,   90.8,    1.36,    0.56,    0.0,   -3.0
00:09:45,  962.4,   19.0,   90.7,    1.75,    0.45,    0.0,   -3.0
00:09:50,  962.4,   19.0,   90.8,    1.43,    1.31,    0.0,   -3.2
00:09:55,  962.4,   19.0,   90.8,    0.83,    0.97,    0.0,   -3.2
00:10:00,  962.3,   19.0,   90.8,    1.00,    0.67,    0.0,   -3.2
00:10:05,  962.4,   19.1,   90.7,    0.85,    0.41,    0.0,   -3.2
00:10:10,  962.4,   19.1,   90.7,    0.97,   -0.06,    0.0,   -3.4
00:10:15,  962.4,   19.0,   90.8,    0.87,   -0.22,    0.0,   -3.4
00:10:20,  962.4,   19.1,   90.7,    0.77,    0.55,    0.0,   -3.4
00:10:25,  962.3,   19.1,   90.7,    0.59,   -0.60,    0.0,   -3.4
00:10:30,  962.4,   19.0,   90.8,    0.48,    0.22,    0.0,   -3.4
00:10:35,  962.3,   19.0,   90.8,    0.28,    0.07,    0.0,   -3.4
00:10:40,  962.4,   19.1,   90.8,    0.17,   -0.23,    0.0,   -3.4
00:10:45,  962.3,   19.0,   90.8,    0.43,    0.08,    0.0,   -3.4
00:10:50,  962.4,   19.0,   90.8,    0.17,    0.40,    0.0,   -3.2
00:10:55,  962.4,   19.0,   90.8,    0.09,    0.42,    0.0,   -3.2
00:11:00,  962.4,   19.0,   90.8,   -0.11,    0.52,    0.0,   -3.2
00:11:05,  962.3,   19.0,   90.8,   -0.04,    0.28,    0.0,   -3.2
00:11:10,  962.4,   19.0,   90.8,    0.02,    0.05,    0.0,   -3.4
00:11:15,  962.4,   19.0,   90.8,    0.20,    0.13,    0.0,   -3.4
00:11:20,  962.4,   19.0,   90.8,    0.21,   -0.23,    0.0,   -3.4
00:11:25,  962.4,   19.0,   90.8,    0.00,    0.00,    0.0,   -3.4
00:11:30,  962.4,   19.0,   90.8,    0.47,   -0.14,    0.0,   -3.4
00:11:35,  962.4,   19.0,   90.8,    0.41,    0.21,    0.0,   -3.4
00:11:40,  962.4,   19.0,   90.7,    0.55,    0.39,    0.0,   -3.4
00:11:45,  962.4,   19.0,   90.8,    1.43,    0.35,    0.0,   -3.4
00:11:50,  962.4,   19.0,   90.8,    1.44,   -0.33,    0.0,   -3.4
00:11:55,  962.4,   19.0,   90.8,    1.38,   -0.23,    0.0,   -3.4
00:12:00,  962.4,   19.0,   90.8,    1.76,   -0.80,    0.0,   -3.4
00:12:05,  962.4,   19.0,   90.9,    2.08,   -0.47,    0.0,   -3.4
00:12:10,  962.4,   19.0,   90.9,    1.76,    0.27,    0.0,   -3.4
00:12:15,  962.4,   19.0,   90.8,    1.87,    0.35,    0.0,   -3.4
00:12:20,  962.4,   19.0,   90.8,    1.41,   -0.33,    0.0,   -3.4
00:12:25,  962.3,   19.0,   90.9,    1.42,   -0.15,    0.0,   -3.4
00:12:30,  962.4,   19.0,   90.8,    1.18,    0.57,    0.0,   -3.4
00:12:35,  962.4,   19.0,   90.9,    0.74,   -0.17,    0.0,   -3.4
00:12:40,  962.4,   19.1,   90.9,    0.91,   -0.04,    0.0,   -3.4
00:12:45,  962.4,   19.1,   90.9,    1.17,   -0.27,    0.0,   -3.6
00:12:50,  962.4,   19.1,   91.0,    0.87,    0.22,    0.0,   -3.6
00:12:55,  962.4,   19.1,   90.9,    1.76,    0.33,    0.0,   -3.6
00:13:00,  962.4,   19.1,   90.9,    0.98,    0.50,    0.0,   -3.6
00:13:05,  962.3,   19.1,   91.0,    0.82,    0.93,    0.0,   -3.8
00:13:10,  962.4,   19.1,   91.0,    0.81,   -0.45,    0.0,   -3.6
00:13:15,  962.4,   19.1,   90.9,    1.72,   -0.22,    0.0,   -3.6
00:13:20,  962.4,   19.1,   91.0,    1.77,    0.18,    0.0,   -3.6
00:13:25,  962.4,   19.1,   91.0,    1.87,    0.39,    0.0,   -3.6
00:13:30,  962.4,   19.1,   91.0,    1.74,   -0.41,    0.0,   -3.6
00:13:35,  962.4,   19.1,   91.0,    1.81,    0.11,    0.0,   -3.6
00:13:40,  962.4,   19.1,   91.0,    2.13,    0.28,    0.0,   -3.6
00:13:45,  962.4,   19.1,   91.0,    1.64,   -0.58,    0.0,   -3.6
00:13:50,  962.4,   19.1,   91.1,    1.99,   -0.08,    0.0,   -3.8
00:13:55,  962.4,   19.1,   91.0,    2.07,   -0.48,    0.0,   -3.8
00:14:00,  962.4,   19.1,   90.9,    1.82,    0.01,    0.0,   -3.8
00:14:05,  962.4,   19.1,   91.0,    1.71,   -0.50,    0.0,   -3.8
00:14:10,  962.4,   19.1,   91.0,    1.30,    0.63,    0.0,   -3.8
00:14:15,  962.4,   19.1,   91.0,    1.13,    0.54,    0.0,   -3.8
00:14:20,  962.4,   19.1,   91.0,    0.93,    0.38,    0.0,   -3.8
00:14:25,  962.4,   19.1,   91.0,    0.81,    0.48,    0.0,   -3.8
00:14:30,  962.4,   19.1,   91.0,    0.39,    0.15,    0.0,   -3.8
00:14:35,  962.4,   19.1,   91.0,    0.30,   -0.65,    0.0,   -3.6
00:14:40,  962.4,   19.1,   91.0,    0.40,    0.10,    0.0,   -3.6
00:14:45,  962.4,   19.1,   91.0,    0.73,   -0.21,    0.0,   -3.4
00:14:50,  962.4,   19.1,   91.1,    0.89,   -0.32,    0.0,   -3.4
00:14:55,  962.4,   19.1,   91.1,    0.82,   -0.48,    0.0,   -3.4
00:15:00,  962.4,   19.1,   91.0,    1.10,   -0.45,    0.0,   -3.4
00:15:05,  962.4,   19.1,   91.0,    1.48,   -0.16,    0.0,   -3.4
00:15:10,  962.4,   19.1,   91.0,    1.98,    0.82,    0.0,   -3.4
00:15:15,  962.4,   19.1,   91.0,    1.64,    0.68,    0.0,   -3.4
00:15:20,  962.4,   19.1,   91.0,    1.25,    0.77,    0.0,   -3.4
00:15:25,  962.4,   19.1,   91.0,    1.24,    0.08,    0.0,   -3.4
00:15:30,  962.4,   19.1,   91.0,    1.06,    0.82,    0.0,   -3.4
00:15:35,  962.4,   19.1,   91.0,    0.92,    0.84,    0.0,   -3.4
00:15:40,  962.4,   19.1,   91.0,    0.86,    0.42,    0.0,   -3.4
00:15:45,  962.3,   19.1,   91.1,    0.69,    0.18,    0.0,   -3.4
00:15:50,  962.4,   19.1,   91.0,    1.24,   -0.07,    0.0,   -3.4
00:15:55,  962.4,   19.1,   91.0,    0.94,    0.08,    0.0,   -3.2
00:16:00,  962.4,   19.1,   91.0,    0.72,   -0.25,    0.0,   -3.2
00:16:05,  962.4,   19.1,   91.0,    1.15,   -0.47,    0.0,   -3.4
00:16:10,  962.4,   19.1,   91.1,    1.23,    0.01,    0.0,   -3.4
00:16:15,  962.4,   19.1,   91.0,    1.04,   -0.04,    0.0,   -3.4
00:16:20,  962.3,   19.1,   91.0,    0.94,    0.01,    0.0,   -3.4
00:16:25,  962.3,   19.1,   91.1,    1.44,   -0.33,    0.0,   -3.4
00:16:30,  962.4,   19.1,   91.0,    1.32,    0.01,    0.0,   -3.4
00:16:35,  962.4,   19.1,   91.0,    1.35,    0.62,    0.0,   -3.6
00:16:40,  962.3,   19.1,   91.0,    0.99,    1.16,    0.0,   -3.6
00:16:45,  962.3,   19.1,   91.1,    0.84,    0.43,    0.0,   -3.6
00:16:50,  962.4,   19.1,   91.1,    1.22,    0.48,    0.0,   -3.4
00:16:55,  962.4,   19.1,   91.0,    1.72,    0.45,    0.0,   -3.4
00:17:00,  962.4,   19.1,   91.0,    1.75,    0.01,    0.0,   -3.4
00:17:05,  962.4,   19.1,   91.0,    1.76,    0.31,    0.0,   -3.6
00:17:10,  962.4,   19.1,   91.0,    2.39,    0.52,    0.0,   -3.4
00:17:15,  962.4,   19.1,   91.0,    1.41,    1.09,    0.0,   -3.6
00:17:20,  962.4,   19.0,   91.0,    1.15,    0.87,    0.0,   -3.6
00:17:25,  962.4,   19.0,   91.0,    1.15,    0.29,    0.0,   -3.4
00:17:30,  962.4,   19.0,   91.1,    1.78,   -0.13,    0.0,   -3.4
00:17:35,  962.4,   19.0,   91.1,    1.45,    0.18,    0.0,   -3.4
00:17:40,  962.3,   19.0,   91.1,    1.50,    0.40,    0.0,   -3.4
00:17:45,  962.4,   19.0,   91.0,    1.24,    0.01,    0.0,   -3.4
00:17:50,  962.4,   19.0,   91.0,    1.04,    0.09,    0.0,   -3.4
00:17:55,  962.4,   19.0,   91.1,    1.48,    0.01,    0.0,   -3.4
00:18:00,  962.3,   19.0,   91.0,    1.19,    0.31,    0.0,   -3.6
00:18:05,  962.4,   19.0,   91.0,    1.47,    0.25,    0.0,   -3.6
00:18:10,  962.4,   19.0,   91.0,    1.21,   -0.05,    0.0,   -3.6
00:18:15,  962.4,   19.0,   91.0,    1.17,    0.43,    0.0,   -3.6
00:18:20,  962.4,   19.0,   91.1,    1.24,    0.10,    0.0,   -3.6
00:18:25,  962.4,   19.0,   91.1,    1.24,    0.41,    0.0,   -3.8
00:18:30,  962.4,   19.0,   91.0,    0.72,   -0.33,    0.0,   -3.8
00:18:35,  962.4,   19.0,   91.1,    0.33,    0.67,    0.0,   -3.8
00:18:40,  962.4,   19.0,   91.1,   -0.15,    0.46,    0.0,   -3.8
00:18:45,  962.4,   19.0,   91.1,    0.12,    0.26,    0.0,   -3.8
00:18:50,  962.4,   19.0,   91.1,    0.01,   -0.01,    0.0,   -3.8
00:18:55,  962.4,   19.0,   91.2,   -0.01,   -0.09,    0.0,   -3.4
00:19:00,  962.4,   19.0,   91.1,    0.00,   -0.00,    0.0,   -3.4
00:19:05,  962.4,   19.0,   91.2,    0.11,   -0.28,    0.0,   -3.4
00:19:10,  962.4,   19.0,   91.2,    0.28,   -0.15,    0.0,   -3.4
00:19:15,  962.3,   19.0,   91.1,    0.01,    0.01,    0.0,   -3.4
00:19:20,  962.4,   19.0,   91.2,    0.88,    0.35,    0.0,   -3.4
00:19:25,  962.4,   19.0,   91.2,    1.23,    0.18,    0.0,   -3.4
00:19:30,  962.4,   19.0,   91.2,    1.53,    0.33,    0.0,   -3.4
00:19:35,  962.4,   19.0,   91.2,    0.83,    0.21,    0.0,   -3.4
00:19:40,  962.4,   19.0,   91.1,    0.82,    0.43,    0.0,   -3.4
00:19:45,  962.4,   19.0,   91.1,    1.34,    0.85,    0.0,   -3.4
00:19:50,  962.4,   19.0,   91.2,    1.79,    0.05,    0.0,   -3.4
00:19:55,  962.4,   19.0,   91.2,    1.80,   -0.61,    0.0,   -3.4
00:20:00,  962.4,   19.0,   91.2,    1.24,   -0.09,    0.0,   -3.4
00:20:05,  962.4,   19.0,   91.2,    0.96,   -0.55,    0.0,   -3.4
00:20:10,  962.4,   19.0,   91.1,    0.75,   -0.17,    0.0,   -3.4
00:20:15,  962.4,   19.0,   91.2,    0.73,   -0.06,    0.0,   -3.4
00:20:20,  962.4,   19.0,   91.2,    0.94,   -0.07,    0.0,   -3.4
00:20:25,  962.4,   19.0,   91.2,    0.86,    0.32,    0.0,   -3.4
00:20:30,  962.4,   19.0,   91.2,    0.86,    0.40,    0.0,   -3.4
00:20:35,  962.4,   19.0,   91.1,    0.76,   -0.01,    0.0,   -3.4
00:20:40,  962.4,   19.0,   91.3,    0.97,   -0.89,    0.0,   -3.6
00:20:45,  962.3,   19.0,   91.2,    1.65,   -0.68,    0.0,   -3.6
00:20:50,  962.4,   19.1,   91.2,    1.73,   -0.46,    0.0,   -3.6
00:20:55,  962.3,   19.0,   91.2,    1.35,   -0.09,    0.0,   -3.6
00:21:00,  962.4,   19.0,   91.2,    1.42,   -0.23,    0.0,   -3.6
00:21:05,  962.4,   19.0,   91.2,    1.11,   -0.55,    0.0,   -3.6
00:21:10,  962.4,   19.0,   91.2,    0.87,   -0.20,    0.0,   -3.6
00:21:15,  962.4,   19.0,   91.2,    0.67,   -0.31,    0.0,   -3.4
00:21:20,  962.4,   19.0,   91.3,    0.94,   -0.10,    0.0,   -3.6
00:21:25,  962.4,   19.0,   91.3,    0.90,   -0.05,    0.0,   -3.6
00:21:30,  962.4,   19.0,   91.2,    0.82,    0.40,    0.0,   -3.6
00:21:35,  962.4,   19.0,   91.2,    0.76,    0.56,    0.0,   -3.6
00:21:40,  962.4,   19.1,   91.2,    1.15,    0.44,    0.0,   -3.6
00:21:45,  962.4,   19.0,   91.3,    1.40,    0.47,    0.0,   -3.6
00:21:50,  962.4,   19.1,   91.3,    1.44,    0.30,    0.0,   -3.6
00:21:55,  962.4,   19.0,   91.3,    1.78,    0.01,    0.0,   -3.6
00:22:00,  962.4,   19.1,   91.3,    1.44,    0.19,    0.0,   -3.8
00:22:05,  962.4,   19.0,   91.3,    1.19,    0.21,    0.0,   -3.8
00:22:10,  962.4,   19.0,   91.3,    0.86,    0.38,    0.0,   -3.8
00:22:15,  962.4,   19.0,   91.2,    1.55,    0.09,    0.0,   -3.8
00:22:20,  962.4,   19.0,   91.3,    1.41,    0.31,    0.0,   -3.8
00:22:25,  962.4,   19.0,   91.2,    1.16,    0.29,    0.0,   -3.8
00:22:30,  962.4,   19.0,   91.2,    1.34,   -0.06,    0.0,   -3.8
00:22:35,  962.4,   19.0,   91.2,    0.72,   -0.11,    0.0,   -3.8
00:22:40,  962.4,   19.0,   91.3,    0.76,    0.14,    0.0,   -3.6
00:22:45,  962.5,   19.0,   91.4,    1.17,    0.34,    0.0,   -3.8
00:22:50,  962.4,   19.0,   91.3,    1.01,   -0.77,    0.0,   -3.8
00:22:55,  962.4,   19.0,   91.3,    1.20,   -0.20,    0.0,   -3.8
00:23:00,  962.4,   19.0,   91.3,    0.83,   -0.31,    0.0,   -3.8
00:23:05,  962.4,   19.0,   91.3,    1.20,   -0.30,    0.0,   -3.6
00:23:10,  962.4,   19.0,   91.3,    0.98,    0.07,    0.0,   -3.6
00:23:15,  962.4,   19.0,   91.3,    1.00,    0.26,    0.0,   -3.6
00:23:20,  962.4,   19.0,   91.3,    0.87,   -0.11,    0.0,   -3.6
00:23:25,  962.4,   19.0,   91.3,    0.59,   -0.48,    0.0,   -3.6
00:23:30,  962.4,   19.0,   91.4,    0.43,    0.19,    0.0,   -3.6
00:23:35,  962.4,   19.0,   91.3,    0.31,    0.01,    0.0,   -3.6
00:23:40,  962.4,   19.0,   91.3,    0.88,   -0.02,    0.0,   -3.6
00:23:45,  962.4,   19.0,   91.3,    1.81,   -0.26,    0.0,   -3.6
00:23:50,  962.4,   19.0,   91.3,    1.37,    0.49,    0.0,   -3.6
00:23:55,  962.4,   19.0,   91.3,    1.25,    0.79,    0.0,   -3.6
00:24:00,  962.5,   19.0,   91.4,    1.20,    0.79,    0.0,   -3.6
00:24:05,  962.4,   19.0,   91.3,    1.91,   -0.43,    0.0,   -3.8
00:24:10,  962.4,   19.0,   91.3,    1.84,   -0.03,    0.0,   -3.8
00:24:15,  962.4,   19.0,   91.3,    2.31,    0.81,    0.0,   -3.8
00:24:20,  962.5,   19.0,   91.3,    1.37,    0.53,    0.0,   -3.8
00:24:25,  962.4,   19.0,   91.3,    0.99,    0.58,    0.0,   -3.8
00:24:30,  962.5,   19.0,   91.3,    0.75,   -0.15,    0.0,   -3.8
00:24:35,  962.4,   19.0,   91.4,    0.73,    0.21,    0.0,   -3.6
00:24:40,  962.5,   19.0,   91.4,    0.88,    0.01,    0.0,   -3.6
00:24:45,  962.4,   19.0,   91.3,    0.93,    0.18,    0.0,   -3.4
00:24:50,  962.4,   19.0,   91.4,    1.33,    0.28,    0.0,   -3.4
00:24:55,  962.4,   19.0,   91.3,    1.25,    0.55,    0.0,   -3.4
00:25:00,  962.4,   19.0,   91.3,    1.59,    0.77,    0.0,   -3.4
00:25:05,  962.4,   19.1,   91.3,    1.69,    0.54,    0.0,   -3.4
00:25:10,  962.4,   19.0,   91.4,    1.77,   -0.30,    0.0,   -3.4
00:25:15,  962.4,   19.0,   91.3,    1.68,   -0.62,    0.0,   -3.4
00:25:20,  962.4,   19.0,   91.3,    1.28,   -0.78,    0.0,   -3.4
00:25:25,  962.4,   19.0,   91.4,    1.05,   -0.19,    0.0,   -3.6
00:25:30,  962.5,   19.0,   91.3,    0.71,    0.29,    0.0,   -3.4
00:25:35,  962.4,   19.0,   91.4,    1.55,   -0.15,    0.0,   -3.4
00:25:40,  962.4,   19.0,   91.4,    1.44,    0.59,    0.0,   -3.4
00:25:45,  962.5,   19.0,   91.4,    0.85,    1.54,    0.0,   -3.6
00:25:50,  962.4,   19.0,   91.3,    1.10,    0.55,    0.0,   -3.6
00:25:55,  962.4,   19.0,   91.4,    1.21,    0.25,    0.0,   -3.6
00:26:00,  962.5,   19.0,   91.3,    1.27,   -0.11,    0.0,   -3.6
00:26:05,  962.5,   19.0,   91.3,    0.86,    0.04,    0.0,   -3.6
00:26:10,  962.4,   19.0,   91.3,    1.48,    0.32,    0.0,   -3.6
00:26:15,  962.4,   19.0,   91.3,    1.02,   -0.11,    0.0,   -3.6
00:26:20,  962.5,   19.0,   91.4,    0.88,   -0.01,    0.0,   -3.6
00:26:25,  962.4,   19.0,   91.3,    0.70,    0.28,    0.0,   -3.6
00:26:30,  962.4,   19.0,   91.4,    0.40,    0.24,    0.0,   -3.6
00:26:35,  962.4,   19.0,   91.3,    0.21,    0.41,    0.0,   -3.4
00:26:40,  962.4,   19.0,   91.4,    0.29,    0.48,    0.0,   -3.4
00:26:45,  962.4,   19.0,   91.4,    0.70,    0.27,    0.0,   -3.4
00:26:50,  962.5,   19.0,   91.4,    0.90,    0.04,    0.0,   -3.6
00:26:55,  962.4,   19.0,   91.3,    0.28,    0.35,    0.0,   -3.6
00:27:00,  962.5,   19.0,   91.4,    0.42,    0.13,    0.0,   -3.6
00:27:05,  962.5,   19.0,   91.4,    0.42,    0.00,    0.0,   -3.6
00:27:10,  962.5,   19.0,   91.4,    0.47,    0.02,    0.0,   -3.6
00:27:15,  962.4,   19.0,   91.4,    0.43,   -0.15,    0.0,   -3.6
00:27:20,  962.4,   19.0,   91.4,    0.58,   -0.05,    0.0,   -3.6
00:27:25,  962.4,   19.0,   91.4,    1.77,   -0.26,    0.0,   -3.6
00:27:30,  962.5,   19.0,   91.3,    2.10,   -0.48,    0.0,   -3.6
00:27:35,  962.4,   19.0,   91.4,    1.78,   -1.01,    0.0,   -3.6
00:27:40,  962.4,   19.0,   91.4,    1.45,   -0.16,    0.0,   -3.6
00:27:45,  962.4,   19.0,   91.4,    1.18,    0.25,    0.0,   -3.6
00:27:50,  962.4,   19.0,   91.4,    0.45,   -0.45,    0.0,   -3.6
00:27:55,  962.4,   19.0,   91.4,    0.65,   -0.49,    0.0,   -3.6
00:28:00,  962.4,   19.0,   91.4,    1.05,   -0.57,    0.0,   -3.6
00:28:05,  962.4,   19.0,   91.4,    0.94,   -0.22,    0.0,   -3.6
00:28:10,  962.4,   19.0,   91.4,    0.74,    0.04,    0.0,   -3.6
00:28:15,  962.5,   19.0,   91.4,    0.85,   -0.46,    0.0,   -3.4
00:28:20,  962.4,   19.0,   91.4,    0.81,   -0.95,    0.0,   -3.4
00:28:25,  962.5,   19.0,   91.4,    1.11,   -0.53,    0.0,   -3.4
00:28:30,  962.4,   19.0,   91.4,    0.96,   -0.35,    0.0,   -3.4
00:28:35,  962.4,   19.0,   91.4,    1.24,    0.01,    0.0,   -3.4
00:28:40,  962.5,   19.0,   91.3,    0.91,    0.23,    0.0,   -3.4
00:28:45,  962.4,   19.0,   91.4,    0.69,    0.27,    0.0,   -3.4
00:28:50,  962.4,   19.0,   91.4,    0.77,    0.10,    0.0,   -3.4
00:28:55,  962.4,   19.0,   91.4,    0.45,    0.06,    0.0,   -3.4
00:29:00,  962.4,   19.0,   91.4,    0.64,   -0.32,    0.0,   -3.4
00:29:05,  962.4,   19.0,   91.4,    0.45,   -0.05,    0.0,   -3.4
00:29:10,  962.4,   19.0,   91.4,    0.55,   -0.19,    0.0,   -3.4
00:29:15,  962.4,   19.0,   91.4,    0.89,   -0.32,    0.0,   -3.4
00:29:20,  962.4,   19.0,   91.4,    0.78,   -0.53,    0.0,   -3.4
00:29:25,  962.4,   19.0,   91.4,    0.75,   -0.58,    0.0,   -3.6
00:29:30,  962.4,   19.0,   91.4,    1.48,    0.07,    0.0,   -3.6
00:29:35,  962.4,   19.0,   91.4,    1.48,    0.10,    0.0,   -3.6
00:29:40,  962.4,   19.0,   91.4,    1.47,   -0.01,    0.0,   -3.6