,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-04-14, 00:00:04,VALID,1005.14,VALID,0,INVALID,163.716,VALID,0.100563,VALID,23.8575,VALID,39,VALID,0.18125,
2011-04-14, 00:01:04,VALID,1005.12,VALID,0,INVALID,163.731,VALID,0.100563,VALID,23.838,VALID,39,VALID,0,
2011-04-14, 00:02:04,VALID,1005.08,VALID,0,INVALID,163.723,VALID,0.100563,VALID,23.838,VALID,39,VALID,0.395703,
2011-04-14, 00:03:04,VALID,1005.06,VALID,0,INVALID,163.708,VALID,0.100563,VALID,23.8185,VALID,39,VALID,0.245312,
2011-04-14, 00:04:04,VALID,1005.03,VALID,0,INVALID,163.723,VALID,0,VALID,23.838,VALID,39,VALID,0.46875,
2011-04-14, 00:05:04,VALID,1005.02,VALID,0,INVALID,163.739,VALID,0,VALID,23.7991,VALID,39,VALID,0.471094,
2011-04-14, 00:06:04,VALID,1005.03,VALID,0,INVALID,163.754,VALID,0.100563,VALID,23.8185,VALID,39,VALID,0.166016,
2011-04-14, 00:07:04,VALID,1005.05,VALID,0,INVALID,163.739,VALID,0,VALID,23.7778,VALID,39,VALID,0.00429688,
2011-04-14, 00:08:04,VALID,1005.01,VALID,0,INVALID,163.685,VALID,0.100563,VALID,23.7778,VALID,39,VALID,0.373047,
2011-04-14, 00:09:04,VALID,1004.98,VALID,0,INVALID,163.723,VALID,0.100563,VALID,23.7796,VALID,39,VALID,0.298438,
2011-04-14, 00:10:04,VALID,1004.96,VALID,0,INVALID,163.739,VALID,0.100563,VALID,23.7796,VALID,39,VALID,0.332812,
2011-04-14, 00:11:04,VALID,1004.97,VALID,0,INVALID,163.716,VALID,0,VALID,23.7796,VALID,39,VALID,0.182422,
2011-04-14, 00:12:04,VALID,1004.94,VALID,0,INVALID,163.739,VALID,0,VALID,23.7796,VALID,39,VALID,0.466016,
2011-04-14, 00:13:04,VALID,1004.94,VALID,0,INVALID,163.716,VALID,0.100563,VALID,23.7796,VALID,39,VALID,0.643359,
2011-04-14, 00:14:04,VALID,1004.9,VALID,0,INVALID,163.739,VALID,0,VALID,23.7814,VALID,39,VALID,0.551562,
2011-04-14, 00:15:04,VALID,1004.88,VALID,0,INVALID,163.746,VALID,0,VALID,23.7601,VALID,39,VALID,0.680859,
2011-04-14, 00:16:04,VALID,1004.88,VALID,0,INVALID,163.723,VALID,0,VALID,23.8009,VALID,39,VALID,0.628516,
2011-04-14, 00:17:04,VALID,1004.85,VALID,0,INVALID,163.762,VALID,0,VALID,23.7796,VALID,39,VALID,0.469922,
2011-04-14, 00:18:04,VALID,1004.84,VALID,0,INVALID,163.693,VALID,0,VALID,23.8009,VALID,39,VALID,0.483594,
2011-04-14, 00:19:04,VALID,1004.8,VALID,0,INVALID,163.762,VALID,0,VALID,23.8009,VALID,39,VALID,0.589844,
2011-04-14, 00:20:04,VALID,1004.74,VALID,0,INVALID,163.739,VALID,0,VALID,23.7814,VALID,30,VALID,0.523047,
2011-04-14, 00:21:04,VALID,1004.72,VALID,0,INVALID,163.731,VALID,0,VALID,23.7619,VALID,30,VALID,0.585156,
2011-04-14, 00:22:04,VALID,1004.64,VALID,0,INVALID,163.739,VALID,0,VALID,23.7425,VALID,29,VALID,0.582422,
2011-04-14, 00:23:04,VALID,1004.63,VALID,0,INVALID,163.723,VALID,0,VALID,23.7212,VALID,15,VALID,0.608203,
2011-04-14, 00:24:04,VALID,1004.6,VALID,0,INVALID,163.739,VALID,0,VALID,23.7212,VALID,359,VALID,0.627734,
2011-04-14, 00:25:04,VALID,1004.57,VALID,0,INVALID,163.723,VALID,0,VALID,23.7017,VALID,355,VALID,0.557813,
2011-04-14, 00:26:04,VALID,1004.57,VALID,0,INVALID,163.746,VALID,0,VALID,23.723,VALID,353,VALID,0.514063,
2011-04-14, 00:27:04,VALID,1004.51,VALID,0,INVALID,163.716,VALID,0,VALID,23.7637,VALID,353,VALID,0.571094,
2011-04-14, 00:28:04,VALID,1004.48,VALID,0,INVALID,163.731,VALID,0,VALID,23.7017,VALID,353,VALID,0.586328,
2011-04-14, 00:29:04,VALID,1004.46,VALID,0,INVALID,163.716,VALID,0,VALID,23.723,VALID,353,VALID,0.609375,
2011-04-14, 00:30:04,VALID,1004.4,VALID,0,INVALID,163.746,VALID,0,VALID,23.723,VALID,350,VALID,0.596094,
2011-04-14, 00:31:04,VALID,1004.37,VALID,0,INVALID,163.731,VALID,0,VALID,23.7035,VALID,350,VALID,0.527344,
2011-04-14, 00:32:04,VALID,1004.34,VALID,0,INVALID,163.731,VALID,0,VALID,23.723,VALID,350,VALID,0.576563,
2011-04-14, 00:33:04,VALID,1004.32,VALID,0,INVALID,163.746,VALID,0,VALID,23.6628,VALID,352,VALID,0.613281,
2011-04-14, 00:34:04,VALID,1004.31,VALID,0,INVALID,163.739,VALID,0,VALID,23.7035,VALID,352,VALID,0.414063,
2011-04-14, 00:35:04,VALID,1004.3,VALID,0,INVALID,163.701,VALID,0,VALID,23.6841,VALID,351,VALID,0.474609,
2011-04-14, 00:36:04,VALID,1004.26,VALID,0,INVALID,163.716,VALID,0,VALID,23.7035,VALID,351,VALID,0.482812,
2011-04-14, 00:37:04,VALID,1004.22,VALID,0,INVALID,163.754,VALID,0,VALID,23.7035,VALID,351,VALID,0.441406,
2011-04-14, 00:38:04,VALID,1004.19,VALID,0,INVALID,163.746,VALID,0,VALID,23.6841,VALID,351,VALID,0.365625,
2011-04-14, 00:39:04,VALID,1004.14,VALID,0,INVALID,163.723,VALID,0,VALID,23.7035,VALID,351,VALID,0.4125,
2011-04-14, 00:40:04,VALID,1004.14,VALID,0,INVALID,163.731,VALID,0,VALID,23.7035,VALID,351,VALID,0.446484,
2011-04-14, 00:41:04,VALID,1004.09,VALID,0,INVALID,163.731,VALID,0,VALID,23.7035,VALID,351,VALID,0.489062,
2011-04-14, 00:42:04,VALID,1004.08,VALID,0,INVALID,163.708,VALID,0,VALID,23.723,VALID,351,VALID,0.389844,
2011-04-14, 00:43:04,VALID,1004.07,VALID,0,INVALID,163.754,VALID,0,VALID,23.7425,VALID,351,VALID,0.454688,
2011-04-14, 00:44:04,VALID,1004.06,VALID,0,INVALID,163.731,VALID,0,VALID,23.7425,VALID,351,VALID,0.539844,
2011-04-14, 00:45:04,VALID,1004.04,VALID,0,INVALID,163.731,VALID,0,VALID,23.7425,VALID,351,VALID,0.386328,
2011-04-14, 00:46:04,VALID,1004.05,VALID,0,INVALID,163.708,VALID,0,VALID,23.7425,VALID,351,VALID,0.358984,
2011-04-14, 00:47:05,VALID,1004.03,VALID,0,INVALID,163.723,VALID,0,VALID,23.723,VALID,351,VALID,0.530469,
2011-04-14, 00:48:05,VALID,1004.04,VALID,0,INVALID,163.731,VALID,0,VALID,23.723,VALID,351,VALID,0.305078,
2011-04-14, 00:49:05,VALID,1004.04,VALID,0,INVALID,163.762,VALID,0,VALID,23.7035,VALID,351,VALID,0.378516,
2011-04-14, 00:50:05,VALID,1004.02,VALID,0,INVALID,163.739,VALID,0,VALID,23.723,VALID,351,VALID,0.304688,
2011-04-14, 00:51:05,VALID,1004.01,VALID,0,INVALID,163.746,VALID,0,VALID,23.6823,VALID,351,VALID,0.363281,
2011-04-14, 00:52:05,VALID,1004.01,VALID,0,INVALID,163.739,VALID,0,VALID,23.723,VALID,351,VALID,0.149609,
2011-04-14, 00:53:05,VALID,1004.01,VALID,0,INVALID,163.754,VALID,0,VALID,23.7017,VALID,351,VALID,0.221484,
2011-04-14, 00:54:05,VALID,1004.02,VALID,0,INVALID,163.762,VALID,0,VALID,23.723,VALID,351,VALID,0.0769531,
2011-04-14, 00:55:05,VALID,1004.01,VALID,0,INVALID,163.731,VALID,0,VALID,23.7035,VALID,351,VALID,0,
2011-04-14, 00:56:05,VALID,1004.02,VALID,0,INVALID,163.716,VALID,0,VALID,23.7035,VALID,351,VALID,0.189844,
2011-04-14, 00:57:05,VALID,1004,VALID,0,INVALID,163.708,VALID,0,VALID,23.6823,VALID,351,VALID,0.0960938,
2011-04-14, 00:58:05,VALID,1004,VALID,0,INVALID,163.716,VALID,0,VALID,23.6841,VALID,351,VALID,0.227344,
2011-04-14, 00:59:05,VALID,1003.96,VALID,0,INVALID,163.746,VALID,0,VALID,23.7035,VALID,351,VALID,0.250781,
2011-04-14, 01:00:05,VALID,1003.97,VALID,0,INVALID,163.746,VALID,0,VALID,23.6628,VALID,351,VALID,0.427734,
2011-04-14, 01:01:05,VALID,1003.94,VALID,0,INVALID,163.739,VALID,0,VALID,23.6628,VALID,351,VALID,0.491797,
2011-04-14, 01:02:05,VALID,1003.93,VALID,0,INVALID,163.723,VALID,0,VALID,23.6646,VALID,351,VALID,0.546875,
2011-04-14, 01:03:05,VALID,1003.9,VALID,0,INVALID,163.746,VALID,0,VALID,23.6452,VALID,351,VALID,0.70625,
2011-04-14, 01:04:05,VALID,1003.85,VALID,0,INVALID,163.739,VALID,0,VALID,23.6044,VALID,351,VALID,0.560938,
2011-04-14, 01:05:05,VALID,1003.84,VALID,0,INVALID,163.769,VALID,0,VALID,23.5868,VALID,353,VALID,0.735547,
2011-04-14, 01:06:05,VALID,1003.79,VALID,0,INVALID,163.792,VALID,0,VALID,23.5673,VALID,357,VALID,0.601172,
2011-04-14, 01:07:05,VALID,1003.8,VALID,0,INVALID,163.777,VALID,0,VALID,23.5478,VALID,357,VALID,0.553125,
2011-04-14, 01:08:05,VALID,1003.78,VALID,0,INVALID,163.754,VALID,0,VALID,23.5266,VALID,357,VALID,0.469141,
2011-04-14, 01:09:05,VALID,1003.79,VALID,0,INVALID,163.746,VALID,0,VALID,23.5053,VALID,357,VALID,0.465625,
2011-04-14, 01:10:05,VALID,1003.76,VALID,0,INVALID,163.784,VALID,0,VALID,23.5089,VALID,357,VALID,0.530469,
2011-04-14, 01:11:05,VALID,1003.76,VALID,0,INVALID,163.746,VALID,0,VALID,23.5089,VALID,357,VALID,0.447266,
2011-04-14, 01:12:05,VALID,1003.75,VALID,0,INVALID,163.762,VALID,0,VALID,23.5089,VALID,357,VALID,0.452734,
2011-04-14, 01:13:05,VALID,1003.71,VALID,0,INVALID,163.746,VALID,0,VALID,23.5089,VALID,357,VALID,0.393359,
2011-04-14, 01:14:05,VALID,1003.73,VALID,0,INVALID,163.762,VALID,0,VALID,23.4877,VALID,357,VALID,0.344141,
2011-04-14, 01:15:05,VALID,1003.69,VALID,0,INVALID,163.746,VALID,0,VALID,23.4682,VALID,357,VALID,0.408203,
2011-04-14, 01:16:05,VALID,1003.7,VALID,0,INVALID,163.754,VALID,0,VALID,23.4877,VALID,357,VALID,0.510156,
2011-04-14, 01:17:05,VALID,1003.72,VALID,0,INVALID,163.754,VALID,0,VALID,23.4894,VALID,357,VALID,0.462891,
2011-04-14, 01:18:05,VALID,1003.7,VALID,0,INVALID,163.769,VALID,0,VALID,23.4894,VALID,357,VALID,0.514844,
2011-04-14, 01:19:05,VALID,1003.68,VALID,0,INVALID,163.769,VALID,0,VALID,23.4682,VALID,357,VALID,0.544141,
2011-04-14, 01:20:05,VALID,1003.68,VALID,0,INVALID,163.746,VALID,0,VALID,23.4894,VALID,357,VALID,0.339844,
2011-04-14, 01:21:05,VALID,1003.65,VALID,0,INVALID,163.762,VALID,0,VALID,23.5089,VALID,357,VALID,0.333203,
2011-04-14, 01:22:05,VALID,1003.67,VALID,0,INVALID,163.739,VALID,0,VALID,23.5284,VALID,357,VALID,0.505859,
2011-04-14, 01:23:05,VALID,1003.63,VALID,0,INVALID,163.746,VALID,0,VALID,23.5266,VALID,356,VALID,0.476172,
2011-04-14, 01:24:05,VALID,1003.64,VALID,0,INVALID,163.739,VALID,0,VALID,23.546,VALID,356,VALID,0.522266,
2011-04-14, 01:25:05,VALID,1003.65,VALID,0,INVALID,163.762,VALID,0,VALID,23.546,VALID,355,VALID,0.537109,
2011-04-14, 01:26:05,VALID,1003.69,VALID,0,INVALID,163.739,VALID,0,VALID,23.5478,VALID,355,VALID,0.455859,
2011-04-14, 01:27:05,VALID,1003.69,VALID,0,INVALID,163.754,VALID,0,VALID,23.5673,VALID,355,VALID,0.248437,
2011-04-14, 01:28:05,VALID,1003.7,VALID,0,INVALID,163.754,VALID,0,VALID,23.5868,VALID,355,VALID,0.285937,
2011-04-14, 01:29:05,VALID,1003.68,VALID,0,INVALID,163.731,VALID,0,VALID,23.5673,VALID,355,VALID,0.270703,
2011-04-14, 01:30:05,VALID,1003.66,VALID,0,INVALID,163.754,VALID,0,VALID,23.546,VALID,355,VALID,0.284766,
2011-04-14, 01:31:05,VALID,1003.66,VALID,0,INVALID,163.746,VALID,0,VALID,23.546,VALID,355,VALID,0.182812,
2011-04-14, 01:32:05,VALID,1003.65,VALID,0,INVALID,163.739,VALID,0,VALID,23.546,VALID,355,VALID,0.281641,
2011-04-14, 01:33:05,VALID,1003.63,VALID,0,INVALID,163.746,VALID,0,VALID,23.5673,VALID,355,VALID,0.254687,
2011-04-14, 01:34:05,VALID,1003.62,VALID,0,INVALID,163.731,VALID,0,VALID,23.546,VALID,355,VALID,0.202344,
2011-04-14, 01:35:05,VALID,1003.63,VALID,0,INVALID,163.746,VALID,0,VALID,23.5266,VALID,355,VALID,0.396875,
2011-04-14, 01:36:05,VALID,1003.65,VALID,0,INVALID,163.769,VALID,0,VALID,23.5478,VALID,355,VALID,0.238281,
2011-04-14, 01:37:05,VALID,1003.67,VALID,0,INVALID,163.754,VALID,0,VALID,23.5266,VALID,355,VALID,0.285547,
2011-04-14, 01:38:05,VALID,1003.65,VALID,0,INVALID,163.784,VALID,0,VALID,23.5071,VALID,355,VALID,0.279687,
2011-04-14, 01:39:05,VALID,1003.64,VALID,0,INVALID,163.777,VALID,0,VALID,23.546,VALID,355,VALID,0.272266,
2011-04-14, 01:40:05,VALID,1003.65,VALID,0,INVALID,163.762,VALID,0,VALID,23.5284,VALID,355,VALID,0.223438,
2011-04-14, 01:41:05,VALID,1003.61,VALID,0,INVALID,163.746,VALID,0,VALID,23.5071,VALID,355,VALID,0.000390625,
2011-04-14, 01:42:05,VALID,1003.6,VALID,0,INVALID,163.723,VALID,0,VALID,23.5266,VALID,355,VALID,0.401563,
2011-04-14, 01:43:05,VALID,1003.58,VALID,0,INVALID,163.731,VALID,0,VALID,23.5284,VALID,355,VALID,0.354297,
2011-04-14, 01:44:05,VALID,1003.58,VALID,0,INVALID,163.769,VALID,0,VALID,23.4859,VALID,355,VALID,0.416797,
2011-04-14, 01:45:05,VALID,1003.57,VALID,0,INVALID,163.754,VALID,0,VALID,23.4877,VALID,355,VALID,0.622656,
2011-04-14, 01:46:05,VALID,1003.53,VALID,0,INVALID,163.754,VALID,0,VALID,23.4682,VALID,355,VALID,0.623047,
2011-04-14, 01:47:05,VALID,1003.54,VALID,0,INVALID,163.739,VALID,0,VALID,23.4894,VALID,355,VALID,0.46875,
2011-04-14, 01:48:05,VALID,1003.52,VALID,0,INVALID,163.762,VALID,0,VALID,23.4487,VALID,355,VALID,0.453125,
2011-04-14, 01:49:05,VALID,1003.51,VALID,0,INVALID,163.746,VALID,0,VALID,23.4487,VALID,355,VALID,0.458203,
2011-04-14, 01:50:05,VALID,1003.51,VALID,0,INVALID,163.754,VALID,0,VALID,23.4505,VALID,355,VALID,0.381641,
2011-04-14, 01:51:05,VALID,1003.51,VALID,0,INVALID,163.746,VALID,0,VALID,23.4098,VALID,355,VALID,0.276563,
2011-04-14, 01:52:05,VALID,1003.51,VALID,0,INVALID,163.746,VALID,0,VALID,23.4116,VALID,355,VALID,0.163281,
2011-04-14, 01:53:05,VALID,1003.52,VALID,0,INVALID,163.762,VALID,0,VALID,23.4311,VALID,355,VALID,0.3375,
2011-04-14, 01:54:05,VALID,1003.5,VALID,0,INVALID,163.762,VALID,0,VALID,23.3904,VALID,355,VALID,0.360938,
2011-04-14, 01:55:05,VALID,1003.5,VALID,0,INVALID,163.777,VALID,0,VALID,23.3904,VALID,355,VALID,0.377734,
2011-04-14, 01:56:05,VALID,1003.48,VALID,0,INVALID,163.746,VALID,0,VALID,23.3709,VALID,355,VALID,0.442187,
2011-04-14, 01:57:05,VALID,1003.48,VALID,0,INVALID,163.784,VALID,0,VALID,23.3904,VALID,355,VALID,0.519141,
2011-04-14, 01:58:05,VALID,1003.49,VALID,0,INVALID,163.739,VALID,0,VALID,23.4098,VALID,11,VALID,0.698047,
2011-04-14, 01:59:05,VALID,1003.5,VALID,0,INVALID,163.746,VALID,0,VALID,23.4098,VALID,21,VALID,0.641016,
2011-04-14, 02:00:05,VALID,1003.5,VALID,0,INVALID,163.754,VALID,0,VALID,23.4098,VALID,21,VALID,0.545313,
2011-04-14, 02:01:05,VALID,1003.5,VALID,0,INVALID,163.784,VALID,0,VALID,23.3904,VALID,21,VALID,0.471094,
2011-04-14, 02:02:05,VALID,1003.51,VALID,0,INVALID,163.762,VALID,0,VALID,23.3904,VALID,21,VALID,0.422266,
2011-04-14, 02:03:05,VALID,1003.48,VALID,0,INVALID,163.762,VALID,0,VALID,23.3904,VALID,21,VALID,0.366016,
2011-04-14, 02:04:05,VALID,1003.49,VALID,0,INVALID,163.746,VALID,0,VALID,23.4098,VALID,21,VALID,0.433203,
2011-04-14, 02:05:05,VALID,1003.48,VALID,0,INVALID,163.762,VALID,0,VALID,23.4311,VALID,21,VALID,0.626953,
2011-04-14, 02:06:05,VALID,1003.48,VALID,0,INVALID,163.754,VALID,0,VALID,23.4505,VALID,20,VALID,0.567187,
2011-04-14, 02:07:05,VALID,1003.49,VALID,0,INVALID,163.754,VALID,0,VALID,23.4505,VALID,20,VALID,0.866406,
2011-04-14, 02:08:05,VALID,1003.49,VALID,0,INVALID,163.754,VALID,0,VALID,23.4487,VALID,20,VALID,0.874219,
2011-04-14, 02:09:05,VALID,1003.45,VALID,0,INVALID,163.746,VALID,0,VALID,23.47,VALID,18,VALID,0.462109,
2011-04-14, 02:10:05,VALID,1003.44,VALID,0,INVALID,163.769,VALID,0,VALID,23.47,VALID,12,VALID,0.686328,
2011-04-14, 02:11:05,VALID,1003.44,VALID,0,INVALID,163.746,VALID,0,VALID,23.4487,VALID,11,VALID,0.710156,
2011-04-14, 02:12:05,VALID,1003.41,VALID,0,INVALID,163.762,VALID,0,VALID,23.4859,VALID,11,VALID,0.610156,
2011-04-14, 02:13:05,VALID,1003.39,VALID,0,INVALID,163.746,VALID,0,VALID,23.5266,VALID,4,VALID,0.498437,
2011-04-14, 02:14:05,VALID,1003.37,VALID,0,INVALID,163.754,VALID,0,VALID,23.5478,VALID,339,VALID,0.613281,
2011-04-14, 02:15:05,VALID,1003.38,VALID,0,INVALID,163.746,VALID,0,VALID,23.5266,VALID,345,VALID,0.518359,
2011-04-14, 02:16:05,VALID,1003.34,VALID,0,INVALID,163.739,VALID,0,VALID,23.546,VALID,345,VALID,0.489844,
2011-04-14, 02:17:05,VALID,1003.3,VALID,0,INVALID,163.754,VALID,0,VALID,23.5655,VALID,345,VALID,0.710156,
2011-04-14, 02:18:05,VALID,1003.28,VALID,0,INVALID,163.723,VALID,0,VALID,23.6062,VALID,345,VALID,0.664844,
2011-04-14, 02:19:05,VALID,1003.27,VALID,0,INVALID,163.739,VALID,0,VALID,23.6257,VALID,345,VALID,0.586328,
2011-04-14, 02:20:05,VALID,1003.28,VALID,0,INVALID,163.739,VALID,0,VALID,23.6044,VALID,345,VALID,0.581641,
2011-04-14, 02:21:05,VALID,1003.3,VALID,0,INVALID,163.762,VALID,0,VALID,23.6044,VALID,349,VALID,0.654297,
2011-04-14, 02:22:05,VALID,1003.27,VALID,0,INVALID,163.769,VALID,0,VALID,23.6239,VALID,349,VALID,0.659375,
2011-04-14, 02:23:05,VALID,1003.28,VALID,0,INVALID,163.754,VALID,0,VALID,23.6239,VALID,349,VALID,0.372266,
2011-04-14, 02:24:05,VALID,1003.3,VALID,0,INVALID,163.746,VALID,0,VALID,23.6452,VALID,349,VALID,0.346094,
2011-04-14, 02:25:05,VALID,1003.28,VALID,0,INVALID,163.754,VALID,0,VALID,23.6434,VALID,3,VALID,0.283984,
2011-04-14, 02:26:05,VALID,1003.31,VALID,0,INVALID,163.746,VALID,0,VALID,23.6628,VALID,3,VALID,0.215625,
2011-04-14, 02:27:05,VALID,1003.32,VALID,0,INVALID,163.746,VALID,0,VALID,23.6841,VALID,3,VALID,0.0414063,
2011-04-14, 02:28:05,VALID,1003.35,VALID,0,INVALID,163.746,VALID,0,VALID,23.7035,VALID,3,VALID,0.0523437,
2011-04-14, 02:29:05,VALID,1003.36,VALID,0,INVALID,163.731,VALID,0,VALID,23.723,VALID,3,VALID,0,
2011-04-14, 02:30:05,VALID,1003.38,VALID,0,INVALID,163.746,VALID,0,VALID,23.7637,VALID,3,VALID,0,
2011-04-14, 02:31:05,VALID,1003.39,VALID,0,INVALID,163.739,VALID,0,VALID,23.7619,VALID,3,VALID,0,
2011-04-14, 02:32:05,VALID,1003.37,VALID,0,INVALID,163.708,VALID,0,VALID,23.7601,VALID,3,VALID,0,
2011-04-14, 02:33:05,VALID,1003.4,VALID,0,INVALID,163.685,VALID,0,VALID,23.7619,VALID,3,VALID,0.117188,
2011-04-14, 02:34:05,VALID,1003.39,VALID,0,INVALID,163.739,VALID,0,VALID,23.7814,VALID,3,VALID,0,
2011-04-14, 02:35:05,VALID,1003.4,VALID,0,INVALID,163.731,VALID,0,VALID,23.7601,VALID,3,VALID,0,
2011-04-14, 02:36:05,VALID,1003.4,VALID,0,INVALID,163.723,VALID,0,VALID,23.7991,VALID,3,VALID,0,
2011-04-14, 02:37:05,VALID,1003.41,VALID,0,INVALID,163.716,VALID,0,VALID,23.8398,VALID,3,VALID,0,
2011-04-14, 02:38:05,VALID,1003.4,VALID,0,INVALID,163.754,VALID,0,VALID,23.8185,VALID,3,VALID,0,
2011-04-14, 02:39:05,VALID,1003.37,VALID,0,INVALID,163.716,VALID,0,VALID,23.8575,VALID,3,VALID,0,
2011-04-14, 02:40:05,VALID,1003.4,VALID,0,INVALID,163.723,VALID,0,VALID,23.8964,VALID,3,VALID,0.342187,
2011-04-14, 02:41:05,VALID,1003.35,VALID,0,INVALID,163.723,VALID,0,VALID,23.9566,VALID,3,VALID,0.0390625,
2011-04-14, 02:42:05,VALID,1003.33,VALID,0,INVALID,163.701,VALID,0,VALID,23.9742,VALID,3,VALID,0.198047,
2011-04-14, 02:43:05,VALID,1003.33,VALID,0,INVALID,163.723,VALID,0,VALID,23.9955,VALID,3,VALID,0.35625,
2011-04-14, 02:44:05,VALID,1003.32,VALID,0,INVALID,163.701,VALID,0,VALID,23.9937,VALID,3,VALID,0.241406,
2011-04-14, 02:45:05,VALID,1003.31,VALID,0,INVALID,163.723,VALID,0,VALID,23.9937,VALID,3,VALID,0.433594,
2011-04-14, 02:46:05,VALID,1003.32,VALID,0,INVALID,163.708,VALID,0,VALID,24.0326,VALID,2,VALID,0.275391,
2011-04-14, 02:47:05,VALID,1003.3,VALID,0,INVALID,163.693,VALID,0,VALID,24.0734,VALID,2,VALID,0.34375,
2011-04-14, 02:48:05,VALID,1003.28,VALID,0,INVALID,163.723,VALID,0,VALID,24.0929,VALID,2,VALID,0.221875,
2011-04-14, 02:49:05,VALID,1003.26,VALID,0,INVALID,163.693,VALID,0,VALID,24.091,VALID,2,VALID,0.447266,
2011-04-14, 02:50:05,VALID,1003.25,VALID,0,INVALID,163.693,VALID,0,VALID,24.1318,VALID,2,VALID,0.28125,
2011-04-14, 02:51:05,VALID,1003.22,VALID,0,INVALID,163.708,VALID,0,VALID,24.1494,VALID,2,VALID,0.299219,
2011-04-14, 02:52:05,VALID,1003.22,VALID,0,INVALID,163.723,VALID,0,VALID,24.1494,VALID,2,VALID,0.207813,
2011-04-14, 02:53:05,VALID,1003.2,VALID,0,INVALID,163.685,VALID,0,VALID,24.1707,VALID,2,VALID,0.230469,
2011-04-14, 02:54:05,VALID,1003.16,VALID,0,INVALID,163.739,VALID,0,VALID,24.1902,VALID,2,VALID,0.3875,
2011-04-14, 02:55:05,VALID,1003.14,VALID,0,INVALID,163.693,VALID,0,VALID,24.1902,VALID,2,VALID,0.291016,
2011-04-14, 02:56:05,VALID,1003.13,VALID,0,INVALID,163.716,VALID,0,VALID,24.2097,VALID,2,VALID,0.367969,
2011-04-14, 02:57:05,VALID,1003.1,VALID,0,INVALID,163.731,VALID,0,VALID,24.2468,VALID,354,VALID,0.7125,
2011-04-14, 02:58:05,VALID,1003.1,VALID,0,INVALID,163.708,VALID,0,VALID,24.3459,VALID,348,VALID,0.385547,
2011-04-14, 02:59:05,VALID,1003.14,VALID,0,INVALID,163.685,VALID,0,VALID,24.3654,VALID,348,VALID,0.246484,
2011-04-14, 03:00:05,VALID,1003.15,VALID,0,INVALID,163.662,VALID,0,VALID,24.3849,VALID,348,VALID,0.433594,
2011-04-14, 03:01:05,VALID,1003.14,VALID,0,INVALID,163.662,VALID,0,VALID,24.4043,VALID,348,VALID,0.271875,
2011-04-14, 03:02:05,VALID,1003.15,VALID,0,INVALID,163.678,VALID,0,VALID,24.4238,VALID,348,VALID,0.421484,
2011-04-14, 03:03:05,VALID,1003.18,VALID,0,INVALID,163.708,VALID,0,VALID,24.4043,VALID,348,VALID,0.317969,
2011-04-14, 03:04:05,VALID,1003.17,VALID,0,INVALID,163.701,VALID,0,VALID,24.4238,VALID,349,VALID,0.405859,
2011-04-14, 03:05:05,VALID,1003.15,VALID,0,INVALID,163.693,VALID,0,VALID,24.4025,VALID,349,VALID,0.409766,
2011-04-14, 03:06:05,VALID,1003.14,VALID,0,INVALID,163.678,VALID,0,VALID,24.4025,VALID,349,VALID,0.515234,
2011-04-14, 03:07:05,VALID,1003.1,VALID,0,INVALID,163.678,VALID,0,VALID,24.4433,VALID,349,VALID,0.445703,
2011-04-14, 03:08:05,VALID,1003.07,VALID,0,INVALID,163.693,VALID,0,VALID,24.4433,VALID,349,VALID,0.355078,
2011-04-14, 03:09:05,VALID,1003.05,VALID,0,INVALID,163.678,VALID,0,VALID,24.4628,VALID,349,VALID,0.307422,
2011-04-14, 03:10:05,VALID,1003.03,VALID,0,INVALID,163.685,VALID,0,VALID,24.4628,VALID,349,VALID,0.518359,
2011-04-14, 03:11:05,VALID,1003,VALID,0,INVALID,163.693,VALID,0,VALID,24.4628,VALID,349,VALID,0.337109,
2011-04-14, 03:12:05,VALID,1003,VALID,0,INVALID,163.693,VALID,0,VALID,24.4609,VALID,349,VALID,0,
2011-04-14, 03:13:05,VALID,1003.03,VALID,0,INVALID,163.67,VALID,0,VALID,24.4822,VALID,349,VALID,0.152734,
2011-04-14, 03:14:05,VALID,1003.07,VALID,0,INVALID,163.708,VALID,0,VALID,24.4804,VALID,346,VALID,0.266797,
2011-04-14, 03:15:05,VALID,1003.11,VALID,0,INVALID,163.685,VALID,0.100563,VALID,24.4785,VALID,333,VALID,0.197266,
2011-04-14, 03:16:05,VALID,1003.17,VALID,0,INVALID,163.685,VALID,0.100563,VALID,24.5388,VALID,243,VALID,1.03281,
2011-04-14, 03:17:05,VALID,1003.28,VALID,0,INVALID,163.685,VALID,0,VALID,24.5777,VALID,237,VALID,1.44805,
2011-04-14, 03:18:05,VALID,1003.36,VALID,0,INVALID,163.639,VALID,0.100563,VALID,24.6556,VALID,240,VALID,0.651563,
2011-04-14, 03:19:05,VALID,1003.37,VALID,0,INVALID,163.67,VALID,0.100563,VALID,24.7121,VALID,244,VALID,0.416406,
2011-04-14, 03:20:05,VALID,1003.37,VALID,0,INVALID,163.647,VALID,0.100563,VALID,24.7919,VALID,233,VALID,0.414063,
2011-04-14, 03:21:05,VALID,1003.38,VALID,0,INVALID,163.662,VALID,0.100563,VALID,24.8308,VALID,265,VALID,0.500781,
2011-04-14, 03:22:05,VALID,1003.38,VALID,0,INVALID,163.685,VALID,0.100563,VALID,24.8484,VALID,325,VALID,1.05039,
2011-04-14, 03:23:04,VALID,1003.35,VALID,0,INVALID,163.685,VALID,0.100563,VALID,24.8892,VALID,319,VALID,0.447266,
2011-04-14, 03:24:04,VALID,1003.39,VALID,0,INVALID,163.655,VALID,0.100563,VALID,24.9282,VALID,253,VALID,0.393359,
2011-04-14, 03:25:04,VALID,1003.36,VALID,0,INVALID,163.655,VALID,0,VALID,24.9671,VALID,241,VALID,1.42695,
2011-04-14, 03:26:04,VALID,1003.38,VALID,0,INVALID,163.639,VALID,0,VALID,25.0644,VALID,218,VALID,0.187109,
2011-04-14, 03:27:04,VALID,1003.37,VALID,0,INVALID,163.639,VALID,0.100563,VALID,25.1229,VALID,310,VALID,0.652734,
2011-04-14, 03:28:04,VALID,1003.32,VALID,0,INVALID,163.624,VALID,0.100563,VALID,25.1794,VALID,14,VALID,1.20234,
2011-04-14, 03:29:04,VALID,1003.35,VALID,0,INVALID,163.601,VALID,0,VALID,25.2397,VALID,351,VALID,1.11875,
2011-04-14, 03:30:04,VALID,1003.37,VALID,0,INVALID,163.617,VALID,0,VALID,25.3,VALID,347,VALID,0.798828,
2011-04-14, 03:31:04,VALID,1003.34,VALID,0,INVALID,163.617,VALID,0,VALID,25.3195,VALID,346,VALID,0.928125,
2011-04-14, 03:32:04,VALID,1003.33,VALID,0,INVALID,163.617,VALID,0,VALID,25.3,VALID,7,VALID,1.29492,
2011-04-14, 03:33:04,VALID,1003.28,VALID,0,INVALID,163.594,VALID,0,VALID,25.2806,VALID,17,VALID,0.91875,
2011-04-14, 03:34:04,VALID,1003.34,VALID,0,INVALID,163.632,VALID,0,VALID,25.2416,VALID,301,VALID,1.07734,
2011-04-14, 03:35:04,VALID,1003.3,VALID,0,INVALID,163.647,VALID,0,VALID,25.2027,VALID,245,VALID,1.01133,
2011-04-14, 03:36:04,VALID,1003.3,VALID,0,INVALID,163.617,VALID,0,VALID,25.1637,VALID,259,VALID,0.519141,
2011-04-14, 03:37:04,VALID,1003.32,VALID,0,INVALID,163.655,VALID,0,VALID,25.1248,VALID,283,VALID,1.69805,
2011-04-14, 03:38:04,VALID,1003.29,VALID,0,INVALID,163.639,VALID,0,VALID,25.1053,VALID,249,VALID,0.392578,
2011-04-14, 03:39:04,VALID,1003.26,VALID,0,INVALID,163.639,VALID,0,VALID,25.0858,VALID,245,VALID,0.977734,
2011-04-14, 03:40:04,VALID,1003.29,VALID,0,INVALID,163.624,VALID,0,VALID,25.0877,VALID,263,VALID,1.54922,