2010/09/12, +9, 136.10,  34.85, 385
00:00:00,  970.2,   23.6,   85.7,    1.18,    0.25,    0.0, -999.0
00:00:05,  970.2,   23.6,   85.8,    1.79,    0.35,    0.0, -999.0
00:00:10,  970.2,   23.6,   85.8,    2.05,    0.44,    0.0, -999.0
00:00:15,  970.2,   23.6,   85.8,    1.28,    0.80,    0.0, -999.0
00:00:20,  970.2,   23.6,   85.9,    1.79,    0.83,    0.0, -999.0
00:00:25,  970.1,   23.7,   85.8,    1.27,    0.11,    0.0, -999.0
00:00:30,  970.2,   23.7,   85.7,    0.78,   -0.56,    0.0, -999.0
00:00:35,  970.2,   23.7,   85.9,    0.91,   -0.85,    0.0, -999.0
00:00:40,  970.2,   23.7,   85.7,    2.67,   -0.52,    0.0, -999.0
00:00:45,  970.2,   23.7,   86.2,    2.76,   -0.95,    0.0, -999.0
00:00:50,  970.2,   23.7,   86.0,    2.86,   -0.98,    0.0, -999.0
00:00:55,  970.2,   23.7,   86.0,    2.43,   -1.76,    0.0, -999.0
00:01:00,  970.2,   23.7,   86.0,    1.79,   -1.21,    0.0, -999.0
00:01:05,  970.2,   23.7,   85.9,    1.98,   -0.21,    0.0, -999.0
00:01:10,  970.2,   23.7,   85.8,    0.93,    0.51,    0.0, -999.0
00:01:15,  970.2,   23.7,   85.9,    0.67,    0.42,    0.0, -999.0
00:01:20,  970.2,   23.7,   86.2,    0.43,    0.66,    0.0, -999.0
00:01:25,  970.2,   23.7,   85.9,    0.61,    0.73,    0.0, -999.0
00:01:30,  970.3,   23.7,   85.9,    1.35,    0.55,    0.0, -999.0
00:01:35,  970.2,   23.7,   85.5,    0.52,   -0.52,    0.0, -999.0
00:01:40,  970.2,   23.7,   85.9,    0.36,    0.28,    0.0, -999.0
00:01:45,  970.2,   23.7,   85.9,    0.41,    0.06,    0.0, -999.0
00:01:50,  970.1,   23.7,   85.8,    0.32,    0.01,    0.0, -999.0
00:01:55,  970.2,   23.7,   85.9,    0.43,   -0.22,    0.0, -999.0
00:02:00,  970.2,   23.7,   86.0,    0.20,   -0.76,    0.0, -999.0
00:02:05,  970.2,   23.7,   86.0,    0.60,    0.04,    0.0, -999.0
00:02:10,  970.1,   23.7,   86.0,    0.30,   -0.72,    0.0, -999.0
00:02:15,  970.2,   23.7,   85.9,    0.58,   -0.46,    0.0, -999.0
00:02:20,  970.1,   23.7,   86.0,    0.87,   -0.25,    0.0, -999.0
00:02:25,  970.2,   23.7,   85.8,    1.04,   -0.76,    0.0, -999.0
00:02:30,  970.2,   23.7,   85.9,    1.91,   -0.93,    0.0, -999.0
00:02:35,  970.2,   23.7,   86.0,    1.46,   -0.31,    0.0, -999.0
00:02:40,  970.2,   23.7,   85.9,    1.04,    0.75,    0.0, -999.0
00:02:45,  970.2,   23.7,   85.8,    1.04,    0.62,    0.0, -999.0
00:02:50,  970.2,   23.7,   85.9,    1.09,    0.65,    0.0, -999.0
00:02:55,  970.2,   23.7,   85.7,    1.20,   -0.34,    0.0, -999.0
00:03:00,  970.2,   23.7,   86.0,    2.15,   -0.15,    0.0, -999.0
00:03:05,  970.2,   23.7,   85.8,    2.18,   -0.23,    0.0, -999.0
00:03:10,  970.2,   23.7,   85.9,    1.76,   -0.31,    0.0, -999.0
00:03:15,  970.2,   23.7,   85.9,    2.06,    0.00,    0.0, -999.0
00:03:20,  970.2,   23.7,   86.0,    1.90,   -0.97,    0.0, -999.0
00:03:25,  970.2,   23.7,   85.8,    1.77,   -0.09,    0.0, -999.0
00:03:30,  970.2,   23.7,   85.5,    1.78,   -0.09,    0.0, -999.0
00:03:35,  970.2,   23.7,   86.0,    1.79,   -0.80,    0.0, -999.0
00:03:40,  970.2,   23.7,   86.0,    2.39,   -0.08,    0.0, -999.0
00:03:45,  970.2,   23.7,   86.3,    2.00,   -0.61,    0.0, -999.0
00:03:50,  970.2,   23.7,   85.7,    2.15,    0.15,    0.0, -999.0
00:03:55,  970.1,   23.7,   85.9,    2.16,   -0.08,    0.0, -999.0
00:04:00,  970.2,   23.8,   85.7,    1.16,    0.38,    0.0, -999.0
00:04:05,  970.2,   23.8,   86.0,    0.93,    0.39,    0.0, -999.0
00:04:10,  970.2,   23.8,   85.9,    0.65,    0.39,    0.0, -999.0
00:04:15,  970.2,   23.8,   85.8,    0.47,    0.08,    0.0, -999.0
00:04:20,  970.2,   23.8,   86.2,    2.02,   -0.07,    0.0, -999.0
00:04:25,  970.2,   23.8,   86.1,    1.98,    0.03,    0.0, -999.0
00:04:30,  970.3,   23.8,   86.2,    2.16,    0.15,    0.0, -999.0
00:04:35,  970.2,   23.8,   86.0,    2.13,    0.04,    0.0, -999.0
00:04:40,  970.2,   23.8,   85.9,    1.67,   -0.61,    0.0, -999.0
00:04:45,  970.2,   23.8,   86.1,    1.26,   -0.72,    0.0, -999.0
00:04:50,  970.2,   23.8,   86.1,    1.24,   -0.29,    0.0, -999.0
00:04:55,  970.2,   23.8,   86.0,    1.24,   -0.83,    0.0, -999.0
00:05:00,  970.2,   23.8,   85.9,    1.21,   -0.37,    0.0, -999.0
00:05:05,  970.3,   23.8,   85.9,    1.82,   -0.73,    0.0, -999.0
00:05:10,  970.2,   23.8,   86.1,    2.34,   -0.58,    0.0, -999.0
00:05:15,  970.2,   23.8,   86.2,    1.59,   -0.96,    0.0, -999.0
00:05:20,  970.2,   23.9,   85.9,    1.03,   -0.67,    0.0, -999.0
00:05:25,  970.2,   23.9,   85.9,    1.88,    0.47,    0.0, -999.0
00:05:30,  970.2,   23.9,   86.0,    1.48,   -0.05,    0.0, -999.0
00:05:35,  970.3,   23.9,   86.0,    0.91,   -0.21,    0.0, -999.0
00:05:40,  970.2,   23.9,   86.0,    1.15,   -0.64,    0.0, -999.0
00:05:45,  970.2,   23.9,   85.7,    1.76,   -0.09,    0.0, -999.0
00:05:50,  970.2,   23.9,   86.1,    1.93,    0.17,    0.0, -999.0
00:05:55,  970.2,   23.9,   86.1,    0.45,   -0.85,    0.0, -999.0
00:06:00,  970.2,   23.9,   86.0,    0.83,   -0.35,    0.0, -999.0
00:06:05,  970.2,   23.9,   85.9,    1.51,    0.03,    0.0, -999.0
00:06:10,  970.2,   23.9,   86.0,    1.70,    1.02,    0.0, -999.0
00:06:15,  970.2,   23.9,   86.0,    2.46,    0.00,    0.0, -999.0
00:06:20,  970.2,   23.9,   86.0,    2.22,   -0.81,    0.0, -999.0
00:06:25,  970.2,   23.9,   85.8,    1.73,    0.56,    0.0, -999.0
00:06:30,  970.2,   23.9,   85.7,    1.24,    0.33,    0.0, -999.0
00:06:35,  970.2,   23.9,   86.2,    1.07,   -1.37,    0.0, -999.0
00:06:40,  970.2,   23.9,   85.7,    1.62,   -0.72,    0.0, -999.0
00:06:45,  970.2,   23.9,   85.8,    3.42,    0.48,    0.0, -999.0
00:06:50,  970.2,   23.9,   85.8,    2.47,    0.95,    0.0, -999.0
00:06:55,  970.2,   23.9,   85.8,    3.22,    0.06,    0.0, -999.0
00:07:00,  970.3,   23.9,   85.6,    2.56,    0.04,    0.0, -999.0
00:07:05,  970.2,   23.9,   85.6,    2.57,   -0.74,    0.0, -999.0
00:07:10,  970.2,   23.9,   85.7,    1.76,    0.34,    0.0, -999.0
00:07:15,  970.2,   23.9,   85.7,    1.58,    1.15,    0.0, -999.0
00:07:20,  970.2,   23.9,   85.6,    1.14,    0.74,    0.0, -999.0
00:07:25,  970.2,   23.9,   86.0,    1.47,    0.37,    0.0, -999.0
00:07:30,  970.2,   23.9,   85.5,    1.20,    0.23,    0.0, -999.0
00:07:35,  970.2,   23.9,   85.6,    1.01,    0.73,    0.0, -999.0
00:07:40,  970.2,   23.9,   85.8,    0.76,   -0.22,    0.0, -999.0
00:07:45,  970.2,   23.8,   85.7,    0.94,    0.00,    0.0, -999.0
00:07:50,  970.2,   23.8,   85.7,    1.27,    0.16,    0.0, -999.0
00:07:55,  970.2,   23.8,   85.4,    1.25,    0.00,    0.0, -999.0
00:08:00,  970.2,   23.8,   85.7,    2.91,   -0.36,    0.0, -999.0
00:08:05,  970.2,   23.8,   85.6,    2.43,   -0.26,    0.0, -999.0
00:08:10,  970.2,   23.8,   85.5,    2.60,    1.56,    0.0, -999.0
00:08:15,  970.2,   23.8,   85.6,    3.38,    0.84,    0.0, -999.0
00:08:20,  970.2,   23.8,   85.5,    2.53,   -0.58,    0.0, -999.0
00:08:25,  970.2,   23.8,   85.8,    1.94,   -0.31,    0.0, -999.0
00:08:30,  970.3,   23.8,   85.7,    1.47,   -0.10,    0.0, -999.0
00:08:35,  970.1,   23.8,   85.7,    1.19,    0.46,    0.0, -999.0
00:08:40,  970.2,   23.8,   85.7,    0.55,    0.12,    0.0, -999.0
00:08:45,  970.2,   23.8,   85.4,    0.74,   -0.53,    0.0, -999.0
00:08:50,  970.2,   23.8,   85.8,    1.43,    0.30,    0.0, -999.0
00:08:55,  970.2,   23.8,   85.6,    0.77,    0.19,    0.0, -999.0
00:09:00,  970.2,   23.8,   85.8,    0.52,    0.54,    0.0, -999.0
00:09:05,  970.2,   23.8,   85.6,    1.33,    0.65,    0.0, -999.0
00:09:10,  970.2,   23.8,   85.7,    1.32,    0.53,    0.0, -999.0
00:09:15,  970.2,   23.8,   85.9,    1.53,    0.92,    0.0, -999.0
00:09:20,  970.3,   23.7,   86.0,    1.42,    0.46,    0.0, -999.0
00:09:25,  970.2,   23.7,   86.1,    1.48,    0.13,    0.0, -999.0
00:09:30,  970.2,   23.7,   86.1,    1.35,    0.26,    0.0, -999.0
00:09:35,  970.2,   23.7,   85.7,    1.23,   -0.09,    0.0, -999.0
00:09:40,  970.2,   23.7,   85.7,    0.85,   -0.20,    0.0, -999.0
00:09:45,  970.2,   23.8,   85.8,    0.77,   -0.08,    0.0, -999.0
00:09:50,  970.2,   23.8,   86.0,    0.80,    0.11,    0.0, -999.0
00:09:55,  970.2,   23.8,   86.0,    0.42,   -0.21,    0.0, -999.0
00:10:00,  970.2,   23.8,   86.1,    1.36,   -0.66,    0.0, -999.0
00:10:05,  970.2,   23.8,   85.8,    1.25,    0.02,    0.0, -999.0
00:10:10,  970.2,   23.8,   86.1,    1.24,    0.17,    0.0, -999.0
00:10:15,  970.2,   23.8,   86.2,    1.81,    0.45,    0.0, -999.0
00:10:20,  970.2,   23.8,   86.5,    2.54,    0.83,    0.0, -999.0
00:10:25,  970.2,   23.8,   86.0,    3.04,    0.43,    0.0, -999.0
00:10:30,  970.2,   23.8,   86.2,    3.63,    0.58,    0.0, -999.0
00:10:35,  970.2,   23.8,   86.1,    2.27,    1.26,    0.0, -999.0
00:10:40,  970.2,   23.8,   85.9,    1.87,    1.12,    0.0, -999.0
00:10:45,  970.1,   23.8,   86.2,    0.73,    1.12,    0.0, -999.0
00:10:50,  970.2,   23.8,   86.4,    0.94,    0.07,    0.0, -999.0
00:10:55,  970.2,   23.8,   85.9,    2.12,   -0.15,    0.0, -999.0
00:11:00,  970.1,   23.8,   85.9,    2.46,    0.22,    0.0, -999.0
00:11:05,  970.2,   23.8,   86.2,    1.60,   -1.16,    0.0, -999.0
00:11:10,  970.2,   23.8,   86.2,    3.00,   -0.16,    0.0, -999.0
00:11:15,  970.2,   23.8,   86.2,    2.50,    0.96,    0.0, -999.0
00:11:20,  970.2,   23.8,   86.2,    3.21,   -0.28,    0.0, -999.0
00:11:25,  970.2,   23.8,   86.2,    2.98,   -0.21,    0.0, -999.0
00:11:30,  970.2,   23.8,   86.0,    1.89,    0.51,    0.0, -999.0
00:11:35,  970.2,   23.8,   86.2,    1.90,    0.47,    0.0, -999.0
00:11:40,  970.2,   23.8,   86.3,    2.47,   -0.30,    0.0, -999.0
00:11:45,  970.2,   23.8,   86.2,    1.75,   -0.06,    0.0, -999.0
00:11:50,  970.1,   23.8,   86.3,    1.55,    0.25,    0.0, -999.0
00:11:55,  970.2,   23.9,   86.1,    2.01,    0.81,    0.0, -999.0
00:12:00,  970.2,   23.9,   86.1,    1.04,    1.08,    0.0, -999.0
00:12:05,  970.2,   23.9,   86.5,    1.27,    0.82,    0.0, -999.0
00:12:10,  970.2,   23.9,   86.2,    0.94,   -0.15,    0.0, -999.0
00:12:15,  970.2,   23.9,   86.2,    0.33,    0.34,    0.0, -999.0
00:12:20,  970.2,   23.9,   86.2,    0.31,    0.31,    0.0, -999.0
00:12:25,  970.2,   23.9,   86.1,    0.36,    0.49,    0.0, -999.0
00:12:30,  970.2,   23.9,   86.0,    1.47,    0.15,    0.0, -999.0
00:12:35,  970.2,   23.9,   86.1,    2.39,   -0.60,    0.0, -999.0
00:12:40,  970.2,   23.9,   86.0,    2.72,   -0.09,    0.0, -999.0
00:12:45,  970.2,   23.9,   86.2,    1.92,   -0.24,    0.0, -999.0
00:12:50,  970.2,   23.9,   86.2,    1.94,   -0.70,    0.0, -999.0
00:12:55,  970.1,   23.9,   86.3,    2.43,    0.04,    0.0, -999.0
00:13:00,  970.2,   24.0,   86.5,    2.69,    0.05,    0.0, -999.0
00:13:05,  970.2,   24.0,   86.3,    1.82,    0.70,    0.0, -999.0
00:13:10,  970.2,   24.0,   86.2,    1.75,    1.18,    0.0, -999.0
00:13:15,  970.2,   24.0,   86.2,    2.85,    0.93,    0.0, -999.0
00:13:20,  970.1,   24.0,   86.0,    2.89,    0.72,    0.0, -999.0
00:13:25,  970.1,   24.0,   86.2,    1.72,    0.56,    0.0, -999.0
00:13:30,  970.1,   24.0,   86.2,    1.51,   -0.24,    0.0, -999.0
00:13:35,  970.2,   24.0,   86.1,    1.18,   -0.04,    0.0, -999.0
00:13:40,  970.1,   24.0,   86.0,    1.43,   -0.25,    0.0, -999.0
00:13:45,  970.2,   24.0,   85.8,    1.22,   -0.28,    0.0, -999.0
00:13:50,  970.2,   24.0,   85.9,    2.89,    0.05,    0.0, -999.0
00:13:55,  970.2,   24.0,   85.8,    1.89,    1.48,    0.0, -999.0
00:14:00,  970.2,   24.0,   85.8,    1.92,    0.37,    0.0, -999.0
00:14:05,  970.2,   24.0,   85.9,    2.46,    0.17,    0.0, -999.0
00:14:10,  970.2,   24.0,   85.7,    2.56,   -0.31,    0.0, -999.0
00:14:15,  970.1,   24.0,   85.7,    3.22,    0.80,    0.0, -999.0
00:14:20,  970.2,   24.0,   85.7,    1.80,   -0.13,    0.0, -999.0
00:14:25,  970.2,   24.0,   85.7,    2.43,    0.04,    0.0, -999.0
00:14:30,  970.2,   24.0,   85.6,    2.12,   -0.07,    0.0, -999.0
00:14:35,  970.2,   24.0,   85.7,    1.77,    0.03,    0.0, -999.0
00:14:40,  970.2,   24.0,   85.7,    1.80,    0.16,    0.0, -999.0
00:14:45,  970.1,   24.0,   85.9,    2.10,    0.30,    0.0, -999.0
00:14:50,  970.1,   24.0,   85.5,    1.29,    0.66,    0.0, -999.0
00:14:55,  970.1,   24.0,   85.6,    0.66,    0.58,    0.0, -999.0
00:15:00,  970.2,   24.0,   85.7,    0.40,   -0.26,    0.0, -999.0
00:15:05,  970.1,   24.0,   85.7,    0.50,   -0.75,    0.0, -999.0
00:15:10,  970.1,   24.0,   85.8,    2.11,   -0.07,    0.0, -999.0
00:15:15,  970.1,   24.0,   85.4,    1.85,   -0.90,    0.0, -999.0
00:15:20,  970.1,   24.0,   85.6,    1.48,   -1.00,    0.0, -999.0
00:15:25,  970.1,   24.0,   85.5,    1.73,   -0.31,    0.0, -999.0
00:15:30,  970.2,   24.0,   85.3,    1.36,   -1.14,    0.0, -999.0
00:15:35,  970.1,   23.9,   85.6,    1.19,   -0.27,    0.0, -999.0
00:15:40,  970.1,   24.0,   85.4,    1.25,   -0.29,    0.0, -999.0
00:15:45,  970.2,   23.9,   85.6,    1.47,   -0.26,    0.0, -999.0
00:15:50,  970.1,   23.9,   85.6,    1.27,    0.16,    0.0, -999.0
00:15:55,  970.1,   23.9,   85.6,    1.43,    1.04,    0.0, -999.0
00:16:00,  970.2,   23.9,   85.7,    0.76,    1.32,    0.0, -999.0
00:16:05,  970.1,   23.9,   85.6,    0.72,   -0.17,    0.0, -999.0
00:16:10,  970.2,   23.9,   85.6,    0.75,   -0.09,    0.0, -999.0
00:16:15,  970.2,   23.9,   85.5,    0.93,    0.08,    0.0, -999.0
00:16:20,  970.2,   23.9,   85.3,    2.17,    0.23,    0.0, -999.0
00:16:25,  970.1,   23.9,   85.5,    1.92,    0.48,    0.0, -999.0
00:16:30,  970.2,   23.9,   85.5,    2.13,   -0.22,    0.0, -999.0
00:16:35,  970.1,   23.9,   85.4,    2.17,   -0.23,    0.0, -999.0
00:16:40,  970.2,   23.9,   85.4,    2.47,   -1.00,    0.0, -999.0
00:16:45,  970.1,   23.9,   85.4,    1.80,   -0.77,    0.0, -999.0
00:16:50,  970.1,   23.9,   85.6,    1.68,   -1.81,    0.0, -999.0
00:16:55,  970.1,   23.9,   85.7,    1.03,   -1.42,    0.0, -999.0
00:17:00,  970.1,   23.9,   85.7,    0.85,   -0.43,    0.0, -999.0
00:17:05,  970.1,   23.9,   85.5,    0.49,   -0.33,    0.0, -999.0
00:17:10,  970.1,   23.9,   85.7,    0.66,   -0.66,    0.0, -999.0
00:17:15,  970.1,   23.9,   85.8,    1.22,   -0.28,    0.0, -999.0
00:17:20,  970.1,   23.9,   85.8,    1.25,   -0.13,    0.0, -999.0
00:17:25,  970.1,   23.9,   85.9,    0.92,   -0.23,    0.0, -999.0
00:17:30,  970.1,   23.9,   85.7,    0.56,    0.18,    0.0, -999.0
00:17:35,  970.1,   23.9,   85.9,    0.34,    0.01,    0.0, -999.0
00:17:40,  970.1,   23.9,   85.6,    0.39,    0.28,    0.0, -999.0
00:17:45,  970.1,   23.9,   85.9,    0.38,    0.31,    0.0, -999.0
00:17:50,  970.1,   23.9,   85.7,    0.34,    0.11,    0.0, -999.0
00:17:55,  970.1,   23.9,   85.7,    0.39,   -0.24,    0.0, -999.0
00:18:00,  970.1,   23.9,   85.7,    0.27,   -0.71,    0.0, -999.0
00:18:05,  970.1,   23.9,   85.6,    1.85,    0.03,    0.0, -999.0
00:18:10,  970.1,   23.9,   85.7,    1.95,    0.14,    0.0, -999.0
00:18:15,  970.1,   23.9,   85.9,    1.15,   -1.84,    0.0, -999.0
00:18:20,  970.1,   23.9,   85.8,    0.93,   -0.28,    0.0, -999.0
00:18:25,  970.1,   23.9,   85.9,    0.17,    0.25,    0.0, -999.0
00:18:30,  970.1,   23.9,   85.9,    0.61,    0.48,    0.0, -999.0
00:18:35,  970.1,   24.0,   85.7,    0.88,    0.24,    0.0, -999.0
00:18:40,  970.1,   24.0,   85.7,    0.78,    0.12,    0.0, -999.0
00:18:45,  970.0,   24.0,   86.0,    1.06,   -0.07,    0.0, -999.0
00:18:50,  970.1,   24.0,   85.6,    1.94,   -0.34,    0.0, -999.0
00:18:55,  970.1,   24.0,   85.9,    0.95,   -0.99,    0.0, -999.0
00:19:00,  970.1,   24.0,   85.7,    1.26,    0.02,    0.0, -999.0
00:19:05,  970.0,   24.0,   85.9,    2.61,   -0.65,    0.0, -999.0
00:19:10,  970.0,   24.0,   85.7,    1.62,   -1.36,    0.0, -999.0
00:19:15,  970.0,   24.0,   85.6,    0.32,   -0.97,    0.0, -999.0
00:19:20,  970.1,   24.0,   85.8,    0.90,   -0.27,    0.0, -999.0
00:19:25,  970.1,   24.0,   85.6,    0.78,    0.01,    0.0, -999.0
00:19:30,  970.1,   24.0,   86.0,    1.09,   -0.63,    0.0, -999.0
00:19:35,  970.1,   24.0,   85.9,    0.67,   -0.72,    0.0, -999.0
00:19:40,  970.0,   24.0,   85.7,    1.08,   -0.60,    0.0, -999.0
00:19:45,  970.1,   24.0,   85.7,    0.99,   -0.92,    0.0, -999.0
00:19:50,  970.1,   24.0,   85.7,    0.96,   -0.58,    0.0, -999.0
00:19:55,  970.1,   24.0,   85.7,    1.19,   -0.41,    0.0, -999.0
00:20:00,  970.1,   24.0,   85.8,    0.96,   -0.78,    0.0, -999.0
00:20:05,  970.1,   24.0,   85.8,    0.69,   -0.24,    0.0, -999.0
00:20:10,  970.1,   24.0,   85.8,    0.78,    0.19,    0.0, -999.0
00:20:15,  970.1,   24.0,   85.9,    0.96,   -0.10,    0.0, -999.0
00:20:20,  970.1,   24.0,   85.5,   -0.02,   -0.46,    0.0, -999.0
00:20:25,  970.1,   24.0,   85.7,    0.10,    0.26,    0.0, -999.0
00:20:30,  970.1,   24.0,   85.7,    0.26,   -0.11,    0.0, -999.0
00:20:35,  970.0,   24.0,   85.6,    0.71,    0.22,    0.0, -999.0
00:20:40,  970.1,   24.0,   85.9,    1.76,    1.06,    0.0, -999.0
00:20:45,  970.1,   24.0,   85.8,    2.67,    0.00,    0.0, -999.0
00:20:50,  970.1,   24.0,   85.8,    1.83,    1.10,    0.0, -999.0
00:20:55,  970.0,   24.0,   85.8,    1.70,   -0.49,    0.0, -999.0
00:21:00,  970.1,   24.0,   85.7,    1.76,    0.19,    0.0, -999.0
00:21:05,  970.0,   24.0,   85.6,    1.76,    0.28,    0.0, -999.0
00:21:10,  970.1,   24.0,   85.9,    1.64,   -0.73,    0.0, -999.0
00:21:15,  970.1,   24.0,   85.8,    1.43,   -0.49,    0.0, -999.0
00:21:20,  970.1,   24.0,   86.1,    2.21,   -0.23,    0.0, -999.0
00:21:25,  970.1,   24.0,   85.7,    2.37,   -1.01,    0.0, -999.0
00:21:30,  970.0,   24.0,   85.8,    1.83,   -0.13,    0.0, -999.0
00:21:35,  970.1,   24.0,   85.8,    1.76,   -0.44,    0.0, -999.0
00:21:40,  970.0,   24.0,   85.9,    2.35,   -1.35,    0.0, -999.0
00:21:45,  970.1,   24.1,   85.7,    2.66,   -1.35,    0.0, -999.0
00:21:50,  970.1,   24.1,   85.8,    2.10,   -0.26,    0.0, -999.0
00:21:55,  970.1,   24.1,   85.8,    1.79,   -0.19,    0.0, -999.0
00:22:00,  970.1,   24.1,   85.8,    2.41,   -0.17,    0.0, -999.0
00:22:05,  970.1,   24.1,   85.8,    1.71,   -0.40,    0.0, -999.0
00:22:10,  970.1,   24.1,   85.6,    1.92,    0.03,    0.0, -999.0
00:22:15,  970.0,   24.1,   85.8,    2.38,    0.59,    0.0, -999.0
00:22:20,  970.1,   24.1,   86.0,    1.80,    0.45,    0.0, -999.0
00:22:25,  970.1,   24.1,   85.4,    1.77,   -0.22,    0.0, -999.0
00:22:30,  970.0,   24.1,   85.7,    1.71,   -0.39,    0.0, -999.0
00:22:35,  970.0,   24.1,   85.8,    1.46,   -0.59,    0.0, -999.0
00:22:40,  970.0,   24.1,   85.7,    1.85,   -0.64,    0.0, -999.0
00:22:45,  970.0,   24.1,   85.5,    2.44,    0.00,    0.0, -999.0
00:22:50,  970.0,   24.1,   85.5,    1.91,   -0.20,    0.0, -999.0
00:22:55,  970.0,   24.1,   85.5,    1.19,   -0.27,    0.0, -999.0
00:23:00,  970.1,   24.1,   85.6,    1.22,    0.33,    0.0, -999.0
00:23:05,  970.1,   24.2,   85.5,    1.25,    0.02,    0.0, -999.0
00:23:10,  970.0,   24.2,   85.5,    0.93,   -0.05,    0.0, -999.0
00:23:15,  970.0,   24.2,   85.2,    0.35,   -0.35,    0.0, -999.0
00:23:20,  970.1,   24.2,   85.4,    1.19,   -0.50,    0.0, -999.0
00:23:25,  970.0,   24.2,   85.6,    1.20,   -0.37,    0.0, -999.0
00:23:30,  970.0,   24.2,   85.4,    0.85,   -0.49,    0.0, -999.0
00:23:35,  970.0,   24.2,   85.1,    0.61,   -0.45,    0.0, -999.0
00:23:40,  970.0,   24.2,   85.2,    0.12,   -0.45,    0.0, -999.0
00:23:45,  970.0,   24.2,   85.5,    0.07,   -0.26,    0.0, -999.0
00:23:50,  970.0,   24.2,   85.4,    0.26,   -0.07,    0.0, -999.0
00:23:55,  970.0,   24.2,   84.9,    0.73,    0.05,    0.0, -999.0
00:24:00,  970.0,   24.2,   85.2,    0.89,   -0.19,    0.0, -999.0
00:24:05,  970.1,   24.2,   84.8,    0.82,   -0.46,    0.0, -999.0
00:24:10,  970.0,   24.2,   85.3,    0.71,   -0.24,    0.0, -999.0
00:24:15,  970.1,   24.2,   85.0,    0.87,   -0.30,    0.0, -999.0
00:24:20,  970.0,   24.2,   84.9,    1.43,   -0.30,    0.0, -999.0
00:24:25,  970.0,   24.2,   85.0,    2.12,    0.30,    0.0, -999.0
00:24:30,  970.0,   24.2,   85.2,    1.90,   -0.58,    0.0, -999.0
00:24:35,  970.0,   24.2,   84.8,    1.74,   -0.18,    0.0, -999.0
00:24:40,  970.0,   24.2,   84.8,    2.40,   -0.29,    0.0, -999.0
00:24:45,  970.1,   24.2,   84.8,    2.27,   -0.92,    0.0, -999.0
00:24:50,  970.0,   24.2,   84.7,    2.46,   -0.26,    0.0, -999.0
00:24:55,  970.0,   24.2,   84.8,    2.14,    0.04,    0.0, -999.0
00:25:00,  970.0,   24.2,   84.7,    1.83,   -0.06,    0.0, -999.0
00:25:05,  969.9,   24.2,   84.7,    1.21,    0.23,    0.0, -999.0
00:25:10,  970.0,   24.2,   84.8,    1.91,   -0.93,    0.0, -999.0
00:25:15,  970.0,   24.2,   84.9,    1.91,   -0.97,    0.0, -999.0
00:25:20,  970.1,   24.2,   84.8,    1.64,   -1.11,    0.0, -999.0
00:25:25,  970.1,   24.2,   84.7,    1.52,   -1.28,    0.0, -999.0
00:25:30,  970.0,   24.2,   84.8,    1.94,   -0.34,    0.0, -999.0
00:25:35,  970.0,   24.2,   84.6,    1.69,   -0.86,    0.0, -999.0
00:25:40,  970.0,   24.2,   84.7,    2.63,   -0.56,    0.0, -999.0
00:25:45,  970.0,   24.2,   84.8,    2.71,   -0.33,    0.0, -999.0
00:25:50,  970.0,   24.2,   84.7,    2.34,   -0.54,    0.0, -999.0
00:25:55,  970.0,   24.2,   85.1,    1.87,   -0.47,    0.0, -999.0
00:26:00,  970.0,   24.2,   84.8,    1.77,    0.00,    0.0, -999.0
00:26:05,  970.0,   24.2,   84.9,    1.46,   -0.18,    0.0, -999.0
00:26:10,  970.0,   24.2,   84.9,    1.77,   -0.54,    0.0, -999.0
00:26:15,  970.0,   24.2,   84.9,    1.71,   -0.49,    0.0, -999.0
00:26:20,  970.0,   24.2,   84.8,    1.87,   -0.23,    0.0, -999.0
00:26:25,  970.0,   24.2,   84.9,    1.81,   -0.22,    0.0, -999.0
00:26:30,  970.0,   24.2,   84.9,    1.83,   -0.46,    0.0, -999.0
00:26:35,  970.0,   24.2,   84.8,    2.15,   -0.26,    0.0, -999.0
00:26:40,  970.0,   24.2,   85.1,    2.86,   -1.04,    0.0, -999.0
00:26:45,  970.0,   24.2,   85.1,    2.97,   -0.21,    0.0, -999.0
00:26:50,  970.0,   24.2,   84.9,    2.08,    0.33,    0.0, -999.0
00:26:55,  970.0,   24.2,   84.8,    2.49,   -0.13,    0.0, -999.0
00:27:00,  970.0,   24.2,   84.9,    1.82,   -0.39,    0.0, -999.0
00:27:05,  970.0,   24.2,   85.0,    1.85,   -0.33,    0.0, -999.0
00:27:10,  970.0,   24.2,   84.9,    1.19,    0.61,    0.0, -999.0
00:27:15,  970.0,   24.2,   84.9,    1.78,   -0.12,    0.0, -999.0
00:27:20,  970.0,   24.2,   84.9,    1.75,   -0.50,    0.0, -999.0
00:27:25,  970.0,   24.2,   84.9,    1.99,    0.17,    0.0, -999.0
00:27:30,  970.0,   24.2,   84.9,    1.77,   -0.06,    0.0, -999.0
00:27:35,  970.0,   24.2,   85.0,    1.68,   -0.48,    0.0, -999.0
00:27:40,  970.0,   24.2,   84.9,    1.73,   -0.40,    0.0, -999.0
00:27:45,  970.0,   24.2,   84.8,    1.77,   -0.12,    0.0, -999.0
00:27:50,  970.0,   24.2,   84.8,    1.26,    0.00,    0.0, -999.0
00:27:55,  970.0,   24.2,   84.7,    2.45,    0.17,    0.0, -999.0
00:28:00,  970.0,   24.2,   84.8,    2.16,   -0.11,    0.0, -999.0
00:28:05,  970.0,   24.2,   84.7,    2.17,    0.04,    0.0, -999.0
00:28:10,  970.0,   24.2,   84.8,    2.05,   -0.59,    0.0, -999.0
00:28:15,  970.0,   24.2,   85.2,    2.73,    0.05,    0.0, -999.0
00:28:20,  970.0,   24.2,   84.8,    2.49,   -0.62,    0.0, -999.0
00:28:25,  970.0,   24.2,   84.8,    1.73,   -0.96,    0.0, -999.0
00:28:30,  970.0,   24.2,   85.0,    2.38,   -0.68,    0.0, -999.0
00:28:35,  970.0,   24.2,   84.9,    2.46,   -0.39,    0.0, -999.0
00:28:40,  970.0,   24.2,   84.8,    2.48,   -1.00,    0.0, -999.0
00:28:45,  970.0,   24.2,   84.9,    2.08,   -0.48,    0.0, -999.0
00:28:50,  970.0,   24.2,   84.7,    2.55,   -0.54,    0.0, -999.0
00:28:55,  970.0,   24.2,   84.9,    2.94,   -0.57,    0.0, -999.0
00:29:00,  970.0,   24.2,   84.8,    2.83,   -1.44,    0.0, -999.0
00:29:05,  969.9,   24.2,   85.0,    2.78,   -0.96,    0.0, -999.0
00:29:10,  970.0,   24.2,   84.9,    3.02,   -0.64,    0.0, -999.0
00:29:15,  970.0,   24.2,   85.0,    3.14,   -0.22,    0.0, -999.0
00:29:20,  970.0,   24.2,   84.7,    2.74,   -0.14,    0.0, -999.0
00:29:25,  970.0,   24.2,   84.9,    2.42,    0.21,    0.0, -999.0
00:29:30,  970.0,   24.2,   85.1,    2.62,    0.70,    0.0, -999.0
00:29:35,  970.0,   24.2,   84.8,    1.98,    0.14,    0.0, -999.0
00:29:40,  970.0,   24.2,   84.9,    1.48,   -0.18,    0.0, -999.0