,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-07-20, 00:00:04,VALID,918.982,VALID,0,VALID,89.9639,VALID,0,VALID,21.0502,VALID,241,VALID,0,
2012-07-20, 00:01:04,VALID,918.968,VALID,0,VALID,90.7568,VALID,0.107441,VALID,20.912,VALID,241,VALID,0,
2012-07-20, 00:02:04,VALID,918.986,VALID,0,VALID,91.3133,VALID,0,VALID,20.8356,VALID,241,VALID,0,
2012-07-20, 00:03:04,VALID,918.958,VALID,0,VALID,91.6411,VALID,0,VALID,20.7771,VALID,241,VALID,0,
2012-07-20, 00:04:04,VALID,918.977,VALID,0,VALID,91.7707,VALID,0,VALID,20.7185,VALID,241,VALID,0,
2012-07-20, 00:05:04,VALID,918.975,VALID,0,VALID,91.9689,VALID,0,VALID,20.6795,VALID,241,VALID,0,
2012-07-20, 00:06:04,VALID,918.955,VALID,0,VALID,92.1671,VALID,0,VALID,20.621,VALID,241,VALID,0,
2012-07-20, 00:07:04,VALID,918.932,VALID,0,VALID,92.3196,VALID,0,VALID,20.6015,VALID,241,VALID,0,
2012-07-20, 00:08:04,VALID,918.947,VALID,0,VALID,92.5483,VALID,0,VALID,20.582,VALID,241,VALID,0,
2012-07-20, 00:09:04,VALID,918.944,VALID,0,VALID,92.7312,VALID,0,VALID,20.543,VALID,241,VALID,0,
2012-07-20, 00:10:04,VALID,918.955,VALID,0,VALID,92.8913,VALID,0,VALID,20.504,VALID,241,VALID,0,
2012-07-20, 00:11:04,VALID,918.928,VALID,0,VALID,93.0209,VALID,0,VALID,20.465,VALID,241,VALID,0,
2012-07-20, 00:12:04,VALID,918.902,VALID,0,VALID,93.1048,VALID,0,VALID,20.465,VALID,241,VALID,0,
2012-07-20, 00:13:04,VALID,918.92,VALID,0,VALID,93.1886,VALID,0,VALID,20.4259,VALID,241,VALID,0,
2012-07-20, 00:14:04,VALID,918.909,VALID,0,VALID,93.242,VALID,0,VALID,20.4259,VALID,241,VALID,0,
2012-07-20, 00:15:04,VALID,918.903,VALID,0,VALID,93.2877,VALID,0,VALID,20.4064,VALID,241,VALID,0,
2012-07-20, 00:16:04,VALID,918.87,VALID,0,VALID,93.0743,VALID,0,VALID,20.3869,VALID,241,VALID,0,
2012-07-20, 00:17:04,VALID,918.898,VALID,0,VALID,92.6474,VALID,0,VALID,20.3284,VALID,241,VALID,0,
2012-07-20, 00:18:04,VALID,918.88,VALID,0,VALID,92.8532,VALID,0,VALID,20.3105,VALID,241,VALID,0,
2012-07-20, 00:19:04,VALID,918.858,VALID,0,VALID,93.1658,VALID,0,VALID,20.2699,VALID,241,VALID,0,
2012-07-20, 00:20:04,VALID,918.837,VALID,0,VALID,93.4478,VALID,0,VALID,20.2699,VALID,241,VALID,0,
2012-07-20, 00:21:04,VALID,918.852,VALID,0,VALID,93.6155,VALID,0,VALID,20.2894,VALID,241,VALID,0,
2012-07-20, 00:22:04,VALID,918.816,VALID,0,VALID,93.6079,VALID,0,VALID,20.3479,VALID,241,VALID,0,
2012-07-20, 00:23:04,VALID,918.806,VALID,0,VALID,93.4097,VALID,0,VALID,20.3869,VALID,241,VALID,0,
2012-07-20, 00:24:04,VALID,918.815,VALID,0,VALID,93.2115,VALID,0,VALID,20.447,VALID,241,VALID,0,
2012-07-20, 00:25:04,VALID,918.831,VALID,0,VALID,92.9752,VALID,0,VALID,20.486,VALID,241,VALID,0,
2012-07-20, 00:26:04,VALID,918.828,VALID,0,VALID,92.8075,VALID,0,VALID,20.486,VALID,241,VALID,0,
2012-07-20, 00:27:04,VALID,918.822,VALID,0,VALID,92.9066,VALID,0,VALID,20.5055,VALID,241,VALID,0,
2012-07-20, 00:28:04,VALID,918.802,VALID,0,VALID,93.0285,VALID,0,VALID,20.5055,VALID,241,VALID,0,
2012-07-20, 00:29:04,VALID,918.77,VALID,0,VALID,93.2649,VALID,0,VALID,20.4845,VALID,241,VALID,0,
2012-07-20, 00:30:04,VALID,918.785,VALID,0,VALID,93.3106,VALID,0,VALID,20.465,VALID,241,VALID,0,
2012-07-20, 00:31:04,VALID,918.781,VALID,0,VALID,92.9447,VALID,0,VALID,20.4064,VALID,241,VALID,0,
2012-07-20, 00:32:04,VALID,918.725,VALID,0,VALID,92.7007,VALID,0,VALID,20.3089,VALID,241,VALID,0,
2012-07-20, 00:33:04,VALID,918.712,VALID,0,VALID,93.2039,VALID,0,VALID,20.2894,VALID,241,VALID,0,
2012-07-20, 00:34:04,VALID,918.753,VALID,0,VALID,93.7985,VALID,0,VALID,20.3089,VALID,241,VALID,0,
2012-07-20, 00:35:04,VALID,918.734,VALID,0,VALID,94.0577,VALID,0,VALID,20.3284,VALID,241,VALID,0,
2012-07-20, 00:36:04,VALID,918.722,VALID,0,VALID,93.8519,VALID,0,VALID,20.3089,VALID,241,VALID,0,
2012-07-20, 00:37:04,VALID,918.719,VALID,0,VALID,93.89,VALID,0,VALID,20.2894,VALID,241,VALID,0,
2012-07-20, 00:38:04,VALID,918.68,VALID,0,VALID,93.8595,VALID,0,VALID,20.3105,VALID,241,VALID,0,
2012-07-20, 00:39:04,VALID,918.698,VALID,0,VALID,93.7147,VALID,0,VALID,20.3495,VALID,113,VALID,0,
2012-07-20, 00:40:04,VALID,918.691,VALID,0,VALID,93.4173,VALID,0,VALID,20.3674,VALID,125,VALID,0,
2012-07-20, 00:41:04,VALID,918.69,VALID,0,VALID,93.181,VALID,0,VALID,20.369,VALID,116,VALID,0,
2012-07-20, 00:42:04,VALID,918.669,VALID,0,VALID,93.0819,VALID,0,VALID,20.3495,VALID,125,VALID,0,
2012-07-20, 00:43:04,VALID,918.68,VALID,0,VALID,93.1886,VALID,0,VALID,20.33,VALID,121,VALID,0,
2012-07-20, 00:44:04,VALID,918.679,VALID,0,VALID,93.3259,VALID,0,VALID,20.3495,VALID,108,VALID,0,
2012-07-20, 00:45:04,VALID,918.64,VALID,0,VALID,93.3564,VALID,0,VALID,20.369,VALID,107,VALID,0,
2012-07-20, 00:46:04,VALID,918.604,VALID,0,VALID,93.3868,VALID,0,VALID,20.3479,VALID,107,VALID,0,
2012-07-20, 00:47:04,VALID,918.602,VALID,0,VALID,93.3945,VALID,0,VALID,20.3674,VALID,118,VALID,0,
2012-07-20, 00:48:04,VALID,918.598,VALID,0,VALID,93.2877,VALID,0,VALID,20.3885,VALID,105,VALID,0,
2012-07-20, 00:49:04,VALID,918.575,VALID,0,VALID,93.2649,VALID,0,VALID,20.369,VALID,109,VALID,0,
2012-07-20, 00:50:04,VALID,918.563,VALID,0,VALID,93.2725,VALID,0,VALID,20.3885,VALID,129,VALID,0,
2012-07-20, 00:51:04,VALID,918.554,VALID,0,VALID,93.2268,VALID,0,VALID,20.4064,VALID,128,VALID,0,
2012-07-20, 00:52:04,VALID,918.559,VALID,0,VALID,93.0743,VALID,0,VALID,20.4275,VALID,128,VALID,0,
2012-07-20, 00:53:04,VALID,918.514,VALID,0,VALID,92.9371,VALID,0,VALID,20.4454,VALID,128,VALID,0,
2012-07-20, 00:54:04,VALID,918.533,VALID,0,VALID,92.7998,VALID,0,VALID,20.486,VALID,128,VALID,0,
2012-07-20, 00:55:04,VALID,918.492,VALID,0,VALID,92.6702,VALID,0,VALID,20.5055,VALID,135,VALID,0,
2012-07-20, 00:56:04,VALID,918.499,VALID,0,VALID,92.6474,VALID,0,VALID,20.5055,VALID,132,VALID,0,
2012-07-20, 00:57:04,VALID,918.495,VALID,0,VALID,92.6474,VALID,0,VALID,20.486,VALID,127,VALID,0,
2012-07-20, 00:58:04,VALID,918.469,VALID,0,VALID,92.6321,VALID,0,VALID,20.4665,VALID,138,VALID,0,
2012-07-20, 00:59:04,VALID,918.43,VALID,0,VALID,92.6321,VALID,0,VALID,20.465,VALID,140,VALID,0,
2012-07-20, 01:00:04,VALID,918.4,VALID,0,VALID,92.5483,VALID,0,VALID,20.465,VALID,161,VALID,0,
2012-07-20, 01:01:04,VALID,918.383,VALID,0,VALID,92.4263,VALID,0,VALID,20.5055,VALID,134,VALID,0,
2012-07-20, 01:02:04,VALID,918.35,VALID,0,VALID,92.2814,VALID,0,VALID,20.525,VALID,143,VALID,0,
2012-07-20, 01:03:04,VALID,918.341,VALID,0,VALID,92.129,VALID,0,VALID,20.525,VALID,144,VALID,0,
2012-07-20, 01:04:04,VALID,918.367,VALID,0,VALID,92.0146,VALID,0,VALID,20.5445,VALID,128,VALID,0,
2012-07-20, 01:05:04,VALID,918.304,VALID,0,VALID,91.9003,VALID,0,VALID,20.504,VALID,152,VALID,0,
2012-07-20, 01:06:04,VALID,918.301,VALID,0,VALID,91.8317,VALID,0,VALID,20.504,VALID,128,VALID,0,
2012-07-20, 01:07:04,VALID,918.276,VALID,0,VALID,91.8088,VALID,0,VALID,20.5055,VALID,129,VALID,0,
2012-07-20, 01:08:04,VALID,918.264,VALID,0,VALID,91.8088,VALID,0,VALID,20.5055,VALID,136,VALID,0,
2012-07-20, 01:09:04,VALID,918.267,VALID,0,VALID,91.9003,VALID,0,VALID,20.4845,VALID,135,VALID,0,
2012-07-20, 01:10:04,VALID,918.24,VALID,0,VALID,91.7402,VALID,0,VALID,20.525,VALID,129,VALID,0,
2012-07-20, 01:11:04,VALID,918.219,VALID,0,VALID,91.6182,VALID,0,VALID,20.4845,VALID,130,VALID,0,
2012-07-20, 01:12:04,VALID,918.191,VALID,0,VALID,91.6792,VALID,0,VALID,20.5055,VALID,144,VALID,0,
2012-07-20, 01:13:04,VALID,918.15,VALID,0,VALID,91.5496,VALID,0,VALID,20.5235,VALID,141,VALID,0,
2012-07-20, 01:14:04,VALID,918.096,VALID,0,VALID,91.4657,VALID,0,VALID,20.5641,VALID,130,VALID,0,
2012-07-20, 01:15:04,VALID,918.079,VALID,0,VALID,91.2447,VALID,0,VALID,20.5836,VALID,143,VALID,0,
2012-07-20, 01:16:04,VALID,918.089,VALID,0,VALID,90.9855,VALID,0,VALID,20.6015,VALID,133,VALID,0,
2012-07-20, 01:17:04,VALID,918.055,VALID,0,VALID,90.6577,VALID,0,VALID,20.6811,VALID,120,VALID,0,
2012-07-20, 01:18:04,VALID,918.047,VALID,0,VALID,90.4595,VALID,0,VALID,20.6811,VALID,135,VALID,0,
2012-07-20, 01:19:04,VALID,918.002,VALID,0,VALID,90.2308,VALID,0,VALID,20.7201,VALID,138,VALID,0,
2012-07-20, 01:20:04,VALID,917.997,VALID,0,VALID,90.1393,VALID,0,VALID,20.7396,VALID,143,VALID,0,
2012-07-20, 01:21:04,VALID,917.96,VALID,0,VALID,90.063,VALID,0,VALID,20.7396,VALID,124,VALID,0,
2012-07-20, 01:22:04,VALID,917.985,VALID,0,VALID,90.0859,VALID,0,VALID,20.7201,VALID,143,VALID,0.157813,
2012-07-20, 01:23:04,VALID,917.977,VALID,0,VALID,90.0554,VALID,0,VALID,20.7201,VALID,139,VALID,0,
2012-07-20, 01:24:04,VALID,917.956,VALID,0,VALID,90.063,VALID,0,VALID,20.7396,VALID,124,VALID,0,
2012-07-20, 01:25:04,VALID,917.927,VALID,0,VALID,90.0249,VALID,0,VALID,20.7201,VALID,136,VALID,0,
2012-07-20, 01:26:04,VALID,917.937,VALID,0,VALID,90.0249,VALID,0,VALID,20.7201,VALID,137,VALID,0,
2012-07-20, 01:27:04,VALID,917.941,VALID,0,VALID,89.9716,VALID,0,VALID,20.6795,VALID,124,VALID,0,
2012-07-20, 01:28:04,VALID,917.908,VALID,0,VALID,89.8496,VALID,0,VALID,20.6795,VALID,125,VALID,0,
2012-07-20, 01:29:04,VALID,917.93,VALID,0,VALID,89.6285,VALID,0,VALID,20.699,VALID,133,VALID,0,
2012-07-20, 01:30:04,VALID,917.914,VALID,0,VALID,89.1711,VALID,0,VALID,20.7576,VALID,144,VALID,0,
2012-07-20, 01:31:04,VALID,917.934,VALID,0,VALID,88.8204,VALID,0,VALID,20.8177,VALID,136,VALID,0.223828,
2012-07-20, 01:32:04,VALID,917.927,VALID,0,VALID,88.4392,VALID,0,VALID,20.8551,VALID,140,VALID,0,
2012-07-20, 01:33:04,VALID,917.941,VALID,0,VALID,88.3401,VALID,0,VALID,20.8957,VALID,109,VALID,0,
2012-07-20, 01:34:04,VALID,917.938,VALID,0,VALID,88.2258,VALID,0,VALID,20.9168,VALID,117,VALID,0,
2012-07-20, 01:35:04,VALID,917.94,VALID,0,VALID,87.8599,VALID,0,VALID,20.9542,VALID,112,VALID,0.00117188,
2012-07-20, 01:36:04,VALID,917.901,VALID,0,VALID,87.5702,VALID,0,VALID,20.9933,VALID,129,VALID,0,
2012-07-20, 01:37:04,VALID,917.908,VALID,0,VALID,87.4711,VALID,0,VALID,21.0128,VALID,126,VALID,0,
2012-07-20, 01:38:04,VALID,917.938,VALID,0,VALID,87.4558,VALID,0,VALID,20.9933,VALID,126,VALID,0,
2012-07-20, 01:39:04,VALID,917.875,VALID,0,VALID,87.4406,VALID,0,VALID,20.9917,VALID,121,VALID,0,
2012-07-20, 01:40:04,VALID,917.911,VALID,0,VALID,87.593,VALID,0,VALID,20.9542,VALID,111,VALID,0,
2012-07-20, 01:41:04,VALID,917.869,VALID,0,VALID,87.654,VALID,0,VALID,20.9542,VALID,111,VALID,0,
2012-07-20, 01:42:04,VALID,917.831,VALID,0,VALID,87.7226,VALID,0,VALID,20.9347,VALID,112,VALID,0,
2012-07-20, 01:43:04,VALID,917.9,VALID,0,VALID,87.8294,VALID,0,VALID,20.8957,VALID,133,VALID,0,
2012-07-20, 01:44:04,VALID,917.887,VALID,0,VALID,87.9285,VALID,0,VALID,20.8356,VALID,119,VALID,0,
2012-07-20, 01:45:04,VALID,917.866,VALID,0,VALID,87.8218,VALID,0,VALID,20.8567,VALID,135,VALID,0,
2012-07-20, 01:46:04,VALID,917.854,VALID,0,VALID,87.5321,VALID,0,VALID,20.8762,VALID,136,VALID,0,
2012-07-20, 01:47:04,VALID,917.838,VALID,0,VALID,87.4939,VALID,0,VALID,20.8957,VALID,136,VALID,0,
2012-07-20, 01:48:04,VALID,917.81,VALID,0,VALID,87.6464,VALID,0,VALID,20.8567,VALID,128,VALID,0,
2012-07-20, 01:49:04,VALID,917.806,VALID,0,VALID,87.7989,VALID,0,VALID,20.8177,VALID,121,VALID,0,
2012-07-20, 01:50:04,VALID,917.792,VALID,0,VALID,87.4025,VALID,0,VALID,20.8762,VALID,121,VALID,0,
2012-07-20, 01:51:04,VALID,917.784,VALID,0,VALID,87.189,VALID,0,VALID,20.8941,VALID,115,VALID,0,
2012-07-20, 01:52:04,VALID,917.754,VALID,0,VALID,87.2424,VALID,0,VALID,20.8746,VALID,116,VALID,0,
2012-07-20, 01:53:04,VALID,917.716,VALID,0,VALID,87.2043,VALID,0,VALID,20.8957,VALID,111,VALID,0,
2012-07-20, 01:54:04,VALID,917.696,VALID,0,VALID,87.0747,VALID,0,VALID,20.8957,VALID,108,VALID,0,
2012-07-20, 01:55:04,VALID,917.722,VALID,0,VALID,86.9069,VALID,0,VALID,20.9331,VALID,123,VALID,0.239453,
2012-07-20, 01:56:04,VALID,917.709,VALID,0,VALID,86.846,VALID,0,VALID,20.9331,VALID,102,VALID,0,
2012-07-20, 01:57:04,VALID,917.722,VALID,0,VALID,86.9756,VALID,0,VALID,20.8941,VALID,85,VALID,0,
2012-07-20, 01:58:04,VALID,917.704,VALID,0,VALID,87.2043,VALID,0,VALID,20.8551,VALID,94,VALID,0,
2012-07-20, 01:59:04,VALID,917.69,VALID,0,VALID,87.2347,VALID,0,VALID,20.8762,VALID,114,VALID,0,
2012-07-20, 02:00:04,VALID,917.735,VALID,0,VALID,87.3567,VALID,0,VALID,20.8762,VALID,108,VALID,0,
2012-07-20, 02:01:04,VALID,917.721,VALID,0,VALID,87.3491,VALID,0,VALID,20.8957,VALID,109,VALID,0,
2012-07-20, 02:02:04,VALID,917.709,VALID,0,VALID,87.3034,VALID,0,VALID,20.8957,VALID,105,VALID,0,
2012-07-20, 02:03:04,VALID,917.719,VALID,0,VALID,87.372,VALID,0,VALID,20.8762,VALID,105,VALID,0,
2012-07-20, 02:04:04,VALID,917.729,VALID,0,VALID,87.3872,VALID,0,VALID,20.8957,VALID,121,VALID,0,
2012-07-20, 02:05:04,VALID,917.758,VALID,0,VALID,87.2805,VALID,0,VALID,20.9136,VALID,125,VALID,0,
2012-07-20, 02:06:04,VALID,917.727,VALID,0,VALID,87.0213,VALID,0,VALID,20.9542,VALID,94,VALID,0,
2012-07-20, 02:07:04,VALID,917.721,VALID,0,VALID,86.9603,VALID,0,VALID,20.9527,VALID,123,VALID,0,
2012-07-20, 02:08:04,VALID,917.691,VALID,0,VALID,87.0213,VALID,0,VALID,20.9527,VALID,125,VALID,0,
2012-07-20, 02:09:04,VALID,917.704,VALID,0,VALID,87.2347,VALID,0,VALID,20.9331,VALID,131,VALID,0,
2012-07-20, 02:10:04,VALID,917.69,VALID,0,VALID,87.3872,VALID,0,VALID,20.9331,VALID,115,VALID,0,
2012-07-20, 02:11:04,VALID,917.688,VALID,0,VALID,87.5397,VALID,0,VALID,20.8957,VALID,112,VALID,0,
2012-07-20, 02:12:04,VALID,917.667,VALID,0,VALID,87.8065,VALID,0,VALID,20.8567,VALID,122,VALID,0,
2012-07-20, 02:13:04,VALID,917.664,VALID,0,VALID,87.9513,VALID,0,VALID,20.8567,VALID,128,VALID,0,
2012-07-20, 02:14:04,VALID,917.686,VALID,0,VALID,87.8751,VALID,0,VALID,20.9168,VALID,126,VALID,0,
2012-07-20, 02:15:04,VALID,917.67,VALID,0,VALID,87.6464,VALID,0,VALID,20.8941,VALID,120,VALID,0,
2012-07-20, 02:16:04,VALID,917.651,VALID,0,VALID,87.7989,VALID,0,VALID,20.8551,VALID,118,VALID,0,
2012-07-20, 02:17:04,VALID,917.633,VALID,0,VALID,88.1191,VALID,0,VALID,20.8583,VALID,109,VALID,0,
2012-07-20, 02:18:04,VALID,917.639,VALID,0,VALID,88.2029,VALID,0,VALID,20.8583,VALID,124,VALID,0,
2012-07-20, 02:19:04,VALID,917.609,VALID,0,VALID,88.302,VALID,0,VALID,20.8388,VALID,117,VALID,0,
2012-07-20, 02:20:04,VALID,917.605,VALID,0,VALID,88.4088,VALID,0,VALID,20.7787,VALID,113,VALID,0,
2012-07-20, 02:21:04,VALID,917.592,VALID,0,VALID,88.5765,VALID,0,VALID,20.7396,VALID,120,VALID,0,
2012-07-20, 02:22:04,VALID,917.559,VALID,0,VALID,88.6908,VALID,0,VALID,20.7396,VALID,100,VALID,0,
2012-07-20, 02:23:04,VALID,917.549,VALID,0,VALID,88.7289,VALID,0,VALID,20.7006,VALID,113,VALID,0,
2012-07-20, 02:24:04,VALID,917.557,VALID,0,VALID,88.9424,VALID,0,VALID,20.6179,VALID,116,VALID,0,
2012-07-20, 02:25:04,VALID,917.55,VALID,0,VALID,88.9653,VALID,0,VALID,20.6795,VALID,134,VALID,0,
2012-07-20, 02:26:04,VALID,917.53,VALID,0,VALID,88.9119,VALID,0,VALID,20.6795,VALID,126,VALID,0,
2012-07-20, 02:27:04,VALID,917.545,VALID,0,VALID,88.889,VALID,0,VALID,20.699,VALID,116,VALID,0,
2012-07-20, 02:28:04,VALID,917.522,VALID,0,VALID,88.8052,VALID,0,VALID,20.699,VALID,116,VALID,0,
2012-07-20, 02:29:04,VALID,917.474,VALID,0,VALID,88.9348,VALID,0,VALID,20.7006,VALID,140,VALID,0,
2012-07-20, 02:30:04,VALID,917.461,VALID,0,VALID,88.9729,VALID,0,VALID,20.7006,VALID,123,VALID,0,
2012-07-20, 02:31:04,VALID,917.443,VALID,0,VALID,88.8967,VALID,0,VALID,20.7201,VALID,134,VALID,0,
2012-07-20, 02:32:04,VALID,917.361,VALID,0,VALID,88.6984,VALID,0,VALID,20.7591,VALID,119,VALID,0,
2012-07-20, 02:33:04,VALID,917.366,VALID,0,VALID,88.5231,VALID,0,VALID,20.7982,VALID,135,VALID,0,
2012-07-20, 02:34:04,VALID,917.363,VALID,0,VALID,88.5155,VALID,0,VALID,20.7349,VALID,131,VALID,0,
2012-07-20, 02:35:04,VALID,917.332,VALID,0,VALID,88.7289,VALID,0,VALID,20.8013,VALID,118,VALID,0,
2012-07-20, 02:36:04,VALID,917.326,VALID,0,VALID,88.9119,VALID,0,VALID,20.6569,VALID,118,VALID,0,
2012-07-20, 02:37:04,VALID,917.313,VALID,0,VALID,89.0644,VALID,0,VALID,20.66,VALID,118,VALID,0,
2012-07-20, 02:38:04,VALID,917.304,VALID,0,VALID,89.1406,VALID,0,VALID,20.6811,VALID,118,VALID,0,
2012-07-20, 02:39:04,VALID,917.317,VALID,0,VALID,89.2168,VALID,0,VALID,20.6421,VALID,118,VALID,0,
2012-07-20, 02:40:04,VALID,917.289,VALID,0,VALID,89.3159,VALID,0,VALID,20.6226,VALID,118,VALID,0,
2012-07-20, 02:41:04,VALID,917.28,VALID,0,VALID,89.3312,VALID,0,VALID,20.6015,VALID,128,VALID,0,
2012-07-20, 02:42:04,VALID,917.272,VALID,0,VALID,89.2854,VALID,0,VALID,20.6226,VALID,134,VALID,0,
2012-07-20, 02:43:04,VALID,917.266,VALID,0,VALID,89.2626,VALID,0,VALID,20.6226,VALID,133,VALID,0,
2012-07-20, 02:44:04,VALID,917.286,VALID,0,VALID,89.3388,VALID,0,VALID,20.6031,VALID,133,VALID,0,
2012-07-20, 02:45:04,VALID,917.305,VALID,0,VALID,89.4684,VALID,0.107441,VALID,20.582,VALID,133,VALID,0,
2012-07-20, 02:46:04,VALID,917.315,VALID,0,VALID,89.3846,VALID,0,VALID,20.582,VALID,133,VALID,0,
2012-07-20, 02:47:04,VALID,917.3,VALID,0,VALID,89.0339,VALID,0,VALID,20.621,VALID,133,VALID,0,
2012-07-20, 02:48:04,VALID,917.298,VALID,0,VALID,88.7671,VALID,0,VALID,20.66,VALID,133,VALID,0,
2012-07-20, 02:49:04,VALID,917.305,VALID,0,VALID,88.8662,VALID,0,VALID,20.66,VALID,133,VALID,0,
2012-07-20, 02:50:04,VALID,917.294,VALID,0,VALID,88.7213,VALID,0,VALID,20.66,VALID,133,VALID,0,
2012-07-20, 02:51:04,VALID,917.277,VALID,0,VALID,88.8509,VALID,0,VALID,20.6405,VALID,133,VALID,0,
2012-07-20, 02:52:04,VALID,917.318,VALID,0,VALID,88.9043,VALID,0,VALID,20.621,VALID,133,VALID,0,
2012-07-20, 02:53:04,VALID,917.292,VALID,0,VALID,88.9653,VALID,0,VALID,20.6015,VALID,133,VALID,0,
2012-07-20, 02:54:04,VALID,917.279,VALID,0,VALID,89.0415,VALID,0,VALID,20.5804,VALID,133,VALID,0,
2012-07-20, 02:55:04,VALID,917.235,VALID,0,VALID,88.8738,VALID,0,VALID,20.621,VALID,158,VALID,0,
2012-07-20, 02:56:04,VALID,917.266,VALID,0,VALID,88.7975,VALID,0,VALID,20.6405,VALID,158,VALID,0,
2012-07-20, 02:57:04,VALID,917.242,VALID,0,VALID,88.7061,VALID,0,VALID,20.6405,VALID,158,VALID,0,
2012-07-20, 02:58:04,VALID,917.243,VALID,0,VALID,88.8738,VALID,0,VALID,20.6015,VALID,144,VALID,0,
2012-07-20, 02:59:04,VALID,917.22,VALID,0,VALID,88.9958,VALID,0,VALID,20.5625,VALID,150,VALID,0,
2012-07-20, 03:00:04,VALID,917.241,VALID,0,VALID,89.0796,VALID,0,VALID,20.5445,VALID,149,VALID,0,
2012-07-20, 03:01:04,VALID,917.221,VALID,0,VALID,89.1863,VALID,0,VALID,20.5867,VALID,149,VALID,0,
2012-07-20, 03:02:04,VALID,917.207,VALID,0,VALID,89.072,VALID,0,VALID,20.5836,VALID,162,VALID,0,
2012-07-20, 03:03:04,VALID,917.207,VALID,0,VALID,88.9576,VALID,0,VALID,20.582,VALID,157,VALID,0,
2012-07-20, 03:04:04,VALID,917.196,VALID,0,VALID,89.0034,VALID,0,VALID,20.5836,VALID,147,VALID,0,
2012-07-20, 03:05:04,VALID,917.197,VALID,0,VALID,89.011,VALID,0,VALID,20.5836,VALID,147,VALID,0,
2012-07-20, 03:06:04,VALID,917.215,VALID,0,VALID,89.1482,VALID,0,VALID,20.5625,VALID,127,VALID,0,
2012-07-20, 03:07:04,VALID,917.184,VALID,0,VALID,89.0339,VALID,0,VALID,20.6031,VALID,127,VALID,0,
2012-07-20, 03:08:04,VALID,917.179,VALID,0,VALID,89.0034,VALID,0,VALID,20.6226,VALID,124,VALID,0,
2012-07-20, 03:09:04,VALID,917.167,VALID,0,VALID,88.7442,VALID,0,VALID,20.6405,VALID,168,VALID,0,
2012-07-20, 03:10:04,VALID,917.198,VALID,0,VALID,88.6451,VALID,0,VALID,20.6163,VALID,162,VALID,0,
2012-07-20, 03:11:04,VALID,917.175,VALID,0,VALID,88.6984,VALID,0,VALID,20.621,VALID,162,VALID,0,
2012-07-20, 03:12:04,VALID,917.157,VALID,0,VALID,89.0796,VALID,0,VALID,20.543,VALID,149,VALID,0,
2012-07-20, 03:13:04,VALID,917.121,VALID,0,VALID,89.2245,VALID,0,VALID,20.4845,VALID,145,VALID,0,
2012-07-20, 03:14:04,VALID,917.1,VALID,0,VALID,89.3846,VALID,0,VALID,20.447,VALID,145,VALID,0,
2012-07-20, 03:15:04,VALID,917.118,VALID,0,VALID,89.6133,VALID,0,VALID,20.3869,VALID,145,VALID,0,
2012-07-20, 03:16:04,VALID,917.069,VALID,0,VALID,89.6742,VALID,0,VALID,20.3674,VALID,145,VALID,0,
2012-07-20, 03:17:04,VALID,917.08,VALID,0,VALID,89.7124,VALID,0,VALID,20.3495,VALID,150,VALID,0,
2012-07-20, 03:18:04,VALID,917.07,VALID,0,VALID,89.9258,VALID,0,VALID,20.3495,VALID,120,VALID,0,
2012-07-20, 03:19:04,VALID,917.056,VALID,0,VALID,90.0935,VALID,0,VALID,20.351,VALID,138,VALID,0,
2012-07-20, 03:20:04,VALID,917.065,VALID,0,VALID,90.1316,VALID,0,VALID,20.3495,VALID,167,VALID,0,
2012-07-20, 03:21:04,VALID,917.049,VALID,0,VALID,89.9182,VALID,0,VALID,20.3479,VALID,160,VALID,0,
2012-07-20, 03:22:04,VALID,917.057,VALID,0,VALID,89.8648,VALID,0,VALID,20.3885,VALID,154,VALID,0,
2012-07-20, 03:23:04,VALID,917.067,VALID,0,VALID,89.7581,VALID,0.107441,VALID,20.3869,VALID,153,VALID,0,
2012-07-20, 03:24:04,VALID,917.073,VALID,0,VALID,89.8343,VALID,0,VALID,20.408,VALID,138,VALID,0,
2012-07-20, 03:25:04,VALID,917.074,VALID,0,VALID,89.7962,VALID,0,VALID,20.4064,VALID,153,VALID,0,
2012-07-20, 03:26:04,VALID,917.07,VALID,0,VALID,89.7733,VALID,0,VALID,20.408,VALID,159,VALID,0,
2012-07-20, 03:27:04,VALID,917.08,VALID,0,VALID,89.8191,VALID,0,VALID,20.4064,VALID,162,VALID,0,
2012-07-20, 03:28:04,VALID,917.067,VALID,0,VALID,89.659,VALID,0,VALID,20.4665,VALID,150,VALID,0,
2012-07-20, 03:29:04,VALID,917.055,VALID,0,VALID,89.6133,VALID,0,VALID,20.4665,VALID,147,VALID,0,
2012-07-20, 03:30:04,VALID,917.04,VALID,0,VALID,89.6209,VALID,0,VALID,20.465,VALID,157,VALID,0,
2012-07-20, 03:31:04,VALID,917.013,VALID,0,VALID,89.4913,VALID,0,VALID,20.4454,VALID,164,VALID,0,
2012-07-20, 03:32:04,VALID,916.982,VALID,0,VALID,89.5523,VALID,0,VALID,20.4259,VALID,139,VALID,0,
2012-07-20, 03:33:04,VALID,917.001,VALID,0,VALID,89.6361,VALID,0,VALID,20.4064,VALID,167,VALID,0,
2012-07-20, 03:34:04,VALID,916.97,VALID,0,VALID,89.6285,VALID,0,VALID,20.4064,VALID,163,VALID,0,
2012-07-20, 03:35:04,VALID,916.96,VALID,0,VALID,89.476,VALID,0,VALID,20.486,VALID,126,VALID,0,
2012-07-20, 03:36:04,VALID,916.988,VALID,0,VALID,89.3236,VALID,0,VALID,20.525,VALID,171,VALID,0,
2012-07-20, 03:37:04,VALID,917.01,VALID,0,VALID,89.2321,VALID,0,VALID,20.525,VALID,162,VALID,0,
2012-07-20, 03:38:04,VALID,916.971,VALID,0,VALID,89.1482,VALID,0,VALID,20.5235,VALID,160,VALID,0,
2012-07-20, 03:39:04,VALID,916.967,VALID,0,VALID,88.9881,VALID,0,VALID,20.5641,VALID,149,VALID,0,
2012-07-20, 03:40:04,VALID,916.961,VALID,0,VALID,88.9348,VALID,0.107441,VALID,20.582,VALID,153,VALID,0,
2012-07-20, 03:41:04,VALID,916.971,VALID,0,VALID,88.889,VALID,0.107441,VALID,20.6031,VALID,177,VALID,0,
2012-07-20, 03:42:04,VALID,916.958,VALID,0,VALID,88.828,VALID,0,VALID,20.5625,VALID,130,VALID,0,
2012-07-20, 03:43:04,VALID,916.958,VALID,0,VALID,89.0339,VALID,0,VALID,20.5641,VALID,168,VALID,0,
2012-07-20, 03:44:04,VALID,916.97,VALID,0,VALID,89.072,VALID,0,VALID,20.5836,VALID,146,VALID,0,
2012-07-20, 03:45:04,VALID,916.973,VALID,0,VALID,89.0796,VALID,0.107441,VALID,20.5625,VALID,175,VALID,0,
2012-07-20, 03:46:04,VALID,916.952,VALID,0,VALID,88.7518,VALID,0.107441,VALID,20.6015,VALID,168,VALID,0,
2012-07-20, 03:47:04,VALID,916.927,VALID,0,VALID,88.5612,VALID,0.107441,VALID,20.6405,VALID,167,VALID,0,
2012-07-20, 03:48:04,VALID,916.916,VALID,0,VALID,88.2334,VALID,0,VALID,20.6795,VALID,149,VALID,0,
2012-07-20, 03:49:04,VALID,916.905,VALID,0,VALID,88.0886,VALID,0,VALID,20.7201,VALID,128,VALID,0.0339844,
2012-07-20, 03:50:04,VALID,916.919,VALID,0,VALID,87.8446,VALID,0,VALID,20.7185,VALID,160,VALID,0,
2012-07-20, 03:51:04,VALID,916.888,VALID,0,VALID,87.6083,VALID,0,VALID,20.7982,VALID,145,VALID,0.003125,
2012-07-20, 03:52:04,VALID,916.872,VALID,0,VALID,87.4482,VALID,0,VALID,20.8372,VALID,160,VALID,0,
2012-07-20, 03:53:04,VALID,916.849,VALID,0,VALID,87.4482,VALID,0,VALID,20.8161,VALID,160,VALID,0,
2012-07-20, 03:54:04,VALID,916.813,VALID,0,VALID,87.5549,VALID,0,VALID,20.7771,VALID,160,VALID,0,
2012-07-20, 03:55:04,VALID,916.771,VALID,0,VALID,87.3643,VALID,0,VALID,20.7771,VALID,162,VALID,0,
2012-07-20, 03:56:04,VALID,916.786,VALID,0,VALID,87.3948,VALID,0.107441,VALID,20.7966,VALID,150,VALID,0,
2012-07-20, 03:57:04,VALID,916.769,VALID,0,VALID,87.4101,VALID,0,VALID,20.7771,VALID,134,VALID,0,
2012-07-20, 03:58:04,VALID,916.761,VALID,0,VALID,87.433,VALID,0.107441,VALID,20.7576,VALID,147,VALID,0,
2012-07-20, 03:59:04,VALID,916.77,VALID,0,VALID,87.3491,VALID,0,VALID,20.7982,VALID,133,VALID,0,