2019/11/08, +9, 136.10,  34.85, 385
00:00:20,  969.3,    9.5,   92.6,    1.52,   -0.24,    0.0,   -3.0
00:00:25,  969.3,    9.5,   92.6,    1.87,   -0.74,    0.0,   -3.0
00:00:30,  969.3,    9.5,   92.5,    1.70,   -0.55,    0.0,   -3.0
00:00:35,  969.3,    9.5,   92.5,    1.25,   -0.89,    0.0,   -3.0
00:00:40,  969.3,    9.5,   92.6,    1.43,   -0.48,    0.0,   -3.0
00:00:45,  969.3,    9.5,   92.6,    1.90,   -0.37,    0.0,   -3.0
00:00:50,  969.4,    9.5,   92.6,    1.97,   -0.27,    0.0,   -3.0
00:00:55,  969.3,    9.5,   92.6,    1.75,   -0.49,    0.0,   -3.0
00:01:00,  969.3,    9.5,   92.7,    1.47,   -0.30,    0.0,   -3.0
00:01:05,  969.3,    9.5,   92.7,    1.51,   -0.86,    0.0,   -3.0
00:01:10,  969.3,    9.5,   92.7,    1.50,   -0.42,    0.0,   -3.0
00:01:15,  969.3,    9.6,   92.8,    1.13,   -0.42,    0.0,   -2.8
00:01:20,  969.3,    9.6,   92.8,    1.27,   -0.25,    0.0,   -2.6
00:01:25,  969.3,    9.6,   92.7,    0.85,   -0.46,    0.0,   -2.4
00:01:30,  969.3,    9.6,   92.7,    0.83,   -0.16,    0.0,   -2.4
00:01:35,  969.3,    9.6,   92.7,    1.09,   -0.69,    0.0,   -2.6
00:01:40,  969.3,    9.6,   92.7,    0.91,   -0.07,    0.0,   -2.4
00:01:45,  969.4,    9.6,   92.7,    1.22,   -0.39,    0.0,   -2.2
00:01:50,  969.3,    9.6,   92.7,    1.31,   -0.68,    0.0,   -2.2
00:01:55,  969.3,    9.6,   92.6,    1.97,   -0.40,    0.0,   -2.2
00:02:00,  969.4,    9.6,   92.6,    1.82,   -0.68,    0.0,   -2.0
00:02:05,  969.3,    9.6,   92.6,    1.95,   -0.37,    0.0,   -2.0
00:02:10,  969.3,    9.6,   92.5,    2.06,   -0.68,    0.0,   -1.8
00:02:15,  969.3,    9.6,   92.5,    1.79,   -0.37,    0.0,   -1.8
00:02:20,  969.3,    9.6,   92.5,    1.65,   -0.69,    0.0,   -1.8
00:02:25,  969.4,    9.6,   92.5,    1.92,   -0.54,    0.0,   -1.8
00:02:30,  969.3,    9.6,   92.5,    1.81,   -0.28,    0.0,   -1.6
00:02:35,  969.3,    9.6,   92.5,    1.54,    0.23,    0.0,   -1.4
00:02:40,  969.4,    9.6,   92.5,    1.26,    0.18,    0.0,   -1.4
00:02:45,  969.3,    9.6,   92.5,    1.19,   -0.47,    0.0,   -1.4
00:02:50,  969.3,    9.6,   92.5,    1.32,   -0.72,    0.0,   -1.4
00:02:55,  969.4,    9.6,   92.5,    1.47,   -0.49,    0.0,   -1.4
00:03:00,  969.3,    9.6,   92.5,    1.97,   -0.44,    0.0,   -1.4
00:03:05,  969.3,    9.6,   92.5,    1.18,    0.48,    0.0,   -1.4
00:03:10,  969.4,    9.6,   92.5,    1.54,    0.42,    0.0,   -1.4
00:03:15,  969.3,    9.6,   92.5,    1.81,    0.16,    0.0,   -1.2
00:03:20,  969.4,    9.6,   92.6,    1.95,   -0.51,    0.0,   -1.2
00:03:25,  969.3,    9.6,   92.6,    1.91,   -0.64,    0.0,   -1.0
00:03:30,  969.3,    9.6,   92.6,    1.68,   -0.56,    0.0,   -1.0
00:03:35,  969.4,    9.6,   92.7,    1.51,   -0.24,    0.0,   -1.0
00:03:40,  969.3,    9.6,   92.7,    1.53,    0.14,    0.0,   -1.0
00:03:45,  969.3,    9.6,   92.8,    1.49,   -0.23,    0.0,   -1.0
00:03:50,  969.4,    9.6,   92.8,    1.70,   -0.49,    0.0,   -0.8
00:03:55,  969.3,    9.6,   92.8,    1.46,   -0.30,    0.0,   -1.0
00:04:00,  969.3,    9.6,   92.8,    1.27,   -0.81,    0.0,   -1.0
00:04:05,  969.4,    9.6,   92.8,    1.53,   -0.88,    0.0,   -1.0
00:04:10,  969.3,    9.6,   92.8,    1.77,   -0.36,    0.0,   -1.0
00:04:15,  969.4,    9.7,   92.7,    1.50,   -0.29,    0.0,   -1.0
00:04:20,  969.4,    9.6,   92.7,    1.44,   -0.48,    0.0,   -1.0
00:04:25,  969.3,    9.7,   92.7,    1.81,   -0.14,    0.0,   -0.8
00:04:30,  969.4,    9.6,   92.7,    2.01,   -0.95,    0.0,   -0.8
00:04:35,  969.3,    9.7,   92.7,    2.30,   -1.20,    0.0,   -0.8
00:04:40,  969.3,    9.6,   92.7,    1.86,   -0.52,    0.0,   -1.0
00:04:45,  969.4,    9.7,   92.7,    1.88,   -0.29,    0.0,   -0.8
00:04:50,  969.3,    9.7,   92.8,    1.40,   -0.40,    0.0,   -0.8
00:04:55,  969.4,    9.7,   92.8,    1.76,   -0.39,    0.0,   -0.8
00:05:00,  969.4,    9.7,   92.8,    2.32,   -0.87,    0.0,   -0.8
00:05:05,  969.3,    9.7,   92.8,    2.10,   -0.60,    0.0,   -0.8
00:05:10,  969.4,    9.7,   92.8,    1.95,   -0.38,    0.0,   -0.6
00:05:15,  969.4,    9.7,   92.8,    2.18,    0.11,    0.0,   -0.6
00:05:20,  969.3,    9.7,   92.8,    1.83,   -0.12,    0.0,   -0.6
00:05:25,  969.4,    9.7,   92.8,    1.99,   -0.41,    0.0,   -0.8
00:05:30,  969.3,    9.7,   92.8,    1.82,   -0.48,    0.0,   -0.8
00:05:35,  969.3,    9.7,   92.7,    1.81,   -0.25,    0.0,   -0.6
00:05:40,  969.4,    9.7,   92.7,    1.79,   -0.03,    0.0,   -0.6
00:05:45,  969.3,    9.7,   92.7,    1.46,   -0.33,    0.0,   -0.6
00:05:50,  969.3,    9.7,   92.6,    1.52,   -0.12,    0.0,   -0.6
00:05:55,  969.4,    9.7,   92.6,    1.99,   -0.32,    0.0,   -0.8
00:06:00,  969.3,    9.7,   92.6,    1.95,   -0.40,    0.0,   -0.8
00:06:05,  969.4,    9.7,   92.6,    2.08,   -1.19,    0.0,   -0.8
00:06:10,  969.4,    9.7,   92.6,    1.79,    0.16,    0.0,   -1.0
00:06:15,  969.3,    9.8,   92.6,    1.86,   -0.15,    0.0,   -1.0
00:06:20,  969.4,    9.7,   92.6,    1.56,    0.04,    0.0,   -1.0
00:06:25,  969.3,    9.8,   92.7,    1.23,   -0.75,    0.0,   -0.8
00:06:30,  969.3,    9.8,   92.7,    1.80,   -0.71,    0.0,   -0.8
00:06:35,  969.4,    9.8,   92.7,    1.38,   -1.45,    0.0,   -0.8
00:06:40,  969.3,    9.8,   92.7,    1.99,   -0.38,    0.0,   -0.8
00:06:45,  969.3,    9.8,   92.7,    1.98,   -0.40,    0.0,   -0.6
00:06:50,  969.4,    9.8,   92.7,    1.54,   -0.44,    0.0,   -0.6
00:06:55,  969.3,    9.8,   92.7,    1.38,   -0.45,    0.0,   -0.6
00:07:00,  969.4,    9.8,   92.7,    1.81,   -1.15,    0.0,   -0.6
00:07:05,  969.4,    9.8,   92.7,    2.18,   -1.14,    0.0,   -0.6
00:07:10,  969.3,    9.8,   92.6,    2.02,   -0.68,    0.0,   -0.6
00:07:15,  969.4,    9.8,   92.6,    1.83,   -0.52,    0.0,   -0.6
00:07:20,  969.3,    9.8,   92.6,    1.48,   -0.29,    0.0,   -0.6
00:07:25,  969.3,    9.8,   92.5,    1.49,    0.23,    0.0,   -0.4
00:07:30,  969.4,    9.8,   92.5,    2.06,   -0.69,    0.0,   -0.4
00:07:35,  969.3,    9.8,   92.4,    2.19,   -1.20,    0.0,   -0.4
00:07:40,  969.3,    9.9,   92.4,    1.87,   -0.78,    0.0,   -0.6
00:07:45,  969.4,    9.8,   92.4,    2.60,   -0.25,    0.0,   -0.6
00:07:50,  969.3,    9.9,   92.3,    2.43,   -0.47,    0.0,   -0.6
00:07:55,  969.3,    9.8,   92.2,    2.46,   -0.20,    0.0,   -0.6
00:08:00,  969.3,    9.9,   92.2,    1.65,    0.60,    0.0,   -0.6
00:08:05,  969.3,    9.9,   92.2,    1.39,    0.12,    0.0,   -0.6
00:08:10,  969.4,    9.9,   92.2,    0.95,    0.05,    0.0,   -0.6
00:08:15,  969.3,    9.9,   92.3,    1.18,    0.18,    0.0,   -0.6
00:08:20,  969.3,    9.9,   92.3,    1.82,   -0.37,    0.0,   -0.6
00:08:25,  969.4,    9.9,   92.3,    1.78,   -0.36,    0.0,   -0.6
00:08:30,  969.3,    9.9,   92.3,    1.41,    0.05,    0.0,   -0.6
00:08:35,  969.3,    9.9,   92.2,    1.79,   -0.25,    0.0,   -0.6
00:08:40,  969.4,   10.0,   92.0,    1.61,   -1.20,    0.0,   -0.6
00:08:45,  969.3,   10.0,   91.8,    1.75,   -0.57,    0.0,   -0.6
00:08:50,  969.3,   10.0,   91.6,    1.78,   -0.36,    0.0,   -0.6
00:08:55,  969.3,   10.0,   91.4,    1.92,   -0.19,    0.0,   -0.6
00:09:00,  969.3,   10.0,   91.1,    2.09,   -0.43,    0.0,   -0.6
00:09:05,  969.3,   10.0,   90.9,    2.35,   -0.53,    0.0,   -0.6
00:09:10,  969.3,   10.1,   90.6,    2.64,   -1.11,    0.0,   -0.6
00:09:15,  969.3,   10.1,   90.3,    1.97,   -1.41,    0.0,   -0.6
00:09:20,  969.3,   10.1,   90.0,    1.54,   -0.35,    0.0,   -0.6
00:09:25,  969.3,   10.2,   89.6,    1.76,   -0.59,    0.0,   -0.6
00:09:30,  969.3,   10.2,   89.3,    1.71,   -0.33,    0.0,   -0.6
00:09:35,  969.4,   10.2,   89.1,    1.93,   -0.40,    0.0,   -0.6
00:09:40,  969.3,   10.2,   89.1,    1.58,   -0.02,    0.0,   -0.6
00:09:45,  969.3,   10.3,   89.1,    1.37,   -0.72,    0.0,   -0.6
00:09:50,  969.3,   10.2,   89.1,    1.56,   -0.75,    0.0,   -0.6
00:09:55,  969.3,   10.3,   89.1,    1.66,   -0.79,    0.0,   -0.6
00:10:00,  969.3,   10.3,   89.1,    1.81,   -0.15,    0.0,   -0.8
00:10:05,  969.3,   10.3,   89.2,    1.46,   -0.30,    0.0,   -0.8
00:10:10,  969.3,   10.3,   89.3,    1.22,   -0.32,    0.0,   -0.8
00:10:15,  969.3,   10.2,   89.4,    1.18,   -0.33,    0.0,   -0.8
00:10:20,  969.3,   10.2,   89.4,    1.17,   -0.49,    0.0,   -0.8
00:10:25,  969.3,   10.3,   89.5,    1.75,   -0.50,    0.0,   -0.8
00:10:30,  969.3,   10.2,   89.4,    1.82,   -0.35,    0.0,   -0.8
00:10:35,  969.3,   10.2,   89.1,    1.40,   -0.47,    0.0,   -0.6
00:10:40,  969.3,   10.2,   88.7,    1.89,   -0.61,    0.0,   -0.6
00:10:45,  969.3,   10.3,   88.3,    2.14,   -0.33,    0.0,   -0.6
00:10:50,  969.3,   10.3,   87.9,    2.60,   -0.74,    0.0,   -0.6
00:10:55,  969.3,   10.3,   87.8,    1.83,   -1.17,    0.0,   -0.8
00:11:00,  969.3,   10.3,   87.8,    1.91,   -0.54,    0.0,   -0.8
00:11:05,  969.2,   10.4,   87.7,    1.81,   -0.86,    0.0,   -0.8
00:11:10,  969.3,   10.4,   87.7,    1.68,   -0.71,    0.0,   -0.8
00:11:15,  969.3,   10.4,   87.7,    1.82,   -0.25,    0.0,   -0.8
00:11:20,  969.2,   10.4,   87.5,    1.61,   -0.84,    0.0,   -0.8
00:11:25,  969.3,   10.4,   87.2,    1.99,   -0.20,    0.0,   -0.8
00:11:30,  969.3,   10.4,   87.0,    1.91,   -0.54,    0.0,   -1.0
00:11:35,  969.3,   10.5,   86.9,    1.76,   -0.59,    0.0,   -1.0
00:11:40,  969.3,   10.5,   86.7,    2.03,   -0.68,    0.0,   -1.0
00:11:45,  969.2,   10.5,   86.5,    1.97,   -0.38,    0.0,   -1.0
00:11:50,  969.3,   10.5,   86.3,    2.43,   -0.54,    0.0,   -1.0
00:11:55,  969.3,   10.6,   86.1,    1.98,    0.10,    0.0,   -1.0
00:12:00,  969.2,   10.6,   86.0,    2.07,   -0.69,    0.0,   -1.0
00:12:05,  969.3,   10.6,   85.9,    2.29,   -0.92,    0.0,   -1.0
00:12:10,  969.3,   10.6,   85.9,    2.09,   -0.60,    0.0,   -1.0
00:12:15,  969.2,   10.6,   86.0,    1.82,   -0.36,    0.0,   -1.0
00:12:20,  969.3,   10.6,   86.1,    1.80,   -0.48,    0.0,   -1.2
00:12:25,  969.2,   10.6,   86.1,    1.52,   -0.24,    0.0,   -1.0
00:12:30,  969.2,   10.6,   86.2,    1.52,   -0.31,    0.0,   -1.0
00:12:35,  969.3,   10.6,   86.2,    2.05,   -0.77,    0.0,   -1.0
00:12:40,  969.2,   10.6,   86.2,    2.40,   -0.49,    0.0,   -1.0
00:12:45,  969.2,   10.6,   86.3,    2.14,   -0.60,    0.0,   -1.0
00:12:50,  969.3,   10.6,   86.3,    1.93,   -1.01,    0.0,   -1.0
00:12:55,  969.2,   10.6,   86.4,    2.34,   -0.78,    0.0,   -1.0
00:13:00,  969.2,   10.6,   86.6,    1.84,   -1.17,    0.0,   -1.0
00:13:05,  969.2,   10.6,   86.8,    2.20,   -1.02,    0.0,   -1.0
00:13:10,  969.2,   10.5,   86.9,    2.24,   -1.54,    0.0,   -1.0
00:13:15,  969.3,   10.6,   87.0,    2.44,   -0.54,    0.0,   -1.0
00:13:20,  969.2,   10.5,   87.1,    2.09,   -1.33,    0.0,   -1.0
00:13:25,  969.2,   10.5,   87.2,    2.46,   -0.38,    0.0,   -1.0
00:13:30,  969.3,   10.5,   87.3,    1.81,   -0.51,    0.0,   -1.0
00:13:35,  969.2,   10.6,   87.4,    1.81,   -0.12,    0.0,   -1.0
00:13:40,  969.2,   10.5,   87.4,    2.28,   -0.96,    0.0,   -1.0
00:13:45,  969.3,   10.5,   87.5,    1.87,   -0.78,    0.0,   -1.0
00:13:50,  969.2,   10.5,   87.5,    1.59,   -0.74,    0.0,   -1.2
00:13:55,  969.2,   10.5,   87.6,    1.84,   -0.85,    0.0,   -1.2
00:14:00,  969.2,   10.5,   87.7,    2.13,   -0.48,    0.0,   -1.2
00:14:05,  969.1,   10.5,   87.8,    2.09,   -0.68,    0.0,   -1.2
00:14:10,  969.2,   10.5,   87.9,    1.87,   -0.54,    0.0,   -1.2
00:14:15,  969.2,   10.4,   88.0,    1.72,   -0.65,    0.0,   -1.2
00:14:20,  969.1,   10.5,   88.0,    1.89,   -0.43,    0.0,   -1.2
00:14:25,  969.3,   10.5,   88.0,    2.32,   -0.92,    0.0,   -1.2
00:14:30,  969.2,   10.4,   87.9,    1.80,   -0.25,    0.0,   -1.2
00:14:35,  969.2,   10.4,   87.8,    1.68,   -0.48,    0.0,   -1.2
00:14:40,  969.2,   10.5,   87.7,    1.82,    0.19,    0.0,   -1.2
00:14:45,  969.1,   10.5,   87.6,    1.84,    0.04,    0.0,   -1.2
00:14:50,  969.2,   10.5,   87.6,    2.14,   -0.42,    0.0,   -1.2
00:14:55,  969.2,   10.5,   87.6,    1.70,   -0.68,    0.0,   -1.4
00:15:00,  969.1,   10.5,   87.6,    1.84,   -0.61,    0.0,   -1.2
00:15:05,  969.2,   10.5,   87.6,    1.70,   -0.56,    0.0,   -1.2
00:15:10,  969.2,   10.5,   87.6,    1.59,   -0.87,    0.0,   -1.2
00:15:15,  969.1,   10.5,   87.7,    1.83,   -0.61,    0.0,   -1.2
00:15:20,  969.2,   10.5,   87.8,    2.09,   -0.41,    0.0,   -1.2
00:15:25,  969.2,   10.5,   87.9,    2.08,   -0.43,    0.0,   -1.2
00:15:30,  969.2,   10.5,   88.0,    2.10,   -0.69,    0.0,   -1.2
00:15:35,  969.2,   10.4,   88.1,    1.95,   -0.40,    0.0,   -1.2
00:15:40,  969.1,   10.5,   88.2,    1.27,   -0.73,    0.0,   -1.2
00:15:45,  969.2,   10.5,   88.3,    2.01,    0.10,    0.0,   -1.2
00:15:50,  969.2,   10.4,   88.3,    2.47,   -0.34,    0.0,   -1.2
00:15:55,  969.1,   10.4,   88.3,    2.03,   -0.58,    0.0,   -1.4
00:16:00,  969.2,   10.4,   88.4,    1.79,   -0.40,    0.0,   -1.4
00:16:05,  969.2,   10.4,   88.4,    1.95,   -0.51,    0.0,   -1.4
00:16:10,  969.1,   10.4,   88.5,    1.76,   -0.35,    0.0,   -1.4
00:16:15,  969.2,   10.4,   88.5,    2.11,   -0.60,    0.0,   -1.4
00:16:20,  969.1,   10.4,   88.6,    1.67,   -0.88,    0.0,   -1.4
00:16:25,  969.1,   10.4,   88.7,    1.72,   -0.56,    0.0,   -1.4
00:16:30,  969.2,   10.4,   88.7,    1.59,   -1.10,    0.0,   -1.4
00:16:35,  969.1,   10.4,   88.7,    1.83,   -0.15,    0.0,   -1.4
00:16:40,  969.2,   10.4,   88.7,    1.72,   -0.69,    0.0,   -1.4
00:16:45,  969.2,   10.4,   88.7,    2.18,   -0.03,    0.0,   -1.4
00:16:50,  969.1,   10.4,   88.7,    2.57,   -0.09,    0.0,   -1.4
00:16:55,  969.2,   10.4,   88.7,    2.17,   -0.34,    0.0,   -1.4
00:17:00,  969.2,   10.4,   88.8,    2.71,   -0.27,    0.0,   -1.6
00:17:05,  969.1,   10.4,   88.9,    2.15,    0.07,    0.0,   -1.6
00:17:10,  969.2,   10.4,   89.0,    1.68,   -0.71,    0.0,   -1.8
00:17:15,  969.1,   10.4,   89.0,    1.90,   -0.07,    0.0,   -1.8
00:17:20,  969.1,   10.4,   89.0,    2.17,    0.05,    0.0,   -1.8
00:17:25,  969.2,   10.4,   89.1,    2.00,   -0.14,    0.0,   -1.8
00:17:30,  969.1,   10.3,   89.1,    1.71,   -0.27,    0.0,   -1.8
00:17:35,  969.1,   10.3,   89.1,    1.46,    0.13,    0.0,   -1.8
00:17:40,  969.2,   10.3,   89.1,    1.73,   -0.24,    0.0,   -1.8
00:17:45,  969.1,   10.3,   89.2,    1.53,    0.07,    0.0,   -2.0
00:17:50,  969.2,   10.3,   89.2,    1.71,   -0.68,    0.0,   -2.0
00:17:55,  969.1,   10.4,   89.2,    1.81,   -0.15,    0.0,   -2.0
00:18:00,  969.1,   10.3,   89.3,    1.92,    0.29,    0.0,   -2.0
00:18:05,  969.2,   10.3,   89.3,    1.80,   -0.15,    0.0,   -2.2
00:18:10,  969.1,   10.4,   89.4,    1.84,   -0.03,    0.0,   -2.2
00:18:15,  969.1,   10.3,   89.4,    1.51,   -0.21,    0.0,   -2.2
00:18:20,  969.2,   10.3,   89.4,    1.39,   -0.31,    0.0,   -2.2
00:18:25,  969.0,   10.3,   89.4,    1.43,   -0.12,    0.0,   -2.2
00:18:30,  969.1,   10.3,   89.4,    1.27,    0.22,    0.0,   -2.2
00:18:35,  969.2,   10.3,   89.4,    1.01,   -0.21,    0.0,   -2.2
00:18:40,  969.0,   10.3,   89.4,    0.90,   -0.43,    0.0,   -2.2
00:18:45,  969.2,   10.3,   89.4,    1.31,   -0.11,    0.0,   -2.2
00:18:50,  969.2,   10.4,   89.4,    1.81,   -0.37,    0.0,   -2.2
00:18:55,  969.1,   10.4,   89.4,    1.31,   -0.04,    0.0,   -2.2
00:19:00,  969.2,   10.3,   89.4,    1.01,    0.02,    0.0,   -2.2
00:19:05,  969.1,   10.3,   89.4,    1.16,   -0.55,    0.0,   -2.4
00:19:10,  969.1,   10.3,   89.4,    1.26,    0.13,    0.0,   -2.2
00:19:15,  969.2,   10.3,   89.4,    1.28,   -0.26,    0.0,   -2.4
00:19:20,  969.1,   10.3,   89.4,    1.08,    0.02,    0.0,   -2.4
00:19:25,  969.1,   10.3,   89.4,    1.51,   -0.02,    0.0,   -2.6
00:19:30,  969.2,   10.3,   89.5,    1.44,    0.49,    0.0,   -2.6
00:19:35,  969.1,   10.3,   89.5,    2.39,   -0.38,    0.0,   -2.6
00:19:40,  969.2,   10.3,   89.5,    2.63,   -0.74,    0.0,   -2.6
00:19:45,  969.2,   10.3,   89.5,    2.27,   -1.06,    0.0,   -2.6
00:19:50,  969.1,   10.3,   89.5,    2.29,   -0.96,    0.0,   -2.6
00:19:55,  969.2,   10.3,   89.6,    2.17,   -1.19,    0.0,   -2.6
00:20:00,  969.2,   10.3,   89.6,    2.39,   -0.47,    0.0,   -2.6
00:20:05,  969.1,   10.3,   89.7,    1.92,   -0.55,    0.0,   -2.6
00:20:10,  969.2,   10.3,   89.7,    1.98,   -0.16,    0.0,   -2.8
00:20:15,  969.1,   10.3,   89.7,    1.79,   -0.40,    0.0,   -2.8
00:20:20,  969.1,   10.4,   89.7,    1.75,   -0.34,    0.0,   -2.8
00:20:25,  969.2,   10.4,   89.5,    2.40,   -0.54,    0.0,   -2.8
00:20:30,  969.1,   10.3,   89.5,    1.96,   -0.44,    0.0,   -2.8
00:20:35,  969.2,   10.4,   89.4,    2.09,   -0.70,    0.0,   -3.0
00:20:40,  969.2,   10.3,   89.4,    2.43,   -1.27,    0.0,   -3.0
00:20:45,  969.1,   10.4,   89.5,    2.44,   -0.39,    0.0,   -3.0
00:20:50,  969.2,   10.3,   89.5,    2.16,   -0.16,    0.0,   -3.0
00:20:55,  969.2,   10.3,   89.5,    1.94,   -0.44,    0.0,   -3.0
00:21:00,  969.1,   10.4,   89.6,    2.07,   -1.14,    0.0,   -3.0
00:21:05,  969.2,   10.4,   89.6,    1.60,   -1.48,    0.0,   -3.0
00:21:10,  969.1,   10.3,   89.6,    1.63,   -1.04,    0.0,   -3.2
00:21:15,  969.1,   10.3,   89.6,    1.93,   -0.92,    0.0,   -3.2
00:21:20,  969.2,   10.3,   89.6,    2.01,   -0.66,    0.0,   -3.2
00:21:25,  969.1,   10.3,   89.6,    1.99,   -0.16,    0.0,   -3.2
00:21:30,  969.2,   10.4,   89.6,    1.82,   -0.87,    0.0,   -3.2
00:21:35,  969.2,   10.3,   89.6,    1.89,   -0.71,    0.0,   -3.2
00:21:40,  969.1,   10.3,   89.6,    2.07,   -0.69,    0.0,   -3.2
00:21:45,  969.2,   10.4,   89.6,    2.12,   -0.07,    0.0,   -3.4
00:21:50,  969.2,   10.4,   89.6,    2.18,    0.37,    0.0,   -3.4
00:21:55,  969.1,   10.3,   89.7,    2.16,    0.23,    0.0,   -3.4
00:22:00,  969.2,   10.3,   89.7,    2.15,    0.10,    0.0,   -3.7
00:22:05,  969.2,   10.3,   89.8,    2.91,   -0.60,    0.0,   -3.7
00:22:10,  969.2,   10.3,   89.8,    2.38,   -0.68,    0.0,   -3.7
00:22:15,  969.2,   10.3,   89.8,    1.70,   -1.28,    0.0,   -3.9
00:22:20,  969.1,   10.3,   89.8,    2.38,   -0.68,    0.0,   -3.9
00:22:25,  969.2,   10.3,   89.8,    2.00,   -0.84,    0.0,   -3.9
00:22:30,  969.2,   10.3,   89.8,    1.99,   -0.41,    0.0,   -3.9
00:22:35,  969.1,   10.3,   89.7,    1.94,   -0.16,    0.0,   -3.9
00:22:40,  969.2,   10.3,   89.7,    2.19,    0.05,    0.0,   -3.9
00:22:45,  969.2,   10.3,   89.7,    1.87,   -0.88,    0.0,   -3.9
00:22:50,  969.1,   10.3,   89.7,    2.48,   -0.18,    0.0,   -3.9
00:22:55,  969.2,   10.3,   89.7,    1.85,   -0.53,    0.0,   -3.9
00:23:00,  969.2,   10.3,   89.7,    2.00,   -0.28,    0.0,   -3.9
00:23:05,  969.1,   10.3,   89.7,    2.13,    0.10,    0.0,   -3.9
00:23:10,  969.2,   10.3,   89.7,    2.21,    0.05,    0.0,   -3.9
00:23:15,  969.1,   10.3,   89.7,    2.39,    0.65,    0.0,   -3.9
00:23:20,  969.1,   10.3,   89.6,    2.35,   -0.53,    0.0,   -3.9
00:23:25,  969.2,   10.3,   89.6,    2.01,    0.05,    0.0,   -4.1
00:23:30,  969.1,   10.3,   89.5,    1.42,   -0.20,    0.0,   -3.9
00:23:35,  969.2,   10.3,   89.5,    1.83,   -0.36,    0.0,   -3.9
00:23:40,  969.2,   10.3,   89.4,    1.83,   -0.29,    0.0,   -3.9
00:23:45,  969.1,   10.3,   89.4,    1.48,    0.22,    0.0,   -3.9
00:23:50,  969.2,   10.3,   89.3,    0.97,    0.10,    0.0,   -3.9
00:23:55,  969.2,   10.3,   89.3,    1.51,    0.23,    0.0,   -3.9
00:24:00,  969.1,   10.3,   89.3,    2.16,    0.34,    0.0,   -3.9
00:24:05,  969.2,   10.3,   89.3,    2.00,   -0.14,    0.0,   -3.9
00:24:10,  969.1,   10.2,   89.4,    2.23,    0.11,    0.0,   -3.7
00:24:15,  969.2,   10.2,   89.4,    1.88,   -1.15,    0.0,   -3.7
00:24:20,  969.2,   10.3,   89.4,    2.11,   -0.15,    0.0,   -3.7
00:24:25,  969.1,   10.2,   89.4,    1.96,   -0.44,    0.0,   -3.9
00:24:30,  969.2,   10.2,   89.4,    2.69,   -0.43,    0.0,   -3.9
00:24:35,  969.2,   10.2,   89.5,    2.17,   -0.16,    0.0,   -3.9
00:24:40,  969.1,   10.2,   89.5,    1.99,    0.05,    0.0,   -3.9
00:24:45,  969.2,   10.2,   89.5,    1.55,    0.16,    0.0,   -3.9
00:24:50,  969.2,   10.2,   89.5,    1.32,   -0.14,    0.0,   -4.1
00:24:55,  969.1,   10.2,   89.5,    1.24,   -0.25,    0.0,   -4.1
00:25:00,  969.2,   10.2,   89.5,    1.00,   -0.10,    0.0,   -4.1
00:25:05,  969.1,   10.2,   89.6,    1.77,   -0.47,    0.0,   -4.1
00:25:10,  969.1,   10.2,   89.6,    2.09,   -0.47,    0.0,   -4.1
00:25:15,  969.2,   10.2,   89.6,    2.24,   -0.03,    0.0,   -4.1
00:25:20,  969.1,   10.2,   89.6,    2.07,   -0.68,    0.0,   -4.1
00:25:25,  969.2,   10.3,   89.7,    2.00,   -0.32,    0.0,   -4.1
00:25:30,  969.2,   10.2,   89.7,    1.50,   -0.05,    0.0,   -3.9
00:25:35,  969.1,   10.2,   89.7,    1.84,   -0.13,    0.0,   -3.9
00:25:40,  969.2,   10.3,   89.7,    2.15,    0.50,    0.0,   -3.9
00:25:45,  969.2,   10.2,   89.7,    2.31,    1.26,    0.0,   -3.9
00:25:50,  969.1,   10.2,   89.7,    2.87,    0.81,    0.0,   -4.1
00:25:55,  969.2,   10.2,   89.7,    1.80,   -0.35,    0.0,   -4.1
00:26:00,  969.1,   10.2,   89.7,    1.86,   -0.15,    0.0,   -4.1
00:26:05,  969.1,   10.2,   89.7,    1.79,   -0.86,    0.0,   -4.1
00:26:10,  969.2,   10.3,   89.8,    2.39,   -1.31,    0.0,   -4.1
00:26:15,  969.1,   10.2,   89.7,    1.64,   -1.18,    0.0,   -4.5
00:26:20,  969.2,   10.2,   89.7,    1.50,   -0.70,    0.0,   -4.5
00:26:25,  969.2,   10.3,   89.5,    0.61,   -1.71,    0.0,   -4.5
00:26:30,  969.1,   10.3,   89.5,    1.20,   -1.82,    0.0,   -4.3
00:26:35,  969.2,   10.3,   89.4,    1.21,   -1.37,    0.0,   -4.1
00:26:40,  969.2,   10.4,   89.3,    1.79,   -0.98,    0.0,   -4.1
00:26:45,  969.1,   10.4,   89.1,    0.80,   -1.61,    0.0,   -3.9
00:26:50,  969.2,   10.4,   89.0,    1.45,   -1.05,    0.0,   -3.9
00:26:55,  969.1,   10.4,   88.8,    2.56,   -0.97,    0.0,   -3.9
00:27:00,  969.1,   10.4,   88.6,    2.25,   -0.85,    0.0,   -3.9
00:27:05,  969.2,   10.4,   88.4,    2.00,   -0.16,    0.0,   -3.9
00:27:10,  969.1,   10.4,   88.3,    1.78,   -0.35,    0.0,   -3.9
00:27:15,  969.1,   10.4,   88.3,    1.95,   -0.40,    0.0,   -3.9
00:27:20,  969.2,   10.5,   88.1,    2.31,   -1.21,    0.0,   -3.9
00:27:25,  969.1,   10.4,   88.0,    2.48,   -0.20,    0.0,   -3.9
00:27:30,  969.2,   10.5,   88.0,    2.47,    0.22,    0.0,   -3.9
00:27:35,  969.2,   10.5,   87.9,    2.97,   -0.58,    0.0,   -3.9
00:27:40,  969.1,   10.4,   87.9,    2.37,   -0.68,    0.0,   -4.1
00:27:45,  969.2,   10.5,   87.9,    2.69,    0.13,    0.0,   -4.1
00:27:50,  969.1,   10.4,   87.9,    2.58,   -0.74,    0.0,   -4.3
00:27:55,  969.1,   10.4,   87.9,    2.61,   -0.69,    0.0,   -4.1
00:28:00,  969.2,   10.5,   87.8,    2.68,   -0.53,    0.0,   -4.1
00:28:05,  969.1,   10.4,   87.8,    2.99,   -1.00,    0.0,   -4.1
00:28:10,  969.1,   10.4,   87.8,    2.92,   -0.60,    0.0,   -4.3
00:28:15,  969.2,   10.4,   87.8,    2.58,   -1.58,    0.0,   -4.1
00:28:20,  969.0,   10.4,   87.9,    2.91,   -0.24,    0.0,   -4.3
00:28:25,  969.2,   10.4,   87.9,    2.39,   -0.64,    0.0,   -4.1
00:28:30,  969.2,   10.4,   88.0,    2.83,    0.08,    0.0,   -4.1
00:28:35,  969.0,   10.4,   88.1,    3.49,   -0.05,    0.0,   -4.1
00:28:40,  969.2,   10.4,   88.2,    3.84,   -0.79,    0.0,   -4.1
00:28:45,  969.2,   10.4,   88.3,    3.66,   -0.50,    0.0,   -4.1
00:28:50,  969.1,   10.3,   88.3,    2.19,    0.11,    0.0,   -4.3
00:28:55,  969.2,   10.4,   88.4,    2.68,   -1.41,    0.0,   -4.3
00:29:00,  969.1,   10.3,   88.5,    2.25,   -0.95,    0.0,   -4.3
00:29:05,  969.1,   10.3,   88.6,    3.06,   -0.81,    0.0,   -4.3
00:29:10,  969.2,   10.3,   88.7,    2.91,   -0.66,    0.0,   -4.3
00:29:15,  969.1,   10.3,   88.7,    2.57,   -0.86,    0.0,   -4.1
00:29:20,  969.1,   10.3,   88.8,    2.47,   -0.70,    0.0,   -3.9
00:29:25,  969.2,   10.3,   88.8,    2.34,   -0.89,    0.0,   -3.9
00:29:30,  969.1,   10.3,   88.9,    1.83,   -1.17,    0.0,   -3.7
00:29:35,  969.2,   10.3,   89.0,    1.06,   -0.87,    0.0,   -3.7
00:29:40,  969.2,   10.3,   89.1,    0.80,   -0.55,    0.0,   -3.7
00:29:45,  969.1,   10.2,   89.2,    0.40,   -0.61,    0.0,   -3.7
00:29:50,  969.2,   10.2,   89.3,    0.60,   -0.45,    0.0,   -3.9
00:29:55,  969.1,   10.2,   89.3,    0.78,   -0.62,    0.0,   -3.9
00:30:00,  969.1,   10.3,   89.4,    1.25,   -0.28,    0.0,   -3.9