                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2000/03/23 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  999.0,  -29.3,  -30.2,  -33.3,  999.0,  -34.4,  -36.4,  -34.0,  -39.1,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -28.3,  -31.7,  -31.0,  -32.7,  -35.1,  -34.6,  -38.4,  -34.3,  -36.9,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -29.1,  -31.2,  -30.6,  -33.3,  -35.0,  -35.8,  -34.5,  -33.6,  -36.6,  -37.5,  -37.8,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -29.2,  -30.4,  -31.5,  -34.0,  -34.0,  -36.5,  999.0,  -34.4,  -36.3,  -35.2,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -29.2,  -31.4,  -29.4,  -34.2,  -35.4,  -35.3,  -35.7,  -33.5,  -37.2,  -35.6,  -37.0,  -37.9,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -28.9,  -31.3,  -31.7,  -33.7,  -35.5,  -34.9,  -37.0,  -34.3,  -36.7,  -36.1,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -28.9,  -32.2,  -32.4,  -34.0,  -34.4,  -34.3,  -36.8,  -33.9,  -36.8,  -36.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -28.7,  -33.0,  -31.9,  -34.6,  -35.0,  -35.0,  -35.3,  -33.8,  999.0,  -35.8,  -37.3,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  -37.3,  -38.6,  -40.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0
2000/03/23 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -29.4,  -31.8,  -32.5,  -34.9,  -35.6,  -35.2,  -37.7,  -34.2,  -36.9,  -35.5,  999.0,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -29.3,  -33.4,  -31.4,  -34.1,  -35.5,  -35.2,  -36.8,  -33.6,  -36.4,  -36.4,  -36.4,  -41.8,  -32.5,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -29.1,  -32.2,  -32.7,  -34.2,  -34.3,  -35.5,  -37.2,  -34.6,  999.0,  -36.4,  999.0,  -37.6,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -29.4,  -32.3,  -32.2,  -34.4,  -34.8,  -35.5,  -36.1,  -33.4,  -34.7,  -35.9,  -36.5,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -30.8,  -32.0,  -31.8,  -34.7,  -35.5,  -35.3,  -36.9,  -33.7,  -36.3,  -36.7,  -37.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -30.0,  -31.5,  -31.7,  -34.2,  -35.4,  -35.8,  999.0,  -34.1,  999.0,  -35.6,  -39.9,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -30.3,  -32.4,  -32.6,  -34.2,  -35.0,  -34.2,  -36.2,  -33.6,  -36.7,  -36.8,  999.0,  999.0,  999.0,  999.0,  -35.9,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -30.6,  -32.5,  -32.4,  -33.9,  -34.6,  -34.8,  -33.7,  -33.4,  -35.6,  -36.5,  -36.4,  -37.7,  999.0,  999.0,  999.0,  999.0,  -37.1,  -34.6,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -30.1,  -32.6,  -32.7,  -34.5,  -34.6,  -34.9,  -35.9,  -34.3,  -37.1,  -36.2,  -36.0,  -35.3,  999.0,  999.0,  999.0,  -36.6,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0
2000/03/23 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -30.1,  -31.4,  -32.5,  -34.3,  -36.0,  -34.6,  -36.4,  -33.5,  -36.8,  -36.5,  -35.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -30.0,  -32.6,  -32.3,  -33.7,  -34.9,  -35.5,  -38.1,  -33.0,  999.0,  -36.5,  -36.8,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  -36.2,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -30.0,  -31.6,  -32.2,  -33.7,  -35.1,  -35.4,  -36.1,  -32.9,  -36.8,  -35.2,  999.0,  999.0,  999.0,  999.0,  -38.4,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  -40.4,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -30.1,  -32.2,  -31.7,  -34.3,  -35.2,  -34.0,  -35.6,  -33.8,  -36.2,  -36.5,  -36.9,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -29.1,  -31.3,  -30.4,  -33.5,  -34.2,  -34.1,  -36.1,  -32.4,  -36.8,  -35.5,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.0,  -27.1,  -30.0,  -29.1,  -29.9,  999.0,  999.0,  -30.2,  -34.3,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  -15.6,  -23.5,  -26.7,  -31.4,  -27.1,  999.0,  999.0,  -30.4,  -29.8,  -29.6,  -28.5,  -32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  -26.3,  -32.6,  -31.3,  -33.3,  -34.9,  -34.1,  999.0,  -32.6,  -35.6,  -35.9,  -36.5,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -30.5,  -31.4,  -30.3,  -34.6,  -35.4,  -35.5,  -36.4,  -30.7,  -36.6,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -30.0,  -31.0,  -31.4,  -33.9,  -35.3,  -35.4,  -36.0,  -33.5,  -36.4,  -37.9,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -31.3,  -31.3,  -31.1,  -33.4,  -34.7,  -35.4,  -36.6,  -33.7,  -35.9,  -36.2,  -36.3,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -30.8,  -31.7,  -31.2,  -34.1,  -35.2,  -34.9,  999.0,  -33.2,  -38.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -30.6,  -32.5,  -30.8,  -33.3,  -35.7,  -35.4,  -34.5,  -32.8,  -36.6,  -37.3,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -30.3,  -29.2,  -29.1,  -33.8,  -34.7,  -34.8,  -35.7,  -34.9,  -35.7,  -36.3,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -30.7,  -30.5,  -31.0,  -33.9,  -35.7,  -32.0,  -37.7,  -31.0,  -36.9,  -35.5,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.7,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -30.6,  -31.8,  -31.2,  -32.8,  -34.2,  -37.5,  -36.1,  -33.1,  -35.3,  -36.4,  -33.0,  -33.8,  999.0,  999.0,  999.0,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -31.3,  -32.7,  -31.6,  -33.5,  -35.0,  -34.7,  -36.7,  -33.6,  999.0,  999.0,  999.0,  -29.6,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -30.2,  -29.8,  -31.2,  -35.2,  -36.2,  -34.0,  -35.6,  -33.6,  -37.0,  -33.9,  -27.7,  -28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -29.7,  -31.7,  -30.5,  -29.2,  -35.9,  999.0,  999.0,  -26.6,  -27.4,  -24.0,  -22.1,  -29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -29.5,  -30.1,  -31.3,  -34.5,  -36.2,  -34.3,  -36.5,  -23.1,  -27.9,  -27.9,  -21.5,  -29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -31.0,  -32.1,  -31.3,  -33.9,  -35.5,  -34.8,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -30.6,  -32.1,  -30.8,  -34.5,  -35.5,  -37.3,  -35.2,  -33.0,  -36.8,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -30.6,  -31.8,  -31.7,  -33.5,  -37.2,  -36.2,  -36.3,  -31.8,  -37.4,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -31.0,  -31.1,  -30.9,  -34.5,  -35.4,  -32.8,  -35.5,  -31.8,  -36.0,  -37.2,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -31.3,  -32.5,  -30.2,  -34.3,  -35.7,  -35.2,  999.0,  999.0,  -36.1,  -37.1,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -29.9,  -30.5,  -30.6,  -33.4,  -35.3,  -37.8,  -34.8,  -32.8,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -30.6,  -32.3,  -30.8,  -32.8,  -33.8,  -35.4,  -35.2,  -34.0,  -36.3,  -36.6,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -31.0,  -30.4,  -30.4,  -33.5,  -35.3,  -35.7,  -35.6,  -33.6,  -38.5,  -37.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -31.4,  -31.9,  -31.4,  -33.8,  -34.6,  -34.4,  -36.0,  -33.6,  -35.1,  -37.2,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -31.0,  -31.9,  -31.1,  -33.8,  -35.1,  -36.6,  -37.1,  -35.0,  -35.8,  -36.5,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -30.2,  -32.5,  -31.6,  -33.3,  -34.5,  -35.2,  -36.2,  -33.7,  -35.4,  -36.5,  -38.5,  -37.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -31.1,  -32.3,  -30.5,  -33.4,  -35.4,  -35.5,  -35.5,  -33.3,  -35.9,  -35.1,  -36.7,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4
2000/03/23 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -29.5,  -32.3,  -30.7,  -34.1,  -34.7,  -33.1,  -35.3,  -34.2,  -35.6,  -35.4,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -30.2,  -31.2,  -31.3,  -33.8,  -34.9,  -36.4,  999.0,  -31.4,  -35.9,  -38.2,  -36.4,  -39.9,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9
2000/03/23 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  -30.5,  -32.7,  -31.3,  -32.9,  -34.8,  -38.7,  -38.0,  -30.2,  -36.3,  -36.4,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -28.1,  -31.2,  -28.8,  -33.2,  -35.2,  -34.5,  -38.0,  -32.6,  -35.9,  -35.5,  -32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/23 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -28.5,  -31.8,  -31.1,  -33.7,  -36.3,  -35.1,  -36.5,  -33.3,  -39.0,  -34.9,  -35.3,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0