2018/03/05, +9, 136.10,  34.85, 385
00:00:10,  969.5,    8.5,   97.8,    1.04,    0.73,    0.0,   -1.8
00:00:15,  969.5,    8.6,   98.0,    1.56,   -0.16,    0.0,   -1.8
00:00:20,  969.5,    8.5,   98.1,   -0.49,    0.62,    0.0,   -1.8
00:00:25,  969.5,    8.6,   98.4,    0.44,    0.12,    0.0,   -1.8
00:00:30,  969.5,    8.6,   98.6,   -0.36,    0.10,    0.0,   -1.8
00:00:35,  969.5,    8.6,   98.8,    0.09,    0.03,    0.0,   -1.6
00:00:40,  969.5,    8.6,   98.9,   -1.06,   -0.36,    0.0,   -1.4
00:00:45,  969.5,    8.6,   99.0,   -1.16,   -0.52,    0.0,   -1.4
00:00:50,  969.6,    8.6,   99.0,   -0.68,    0.73,    0.0,   -1.4
00:00:55,  969.5,    8.6,   99.0,   -0.78,   -0.02,    0.0,   -1.6
00:01:00,  969.5,    8.6,   99.0,   -0.80,   -0.02,    0.0,   -1.6
00:01:05,  969.5,    8.6,   98.8,   -0.64,   -0.46,    0.0,   -1.8
00:01:10,  969.5,    8.6,   98.8,   -0.41,   -0.28,    0.0,   -1.6
00:01:15,  969.5,    8.6,   98.8,   -0.26,   -0.39,    0.0,   -1.6
00:01:20,  969.5,    8.7,   98.7,   -0.15,   -0.28,    0.0,   -1.8
00:01:25,  969.5,    8.7,   98.8,    0.11,    0.34,    0.0,   -1.8
00:01:30,  969.5,    8.7,   99.0,    0.47,    0.05,    0.0,   -1.8
00:01:35,  969.6,    8.7,   99.1,    0.55,    0.26,    0.0,   -1.8
00:01:40,  969.5,    8.8,   99.4,   -0.62,    0.76,    0.0,   -1.8
00:01:45,  969.5,    8.8,   99.5,   -0.98,    0.83,    0.0,   -1.8
00:01:50,  969.6,    8.8,   99.7,   -0.00,    1.52,    0.0,   -2.0
00:01:55,  969.6,    8.8,   99.7,   -1.16,    1.43,    0.0,   -2.0
00:02:00,  969.5,    8.8,   99.7,    0.63,    1.11,    0.0,   -2.0
00:02:05,  969.6,    8.8,   99.7,   -0.37,    1.48,    0.0,   -2.0
00:02:10,  969.5,    8.9,   99.6,    0.32,    3.08,    0.0,   -1.8
00:02:15,  969.6,    8.9,   99.3,    0.70,    3.07,    0.0,   -1.6
00:02:20,  969.5,    8.9,   98.8,   -0.72,    2.92,    0.0,   -1.4
00:02:25,  969.5,    8.9,   98.2,   -0.55,    2.50,    0.0,   -1.2
00:02:30,  969.5,    8.9,   97.9,    0.66,    1.35,    0.0,   -1.2
00:02:35,  969.6,    8.9,   97.5,    0.80,    1.35,    0.0,   -1.0
00:02:40,  969.5,    8.9,   97.3,    0.74,    1.69,    0.0,   -1.0
00:02:45,  969.6,    8.9,   97.1,    1.35,    0.64,    0.0,   -1.0
00:02:50,  969.5,    8.9,   97.1,    1.08,    1.82,    0.0,   -1.0
00:02:55,  969.6,    8.9,   97.1,    2.44,    0.41,    0.0,   -1.0
00:03:00,  969.6,    8.9,   97.2,    3.00,    0.25,    0.0,   -1.0
00:03:05,  969.6,    8.9,   97.5,   -0.77,    0.59,    0.0,   -1.0
00:03:10,  969.6,    8.9,   97.8,    0.26,    0.77,    0.0,   -0.8
00:03:15,  969.6,    9.0,   98.0,   -1.07,    1.71,    0.0,   -1.0
00:03:20,  969.6,    9.0,   98.1,    0.48,    1.70,    0.0,   -1.0
00:03:25,  969.7,    9.0,   98.0,    0.93,    1.26,    0.0,   -1.0
00:03:30,  969.7,    9.0,   97.8,    1.07,    0.71,    0.0,   -1.0
00:03:35,  969.7,    9.0,   97.6,    1.04,    1.06,    0.0,   -0.8
00:03:40,  969.7,    9.0,   97.4,    0.67,    1.69,    0.0,   -0.8
00:03:45,  969.7,    9.0,   97.4,    0.86,    1.28,    0.0,   -0.8
00:03:50,  969.7,    9.0,   97.3,    0.86,    0.95,    0.0,   -0.6
00:03:55,  969.7,    9.1,   97.4,    0.68,    0.64,    0.0,   -0.6
00:04:00,  969.7,    9.1,   97.5,    0.02,    0.53,    0.0,   -0.6
00:04:05,  969.7,    9.1,   97.6,    0.08,    0.49,    0.0,   -0.6
00:04:10,  969.7,    9.1,   97.7,   -0.01,   -0.31,    0.0,   -0.8
00:04:15,  969.7,    9.1,   97.8,    0.28,    0.16,    0.0,   -1.0
00:04:20,  969.7,    9.2,   97.8,    0.26,    1.24,    0.0,   -1.0
00:04:25,  969.7,    9.2,   97.8,    0.49,    1.78,    0.0,   -1.0
00:04:30,  969.7,    9.2,   97.7,    0.63,    0.73,    0.0,   -1.0
00:04:35,  969.7,    9.2,   97.6,    0.60,   -0.72,    0.0,   -1.0
00:04:40,  969.7,    9.2,   97.3,    0.90,    0.39,    0.0,   -1.0
00:04:45,  969.7,    9.2,   97.1,   -0.18,    1.91,    0.0,   -1.0
00:04:50,  969.7,    9.2,   96.8,   -0.69,    1.71,    0.0,   -1.0
00:04:55,  969.7,    9.2,   96.6,    0.87,    1.99,    0.0,   -1.0
00:05:00,  969.7,    9.2,   96.4,   -0.70,    2.07,    0.0,   -1.0
00:05:05,  969.7,    9.2,   95.8,   -0.23,    2.48,    0.0,   -0.8
00:05:10,  969.7,    9.2,   95.3,    0.64,    2.12,    0.0,   -0.8
00:05:15,  969.7,    9.2,   94.8,   -1.32,    2.10,    0.0,   -0.8
00:05:20,  969.6,    9.2,   94.3,   -0.46,    1.88,    0.0,   -0.8
00:05:25,  969.7,    9.2,   93.9,    0.04,    1.50,    0.0,   -0.6
00:05:30,  969.7,    9.2,   93.6,   -1.22,    0.90,    0.0,   -0.6
00:05:35,  969.7,    9.2,   93.5,   -0.96,    1.18,    0.0,   -0.6
00:05:40,  969.7,    9.2,   93.5,   -0.80,    0.45,    0.0,   -0.8
00:05:45,  969.8,    9.2,   93.5,   -0.49,   -0.06,    0.0,   -0.6
00:05:50,  969.7,    9.2,   93.6,    0.23,   -0.27,    0.0,   -0.8
00:05:55,  969.8,    9.2,   93.7,    0.79,    0.11,    0.0,   -0.8
00:06:00,  969.8,    9.2,   93.9,    0.51,    0.09,    0.0,   -0.8
00:06:05,  969.7,    9.2,   94.1,    0.36,    0.38,    0.0,   -0.8
00:06:10,  969.7,    9.2,   94.3,    0.28,   -0.43,    0.0,   -0.8
00:06:15,  969.8,    9.2,   94.6,   -0.18,   -0.80,    0.0,   -0.8
00:06:20,  969.8,    9.2,   94.7,    0.65,   -0.77,    0.0,   -0.8
00:06:25,  969.8,    9.2,   94.9,    0.30,   -0.74,    0.0,   -0.8
00:06:30,  969.7,    9.2,   94.9,   -0.36,    0.39,    0.0,   -0.8
00:06:35,  969.8,    9.2,   94.9,   -0.28,    0.35,    0.0,   -0.8
00:06:40,  969.8,    9.2,   95.0,   -0.43,    0.70,    0.0,   -0.8
00:06:45,  969.8,    9.2,   94.8,   -0.21,    0.80,    0.0,   -0.6
00:06:50,  969.7,    9.2,   94.7,    0.02,    0.79,    0.0,   -0.6
00:06:55,  969.8,    9.2,   94.6,   -0.11,    0.79,    0.0,   -0.8
00:07:00,  969.8,    9.2,   94.4,   -0.44,    0.02,    0.0,   -0.8
00:07:05,  969.7,    9.2,   94.4,    0.39,   -0.35,    0.0,   -0.8
00:07:10,  969.8,    9.2,   94.3,   -0.44,    1.17,    0.0,   -0.8
00:07:15,  969.8,    9.2,   94.3,   -1.10,    0.65,    0.0,   -1.0
00:07:20,  969.8,    9.2,   94.4,   -0.91,    0.90,    0.0,   -1.0
00:07:25,  969.8,    9.2,   94.5,    0.38,    0.88,    0.0,   -1.0
00:07:30,  969.7,    9.2,   94.8,    1.22,    0.36,    0.0,   -1.0
00:07:35,  969.8,    9.2,   95.1,    0.45,    2.16,    0.0,   -1.2
00:07:40,  969.8,    9.2,   95.4,    0.71,    2.37,    0.0,   -1.4
00:07:45,  969.7,    9.2,   95.6,    0.26,    3.02,    0.0,   -1.0
00:07:50,  969.8,    9.2,   95.7,    0.27,    3.19,    0.0,   -1.0
00:07:55,  969.8,    9.2,   95.7,    0.58,    1.93,    0.0,   -1.0
00:08:00,  969.7,    9.2,   95.6,    0.79,    1.63,    0.0,   -1.0
00:08:05,  969.7,    9.2,   95.4,    0.93,    0.88,    0.0,   -1.2
00:08:10,  969.7,    9.2,   95.3,    1.16,    0.55,    0.0,   -1.2
00:08:15,  969.8,    9.2,   95.0,    0.27,    0.78,    0.0,   -1.2
00:08:20,  969.8,    9.2,   94.9,    0.93,   -0.32,    0.0,   -1.0
00:08:25,  969.8,    9.2,   94.8,    0.92,    0.01,    0.0,   -1.0
00:08:30,  969.8,    9.2,   94.8,    0.78,    0.11,    0.0,   -1.0
00:08:35,  969.8,    9.2,   94.7,    0.13,    0.54,    0.0,   -1.0
00:08:40,  969.8,    9.2,   94.7,   -0.43,    0.24,    0.0,   -1.2
00:08:45,  969.7,    9.2,   94.8,   -0.16,    0.49,    0.0,   -1.2
00:08:50,  969.7,    9.2,   94.9,    0.31,    1.24,    0.0,   -1.2
00:08:55,  969.7,    9.2,   95.0,   -0.47,    1.77,    0.0,   -1.4
00:09:00,  969.8,    9.2,   95.1,   -1.16,    2.20,    0.0,   -1.4
00:09:05,  969.7,    9.2,   95.1,   -1.15,    1.39,    0.0,   -1.6
00:09:10,  969.7,    9.2,   95.1,   -1.21,    0.42,    0.0,   -1.4
00:09:15,  969.7,    9.2,   94.9,   -1.07,   -0.03,    0.0,   -1.4
00:09:20,  969.7,    9.2,   94.8,   -0.78,    0.27,    0.0,   -1.4
00:09:25,  969.7,    9.2,   94.7,   -0.58,    0.57,    0.0,   -1.4
00:09:30,  969.7,    9.2,   94.5,   -0.23,    0.70,    0.0,   -1.2
00:09:35,  969.8,    9.1,   94.4,   -0.63,    0.48,    0.0,   -1.2
00:09:40,  969.8,    9.1,   94.1,   -0.58,    0.30,    0.0,   -1.0
00:09:45,  969.7,    9.1,   93.8,   -0.79,   -0.54,    0.0,   -1.0
00:09:50,  969.7,    9.1,   93.7,   -0.96,   -0.13,    0.0,   -0.8
00:09:55,  969.7,    9.1,   93.5,   -0.89,   -0.25,    0.0,   -0.8
00:10:00,  969.7,    9.1,   93.4,   -0.79,   -0.10,    0.0,   -0.8
00:10:05,  969.7,    9.1,   93.3,   -0.45,   -0.21,    0.0,   -0.6
00:10:10,  969.7,    9.1,   93.3,   -0.98,   -0.06,    0.0,   -0.6
00:10:15,  969.7,    9.1,   93.3,   -0.68,   -0.31,    0.0,   -0.6
00:10:20,  969.7,    9.0,   93.3,   -1.25,   -0.17,    0.0,   -0.6
00:10:25,  969.8,    9.0,   93.3,   -0.92,   -1.04,    0.0,   -0.6
00:10:30,  969.7,    9.0,   93.3,   -0.42,   -0.89,    0.0,   -0.8
00:10:35,  969.8,    9.0,   93.3,   -0.36,    0.30,    0.0,   -1.0
00:10:40,  969.7,    9.0,   93.5,   -0.46,   -0.06,    0.0,   -1.2
00:10:45,  969.7,    9.0,   93.5,   -0.28,   -0.11,    0.0,   -1.2
00:10:50,  969.7,    8.9,   93.7,   -0.05,    0.53,    0.0,   -1.0
00:10:55,  969.7,    8.9,   93.8,   -0.32,    0.41,    0.0,   -1.0
00:11:00,  969.7,    8.9,   93.9,   -1.47,    0.37,    0.0,   -0.8
00:11:05,  969.7,    8.9,   94.1,   -1.06,   -0.28,    0.0,   -0.8
00:11:10,  969.7,    8.9,   94.1,   -0.00,    0.80,    0.0,   -0.8
00:11:15,  969.7,    8.9,   94.2,    0.14,    0.89,    0.0,   -0.8
00:11:20,  969.7,    8.9,   94.4,   -0.31,    0.52,    0.0,   -0.8
00:11:25,  969.7,    8.9,   94.5,   -0.07,    0.98,    0.0,   -0.8
00:11:30,  969.7,    8.9,   94.7,   -0.16,    0.97,    0.0,   -0.8
00:11:35,  969.7,    8.9,   94.8,   -0.64,    0.72,    0.0,   -0.8
00:11:40,  969.8,    8.9,   95.0,   -0.72,    1.69,    0.0,   -0.8
00:11:45,  969.7,    8.9,   95.1,   -0.26,    1.85,    0.0,   -0.8
00:11:50,  969.7,    8.9,   95.3,   -0.17,    1.80,    0.0,   -0.6
00:11:55,  969.7,    8.9,   95.5,   -0.03,    1.85,    0.0,   -0.6
00:12:00,  969.7,    8.9,   95.6,    0.13,    1.24,    0.0,   -0.6
00:12:05,  969.7,    8.9,   95.8,    0.25,    1.99,    0.0,   -0.6
00:12:10,  969.7,    8.9,   96.0,   -0.47,    2.17,    0.0,   -0.6
00:12:15,  969.7,    8.9,   96.1,   -0.42,    1.45,    0.0,   -0.6
00:12:20,  969.7,    8.9,   96.4,   -1.40,    0.68,    0.0,   -0.6
00:12:25,  969.7,    8.9,   96.6,   -0.97,    0.16,    0.0,   -0.6
00:12:30,  969.7,    8.9,   96.8,   -0.75,    0.05,    0.0,   -0.6
00:12:35,  969.7,    8.9,   96.9,   -0.53,    0.06,    0.0,   -0.6
00:12:40,  969.7,    8.9,   96.9,   -0.23,   -0.16,    0.0,   -0.6
00:12:45,  969.7,    8.9,   97.0,   -0.24,   -0.14,    0.0,   -0.6
00:12:50,  969.7,    8.9,   96.8,    0.03,   -0.01,    0.0,   -0.6
00:12:55,  969.7,    8.9,   96.6,   -0.46,   -0.13,    0.0,   -0.6
00:13:00,  969.7,    8.9,   96.3,   -0.79,   -0.10,    0.0,   -0.6
00:13:05,  969.7,    8.9,   96.1,   -0.56,    0.56,    0.0,   -0.6
00:13:10,  969.6,    8.9,   95.9,   -0.79,   -0.03,    0.0,   -0.6
00:13:15,  969.7,    8.9,   95.8,   -0.48,    0.10,    0.0,   -0.6
00:13:20,  969.7,    8.9,   95.7,   -0.79,   -0.00,    0.0,   -0.6
00:13:25,  969.7,    8.9,   95.7,   -0.49,    0.64,    0.0,   -0.8
00:13:30,  969.7,    8.9,   95.6,   -0.57,   -0.24,    0.0,   -0.6
00:13:35,  969.7,    8.8,   95.6,   -0.34,   -0.37,    0.0,   -0.6
00:13:40,  969.7,    8.8,   95.5,   -0.28,   -0.19,    0.0,   -0.6
00:13:45,  969.6,    8.8,   95.5,   -0.42,   -0.28,    0.0,   -0.6
00:13:50,  969.7,    8.8,   95.6,   -0.22,   -0.22,    0.0,   -0.4
00:13:55,  969.7,    8.8,   95.6,   -0.19,   -0.25,    0.0,   -0.2
00:14:00,  969.7,    8.8,   95.6,   -0.08,   -0.36,    0.0,   -0.2
00:14:05,  969.6,    8.8,   95.9,   -0.07,   -0.28,    0.0,   -0.6
00:14:10,  969.7,    8.8,   96.5,   -0.08,   -0.30,    0.0,   -0.6
00:14:15,  969.7,    8.8,   97.1,   -0.00,   -0.28,    0.0,   -0.8
00:14:20,  969.6,    8.8,   97.6,   -0.15,   -0.27,    0.0,   -1.0
00:14:25,  969.6,    8.9,   98.1,   -0.11,   -0.33,    0.0,   -1.0
00:14:30,  969.6,    8.9,   98.5,    0.29,   -0.39,    0.0,   -1.2
00:14:35,  969.6,    8.9,   98.8,    0.18,   -0.76,    0.0,   -1.2
00:14:40,  969.6,    8.9,   99.1,   -0.79,   -0.54,    0.0,   -1.2
00:14:45,  969.6,    9.0,   99.2,   -1.04,   -0.80,    0.0,   -1.2
00:14:50,  969.6,    9.0,   99.3,   -0.45,   -1.19,    0.0,   -1.2
00:14:55,  969.6,    9.0,   99.3,   -1.07,   -1.06,    0.0,   -1.2
00:15:00,  969.7,    9.0,   99.3,   -0.94,   -0.83,    0.0,   -1.2
00:15:05,  969.6,    9.1,   99.0,   -0.87,   -0.87,    0.0,   -1.2
00:15:10,  969.6,    9.0,   98.5,   -0.89,   -0.37,    0.0,   -1.4
00:15:15,  969.6,    9.1,   98.2,   -0.87,   -0.94,    0.0,   -1.2
00:15:20,  969.6,    9.1,   97.7,   -0.79,   -0.96,    0.0,   -1.2
00:15:25,  969.6,    9.1,   97.3,   -0.47,   -0.90,    0.0,   -1.4
00:15:30,  969.6,    9.1,   97.0,   -0.51,   -0.83,    0.0,   -1.2
00:15:35,  969.5,    9.1,   96.4,   -0.48,   -0.85,    0.0,   -1.4
00:15:40,  969.6,    9.1,   96.1,   -0.52,   -0.23,    0.0,   -1.4
00:15:45,  969.5,    9.1,   95.7,   -0.60,   -0.52,    0.0,   -1.4
00:15:50,  969.5,    9.1,   95.2,   -0.66,   -0.46,    0.0,   -1.4
00:15:55,  969.6,    9.1,   95.0,   -0.95,   -0.29,    0.0,   -1.2
00:16:00,  969.5,    9.1,   94.7,   -0.80,   -0.60,    0.0,   -1.2
00:16:05,  969.5,    9.0,   94.6,   -0.79,   -0.02,    0.0,   -1.2
00:16:10,  969.5,    9.1,   94.5,   -0.99,   -0.15,    0.0,   -1.2
00:16:15,  969.5,    9.0,   94.4,   -0.37,    0.34,    0.0,   -1.2
00:16:20,  969.5,    9.1,   94.4,   -0.19,   -0.24,    0.0,   -1.2
00:16:25,  969.5,    9.0,   94.3,   -0.86,   -0.45,    0.0,   -1.2
00:16:30,  969.5,    9.0,   94.2,   -1.20,   -0.89,    0.0,   -1.2
00:16:35,  969.5,    9.0,   94.2,   -0.93,   -0.16,    0.0,   -1.2
00:16:40,  969.5,    9.0,   93.9,   -0.86,   -0.49,    0.0,   -1.0
00:16:45,  969.5,    9.0,   93.9,   -0.72,   -0.41,    0.0,   -1.0
00:16:50,  969.5,    9.0,   93.8,   -0.53,    0.17,    0.0,   -1.0
00:16:55,  969.5,    9.0,   93.8,   -0.87,   -0.11,    0.0,   -1.0
00:17:00,  969.5,    9.0,   93.8,   -0.91,   -0.16,    0.0,   -1.0
00:17:05,  969.5,    9.0,   93.9,   -0.91,   -0.23,    0.0,   -1.0
00:17:10,  969.5,    9.0,   94.3,   -1.23,    0.46,    0.0,   -1.0
00:17:15,  969.5,    9.0,   94.5,   -0.98,    0.07,    0.0,   -1.0
00:17:20,  969.5,    9.0,   94.7,   -0.78,   -0.22,    0.0,   -1.0
00:17:25,  969.5,    9.0,   95.2,   -0.43,    0.17,    0.0,   -1.0
00:17:30,  969.5,    9.0,   95.6,   -0.46,   -0.02,    0.0,   -1.0
00:17:35,  969.5,    9.0,   96.1,   -0.62,   -0.03,    0.0,   -1.0
00:17:40,  969.5,    9.0,   96.4,   -0.53,    0.03,    0.0,   -1.0
00:17:45,  969.4,    9.0,   96.6,   -0.50,   -0.03,    0.0,   -1.0
00:17:50,  969.5,    9.0,   96.7,   -0.48,    0.10,    0.0,   -1.0
00:17:55,  969.5,    9.0,   96.7,   -0.29,    0.03,    0.0,   -1.0
00:18:00,  969.4,    9.0,   96.7,   -0.32,    0.13,    0.0,   -1.0
00:18:05,  969.5,    9.0,   96.5,   -0.27,   -0.14,    0.0,   -1.0
00:18:10,  969.5,    9.0,   96.2,   -0.95,   -0.15,    0.0,   -1.0
00:18:15,  969.5,    9.0,   96.2,   -0.85,    0.42,    0.0,   -1.0
00:18:20,  969.5,    9.0,   96.0,   -0.50,    0.85,    0.0,   -1.0
00:18:25,  969.4,    9.0,   95.8,   -1.00,    1.18,    0.0,   -1.0
00:18:30,  969.4,    9.0,   95.9,   -1.37,    0.63,    0.0,   -1.0
00:18:35,  969.5,    9.0,   95.7,   -1.11,    0.58,    0.0,   -0.8
00:18:40,  969.4,    9.0,   95.6,   -1.28,    0.31,    0.0,   -0.8
00:18:45,  969.5,    9.0,   95.4,   -0.94,   -0.30,    0.0,   -1.0
00:18:50,  969.4,    9.0,   95.3,   -0.79,   -0.03,    0.0,   -0.8
00:18:55,  969.4,    9.0,   95.2,   -0.73,    0.32,    0.0,   -1.0
00:19:00,  969.4,    9.0,   95.1,   -0.53,    0.96,    0.0,   -1.0
00:19:05,  969.4,    9.0,   95.1,   -0.63,    0.69,    0.0,   -1.0
00:19:10,  969.5,    9.0,   95.0,   -0.82,   -0.03,    0.0,   -1.0
00:19:15,  969.4,    9.0,   94.9,   -0.60,    1.13,    0.0,   -1.0
00:19:20,  969.4,    9.0,   95.0,   -0.91,    0.90,    0.0,   -1.0
00:19:25,  969.4,    9.0,   94.9,   -0.55,    1.16,    0.0,   -1.0
00:19:30,  969.4,    8.9,   94.9,   -0.78,    0.09,    0.0,   -1.0
00:19:35,  969.4,    9.0,   94.9,   -0.99,    0.04,    0.0,   -1.0
00:19:40,  969.4,    8.9,   94.8,   -0.79,    0.05,    0.0,   -1.2
00:19:45,  969.5,    8.9,   94.9,   -0.20,    0.76,    0.0,   -1.0
00:19:50,  969.4,    8.9,   94.9,   -0.31,    0.76,    0.0,   -1.0
00:19:55,  969.5,    8.9,   94.9,   -0.37,    0.91,    0.0,   -1.0
00:20:00,  969.4,    8.9,   94.9,   -0.41,    0.68,    0.0,   -1.0
00:20:05,  969.4,    8.9,   94.8,   -0.43,    0.67,    0.0,   -1.0
00:20:10,  969.4,    8.9,   94.9,   -0.16,    0.43,    0.0,   -1.0
00:20:15,  969.4,    8.9,   94.8,   -0.23,    0.43,    0.0,   -1.0
00:20:20,  969.4,    8.9,   94.8,   -0.42,    0.24,    0.0,   -1.0
00:20:25,  969.4,    8.9,   94.9,   -0.38,    0.29,    0.0,   -0.8
00:20:30,  969.4,    8.9,   94.9,   -0.45,    0.19,    0.0,   -0.8
00:20:35,  969.4,    8.9,   95.0,   -0.47,    0.15,    0.0,   -0.6
00:20:40,  969.4,    8.9,   95.1,   -0.72,   -0.32,    0.0,   -0.8
00:20:45,  969.3,    8.9,   95.2,   -0.71,   -0.24,    0.0,   -0.6
00:20:50,  969.4,    8.9,   95.4,   -0.37,    0.37,    0.0,   -0.6
00:20:55,  969.4,    8.9,   95.6,   -0.18,    0.49,    0.0,   -0.6
00:21:00,  969.3,    8.9,   95.9,   -0.53,   -0.02,    0.0,   -0.6
00:21:05,  969.3,    8.9,   96.0,   -0.77,   -0.63,    0.0,   -0.6
00:21:10,  969.4,    8.9,   96.2,   -1.36,   -0.65,    0.0,   -0.6
00:21:15,  969.4,    8.9,   96.4,   -1.40,   -0.55,    0.0,   -0.6
00:21:20,  969.4,    8.9,   96.5,   -1.09,   -0.66,    0.0,   -0.6
00:21:25,  969.4,    8.9,   96.7,   -1.15,   -0.55,    0.0,   -0.6
00:21:30,  969.4,    8.9,   96.7,   -1.23,    0.39,    0.0,   -0.6
00:21:35,  969.4,    8.9,   96.8,   -0.17,    0.79,    0.0,   -0.6
00:21:40,  969.4,    8.9,   96.9,   -0.45,   -0.14,    0.0,   -0.6
00:21:45,  969.3,    8.9,   96.9,   -0.30,    0.11,    0.0,   -0.6
00:21:50,  969.4,    8.9,   96.9,   -0.29,   -0.07,    0.0,   -0.6
00:21:55,  969.4,    8.9,   96.9,   -0.41,    0.32,    0.0,   -0.6
00:22:00,  969.4,    8.9,   96.8,   -0.76,    0.24,    0.0,   -0.6
00:22:05,  969.3,    8.9,   96.7,   -0.98,    0.31,    0.0,   -0.6
00:22:10,  969.3,    8.9,   96.6,   -0.93,   -0.22,    0.0,   -0.4
00:22:15,  969.3,    8.8,   96.6,   -0.92,   -0.24,    0.0,   -0.4
00:22:20,  969.4,    8.8,   96.5,   -0.74,    0.07,    0.0,   -0.6
00:22:25,  969.4,    8.9,   96.6,   -0.77,    0.13,    0.0,   -0.8
00:22:30,  969.3,    8.8,   96.6,   -0.42,    0.33,    0.0,   -0.8
00:22:35,  969.4,    8.9,   96.6,    0.12,    0.48,    0.0,   -0.8
00:22:40,  969.3,    8.9,   96.7,    0.15,   -0.27,    0.0,   -1.0
00:22:45,  969.3,    8.9,   96.7,    0.21,    0.17,    0.0,   -1.0
00:22:50,  969.3,    8.9,   96.7,    0.26,    0.21,    0.0,   -1.2
00:22:55,  969.3,    8.9,   96.8,    0.27,    0.38,    0.0,   -1.2
00:23:00,  969.3,    8.9,   96.8,    0.70,    0.66,    0.0,   -1.0
00:23:05,  969.3,    8.8,   96.9,    1.26,    0.84,    0.0,   -1.0
00:23:10,  969.3,    8.9,   96.9,    0.93,    0.37,    0.0,   -1.0
00:23:15,  969.3,    8.8,   96.9,    0.23,    0.43,    0.0,   -1.0
00:23:20,  969.3,    8.8,   96.9,   -0.30,   -0.05,    0.0,   -1.0
00:23:25,  969.4,    8.8,   96.9,   -0.45,   -0.18,    0.0,   -1.0
00:23:30,  969.3,    8.8,   96.9,   -0.53,   -0.03,    0.0,   -1.0
00:23:35,  969.3,    8.8,   96.9,   -0.51,   -0.07,    0.0,   -0.8
00:23:40,  969.3,    8.8,   96.8,   -0.79,   -0.01,    0.0,   -0.8
00:23:45,  969.3,    8.8,   96.8,   -0.78,    0.25,    0.0,   -1.0
00:23:50,  969.3,    8.8,   96.7,   -0.71,    0.17,    0.0,   -1.0
00:23:55,  969.3,    8.8,   96.7,   -0.76,    0.33,    0.0,   -1.0
00:24:00,  969.3,    8.8,   96.6,   -0.24,    1.49,    0.0,   -1.0
00:24:05,  969.3,    8.8,   96.6,   -0.30,    1.19,    0.0,   -0.8
00:24:10,  969.3,    8.8,   96.6,   -0.93,    1.76,    0.0,   -0.8
00:24:15,  969.3,    8.8,   96.6,   -0.58,    1.77,    0.0,   -0.8
00:24:20,  969.3,    8.8,   96.6,   -0.66,    1.41,    0.0,   -0.8
00:24:25,  969.3,    8.8,   96.6,    0.87,    0.92,    0.0,   -0.8
00:24:30,  969.3,    8.8,   96.6,    0.30,    0.76,    0.0,   -0.8
00:24:35,  969.3,    8.8,   96.7,   -0.25,    1.26,    0.0,   -1.0
00:24:40,  969.3,    8.8,   96.7,   -0.67,    1.11,    0.0,   -1.0
00:24:45,  969.3,    8.8,   96.8,   -0.28,    0.97,    0.0,   -1.2
00:24:50,  969.3,    8.8,   96.9,    0.23,    0.78,    0.0,   -1.2
00:24:55,  969.3,    8.8,   97.0,    0.63,    0.50,    0.0,   -1.2
00:25:00,  969.3,    8.8,   97.2,    0.53,    0.05,    0.0,   -1.2
00:25:05,  969.3,    8.8,   97.2,   -0.06,    0.30,    0.0,   -1.2
00:25:10,  969.3,    8.8,   97.4,   -0.53,   -0.08,    0.0,   -1.2
00:25:15,  969.3,    8.8,   97.5,   -0.45,    0.17,    0.0,   -1.4
00:25:20,  969.3,    8.8,   97.6,   -0.35,    0.92,    0.0,   -1.4
00:25:25,  969.3,    8.8,   97.8,   -1.16,    0.98,    0.0,   -1.4
00:25:30,  969.3,    8.8,   97.8,   -1.15,    1.42,    0.0,   -1.2
00:25:35,  969.3,    8.8,   97.9,   -1.34,    0.75,    0.0,   -1.2
00:25:40,  969.3,    8.8,   97.9,   -1.58,    0.89,    0.0,   -1.2
00:25:45,  969.3,    8.8,   97.8,   -1.27,    0.14,    0.0,   -1.2
00:25:50,  969.3,    8.8,   97.9,   -0.70,    0.70,    0.0,   -1.0
00:25:55,  969.3,    8.8,   97.7,   -0.74,    0.17,    0.0,   -1.2
00:26:00,  969.3,    8.8,   97.7,   -1.24,   -0.35,    0.0,   -1.2
00:26:05,  969.3,    8.8,   97.7,   -0.95,   -0.13,    0.0,   -1.2
00:26:10,  969.3,    8.8,   97.6,   -0.97,   -0.07,    0.0,   -1.0
00:26:15,  969.3,    8.8,   97.7,   -0.98,    0.18,    0.0,   -1.2
00:26:20,  969.3,    8.8,   97.6,   -1.28,    0.05,    0.0,   -1.2
00:26:25,  969.3,    8.8,   97.6,   -1.50,    0.38,    0.0,   -1.2
00:26:30,  969.3,    8.8,   97.7,   -1.51,    1.43,    0.0,   -1.2
00:26:35,  969.3,    8.8,   97.6,   -1.99,    1.36,    0.0,   -1.2
00:26:40,  969.3,    8.8,   97.7,   -0.69,    1.31,    0.0,   -1.2
00:26:45,  969.3,    8.8,   97.7,   -0.62,    0.77,    0.0,   -1.2
00:26:50,  969.3,    8.8,   97.7,   -0.62,    0.75,    0.0,   -1.2
00:26:55,  969.3,    8.8,   97.7,   -0.72,    0.40,    0.0,   -1.2
00:27:00,  969.3,    8.8,   97.7,   -0.33,    0.40,    0.0,   -1.2
00:27:05,  969.3,    8.8,   97.8,    0.14,    0.48,    0.0,   -1.2
00:27:10,  969.3,    8.8,   97.8,   -0.26,    0.41,    0.0,   -1.2
00:27:15,  969.3,    8.8,   97.8,    0.31,    0.70,    0.0,   -1.2
00:27:20,  969.2,    8.8,   97.8,   -0.17,    0.46,    0.0,   -1.0
00:27:25,  969.2,    8.8,   97.8,   -0.52,   -0.01,    0.0,   -1.0
00:27:30,  969.2,    8.8,   97.8,   -0.03,    0.46,    0.0,   -1.0
00:27:35,  969.2,    8.8,   97.7,   -0.21,    0.22,    0.0,   -1.0
00:27:40,  969.2,    8.8,   97.7,   -0.23,   -0.41,    0.0,   -1.0
00:27:45,  969.3,    8.8,   97.8,   -0.62,   -0.20,    0.0,   -0.8
00:27:50,  969.2,    8.8,   97.7,   -0.48,    0.21,    0.0,   -0.8
00:27:55,  969.2,    8.8,   97.7,   -0.70,    0.39,    0.0,   -0.8
00:28:00,  969.2,    8.8,   97.7,   -0.71,    0.22,    0.0,   -0.8
00:28:05,  969.2,    8.8,   97.7,   -0.62,    0.52,    0.0,   -0.8
00:28:10,  969.2,    8.8,   97.7,   -0.75,    0.28,    0.0,   -0.6
00:28:15,  969.3,    8.8,   97.7,   -0.62,    0.52,    0.0,   -0.6
00:28:20,  969.2,    8.8,   97.7,   -0.68,    0.68,    0.0,   -0.6
00:28:25,  969.3,    8.8,   97.8,   -1.06,    0.72,    0.0,   -0.6
00:28:30,  969.3,    8.8,   97.7,   -0.67,    1.67,    0.0,   -0.6
00:28:35,  969.3,    8.8,   97.8,   -1.06,    2.21,    0.0,   -0.6
00:28:40,  969.3,    8.8,   97.8,   -0.60,    2.09,    0.0,   -0.6
00:28:45,  969.2,    8.8,   97.8,   -0.88,    2.60,    0.0,   -0.6
00:28:50,  969.3,    8.8,   97.7,   -1.73,    1.32,    0.0,   -0.6
00:28:55,  969.3,    8.8,   97.6,   -1.62,    2.23,    0.0,   -0.4
00:29:00,  969.2,    8.8,   97.5,    0.41,    1.46,    0.0,   -0.4
00:29:05,  969.2,    8.8,   97.4,   -1.15,    1.64,    0.0,   -0.4
00:29:10,  969.3,    8.8,   97.3,    0.09,    1.78,    0.0,   -0.4
00:29:15,  969.3,    8.8,   97.3,   -0.86,    1.62,    0.0,   -0.4
00:29:20,  969.3,    8.8,   97.3,   -0.63,    1.35,    0.0,   -0.2
00:29:25,  969.3,    8.8,   97.4,   -0.82,    1.30,    0.0,   -0.2
00:29:30,  969.2,    8.8,   97.3,   -0.27,    0.96,    0.0,   -0.4
00:29:35,  969.2,    8.8,   97.3,    0.00,    0.99,    0.0,   -0.4
00:29:40,  969.2,    8.8,   97.4,   -0.25,    0.88,    0.0,   -0.4
00:29:45,  969.2,    8.8,   97.5,    0.91,    1.17,    0.0,   -0.6
00:29:50,  969.3,    8.8,   97.8,    1.10,    1.04,    0.0,   -0.4