,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
1999-12-17, 00:00:00,VALID,0,VALID,92.4202,VALID,-0.0339617,VALID,19.5065,VALID,93,VALID,0.119591,
1999-12-17, 00:01:08,VALID,0,VALID,92.3846,VALID,-0.0169808,VALID,19.4675,VALID,103,VALID,0.272636,
1999-12-17, 00:02:00,VALID,0,VALID,92.9365,VALID,0,VALID,19.4511,VALID,102,VALID,0.613782,
1999-12-17, 00:03:00,VALID,0,VALID,93.0853,VALID,-0.0169808,VALID,19.4938,VALID,83,VALID,0.668658,
1999-12-17, 00:04:00,VALID,0,VALID,92.8106,VALID,0,VALID,19.4966,VALID,107,VALID,0.439063,
1999-12-17, 00:05:00,VALID,0,VALID,93.0611,VALID,-0.0169808,VALID,19.4583,VALID,89,VALID,0.682927,
1999-12-17, 00:06:00,VALID,0,VALID,93.0853,VALID,-0.0169808,VALID,19.4195,VALID,85,VALID,0.507212,
1999-12-17, 00:07:00,VALID,0,VALID,93.2073,VALID,-0.0339617,VALID,19.3807,VALID,88,VALID,0.552787,
1999-12-17, 00:08:00,VALID,0,VALID,93.6562,VALID,0,VALID,19.3484,VALID,81,VALID,0,
1999-12-17, 00:09:00,VALID,0,VALID,93.955,VALID,0,VALID,19.3546,VALID,79,VALID,0.0808594,
1999-12-17, 00:10:01,VALID,0,VALID,94.1242,VALID,0,VALID,19.4095,VALID,67,VALID,0.621094,
1999-12-17, 00:11:00,VALID,0,VALID,93.5265,VALID,-0.101885,VALID,19.5117,VALID,96,VALID,0.490748,
1999-12-17, 00:12:00,VALID,0,VALID,93.0916,VALID,-0.135847,VALID,19.541,VALID,81,VALID,0.491987,
1999-12-17, 00:13:00,VALID,0,VALID,93.3777,VALID,-0.0849042,VALID,19.5664,VALID,85,VALID,0.615921,
1999-12-17, 00:14:00,VALID,0,VALID,93.0013,VALID,-0.101885,VALID,19.6308,VALID,97,VALID,0.438867,
1999-12-17, 00:15:00,VALID,0,VALID,92.5906,VALID,-0.101885,VALID,19.6572,VALID,93,VALID,0.154492,
1999-12-17, 00:16:00,VALID,0,VALID,92.5169,VALID,-0.101885,VALID,19.6246,VALID,86,VALID,0,
1999-12-17, 00:17:00,VALID,0,VALID,92.6516,VALID,-0.101885,VALID,19.602,VALID,79,VALID,0,
1999-12-17, 00:18:00,VALID,0,VALID,92.878,VALID,-0.101885,VALID,19.5821,VALID,79,VALID,0,
1999-12-17, 00:19:00,VALID,0,VALID,92.8373,VALID,-0.101885,VALID,19.5637,VALID,79,VALID,0,
1999-12-17, 00:20:01,VALID,0,VALID,92.7941,VALID,-0.101885,VALID,19.5244,VALID,79,VALID,0,
1999-12-17, 00:21:01,VALID,0,VALID,92.995,VALID,-0.101885,VALID,19.5119,VALID,82,VALID,0,
1999-12-17, 00:22:00,VALID,0,VALID,93.1781,VALID,-0.101885,VALID,19.5025,VALID,193,VALID,0,
1999-12-17, 00:23:00,VALID,0,VALID,92.7305,VALID,-0.101885,VALID,19.46,VALID,176,VALID,0,
1999-12-17, 00:24:00,VALID,0,VALID,92.7585,VALID,-0.101885,VALID,19.3789,VALID,145,VALID,0,
1999-12-17, 00:25:00,VALID,0,VALID,92.4825,VALID,-0.101885,VALID,19.2859,VALID,130,VALID,0,
1999-12-17, 00:26:00,VALID,0,VALID,93.4693,VALID,0,VALID,19.1674,VALID,117,VALID,0,
1999-12-17, 00:27:00,VALID,0,VALID,94.3569,VALID,0.0169808,VALID,19.0545,VALID,111,VALID,0,
1999-12-17, 00:28:00,VALID,0,VALID,95.5535,VALID,0.0169808,VALID,19.0517,VALID,105,VALID,0,
1999-12-17, 00:29:00,VALID,0,VALID,95.6819,VALID,0,VALID,19.0637,VALID,106,VALID,0,
1999-12-17, 00:30:00,VALID,0,VALID,95.6984,VALID,0.0169808,VALID,19.1129,VALID,104,VALID,0,
1999-12-17, 00:31:00,VALID,0,VALID,95.6615,VALID,0,VALID,19.1223,VALID,118,VALID,0,
1999-12-17, 00:32:01,VALID,0,VALID,95.72,VALID,0.0169808,VALID,19.1838,VALID,122,VALID,0,
1999-12-17, 00:33:00,VALID,0,VALID,95.1796,VALID,0.0169808,VALID,19.2457,VALID,127,VALID,0,
1999-12-17, 00:34:00,VALID,0,VALID,95.3131,VALID,0,VALID,19.2745,VALID,126,VALID,0,
1999-12-17, 00:35:00,VALID,0,VALID,95.1249,VALID,0,VALID,19.3165,VALID,121,VALID,0,
1999-12-17, 00:36:00,VALID,0,VALID,94.568,VALID,-0.0339617,VALID,19.3297,VALID,121,VALID,0,
1999-12-17, 00:37:00,VALID,0,VALID,94.4637,VALID,-0.0169808,VALID,19.3202,VALID,122,VALID,0,
1999-12-17, 00:38:00,VALID,0,VALID,94.7384,VALID,-0.0169808,VALID,19.3068,VALID,122,VALID,0,
1999-12-17, 00:39:00,VALID,0,VALID,95.0741,VALID,0,VALID,19.3299,VALID,121,VALID,0,
1999-12-17, 00:40:00,VALID,0,VALID,95.1275,VALID,0,VALID,19.3297,VALID,100,VALID,0,
1999-12-17, 00:41:00,VALID,0,VALID,94.4713,VALID,-0.0169808,VALID,19.3269,VALID,92,VALID,0,
1999-12-17, 00:42:00,VALID,0,VALID,95.0728,VALID,0,VALID,19.3399,VALID,83,VALID,0,
1999-12-17, 00:43:01,VALID,0,VALID,94.7002,VALID,-0.0169808,VALID,19.3332,VALID,83,VALID,0,
1999-12-17, 00:44:00,VALID,0,VALID,94.8757,VALID,-0.0169808,VALID,19.3332,VALID,81,VALID,0,
1999-12-17, 00:45:00,VALID,0,VALID,95.0753,VALID,-0.0169808,VALID,19.3396,VALID,73,VALID,0,
1999-12-17, 00:46:00,VALID,0,VALID,94.8922,VALID,-0.0849042,VALID,19.3175,VALID,80,VALID,0,
1999-12-17, 00:47:00,VALID,0,VALID,95.2915,VALID,-0.101885,VALID,19.3215,VALID,80,VALID,0,
1999-12-17, 00:48:00,VALID,0,VALID,95.0779,VALID,-0.0849042,VALID,19.3118,VALID,86,VALID,0,
1999-12-17, 00:49:00,VALID,0,VALID,94.8604,VALID,-0.118866,VALID,19.2635,VALID,94,VALID,0,
1999-12-17, 00:50:00,VALID,0,VALID,95.6743,VALID,-0.118866,VALID,19.2538,VALID,67,VALID,0,
1999-12-17, 00:51:00,VALID,0,VALID,95.5344,VALID,-0.101885,VALID,19.2536,VALID,88,VALID,0,
1999-12-17, 00:52:00,VALID,0,VALID,95.4225,VALID,-0.135847,VALID,19.2436,VALID,86,VALID,0,
1999-12-17, 00:53:00,VALID,0,VALID,95.7048,VALID,-0.101885,VALID,19.2772,VALID,86,VALID,0,
1999-12-17, 00:54:01,VALID,0,VALID,95.5089,VALID,-0.101885,VALID,19.2769,VALID,88,VALID,0,
1999-12-17, 00:55:00,VALID,0,VALID,95.4581,VALID,-0.101885,VALID,19.2732,VALID,113,VALID,0,
1999-12-17, 00:56:00,VALID,0,VALID,94.8032,VALID,-0.0509425,VALID,19.2297,VALID,129,VALID,0,
1999-12-17, 00:57:00,VALID,0,VALID,95.1338,VALID,-0.0339617,VALID,19.1944,VALID,130,VALID,0,
1999-12-17, 00:58:00,VALID,0,VALID,95.336,VALID,-0.0339617,VALID,19.1686,VALID,129,VALID,0,
1999-12-17, 00:59:00,VALID,0,VALID,95.5166,VALID,-0.0339617,VALID,19.172,VALID,128,VALID,0,
1999-12-17, 01:00:00,VALID,0,VALID,95.5573,VALID,-0.0169808,VALID,19.1686,VALID,128,VALID,0,
1999-12-17, 01:01:00,VALID,0,VALID,95.8879,VALID,-0.0339617,VALID,19.2103,VALID,127,VALID,0,
1999-12-17, 01:02:00,VALID,0,VALID,94.5959,VALID,0,VALID,19.1947,VALID,127,VALID,0,
1999-12-17, 01:03:00,VALID,0,VALID,94.2462,VALID,-0.0509425,VALID,19.1233,VALID,141,VALID,0,
1999-12-17, 01:04:01,VALID,0,VALID,95.1707,VALID,-0.0339617,VALID,19.0654,VALID,144,VALID,0,
1999-12-17, 01:05:01,VALID,0,VALID,95.6539,VALID,-0.0339617,VALID,19.0139,VALID,112,VALID,0,
1999-12-17, 01:06:00,VALID,0,VALID,95.2127,VALID,-0.0509425,VALID,18.9426,VALID,117,VALID,0,
1999-12-17, 01:07:00,VALID,0,VALID,95.706,VALID,-0.0509425,VALID,18.8811,VALID,129,VALID,0,
1999-12-17, 01:08:00,VALID,0,VALID,96.7717,VALID,-0.0679233,VALID,18.9167,VALID,152,VALID,0,
1999-12-17, 01:09:00,VALID,0,VALID,95.673,VALID,-0.0169808,VALID,18.865,VALID,216,VALID,0,
1999-12-17, 01:10:00,VALID,0,VALID,95.7099,VALID,-0.0509425,VALID,18.8359,VALID,245,VALID,0,
1999-12-17, 01:11:00,VALID,0,VALID,95.4059,VALID,-0.0509425,VALID,18.7842,VALID,223,VALID,0,
1999-12-17, 01:12:00,VALID,0,VALID,95.1796,VALID,-0.0679233,VALID,18.7098,VALID,210,VALID,0.041867,
1999-12-17, 01:13:00,VALID,0,VALID,96.53,VALID,0,VALID,18.6805,VALID,217,VALID,1.13577,
1999-12-17, 01:14:00,VALID,0,VALID,97.4024,VALID,0,VALID,18.7002,VALID,219,VALID,1.36738,
1999-12-17, 01:15:00,VALID,0,VALID,97.6618,VALID,-0.0169808,VALID,18.7131,VALID,213,VALID,1.25527,
1999-12-17, 01:16:01,VALID,0,VALID,97.7317,VALID,-0.0339617,VALID,18.7228,VALID,217,VALID,1.3533,
1999-12-17, 01:17:00,VALID,0,VALID,97.8169,VALID,0,VALID,18.7486,VALID,217,VALID,0.819079,
1999-12-17, 01:18:00,VALID,0,VALID,97.7177,VALID,-0.0169808,VALID,18.7611,VALID,226,VALID,0.626202,
1999-12-17, 01:19:00,VALID,0,VALID,97.7025,VALID,-0.0509425,VALID,18.7742,VALID,221,VALID,0.511613,
1999-12-17, 01:20:00,VALID,0,VALID,97.5054,VALID,-0.0509425,VALID,18.7683,VALID,211,VALID,0.623242,
1999-12-17, 01:21:00,VALID,0,VALID,97.3782,VALID,-0.0169808,VALID,18.7683,VALID,197,VALID,0.82793,
1999-12-17, 01:22:00,VALID,0,VALID,97.4621,VALID,-0.0509425,VALID,18.7588,VALID,202,VALID,0.736545,
1999-12-17, 01:23:00,VALID,0,VALID,97.2587,VALID,-0.0339617,VALID,18.7198,VALID,237,VALID,0.429688,
1999-12-17, 01:24:00,VALID,0,VALID,97.0539,VALID,-0.0509425,VALID,18.6875,VALID,223,VALID,0.195913,
1999-12-17, 01:25:00,VALID,0,VALID,96.8556,VALID,-0.0679233,VALID,18.6487,VALID,225,VALID,0.535684,
1999-12-17, 01:26:01,VALID,0,VALID,96.8251,VALID,-0.0169808,VALID,18.6069,VALID,208,VALID,0.490039,
1999-12-17, 01:27:01,VALID,0,VALID,96.9497,VALID,-0.0679233,VALID,18.5296,VALID,186,VALID,0.404247,
1999-12-17, 01:28:00,VALID,0,VALID,97.0578,VALID,-0.0509425,VALID,18.5132,VALID,183,VALID,0.419054,
1999-12-17, 01:29:00,VALID,0,VALID,96.6203,VALID,-0.0679233,VALID,18.4294,VALID,180,VALID,0.463405,
1999-12-17, 01:30:00,VALID,0,VALID,95.8396,VALID,-0.0509425,VALID,18.2999,VALID,178,VALID,0.534655,
1999-12-17, 01:31:00,VALID,0,VALID,97.3986,VALID,-0.0849042,VALID,18.3033,VALID,173,VALID,0.569046,
1999-12-17, 01:32:00,VALID,0,VALID,98.2632,VALID,-0.0849042,VALID,18.3647,VALID,173,VALID,0.544531,
1999-12-17, 01:33:00,VALID,0,VALID,98.5137,VALID,-0.0679233,VALID,18.3998,VALID,177,VALID,0.564648,
1999-12-17, 01:34:00,VALID,0,VALID,98.2442,VALID,-0.0849042,VALID,18.3878,VALID,193,VALID,0.525608,
1999-12-17, 01:35:00,VALID,0,VALID,97.9644,VALID,-0.0339617,VALID,18.313,VALID,202,VALID,0.0139803,
1999-12-17, 01:36:00,VALID,0,VALID,97.7343,VALID,-0.101885,VALID,18.271,VALID,229,VALID,0,
1999-12-17, 01:37:00,VALID,0,VALID,97.6618,VALID,-0.0169808,VALID,18.2323,VALID,206,VALID,0,
1999-12-17, 01:38:00,VALID,0,VALID,97.4316,VALID,-0.0679233,VALID,18.1937,VALID,196,VALID,0,
1999-12-17, 01:39:00,VALID,0,VALID,97.5143,VALID,-0.0509425,VALID,18.1385,VALID,216,VALID,0.643555,
1999-12-17, 01:40:00,VALID,0,VALID,98.2874,VALID,-0.0339617,VALID,18.1805,VALID,195,VALID,0.83355,
1999-12-17, 01:41:00,VALID,0,VALID,98.9143,VALID,0,VALID,18.3089,VALID,168,VALID,0.719778,
1999-12-17, 01:42:00,VALID,0,VALID,98.59,VALID,0.0339617,VALID,18.2828,VALID,161,VALID,0.758413,
1999-12-17, 01:43:00,VALID,0,VALID,98.7058,VALID,0.0339617,VALID,18.2923,VALID,163,VALID,0.845228,
1999-12-17, 01:44:00,VALID,0,VALID,98.955,VALID,0.0509425,VALID,18.3509,VALID,163,VALID,0.852344,
1999-12-17, 01:45:00,VALID,0,VALID,99.0834,VALID,0.0679233,VALID,18.4021,VALID,160,VALID,0.869141,
1999-12-17, 01:46:00,VALID,0,VALID,98.9499,VALID,0.0339617,VALID,18.4088,VALID,153,VALID,0.763021,
1999-12-17, 01:47:00,VALID,0,VALID,98.6689,VALID,0.0679233,VALID,18.3731,VALID,149,VALID,0.683183,
1999-12-17, 01:48:00,VALID,0,VALID,97.9352,VALID,0.0169808,VALID,18.2768,VALID,148,VALID,0.606971,
1999-12-17, 01:49:00,VALID,0,VALID,98.0649,VALID,0.0679233,VALID,18.25,VALID,148,VALID,0.86212,
1999-12-17, 01:50:00,VALID,0,VALID,98.482,VALID,0.0339617,VALID,18.3089,VALID,149,VALID,0.993359,
1999-12-17, 01:51:00,VALID,0,VALID,98.838,VALID,0.0169808,VALID,18.3541,VALID,165,VALID,0.773828,
1999-12-17, 01:52:00,VALID,0,VALID,98.7172,VALID,0,VALID,18.3608,VALID,191,VALID,0.777995,
1999-12-17, 01:53:00,VALID,0,VALID,98.6981,VALID,0.0849042,VALID,18.338,VALID,197,VALID,0.974918,
1999-12-17, 01:54:00,VALID,0,VALID,98.7922,VALID,0.0339617,VALID,18.3477,VALID,190,VALID,1.06791,
1999-12-17, 01:55:00,VALID,0,VALID,98.9245,VALID,0.0339617,VALID,18.3802,VALID,175,VALID,1.03104,
1999-12-17, 01:56:00,VALID,0,VALID,98.9626,VALID,-0.0509425,VALID,18.4229,VALID,171,VALID,1.15391,
1999-12-17, 01:57:00,VALID,0,VALID,98.8215,VALID,-0.0849042,VALID,18.4467,VALID,177,VALID,0.9125,
1999-12-17, 01:58:01,VALID,0,VALID,98.6117,VALID,-0.0679233,VALID,18.4326,VALID,183,VALID,0.715929,
1999-12-17, 01:59:00,VALID,0,VALID,98.3624,VALID,-0.0509425,VALID,18.4139,VALID,200,VALID,0.789474,
1999-12-17, 02:00:00,VALID,0,VALID,98.4489,VALID,-0.0169808,VALID,18.4333,VALID,209,VALID,0.982171,
1999-12-17, 02:01:00,VALID,0,VALID,98.482,VALID,-0.0339617,VALID,18.4492,VALID,212,VALID,1.33763,
1999-12-17, 02:02:00,VALID,0,VALID,98.4336,VALID,-0.0169808,VALID,18.4552,VALID,213,VALID,1.64336,
1999-12-17, 02:03:00,VALID,0,VALID,98.3319,VALID,-0.0169808,VALID,18.4199,VALID,204,VALID,0.94043,
1999-12-17, 02:04:00,VALID,0,VALID,98.4527,VALID,-0.0679233,VALID,18.4008,VALID,185,VALID,0.977865,
1999-12-17, 02:05:00,VALID,0,VALID,98.557,VALID,-0.0509425,VALID,18.4008,VALID,167,VALID,0.583059,
1999-12-17, 02:06:00,VALID,0,VALID,98.3154,VALID,-0.0339617,VALID,18.3299,VALID,158,VALID,0.259816,
1999-12-17, 02:07:00,VALID,0,VALID,98.2467,VALID,0,VALID,18.2807,VALID,162,VALID,0.279983,
1999-12-17, 02:08:00,VALID,0,VALID,98.248,VALID,-0.0169808,VALID,18.2715,VALID,178,VALID,0.376172,
1999-12-17, 02:09:00,VALID,0,VALID,98.3446,VALID,0,VALID,18.2357,VALID,185,VALID,0.455469,
1999-12-17, 02:10:01,VALID,0,VALID,98.4972,VALID,-0.0509425,VALID,18.2196,VALID,185,VALID,0.479601,
1999-12-17, 02:11:00,VALID,0,VALID,98.6091,VALID,-0.0849042,VALID,18.2136,VALID,185,VALID,0.532278,
1999-12-17, 02:12:00,VALID,0,VALID,98.6117,VALID,-0.0169808,VALID,18.1972,VALID,184,VALID,0.458934,
1999-12-17, 02:13:00,VALID,0,VALID,98.7223,VALID,0,VALID,18.1812,VALID,183,VALID,0.602407,
1999-12-17, 02:14:00,VALID,0,VALID,98.9067,VALID,0,VALID,18.2034,VALID,180,VALID,0.575781,
1999-12-17, 02:15:00,VALID,0,VALID,98.6447,VALID,-0.0509425,VALID,18.1455,VALID,159,VALID,0.607422,
1999-12-17, 02:16:00,VALID,0,VALID,98.042,VALID,-0.0679233,VALID,18.0134,VALID,153,VALID,0.330946,
1999-12-17, 02:17:00,VALID,0,VALID,97.4532,VALID,-0.0849042,VALID,17.9294,VALID,153,VALID,0.0750411,
1999-12-17, 02:18:00,VALID,0,VALID,97.7114,VALID,-0.0679233,VALID,17.9227,VALID,153,VALID,0,
1999-12-17, 02:19:00,VALID,0,VALID,97.8729,VALID,-0.0509425,VALID,17.9001,VALID,153,VALID,0,
1999-12-17, 02:20:01,VALID,0,VALID,98.0547,VALID,-0.0679233,VALID,17.8867,VALID,153,VALID,0,
1999-12-17, 02:21:00,VALID,0,VALID,98.1844,VALID,-0.0169808,VALID,17.8803,VALID,155,VALID,0,
1999-12-17, 02:22:00,VALID,0,VALID,98.295,VALID,-0.0509425,VALID,17.8902,VALID,163,VALID,0.0130208,
1999-12-17, 02:23:00,VALID,0,VALID,98.2683,VALID,-0.0339617,VALID,17.874,VALID,163,VALID,0,
1999-12-17, 02:24:00,VALID,0,VALID,98.3434,VALID,-0.0509425,VALID,17.8549,VALID,163,VALID,0,
1999-12-17, 02:25:00,VALID,0,VALID,98.3993,VALID,-0.0339617,VALID,17.8387,VALID,163,VALID,0,
1999-12-17, 02:26:00,VALID,0,VALID,98.6002,VALID,0.0849042,VALID,17.8634,VALID,163,VALID,0,
1999-12-17, 02:27:00,VALID,0,VALID,98.7732,VALID,0.0679233,VALID,17.8886,VALID,163,VALID,0,
1999-12-17, 02:28:00,VALID,0,VALID,99.1254,VALID,0.0339617,VALID,17.9534,VALID,176,VALID,0,
1999-12-17, 02:29:00,VALID,0,VALID,99.1966,VALID,0.0849042,VALID,17.9989,VALID,177,VALID,0,
1999-12-17, 02:30:00,VALID,0,VALID,99.4179,VALID,0.0679233,VALID,18.0732,VALID,177,VALID,0,
1999-12-17, 02:31:00,VALID,0,VALID,99.2665,VALID,0.0169808,VALID,18.0958,VALID,192,VALID,0,
1999-12-17, 02:32:01,VALID,0,VALID,99.1775,VALID,0.0679233,VALID,18.0601,VALID,195,VALID,0,
1999-12-17, 02:33:00,VALID,0,VALID,99.2004,VALID,0.0679233,VALID,18.0541,VALID,195,VALID,0,
1999-12-17, 02:34:00,VALID,0,VALID,99.1445,VALID,0.0679233,VALID,18.0411,VALID,195,VALID,0,
1999-12-17, 02:35:00,VALID,0,VALID,99.1228,VALID,0.0509425,VALID,18.0215,VALID,195,VALID,0,
1999-12-17, 02:36:00,VALID,0,VALID,99.1813,VALID,0.0169808,VALID,18.0218,VALID,195,VALID,0,
1999-12-17, 02:37:00,VALID,0,VALID,99.2475,VALID,0.0849042,VALID,18.0506,VALID,195,VALID,0,
1999-12-17, 02:38:00,VALID,0,VALID,99.0402,VALID,0.0679233,VALID,18.0118,VALID,217,VALID,0,
1999-12-17, 02:39:00,VALID,0,VALID,99.4598,VALID,0.0849042,VALID,18.1962,VALID,289,VALID,0,
1999-12-17, 02:40:00,VALID,0,VALID,99.5844,VALID,0.0849042,VALID,18.2701,VALID,289,VALID,0,
1999-12-17, 02:41:00,VALID,0,VALID,99.5069,VALID,0,VALID,18.3029,VALID,289,VALID,0,
1999-12-17, 02:42:00,VALID,0,VALID,99.2843,VALID,-0.0169808,VALID,18.226,VALID,289,VALID,0,
1999-12-17, 02:43:00,VALID,0,VALID,99.3466,VALID,-0.0849042,VALID,18.2553,VALID,289,VALID,0,
1999-12-17, 02:44:00,VALID,0,VALID,99.3734,VALID,-0.0339617,VALID,18.2911,VALID,289,VALID,0,
1999-12-17, 02:45:00,VALID,0,VALID,99.4649,VALID,0,VALID,18.3426,VALID,289,VALID,0,
1999-12-17, 02:46:00,VALID,0,VALID,99.5628,VALID,-0.0169808,VALID,18.4165,VALID,289,VALID,0,
1999-12-17, 02:47:00,VALID,0,VALID,99.5921,VALID,0,VALID,18.4751,VALID,289,VALID,0,
1999-12-17, 02:48:00,VALID,0,VALID,99.5374,VALID,-0.0169808,VALID,18.4972,VALID,289,VALID,0,
1999-12-17, 02:49:00,VALID,0,VALID,99.4204,VALID,-0.0169808,VALID,18.4915,VALID,160,VALID,0,
1999-12-17, 02:50:00,VALID,0,VALID,99.1,VALID,-0.0169808,VALID,18.3807,VALID,156,VALID,0,
1999-12-17, 02:51:00,VALID,0,VALID,98.9219,VALID,0,VALID,18.3357,VALID,156,VALID,0,
1999-12-17, 02:52:00,VALID,0,VALID,98.7706,VALID,0,VALID,18.31,VALID,155,VALID,0,
1999-12-17, 02:53:00,VALID,0,VALID,97.9517,VALID,-0.0169808,VALID,18.1422,VALID,154,VALID,0,
1999-12-17, 02:54:00,VALID,0,VALID,97.691,VALID,-0.0169808,VALID,18.1,VALID,154,VALID,0,
1999-12-17, 02:55:00,VALID,0,VALID,97.6694,VALID,-0.0169808,VALID,18.0843,VALID,154,VALID,0,
1999-12-17, 02:56:00,VALID,0,VALID,97.9314,VALID,0,VALID,18.0841,VALID,154,VALID,0,
1999-12-17, 02:57:00,VALID,0,VALID,98.1475,VALID,-0.0339617,VALID,18.094,VALID,154,VALID,0,
1999-12-17, 02:58:00,VALID,0,VALID,98.4743,VALID,-0.0339617,VALID,18.1522,VALID,154,VALID,0,
1999-12-17, 02:59:00,VALID,0,VALID,98.6078,VALID,-0.0339617,VALID,18.1974,VALID,144,VALID,0,
1999-12-17, 03:00:00,VALID,0,VALID,98.234,VALID,-0.0169808,VALID,18.1099,VALID,134,VALID,0,
1999-12-17, 03:01:00,VALID,0,VALID,98.4565,VALID,-0.0339617,VALID,18.1325,VALID,123,VALID,0,
1999-12-17, 03:02:00,VALID,0,VALID,98.9817,VALID,0,VALID,18.2814,VALID,121,VALID,0,
1999-12-17, 03:03:00,VALID,0,VALID,99.0898,VALID,-0.0169808,VALID,18.3262,VALID,125,VALID,0,
1999-12-17, 03:04:01,VALID,0,VALID,98.9016,VALID,0,VALID,18.2876,VALID,125,VALID,0,
1999-12-17, 03:05:00,VALID,0,VALID,98.7846,VALID,0,VALID,18.2419,VALID,106,VALID,0,
1999-12-17, 03:06:00,VALID,0,VALID,98.8253,VALID,0,VALID,18.2516,VALID,99,VALID,0,
1999-12-17, 03:07:00,VALID,0,VALID,98.7465,VALID,-0.0169808,VALID,18.2094,VALID,99,VALID,0,
1999-12-17, 03:08:00,VALID,0,VALID,98.6498,VALID,-0.0339617,VALID,18.1706,VALID,105,VALID,0,
1999-12-17, 03:09:00,VALID,0,VALID,98.5087,VALID,-0.0169808,VALID,18.1099,VALID,102,VALID,0,
1999-12-17, 03:10:00,VALID,0,VALID,98.6562,VALID,0,VALID,18.1328,VALID,96,VALID,0,
1999-12-17, 03:11:00,VALID,0,VALID,98.3154,VALID,0,VALID,18.0095,VALID,92,VALID,0,
1999-12-17, 03:12:00,VALID,0,VALID,98.5583,VALID,-0.0169808,VALID,18.0127,VALID,75,VALID,0,
1999-12-17, 03:13:00,VALID,0,VALID,99.0377,VALID,0,VALID,18.1519,VALID,102,VALID,0,
1999-12-17, 03:14:00,VALID,0,VALID,99.0656,VALID,-0.0169808,VALID,18.1715,VALID,102,VALID,0,
1999-12-17, 03:15:00,VALID,0,VALID,99.03,VALID,-0.0169808,VALID,18.1547,VALID,102,VALID,0,
1999-12-17, 03:16:01,VALID,0,VALID,98.9703,VALID,-0.0339617,VALID,18.136,VALID,102,VALID,0,
1999-12-17, 03:17:00,VALID,0,VALID,99.0555,VALID,-0.0509425,VALID,18.1457,VALID,108,VALID,0,
1999-12-17, 03:18:00,VALID,0,VALID,98.7363,VALID,-0.0169808,VALID,18.0709,VALID,118,VALID,0,
1999-12-17, 03:19:00,VALID,0,VALID,98.5672,VALID,-0.0339617,VALID,18.0227,VALID,122,VALID,0,
1999-12-17, 03:20:00,VALID,0,VALID,98.7185,VALID,-0.0339617,VALID,18.0808,VALID,122,VALID,0,
1999-12-17, 03:21:00,VALID,0,VALID,98.8227,VALID,-0.0339617,VALID,18.1007,VALID,123,VALID,0,
1999-12-17, 03:22:00,VALID,0,VALID,98.9792,VALID,-0.0169808,VALID,18.1226,VALID,123,VALID,0,
1999-12-17, 03:23:00,VALID,0,VALID,99.1305,VALID,-0.0169808,VALID,18.1845,VALID,122,VALID,0,
1999-12-17, 03:24:00,VALID,0,VALID,99.2462,VALID,-0.0169808,VALID,18.2715,VALID,119,VALID,0,
1999-12-17, 03:25:00,VALID,0,VALID,98.7299,VALID,-0.0339617,VALID,18.1166,VALID,116,VALID,0,
1999-12-17, 03:26:01,VALID,0,VALID,98.4222,VALID,-0.0509425,VALID,18.0614,VALID,95,VALID,0.454688,
1999-12-17, 03:27:01,VALID,0,VALID,98.8863,VALID,-0.0339617,VALID,18.1907,VALID,94,VALID,0.83457,
1999-12-17, 03:28:00,VALID,0,VALID,98.7528,VALID,-0.0339617,VALID,18.2039,VALID,97,VALID,0.531467,
1999-12-17, 03:29:00,VALID,0,VALID,98.6727,VALID,-0.0169808,VALID,18.2129,VALID,94,VALID,0.567229,
1999-12-17, 03:30:00,VALID,0,VALID,98.6943,VALID,-0.0339617,VALID,18.2484,VALID,14,VALID,0.614583,
1999-12-17, 03:31:00,VALID,0,VALID,99.0237,VALID,-0.0169808,VALID,18.362,VALID,17,VALID,0.553209,
1999-12-17, 03:32:00,VALID,0,VALID,99.0275,VALID,-0.0679233,VALID,18.4428,VALID,85,VALID,0.846289,
1999-12-17, 03:33:00,VALID,0,VALID,98.3853,VALID,-0.0339617,VALID,18.3717,VALID,104,VALID,0.828711,
1999-12-17, 03:34:00,VALID,0,VALID,98.5824,VALID,-0.0169808,VALID,18.4626,VALID,126,VALID,0.699436,
1999-12-17, 03:35:00,VALID,0,VALID,98.4743,VALID,-0.0339617,VALID,18.4659,VALID,114,VALID,0.930099,
1999-12-17, 03:36:00,VALID,0,VALID,98.3891,VALID,-0.0339617,VALID,18.485,VALID,102,VALID,0.558694,
1999-12-17, 03:37:00,VALID,0,VALID,98.0814,VALID,0,VALID,18.4619,VALID,87,VALID,0.706503,
1999-12-17, 03:38:01,VALID,0,VALID,98.3154,VALID,-0.0169808,VALID,18.5102,VALID,38,VALID,0.54668,
1999-12-17, 03:39:00,VALID,0,VALID,98.6447,VALID,-0.0169808,VALID,18.6138,VALID,26,VALID,0.516992,
1999-12-17, 03:40:00,VALID,0,VALID,98.8266,VALID,-0.0339617,VALID,18.7274,VALID,49,VALID,0.851563,
1999-12-17, 03:41:00,VALID,0,VALID,98.5303,VALID,0.0169808,VALID,18.8197,VALID,113,VALID,0.831826,
1999-12-17, 03:42:00,VALID,0,VALID,97.8563,VALID,0.0339617,VALID,18.8428,VALID,120,VALID,0.299679,
1999-12-17, 03:43:00,VALID,0,VALID,97.5079,VALID,0.0509425,VALID,18.859,VALID,63,VALID,0.287584,
1999-12-17, 03:44:00,VALID,0,VALID,97.6783,VALID,0.0339617,VALID,18.8744,VALID,52,VALID,0.239453,
1999-12-17, 03:45:00,VALID,0,VALID,97.555,VALID,0.0679233,VALID,18.8874,VALID,52,VALID,0.0148437,
1999-12-17, 03:46:00,VALID,0,VALID,97.5651,VALID,0.0339617,VALID,18.9001,VALID,79,VALID,0.223524,
1999-12-17, 03:47:00,VALID,0,VALID,96.9878,VALID,0.0849042,VALID,18.8578,VALID,91,VALID,0.559211,
1999-12-17, 03:48:00,VALID,0,VALID,96.881,VALID,0.0339617,VALID,18.8426,VALID,46,VALID,0,
1999-12-17, 03:49:01,VALID,0,VALID,97.335,VALID,0.0339617,VALID,18.8324,VALID,289,VALID,0.334882,
1999-12-17, 03:50:00,VALID,0,VALID,97.6325,VALID,0.0509425,VALID,18.8324,VALID,308,VALID,0.199609,
1999-12-17, 03:51:00,VALID,0,VALID,97.6834,VALID,0.101885,VALID,18.8257,VALID,30,VALID,0.00957031,
1999-12-17, 03:52:00,VALID,0,VALID,97.0171,VALID,0.0339617,VALID,18.7643,VALID,110,VALID,0,
1999-12-17, 03:53:00,VALID,0,VALID,96.9916,VALID,0.0509425,VALID,18.7415,VALID,114,VALID,0,
1999-12-17, 03:54:00,VALID,0,VALID,97.0565,VALID,0,VALID,18.7228,VALID,114,VALID,0,
1999-12-17, 03:55:00,VALID,0,VALID,97.1442,VALID,0,VALID,18.6999,VALID,114,VALID,0,
1999-12-17, 03:56:00,VALID,0,VALID,97.0857,VALID,-0.0169808,VALID,18.6847,VALID,114,VALID,0,
1999-12-17, 03:57:00,VALID,0,VALID,97.1112,VALID,-0.0509425,VALID,18.672,VALID,114,VALID,0,
1999-12-17, 03:58:01,VALID,0,VALID,97.4748,VALID,-0.0849042,VALID,18.6916,VALID,114,VALID,0,
1999-12-17, 03:59:00,VALID,0,VALID,97.4609,VALID,-0.0509425,VALID,18.6914,VALID,114,VALID,0,
1999-12-17, 04:00:01,VALID,0,VALID,97.5079,VALID,-0.0679233,VALID,18.6949,VALID,113,VALID,0,
1999-12-17, 04:01:00,VALID,0,VALID,97.8118,VALID,-0.0679233,VALID,18.7496,VALID,109,VALID,0,
1999-12-17, 04:02:00,VALID,0,VALID,97.6287,VALID,-0.0679233,VALID,18.759,VALID,96,VALID,0,
1999-12-17, 04:03:00,VALID,0,VALID,97.6656,VALID,-0.0679233,VALID,18.7849,VALID,84,VALID,0,
1999-12-17, 04:04:00,VALID,0,VALID,97.5079,VALID,-0.0509425,VALID,18.7948,VALID,77,VALID,0,
1999-12-17, 04:05:00,VALID,0,VALID,97.8207,VALID,-0.101885,VALID,18.8532,VALID,71,VALID,0.769737,
1999-12-17, 04:06:00,VALID,0,VALID,97.6478,VALID,-0.0849042,VALID,18.8994,VALID,76,VALID,0.854968,
1999-12-17, 04:07:00,VALID,0,VALID,97.6414,VALID,-0.101885,VALID,18.9408,VALID,79,VALID,0.889992,
1999-12-17, 04:08:00,VALID,0,VALID,97.3426,VALID,-0.0679233,VALID,18.9624,VALID,78,VALID,1.28086,
1999-12-17, 04:09:00,VALID,0,VALID,97.3032,VALID,-0.0509425,VALID,19.0375,VALID,86,VALID,1.34014,
1999-12-17, 04:10:01,VALID,0,VALID,97.0209,VALID,-0.0849042,VALID,19.0961,VALID,81,VALID,1.35265,