                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/09/06 00:00,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 00:10,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 00:20,  999.0,   -9.3,   -1.8,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 00:30,  999.0,    0.6,    0.1,   -0.7,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 00:40,    2.4,    1.2,    0.6,   -3.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 00:50,    0.7,    0.4,   -2.0,  999.0,   -2.5,   -1.3,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 01:00,    1.2,   -2.1,   -1.1,  999.0,   -2.6,   -1.7,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 01:10,   -0.1,   -1.2,  999.0,   -3.7,   -5.0,  999.0,  999.0,  999.0,  999.0,   -1.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 01:20,  999.0,   -0.8,  999.0,  999.0,  999.0,   -2.9,  999.0,    0.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 01:30,  999.0,   -1.2,   -2.6,  999.0,   -2.7,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 01:40,   -0.2,  999.0,   -2.3,   -2.6,   -2.8,  999.0,    0.6,   -0.9,   -0.3,   -0.8,  999.0,  999.0,  999.0,    0.9,    0.5,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 01:50,  999.0,   -1.5,   -3.6,   -3.2,   -3.5,   -2.7,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 02:00,  999.0,  999.0,   -2.4,   -2.9,   -3.2,   -2.8,   -1.4,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 02:10,  999.0,  999.0,   -2.6,   -2.5,   -3.6,  999.0,   -1.2,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 02:20,  999.0,  999.0,  999.0,   -3.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 02:30,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 02:40,  999.0,   -0.1,   -2.3,   -1.9,   -3.8,   -3.9,   -4.5,   -3.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 02:50,  999.0,  999.0,   -1.7,   -3.8,   -6.5,   -4.3,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -3.3,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 03:10,  999.0,   -2.6,  999.0,  999.0,   -3.5,   -6.0,   -3.4,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 03:20,  999.0,   -1.5,  999.0,   -1.1,   -1.6,   -3.9,   -4.5,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,   -0.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 03:30,   -0.3,   -2.2,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 03:40,   -1.2,   -2.4,   -3.0,   -1.9,   -3.3,   -2.8,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.4,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 03:50,  999.0,   -1.6,   -2.2,   -3.2,   -3.8,   -4.4,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 04:00,  999.0,   -1.0,   -1.3,   -3.9,   -3.5,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 04:10,  999.0,   -1.4,   -2.9,   -5.8,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 04:20,  999.0,    2.6,   -5.5,   -2.9,   -5.1,  999.0,  999.0,   -2.2,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 04:30,  999.0,   -0.6,   -2.3,   -3.4,   -3.6,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 04:40,  999.0,  999.0,  999.0,   -2.2,   -2.6,  999.0,  999.0,   -3.6,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 04:50,  999.0,  999.0,  999.0,   -3.4,   -2.2,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 05:00,  999.0,    0.9,  999.0,   -1.4,   -4.2,   -3.4,  999.0,  999.0,  999.0,   -1.5,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 05:10,   -0.7,   -1.4,    0.1,   -1.5,   -5.1,  999.0,  999.0,  999.0,  999.0,   -4.7,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 05:20,   -0.9,   -0.9,  999.0,  999.0,   -2.5,   -1.8,  999.0,   -3.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 05:30,    0.0,   -2.6,  999.0,  999.0,   -0.3,   -1.2,   -0.4,  999.0,   -0.4,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 05:40,   -2.7,    1.5,  999.0,  999.0,  999.0,   -2.7,   -5.9,   -4.6,  999.0,    0.6,    0.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 05:50,   -3.5,    1.3,  999.0,  999.0,   -2.5,   -4.6,   -3.1,   -2.2,   -3.0,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 06:00,   -1.2,   -0.1,   -0.9,  999.0,  999.0,   -3.2,   -3.1,   -3.2,    0.6,   -1.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 06:10,   -0.4,    0.8,   -0.5,   -0.9,   -2.1,   -3.3,   -2.4,   -3.5,   -1.0,   -0.4,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 06:20,   -0.6,   -0.5,   -0.5,   -2.2,   -1.3,   -3.5,  999.0,    0.3,   -2.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -1.3,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 06:30,  999.0,   -0.0,   -0.7,   -2.3,  999.0,   -4.3,   -2.1,  999.0,   -0.5,   -0.7,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 06:40,    1.2,  999.0,    0.6,   -3.1,   -1.8,   -2.1,    0.1,   -1.6,   -2.2,   -1.0,   -0.9,  999.0,  999.0,  999.0,    1.3,   -0.7,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 06:50,    1.4,  999.0,    2.5,   -1.4,   -2.6,  999.0,   -1.2,   -3.5,   -1.8,   -2.5,   -1.3,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,    2.2,    0.9,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 07:00,  999.0,  999.0,  999.0,   -1.2,   -0.1,  999.0,    0.1,    0.2,   -1.7,   -1.5,   -1.1,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 07:10,   -0.3,  999.0,  999.0,    0.4,   -1.4,   -2.2,   -0.2,   -1.3,   -2.7,   -3.4,   -1.9,   -1.2,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -2.9,   -3.1,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -2.8,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -2.4,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 07:50,  999.0,  999.0,   -0.1,  999.0,   -5.9,  999.0,  999.0,   -2.5,   -2.1,   -1.4,   -1.3,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 08:00,  999.0,    0.1,  999.0,   -2.1,  999.0,  999.0,  999.0,   -2.2,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 08:10,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,   -1.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 08:20,  999.0,    5.1,  999.0,   -3.6,   -4.1,  999.0,  999.0,    0.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 08:30,   -0.3,   -8.3,   -2.2,  999.0,  999.0,  999.0,   -2.8,   -2.5,   -2.6,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 08:40,   -0.1,   -1.3,   -1.3,  999.0,  999.0,   -2.8,   -4.0,   -1.7,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 08:50,   -1.0,  999.0,   -2.4,   -3.1,  999.0,   -2.4,   -2.5,   -1.7,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 09:00,    0.7,  999.0,  999.0,   -3.6,   -3.0,  999.0,   -0.8,    0.6,   -2.1,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 09:10,   -0.1,   -3.6,   -2.6,  999.0,  999.0,    1.5,   -2.6,   -2.7,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 09:20,   -0.8,   -3.9,   -3.1,   -3.9,  999.0,    1.1,  999.0,   -2.8,  999.0,    0.1,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 09:30,   -0.3,   -2.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 09:40,    0.2,   -0.2,   -1.9,   -2.6,   -0.1,   -1.2,   -1.8,   -0.7,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 09:50,   -0.6,   -0.6,   -0.2,    1.3,   -1.1,   -0.1,    0.4,  999.0,  999.0,   -2.1,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 10:00,   -1.4,   -1.0,   -1.2,  999.0,   -0.9,  999.0,    1.5,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 10:10,    0.5,    0.1,   -0.2,    0.5,    2.7,  999.0,   -0.7,   -2.0,   -0.5,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0
2005/09/06 10:20,   -1.4,   -2.8,    0.8,   -0.0,  999.0,  999.0,   -0.4,    1.6,   -0.6,    1.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    4.1,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0
2005/09/06 10:30,   -1.3,   -2.0,   -1.8,    0.6,    1.4,  999.0,    0.8,    2.5,    2.0,    2.1,   -4.0,  999.0,  999.0,  999.0,  999.0,    0.8,    2.3,    3.5,    2.5,    1.5,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0
2005/09/06 10:40,   -0.1,    1.0,    0.8,   -1.3,    1.8,    0.1,   -0.6,    0.6,   -0.3,    0.5,  999.0,  999.0,    1.1,    1.4,    0.9,    2.8,    3.0,    3.1,  999.0,    1.9,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 10:50,   -5.6,   -0.7,   -0.9,    0.5,  999.0,  999.0,   -1.5,   -0.2,    1.3,    1.2,  999.0,  999.0,  999.0,  999.0,    3.1,    3.3,    2.9,    1.5,    1.9,  999.0,    0.2,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 11:00,   -2.2,   -2.1,   -1.2,  999.0,  999.0,    2.5,   -0.7,   -1.0,   -0.1,  999.0,  999.0,    0.3,    0.0,  999.0,  999.0,    0.8,    3.3,  999.0,    2.0,  999.0,    1.5,  999.0,  999.0,    0.2,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0
2005/09/06 11:10,   -2.0,   -1.9,   -1.1,   -1.1,   -2.2,    0.2,   -0.6,   -0.2,    0.3,  999.0,   -0.9,  999.0,   -0.3,  999.0,    1.5,    1.0,  999.0,    1.7,    1.7,  999.0,    4.1,    1.5,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0
2005/09/06 11:20,   -1.5,   -1.0,   -0.9,   -1.5,  999.0,    0.1,  999.0,    0.2,    1.9,    2.3,    1.5,   -0.6,    0.8,  999.0,    0.7,   -0.4,    1.9,    1.6,    2.1,  999.0,  999.0,   -0.2,    0.5,    0.1,    1.7,    1.6,    1.8,  999.0,  999.0,  999.0
2005/09/06 11:30,   -0.8,   -0.0,   -0.6,   -0.1,  999.0,  999.0,  999.0,    1.0,    2.2,   -1.0,   -0.0,  999.0,   -1.1,    2.0,  999.0,  999.0,    1.5,  999.0,    1.9,  999.0,  999.0,  999.0,    1.2,    0.5,  999.0,    1.8,    3.8,  999.0,  999.0,  999.0
2005/09/06 11:40,    0.2,    0.3,    0.3,   -2.3,  999.0,  999.0,   -0.7,   -0.4,   -1.8,   -1.0,  999.0,  999.0,   -0.2,    0.7,    2.1,    1.0,    1.0,    1.1,    1.3,  999.0,    2.6,  999.0,  999.0,    1.1,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0
2005/09/06 11:50,   -0.3,   -1.2,   -0.2,   -0.2,   -0.1,   -0.5,   -1.0,    0.5,    1.7,   -0.8,   -0.8,  999.0,    2.2,    1.7,    2.2,  999.0,    2.3,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 12:00,   -3.8,   -1.1,  999.0,    0.4,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    0.6,  999.0,   -1.3,    2.0,    1.7,  999.0,    2.2,    1.4,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 12:10,   -2.0,   -2.7,   -1.0,   -2.2,   -0.8,  999.0,   -1.1,   -2.0,   -1.3,  999.0,  999.0,  999.0,  999.0,    1.3,    1.3,  999.0,  999.0,    0.1,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0
2005/09/06 12:20,   -4.1,   -1.9,   -1.7,   -1.3,   -4.3,   -3.6,   -1.6,   -0.7,    0.4,   -0.1,    2.4,   -3.7,    0.2,  999.0,    1.1,    0.7,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0
2005/09/06 12:30,   -2.7,   -2.9,   -0.9,   -0.4,   -0.7,  999.0,    0.8,    0.5,    0.3,    3.2,   -0.4,   -0.4,   -0.0,    1.5,  999.0,    2.4,    0.1,    0.2,   -0.8,   -1.6,  999.0,  999.0,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 12:40,   -2.4,   -3.3,   -2.4,   -1.1,   -1.8,  999.0,    0.8,   -0.1,    3.0,    2.0,    1.7,    0.3,    0.3,    2.9,    1.3,   -1.0,    1.5,   -1.5,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 12:50,   -1.4,   -2.1,    0.0,    0.3,   -0.4,    0.1,    1.7,    1.3,    1.7,    4.0,    4.7,    3.4,    1.2,    1.8,    0.2,   -2.7,    0.2,    1.1,    1.3,  999.0,  999.0,  999.0,    0.8,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 13:00,   -1.1,    0.7,   -1.2,   -4.3,   -2.1,   -2.3,   -1.2,    0.6,    0.3,    3.5,    0.2,  999.0,  999.0,   -2.4,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 13:10,   -3.1,   -2.9,   -3.2,   -2.5,   -1.5,  999.0,   -1.3,    0.8,    5.7,    5.4,    4.6,    3.1,    6.5,    3.1,    5.2,    6.1,    5.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 13:20,   -4.1,   -1.0,   -0.5,   -2.8,   -1.6,    1.9,    2.3,    2.7,    6.1,    5.2,    7.9,    3.9,    8.2,   10.8,    7.8,    7.3,    4.8,    1.3,    3.4,    3.3,    0.2,  999.0,   -0.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 13:30,   -1.4,    0.0,   -4.2,    0.4,   -0.7,   -1.4,    2.5,    3.6,    4.4,    8.4,   10.7,    9.6,    7.2,    6.7,    1.7,   -3.2,   -3.7,    0.9,    3.0,    4.2,    5.5,  999.0,    0.9,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 13:40,   -3.3,   -2.6,   -1.3,    0.1,    0.2,   -0.2,   -0.1,   -1.8,    5.1,    5.9,    6.3,    6.8,    1.1,    2.8,    5.4,    4.9,    2.3,    2.5,    3.7,    3.7,    6.2,    2.5,    1.7,   -0.5,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0
2005/09/06 13:50,   -2.7,   -0.9,   -2.1,    0.6,   -1.1,   -0.4,   -0.2,    0.5,    0.7,    0.8,    2.3,    3.1,    0.8,    0.9,    2.0,    1.8,    3.5,    2.7,    2.8,    1.8,    1.9,    0.7,    0.7,    0.2,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0
2005/09/06 14:00,   -3.1,   -2.5,   -1.5,   -2.3,   -3.4,   -1.4,  999.0,   -1.5,   -0.3,    1.4,    3.4,    3.9,    1.3,    2.3,    1.9,    3.3,    4.5,    5.6,    4.3,    4.1,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0
2005/09/06 14:10,   -2.1,   -0.5,   -1.1,   -2.6,   -4.5,   -3.2,   -4.4,    0.4,    0.8,    0.9,    1.1,    0.8,    2.4,    2.3,    1.3,    2.2,    3.0,    1.8,    2.1,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0
2005/09/06 14:20,   -1.5,   -2.0,   -1.0,    0.0,   -1.1,   -1.8,   -2.3,   -2.7,   -2.2,   -0.5,    0.2,   -0.8,    0.1,   -0.1,    1.0,    1.3,    2.3,  999.0,    1.6,    2.9,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 14:30,   -2.0,   -4.3,   -3.3,   -1.3,   -0.4,   -0.2,   -0.5,   -2.6,   -2.6,   -2.1,   -3.5,    0.3,    5.2,    4.2,    3.0,  999.0,    3.8,    3.9,    2.4,    3.7,    3.5,    2.4,    1.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 14:40,   -1.0,   -2.6,   -2.1,   -1.9,   -2.3,   -1.1,   -1.2,   -1.9,   -2.7,   -1.4,   -0.1,    1.3,    2.4,    2.2,    2.7,    3.0,    2.8,    3.0,    2.1,    3.2,  999.0,    2.4,    1.9,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 14:50,   -1.4,   -3.1,   -1.5,   -0.0,   -0.0,   -1.1,   -1.2,   -0.3,    0.1,   -1.6,   -1.3,   -1.2,    0.9,    2.4,    2.0,    2.4,    1.7,    2.2,    3.9,    3.2,    2.7,  999.0,    1.0,    1.5,    2.8,  999.0,  999.0,    4.0,  999.0,  999.0
2005/09/06 15:00,  999.0,    1.3,  999.0,  999.0,  999.0,    1.7,    6.4,    4.6,    3.5,    2.6,    3.0,    2.5,    2.2,    1.7,    2.3,    2.6,    4.5,    4.4,  999.0,  999.0,    4.8,    3.9,    2.2,    0.9,    2.5,  999.0,    4.8,    6.1,  999.0,  999.0
2005/09/06 15:10,   -4.8,    2.8,   -3.7,   -0.6,   -0.4,   -0.1,    0.8,    0.0,   -1.3,   -2.3,   -1.2,   -1.8,    0.3,   -1.3,   -0.3,    1.8,    3.3,    3.6,    2.6,    3.4,    3.8,    2.1,    1.8,  999.0,    1.0,    3.1,    3.3,    4.3,  999.0,  999.0