,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-08-26, 00:00:00,VALID,917.504,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6546,VALID,18,VALID,0,
2008-08-26, 00:01:00,VALID,917.487,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6581,VALID,18,VALID,0,
2008-08-26, 00:02:00,VALID,917.487,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6609,VALID,18,VALID,0,
2008-08-26, 00:03:00,VALID,917.485,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6738,VALID,18,VALID,0,
2008-08-26, 00:04:00,VALID,917.482,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6768,VALID,18,VALID,0,
2008-08-26, 00:05:00,VALID,917.47,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6609,VALID,18,VALID,0,
2008-08-26, 00:06:00,VALID,917.484,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6441,VALID,18,VALID,0,
2008-08-26, 00:07:00,VALID,917.459,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6474,VALID,18,VALID,0,
2008-08-26, 00:08:00,VALID,917.469,VALID,0,VALID,100,VALID,0,VALID,19.6279,VALID,18,VALID,0,
2008-08-26, 00:09:00,VALID,917.465,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.592,VALID,62,VALID,0,
2008-08-26, 00:10:00,VALID,917.458,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5788,VALID,71,VALID,0,
2008-08-26, 00:11:00,VALID,917.443,VALID,0,VALID,100,VALID,0,VALID,19.5857,VALID,71,VALID,0,
2008-08-26, 00:12:00,VALID,917.447,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.579,VALID,72,VALID,0,
2008-08-26, 00:13:00,VALID,917.436,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.576,VALID,72,VALID,0,
2008-08-26, 00:14:00,VALID,917.42,VALID,0,VALID,100,VALID,0,VALID,19.5857,VALID,72,VALID,0,
2008-08-26, 00:15:00,VALID,917.406,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6119,VALID,72,VALID,0,
2008-08-26, 00:16:00,VALID,917.386,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6574,VALID,72,VALID,0,
2008-08-26, 00:17:00,VALID,917.362,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6736,VALID,72,VALID,0,
2008-08-26, 00:18:00,VALID,917.353,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6901,VALID,72,VALID,0,
2008-08-26, 00:19:00,VALID,917.343,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6993,VALID,72,VALID,0,
2008-08-26, 00:20:00,VALID,917.324,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7155,VALID,72,VALID,0,
2008-08-26, 00:21:00,VALID,917.306,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7155,VALID,72,VALID,0,
2008-08-26, 00:22:00,VALID,917.294,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7058,VALID,72,VALID,0,
2008-08-26, 00:23:00,VALID,917.275,VALID,0,VALID,100,VALID,0,VALID,19.712,VALID,72,VALID,0,
2008-08-26, 00:24:00,VALID,917.261,VALID,0,VALID,100,VALID,0,VALID,19.715,VALID,72,VALID,0,
2008-08-26, 00:25:00,VALID,917.271,VALID,0,VALID,100,VALID,0,VALID,19.738,VALID,72,VALID,0,
2008-08-26, 00:26:00,VALID,917.282,VALID,0,VALID,100,VALID,0,VALID,19.7545,VALID,72,VALID,0,
2008-08-26, 00:27:00,VALID,917.294,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.738,VALID,72,VALID,0,
2008-08-26, 00:28:00,VALID,917.309,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7185,VALID,72,VALID,0,
2008-08-26, 00:29:00,VALID,917.31,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6958,VALID,138,VALID,0,
2008-08-26, 00:30:00,VALID,917.307,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6798,VALID,162,VALID,0,
2008-08-26, 00:31:00,VALID,917.312,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6539,VALID,184,VALID,0,
2008-08-26, 00:32:00,VALID,917.29,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6344,VALID,195,VALID,0.0556176,
2008-08-26, 00:33:00,VALID,917.268,VALID,0,VALID,100,VALID,0,VALID,19.6247,VALID,195,VALID,0,
2008-08-26, 00:34:00,VALID,917.259,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6179,VALID,194,VALID,0,
2008-08-26, 00:35:00,VALID,917.229,VALID,0,VALID,100,VALID,0,VALID,19.6149,VALID,194,VALID,0,
2008-08-26, 00:36:00,VALID,917.222,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6279,VALID,194,VALID,0,
2008-08-26, 00:37:00,VALID,917.23,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6179,VALID,194,VALID,0,
2008-08-26, 00:38:00,VALID,917.221,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6082,VALID,194,VALID,0,
2008-08-26, 00:39:00,VALID,917.216,VALID,0,VALID,100,VALID,0,VALID,19.6147,VALID,194,VALID,0,
2008-08-26, 00:40:00,VALID,917.21,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6536,VALID,194,VALID,0,
2008-08-26, 00:41:00,VALID,917.188,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6506,VALID,194,VALID,0,
2008-08-26, 00:42:00,VALID,917.161,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6506,VALID,194,VALID,0,
2008-08-26, 00:43:00,VALID,917.145,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6634,VALID,194,VALID,0,
2008-08-26, 00:44:00,VALID,917.122,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6833,VALID,194,VALID,0,
2008-08-26, 00:45:00,VALID,917.078,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6896,VALID,194,VALID,0,
2008-08-26, 00:46:00,VALID,917.052,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.709,VALID,194,VALID,0,
2008-08-26, 00:47:00,VALID,917.037,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7185,VALID,194,VALID,0,
2008-08-26, 00:48:00,VALID,917.012,VALID,0,VALID,100,VALID,0,VALID,19.735,VALID,194,VALID,0,
2008-08-26, 00:49:00,VALID,916.996,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7185,VALID,194,VALID,0,
2008-08-26, 00:50:00,VALID,917.001,VALID,0,VALID,100,VALID,0,VALID,19.6988,VALID,194,VALID,0,
2008-08-26, 00:51:00,VALID,916.992,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6636,VALID,194,VALID,0,
2008-08-26, 00:52:00,VALID,916.99,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6674,VALID,194,VALID,0,
2008-08-26, 00:53:00,VALID,916.981,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6439,VALID,194,VALID,0,
2008-08-26, 00:54:00,VALID,916.97,VALID,0,VALID,100,VALID,0,VALID,19.6307,VALID,208,VALID,0,
2008-08-26, 00:55:00,VALID,916.972,VALID,0,VALID,100,VALID,0,VALID,19.6379,VALID,212,VALID,0,
2008-08-26, 00:56:00,VALID,916.956,VALID,0,VALID,100,VALID,0,VALID,19.6149,VALID,212,VALID,0,
2008-08-26, 00:57:00,VALID,916.955,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.602,VALID,212,VALID,0,
2008-08-26, 00:58:00,VALID,916.971,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6212,VALID,212,VALID,0,
2008-08-26, 00:59:00,VALID,916.986,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6474,VALID,212,VALID,0,
2008-08-26, 01:00:00,VALID,917.006,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6569,VALID,212,VALID,0,
2008-08-26, 01:01:00,VALID,917.021,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6474,VALID,212,VALID,0,
2008-08-26, 01:02:00,VALID,917.011,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6374,VALID,212,VALID,0,
2008-08-26, 01:03:00,VALID,917.013,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6214,VALID,212,VALID,0,
2008-08-26, 01:04:00,VALID,916.989,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6379,VALID,212,VALID,0,
2008-08-26, 01:05:00,VALID,916.953,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6342,VALID,212,VALID,0,
2008-08-26, 01:06:00,VALID,916.927,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6317,VALID,212,VALID,0,
2008-08-26, 01:07:00,VALID,916.891,VALID,0,VALID,100,VALID,0,VALID,19.6184,VALID,212,VALID,0,
2008-08-26, 01:08:00,VALID,916.891,VALID,0,VALID,100,VALID,0,VALID,19.6254,VALID,272,VALID,0,
2008-08-26, 01:09:00,VALID,916.881,VALID,0,VALID,100,VALID,0,VALID,19.6247,VALID,15,VALID,0,
2008-08-26, 01:10:00,VALID,916.871,VALID,0,VALID,100,VALID,0,VALID,19.6409,VALID,27,VALID,0,
2008-08-26, 01:11:00,VALID,916.889,VALID,0,VALID,100,VALID,0,VALID,19.6636,VALID,35,VALID,0.0176711,
2008-08-26, 01:12:00,VALID,916.893,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6701,VALID,47,VALID,0.0661337,
2008-08-26, 01:13:00,VALID,916.905,VALID,0,VALID,100,VALID,0,VALID,19.6474,VALID,47,VALID,1.12827,
2008-08-26, 01:14:00,VALID,916.907,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5987,VALID,49,VALID,0.35394,
2008-08-26, 01:15:00,VALID,916.899,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6314,VALID,51,VALID,0,
2008-08-26, 01:16:00,VALID,916.87,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5987,VALID,52,VALID,0,
2008-08-26, 01:17:00,VALID,916.854,VALID,0,VALID,100,VALID,0,VALID,19.5857,VALID,52,VALID,0,
2008-08-26, 01:18:00,VALID,916.844,VALID,0,VALID,100,VALID,0,VALID,19.5922,VALID,39,VALID,0,
2008-08-26, 01:19:00,VALID,916.803,VALID,0,VALID,100,VALID,0,VALID,19.5925,VALID,32,VALID,0,
2008-08-26, 01:20:00,VALID,916.773,VALID,0,VALID,100,VALID,0,VALID,19.6052,VALID,32,VALID,0,
2008-08-26, 01:21:00,VALID,916.74,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5955,VALID,32,VALID,0,
2008-08-26, 01:22:00,VALID,916.708,VALID,0,VALID,100,VALID,0,VALID,19.5987,VALID,32,VALID,0,
2008-08-26, 01:23:00,VALID,916.68,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5957,VALID,32,VALID,0,
2008-08-26, 01:24:00,VALID,916.652,VALID,0,VALID,100,VALID,0,VALID,19.602,VALID,32,VALID,0,
2008-08-26, 01:25:00,VALID,916.625,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5595,VALID,27,VALID,0,
2008-08-26, 01:26:00,VALID,916.615,VALID,0,VALID,100,VALID,0,VALID,19.5306,VALID,27,VALID,0,
2008-08-26, 01:27:00,VALID,916.614,VALID,0,VALID,100,VALID,0,VALID,19.5308,VALID,27,VALID,0,
2008-08-26, 01:28:00,VALID,916.62,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5176,VALID,27,VALID,0,
2008-08-26, 01:29:00,VALID,916.636,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5174,VALID,38,VALID,0,
2008-08-26, 01:30:00,VALID,916.651,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5179,VALID,45,VALID,0,
2008-08-26, 01:31:00,VALID,916.648,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4981,VALID,45,VALID,0,
2008-08-26, 01:32:00,VALID,916.629,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4784,VALID,45,VALID,0,
2008-08-26, 01:33:00,VALID,916.628,VALID,0,VALID,100,VALID,0,VALID,19.4722,VALID,45,VALID,0,
2008-08-26, 01:34:00,VALID,916.617,VALID,0,VALID,100,VALID,0,VALID,19.4852,VALID,45,VALID,0,
2008-08-26, 01:35:00,VALID,916.589,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4984,VALID,45,VALID,0,
2008-08-26, 01:36:00,VALID,916.573,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5146,VALID,45,VALID,0,
2008-08-26, 01:37:00,VALID,916.573,VALID,0,VALID,100,VALID,0,VALID,19.5346,VALID,45,VALID,0,
2008-08-26, 01:38:00,VALID,916.569,VALID,0,VALID,100,VALID,0,VALID,19.5276,VALID,45,VALID,0,
2008-08-26, 01:39:00,VALID,916.565,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5278,VALID,45,VALID,0,
2008-08-26, 01:40:00,VALID,916.58,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5241,VALID,45,VALID,0,
2008-08-26, 01:41:00,VALID,916.581,VALID,0,VALID,100,VALID,0,VALID,19.5371,VALID,45,VALID,0,
2008-08-26, 01:42:00,VALID,916.585,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5411,VALID,45,VALID,0,
2008-08-26, 01:43:00,VALID,916.574,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5471,VALID,45,VALID,0,
2008-08-26, 01:44:00,VALID,916.568,VALID,0,VALID,100,VALID,0,VALID,19.5241,VALID,45,VALID,0,
2008-08-26, 01:45:00,VALID,916.55,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5209,VALID,45,VALID,0,
2008-08-26, 01:46:00,VALID,916.559,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.56,VALID,45,VALID,0,
2008-08-26, 01:47:00,VALID,916.541,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6219,VALID,45,VALID,0,
2008-08-26, 01:48:00,VALID,916.54,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6087,VALID,45,VALID,0,
2008-08-26, 01:49:00,VALID,916.541,VALID,0,VALID,100,VALID,0,VALID,19.5925,VALID,45,VALID,0,
2008-08-26, 01:50:00,VALID,916.529,VALID,0,VALID,100,VALID,0,VALID,19.5468,VALID,45,VALID,0,
2008-08-26, 01:51:00,VALID,916.518,VALID,0,VALID,100,VALID,0,VALID,19.5273,VALID,45,VALID,0,
2008-08-26, 01:52:00,VALID,916.51,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5216,VALID,45,VALID,0,
2008-08-26, 01:53:00,VALID,916.512,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5313,VALID,45,VALID,0,
2008-08-26, 01:54:00,VALID,916.484,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5209,VALID,45,VALID,0,
2008-08-26, 01:55:00,VALID,916.478,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5373,VALID,45,VALID,0,
2008-08-26, 01:56:00,VALID,916.466,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5278,VALID,45,VALID,0,
2008-08-26, 01:57:00,VALID,916.444,VALID,0,VALID,100,VALID,0,VALID,19.5084,VALID,45,VALID,0,
2008-08-26, 01:58:00,VALID,916.442,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5179,VALID,51,VALID,0,
2008-08-26, 01:59:00,VALID,916.411,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5211,VALID,70,VALID,0,
2008-08-26, 02:00:00,VALID,916.398,VALID,0,VALID,100,VALID,0,VALID,19.5076,VALID,78,VALID,0,
2008-08-26, 02:01:00,VALID,916.375,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5184,VALID,86,VALID,0,
2008-08-26, 02:02:00,VALID,916.35,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5241,VALID,86,VALID,0,
2008-08-26, 02:03:00,VALID,916.35,VALID,0,VALID,100,VALID,0,VALID,19.5273,VALID,86,VALID,0,
2008-08-26, 02:04:00,VALID,916.32,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.5084,VALID,88,VALID,0,
2008-08-26, 02:05:00,VALID,916.319,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4752,VALID,91,VALID,0.0383185,
2008-08-26, 02:06:00,VALID,916.299,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4979,VALID,88,VALID,0,
2008-08-26, 02:07:00,VALID,916.277,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4922,VALID,87,VALID,0,
2008-08-26, 02:08:00,VALID,916.281,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5016,VALID,87,VALID,0,
2008-08-26, 02:09:00,VALID,916.257,VALID,0,VALID,100,VALID,0,VALID,19.5014,VALID,87,VALID,0,
2008-08-26, 02:10:00,VALID,916.239,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5209,VALID,87,VALID,0,
2008-08-26, 02:11:00,VALID,916.229,VALID,0.2,VALID,100,VALID,0,VALID,19.5533,VALID,87,VALID,0,
2008-08-26, 02:12:00,VALID,916.215,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6152,VALID,87,VALID,0,
2008-08-26, 02:13:00,VALID,916.209,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6309,VALID,87,VALID,0,
2008-08-26, 02:14:00,VALID,916.197,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6149,VALID,87,VALID,0,
2008-08-26, 02:15:00,VALID,916.171,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6441,VALID,87,VALID,0,
2008-08-26, 02:16:00,VALID,916.156,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6506,VALID,87,VALID,0,
2008-08-26, 02:17:00,VALID,916.141,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6409,VALID,86,VALID,0,
2008-08-26, 02:18:00,VALID,916.117,VALID,0,VALID,100,VALID,0,VALID,19.6249,VALID,86,VALID,0,
2008-08-26, 02:19:00,VALID,916.112,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6152,VALID,85,VALID,0,
2008-08-26, 02:20:00,VALID,916.105,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6124,VALID,73,VALID,0,
2008-08-26, 02:21:00,VALID,916.095,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5987,VALID,60,VALID,0,
2008-08-26, 02:22:00,VALID,916.085,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.5598,VALID,54,VALID,0.031622,
2008-08-26, 02:23:00,VALID,916.065,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5473,VALID,29,VALID,0.015811,
2008-08-26, 02:24:00,VALID,916.061,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.576,VALID,27,VALID,0.00133384,
2008-08-26, 02:25:00,VALID,916.044,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5955,VALID,23,VALID,0,
2008-08-26, 02:26:00,VALID,916.034,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5695,VALID,16,VALID,0,
2008-08-26, 02:27:00,VALID,916.018,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5506,VALID,5,VALID,0,
2008-08-26, 02:28:00,VALID,916.015,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5368,VALID,5,VALID,0,
2008-08-26, 02:29:00,VALID,915.996,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5436,VALID,4,VALID,0,
2008-08-26, 02:30:00,VALID,915.976,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5436,VALID,4,VALID,0,
2008-08-26, 02:31:00,VALID,915.982,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5565,VALID,4,VALID,0,
2008-08-26, 02:32:00,VALID,915.962,VALID,0,VALID,100,VALID,-0.101885,VALID,19.567,VALID,4,VALID,0,
2008-08-26, 02:33:00,VALID,915.963,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5663,VALID,355,VALID,0,
2008-08-26, 02:34:00,VALID,915.943,VALID,0,VALID,100,VALID,0,VALID,19.5957,VALID,345,VALID,0,
2008-08-26, 02:35:00,VALID,915.944,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,19.586,VALID,345,VALID,0,
2008-08-26, 02:36:00,VALID,915.925,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5827,VALID,1,VALID,0,
2008-08-26, 02:37:00,VALID,915.924,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5992,VALID,5,VALID,0,
2008-08-26, 02:38:00,VALID,915.915,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.606,VALID,5,VALID,0,
2008-08-26, 02:39:00,VALID,915.908,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5565,VALID,2,VALID,0,
2008-08-26, 02:40:00,VALID,915.903,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5376,VALID,357,VALID,0,
2008-08-26, 02:41:00,VALID,915.9,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5408,VALID,347,VALID,0,
2008-08-26, 02:42:00,VALID,915.876,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5436,VALID,341,VALID,0,
2008-08-26, 02:43:00,VALID,915.879,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5308,VALID,332,VALID,0.056686,
2008-08-26, 02:44:00,VALID,915.891,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5503,VALID,303,VALID,0.0065696,
2008-08-26, 02:45:00,VALID,915.9,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5827,VALID,303,VALID,0,
2008-08-26, 02:46:00,VALID,915.902,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6087,VALID,303,VALID,0,
2008-08-26, 02:47:00,VALID,915.904,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5922,VALID,307,VALID,0,
2008-08-26, 02:48:00,VALID,915.901,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5895,VALID,312,VALID,0,
2008-08-26, 02:49:00,VALID,915.892,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5892,VALID,310,VALID,0,
2008-08-26, 02:50:00,VALID,915.89,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5633,VALID,302,VALID,0,
2008-08-26, 02:51:00,VALID,915.859,VALID,0,VALID,100,VALID,0,VALID,19.565,VALID,301,VALID,0,
2008-08-26, 02:52:00,VALID,915.839,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5778,VALID,301,VALID,0,
2008-08-26, 02:53:00,VALID,915.823,VALID,0,VALID,100,VALID,0.0339617,VALID,19.598,VALID,301,VALID,0,
2008-08-26, 02:54:00,VALID,915.814,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6204,VALID,301,VALID,0,
2008-08-26, 02:55:00,VALID,915.804,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6002,VALID,309,VALID,0,
2008-08-26, 02:56:00,VALID,915.797,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5778,VALID,2,VALID,0,
2008-08-26, 02:57:00,VALID,915.788,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5813,VALID,2,VALID,0,
2008-08-26, 02:58:00,VALID,915.79,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5905,VALID,2,VALID,0,
2008-08-26, 02:59:00,VALID,915.808,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6167,VALID,2,VALID,0,
2008-08-26, 03:00:00,VALID,915.805,VALID,0,VALID,100,VALID,0.101885,VALID,19.6327,VALID,2,VALID,0,
2008-08-26, 03:01:00,VALID,915.811,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6362,VALID,2,VALID,0,
2008-08-26, 03:02:00,VALID,915.803,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6397,VALID,2,VALID,0,
2008-08-26, 03:03:01,VALID,915.819,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6357,VALID,2,VALID,0,
2008-08-26, 03:04:01,VALID,915.81,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6297,VALID,2,VALID,0,
2008-08-26, 03:05:00,VALID,915.811,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6297,VALID,2,VALID,0,
2008-08-26, 03:06:00,VALID,915.816,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6444,VALID,2,VALID,0,
2008-08-26, 03:07:00,VALID,915.82,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6379,VALID,2,VALID,0,
2008-08-26, 03:08:01,VALID,915.795,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6446,VALID,2,VALID,0,
2008-08-26, 03:09:01,VALID,915.808,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6574,VALID,2,VALID,0,
2008-08-26, 03:10:00,VALID,915.806,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6571,VALID,2,VALID,0,
2008-08-26, 03:11:00,VALID,915.799,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6571,VALID,2,VALID,0,
2008-08-26, 03:12:00,VALID,915.779,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6671,VALID,2,VALID,0,
2008-08-26, 03:13:01,VALID,915.775,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6609,VALID,2,VALID,0,
2008-08-26, 03:14:00,VALID,915.766,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6738,VALID,2,VALID,0,
2008-08-26, 03:15:00,VALID,915.773,VALID,0,VALID,100,VALID,-0.135847,VALID,19.6908,VALID,2,VALID,0,
2008-08-26, 03:16:00,VALID,915.773,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6971,VALID,2,VALID,0,
2008-08-26, 03:17:00,VALID,915.788,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7103,VALID,9,VALID,0,
2008-08-26, 03:18:01,VALID,915.784,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7225,VALID,12,VALID,0.0148628,
2008-08-26, 03:19:00,VALID,915.803,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6998,VALID,14,VALID,0.00962936,
2008-08-26, 03:20:00,VALID,915.814,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6931,VALID,15,VALID,0,
2008-08-26, 03:21:00,VALID,915.831,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7058,VALID,15,VALID,0,
2008-08-26, 03:22:00,VALID,915.842,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6786,VALID,15,VALID,0,
2008-08-26, 03:23:00,VALID,915.85,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6721,VALID,15,VALID,0,
2008-08-26, 03:24:00,VALID,915.859,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6883,VALID,15,VALID,0,
2008-08-26, 03:25:00,VALID,915.863,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6524,VALID,15,VALID,0,
2008-08-26, 03:26:00,VALID,915.869,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6459,VALID,15,VALID,0,
2008-08-26, 03:27:00,VALID,915.893,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6202,VALID,15,VALID,0,
2008-08-26, 03:28:00,VALID,915.886,VALID,0,VALID,100,VALID,0.0849042,VALID,19.5945,VALID,15,VALID,0,
2008-08-26, 03:29:00,VALID,915.895,VALID,0,VALID,100,VALID,0.0679233,VALID,19.604,VALID,15,VALID,0,
2008-08-26, 03:30:00,VALID,915.913,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6234,VALID,15,VALID,0,
2008-08-26, 03:31:01,VALID,915.924,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6232,VALID,15,VALID,0,
2008-08-26, 03:32:00,VALID,915.935,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6399,VALID,15,VALID,0,
2008-08-26, 03:33:00,VALID,915.963,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6269,VALID,15,VALID,0,
2008-08-26, 03:34:01,VALID,915.972,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6267,VALID,15,VALID,0,
2008-08-26, 03:35:00,VALID,915.99,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6399,VALID,15,VALID,0,
2008-08-26, 03:36:01,VALID,915.996,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6464,VALID,15,VALID,0,
2008-08-26, 03:37:00,VALID,916.021,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6564,VALID,15,VALID,0,
2008-08-26, 03:38:00,VALID,916.023,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6105,VALID,15,VALID,0.0764803,
2008-08-26, 03:39:00,VALID,916.02,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5715,VALID,15,VALID,0.0492932,
2008-08-26, 03:40:01,VALID,916.034,VALID,0,VALID,100,VALID,0.0509425,VALID,19.568,VALID,15,VALID,0,
2008-08-26, 03:41:01,VALID,916.011,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5551,VALID,18,VALID,0.134084,
2008-08-26, 03:42:00,VALID,916.007,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5261,VALID,33,VALID,0,
2008-08-26, 03:43:00,VALID,916.023,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5488,VALID,33,VALID,0,
2008-08-26, 03:44:01,VALID,916.023,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5685,VALID,33,VALID,0,
2008-08-26, 03:45:00,VALID,916.024,VALID,0,VALID,100,VALID,0,VALID,19.5291,VALID,4,VALID,0,
2008-08-26, 03:46:00,VALID,916.011,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4972,VALID,8,VALID,0,
2008-08-26, 03:47:01,VALID,916.011,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4804,VALID,25,VALID,0.0301067,
2008-08-26, 03:48:00,VALID,915.998,VALID,0,VALID,100,VALID,0.0169808,VALID,19.458,VALID,23,VALID,0,
2008-08-26, 03:49:00,VALID,915.997,VALID,0,VALID,100,VALID,0,VALID,19.448,VALID,16,VALID,0,
2008-08-26, 03:50:01,VALID,915.99,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4647,VALID,16,VALID,0,
2008-08-26, 03:51:00,VALID,915.978,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4525,VALID,16,VALID,0,
2008-08-26, 03:52:00,VALID,915.97,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4475,VALID,22,VALID,0,
2008-08-26, 03:53:00,VALID,915.96,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4662,VALID,35,VALID,0,