,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-07-31, 07:50:04,VALID,919.042,VALID,0.2,VALID,96.5887,VALID,44.9104,VALID,19.9953,VALID,192,VALID,0.109766,
2014-07-31, 07:51:04,VALID,919.08,VALID,0,VALID,96.5734,VALID,46.0923,VALID,20.0538,VALID,197,VALID,0.564453,
2014-07-31, 07:52:04,VALID,919.04,VALID,0,VALID,96.5277,VALID,45.555,VALID,20.0148,VALID,201,VALID,0.252734,
2014-07-31, 07:53:04,VALID,919.031,VALID,0.2,VALID,96.5048,VALID,45.4476,VALID,20.0148,VALID,201,VALID,0.2,
2014-07-31, 07:54:04,VALID,918.996,VALID,0,VALID,96.4743,VALID,45.9848,VALID,20.0343,VALID,201,VALID,0.00585938,
2014-07-31, 07:55:04,VALID,919.022,VALID,0,VALID,96.4591,VALID,47.9188,VALID,20.0733,VALID,201,VALID,0.190625,
2014-07-31, 07:56:04,VALID,919.043,VALID,0,VALID,96.4286,VALID,52.4313,VALID,20.0538,VALID,201,VALID,0,
2014-07-31, 07:57:04,VALID,919.03,VALID,0,VALID,96.3752,VALID,59.9522,VALID,20.0718,VALID,201,VALID,0.553906,
2014-07-31, 07:58:04,VALID,919.057,VALID,0,VALID,96.3676,VALID,64.0349,VALID,20.1123,VALID,198,VALID,0.508594,
2014-07-31, 07:59:04,VALID,919.06,VALID,0,VALID,96.3219,VALID,69.0847,VALID,20.1513,VALID,198,VALID,0,
2014-07-31, 08:00:04,VALID,919.07,VALID,0,VALID,96.238,VALID,71.6632,VALID,20.1318,VALID,198,VALID,0.497656,
2014-07-31, 08:01:04,VALID,919.069,VALID,0,VALID,96.1236,VALID,69.6219,VALID,20.0928,VALID,198,VALID,0.170703,
2014-07-31, 08:02:04,VALID,919.078,VALID,0,VALID,96.0169,VALID,69.7293,VALID,20.1318,VALID,198,VALID,0,
2014-07-31, 08:03:04,VALID,919.081,VALID,0,VALID,95.9636,VALID,76.1758,VALID,20.1318,VALID,198,VALID,0,
2014-07-31, 08:04:04,VALID,919.054,VALID,0,VALID,95.8416,VALID,81.9776,VALID,20.1318,VALID,198,VALID,0.522266,
2014-07-31, 08:05:04,VALID,919.056,VALID,0,VALID,95.7425,VALID,90.5729,VALID,20.2098,VALID,198,VALID,0.139062,
2014-07-31, 08:06:04,VALID,919.04,VALID,0,VALID,95.7501,VALID,96.1598,VALID,20.2879,VALID,198,VALID,0,
2014-07-31, 08:07:04,VALID,919.093,VALID,0,VALID,95.712,VALID,97.5566,VALID,20.3269,VALID,198,VALID,0.103516,
2014-07-31, 08:08:04,VALID,919.067,VALID,0,VALID,95.4757,VALID,101.854,VALID,20.2879,VALID,198,VALID,0.374219,
2014-07-31, 08:09:04,VALID,919.067,VALID,0,VALID,95.3308,VALID,109.697,VALID,20.3058,VALID,198,VALID,0.708594,
2014-07-31, 08:10:04,VALID,919.034,VALID,0,VALID,95.3994,VALID,123.45,VALID,20.3854,VALID,90,VALID,0.817969,
2014-07-31, 08:11:04,VALID,919.049,VALID,0,VALID,95.3613,VALID,133.979,VALID,20.4049,VALID,73,VALID,0.8875,
2014-07-31, 08:12:04,VALID,919.051,VALID,0,VALID,95.4223,VALID,141.178,VALID,20.4829,VALID,72,VALID,0.529688,
2014-07-31, 08:13:04,VALID,919.082,VALID,0,VALID,95.4985,VALID,147.732,VALID,20.5609,VALID,72,VALID,0.899609,
2014-07-31, 08:14:04,VALID,919.082,VALID,0,VALID,95.4375,VALID,148.054,VALID,20.5804,VALID,72,VALID,0.876172,
2014-07-31, 08:15:04,VALID,919.093,VALID,0,VALID,95.4604,VALID,150.525,VALID,20.6585,VALID,72,VALID,0.699219,
2014-07-31, 08:16:04,VALID,919.126,VALID,0,VALID,95.5138,VALID,151.599,VALID,20.717,VALID,72,VALID,0.377344,
2014-07-31, 08:17:04,VALID,919.118,VALID,0,VALID,95.1707,VALID,154.285,VALID,20.6585,VALID,72,VALID,0.360547,
2014-07-31, 08:18:04,VALID,919.118,VALID,0,VALID,94.8048,VALID,157.724,VALID,20.6194,VALID,72,VALID,0.794922,
2014-07-31, 08:19:04,VALID,919.129,VALID,0,VALID,94.6066,VALID,159.765,VALID,20.6179,VALID,72,VALID,0.722656,
2014-07-31, 08:20:04,VALID,919.183,VALID,0,VALID,94.0882,VALID,158.905,VALID,20.639,VALID,72,VALID,0.719141,
2014-07-31, 08:21:04,VALID,919.227,VALID,0,VALID,94.0806,VALID,150.418,VALID,20.5984,VALID,72,VALID,0.437109,
2014-07-31, 08:22:04,VALID,919.242,VALID,0,VALID,93.9662,VALID,136.128,VALID,20.639,VALID,72,VALID,0.254297,
2014-07-31, 08:23:04,VALID,919.271,VALID,0,VALID,94.2178,VALID,127.962,VALID,20.6569,VALID,72,VALID,0.371875,
2014-07-31, 08:24:04,VALID,919.274,VALID,0,VALID,94.2178,VALID,121.838,VALID,20.6959,VALID,86,VALID,0.766406,
2014-07-31, 08:25:04,VALID,919.293,VALID,0,VALID,94.5151,VALID,119.582,VALID,20.7365,VALID,76,VALID,1.20977,
2014-07-31, 08:26:04,VALID,919.32,VALID,0,VALID,93.707,VALID,117.97,VALID,20.6569,VALID,72,VALID,1.3582,
2014-07-31, 08:27:04,VALID,919.328,VALID,0,VALID,93.7985,VALID,115.714,VALID,20.639,VALID,82,VALID,0.636328,
2014-07-31, 08:28:04,VALID,919.349,VALID,0,VALID,93.9357,VALID,116.574,VALID,20.5984,VALID,69,VALID,0.605469,
2014-07-31, 08:29:04,VALID,919.306,VALID,0,VALID,94.4846,VALID,117.648,VALID,20.6585,VALID,82,VALID,0.621875,
2014-07-31, 08:30:04,VALID,919.297,VALID,0,VALID,94.2788,VALID,125.169,VALID,20.6179,VALID,57,VALID,0.988672,
2014-07-31, 08:31:04,VALID,919.272,VALID,0,VALID,93.8366,VALID,134.301,VALID,20.5789,VALID,70,VALID,0.941016,
2014-07-31, 08:32:04,VALID,919.303,VALID,0,VALID,93.9738,VALID,140.318,VALID,20.5609,VALID,63,VALID,1.02461,
2014-07-31, 08:33:04,VALID,919.293,VALID,0,VALID,94.5837,VALID,138.169,VALID,20.5984,VALID,52,VALID,1.1168,
2014-07-31, 08:34:04,VALID,919.304,VALID,0,VALID,94.6676,VALID,136.45,VALID,20.678,VALID,72,VALID,0.869141,
2014-07-31, 08:35:04,VALID,919.28,VALID,0,VALID,94.4999,VALID,135.376,VALID,20.678,VALID,71,VALID,0.447656,
2014-07-31, 08:36:04,VALID,919.327,VALID,0,VALID,94.7819,VALID,133.012,VALID,20.7544,VALID,57,VALID,0.845703,
2014-07-31, 08:37:04,VALID,919.32,VALID,0,VALID,93.5851,VALID,127.103,VALID,20.6764,VALID,67,VALID,0.865625,
2014-07-31, 08:38:04,VALID,919.361,VALID,0,VALID,93.1658,VALID,122.161,VALID,20.6569,VALID,72,VALID,0.271875,
2014-07-31, 08:39:04,VALID,919.379,VALID,0,VALID,92.9752,VALID,123.235,VALID,20.7349,VALID,72,VALID,0.303516,
2014-07-31, 08:40:04,VALID,919.363,VALID,0,VALID,92.7084,VALID,135.698,VALID,20.7755,VALID,72,VALID,0.0414063,
2014-07-31, 08:41:04,VALID,919.363,VALID,0,VALID,92.5711,VALID,157.509,VALID,20.8535,VALID,71,VALID,0.719531,
2014-07-31, 08:42:04,VALID,919.346,VALID,0,VALID,92.2205,VALID,175.129,VALID,20.873,VALID,70,VALID,0.616797,
2014-07-31, 08:43:04,VALID,919.373,VALID,0,VALID,92.2891,VALID,189.849,VALID,20.9706,VALID,70,VALID,0.319531,
2014-07-31, 08:44:04,VALID,919.369,VALID,0,VALID,91.9841,VALID,213.7,VALID,21.0486,VALID,69,VALID,0.2625,
2014-07-31, 08:45:04,VALID,919.373,VALID,0,VALID,91.8088,VALID,246.255,VALID,21.0876,VALID,69,VALID,0.484375,
2014-07-31, 08:46:04,VALID,919.384,VALID,0,VALID,91.6258,VALID,276.339,VALID,21.1673,VALID,70,VALID,0.265234,
2014-07-31, 08:47:04,VALID,919.351,VALID,0,VALID,90.6729,VALID,264.735,VALID,21.2242,VALID,87,VALID,0.654688,
2014-07-31, 08:48:04,VALID,919.332,VALID,0,VALID,89.3693,VALID,266.132,VALID,21.2827,VALID,95,VALID,0.342578,
2014-07-31, 08:49:04,VALID,919.321,VALID,0,VALID,88.9729,VALID,275.587,VALID,21.3998,VALID,95,VALID,0.334375,
2014-07-31, 08:50:04,VALID,919.317,VALID,0,VALID,87.7608,VALID,327.051,VALID,21.4177,VALID,95,VALID,0.466016,
2014-07-31, 08:51:04,VALID,919.365,VALID,0,VALID,88.5155,VALID,314.05,VALID,21.4957,VALID,95,VALID,0.815234,
2014-07-31, 08:52:04,VALID,919.352,VALID,0,VALID,87.6235,VALID,423.748,VALID,21.5932,VALID,95,VALID,0.610937,
2014-07-31, 08:53:04,VALID,919.322,VALID,0,VALID,86.3123,VALID,462.212,VALID,21.6713,VALID,95,VALID,0.583203,
2014-07-31, 08:54:04,VALID,919.36,VALID,0,VALID,86.9527,VALID,458.881,VALID,21.7103,VALID,95,VALID,0.275,
2014-07-31, 08:55:04,VALID,919.362,VALID,0,VALID,86.7468,VALID,476.072,VALID,21.8079,VALID,182,VALID,1.16562,
2014-07-31, 08:56:04,VALID,919.374,VALID,0,VALID,86.7392,VALID,510.023,VALID,21.8859,VALID,186,VALID,1.04609,
2014-07-31, 08:57:04,VALID,919.371,VALID,0,VALID,86.7621,VALID,527.751,VALID,21.9818,VALID,192,VALID,0.605078,
2014-07-31, 08:58:04,VALID,919.387,VALID,0,VALID,86.3809,VALID,364.225,VALID,22.1413,VALID,192,VALID,0.686328,
2014-07-31, 08:59:04,VALID,919.381,VALID,0,VALID,86.8078,VALID,420.954,VALID,22.2176,VALID,192,VALID,0.928906,
2014-07-31, 09:00:04,VALID,919.386,VALID,0,VALID,85.4585,VALID,624.77,VALID,22.2974,VALID,192,VALID,0.366406,
2014-07-31, 09:01:04,VALID,919.355,VALID,0,VALID,86.0074,VALID,663.986,VALID,22.4713,VALID,191,VALID,0.538281,
2014-07-31, 09:02:04,VALID,919.374,VALID,0,VALID,84.3074,VALID,464.361,VALID,22.5494,VALID,205,VALID,1.26953,
2014-07-31, 09:03:04,VALID,919.335,VALID,0,VALID,82.2033,VALID,624.018,VALID,22.6487,VALID,190,VALID,0.946094,
2014-07-31, 09:04:04,VALID,919.357,VALID,0,VALID,81.0369,VALID,464.146,VALID,22.6877,VALID,209,VALID,1.03789,
2014-07-31, 09:05:04,VALID,919.369,VALID,0,VALID,81.3495,VALID,556.115,VALID,22.6665,VALID,250,VALID,0.701172,
2014-07-31, 09:06:04,VALID,919.36,VALID,0,VALID,80.5261,VALID,322.753,VALID,22.6274,VALID,232,VALID,1.12344,
2014-07-31, 09:07:04,VALID,919.342,VALID,0,VALID,80.8235,VALID,309.323,VALID,22.6274,VALID,214,VALID,0.760156,
2014-07-31, 09:08:04,VALID,919.332,VALID,0,VALID,80.549,VALID,317.918,VALID,22.6665,VALID,203,VALID,1.3207,
2014-07-31, 09:09:04,VALID,919.319,VALID,0,VALID,79.9391,VALID,333.175,VALID,22.647,VALID,201,VALID,1.32344,
2014-07-31, 09:10:04,VALID,919.305,VALID,0,VALID,81.1589,VALID,330.274,VALID,22.6274,VALID,211,VALID,0.794922,
2014-07-31, 09:11:04,VALID,919.35,VALID,0,VALID,84.1473,VALID,286.223,VALID,22.7055,VALID,204,VALID,0.319141,
2014-07-31, 09:12:04,VALID,919.353,VALID,0,VALID,85.4966,VALID,283.322,VALID,22.7428,VALID,204,VALID,0.251563,
2014-07-31, 09:13:04,VALID,919.384,VALID,0,VALID,84.437,VALID,281.173,VALID,22.7445,VALID,220,VALID,0.79375,
2014-07-31, 09:14:04,VALID,919.398,VALID,0,VALID,85.5805,VALID,271.504,VALID,22.647,VALID,221,VALID,0.119141,
2014-07-31, 09:15:04,VALID,919.375,VALID,0,VALID,86.7468,VALID,256.032,VALID,22.6843,VALID,220,VALID,0.0871094,
2014-07-31, 09:16:04,VALID,919.361,VALID,0,VALID,86.6325,VALID,245.288,VALID,22.7038,VALID,220,VALID,0.291797,
2014-07-31, 09:17:04,VALID,919.376,VALID,0,VALID,85.4204,VALID,237.338,VALID,22.7641,VALID,220,VALID,0.327734,
2014-07-31, 09:18:04,VALID,919.376,VALID,0,VALID,84.6962,VALID,224.767,VALID,22.6452,VALID,220,VALID,0.532812,
2014-07-31, 09:19:04,VALID,919.378,VALID,0,VALID,84.4674,VALID,221.221,VALID,22.5867,VALID,220,VALID,0.725781,
2014-07-31, 09:20:04,VALID,919.347,VALID,0,VALID,86.1751,VALID,215.957,VALID,22.6274,VALID,30,VALID,1.35039,
2014-07-31, 09:21:04,VALID,919.345,VALID,0,VALID,85.2298,VALID,205.75,VALID,22.4891,VALID,17,VALID,1.25273,
2014-07-31, 09:22:04,VALID,919.372,VALID,0,VALID,86.2589,VALID,199.303,VALID,22.3135,VALID,18,VALID,0.759766,
2014-07-31, 09:23:04,VALID,919.417,VALID,0,VALID,88.0962,VALID,184.906,VALID,22.255,VALID,25,VALID,1.11602,
2014-07-31, 09:24:04,VALID,919.399,VALID,0,VALID,89.1711,VALID,173.625,VALID,22.294,VALID,25,VALID,0.963672,
2014-07-31, 09:25:04,VALID,919.422,VALID,0,VALID,89.4837,VALID,166.641,VALID,22.3135,VALID,22,VALID,0.991016,
2014-07-31, 09:26:04,VALID,919.43,VALID,0,VALID,89.7657,VALID,159.335,VALID,22.372,VALID,11,VALID,0.388281,
2014-07-31, 09:27:04,VALID,919.466,VALID,0,VALID,87.0823,VALID,156.542,VALID,22.2762,VALID,251,VALID,0.494531,
2014-07-31, 09:28:04,VALID,919.439,VALID,0,VALID,88.0809,VALID,152.352,VALID,22.2142,VALID,252,VALID,0.429297,
2014-07-31, 09:29:04,VALID,919.44,VALID,0,VALID,87.7836,VALID,147.087,VALID,22.1574,VALID,252,VALID,0.116016,
2014-07-31, 09:30:04,VALID,919.422,VALID,0,VALID,87.9209,VALID,142.897,VALID,22.1769,VALID,289,VALID,0.406641,
2014-07-31, 09:31:04,VALID,919.422,VALID,0,VALID,88.0886,VALID,140.211,VALID,22.1184,VALID,289,VALID,0.664453,
2014-07-31, 09:32:04,VALID,919.425,VALID,0,VALID,88.4926,VALID,138.707,VALID,22.1379,VALID,289,VALID,0.246484,
2014-07-31, 09:33:04,VALID,919.385,VALID,0,VALID,88.363,VALID,134.839,VALID,22.1379,VALID,288,VALID,0.360156,
2014-07-31, 09:34:04,VALID,919.404,VALID,0,VALID,87.5549,VALID,133.549,VALID,22.0598,VALID,286,VALID,0.361719,
2014-07-31, 09:35:04,VALID,919.409,VALID,0,VALID,87.3948,VALID,145.798,VALID,22.0208,VALID,274,VALID,0.808203,
2014-07-31, 09:36:04,VALID,919.386,VALID,0,VALID,88.3173,VALID,170.939,VALID,21.9428,VALID,337,VALID,0.542578,
2014-07-31, 09:37:04,VALID,919.376,VALID,0,VALID,88.7899,VALID,197.262,VALID,21.9835,VALID,351,VALID,0.463672,
2014-07-31, 09:38:04,VALID,919.411,VALID,0,VALID,88.4316,VALID,224.982,VALID,22.003,VALID,350,VALID,0.139453,
2014-07-31, 09:39:04,VALID,919.396,VALID,0,VALID,86.5029,VALID,253.669,VALID,21.9233,VALID,334,VALID,0.239063,
2014-07-31, 09:40:04,VALID,919.391,VALID,0,VALID,87.0899,VALID,264.842,VALID,21.9623,VALID,334,VALID,0.0195313,
2014-07-31, 09:41:04,VALID,919.396,VALID,0,VALID,87.4177,VALID,271.934,VALID,22.0615,VALID,336,VALID,0.371094,
2014-07-31, 09:42:04,VALID,919.416,VALID,0,VALID,86.5563,VALID,281.603,VALID,22.0403,VALID,298,VALID,0.233594,
2014-07-31, 09:43:04,VALID,919.395,VALID,0,VALID,86.6935,VALID,289.876,VALID,22.0794,VALID,298,VALID,0.598828,
2014-07-31, 09:44:04,VALID,919.418,VALID,0,VALID,85.9921,VALID,289.984,VALID,22.0615,VALID,298,VALID,0.525391,
2014-07-31, 09:45:04,VALID,919.397,VALID,0,VALID,86.7316,VALID,282.785,VALID,22.0598,VALID,298,VALID,0.321484,
2014-07-31, 09:46:04,VALID,919.362,VALID,0,VALID,86.0684,VALID,285.256,VALID,22.1184,VALID,302,VALID,0.565234,
2014-07-31, 09:47:04,VALID,919.355,VALID,0,VALID,85.5957,VALID,303.736,VALID,22.1379,VALID,303,VALID,0.517969,
2014-07-31, 09:48:04,VALID,919.341,VALID,0,VALID,86.2513,VALID,422.029,VALID,22.1981,VALID,4,VALID,1.26406,
2014-07-31, 09:49:04,VALID,919.343,VALID,0,VALID,86.7087,VALID,539.892,VALID,22.2354,VALID,5,VALID,0.522266,
2014-07-31, 09:50:04,VALID,919.345,VALID,0,VALID,85.0392,VALID,317.918,VALID,22.372,VALID,274,VALID,0.862891,
2014-07-31, 09:51:04,VALID,919.283,VALID,0,VALID,83.8271,VALID,467.476,VALID,22.255,VALID,256,VALID,0.975781,
2014-07-31, 09:52:04,VALID,919.287,VALID,0,VALID,84.4751,VALID,296.215,VALID,22.1964,VALID,253,VALID,0.897656,
2014-07-31, 09:53:04,VALID,919.25,VALID,0,VALID,85.3823,VALID,255.28,VALID,22.2159,VALID,266,VALID,0.663672,
2014-07-31, 09:54:04,VALID,919.254,VALID,0,VALID,86.3352,VALID,258.181,VALID,22.2354,VALID,280,VALID,0.413281,
2014-07-31, 09:55:04,VALID,919.258,VALID,0,VALID,87.1433,VALID,287.727,VALID,22.3916,VALID,280,VALID,0.255469,
2014-07-31, 09:56:04,VALID,919.278,VALID,0,VALID,85.7634,VALID,271.719,VALID,22.4891,VALID,280,VALID,0.784766,
2014-07-31, 09:57:04,VALID,919.296,VALID,0,VALID,85.771,VALID,346.82,VALID,22.624,VALID,280,VALID,0.504687,
2014-07-31, 09:58:04,VALID,919.304,VALID,0,VALID,83.8957,VALID,322.753,VALID,22.7818,VALID,280,VALID,0.333203,
2014-07-31, 09:59:04,VALID,919.32,VALID,0,VALID,84.5589,VALID,702.235,VALID,22.8794,VALID,279,VALID,0.0375,
2014-07-31, 10:00:04,VALID,919.338,VALID,0,VALID,82.7293,VALID,796.784,VALID,23.016,VALID,280,VALID,0.586719,
2014-07-31, 10:01:04,VALID,919.328,VALID,0,VALID,83.9414,VALID,664.201,VALID,23.1722,VALID,317,VALID,0.698828,
2014-07-31, 10:02:04,VALID,919.324,VALID,0,VALID,81.0522,VALID,851.364,VALID,23.3283,VALID,324,VALID,0.545313,
2014-07-31, 10:03:04,VALID,919.332,VALID,0,VALID,80.8616,VALID,569.76,VALID,23.4082,VALID,302,VALID,1.57695,
2014-07-31, 10:04:04,VALID,919.291,VALID,0,VALID,84.0024,VALID,783.783,VALID,23.4277,VALID,16,VALID,1.55703,
2014-07-31, 10:05:04,VALID,919.305,VALID,0,VALID,82.2414,VALID,678.706,VALID,23.6602,VALID,338,VALID,1.17539,
2014-07-31, 10:06:04,VALID,919.306,VALID,0,VALID,80.7015,VALID,810.214,VALID,23.7968,VALID,6,VALID,0.389062,
2014-07-31, 10:07:04,VALID,919.293,VALID,0,VALID,79.6647,VALID,844.487,VALID,24.0506,VALID,339,VALID,0.457812,
2014-07-31, 10:08:04,VALID,919.269,VALID,0,VALID,80.2517,VALID,840.62,VALID,24.2458,VALID,298,VALID,0.212891,
2014-07-31, 10:09:04,VALID,919.302,VALID,0,VALID,78.0638,VALID,840.727,VALID,24.1464,VALID,282,VALID,0.842578,
2014-07-31, 10:10:04,VALID,919.301,VALID,0,VALID,76.8974,VALID,856.521,VALID,24.1873,VALID,280,VALID,0.575,
2014-07-31, 10:11:04,VALID,919.285,VALID,0,VALID,77.3472,VALID,890.257,VALID,24.4002,VALID,24,VALID,0.884375,
2014-07-31, 10:12:04,VALID,919.29,VALID,0,VALID,74.5113,VALID,442.765,VALID,24.654,VALID,334,VALID,1.08867,
2014-07-31, 10:13:04,VALID,919.319,VALID,0,VALID,77.0117,VALID,534.627,VALID,24.3221,VALID,269,VALID,0.634766,
2014-07-31, 10:14:04,VALID,919.308,VALID,0,VALID,77.9266,VALID,456.088,VALID,24.2049,VALID,297,VALID,1.1,
2014-07-31, 10:15:04,VALID,919.235,VALID,0,VALID,76.3333,VALID,1047.87,VALID,24.0488,VALID,306,VALID,1.16133,
2014-07-31, 10:16:04,VALID,919.276,VALID,0,VALID,78.8947,VALID,474.353,VALID,23.9902,VALID,321,VALID,0.242969,
2014-07-31, 10:17:04,VALID,919.308,VALID,0,VALID,79.0015,VALID,452.864,VALID,24.1659,VALID,48,VALID,1.06172,
2014-07-31, 10:18:04,VALID,919.297,VALID,0,VALID,77.0194,VALID,450.501,VALID,24.244,VALID,202,VALID,1.45703,
2014-07-31, 10:19:04,VALID,919.298,VALID,0,VALID,78.1553,VALID,642.713,VALID,24.0274,VALID,264,VALID,1.27383,
2014-07-31, 10:20:04,VALID,919.292,VALID,0,VALID,77.4844,VALID,440.938,VALID,23.8163,VALID,247,VALID,1.10391,
2014-07-31, 10:21:04,VALID,919.307,VALID,0,VALID,77.8732,VALID,413.219,VALID,23.5608,VALID,244,VALID,1.31602,
2014-07-31, 10:22:04,VALID,919.318,VALID,0,VALID,79.1997,VALID,397.532,VALID,23.4827,VALID,214,VALID,1.18555,
2014-07-31, 10:23:04,VALID,919.303,VALID,0,VALID,78.7804,VALID,432.021,VALID,23.504,VALID,239,VALID,0.741406,
2014-07-31, 10:24:04,VALID,919.274,VALID,0,VALID,78.2772,VALID,452.757,VALID,23.5608,VALID,239,VALID,0.510547,
2014-07-31, 10:25:04,VALID,919.302,VALID,0,VALID,80.3203,VALID,422.566,VALID,23.6388,VALID,239,VALID,1.0125,
2014-07-31, 10:26:04,VALID,919.32,VALID,0,VALID,78.9328,VALID,310.612,VALID,23.6584,VALID,219,VALID,1.12266,
2014-07-31, 10:27:04,VALID,919.337,VALID,0,VALID,79.2149,VALID,274.082,VALID,23.6388,VALID,242,VALID,0.591016,
2014-07-31, 10:28:04,VALID,919.323,VALID,0,VALID,79.8705,VALID,247.007,VALID,23.6388,VALID,241,VALID,0.389844,
2014-07-31, 10:29:04,VALID,919.315,VALID,0,VALID,81.1131,VALID,224.767,VALID,23.6193,VALID,241,VALID,1.11992,
2014-07-31, 10:30:04,VALID,919.278,VALID,0,VALID,81.7154,VALID,216.172,VALID,23.5217,VALID,241,VALID,0.517969,
2014-07-31, 10:31:04,VALID,919.3,VALID,0,VALID,81.197,VALID,206.287,VALID,23.6016,VALID,241,VALID,0.444141,
2014-07-31, 10:32:04,VALID,919.275,VALID,0,VALID,80.1526,VALID,181.468,VALID,23.5626,VALID,241,VALID,0.433594,
2014-07-31, 10:33:04,VALID,919.317,VALID,0,VALID,79.3521,VALID,159.12,VALID,23.543,VALID,241,VALID,0.5375,
2014-07-31, 10:34:04,VALID,919.3,VALID,0,VALID,80.0764,VALID,144.508,VALID,23.5626,VALID,241,VALID,0.539063,
2014-07-31, 10:35:04,VALID,919.276,VALID,0,VALID,78.666,VALID,153.533,VALID,23.5199,VALID,217,VALID,1.31289,
2014-07-31, 10:36:04,VALID,919.289,VALID,0,VALID,79.1082,VALID,185.336,VALID,23.4224,VALID,241,VALID,0.787891,
2014-07-31, 10:37:04,VALID,919.294,VALID,0,VALID,80.4804,VALID,204.353,VALID,23.3851,VALID,223,VALID,1.19492,
2014-07-31, 10:38:04,VALID,919.248,VALID,0,VALID,80.2822,VALID,220.899,VALID,23.2857,VALID,265,VALID,1.76602,
2014-07-31, 10:39:04,VALID,919.265,VALID,0,VALID,81.4028,VALID,227.238,VALID,23.1509,VALID,254,VALID,1.59414,
2014-07-31, 10:40:04,VALID,919.261,VALID,0,VALID,80.6329,VALID,229.172,VALID,23.0924,VALID,222,VALID,0.945313,
2014-07-31, 10:41:04,VALID,919.237,VALID,0,VALID,81.319,VALID,244.106,VALID,23.0924,VALID,237,VALID,1.59687,
2014-07-31, 10:42:04,VALID,919.197,VALID,0,VALID,81.0369,VALID,248.941,VALID,23.0711,VALID,194,VALID,1.53359,
2014-07-31, 10:43:04,VALID,919.179,VALID,0,VALID,80.6329,VALID,243.032,VALID,23.1687,VALID,191,VALID,1.55547,
2014-07-31, 10:44:04,VALID,919.174,VALID,0,VALID,80.7548,VALID,241.42,VALID,23.2077,VALID,186,VALID,1.38828,
2014-07-31, 10:45:04,VALID,919.117,VALID,0,VALID,80.61,VALID,290.628,VALID,23.3248,VALID,178,VALID,0.442187,
2014-07-31, 10:46:04,VALID,919.101,VALID,0,VALID,80.5109,VALID,590.389,VALID,23.4046,VALID,207,VALID,0.812109,
2014-07-31, 10:47:04,VALID,919.082,VALID,0,VALID,80.4194,VALID,688.161,VALID,23.4827,VALID,233,VALID,0.859375,
2014-07-31, 10:48:04,VALID,919.073,VALID,0,VALID,79.4512,VALID,740.592,VALID,23.5785,VALID,234,VALID,0.973828,
2014-07-31, 10:49:04,VALID,919.092,VALID,0,VALID,78.6584,VALID,983.731,VALID,23.834,VALID,241,VALID,1.25586,
2014-07-31, 10:50:04,VALID,919.03,VALID,0,VALID,75.975,VALID,966.218,VALID,23.9335,VALID,266,VALID,2.27266,
2014-07-31, 10:51:04,VALID,919.01,VALID,0,VALID,76.2342,VALID,881.34,VALID,24.1092,VALID,215,VALID,0.860937,
2014-07-31, 10:52:04,VALID,919.012,VALID,0,VALID,75.6777,VALID,881.555,VALID,24.4606,VALID,216,VALID,0.548437,
2014-07-31, 10:53:04,VALID,918.976,VALID,0,VALID,72.2624,VALID,833.743,VALID,24.6754,VALID,263,VALID,1.78633,
2014-07-31, 10:54:04,VALID,918.963,VALID,0,VALID,73.6498,VALID,641.209,VALID,24.8102,VALID,242,VALID,1.85898,
2014-07-31, 10:55:04,VALID,918.999,VALID,0,VALID,72.735,VALID,791.949,VALID,24.8492,VALID,259,VALID,1.28125,
2014-07-31, 10:56:04,VALID,919.005,VALID,0,VALID,68.8547,VALID,611.233,VALID,24.7126,VALID,259,VALID,2.27187,
2014-07-31, 10:57:04,VALID,918.974,VALID,0,VALID,71.4924,VALID,587.273,VALID,24.5564,VALID,222,VALID,1.26641,
2014-07-31, 10:58:04,VALID,918.97,VALID,0,VALID,71.6754,VALID,554.611,VALID,24.654,VALID,234,VALID,1.44141,
2014-07-31, 10:59:04,VALID,918.97,VALID,0,VALID,73.627,VALID,490.899,VALID,24.7907,VALID,274,VALID,0.8,
2014-07-31, 11:00:04,VALID,918.933,VALID,0,VALID,70.8978,VALID,539.14,VALID,24.773,VALID,216,VALID,1.68438,
2014-07-31, 11:01:04,VALID,918.885,VALID,0,VALID,70.5623,VALID,401.937,VALID,24.5954,VALID,231,VALID,1.03789,
2014-07-31, 11:02:04,VALID,918.864,VALID,0,VALID,72.5368,VALID,619.291,VALID,24.5564,VALID,234,VALID,0.724219,
2014-07-31, 11:03:04,VALID,918.856,VALID,0,VALID,73.848,VALID,823.429,VALID,24.6345,VALID,268,VALID,0.75625,
2014-07-31, 11:04:04,VALID,918.829,VALID,0,VALID,74.3131,VALID,918.837,VALID,24.8492,VALID,12,VALID,1.28437,
2014-07-31, 11:05:04,VALID,918.841,VALID,0,VALID,72.5673,VALID,897.993,VALID,25.2593,VALID,4,VALID,1.41836,
2014-07-31, 11:06:04,VALID,918.846,VALID,0,VALID,69.2664,VALID,911.961,VALID,25.4175,VALID,262,VALID,1.14414,
2014-07-31, 11:07:04,VALID,918.801,VALID,0,VALID,70.2879,VALID,727.699,VALID,25.396,VALID,265,VALID,1.11992,
2014-07-31, 11:08:04,VALID,918.771,VALID,0,VALID,71.2408,VALID,810.214,VALID,25.2398,VALID,279,VALID,0.441797,
2014-07-31, 11:09:04,VALID,918.782,VALID,0,VALID,70.4022,VALID,851.901,VALID,25.4136,VALID,275,VALID,0.981641,
2014-07-31, 11:10:04,VALID,918.765,VALID,0,VALID,69.9906,VALID,591.141,VALID,25.5718,VALID,253,VALID,1.65039,
2014-07-31, 11:11:04,VALID,918.701,VALID,0,VALID,69.9067,VALID,720.071,VALID,25.728,VALID,306,VALID,0.837891,
2014-07-31, 11:12:04,VALID,918.696,VALID,0,VALID,67.6883,VALID,786.362,VALID,25.8257,VALID,295,VALID,0.316797,
2014-07-31, 11:13:04,VALID,918.635,VALID,0,VALID,68.2219,VALID,680.317,VALID,25.9429,VALID,333,VALID,0.711328,
2014-07-31, 11:14:04,VALID,918.645,VALID,0,VALID,65.569,VALID,543.545,VALID,26.1382,VALID,110,VALID,0.884766,
2014-07-31, 11:15:04,VALID,918.632,VALID,0,VALID,67.4062,VALID,279.777,VALID,26.0601,VALID,268,VALID,1.10859,
2014-07-31, 11:16:04,VALID,918.626,VALID,0,VALID,67.9932,VALID,301.802,VALID,26.0406,VALID,224,VALID,1.09805,
2014-07-31, 11:17:04,VALID,918.624,VALID,0,VALID,69.0224,VALID,351.762,VALID,25.8433,VALID,244,VALID,0.810156,
2014-07-31, 11:18:04,VALID,918.649,VALID,0,VALID,70.6462,VALID,593.075,VALID,25.7456,VALID,194,VALID,0.944922,
2014-07-31, 11:19:04,VALID,918.641,VALID,0,VALID,71.2789,VALID,653.35,VALID,25.8237,VALID,168,VALID,0.465625,
2014-07-31, 11:20:04,VALID,918.608,VALID,0,VALID,65.8739,VALID,595.761,VALID,25.8843,VALID,296,VALID,0.432031,
2014-07-31, 11:21:04,VALID,918.676,VALID,0,VALID,66.987,VALID,557.834,VALID,25.7456,VALID,233,VALID,1.55703,
2014-07-31, 11:22:04,VALID,918.623,VALID,0,VALID,69.0453,VALID,540.322,VALID,25.5308,VALID,338,VALID,1.6043,
2014-07-31, 11:23:04,VALID,918.669,VALID,0,VALID,71.1493,VALID,392.805,VALID,25.4136,VALID,25,VALID,0.723437,
2014-07-31, 11:24:04,VALID,918.638,VALID,0,VALID,70.7148,VALID,308.034,VALID,25.4722,VALID,36,VALID,0.90625,