2013/03/11, +9, 136.10,  34.85, 385
00:00:00,  973.6,   -1.2,   73.8,    0.56,   -1.40,    0.0,   -4.6
00:00:05,  973.6,   -1.2,   73.6,    0.73,   -1.14,    0.0,   -4.6
00:00:10,  973.6,   -1.1,   73.6,    0.32,   -1.20,    0.0,   -4.6
00:00:15,  973.6,   -1.2,   73.8,    0.46,   -1.20,    0.0,   -4.6
00:00:20,  973.6,   -1.2,   73.7,    0.58,   -1.10,    0.0,   -4.6
00:00:25,  973.7,   -1.2,   73.8,    0.78,   -1.08,    0.0,   -4.6
00:00:30,  973.6,   -1.2,   73.7,    0.55,   -1.35,    0.0,   -4.6
00:00:35,  973.6,   -1.1,   73.8,    0.27,   -1.32,    0.0,   -4.6
00:00:40,  973.6,   -1.2,   73.8,    0.75,   -0.98,    0.0,   -4.6
00:00:45,  973.7,   -1.1,   73.8,    0.32,   -1.00,    0.0,   -5.0
00:00:50,  973.6,   -1.2,   73.9,    1.02,   -1.14,    0.0,   -4.6
00:00:55,  973.6,   -1.2,   73.8,    1.25,   -2.03,    0.0,   -4.8
00:01:00,  973.6,   -1.2,   73.8,    0.46,   -1.47,    0.0,   -4.6
00:01:05,  973.6,   -1.2,   74.0,    0.76,   -1.29,    0.0,   -4.6
00:01:10,  973.6,   -1.2,   73.9,    0.90,   -1.17,    0.0,   -4.8
00:01:15,  973.6,   -1.1,   73.8,    0.44,   -1.15,    0.0,   -4.8
00:01:20,  973.7,   -1.2,   73.9,    0.38,   -1.18,    0.0,   -4.8
00:01:25,  973.6,   -1.2,   74.0,    0.19,   -0.93,    0.0,   -5.0
00:01:30,  973.6,   -1.2,   73.8,    0.46,   -1.13,    0.0,   -5.0
00:01:35,  973.6,   -1.2,   73.9,    0.60,   -0.73,    0.0,   -5.0
00:01:40,  973.7,   -1.2,   74.0,    1.27,   -1.19,    0.0,   -5.0
00:01:45,  973.7,   -1.2,   74.0,    0.93,   -1.51,    0.0,   -5.0
00:01:50,  973.7,   -1.2,   74.0,    1.01,   -1.63,    0.0,   -5.0
00:01:55,  973.6,   -1.2,   74.0,    1.32,   -2.04,    0.0,   -5.0
00:02:00,  973.6,   -1.2,   74.0,    1.18,   -1.77,    0.0,   -5.0
00:02:05,  973.6,   -1.2,   74.1,    2.60,   -2.07,    0.0,   -5.0
00:02:10,  973.7,   -1.2,   74.1,    1.82,   -1.52,    0.0,   -5.0
00:02:15,  973.6,   -1.2,   74.2,    1.75,   -2.60,    0.0,   -5.0
00:02:20,  973.6,   -1.2,   74.1,    3.13,   -1.84,    0.0,   -4.8
00:02:25,  973.6,   -1.2,   74.3,    1.97,   -1.45,    0.0,   -5.0
00:02:30,  973.6,   -1.2,   74.2,    0.96,   -1.55,    0.0,   -5.0
00:02:35,  973.7,   -1.2,   74.2,    0.16,   -1.94,    0.0,   -5.0
00:02:40,  973.7,   -1.2,   74.2,    0.22,   -2.17,    0.0,   -5.0
00:02:45,  973.6,   -1.2,   74.3,   -0.53,   -2.09,    0.0,   -4.6
00:02:50,  973.6,   -1.2,   74.2,    0.24,   -2.45,    0.0,   -4.6
00:02:55,  973.6,   -1.2,   74.2,    0.32,   -2.35,    0.0,   -4.6
00:03:00,  973.5,   -1.2,   74.2,   -0.11,   -1.84,    0.0,   -4.6
00:03:05,  973.7,   -1.2,   74.2,    1.32,   -2.04,    0.0,   -4.2
00:03:10,  973.7,   -1.2,   74.2,    1.55,   -2.42,    0.0,   -4.2
00:03:15,  973.7,   -1.2,   74.2,    2.05,   -1.33,    0.0,   -4.2
00:03:20,  973.6,   -1.2,   74.2,    1.92,   -1.87,    0.0,   -4.2
00:03:25,  973.6,   -1.2,   74.1,    2.43,   -2.46,    0.0,   -4.2
00:03:30,  973.7,   -1.2,   74.2,    2.74,   -1.78,    0.0,   -4.2
00:03:35,  973.6,   -1.2,   74.0,    1.91,   -1.52,    0.0,   -4.2
00:03:40,  973.7,   -1.2,   74.1,    1.74,   -0.89,    0.0,   -4.2
00:03:45,  973.5,   -1.2,   73.9,    1.44,   -2.74,    0.0,   -4.2
00:03:50,  973.7,   -1.2,   74.0,    1.42,   -0.44,    0.0,   -4.2
00:03:55,  973.5,   -1.2,   73.9,    0.99,   -0.73,    0.0,   -4.2
00:04:00,  973.6,   -1.2,   73.9,    1.55,   -0.79,    0.0,   -4.2
00:04:05,  973.6,   -1.2,   73.8,    1.75,   -0.87,    0.0,   -4.2
00:04:10,  973.5,   -1.2,   73.9,    1.29,   -1.13,    0.0,   -4.2
00:04:15,  973.6,   -1.2,   73.8,    1.42,   -0.41,    0.0,   -4.2
00:04:20,  973.6,   -1.2,   73.8,    1.43,   -1.05,    0.0,   -4.2
00:04:25,  973.6,   -1.2,   73.9,    2.15,   -1.58,    0.0,   -4.4
00:04:30,  973.6,   -1.2,   73.9,    2.24,   -1.36,    0.0,   -4.4
00:04:35,  973.6,   -1.2,   74.0,    2.15,   -1.07,    0.0,   -4.4
00:04:40,  973.6,   -1.3,   74.0,    1.58,   -1.16,    0.0,   -4.4
00:04:45,  973.6,   -1.2,   74.1,    2.07,   -0.52,    0.0,   -4.6
00:04:50,  973.6,   -1.2,   74.0,    1.90,   -1.11,    0.0,   -4.6
00:04:55,  973.6,   -1.3,   74.1,    1.79,   -0.81,    0.0,   -4.6
00:05:00,  973.6,   -1.2,   74.0,    2.16,   -1.58,    0.0,   -4.6
00:05:05,  973.6,   -1.2,   74.0,    2.02,   -0.74,    0.0,   -4.4
00:05:10,  973.7,   -1.2,   74.2,    2.38,   -1.22,    0.0,   -4.4
00:05:15,  973.6,   -1.2,   74.2,    1.82,   -0.75,    0.0,   -4.4
00:05:20,  973.5,   -1.2,   74.2,    0.58,   -1.20,    0.0,   -4.4
00:05:25,  973.7,   -1.2,   74.2,    1.00,   -2.36,    0.0,   -4.2
00:05:30,  973.6,   -1.2,   74.3,    1.28,   -3.35,    0.0,   -4.2
00:05:35,  973.6,   -1.2,   74.2,    1.42,   -3.33,    0.0,   -4.2
00:05:40,  973.6,   -1.2,   74.3,    1.68,   -2.31,    0.0,   -4.0
00:05:45,  973.6,   -1.2,   74.3,    1.80,   -2.35,    0.0,   -4.0
00:05:50,  973.6,   -1.2,   74.3,    1.71,   -3.56,    0.0,   -4.0
00:05:55,  973.6,   -1.2,   74.2,    1.89,   -3.06,    0.0,   -4.0
00:06:00,  973.5,   -1.2,   74.2,    2.56,   -1.50,    0.0,   -4.0
00:06:05,  973.5,   -1.2,   74.2,    1.62,   -2.51,    0.0,   -4.0
00:06:10,  973.6,   -1.2,   74.2,    2.50,   -2.10,    0.0,   -4.0
00:06:15,  973.6,   -1.2,   74.2,    2.10,   -2.90,    0.0,   -4.0
00:06:20,  973.6,   -1.2,   74.2,    2.01,   -1.75,    0.0,   -4.0
00:06:25,  973.6,   -1.2,   74.2,    2.33,   -1.00,    0.0,   -4.0
00:06:30,  973.5,   -1.2,   74.2,    2.70,   -0.44,    0.0,   -4.2
00:06:35,  973.6,   -1.2,   74.1,    1.62,   -1.10,    0.0,   -4.2
00:06:40,  973.6,   -1.2,   74.1,    1.58,   -1.16,    0.0,   -4.4
00:06:45,  973.6,   -1.2,   74.2,    1.85,   -0.66,    0.0,   -4.4
00:06:50,  973.6,   -1.2,   74.2,    2.17,   -2.04,    0.0,   -4.4
00:06:55,  973.6,   -1.3,   74.2,    2.07,   -1.25,    0.0,   -4.4
00:07:00,  973.6,   -1.3,   74.2,    0.95,   -2.25,    0.0,   -4.4
00:07:05,  973.6,   -1.2,   74.2,    1.02,   -1.65,    0.0,   -4.6
00:07:10,  973.6,   -1.2,   74.0,    1.07,   -1.01,    0.0,   -4.4
00:07:15,  973.6,   -1.2,   74.2,    0.69,   -1.30,    0.0,   -4.4
00:07:20,  973.6,   -1.3,   74.2,    1.21,   -0.27,    0.0,   -4.4
00:07:25,  973.6,   -1.2,   74.1,    1.35,   -0.05,    0.0,   -4.4
00:07:30,  973.6,   -1.3,   74.1,    1.47,   -0.06,    0.0,   -4.4
00:07:35,  973.6,   -1.2,   74.0,    1.44,   -0.51,    0.0,   -4.4
00:07:40,  973.7,   -1.3,   74.1,    1.52,   -0.93,    0.0,   -4.4
00:07:45,  973.6,   -1.3,   74.0,    1.82,   -1.18,    0.0,   -4.4
00:07:50,  973.7,   -1.3,   74.1,    1.90,   -1.66,    0.0,   -4.4
00:07:55,  973.6,   -1.3,   74.0,    1.31,   -1.70,    0.0,   -4.4
00:08:00,  973.6,   -1.3,   74.1,    1.32,   -1.29,    0.0,   -4.2
00:08:05,  973.6,   -1.2,   74.2,    1.27,   -1.65,    0.0,   -4.2
00:08:10,  973.6,   -1.3,   74.3,    1.21,   -1.30,    0.0,   -4.0
00:08:15,  973.7,   -1.3,   74.1,    1.54,   -0.77,    0.0,   -4.0
00:08:20,  973.6,   -1.3,   74.2,    1.57,   -0.92,    0.0,   -4.0
00:08:25,  973.6,   -1.3,   74.1,    0.89,   -0.28,    0.0,   -4.0
00:08:30,  973.7,   -1.3,   74.0,    0.32,   -0.69,    0.0,   -4.0
00:08:35,  973.6,   -1.3,   73.9,    0.47,   -0.56,    0.0,   -4.0
00:08:40,  973.6,   -1.3,   73.9,    0.76,   -0.99,    0.0,   -4.0
00:08:45,  973.7,   -1.3,   73.9,    1.21,   -0.71,    0.0,   -4.0
00:08:50,  973.6,   -1.3,   73.8,    1.51,   -1.82,    0.0,   -4.0
00:08:55,  973.6,   -1.3,   73.8,    1.30,   -1.70,    0.0,   -4.0
00:09:00,  973.6,   -1.3,   73.7,    1.12,   -1.46,    0.0,   -4.0
00:09:05,  973.6,   -1.3,   73.8,    1.46,   -1.56,    0.0,   -4.0
00:09:10,  973.7,   -1.3,   73.8,    1.80,   -0.82,    0.0,   -4.0
00:09:15,  973.7,   -1.3,   73.8,    1.05,   -3.32,    0.0,   -4.0
00:09:20,  973.7,   -1.2,   73.7,    1.42,   -2.69,    0.0,   -4.0
00:09:25,  973.7,   -1.3,   73.8,    1.62,   -1.81,    0.0,   -4.0
00:09:30,  973.6,   -1.3,   73.7,    1.56,   -1.88,    0.0,   -4.0
00:09:35,  973.6,   -1.3,   73.8,    1.80,   -0.78,    0.0,   -4.0
00:09:40,  973.7,   -1.3,   73.7,    1.38,   -0.60,    0.0,   -4.0
00:09:45,  973.6,   -1.3,   73.7,    1.06,   -1.03,    0.0,   -4.0
00:09:50,  973.6,   -1.2,   73.8,    1.58,   -1.16,    0.0,   -4.0
00:09:55,  973.7,   -1.3,   73.6,    1.07,   -1.39,    0.0,   -4.0
00:10:00,  973.7,   -1.3,   73.7,    1.19,   -0.87,    0.0,   -4.2
00:10:05,  973.7,   -1.3,   73.7,    1.41,   -0.41,    0.0,   -4.2
00:10:10,  973.7,   -1.3,   73.6,    1.51,   -0.09,    0.0,   -4.2
00:10:15,  973.7,   -1.3,   73.6,    1.89,   -2.46,    0.0,   -4.2
00:10:20,  973.7,   -1.3,   73.5,    1.06,   -2.78,    0.0,   -4.4
00:10:25,  973.6,   -1.3,   73.6,    0.70,   -1.83,    0.0,   -4.4
00:10:30,  973.7,   -1.3,   73.6,    1.08,   -1.41,    0.0,   -4.4
00:10:35,  973.6,   -1.3,   73.5,    0.84,   -0.90,    0.0,   -4.0
00:10:40,  973.6,   -1.3,   73.5,    1.09,   -0.92,    0.0,   -4.0
00:10:45,  973.6,   -1.3,   73.5,    1.31,   -0.56,    0.0,   -4.0
00:10:50,  973.6,   -1.3,   73.6,    0.85,   -0.37,    0.0,   -4.0
00:10:55,  973.7,   -1.3,   73.5,    1.24,   -0.91,    0.0,   -4.2
00:11:00,  973.6,   -1.3,   73.6,    0.96,   -0.76,    0.0,   -4.2
00:11:05,  973.7,   -1.3,   73.7,    1.21,   -1.30,    0.0,   -4.2
00:11:10,  973.7,   -1.3,   73.4,    1.49,   -1.51,    0.0,   -4.2
00:11:15,  973.7,   -1.3,   73.5,    0.81,   -2.53,    0.0,   -4.2
00:11:20,  973.7,   -1.3,   73.5,   -0.10,   -2.44,    0.0,   -4.2
00:11:25,  973.7,   -1.3,   73.5,    1.28,   -3.35,    0.0,   -4.2
00:11:30,  973.7,   -1.3,   73.6,    0.78,   -4.15,    0.0,   -4.2
00:11:35,  973.7,   -1.3,   73.4,    0.66,   -3.52,    0.0,   -4.2
00:11:40,  973.7,   -1.3,   73.4,    0.76,   -2.86,    0.0,   -4.2
00:11:45,  973.7,   -1.3,   73.4,    0.76,   -1.80,    0.0,   -4.2
00:11:50,  973.7,   -1.3,   73.5,    2.65,   -2.48,    0.0,   -4.2
00:11:55,  973.7,   -1.3,   73.4,    3.11,   -0.24,    0.0,   -4.0
00:12:00,  973.6,   -1.3,   73.5,    4.62,   -3.88,    0.0,   -4.0
00:12:05,  973.7,   -1.3,   73.5,    2.87,   -4.64,    0.0,   -4.0
00:12:10,  973.7,   -1.2,   73.5,    1.77,   -4.63,    0.0,   -4.0
00:12:15,  973.7,   -1.3,   73.6,    3.07,   -3.70,    0.0,   -3.8
00:12:20,  973.7,   -1.3,   73.6,    2.47,   -1.96,    0.0,   -4.0
00:12:25,  973.6,   -1.3,   73.5,    1.31,   -2.22,    0.0,   -4.0
00:12:30,  973.7,   -1.3,   73.5,    1.42,   -2.94,    0.0,   -4.0
00:12:35,  973.7,   -1.3,   73.6,    1.33,   -2.41,    0.0,   -4.0
00:12:40,  973.7,   -1.2,   73.6,    2.92,   -2.44,    0.0,   -4.2
00:12:45,  973.7,   -1.3,   73.7,    2.17,   -2.04,    0.0,   -4.2
00:12:50,  973.7,   -1.3,   73.7,    2.21,   -2.08,    0.0,   -4.2
00:12:55,  973.7,   -1.3,   73.7,    2.74,   -1.60,    0.0,   -4.0
00:13:00,  973.7,   -1.3,   73.6,    0.90,   -1.61,    0.0,   -4.2
00:13:05,  973.7,   -1.3,   73.6,    1.46,   -1.49,    0.0,   -4.0
00:13:10,  973.7,   -1.3,   73.6,    0.55,   -2.07,    0.0,   -4.0
00:13:15,  973.7,   -1.2,   73.6,    2.00,   -2.98,    0.0,   -4.0
00:13:20,  973.7,   -1.2,   73.7,    1.61,   -3.50,    0.0,   -4.0
00:13:25,  973.6,   -1.2,   73.6,    1.30,   -3.39,    0.0,   -4.0
00:13:30,  973.7,   -1.2,   73.7,    1.80,   -1.93,    0.0,   -3.6
00:13:35,  973.7,   -1.2,   73.6,    1.29,   -0.75,    0.0,   -3.6
00:13:40,  973.6,   -1.2,   73.6,    1.24,   -0.56,    0.0,   -3.6
00:13:45,  973.6,   -1.2,   73.5,    1.44,   -0.33,    0.0,   -3.6
00:13:50,  973.7,   -1.2,   73.4,    1.78,   -0.42,    0.0,   -4.0
00:13:55,  973.7,   -1.2,   73.3,    1.76,   -0.22,    0.0,   -4.0
00:14:00,  973.6,   -1.2,   73.2,    1.31,   -0.85,    0.0,   -4.0
00:14:05,  973.7,   -1.2,   73.0,    1.91,   -0.48,    0.0,   -4.0
00:14:10,  973.7,   -1.2,   72.8,    1.67,   -0.61,    0.0,   -4.0
00:14:15,  973.7,   -1.2,   72.8,    1.41,   -0.72,    0.0,   -4.0
00:14:20,  973.6,   -1.2,   72.7,    1.91,   -1.40,    0.0,   -4.0
00:14:25,  973.7,   -1.2,   72.5,    1.83,   -1.97,    0.0,   -4.0
00:14:30,  973.7,   -1.2,   72.6,    1.58,   -1.16,    0.0,   -3.6
00:14:35,  973.7,   -1.2,   72.4,    1.45,   -0.51,    0.0,   -4.0
00:14:40,  973.7,   -1.2,   72.3,    1.70,   -0.77,    0.0,   -3.6
00:14:45,  973.7,   -1.2,   72.2,    1.75,   -0.89,    0.0,   -3.6
00:14:50,  973.7,   -1.2,   72.1,    1.85,   -0.66,    0.0,   -3.6
00:14:55,  973.7,   -1.2,   72.1,    1.43,   -1.05,    0.0,   -3.6
00:15:00,  973.7,   -1.2,   72.0,    1.11,   -0.97,    0.0,   -3.6
00:15:05,  973.7,   -1.2,   71.9,    1.64,   -0.67,    0.0,   -3.6
00:15:10,  973.7,   -1.2,   71.9,    1.96,   -1.44,    0.0,   -3.6
00:15:15,  973.7,   -1.2,   71.8,    1.06,   -1.65,    0.0,   -3.6
00:15:20,  973.7,   -1.2,   71.9,    0.65,   -2.04,    0.0,   -3.6
00:15:25,  973.7,   -1.2,   71.9,    0.39,   -2.07,    0.0,   -3.6
00:15:30,  973.7,   -1.2,   71.8,    2.33,   -1.06,    0.0,   -3.6
00:15:35,  973.7,   -1.2,   71.9,    0.65,   -1.61,    0.0,   -3.6
00:15:40,  973.7,   -1.2,   71.8,    0.67,   -1.65,    0.0,   -3.6
00:15:45,  973.6,   -1.2,   71.8,    1.46,   -1.00,    0.0,   -3.6
00:15:50,  973.7,   -1.2,   71.8,    1.51,   -1.26,    0.0,   -3.6
00:15:55,  973.7,   -1.2,   71.8,    1.07,   -1.40,    0.0,   -3.6
00:16:00,  973.7,   -1.2,   71.8,    2.13,   -0.09,    0.0,   -3.6
00:16:05,  973.6,   -1.2,   71.8,    1.91,   -0.96,    0.0,   -3.6
00:16:10,  973.6,   -1.2,   71.8,    1.52,   -1.49,    0.0,   -3.6
00:16:15,  973.7,   -1.2,   71.8,    0.92,   -1.91,    0.0,   -3.8
00:16:20,  973.7,   -1.2,   71.8,    1.46,   -1.48,    0.0,   -3.8
00:16:25,  973.6,   -1.2,   71.8,    1.58,   -1.17,    0.0,   -3.8
00:16:30,  973.7,   -1.2,   71.8,    1.43,   -1.05,    0.0,   -3.8
00:16:35,  973.7,   -1.2,   71.9,    1.58,   -1.38,    0.0,   -3.8
00:16:40,  973.6,   -1.2,   71.9,    2.30,   -0.58,    0.0,   -3.8
00:16:45,  973.6,   -1.2,   71.9,    1.53,   -1.50,    0.0,   -3.8
00:16:50,  973.7,   -1.2,   71.9,    1.57,   -1.58,    0.0,   -3.8
00:16:55,  973.6,   -1.2,   72.0,    1.34,   -0.61,    0.0,   -3.8
00:17:00,  973.7,   -1.2,   71.9,    1.27,   -0.74,    0.0,   -3.8
00:17:05,  973.6,   -1.2,   71.9,    1.80,   -0.19,    0.0,   -3.8
00:17:10,  973.7,   -1.2,   71.9,    1.54,    0.01,    0.0,   -3.8
00:17:15,  973.7,   -1.2,   71.9,    1.73,   -0.22,    0.0,   -4.0
00:17:20,  973.6,   -1.2,   71.9,    1.97,   -0.32,    0.0,   -3.8
00:17:25,  973.6,   -1.2,   72.0,    1.64,    0.67,    0.0,   -4.0
00:17:30,  973.6,   -1.2,   72.0,    1.77,    0.02,    0.0,   -4.0
00:17:35,  973.7,   -1.2,   72.0,    2.61,   -0.58,    0.0,   -4.0
00:17:40,  973.6,   -1.2,   72.0,    1.65,   -1.07,    0.0,   -3.8
00:17:45,  973.6,   -1.2,   71.9,    1.13,   -0.95,    0.0,   -4.0
00:17:50,  973.6,   -1.2,   71.9,    0.58,   -1.43,    0.0,   -4.0
00:17:55,  973.6,   -1.2,   71.9,    1.54,   -0.90,    0.0,   -4.0
00:18:00,  973.6,   -1.3,   71.9,    1.19,   -0.87,    0.0,   -4.2
00:18:05,  973.7,   -1.2,   71.9,    1.70,   -0.87,    0.0,   -4.0
00:18:10,  973.6,   -1.3,   72.0,    1.96,   -0.08,    0.0,   -4.0
00:18:15,  973.6,   -1.2,   71.9,    1.08,   -1.41,    0.0,   -4.0
00:18:20,  973.6,   -1.2,   72.0,    1.63,   -0.67,    0.0,   -4.0
00:18:25,  973.6,   -1.3,   72.0,    2.56,   -0.74,    0.0,   -3.8
00:18:30,  973.6,   -1.2,   72.0,    2.38,   -0.60,    0.0,   -3.8
00:18:35,  973.7,   -1.2,   72.0,    3.40,   -0.62,    0.0,   -3.8
00:18:40,  973.7,   -1.3,   72.1,    2.36,   -0.68,    0.0,   -3.8
00:18:45,  973.6,   -1.2,   72.0,    2.48,   -0.62,    0.0,   -3.8
00:18:50,  973.6,   -1.2,   72.0,    2.08,   -0.48,    0.0,   -3.8
00:18:55,  973.7,   -1.2,   72.1,    2.93,   -0.53,    0.0,   -3.8
00:19:00,  973.6,   -1.2,   72.0,    1.48,   -1.65,    0.0,   -3.8
00:19:05,  973.6,   -1.3,   72.0,    2.65,   -1.35,    0.0,   -3.8
00:19:10,  973.6,   -1.3,   72.0,    2.36,   -0.25,    0.0,   -3.8
00:19:15,  973.6,   -1.3,   72.1,    1.47,    0.12,    0.0,   -3.8
00:19:20,  973.6,   -1.2,   72.2,    0.87,   -0.31,    0.0,   -4.0
00:19:25,  973.6,   -1.2,   72.2,    2.15,   -2.03,    0.0,   -4.0
00:19:30,  973.6,   -1.2,   72.2,    2.99,   -2.03,    0.0,   -3.8
00:19:35,  973.6,   -1.2,   72.2,    3.41,   -2.71,    0.0,   -3.8
00:19:40,  973.6,   -1.2,   72.2,    3.74,   -1.17,    0.0,   -3.8
00:19:45,  973.6,   -1.2,   72.2,    2.89,   -0.91,    0.0,   -4.0
00:19:50,  973.6,   -1.2,   72.2,    3.22,   -2.37,    0.0,   -4.0
00:19:55,  973.6,   -1.2,   72.2,    3.86,   -1.58,    0.0,   -4.2
00:20:00,  973.6,   -1.2,   72.2,    2.95,   -1.80,    0.0,   -4.2
00:20:05,  973.6,   -1.2,   72.1,    2.81,   -1.15,    0.0,   -4.2
00:20:10,  973.6,   -1.2,   72.1,    2.27,   -2.14,    0.0,   -4.2
00:20:15,  973.6,   -1.2,   72.1,    2.83,   -2.65,    0.0,   -4.2
00:20:20,  973.5,   -1.3,   72.2,    2.85,   -0.22,    0.0,   -4.2
00:20:25,  973.6,   -1.2,   72.0,    2.61,   -0.43,    0.0,   -4.2
00:20:30,  973.6,   -1.2,   72.1,    2.32,   -0.73,    0.0,   -4.2
00:20:35,  973.5,   -1.2,   72.0,    2.51,   -1.64,    0.0,   -4.2
00:20:40,  973.6,   -1.3,   72.0,    2.35,   -0.52,    0.0,   -4.2
00:20:45,  973.6,   -1.2,   72.1,    2.50,   -1.25,    0.0,   -4.4
00:20:50,  973.5,   -1.2,   72.1,    1.63,   -1.36,    0.0,   -4.4
00:20:55,  973.6,   -1.3,   72.2,    3.23,   -1.64,    0.0,   -4.2
00:21:00,  973.6,   -1.2,   72.2,    2.65,   -1.35,    0.0,   -4.4
00:21:05,  973.7,   -1.2,   72.2,    2.55,   -2.14,    0.0,   -4.4
00:21:10,  973.6,   -1.3,   72.3,    2.40,   -2.09,    0.0,   -4.2
00:21:15,  973.7,   -1.2,   72.2,    2.92,   -2.13,    0.0,   -4.4
00:21:20,  973.7,   -1.2,   72.3,    2.15,   -2.31,    0.0,   -4.4
00:21:25,  973.7,   -1.3,   72.3,    1.45,   -2.25,    0.0,   -4.2
00:21:30,  973.7,   -1.2,   72.2,    1.93,   -4.04,    0.0,   -4.4
00:21:35,  973.7,   -1.2,   72.2,    0.78,   -3.78,    0.0,   -4.6
00:21:40,  973.7,   -1.3,   72.2,    1.50,   -1.52,    0.0,   -4.4
00:21:45,  973.7,   -1.2,   72.2,    1.74,   -1.70,    0.0,   -4.2
00:21:50,  973.7,   -1.2,   72.2,    1.94,   -0.88,    0.0,   -4.2
00:21:55,  973.7,   -1.2,   72.2,    1.19,   -0.87,    0.0,   -4.2
00:22:00,  973.7,   -1.2,   72.2,    0.19,   -0.92,    0.0,   -4.0
00:22:05,  973.7,   -1.3,   72.3,    0.88,    0.28,    0.0,   -4.0
00:22:10,  973.7,   -1.2,   72.2,    0.89,    0.28,    0.0,   -4.0
00:22:15,  973.7,   -1.2,   72.3,    0.69,   -0.16,    0.0,   -4.0
00:22:20,  973.7,   -1.2,   72.4,    1.37,   -0.56,    0.0,   -4.2
00:22:25,  973.7,   -1.2,   72.4,    1.30,   -0.88,    0.0,   -4.2
00:22:30,  973.7,   -1.2,   72.2,    1.73,   -0.38,    0.0,   -4.4
00:22:35,  973.7,   -1.2,   72.2,    1.46,   -0.45,    0.0,   -4.4
00:22:40,  973.7,   -1.2,   72.2,    1.10,   -1.32,    0.0,   -4.4
00:22:45,  973.7,   -1.3,   72.2,    1.43,   -1.05,    0.0,   -4.4
00:22:50,  973.8,   -1.2,   72.2,    0.64,   -0.69,    0.0,   -4.4
00:22:55,  973.7,   -1.2,   72.3,    1.50,    0.12,    0.0,   -4.4
00:23:00,  973.8,   -1.2,   72.2,    1.91,   -1.52,    0.0,   -4.2
00:23:05,  973.7,   -1.2,   72.2,    2.67,   -0.44,    0.0,   -4.2
00:23:10,  973.8,   -1.2,   72.3,    2.67,    0.28,    0.0,   -4.0
00:23:15,  973.7,   -1.2,   72.3,    2.47,   -0.45,    0.0,   -4.0
00:23:20,  973.7,   -1.2,   72.3,    1.14,   -1.77,    0.0,   -4.0
00:23:25,  973.7,   -1.2,   72.3,    0.62,   -1.63,    0.0,   -4.0
00:23:30,  973.7,   -1.2,   72.5,    0.22,   -1.20,    0.0,   -4.0
00:23:35,  973.8,   -1.2,   72.5,    0.41,   -0.84,    0.0,   -4.0
00:23:40,  973.8,   -1.2,   72.4,    0.42,   -0.87,    0.0,   -4.0
00:23:45,  973.8,   -1.2,   72.5,    0.44,   -1.15,    0.0,   -4.0
00:23:50,  973.8,   -1.2,   72.5,    0.96,   -1.49,    0.0,   -4.0
00:23:55,  973.7,   -1.2,   72.4,    0.96,   -1.56,    0.0,   -4.0
00:24:00,  973.8,   -1.2,   72.5,    1.33,   -1.43,    0.0,   -4.0
00:24:05,  973.7,   -1.2,   72.4,    2.23,   -0.96,    0.0,   -4.0
00:24:10,  973.8,   -1.2,   72.5,    3.22,   -1.14,    0.0,   -4.0
00:24:15,  973.9,   -1.2,   72.4,    2.98,   -1.52,    0.0,   -4.0
00:24:20,  973.8,   -1.2,   72.5,    2.40,   -2.01,    0.0,   -4.0
00:24:25,  973.8,   -1.2,   72.5,    2.96,   -1.80,    0.0,   -4.0
00:24:30,  973.7,   -1.2,   72.6,    2.28,   -1.92,    0.0,   -4.2
00:24:35,  973.8,   -1.2,   72.6,    1.39,   -1.49,    0.0,   -4.2
00:24:40,  973.8,   -1.2,   72.6,    1.80,   -1.05,    0.0,   -4.2
00:24:45,  973.9,   -1.2,   72.6,    1.56,   -1.31,    0.0,   -4.2
00:24:50,  973.7,   -1.2,   72.7,    1.57,   -1.15,    0.0,   -4.2
00:24:55,  973.8,   -1.2,   72.7,    1.43,   -2.22,    0.0,   -4.2
00:25:00,  973.8,   -1.2,   72.6,    2.08,   -1.27,    0.0,   -4.2
00:25:05,  973.8,   -1.2,   72.7,    1.77,   -1.20,    0.0,   -4.2
00:25:10,  973.8,   -1.2,   72.8,    1.37,   -1.33,    0.0,   -4.4
00:25:15,  973.8,   -1.2,   72.7,    1.74,   -0.89,    0.0,   -4.4
00:25:20,  973.8,   -1.2,   72.8,    1.77,   -1.08,    0.0,   -4.2
00:25:25,  973.8,   -1.2,   72.8,    2.07,   -1.74,    0.0,   -4.4
00:25:30,  973.8,   -1.2,   72.7,    2.01,   -1.75,    0.0,   -4.2
00:25:35,  973.8,   -1.2,   72.7,    2.68,   -1.57,    0.0,   -4.2
00:25:40,  973.8,   -1.2,   72.6,    1.55,   -1.87,    0.0,   -4.2
00:25:45,  973.8,   -1.2,   72.7,    1.91,   -2.50,    0.0,   -4.2
00:25:50,  973.8,   -1.2,   72.6,    1.50,   -2.43,    0.0,   -4.2
00:25:55,  973.8,   -1.2,   72.6,    2.05,   -2.08,    0.0,   -4.2
00:26:00,  973.8,   -1.2,   72.5,    1.86,   -1.75,    0.0,   -4.2
00:26:05,  973.7,   -1.2,   72.5,    1.83,   -0.92,    0.0,   -4.4
00:26:10,  973.8,   -1.2,   72.5,    1.93,   -0.35,    0.0,   -4.6
00:26:15,  973.8,   -1.2,   72.4,    1.79,   -0.78,    0.0,   -4.6
00:26:20,  973.8,   -1.2,   72.4,    1.49,   -1.51,    0.0,   -4.6
00:26:25,  973.8,   -1.2,   72.4,    0.89,   -0.87,    0.0,   -4.4
00:26:30,  973.8,   -1.2,   72.5,    1.67,   -0.59,    0.0,   -4.2
00:26:35,  973.7,   -1.2,   72.4,    1.33,    0.79,    0.0,   -4.2
00:26:40,  973.8,   -1.2,   72.4,    1.78,   -0.32,    0.0,   -4.2
00:26:45,  973.8,   -1.2,   72.4,    2.56,   -0.60,    0.0,   -4.2
00:26:50,  973.7,   -1.2,   72.4,    3.20,   -1.31,    0.0,   -4.2
00:26:55,  973.7,   -1.2,   72.3,    1.83,    0.24,    0.0,   -4.2
00:27:00,  973.7,   -1.2,   72.3,    2.55,   -1.43,    0.0,   -4.2
00:27:05,  973.7,   -1.2,   72.3,    2.16,   -2.10,    0.0,   -4.2
00:27:10,  973.8,   -1.2,   72.4,    2.07,   -2.49,    0.0,   -4.2
00:27:15,  973.7,   -1.2,   72.3,    2.46,   -2.06,    0.0,   -4.2
00:27:20,  973.7,   -1.2,   72.4,    2.93,   -1.78,    0.0,   -4.2
00:27:25,  973.8,   -1.2,   72.4,    2.22,   -2.25,    0.0,   -4.2
00:27:30,  973.8,   -1.2,   72.3,    2.16,   -1.58,    0.0,   -4.2
00:27:35,  973.8,   -1.2,   72.4,    2.24,   -1.77,    0.0,   -4.2
00:27:40,  973.7,   -1.2,   72.5,    3.93,   -1.39,    0.0,   -4.2
00:27:45,  973.7,   -1.2,   72.5,    3.54,   -2.07,    0.0,   -4.2
00:27:50,  973.8,   -1.2,   72.5,    3.14,   -1.83,    0.0,   -4.2
00:27:55,  973.7,   -1.2,   72.5,    3.00,   -1.95,    0.0,   -4.2
00:28:00,  973.7,   -1.2,   72.6,    2.28,   -2.30,    0.0,   -4.2
00:28:05,  973.7,   -1.2,   72.6,    1.80,   -2.35,    0.0,   -4.2
00:28:10,  973.7,   -1.2,   72.7,    2.21,   -1.93,    0.0,   -4.2
00:28:15,  973.8,   -1.2,   72.7,    2.17,   -2.03,    0.0,   -4.2
00:28:20,  973.8,   -1.2,   72.6,    1.96,   -2.18,    0.0,   -4.2
00:28:25,  973.8,   -1.2,   72.7,    1.96,   -1.84,    0.0,   -4.2
00:28:30,  973.8,   -1.2,   72.7,    1.72,   -1.27,    0.0,   -4.2
00:28:35,  973.7,   -1.2,   72.6,    1.28,   -2.07,    0.0,   -4.2
00:28:40,  973.8,   -1.2,   72.6,    1.64,   -1.06,    0.0,   -4.2
00:28:45,  973.8,   -1.2,   72.6,    1.54,   -0.90,    0.0,   -4.2
00:28:50,  973.8,   -1.2,   72.4,    1.66,   -0.61,    0.0,   -4.2
00:28:55,  973.8,   -1.2,   72.4,    1.29,   -1.20,    0.0,   -4.2
00:29:00,  973.8,   -1.2,   72.3,    0.93,   -0.81,    0.0,   -4.2
00:29:05,  973.7,   -1.2,   72.2,    0.69,   -0.28,    0.0,   -4.2
00:29:10,  973.7,   -1.2,   72.2,    1.26,   -0.73,    0.0,   -4.2
00:29:15,  973.8,   -1.2,   72.1,    1.27,   -0.65,    0.0,   -4.4
00:29:20,  973.8,   -1.3,   72.2,    1.07,   -1.39,    0.0,   -4.4
00:29:25,  973.8,   -1.2,   72.2,    0.97,   -1.84,    0.0,   -4.6
00:29:30,  973.7,   -1.2,   72.2,    2.13,   -1.09,    0.0,   -4.6
00:29:35,  973.7,   -1.2,   72.2,    1.81,   -0.64,    0.0,   -4.4
00:29:40,  973.7,   -1.2,   72.1,    1.37,   -1.09,    0.0,   -4.4